createdAt,value
2023-03-24T00:03:25.786Z,97718.38
2023-03-24T00:08:31.803Z,97723.81
2023-03-24T00:13:38.407Z,97720.59
2023-03-24T00:18:43.065Z,97721.00
2023-03-24T00:23:47.923Z,97718.59
2023-03-24T00:28:53.670Z,97708.91
2023-03-24T00:33:59.058Z,97706.50
2023-03-24T00:39:03.885Z,97698.44
2023-03-24T00:44:18.005Z,97693.00
2023-03-24T00:49:42.063Z,97688.34
2023-03-24T00:54:47.809Z,97683.09
2023-03-24T00:59:56.218Z,97675.44
2023-03-24T01:05:02.337Z,97671.59
2023-03-24T01:10:08.580Z,97663.13
2023-03-24T01:15:16.824Z,97653.66
2023-03-24T01:20:23.066Z,97645.78
2023-03-24T01:25:29.273Z,97644.16
2023-03-24T01:30:35.070Z,97645.94
2023-03-24T01:35:39.883Z,97639.09
2023-03-24T01:40:46.598Z,97624.94
2023-03-24T01:45:59.103Z,97628.38
2023-03-24T01:51:06.541Z,97609.31
2023-03-24T01:56:11.770Z,97609.25
2023-03-24T02:01:20.497Z,97605.66
2023-03-24T02:06:41.579Z,97585.06
2023-03-24T02:11:46.304Z,97593.72
2023-03-24T02:17:04.116Z,97603.38
2023-03-24T02:22:37.245Z,97595.38
2023-03-24T02:27:52.494Z,97607.84
2023-03-24T02:33:20.008Z,97603.63
2023-03-24T02:38:57.230Z,97608.84
2023-03-24T02:44:07.841Z,97608.69
2023-03-24T02:49:22.607Z,97606.09
2023-03-24T02:54:33.319Z,97593.25
2023-03-24T02:59:42.242Z,97598.06
2023-03-24T03:05:13.940Z,97601.72
2023-03-24T03:10:23.086Z,97598.69
2023-03-24T03:15:33.729Z,97602.75
2023-03-24T03:20:42.989Z,97597.72
2023-03-24T03:25:51.621Z,97592.66
2023-03-24T03:31:00.055Z,97595.09
2023-03-24T03:36:08.206Z,97597.72
2023-03-24T03:41:12.647Z,97600.91
2023-03-24T03:46:19.342Z,97602.75
2023-03-24T03:51:25.864Z,97604.75
2023-03-24T03:56:34.913Z,97598.69
2023-03-24T04:01:54.837Z,97604.53
2023-03-24T04:07:15.047Z,97599.91
2023-03-24T04:12:35.613Z,97600.31
2023-03-24T04:18:16.873Z,97593.25
2023-03-24T04:23:40.322Z,97594.47
2023-03-24T04:28:52.412Z,97592.25
2023-03-24T04:34:03.454Z,97591.22
2023-03-24T04:39:13.187Z,97589.00
2023-03-24T04:44:23.356Z,97586.59
2023-03-24T04:49:53.247Z,97580.97
2023-03-24T04:54:57.982Z,97569.50
2023-03-24T05:00:08.404Z,97564.28
2023-03-24T05:05:14.782Z,97558.66
2023-03-24T05:10:25.556Z,97556.25
2023-03-24T05:15:32.919Z,97552.84
2023-03-24T05:21:00.076Z,97545.78
2023-03-24T05:26:05.252Z,97548.81
2023-03-24T05:31:17.958Z,97547.03
2023-03-24T05:36:28.593Z,97557.50
2023-03-24T05:41:35.703Z,97550.47
2023-03-24T05:46:40.151Z,97552.47
2023-03-24T05:51:46.505Z,97543.81
2023-03-24T05:56:51.821Z,97532.31
2023-03-24T06:02:11.485Z,97530.09
2023-03-24T06:07:30.678Z,97532.91
2023-03-24T06:12:35.852Z,97530.06
2023-03-24T06:17:42.809Z,97526.63
2023-03-24T06:23:00.161Z,97521.94
2023-03-24T06:28:12.340Z,97525.56
2023-03-24T06:33:18.208Z,97520.28
2023-03-24T06:38:24.451Z,97531.97
2023-03-24T06:43:29.017Z,97524.50
2023-03-24T06:48:33.721Z,97516.81
2023-03-24T06:53:45.702Z,97513.16
2023-03-24T06:58:51.580Z,97516.06
2023-03-24T07:04:03.164Z,97514.03
2023-03-24T07:09:18.894Z,97512.31
2023-03-24T07:14:26.127Z,97513.38
2023-03-24T07:19:32.356Z,97517.94
2023-03-24T07:24:58.356Z,97516.94
2023-03-24T07:30:20.556Z,97511.59
2023-03-24T07:35:28.997Z,97508.44
2023-03-24T07:40:35.571Z,97505.84
2023-03-24T07:45:39.529Z,97494.94
2023-03-24T07:50:43.911Z,97485.63
2023-03-24T07:56:09.843Z,97491.84
2023-03-24T08:01:21.242Z,97489.06
2023-03-24T08:06:26.934Z,97485.84
2023-03-24T08:11:35.837Z,97489.91
2023-03-24T08:16:39.903Z,97487.84
2023-03-24T08:21:43.823Z,97480.84
2023-03-24T08:26:49.149Z,97479.25
2023-03-24T08:31:53.316Z,97481.91
2023-03-24T08:36:57.470Z,97475.88
2023-03-24T08:42:02.962Z,97469.50
2023-03-24T08:47:06.880Z,97474.44
2023-03-24T08:52:11.199Z,97480.84
2023-03-24T08:57:16.697Z,97465.88
2023-03-24T09:02:20.818Z,97462.78
2023-03-24T09:07:25.119Z,97455.66
2023-03-24T09:12:30.602Z,97452.75
2023-03-24T09:17:35.287Z,97438.22
2023-03-24T09:22:40.282Z,97446.56
2023-03-24T09:27:47.650Z,97446.47
2023-03-24T09:32:51.583Z,97429.00
2023-03-24T09:37:56.160Z,97436.53
2023-03-24T09:43:05.444Z,97434.44
2023-03-24T09:48:13.784Z,97424.06
2023-03-24T09:53:29.066Z,97424.31
2023-03-24T09:58:35.891Z,97412.94
2023-03-24T10:03:40.399Z,97422.31
2023-03-24T10:08:45.905Z,97417.88
2023-03-24T10:14:03.133Z,97407.19
2023-03-24T10:19:18.053Z,97399.44
2023-03-24T10:24:28.715Z,97391.91
2023-03-24T10:29:35.684Z,97386.94
2023-03-24T10:34:40.585Z,97383.13
2023-03-24T10:39:45.396Z,97386.94
2023-03-24T10:44:52.232Z,97380.66
2023-03-24T10:49:59.428Z,97387.72
2023-03-24T10:55:06.654Z,97380.81
2023-03-24T11:00:23.680Z,97371.66
2023-03-24T11:05:30.965Z,97364.16
2023-03-24T11:10:34.958Z,97361.59
2023-03-24T11:15:53.339Z,97359.97
2023-03-24T11:21:01.005Z,97354.75
2023-03-24T11:26:10.664Z,97342.97
2023-03-24T11:31:24.803Z,97348.00
2023-03-24T11:36:50.302Z,97340.00
2023-03-24T11:42:03.163Z,97326.31
2023-03-24T11:47:12.017Z,97325.94
2023-03-24T11:52:23.270Z,97312.69
2023-03-24T11:57:40.644Z,97307.06
2023-03-24T12:02:56.756Z,97300.28
2023-03-24T12:08:37.144Z,97292.13
2023-03-24T12:13:43.215Z,97291.19
2023-03-24T12:19:19.452Z,97287.22
2023-03-24T12:24:34.618Z,97284.81
2023-03-24T12:29:52.151Z,97284.72
2023-03-24T12:35:07.071Z,97261.78
2023-03-24T12:40:39.818Z,97267.53
2023-03-24T12:45:45.424Z,97264.59
2023-03-24T12:50:59.065Z,97254.25
2023-03-24T12:56:09.493Z,97257.81
2023-03-24T13:01:20.521Z,97259.06
2023-03-24T13:06:29.312Z,97252.75
2023-03-24T13:11:41.321Z,97245.63
2023-03-24T13:16:46.822Z,97235.03
2023-03-24T13:21:52.569Z,97237.59
2023-03-24T13:27:05.575Z,97236.22
2023-03-24T13:32:15.463Z,97222.31
2023-03-24T13:37:22.752Z,97222.28
2023-03-24T13:42:33.005Z,97213.91
2023-03-24T13:47:50.761Z,97217.91
2023-03-24T13:52:56.081Z,97221.09
2023-03-24T13:58:10.513Z,97205.16
2023-03-24T14:03:18.949Z,97216.19
2023-03-24T14:08:36.113Z,97212.25
2023-03-24T14:13:48.679Z,97199.13
2023-03-24T14:18:52.803Z,97199.38
2023-03-24T14:23:59.790Z,97189.47
2023-03-24T14:29:05.210Z,97180.63
2023-03-24T14:34:14.886Z,97181.56
2023-03-24T14:39:27.645Z,97170.19
2023-03-24T14:44:55.825Z,97163.50
2023-03-24T14:50:01.299Z,97147.31
2023-03-24T14:55:08.277Z,97141.91
2023-03-24T15:00:18.965Z,97131.59
2023-03-24T15:05:30.051Z,97123.50
2023-03-24T15:10:38.084Z,97119.25
2023-03-24T15:15:49.099Z,97125.94
2023-03-24T15:20:54.030Z,97116.06
2023-03-24T15:25:58.481Z,97136.56
2023-03-24T15:31:04.170Z,97126.09
2023-03-24T15:36:16.766Z,97117.44
2023-03-24T15:41:23.459Z,97113.84
2023-03-24T15:46:30.525Z,97116.31
2023-03-24T15:51:49.192Z,97118.06
2023-03-24T15:57:17.422Z,97115.63
2023-03-24T16:02:29.128Z,97123.44
2023-03-24T16:07:34.341Z,97136.88
2023-03-24T16:12:39.054Z,97148.47
2023-03-24T16:17:44.729Z,97143.78
2023-03-24T16:22:48.987Z,97149.50
2023-03-24T16:27:53.090Z,97137.28
2023-03-24T16:32:58.855Z,97129.41
2023-03-24T16:38:02.919Z,97119.25
2023-03-24T16:43:07.064Z,97124.63
2023-03-24T16:48:13.026Z,97127.00
2023-03-24T16:53:17.233Z,97133.59
2023-03-24T16:58:21.585Z,97127.09
2023-03-24T17:03:30.021Z,97127.66
2023-03-24T17:08:34.624Z,97136.53
2023-03-24T17:13:38.525Z,97138.34
2023-03-24T17:18:44.256Z,97144.03
2023-03-24T17:23:50.233Z,97143.53
2023-03-24T17:28:54.375Z,97143.84
2023-03-24T17:34:03.786Z,97146.34
2023-03-24T17:39:16.764Z,97150.66
2023-03-24T17:44:21.002Z,97153.25
2023-03-24T17:49:26.487Z,97151.31
2023-03-24T17:54:30.491Z,97153.13
2023-03-24T17:59:37.307Z,97149.72
2023-03-24T18:04:42.570Z,97153.56
2023-03-24T18:09:46.676Z,97162.16
2023-03-24T18:14:50.584Z,97158.75
2023-03-24T18:19:56.498Z,97160.22
2023-03-24T18:25:03.835Z,97159.03
2023-03-24T18:30:09.697Z,97167.38
2023-03-24T18:35:17.201Z,97166.78
2023-03-24T18:40:21.591Z,97163.53
2023-03-24T18:45:25.802Z,97168.63
2023-03-24T18:50:31.338Z,97162.44
2023-03-24T18:55:35.244Z,97177.66
2023-03-24T19:00:39.788Z,97185.09
2023-03-24T19:05:46.934Z,97182.97
2023-03-24T19:10:51.067Z,97185.38
2023-03-24T19:15:55.498Z,97177.50
2023-03-24T19:21:02.044Z,97176.94
2023-03-24T19:26:06.629Z,97172.00
2023-03-24T19:31:14.733Z,97169.78
2023-03-24T19:36:20.601Z,97184.94
2023-03-24T19:41:26.382Z,97178.53
2023-03-24T19:46:30.422Z,97178.16
2023-03-24T19:51:35.879Z,97177.22
2023-03-24T19:56:40.031Z,97168.03
2023-03-24T20:01:44.580Z,97169.09
2023-03-24T20:06:49.855Z,97167.69
2023-03-24T20:11:54.695Z,97167.97
2023-03-24T20:16:58.861Z,97169.25
2023-03-24T20:22:04.438Z,97180.22
2023-03-24T20:27:08.799Z,97178.25
2023-03-24T20:32:13.732Z,97178.50
2023-03-24T20:37:19.128Z,97195.66
2023-03-24T20:42:24.654Z,97198.63
2023-03-24T20:47:29.111Z,97206.28
2023-03-24T20:52:35.971Z,97215.97
2023-03-24T20:57:40.436Z,97216.84
2023-03-24T21:02:45.565Z,97217.69
2023-03-24T21:07:51.701Z,97224.88
2023-03-24T21:12:55.660Z,97226.63
2023-03-24T21:18:00.014Z,97234.06
2023-03-24T21:23:09.520Z,97248.13
2023-03-24T21:28:13.763Z,97250.09
2023-03-24T21:33:17.661Z,97247.66
2023-03-24T21:38:23.356Z,97234.13
2023-03-24T21:43:29.291Z,97233.53
2023-03-24T21:48:35.083Z,97243.44
2023-03-24T21:53:40.755Z,97237.44
2023-03-24T21:58:44.969Z,97240.47
2023-03-24T22:03:50.786Z,97243.09
2023-03-24T22:08:58.319Z,97243.31
2023-03-24T22:14:02.692Z,97242.94
2023-03-24T22:19:08.982Z,97235.50
2023-03-24T22:24:14.646Z,97220.31
2023-03-24T22:29:19.083Z,97218.69
2023-03-24T22:34:23.359Z,97217.94
2023-03-24T22:39:28.874Z,97224.00
2023-03-24T22:44:33.853Z,97228.84
2023-03-24T22:49:37.894Z,97221.03
2023-03-24T22:54:43.541Z,97225.69
2023-03-24T22:59:48.117Z,97227.91
2023-03-24T23:04:55.131Z,97235.75
2023-03-24T23:10:00.491Z,97230.75
2023-03-24T23:15:05.628Z,97223.53
2023-03-24T23:20:12.054Z,97232.38
2023-03-24T23:25:19.115Z,97230.00
2023-03-24T23:30:23.628Z,97239.69
2023-03-24T23:35:27.899Z,97242.50
2023-03-24T23:40:33.610Z,97239.13
2023-03-24T23:45:37.963Z,97238.31
2023-03-24T23:50:46.441Z,97240.94
2023-03-24T23:55:57.005Z,97236.75
