createdAt,value
2019-03-01T00:00:58.854Z,119.33
2019-03-01T00:04:06.176Z,131.30
2019-03-01T00:07:45.390Z,118.13
2019-03-01T00:11:16.242Z,124.43
2019-03-01T00:14:27.820Z,127.43
2019-03-01T00:17:42.523Z,125.70
2019-03-01T00:20:54.194Z,125.13
2019-03-01T00:24:31.834Z,131.93
2019-03-01T00:27:58.302Z,129.37
2019-03-01T00:31:22.313Z,128.23
2019-03-01T00:34:45.558Z,119.60
2019-03-01T00:38:09.290Z,119.27
2019-03-01T00:41:32.990Z,127.37
2019-03-01T00:44:40.380Z,119.93
2019-03-01T00:47:42.259Z,117.60
2019-03-01T00:50:44.210Z,127.30
2019-03-01T00:53:46.137Z,122.60
2019-03-01T00:56:48.096Z,126.40
2019-03-01T00:59:50.033Z,128.53
2019-03-01T01:02:52.227Z,131.50
2019-03-01T01:05:54.165Z,128.50
2019-03-01T01:08:56.023Z,117.80
2019-03-01T01:11:57.969Z,121.80
2019-03-01T01:15:01.218Z,121.53
2019-03-01T01:18:03.169Z,120.43
2019-03-01T01:21:05.100Z,121.30
2019-03-01T01:24:07.014Z,123.03
2019-03-01T01:27:08.865Z,143.30
2019-03-01T01:30:12.837Z,129.77
2019-03-01T01:33:14.921Z,124.33
2019-03-01T01:36:17.472Z,113.40
2019-03-01T01:39:19.306Z,114.57
2019-03-01T01:42:21.733Z,119.83
2019-03-01T01:45:23.704Z,127.87
2019-03-01T01:48:25.742Z,115.63
2019-03-01T01:51:27.673Z,108.23
2019-03-01T01:54:29.547Z,117.30
2019-03-01T01:57:31.542Z,108.70
2019-03-01T02:00:33.590Z,118.60
2019-03-01T02:03:35.480Z,127.13
2019-03-01T02:06:37.376Z,105.43
2019-03-01T02:09:39.269Z,115.10
2019-03-01T02:12:41.149Z,98.83
2019-03-01T02:15:43.260Z,110.00
2019-03-01T02:18:45.139Z,106.47
2019-03-01T02:21:47.021Z,104.77
2019-03-01T02:24:48.907Z,114.37
2019-03-01T02:27:50.818Z,109.67
2019-03-01T02:30:59.078Z,108.30
2019-03-01T02:34:01.128Z,113.97
2019-03-01T02:37:03.023Z,102.83
2019-03-01T02:40:10.952Z,100.70
2019-03-01T02:43:12.856Z,109.33
2019-03-01T02:46:14.798Z,101.00
2019-03-01T02:49:16.686Z,114.23
2019-03-01T02:52:18.599Z,96.73
2019-03-01T02:55:20.876Z,96.87
2019-03-01T02:58:22.775Z,102.33
2019-03-01T03:01:24.721Z,106.10
2019-03-01T03:04:26.748Z,97.50
2019-03-01T03:07:30.444Z,95.37
2019-03-01T03:10:32.423Z,98.57
2019-03-01T03:13:34.342Z,95.50
2019-03-01T03:16:36.404Z,93.13
2019-03-01T03:19:38.300Z,96.33
2019-03-01T03:22:40.218Z,92.83
2019-03-01T03:25:42.067Z,91.47
2019-03-01T03:28:44.042Z,90.17
2019-03-01T03:31:45.930Z,87.30
2019-03-01T03:34:48.311Z,97.30
2019-03-01T03:37:50.308Z,90.43
2019-03-01T03:40:52.524Z,90.77
2019-03-01T03:43:54.387Z,95.70
2019-03-01T03:46:56.595Z,88.70
2019-03-01T03:50:00.513Z,105.50
2019-03-01T03:53:02.559Z,90.37
2019-03-01T03:56:04.407Z,96.50
2019-03-01T03:59:06.364Z,94.00
2019-03-01T04:02:08.295Z,96.60
2019-03-01T04:05:10.445Z,101.90
2019-03-01T04:08:12.467Z,111.00
2019-03-01T04:11:14.420Z,107.13
2019-03-01T04:14:16.326Z,101.73
2019-03-01T04:17:18.444Z,100.93
2019-03-01T04:20:20.327Z,116.60
2019-03-01T04:23:22.212Z,105.77
2019-03-01T04:26:24.125Z,99.70
2019-03-01T04:29:26.088Z,100.90
2019-03-01T04:32:28.074Z,106.47
2019-03-01T04:35:30.116Z,100.27
2019-03-01T04:38:32.098Z,98.90
2019-03-01T04:41:34.016Z,106.87
2019-03-01T04:44:36.425Z,99.03
2019-03-01T04:47:38.416Z,92.17
2019-03-01T04:50:40.421Z,97.10
2019-03-01T04:53:42.317Z,95.40
2019-03-01T04:56:44.276Z,96.57
2019-03-01T04:59:46.151Z,90.30
2019-03-01T05:02:48.100Z,94.43
2019-03-01T05:05:50.015Z,98.50
2019-03-01T05:08:52.498Z,98.07
2019-03-01T05:11:54.387Z,94.40
2019-03-01T05:14:56.378Z,89.33
2019-03-01T05:17:58.310Z,99.53
2019-03-01T05:21:00.244Z,101.77
2019-03-01T05:24:02.153Z,92.50
2019-03-01T05:27:04.165Z,93.90
2019-03-01T05:30:09.704Z,98.27
2019-03-01T05:33:11.629Z,88.13
2019-03-01T05:36:13.656Z,96.20
2019-03-01T05:39:15.526Z,98.63
2019-03-01T05:42:17.460Z,101.57
2019-03-01T05:45:27.111Z,95.87
2019-03-01T05:48:29.096Z,96.00
2019-03-01T05:51:31.066Z,93.40
2019-03-01T05:54:33.003Z,97.20
2019-03-01T05:57:35.018Z,104.43
2019-03-01T06:00:36.901Z,100.23
2019-03-01T06:03:54.613Z,103.67
2019-03-01T06:07:19.619Z,93.90
2019-03-01T06:10:31.173Z,99.43
2019-03-01T06:13:45.720Z,87.97
2019-03-01T06:17:06.411Z,94.70
2019-03-01T06:20:12.016Z,99.27
2019-03-01T06:23:17.564Z,97.43
2019-03-01T06:26:40.728Z,97.37
2019-03-01T06:29:55.159Z,93.80
2019-03-01T06:33:30.039Z,90.53
2019-03-01T06:36:47.204Z,99.13
2019-03-01T06:40:22.020Z,93.60
2019-03-01T06:43:54.482Z,105.27
2019-03-01T06:47:05.975Z,104.50
2019-03-01T06:50:09.884Z,103.73
2019-03-01T06:53:11.843Z,99.43
2019-03-01T06:56:14.836Z,100.93
2019-03-01T06:59:16.986Z,93.23
2019-03-01T07:02:23.523Z,97.37
2019-03-01T07:05:25.407Z,98.57
2019-03-01T07:08:27.512Z,97.03
2019-03-01T07:11:29.459Z,97.33
2019-03-01T07:14:31.385Z,112.73
2019-03-01T07:17:34.659Z,95.00
2019-03-01T07:20:36.594Z,95.63
2019-03-01T07:23:38.569Z,105.33
2019-03-01T07:26:40.559Z,83.47
2019-03-01T07:29:42.559Z,82.00
2019-03-01T07:32:44.498Z,91.50
2019-03-01T07:35:47.415Z,88.47
2019-03-01T07:38:49.511Z,87.90
2019-03-01T07:41:51.421Z,85.67
2019-03-01T07:44:54.797Z,93.63
2019-03-01T07:47:56.703Z,78.50
2019-03-01T07:50:59.746Z,88.23
2019-03-01T07:54:01.848Z,90.40
2019-03-01T07:57:03.734Z,83.73
2019-03-01T08:00:14.217Z,87.40
2019-03-01T08:03:16.119Z,75.70
2019-03-01T08:06:18.034Z,92.07
2019-03-01T08:09:20.033Z,83.73
2019-03-01T08:12:22.036Z,93.37
2019-03-01T08:15:24.007Z,78.70
2019-03-01T08:18:25.945Z,208.20
2019-03-01T08:21:27.948Z,220.33
2019-03-01T08:24:29.963Z,170.30
2019-03-01T08:27:31.856Z,206.30
2019-03-01T08:30:33.727Z,196.27
2019-03-01T08:33:35.684Z,109.23
2019-03-01T08:36:38.600Z,89.70
2019-03-01T08:39:41.656Z,113.67
2019-03-01T08:42:43.613Z,137.07
2019-03-01T08:45:46.698Z,162.07
2019-03-01T08:48:48.680Z,200.60
2019-03-01T08:51:50.751Z,130.70
2019-03-01T08:54:52.718Z,119.20
2019-03-01T08:57:54.718Z,97.77
2019-03-01T09:00:59.939Z,110.40
2019-03-01T09:04:09.124Z,93.13
2019-03-01T09:07:11.019Z,87.50
2019-03-01T09:10:15.485Z,94.37
2019-03-01T09:13:17.373Z,85.73
2019-03-01T09:16:19.351Z,74.63
2019-03-01T09:19:22.273Z,104.20
2019-03-01T09:22:28.068Z,97.87
2019-03-01T09:25:28.993Z,88.67
2019-03-01T09:28:32.777Z,101.00
2019-03-01T09:31:35.038Z,106.83
2019-03-01T09:34:36.984Z,110.73
2019-03-01T09:37:38.907Z,89.60
2019-03-01T09:40:40.998Z,99.20
2019-03-01T09:43:42.892Z,104.77
2019-03-01T09:46:44.831Z,144.10
2019-03-01T09:49:46.717Z,105.07
2019-03-01T09:52:48.645Z,104.73
2019-03-01T09:55:50.752Z,97.90
2019-03-01T09:58:52.855Z,131.50
2019-03-01T10:01:54.772Z,114.23
2019-03-01T10:04:56.654Z,144.17
2019-03-01T10:07:58.635Z,135.00
2019-03-01T10:11:01.529Z,121.00
2019-03-01T10:14:03.514Z,116.50
2019-03-01T10:17:06.206Z,100.17
2019-03-01T10:20:12.832Z,91.93
2019-03-01T10:23:14.815Z,87.47
2019-03-01T10:26:16.883Z,98.73
2019-03-01T10:29:18.823Z,86.83
2019-03-01T10:32:20.735Z,102.50
2019-03-01T10:35:22.688Z,95.97
2019-03-01T10:38:24.582Z,92.70
2019-03-01T10:41:26.602Z,92.77
2019-03-01T10:44:28.575Z,93.20
2019-03-01T10:47:30.615Z,100.53
2019-03-01T10:50:32.543Z,93.90
2019-03-01T10:53:34.525Z,101.00
2019-03-01T10:56:36.561Z,89.07
2019-03-01T10:59:38.464Z,96.60
2019-03-01T11:02:40.385Z,99.23
2019-03-01T11:05:42.372Z,102.17
2019-03-01T11:08:44.389Z,99.83
2019-03-01T11:11:46.525Z,96.57
2019-03-01T11:14:48.511Z,94.13
2019-03-01T11:17:50.569Z,97.97
2019-03-01T11:20:52.506Z,92.43
2019-03-01T11:23:54.636Z,97.93
2019-03-01T11:26:56.642Z,102.80
2019-03-01T11:29:58.541Z,112.10
2019-03-01T11:33:00.460Z,102.03
2019-03-01T11:36:02.568Z,108.03
2019-03-01T11:39:05.048Z,103.23
2019-03-01T11:42:08.669Z,121.33
2019-03-01T11:45:11.538Z,111.70
2019-03-01T11:48:13.496Z,105.37
2019-03-01T11:51:15.417Z,96.10
2019-03-01T11:54:17.486Z,87.73
2019-03-01T11:57:19.471Z,92.10
2019-03-01T12:00:25.292Z,100.40
2019-03-01T12:03:27.271Z,104.73
2019-03-01T12:06:29.214Z,105.77
2019-03-01T12:09:31.258Z,99.23
2019-03-01T12:12:33.422Z,94.17
2019-03-01T12:15:35.437Z,104.77
2019-03-01T12:18:37.391Z,111.43
2019-03-01T12:21:40.533Z,99.30
2019-03-01T12:24:42.588Z,111.10
2019-03-01T12:27:44.648Z,88.97
2019-03-01T12:30:46.595Z,87.23
2019-03-01T12:33:48.478Z,98.70
2019-03-01T12:36:50.460Z,97.77
2019-03-01T12:39:52.407Z,98.63
2019-03-01T12:42:54.432Z,81.33
2019-03-01T12:45:56.418Z,87.07
2019-03-01T12:48:58.331Z,85.23
2019-03-01T12:52:00.437Z,79.23
2019-03-01T12:55:04.116Z,78.53
2019-03-01T12:58:06.134Z,80.17
2019-03-01T13:01:08.236Z,78.43
2019-03-01T13:04:10.192Z,79.90
2019-03-01T13:07:13.208Z,81.47
2019-03-01T13:10:28.178Z,75.07
2019-03-01T13:13:30.104Z,83.30
2019-03-01T13:16:32.040Z,77.20
2019-03-01T13:19:34.058Z,77.87
2019-03-01T13:22:35.935Z,78.27
2019-03-01T13:25:37.849Z,67.90
2019-03-01T13:28:39.871Z,64.77
2019-03-01T13:31:43.946Z,67.90
2019-03-01T13:34:49.480Z,70.53
2019-03-01T13:37:52.112Z,72.30
2019-03-01T13:40:54.258Z,77.23
2019-03-01T13:43:56.549Z,73.87
2019-03-01T13:46:58.493Z,84.27
2019-03-01T13:50:05.625Z,85.23
2019-03-01T13:53:06.549Z,85.10
2019-03-01T13:56:10.739Z,90.20
2019-03-01T13:59:13.067Z,86.10
2019-03-01T14:02:14.997Z,77.17
2019-03-01T14:05:17.542Z,89.13
2019-03-01T14:08:19.416Z,79.07
2019-03-01T14:11:23.437Z,84.43
2019-03-01T14:14:27.133Z,113.47
2019-03-01T14:17:29.965Z,244.97
2019-03-01T14:20:31.867Z,200.53
2019-03-01T14:23:33.797Z,137.23
2019-03-01T14:26:37.181Z,131.20
2019-03-01T14:29:39.237Z,140.90
2019-03-01T14:32:41.306Z,132.83
2019-03-01T14:35:43.251Z,144.17
2019-03-01T14:38:45.624Z,132.53
2019-03-01T14:41:47.712Z,115.87
2019-03-01T14:44:49.823Z,78.67
2019-03-01T14:47:51.947Z,80.70
2019-03-01T14:50:53.903Z,76.73
2019-03-01T14:53:55.820Z,85.63
2019-03-01T14:57:00.468Z,83.07
2019-03-01T15:00:14.187Z,86.77
2019-03-01T15:03:32.822Z,84.00
2019-03-01T15:06:38.421Z,82.83
2019-03-01T15:09:42.037Z,86.10
2019-03-01T15:12:44.384Z,92.13
2019-03-01T15:15:48.353Z,88.53
2019-03-01T15:18:52.100Z,86.67
2019-03-01T15:21:54.212Z,78.40
2019-03-01T15:24:56.474Z,72.20
2019-03-01T15:27:59.785Z,83.53
2019-03-01T15:31:04.066Z,91.13
2019-03-01T15:34:06.060Z,179.60
2019-03-01T15:37:08.428Z,218.53
2019-03-01T15:40:11.119Z,151.53
2019-03-01T15:43:14.247Z,226.23
2019-03-01T15:46:17.951Z,238.83
2019-03-01T15:49:24.205Z,278.67
2019-03-01T15:52:27.002Z,214.73
2019-03-01T15:55:29.715Z,234.80
2019-03-01T15:58:33.021Z,113.73
2019-03-01T16:01:36.561Z,106.80
2019-03-01T16:04:38.475Z,96.80
2019-03-01T16:07:42.118Z,87.43
2019-03-01T16:10:44.012Z,93.27
2019-03-01T16:13:49.113Z,90.77
2019-03-01T16:16:51.467Z,98.03
2019-03-01T16:19:57.237Z,91.53
2019-03-01T16:22:59.322Z,90.07
2019-03-01T16:26:01.274Z,88.80
2019-03-01T16:29:03.935Z,93.07
2019-03-01T16:32:11.590Z,91.93
2019-03-01T16:35:19.786Z,92.17
2019-03-01T16:38:21.797Z,95.10
2019-03-01T16:41:23.836Z,100.73
2019-03-01T16:44:25.938Z,101.17
2019-03-01T16:47:28.997Z,91.80
2019-03-01T16:50:33.133Z,103.63
2019-03-01T16:53:36.594Z,95.80
2019-03-01T16:56:39.429Z,98.33
2019-03-01T16:59:43.733Z,99.10
2019-03-01T17:02:50.398Z,95.40
2019-03-01T17:05:55.173Z,99.37
2019-03-01T17:08:57.396Z,94.67
2019-03-01T17:12:00.199Z,95.30
2019-03-01T17:15:03.158Z,99.77
2019-03-01T17:18:11.240Z,94.10
2019-03-01T17:21:12.486Z,95.70
2019-03-01T17:24:15.566Z,90.60
2019-03-01T17:27:20.395Z,96.83
2019-03-01T17:30:23.706Z,104.23
2019-03-01T17:33:25.972Z,104.33
2019-03-01T17:36:31.099Z,100.37
2019-03-01T17:39:33.123Z,90.07
2019-03-01T17:42:35.216Z,98.73
2019-03-01T17:45:39.165Z,107.97
2019-03-01T17:48:41.189Z,108.40
2019-03-01T17:51:43.109Z,125.23
2019-03-01T17:54:45.117Z,133.53
2019-03-01T17:57:50.170Z,159.27
2019-03-01T18:00:53.026Z,151.20
2019-03-01T18:03:58.098Z,121.83
2019-03-01T18:07:00.960Z,112.23
2019-03-01T18:10:10.186Z,104.03
2019-03-01T18:13:12.115Z,96.17
2019-03-01T18:16:14.365Z,98.53
2019-03-01T18:19:16.324Z,94.70
2019-03-01T18:22:23.062Z,106.60
2019-03-01T18:25:26.393Z,106.47
2019-03-01T18:28:29.783Z,177.13
2019-03-01T18:31:34.790Z,173.40
2019-03-01T18:34:37.991Z,153.17
2019-03-01T18:37:40.259Z,138.23
2019-03-01T18:40:43.792Z,132.37
2019-03-01T18:43:49.431Z,138.90
2019-03-01T18:46:55.437Z,146.80
2019-03-01T18:49:56.207Z,132.20
2019-03-01T18:52:58.827Z,128.07
2019-03-01T18:56:02.624Z,127.97
2019-03-01T18:59:06.458Z,118.93
2019-03-01T19:02:09.777Z,128.93
2019-03-01T19:05:12.097Z,118.50
2019-03-01T19:08:14.126Z,130.73
2019-03-01T19:11:16.671Z,149.07
2019-03-01T19:14:21.146Z,130.07
2019-03-01T19:17:23.347Z,115.90
2019-03-01T19:20:44.048Z,150.47
2019-03-01T19:23:47.801Z,120.30
2019-03-01T19:26:49.793Z,117.60
2019-03-01T19:29:51.934Z,125.47
2019-03-01T19:32:58.870Z,116.13
2019-03-01T19:36:03.527Z,105.37
2019-03-01T19:39:09.345Z,117.03
2019-03-01T19:42:13.520Z,112.17
2019-03-01T19:45:20.968Z,115.57
2019-03-01T19:48:23.202Z,106.90
2019-03-01T19:51:27.961Z,96.03
2019-03-01T19:54:32.314Z,94.80
2019-03-01T19:57:36.388Z,89.43
2019-03-01T20:00:42.634Z,90.57
2019-03-01T20:03:45.417Z,104.77
2019-03-01T20:06:49.500Z,101.60
2019-03-01T20:09:51.434Z,98.07
2019-03-01T20:12:56.394Z,89.17
2019-03-01T20:16:00.837Z,81.37
2019-03-01T20:19:02.988Z,90.90
2019-03-01T20:22:10.393Z,75.43
2019-03-01T20:25:16.192Z,79.57
2019-03-01T20:28:18.316Z,94.23
2019-03-01T20:31:22.399Z,136.30
2019-03-01T20:34:27.962Z,125.47
2019-03-01T20:37:30.012Z,85.37
2019-03-01T20:40:31.990Z,110.30
2019-03-01T20:43:37.867Z,93.17
2019-03-01T20:46:43.921Z,102.00
2019-03-01T20:49:46.093Z,140.87
2019-03-01T20:52:48.102Z,349.97
2019-03-01T20:55:51.063Z,149.17
2019-03-01T20:58:54.701Z,141.17
2019-03-01T21:01:59.452Z,198.67
2019-03-01T21:05:02.826Z,167.93
2019-03-01T21:08:08.946Z,154.87
2019-03-01T21:11:11.560Z,248.47
2019-03-01T21:14:13.618Z,156.53
2019-03-01T21:17:16.844Z,227.93
2019-03-01T21:20:21.031Z,276.80
2019-03-01T21:23:23.333Z,195.73
2019-03-01T21:26:26.973Z,165.03
2019-03-01T21:29:29.361Z,129.60
2019-03-01T21:32:31.380Z,355.90
2019-03-01T21:35:33.354Z,154.40
2019-03-01T21:38:35.409Z,142.23
2019-03-01T21:41:37.332Z,134.77
2019-03-01T21:44:39.332Z,117.67
2019-03-01T21:47:41.260Z,121.07
2019-03-01T21:50:43.568Z,133.07
2019-03-01T21:53:45.686Z,103.37
2019-03-01T21:56:55.676Z,120.57
2019-03-01T21:59:52.546Z,111.00
2019-03-01T22:02:54.747Z,96.30
2019-03-01T22:05:56.798Z,93.77
2019-03-01T22:08:58.715Z,87.10
2019-03-01T22:12:00.665Z,86.33
2019-03-01T22:15:11.271Z,95.80
2019-03-01T22:18:24.851Z,98.07
2019-03-01T22:21:32.061Z,93.73
2019-03-01T22:24:34.266Z,211.33
2019-03-01T22:27:36.350Z,147.20
2019-03-01T22:30:39.427Z,141.90
2019-03-01T22:33:41.429Z,141.33
2019-03-01T22:36:43.394Z,135.67
2019-03-01T22:39:48.450Z,169.27
2019-03-01T22:42:49.923Z,215.67
2019-03-01T22:45:53.104Z,119.00
2019-03-01T22:48:56.698Z,136.67
2019-03-01T22:51:58.957Z,200.60
2019-03-01T22:55:01.621Z,201.47
2019-03-01T22:58:05.610Z,261.80
2019-03-01T23:01:09.685Z,186.27
2019-03-01T23:04:12.101Z,185.87
2019-03-01T23:07:15.818Z,148.07
2019-03-01T23:10:18.492Z,206.20
2019-03-01T23:13:21.884Z,254.83
2019-03-01T23:16:24.074Z,205.00
2019-03-01T23:19:25.968Z,263.40
2019-03-01T23:22:27.914Z,245.87
2019-03-01T23:25:29.818Z,175.20
2019-03-01T23:28:31.806Z,199.83
2019-03-01T23:31:35.699Z,158.80
2019-03-01T23:34:38.993Z,153.30
2019-03-01T23:37:41.504Z,196.13
2019-03-01T23:40:43.435Z,284.87
2019-03-01T23:43:45.380Z,176.37
2019-03-01T23:46:47.302Z,185.70
2019-03-01T23:49:49.263Z,198.77
2019-03-01T23:52:51.225Z,227.27
2019-03-01T23:55:54.730Z,312.50
2019-03-01T23:58:57.061Z,150.47
