createdAt,value
2022-11-27T00:00:28.608Z,34.00
2022-11-27T00:01:28.601Z,29.80
2022-11-27T00:02:28.777Z,27.70
2022-11-27T00:03:28.782Z,32.60
2022-11-27T00:04:28.607Z,32.40
2022-11-27T00:05:28.570Z,34.90
2022-11-27T00:06:28.562Z,33.10
2022-11-27T00:07:28.632Z,34.20
2022-11-27T00:08:28.552Z,29.90
2022-11-27T00:09:28.563Z,32.20
2022-11-27T00:10:28.530Z,33.50
2022-11-27T00:11:28.538Z,30.20
2022-11-27T00:12:28.516Z,28.90
2022-11-27T00:13:28.507Z,25.80
2022-11-27T00:14:28.526Z,29.90
2022-11-27T00:15:28.493Z,30.10
2022-11-27T00:16:28.607Z,30.00
2022-11-27T00:17:28.475Z,30.20
2022-11-27T00:18:28.466Z,28.90
2022-11-27T00:19:28.458Z,31.20
2022-11-27T00:20:29.781Z,31.50
2022-11-27T00:21:29.444Z,30.70
2022-11-27T00:22:28.443Z,34.00
2022-11-27T00:23:28.430Z,32.70
2022-11-27T00:24:28.425Z,27.50
2022-11-27T00:25:28.437Z,29.30
2022-11-27T00:26:31.896Z,35.80
2022-11-27T00:27:29.395Z,31.20
2022-11-27T00:28:28.384Z,34.80
2022-11-27T00:29:28.381Z,29.10
2022-11-27T00:30:28.397Z,33.10
2022-11-27T00:31:28.470Z,26.60
2022-11-27T00:32:28.355Z,28.60
2022-11-27T00:33:28.348Z,30.30
2022-11-27T00:34:28.341Z,30.30
2022-11-27T00:35:28.354Z,30.00
2022-11-27T00:36:28.324Z,32.80
2022-11-27T00:37:28.319Z,26.00
2022-11-27T00:38:28.302Z,30.00
2022-11-27T00:39:28.301Z,27.50
2022-11-27T00:40:28.315Z,28.10
2022-11-27T00:41:28.285Z,28.10
2022-11-27T00:42:28.273Z,29.40
2022-11-27T00:43:28.268Z,29.50
2022-11-27T00:44:28.259Z,27.90
2022-11-27T00:45:28.276Z,31.60
2022-11-27T00:46:29.207Z,30.60
2022-11-27T00:47:29.236Z,27.00
2022-11-27T00:48:28.228Z,24.10
2022-11-27T00:49:28.219Z,27.00
2022-11-27T00:50:28.242Z,30.70
2022-11-27T00:51:28.206Z,29.60
2022-11-27T00:52:28.191Z,32.30
2022-11-27T00:53:28.192Z,29.30
2022-11-27T00:54:28.181Z,26.60
2022-11-27T00:55:28.199Z,31.10
2022-11-27T00:56:28.167Z,32.70
2022-11-27T00:57:28.157Z,29.50
2022-11-27T00:58:28.149Z,26.60
2022-11-27T00:59:28.141Z,29.00
2022-11-27T01:00:28.161Z,29.50
2022-11-27T01:01:28.194Z,26.50
2022-11-27T01:02:28.148Z,23.80
2022-11-27T01:03:29.110Z,26.50
2022-11-27T01:04:28.108Z,24.80
2022-11-27T01:05:28.124Z,27.30
2022-11-27T01:06:28.088Z,22.30
2022-11-27T01:07:28.127Z,24.10
2022-11-27T01:08:28.070Z,25.60
2022-11-27T01:09:28.061Z,23.50
2022-11-27T01:10:28.056Z,27.00
2022-11-27T01:11:28.049Z,24.00
2022-11-27T01:12:29.109Z,27.20
2022-11-27T01:13:28.032Z,23.60
2022-11-27T01:14:28.024Z,31.00
2022-11-27T01:15:28.016Z,24.50
2022-11-27T01:16:28.061Z,25.40
2022-11-27T01:17:28.025Z,24.00
2022-11-27T01:18:27.991Z,23.10
2022-11-27T01:19:28.062Z,22.10
2022-11-27T01:20:27.977Z,21.10
2022-11-27T01:21:27.970Z,22.00
2022-11-27T01:22:27.989Z,23.30
2022-11-27T01:23:27.954Z,23.20
2022-11-27T01:24:27.949Z,22.00
2022-11-27T01:25:27.942Z,22.10
2022-11-27T01:26:27.946Z,23.00
2022-11-27T01:27:27.945Z,19.70
2022-11-27T01:28:27.922Z,20.50
2022-11-27T01:29:27.908Z,25.90
2022-11-27T01:30:27.916Z,25.20
2022-11-27T01:31:27.980Z,25.30
2022-11-27T01:32:27.911Z,21.60
2022-11-27T01:33:27.877Z,24.80
2022-11-27T01:34:27.871Z,25.00
2022-11-27T01:35:27.866Z,28.60
2022-11-27T01:36:27.856Z,25.10
2022-11-27T01:37:27.869Z,26.50
2022-11-27T01:38:27.843Z,23.90
2022-11-27T01:39:27.832Z,27.30
2022-11-27T01:40:27.823Z,25.10
2022-11-27T01:41:27.819Z,26.00
2022-11-27T01:42:27.837Z,26.40
2022-11-27T01:43:27.803Z,26.90
2022-11-27T01:44:27.794Z,26.80
2022-11-27T01:45:27.783Z,26.60
2022-11-27T01:46:27.807Z,28.20
2022-11-27T01:47:27.794Z,21.10
2022-11-27T01:48:27.761Z,23.50
2022-11-27T01:49:27.755Z,27.60
2022-11-27T01:50:27.742Z,25.60
2022-11-27T01:51:27.737Z,24.40
2022-11-27T01:52:27.750Z,23.50
2022-11-27T01:53:27.717Z,28.90
2022-11-27T01:54:27.710Z,24.90
2022-11-27T01:55:27.706Z,20.90
2022-11-27T01:56:27.693Z,21.90
2022-11-27T01:57:27.713Z,29.20
2022-11-27T01:58:27.688Z,28.50
2022-11-27T01:59:27.672Z,25.60
2022-11-27T02:00:27.664Z,26.10
2022-11-27T02:01:27.690Z,21.20
2022-11-27T02:02:27.703Z,25.60
2022-11-27T02:03:27.691Z,28.90
2022-11-27T02:04:27.633Z,33.10
2022-11-27T02:05:27.622Z,32.60
2022-11-27T02:06:27.617Z,24.80
2022-11-27T02:07:27.693Z,28.00
2022-11-27T02:08:27.629Z,32.10
2022-11-27T02:09:27.605Z,27.70
2022-11-27T02:10:27.587Z,26.70
2022-11-27T02:11:27.591Z,30.70
2022-11-27T02:12:27.576Z,25.80
2022-11-27T02:13:27.593Z,29.20
2022-11-27T02:14:27.562Z,23.10
2022-11-27T02:15:27.552Z,28.30
2022-11-27T02:16:27.609Z,29.90
2022-11-27T02:17:27.536Z,31.60
2022-11-27T02:18:27.550Z,28.40
2022-11-27T02:19:27.521Z,31.10
2022-11-27T02:20:27.510Z,32.30
2022-11-27T02:21:27.510Z,28.90
2022-11-27T02:22:27.496Z,32.60
2022-11-27T02:23:27.514Z,31.70
2022-11-27T02:24:27.481Z,30.70
2022-11-27T02:25:28.577Z,31.20
2022-11-27T02:26:28.472Z,31.60
2022-11-27T02:27:27.458Z,27.20
2022-11-27T02:28:27.475Z,33.40
2022-11-27T02:29:27.444Z,34.10
2022-11-27T02:30:27.428Z,31.80
2022-11-27T02:31:27.465Z,35.20
2022-11-27T02:32:27.419Z,31.90
2022-11-27T02:33:27.439Z,37.70
2022-11-27T02:34:27.400Z,32.40
2022-11-27T02:35:27.395Z,31.20
2022-11-27T02:36:27.387Z,29.20
2022-11-27T02:37:27.379Z,30.60
2022-11-27T02:38:27.397Z,36.40
2022-11-27T02:39:27.363Z,23.40
2022-11-27T02:40:27.352Z,26.30
2022-11-27T02:41:27.345Z,32.00
2022-11-27T02:42:27.408Z,31.50
2022-11-27T02:43:27.366Z,32.20
2022-11-27T02:44:27.323Z,30.90
2022-11-27T02:45:27.312Z,30.70
2022-11-27T02:46:28.402Z,29.30
2022-11-27T02:47:27.299Z,30.40
2022-11-27T02:48:27.290Z,27.30
2022-11-27T02:49:27.304Z,29.40
2022-11-27T02:50:27.279Z,30.00
2022-11-27T02:51:27.264Z,32.40
2022-11-27T02:52:27.261Z,32.70
2022-11-27T02:53:27.275Z,36.50
2022-11-27T02:54:27.248Z,33.90
2022-11-27T02:55:27.236Z,29.40
2022-11-27T02:56:27.228Z,26.40
2022-11-27T02:57:27.222Z,25.40
2022-11-27T02:58:27.290Z,33.20
2022-11-27T02:59:27.225Z,31.90
2022-11-27T03:00:27.196Z,26.00
2022-11-27T03:01:27.259Z,32.20
2022-11-27T03:02:27.255Z,27.50
2022-11-27T03:03:27.180Z,33.10
2022-11-27T03:04:27.188Z,32.10
2022-11-27T03:05:27.156Z,32.50
2022-11-27T03:06:27.148Z,30.80
2022-11-27T03:07:27.159Z,26.40
2022-11-27T03:08:27.127Z,28.00
2022-11-27T03:09:27.146Z,29.80
2022-11-27T03:10:27.116Z,29.30
2022-11-27T03:11:27.106Z,29.50
2022-11-27T03:12:27.099Z,31.80
2022-11-27T03:13:27.090Z,37.10
2022-11-27T03:14:27.175Z,36.10
2022-11-27T03:15:27.076Z,32.10
2022-11-27T03:16:27.144Z,31.30
2022-11-27T03:17:27.058Z,33.20
2022-11-27T03:18:27.051Z,30.10
2022-11-27T03:19:27.064Z,32.60
2022-11-27T03:20:27.042Z,35.70
2022-11-27T03:21:27.020Z,33.40
2022-11-27T03:22:27.013Z,33.00
2022-11-27T03:23:27.004Z,33.60
2022-11-27T03:24:27.021Z,34.20
2022-11-27T03:25:26.990Z,29.90
2022-11-27T03:26:26.981Z,33.50
2022-11-27T03:27:26.970Z,28.50
2022-11-27T03:28:26.966Z,33.90
2022-11-27T03:29:26.987Z,33.70
2022-11-27T03:30:27.027Z,32.90
2022-11-27T03:31:27.045Z,30.20
2022-11-27T03:32:26.934Z,32.80
2022-11-27T03:33:26.927Z,30.30
2022-11-27T03:34:26.948Z,31.30
2022-11-27T03:35:26.910Z,32.40
2022-11-27T03:36:26.906Z,34.10
2022-11-27T03:37:26.894Z,31.80
2022-11-27T03:38:26.888Z,33.50
2022-11-27T03:39:26.917Z,32.00
2022-11-27T03:40:26.868Z,37.90
2022-11-27T03:41:26.858Z,35.60
2022-11-27T03:42:26.854Z,35.10
2022-11-27T03:43:26.847Z,32.30
2022-11-27T03:44:26.838Z,31.20
2022-11-27T03:45:26.854Z,34.50
2022-11-27T03:46:26.935Z,35.60
2022-11-27T03:47:26.888Z,29.10
2022-11-27T03:48:26.797Z,32.90
2022-11-27T03:49:26.796Z,27.60
2022-11-27T03:50:26.817Z,32.30
2022-11-27T03:51:26.779Z,30.30
2022-11-27T03:52:26.772Z,31.70
2022-11-27T03:53:26.766Z,38.90
2022-11-27T03:54:26.755Z,34.50
2022-11-27T03:55:26.774Z,36.60
2022-11-27T03:56:26.742Z,31.50
2022-11-27T03:57:26.730Z,32.00
2022-11-27T03:58:26.728Z,35.40
2022-11-27T03:59:26.716Z,29.80
2022-11-27T04:00:26.733Z,31.10
2022-11-27T04:01:26.730Z,33.40
2022-11-27T04:02:26.768Z,35.50
2022-11-27T04:03:26.737Z,32.00
2022-11-27T04:04:26.680Z,35.70
2022-11-27T04:05:26.697Z,35.50
2022-11-27T04:06:26.666Z,34.10
2022-11-27T04:07:26.658Z,36.70
2022-11-27T04:08:26.646Z,34.20
2022-11-27T04:09:26.636Z,33.90
2022-11-27T04:10:26.653Z,32.20
2022-11-27T04:11:26.623Z,31.80
2022-11-27T04:12:26.612Z,34.00
2022-11-27T04:13:26.607Z,38.40
2022-11-27T04:14:26.602Z,33.40
2022-11-27T04:15:26.614Z,32.00
2022-11-27T04:16:26.608Z,30.20
2022-11-27T04:17:26.580Z,29.80
2022-11-27T04:18:26.646Z,30.60
2022-11-27T04:19:26.560Z,37.10
2022-11-27T04:20:26.579Z,30.90
2022-11-27T04:21:26.546Z,34.40
2022-11-27T04:22:26.540Z,36.30
2022-11-27T04:23:26.533Z,29.30
2022-11-27T04:24:26.520Z,34.70
2022-11-27T04:25:26.539Z,33.40
2022-11-27T04:26:26.502Z,32.10
2022-11-27T04:27:26.493Z,36.20
2022-11-27T04:28:26.489Z,30.20
2022-11-27T04:29:26.478Z,33.70
2022-11-27T04:30:26.505Z,35.80
2022-11-27T04:31:26.523Z,32.80
2022-11-27T04:32:26.453Z,31.90
2022-11-27T04:33:26.443Z,34.60
2022-11-27T04:34:26.527Z,31.10
2022-11-27T04:35:26.459Z,29.30
2022-11-27T04:36:26.424Z,35.80
2022-11-27T04:37:26.412Z,31.90
2022-11-27T04:38:26.407Z,38.50
2022-11-27T04:39:26.402Z,32.00
2022-11-27T04:40:26.389Z,37.60
2022-11-27T04:41:26.393Z,31.70
2022-11-27T04:42:27.376Z,36.00
2022-11-27T04:43:26.370Z,28.00
2022-11-27T04:44:26.358Z,32.00
2022-11-27T04:45:26.351Z,35.10
2022-11-27T04:46:26.444Z,31.60
2022-11-27T04:47:26.334Z,26.30
2022-11-27T04:48:26.324Z,29.00
2022-11-27T04:49:26.319Z,30.00
2022-11-27T04:50:26.383Z,29.30
2022-11-27T04:51:26.327Z,30.00
2022-11-27T04:52:26.295Z,30.60
2022-11-27T04:53:26.285Z,30.10
2022-11-27T04:54:26.284Z,31.00
2022-11-27T04:55:26.268Z,34.90
2022-11-27T04:56:26.287Z,32.60
2022-11-27T04:57:26.250Z,28.40
2022-11-27T04:58:26.252Z,33.20
2022-11-27T04:59:26.243Z,30.80
2022-11-27T05:00:26.292Z,30.70
2022-11-27T05:01:26.283Z,33.20
2022-11-27T05:02:26.282Z,29.30
2022-11-27T05:03:26.209Z,32.70
2022-11-27T05:04:26.206Z,29.10
2022-11-27T05:05:26.191Z,27.90
2022-11-27T05:06:26.284Z,35.90
2022-11-27T05:07:26.242Z,30.60
2022-11-27T05:08:26.176Z,30.20
2022-11-27T05:09:26.152Z,32.00
2022-11-27T05:10:27.156Z,29.10
2022-11-27T05:11:26.172Z,30.50
2022-11-27T05:12:26.137Z,27.90
2022-11-27T05:13:26.142Z,27.60
2022-11-27T05:14:26.125Z,29.90
2022-11-27T05:15:26.121Z,29.60
2022-11-27T05:16:26.181Z,29.10
2022-11-27T05:17:26.099Z,29.00
2022-11-27T05:18:26.109Z,26.00
2022-11-27T05:19:26.090Z,35.00
2022-11-27T05:20:26.077Z,33.20
2022-11-27T05:21:26.094Z,29.40
2022-11-27T05:22:26.135Z,36.30
2022-11-27T05:23:26.057Z,33.40
2022-11-27T05:24:26.050Z,32.00
2022-11-27T05:25:26.040Z,32.20
2022-11-27T05:26:26.058Z,30.40
2022-11-27T05:27:26.021Z,32.00
2022-11-27T05:28:26.981Z,33.60
2022-11-27T05:29:27.006Z,31.60
2022-11-27T05:30:25.998Z,28.90
2022-11-27T05:31:26.074Z,31.00
2022-11-27T05:32:25.984Z,33.00
2022-11-27T05:33:25.995Z,30.00
2022-11-27T05:34:25.966Z,31.10
2022-11-27T05:35:25.959Z,32.80
2022-11-27T05:36:25.979Z,32.20
2022-11-27T05:37:25.943Z,32.40
2022-11-27T05:38:26.014Z,30.20
2022-11-27T05:39:25.926Z,32.70
2022-11-27T05:40:25.924Z,35.50
2022-11-27T05:41:25.935Z,33.90
2022-11-27T05:42:25.906Z,37.10
2022-11-27T05:43:25.900Z,32.00
2022-11-27T05:44:25.903Z,37.30
2022-11-27T05:45:25.884Z,37.30
2022-11-27T05:46:25.945Z,33.50
2022-11-27T05:47:25.869Z,34.90
2022-11-27T05:48:25.862Z,37.30
2022-11-27T05:49:25.853Z,36.00
2022-11-27T05:50:25.845Z,35.90
2022-11-27T05:51:25.859Z,38.30
2022-11-27T05:52:25.831Z,36.90
2022-11-27T05:53:25.820Z,37.20
2022-11-27T05:54:25.894Z,38.00
2022-11-27T05:55:25.802Z,37.40
2022-11-27T05:56:25.833Z,38.80
2022-11-27T05:57:25.789Z,42.80
2022-11-27T05:58:25.781Z,39.90
2022-11-27T05:59:25.775Z,40.40
2022-11-27T06:00:25.769Z,40.40
2022-11-27T06:01:25.787Z,40.40
2022-11-27T06:02:29.408Z,40.90
2022-11-27T06:03:26.843Z,42.50
2022-11-27T06:04:25.734Z,41.50
2022-11-27T06:05:25.728Z,40.30
2022-11-27T06:06:25.719Z,44.70
2022-11-27T06:07:25.813Z,43.00
2022-11-27T06:08:25.697Z,39.20
2022-11-27T06:09:25.694Z,40.20
2022-11-27T06:10:25.762Z,36.10
2022-11-27T06:11:25.677Z,41.60
2022-11-27T06:12:25.696Z,44.50
2022-11-27T06:13:25.659Z,42.30
2022-11-27T06:14:25.653Z,41.90
2022-11-27T06:15:25.640Z,33.60
2022-11-27T06:16:25.688Z,38.00
2022-11-27T06:17:25.655Z,41.40
2022-11-27T06:18:25.626Z,40.60
2022-11-27T06:19:25.614Z,43.90
2022-11-27T06:20:25.613Z,43.80
2022-11-27T06:21:25.600Z,49.50
2022-11-27T06:22:25.610Z,48.00
2022-11-27T06:23:25.582Z,52.90
2022-11-27T06:24:25.573Z,53.60
2022-11-27T06:25:25.567Z,57.80
2022-11-27T06:26:25.624Z,47.80
2022-11-27T06:27:25.579Z,54.60
2022-11-27T06:28:25.544Z,55.00
2022-11-27T06:29:25.530Z,61.70
2022-11-27T06:30:25.526Z,52.80
2022-11-27T06:31:25.584Z,57.20
2022-11-27T06:32:25.540Z,61.30
2022-11-27T06:33:25.502Z,68.30
2022-11-27T06:34:25.492Z,59.40
2022-11-27T06:35:25.495Z,58.40
2022-11-27T06:36:25.477Z,57.60
2022-11-27T06:37:25.506Z,58.50
2022-11-27T06:38:25.465Z,60.00
2022-11-27T06:39:25.454Z,64.80
2022-11-27T06:40:25.449Z,56.70
2022-11-27T06:41:25.439Z,58.90
2022-11-27T06:42:25.530Z,59.70
2022-11-27T06:43:25.420Z,48.50
2022-11-27T06:44:25.412Z,47.20
2022-11-27T06:45:25.430Z,50.50
2022-11-27T06:46:25.397Z,43.80
2022-11-27T06:47:25.414Z,52.10
2022-11-27T06:48:25.386Z,56.50
2022-11-27T06:49:25.376Z,49.00
2022-11-27T06:50:25.365Z,62.50
2022-11-27T06:51:25.359Z,51.60
2022-11-27T06:52:25.382Z,52.40
2022-11-27T06:53:25.340Z,48.30
2022-11-27T06:54:25.330Z,45.70
2022-11-27T06:55:25.328Z,47.50
2022-11-27T06:56:25.318Z,50.10
2022-11-27T06:57:25.309Z,50.80
2022-11-27T06:58:30.857Z,53.70
2022-11-27T06:59:27.299Z,61.70
2022-11-27T07:00:25.285Z,51.20
2022-11-27T07:01:25.424Z,46.60
2022-11-27T07:02:25.333Z,54.60
2022-11-27T07:03:25.291Z,55.90
2022-11-27T07:04:25.257Z,49.40
2022-11-27T07:05:25.250Z,53.80
2022-11-27T07:06:25.242Z,50.10
2022-11-27T07:07:25.366Z,52.60
2022-11-27T07:08:25.250Z,53.10
2022-11-27T07:09:25.213Z,51.00
2022-11-27T07:10:25.212Z,46.10
2022-11-27T07:11:25.204Z,55.50
2022-11-27T07:12:25.185Z,63.80
2022-11-27T07:13:26.215Z,60.20
2022-11-27T07:14:25.252Z,57.40
2022-11-27T07:15:25.169Z,45.30
2022-11-27T07:16:25.184Z,42.70
2022-11-27T07:17:25.156Z,46.20
2022-11-27T07:18:25.169Z,46.40
2022-11-27T07:19:25.139Z,48.20
2022-11-27T07:20:25.136Z,41.90
2022-11-27T07:21:25.126Z,43.70
2022-11-27T07:22:25.118Z,43.80
2022-11-27T07:23:25.139Z,39.80
2022-11-27T07:24:25.104Z,44.40
2022-11-27T07:25:25.101Z,41.30
2022-11-27T07:26:25.087Z,39.20
2022-11-27T07:27:25.082Z,43.30
2022-11-27T07:28:25.096Z,41.00
2022-11-27T07:29:25.070Z,43.10
2022-11-27T07:30:25.132Z,47.20
2022-11-27T07:31:25.087Z,48.70
2022-11-27T07:32:25.043Z,37.40
2022-11-27T07:33:25.061Z,39.30
2022-11-27T07:34:25.028Z,43.00
2022-11-27T07:35:25.019Z,45.90
2022-11-27T07:36:25.018Z,47.50
2022-11-27T07:37:25.004Z,52.20
2022-11-27T07:38:25.021Z,49.00
2022-11-27T07:39:46.336Z,33.80
2022-11-27T07:40:27.040Z,29.60
2022-11-27T07:41:29.135Z,23.80
2022-11-27T07:42:41.415Z,20.90
2022-11-27T07:43:26.985Z,18.40
2022-11-27T07:44:24.954Z,18.20
2022-11-27T07:45:25.020Z,15.70
2022-11-27T07:46:25.012Z,14.10
2022-11-27T07:47:24.934Z,14.70
2022-11-27T07:48:24.943Z,11.60
2022-11-27T07:49:24.910Z,18.60
2022-11-27T07:50:24.904Z,13.10
2022-11-27T07:51:24.894Z,15.10
2022-11-27T07:52:24.885Z,14.70
2022-11-27T07:53:24.913Z,17.70
2022-11-27T07:54:24.872Z,14.70
2022-11-27T07:55:24.868Z,13.70
2022-11-27T07:56:24.857Z,13.50
2022-11-27T07:57:24.848Z,15.00
2022-11-27T07:58:24.872Z,15.00
2022-11-27T07:59:24.833Z,14.60
2022-11-27T08:00:24.826Z,14.00
2022-11-27T08:01:24.887Z,11.40
2022-11-27T08:02:24.883Z,11.30
2022-11-27T08:03:24.798Z,9.90
2022-11-27T08:04:24.841Z,11.70
2022-11-27T08:05:24.858Z,10.00
2022-11-27T08:06:24.778Z,9.20
2022-11-27T08:07:24.825Z,10.30
2022-11-27T08:08:24.765Z,12.30
2022-11-27T08:09:24.784Z,13.10
2022-11-27T08:10:24.747Z,11.10
2022-11-27T08:11:24.755Z,11.10
2022-11-27T08:12:25.730Z,10.60
2022-11-27T08:13:24.723Z,9.40
2022-11-27T08:14:24.733Z,12.60
2022-11-27T08:15:25.703Z,11.40
2022-11-27T08:16:24.763Z,12.20
2022-11-27T08:17:24.693Z,10.70
2022-11-27T08:18:24.766Z,11.70
2022-11-27T08:19:24.708Z,10.20
2022-11-27T08:20:24.671Z,11.60
2022-11-27T08:21:24.659Z,10.60
2022-11-27T08:22:24.655Z,11.80
2022-11-27T08:23:24.648Z,10.30
2022-11-27T08:24:24.671Z,9.80
2022-11-27T08:25:24.628Z,9.10
2022-11-27T08:26:24.617Z,8.50
2022-11-27T08:27:25.613Z,8.80
2022-11-27T08:28:24.603Z,7.00
2022-11-27T08:29:24.625Z,10.60
2022-11-27T08:30:24.665Z,8.50
2022-11-27T08:31:24.648Z,6.90
2022-11-27T08:32:24.579Z,8.90
2022-11-27T08:33:24.567Z,8.90
2022-11-27T08:34:25.656Z,9.60
2022-11-27T08:35:24.557Z,9.30
2022-11-27T08:36:24.546Z,7.60
2022-11-27T08:37:24.530Z,8.90
2022-11-27T08:38:24.533Z,8.50
2022-11-27T08:39:24.543Z,9.10
2022-11-27T08:40:24.568Z,8.70
2022-11-27T08:41:24.504Z,8.00
2022-11-27T08:42:24.496Z,9.60
2022-11-27T08:43:24.487Z,8.60
2022-11-27T08:44:24.506Z,9.70
2022-11-27T08:45:24.536Z,8.70
2022-11-27T08:46:24.462Z,8.90
2022-11-27T08:47:24.455Z,9.60
2022-11-27T08:48:24.445Z,8.70
2022-11-27T08:49:24.464Z,10.90
2022-11-27T08:50:24.576Z,9.60
2022-11-27T08:51:24.425Z,11.20
2022-11-27T08:52:24.414Z,9.00
2022-11-27T08:53:24.408Z,8.60
2022-11-27T08:54:24.425Z,9.80
2022-11-27T08:55:24.392Z,12.90
2022-11-27T08:56:24.482Z,12.80
2022-11-27T08:57:24.400Z,11.00
2022-11-27T08:58:24.364Z,9.40
2022-11-27T08:59:24.380Z,10.30
2022-11-27T09:00:27.988Z,10.40
2022-11-27T09:01:25.408Z,10.00
2022-11-27T09:02:24.339Z,10.40
2022-11-27T09:03:24.331Z,11.90
2022-11-27T09:04:24.395Z,11.40
2022-11-27T09:05:24.314Z,12.50
2022-11-27T09:06:24.381Z,10.80
2022-11-27T09:07:24.384Z,9.60
2022-11-27T09:08:24.290Z,11.30
2022-11-27T09:09:24.308Z,10.30
2022-11-27T09:10:24.354Z,10.60
2022-11-27T09:11:24.265Z,12.50
2022-11-27T09:12:24.254Z,7.90
2022-11-27T09:13:24.249Z,7.80
2022-11-27T09:14:24.270Z,8.10
2022-11-27T09:15:24.232Z,8.00
2022-11-27T09:16:24.280Z,9.60
2022-11-27T09:17:24.217Z,8.40
2022-11-27T09:18:24.210Z,8.50
2022-11-27T09:19:24.224Z,5.80
2022-11-27T09:20:24.194Z,7.10
2022-11-27T09:21:24.181Z,7.70
2022-11-27T09:22:24.249Z,8.90
2022-11-27T09:23:24.169Z,8.20
2022-11-27T09:24:24.185Z,8.70
2022-11-27T09:25:24.156Z,7.90
2022-11-27T09:26:24.155Z,11.10
2022-11-27T09:27:24.150Z,10.10
2022-11-27T09:28:29.813Z,9.50
2022-11-27T09:29:25.147Z,10.80
2022-11-27T09:30:24.141Z,10.60
2022-11-27T09:31:24.174Z,9.20
2022-11-27T09:32:24.167Z,10.60
2022-11-27T09:33:24.093Z,11.80
2022-11-27T09:34:24.108Z,10.70
2022-11-27T09:35:24.172Z,11.90
2022-11-27T09:36:24.095Z,10.70
2022-11-27T09:37:24.064Z,10.70
2022-11-27T09:38:24.129Z,13.60
2022-11-27T09:39:24.071Z,11.50
2022-11-27T09:40:24.033Z,12.70
2022-11-27T09:41:24.029Z,16.00
2022-11-27T09:42:24.020Z,11.20
2022-11-27T09:43:24.011Z,12.00
2022-11-27T09:44:24.000Z,12.80
2022-11-27T09:45:24.017Z,10.60
2022-11-27T09:46:24.007Z,11.30
2022-11-27T09:47:23.974Z,11.00
2022-11-27T09:48:23.972Z,11.00
2022-11-27T09:49:23.961Z,10.00
2022-11-27T09:50:23.981Z,10.20
2022-11-27T09:51:23.949Z,10.50
2022-11-27T09:52:23.938Z,10.60
2022-11-27T09:53:23.931Z,10.00
2022-11-27T09:54:23.993Z,10.80
2022-11-27T09:55:24.945Z,12.00
2022-11-27T09:56:23.903Z,8.90
2022-11-27T09:57:23.896Z,9.70
2022-11-27T09:58:23.891Z,11.70
2022-11-27T09:59:23.882Z,15.00
2022-11-27T10:00:23.895Z,12.50
2022-11-27T10:01:27.395Z,11.80
2022-11-27T10:02:25.949Z,11.60
2022-11-27T10:03:23.918Z,13.00
2022-11-27T10:04:23.838Z,11.60
2022-11-27T10:05:23.889Z,13.20
2022-11-27T10:06:23.832Z,14.20
2022-11-27T10:07:23.889Z,14.20
2022-11-27T10:08:23.807Z,11.50
2022-11-27T10:09:23.802Z,12.70
2022-11-27T10:10:23.894Z,11.10
2022-11-27T10:11:23.788Z,10.30
2022-11-27T10:12:23.777Z,11.30
2022-11-27T10:13:23.770Z,12.60
2022-11-27T10:14:23.764Z,13.00
2022-11-27T10:15:23.778Z,11.20
2022-11-27T10:16:23.806Z,10.70
2022-11-27T10:17:23.736Z,9.20
2022-11-27T10:18:23.728Z,10.20
2022-11-27T10:19:23.721Z,10.60
2022-11-27T10:20:23.739Z,10.40
2022-11-27T10:21:23.705Z,10.70
2022-11-27T10:22:23.701Z,12.10
2022-11-27T10:23:23.692Z,13.90
2022-11-27T10:24:23.682Z,15.10
2022-11-27T10:25:23.701Z,13.00
2022-11-27T10:26:23.747Z,14.40
2022-11-27T10:27:23.656Z,13.20
2022-11-27T10:28:23.647Z,17.00
2022-11-27T10:29:23.641Z,15.30
2022-11-27T10:30:23.663Z,16.70
2022-11-27T10:31:23.688Z,13.20
2022-11-27T10:32:53.611Z,14.60
2022-11-27T10:33:25.614Z,13.60
2022-11-27T10:34:23.600Z,14.20
2022-11-27T10:35:23.617Z,13.80
2022-11-27T10:36:23.594Z,12.90
2022-11-27T10:37:23.584Z,13.60
2022-11-27T10:38:23.570Z,11.60
2022-11-27T10:39:23.564Z,17.50
2022-11-27T10:40:23.587Z,14.30
2022-11-27T10:41:52.456Z,14.50
2022-11-27T10:42:25.622Z,18.30
2022-11-27T10:43:23.533Z,18.70
2022-11-27T10:44:23.529Z,17.70
2022-11-27T10:45:23.548Z,13.60
2022-11-27T10:46:23.547Z,14.10
2022-11-27T10:47:23.506Z,12.00
2022-11-27T10:48:23.494Z,13.00
2022-11-27T10:49:23.495Z,13.50
2022-11-27T10:50:23.484Z,14.00
2022-11-27T10:51:23.499Z,12.70
2022-11-27T10:52:23.462Z,13.50
2022-11-27T10:53:23.460Z,13.50
2022-11-27T10:54:23.448Z,13.00
2022-11-27T10:55:23.468Z,12.90
2022-11-27T10:56:23.434Z,14.40
2022-11-27T10:57:23.424Z,15.30
2022-11-27T10:58:23.493Z,16.90
2022-11-27T10:59:23.411Z,14.90
2022-11-27T11:00:23.408Z,14.30
2022-11-27T11:01:23.489Z,14.60
2022-11-27T11:02:23.436Z,15.30
2022-11-27T11:03:23.379Z,14.40
2022-11-27T11:04:39.230Z,10.10
2022-11-27T11:06:25.547Z,14.80
2022-11-27T11:07:23.394Z,14.10
2022-11-27T11:08:23.341Z,14.90
2022-11-27T11:09:23.334Z,14.50
2022-11-27T11:10:23.328Z,13.20
2022-11-27T11:11:23.342Z,14.30
2022-11-27T11:12:23.310Z,12.60
2022-11-27T11:13:23.309Z,11.90
2022-11-27T11:14:23.367Z,12.30
2022-11-27T11:15:23.291Z,11.30
2022-11-27T11:16:24.639Z,13.30
2022-11-27T11:17:24.335Z,13.20
2022-11-27T11:18:23.263Z,11.80
2022-11-27T11:19:23.261Z,16.90
2022-11-27T11:20:23.250Z,12.90
2022-11-27T11:21:23.265Z,14.70
2022-11-27T11:22:23.236Z,14.00
2022-11-27T11:23:23.226Z,14.40
2022-11-27T11:24:23.217Z,13.00
2022-11-27T11:25:23.213Z,14.00
2022-11-27T11:26:23.234Z,14.70
2022-11-27T11:27:23.196Z,12.40
2022-11-27T11:28:23.189Z,15.00
2022-11-27T11:29:23.179Z,14.00
2022-11-27T11:30:23.261Z,13.50
2022-11-27T11:31:23.272Z,15.40
2022-11-27T11:32:23.152Z,13.00
2022-11-27T11:33:23.157Z,14.70
2022-11-27T11:34:23.140Z,16.30
2022-11-27T11:35:23.130Z,14.10
2022-11-27T11:36:23.149Z,14.20
2022-11-27T11:37:23.117Z,12.80
2022-11-27T11:38:23.115Z,12.90
2022-11-27T11:39:23.108Z,12.00
2022-11-27T11:40:23.089Z,15.00
2022-11-27T11:41:23.110Z,11.60
2022-11-27T11:42:23.078Z,13.70
2022-11-27T11:43:23.068Z,12.70
2022-11-27T11:44:23.064Z,12.20
2022-11-27T11:45:23.053Z,12.30
2022-11-27T11:46:23.187Z,10.80
2022-11-27T11:47:23.042Z,12.90
2022-11-27T11:48:23.036Z,15.90
2022-11-27T11:49:23.023Z,12.90
2022-11-27T11:50:23.026Z,11.10
2022-11-27T11:51:29.061Z,10.50
2022-11-27T11:52:24.997Z,10.60
2022-11-27T11:53:22.994Z,13.20
2022-11-27T11:54:22.982Z,12.10
2022-11-27T11:55:22.984Z,12.40
2022-11-27T11:56:22.991Z,14.00
2022-11-27T11:57:22.957Z,11.90
2022-11-27T11:58:22.952Z,15.20
2022-11-27T11:59:22.940Z,13.10
2022-11-27T12:00:28.273Z,15.00
2022-11-27T12:01:27.529Z,13.50
2022-11-27T12:02:23.940Z,13.90
2022-11-27T12:03:22.909Z,14.30
2022-11-27T12:04:22.959Z,12.10
2022-11-27T12:05:22.899Z,14.50
2022-11-27T12:06:22.899Z,13.00
2022-11-27T12:07:22.935Z,13.60
2022-11-27T12:08:22.877Z,10.90
2022-11-27T12:09:22.862Z,12.60
2022-11-27T12:10:22.858Z,14.20
2022-11-27T12:11:22.846Z,14.50
2022-11-27T12:12:22.864Z,15.70
2022-11-27T12:13:22.835Z,15.20
2022-11-27T12:14:22.825Z,13.40
2022-11-27T12:15:22.819Z,13.50
2022-11-27T12:16:22.875Z,12.90
2022-11-27T12:17:22.898Z,13.80
2022-11-27T12:18:22.796Z,12.90
2022-11-27T12:19:22.788Z,13.00
2022-11-27T12:20:22.780Z,15.00
2022-11-27T12:21:22.770Z,11.40
2022-11-27T12:22:22.789Z,11.80
2022-11-27T12:23:22.755Z,15.20
2022-11-27T12:24:22.746Z,14.40
2022-11-27T12:25:22.739Z,12.50
2022-11-27T12:26:22.736Z,13.10
2022-11-27T12:27:22.761Z,14.80
2022-11-27T12:28:22.713Z,14.40
2022-11-27T12:29:22.710Z,14.40
2022-11-27T12:30:22.698Z,15.10
2022-11-27T12:31:22.707Z,13.10
2022-11-27T12:32:22.708Z,12.70
2022-11-27T12:33:22.749Z,14.20
2022-11-27T12:34:22.671Z,12.30
2022-11-27T12:35:22.663Z,12.20
2022-11-27T12:36:22.654Z,12.50
2022-11-27T12:37:22.669Z,12.30
2022-11-27T12:38:22.634Z,15.60
2022-11-27T12:39:22.626Z,15.70
2022-11-27T12:40:22.618Z,13.50
2022-11-27T12:41:23.613Z,15.60
2022-11-27T12:42:22.630Z,13.10
2022-11-27T12:43:22.596Z,15.50
2022-11-27T12:44:22.589Z,17.70
2022-11-27T12:45:22.582Z,13.60
2022-11-27T12:46:22.607Z,12.80
2022-11-27T12:47:22.592Z,15.50
2022-11-27T12:48:22.567Z,13.20
2022-11-27T12:49:22.626Z,13.00
2022-11-27T12:50:22.544Z,12.80
2022-11-27T12:51:22.540Z,10.70
2022-11-27T12:52:22.553Z,11.60
2022-11-27T12:53:25.038Z,16.60
2022-11-27T12:54:23.514Z,12.90
2022-11-27T12:55:22.503Z,14.10