createdAt,value
2022-12-03T00:00:58.824Z,4.11
2022-12-03T00:01:58.820Z,4.14
2022-12-03T00:02:59.050Z,4.13
2022-12-03T00:03:58.975Z,4.06
2022-12-03T00:04:58.877Z,4.07
2022-12-03T00:05:58.869Z,3.91
2022-12-03T00:06:58.857Z,3.76
2022-12-03T00:07:59.005Z,3.79
2022-12-03T00:08:58.851Z,3.83
2022-12-03T00:09:58.878Z,3.84
2022-12-03T00:11:01.069Z,3.86
2022-12-03T00:11:58.850Z,3.85
2022-12-03T00:12:58.879Z,3.82
2022-12-03T00:13:58.816Z,3.87
2022-12-03T00:14:58.971Z,3.83
2022-12-03T00:15:58.873Z,3.88
2022-12-03T00:16:58.890Z,3.92
2022-12-03T00:17:58.909Z,3.83
2022-12-03T00:18:58.908Z,3.78
2022-12-03T00:19:58.841Z,3.80
2022-12-03T00:20:58.922Z,3.77
2022-12-03T00:21:58.873Z,3.78
2022-12-03T00:22:58.886Z,3.81
2022-12-03T00:23:58.881Z,3.87
2022-12-03T00:24:58.871Z,3.70
2022-12-03T00:25:58.914Z,3.62
2022-12-03T00:26:58.858Z,3.66
2022-12-03T00:27:58.890Z,3.72
2022-12-03T00:28:58.871Z,3.83
2022-12-03T00:29:58.865Z,3.91
2022-12-03T00:30:58.959Z,3.99
2022-12-03T00:31:58.909Z,4.04
2022-12-03T00:32:58.890Z,4.06
2022-12-03T00:35:58.974Z,4.12
2022-12-03T00:36:58.871Z,4.15
2022-12-03T00:37:58.947Z,4.14
2022-12-03T00:38:58.936Z,4.11
2022-12-03T00:39:58.863Z,3.99
2022-12-03T00:40:58.934Z,3.88
2022-12-03T00:41:58.938Z,3.79
2022-12-03T00:42:58.959Z,3.75
2022-12-03T00:43:58.942Z,3.66
2022-12-03T00:44:58.928Z,3.60
2022-12-03T00:45:59.090Z,3.56
2022-12-03T00:46:58.950Z,3.57
2022-12-03T00:48:01.276Z,3.59
2022-12-03T00:48:58.898Z,3.61
2022-12-03T00:49:58.954Z,3.71
2022-12-03T00:50:58.980Z,3.76
2022-12-03T00:51:58.912Z,3.80
2022-12-03T00:52:58.952Z,3.78
2022-12-03T00:53:58.980Z,3.73
2022-12-03T00:54:58.924Z,3.83
2022-12-03T00:55:58.984Z,3.94
2022-12-03T00:56:58.956Z,4.01
2022-12-03T00:57:59.002Z,4.09
2022-12-03T00:58:58.947Z,4.22
2022-12-03T00:59:58.963Z,4.25
2022-12-03T01:01:59.072Z,4.26
2022-12-03T01:02:58.974Z,4.15
2022-12-03T01:03:58.934Z,4.09
2022-12-03T01:04:59.037Z,4.10
2022-12-03T01:05:58.974Z,4.07
2022-12-03T01:06:58.958Z,4.06
2022-12-03T01:08:58.955Z,4.11
2022-12-03T01:09:58.966Z,4.18
2022-12-03T01:10:59.003Z,4.25
2022-12-03T01:12:58.954Z,4.31
2022-12-03T01:13:58.958Z,4.34
2022-12-03T01:14:58.979Z,4.29
2022-12-03T01:15:59.043Z,4.22
2022-12-03T01:16:58.967Z,4.26
2022-12-03T01:17:59.058Z,4.34
2022-12-03T01:18:59.039Z,4.15
2022-12-03T01:19:58.996Z,3.73
2022-12-03T01:20:59.024Z,3.71
2022-12-03T01:21:58.997Z,3.76
2022-12-03T01:22:59.020Z,3.79
2022-12-03T01:23:58.998Z,3.88
2022-12-03T01:25:01.560Z,4.01
2022-12-03T01:25:59.043Z,4.16
2022-12-03T01:26:59.000Z,4.29
2022-12-03T01:27:59.052Z,4.40
2022-12-03T01:28:59.027Z,4.50
2022-12-03T01:29:59.025Z,4.58
2022-12-03T01:30:59.069Z,4.65
2022-12-03T01:31:59.006Z,4.77
2022-12-03T01:32:59.046Z,4.84
2022-12-03T01:33:59.047Z,4.88
2022-12-03T01:34:59.010Z,4.90
2022-12-03T01:35:59.024Z,4.92
2022-12-03T01:37:59.022Z,4.94
2022-12-03T01:38:59.104Z,4.96
2022-12-03T01:39:59.064Z,4.97
2022-12-03T01:40:59.085Z,4.99
2022-12-03T01:42:59.160Z,5.01
2022-12-03T01:44:59.087Z,5.03
2022-12-03T01:45:59.078Z,5.02
2022-12-03T01:46:59.269Z,4.97
2022-12-03T01:48:59.160Z,4.94
2022-12-03T01:49:59.043Z,4.93
2022-12-03T01:50:59.084Z,4.90
2022-12-03T01:52:59.052Z,4.80
2022-12-03T01:53:59.095Z,4.68
2022-12-03T01:54:59.072Z,4.46
2022-12-03T01:55:59.077Z,4.34
2022-12-03T01:56:59.145Z,4.37
2022-12-03T01:57:59.107Z,4.43
2022-12-03T01:58:59.140Z,4.51
2022-12-03T01:59:59.102Z,4.56
2022-12-03T02:00:59.117Z,4.49
2022-12-03T02:02:01.855Z,4.48
2022-12-03T02:02:59.128Z,4.45
2022-12-03T02:03:59.228Z,4.43
2022-12-03T02:04:59.139Z,4.46
2022-12-03T02:05:59.106Z,4.50
2022-12-03T02:06:59.165Z,4.49
2022-12-03T02:07:59.305Z,4.47
2022-12-03T02:08:59.179Z,4.53
2022-12-03T02:09:59.122Z,4.58
2022-12-03T02:10:59.128Z,4.63
2022-12-03T02:11:59.177Z,4.67
2022-12-03T02:12:59.101Z,4.74
2022-12-03T02:13:59.168Z,4.73
2022-12-03T02:14:59.121Z,4.76
2022-12-03T02:16:59.185Z,4.74
2022-12-03T02:17:59.160Z,4.50
2022-12-03T02:18:59.177Z,4.39
2022-12-03T02:19:59.154Z,4.30
2022-12-03T02:20:59.123Z,4.27
2022-12-03T02:21:59.206Z,4.33
2022-12-03T02:22:59.137Z,4.43
2022-12-03T02:23:59.126Z,4.51
2022-12-03T02:24:59.158Z,4.59
2022-12-03T02:25:59.157Z,4.54
2022-12-03T02:26:59.167Z,4.50
2022-12-03T02:27:59.133Z,4.46
2022-12-03T02:28:59.136Z,4.39
2022-12-03T02:29:59.151Z,4.41
2022-12-03T02:30:59.201Z,4.42
2022-12-03T02:31:59.276Z,4.46
2022-12-03T02:32:59.205Z,4.39
2022-12-03T02:33:59.188Z,4.35
2022-12-03T02:34:59.202Z,4.32
2022-12-03T02:36:03.269Z,4.31
2022-12-03T02:36:59.232Z,4.39
2022-12-03T02:37:59.222Z,4.49
2022-12-03T02:39:02.034Z,4.56
2022-12-03T02:39:59.214Z,4.60
2022-12-03T02:40:59.178Z,4.63
2022-12-03T02:41:59.164Z,4.68
2022-12-03T02:42:59.176Z,4.71
2022-12-03T02:43:59.171Z,4.70
2022-12-03T02:45:04.701Z,4.57
2022-12-03T02:45:59.195Z,4.40
2022-12-03T02:46:59.311Z,4.27
2022-12-03T02:47:59.180Z,4.26
2022-12-03T02:48:59.194Z,4.29
2022-12-03T02:49:59.225Z,4.34
2022-12-03T02:50:59.243Z,4.40
2022-12-03T02:51:59.229Z,4.50
2022-12-03T02:52:59.202Z,4.57
2022-12-03T02:53:59.194Z,4.62
2022-12-03T02:54:59.236Z,4.59
2022-12-03T02:55:59.246Z,4.52
2022-12-03T02:56:59.242Z,4.54
2022-12-03T02:57:59.207Z,4.57
2022-12-03T02:58:59.255Z,4.59
2022-12-03T02:59:59.282Z,4.57
2022-12-03T03:00:59.316Z,4.44
2022-12-03T03:01:59.277Z,4.28
2022-12-03T03:02:59.310Z,4.12
2022-12-03T03:03:59.259Z,4.09
2022-12-03T03:04:59.344Z,3.99
2022-12-03T03:06:59.292Z,4.03
2022-12-03T03:07:59.371Z,4.00
2022-12-03T03:08:59.235Z,4.06
2022-12-03T03:09:59.283Z,4.15
2022-12-03T03:10:59.249Z,4.25
2022-12-03T03:11:59.233Z,4.34
2022-12-03T03:12:59.323Z,4.39
2022-12-03T03:13:59.297Z,4.41
2022-12-03T03:14:59.338Z,4.46
2022-12-03T03:16:02.448Z,4.48
2022-12-03T03:16:59.237Z,4.51
2022-12-03T03:17:59.336Z,4.53
2022-12-03T03:18:59.263Z,4.54
2022-12-03T03:19:59.284Z,4.57
2022-12-03T03:21:59.324Z,4.60
2022-12-03T03:23:59.271Z,4.62
2022-12-03T03:24:59.271Z,4.53
2022-12-03T03:25:59.321Z,4.49
2022-12-03T03:26:59.292Z,4.51
2022-12-03T03:27:59.384Z,4.53
2022-12-03T03:28:59.330Z,4.57
2022-12-03T03:29:59.334Z,4.59
2022-12-03T03:30:59.319Z,4.60
2022-12-03T03:31:59.325Z,4.61
2022-12-03T03:32:59.328Z,4.63
2022-12-03T03:33:59.301Z,4.65
2022-12-03T03:34:59.355Z,4.69
2022-12-03T03:35:59.333Z,4.74
2022-12-03T03:36:59.308Z,4.75
2022-12-03T03:37:59.381Z,4.69
2022-12-03T03:38:59.300Z,4.63
2022-12-03T03:39:59.306Z,4.61
2022-12-03T03:40:59.395Z,4.64
2022-12-03T03:41:59.335Z,4.65
2022-12-03T03:42:59.360Z,4.63
2022-12-03T03:43:59.357Z,4.66
2022-12-03T03:44:59.365Z,4.61
2022-12-03T03:46:59.356Z,4.62
2022-12-03T03:47:59.390Z,4.59
2022-12-03T03:48:59.349Z,4.52
2022-12-03T03:49:59.335Z,4.54
2022-12-03T03:50:59.418Z,4.57
2022-12-03T03:51:59.386Z,4.61
2022-12-03T03:53:02.524Z,4.65
2022-12-03T03:53:59.360Z,4.69
2022-12-03T03:54:59.347Z,4.67
2022-12-03T03:55:59.432Z,4.63
2022-12-03T03:56:59.383Z,4.64
2022-12-03T03:57:59.382Z,4.66
2022-12-03T03:58:59.387Z,4.62
2022-12-03T04:00:59.484Z,4.65
2022-12-03T04:01:59.406Z,4.67
2022-12-03T04:02:59.371Z,4.68
2022-12-03T04:03:59.494Z,4.69
2022-12-03T04:04:59.414Z,4.68
2022-12-03T04:05:59.445Z,4.65
2022-12-03T04:06:59.378Z,4.66
2022-12-03T04:07:59.513Z,4.59
2022-12-03T04:08:59.458Z,4.47
2022-12-03T04:10:59.459Z,4.41
2022-12-03T04:12:59.439Z,4.39
2022-12-03T04:13:59.469Z,4.43
2022-12-03T04:14:59.429Z,4.50
2022-12-03T04:15:59.475Z,4.57
2022-12-03T04:16:59.511Z,4.63
2022-12-03T04:18:59.484Z,4.62
2022-12-03T04:19:59.408Z,4.54
2022-12-03T04:20:59.436Z,4.55
2022-12-03T04:21:59.445Z,4.56
2022-12-03T04:22:59.420Z,4.53
2022-12-03T04:23:59.499Z,4.51
2022-12-03T04:24:59.420Z,4.49
2022-12-03T04:25:59.491Z,4.41
2022-12-03T04:26:59.437Z,4.36
2022-12-03T04:27:59.430Z,4.38
2022-12-03T04:28:59.456Z,4.41
2022-12-03T04:30:02.713Z,4.45
2022-12-03T04:30:59.576Z,4.41
2022-12-03T04:31:59.447Z,4.33
2022-12-03T04:32:59.424Z,4.24
2022-12-03T04:33:59.478Z,4.22
2022-12-03T04:35:59.558Z,4.13
2022-12-03T04:36:59.489Z,4.08
2022-12-03T04:37:59.485Z,4.05
2022-12-03T04:38:59.533Z,4.08
2022-12-03T04:39:59.449Z,4.13
2022-12-03T04:40:59.464Z,4.18
2022-12-03T04:42:59.479Z,4.24
2022-12-03T04:43:59.542Z,4.28
2022-12-03T04:44:59.469Z,4.31
2022-12-03T04:45:59.639Z,4.25
2022-12-03T04:46:59.547Z,4.19
2022-12-03T04:47:59.470Z,4.22
2022-12-03T04:48:59.502Z,4.20
2022-12-03T04:49:59.474Z,4.18
2022-12-03T04:50:59.470Z,4.19
2022-12-03T04:51:59.531Z,4.17
2022-12-03T04:52:59.524Z,4.08
2022-12-03T04:53:59.495Z,4.05
2022-12-03T04:54:59.527Z,4.04
2022-12-03T04:55:59.531Z,4.07
2022-12-03T04:56:59.542Z,4.11
2022-12-03T04:57:59.518Z,4.18
2022-12-03T04:58:59.526Z,4.25
2022-12-03T04:59:59.501Z,4.20
2022-12-03T05:00:59.535Z,4.19
2022-12-03T05:01:59.655Z,4.24
2022-12-03T05:02:59.638Z,4.11
2022-12-03T05:03:59.573Z,3.98
2022-12-03T05:04:59.537Z,3.99
2022-12-03T05:05:59.553Z,3.96
2022-12-03T05:07:02.987Z,4.01
2022-12-03T05:07:59.662Z,4.03
2022-12-03T05:08:59.566Z,3.98
2022-12-03T05:09:59.545Z,3.80
2022-12-03T05:10:59.540Z,3.71
2022-12-03T05:11:59.559Z,3.63
2022-12-03T05:12:59.516Z,3.66
2022-12-03T05:13:59.554Z,3.70
2022-12-03T05:14:59.583Z,3.77
2022-12-03T05:15:59.578Z,3.81
2022-12-03T05:16:59.881Z,3.84
2022-12-03T05:18:59.565Z,3.74
2022-12-03T05:19:59.754Z,3.69
2022-12-03T05:20:59.575Z,3.71
2022-12-03T05:21:59.568Z,3.68
2022-12-03T05:22:59.571Z,3.63
2022-12-03T05:23:59.562Z,3.62
2022-12-03T05:25:59.564Z,3.54
2022-12-03T05:26:59.612Z,3.40
2022-12-03T05:27:59.750Z,3.31
2022-12-03T05:28:59.565Z,3.29
2022-12-03T05:29:59.609Z,3.28
2022-12-03T05:30:59.675Z,3.07
2022-12-03T05:31:59.606Z,3.01
2022-12-03T05:33:59.598Z,3.10
2022-12-03T05:34:59.788Z,3.20
2022-12-03T05:35:59.596Z,3.30
2022-12-03T05:36:59.581Z,3.43
2022-12-03T05:37:59.779Z,3.56
2022-12-03T05:38:59.756Z,3.64
2022-12-03T05:39:59.600Z,3.71
2022-12-03T05:40:59.754Z,3.73
2022-12-03T05:41:59.604Z,3.48
2022-12-03T05:42:59.767Z,3.46
2022-12-03T05:44:03.258Z,3.52
2022-12-03T05:44:59.749Z,3.60
2022-12-03T05:45:59.919Z,3.65
2022-12-03T05:46:59.746Z,3.53
2022-12-03T05:47:59.613Z,3.47
2022-12-03T05:49:59.776Z,3.51
2022-12-03T05:50:59.815Z,3.56
2022-12-03T05:51:59.750Z,3.61
2022-12-03T05:52:59.753Z,3.49
2022-12-03T05:53:59.823Z,3.47
2022-12-03T05:54:59.778Z,3.36
2022-12-03T05:55:59.808Z,3.37
2022-12-03T05:56:59.773Z,3.44
2022-12-03T05:57:59.819Z,3.50
2022-12-03T05:58:59.829Z,3.57
2022-12-03T05:59:59.791Z,3.60
2022-12-03T06:00:59.820Z,3.63
2022-12-03T06:02:00.450Z,3.70
2022-12-03T06:02:59.991Z,3.79
2022-12-03T06:03:59.941Z,3.56
2022-12-03T06:04:59.814Z,3.53
2022-12-03T06:05:59.836Z,3.59
2022-12-03T06:06:59.830Z,3.66
2022-12-03T06:07:59.859Z,3.72
2022-12-03T06:08:59.825Z,3.80
2022-12-03T06:09:59.802Z,3.87
2022-12-03T06:10:59.832Z,3.95
2022-12-03T06:11:59.793Z,3.99
2022-12-03T06:12:59.790Z,3.94
2022-12-03T06:15:59.901Z,3.99
2022-12-03T06:16:59.793Z,4.04
2022-12-03T06:17:59.869Z,4.09
2022-12-03T06:18:59.827Z,4.08
2022-12-03T06:19:59.831Z,4.05
2022-12-03T06:21:03.548Z,3.99
2022-12-03T06:21:59.827Z,4.00
2022-12-03T06:22:59.876Z,4.01
2022-12-03T06:23:59.882Z,3.92
2022-12-03T06:25:06.138Z,3.75
2022-12-03T06:25:59.825Z,3.70
2022-12-03T06:26:59.893Z,3.69
2022-12-03T06:27:59.889Z,3.74
2022-12-03T06:28:59.873Z,3.71
2022-12-03T06:29:59.850Z,3.70
2022-12-03T06:30:59.936Z,3.68
2022-12-03T06:31:59.839Z,3.72
2022-12-03T06:32:59.833Z,3.73
2022-12-03T06:33:59.820Z,3.66
2022-12-03T06:34:59.884Z,3.53
2022-12-03T06:35:59.862Z,3.46
2022-12-03T06:36:59.881Z,3.34
2022-12-03T06:37:59.829Z,3.38
2022-12-03T06:38:59.829Z,3.34
2022-12-03T06:39:59.862Z,3.26
2022-12-03T06:41:59.868Z,3.29
2022-12-03T06:43:59.842Z,3.33
2022-12-03T06:45:59.929Z,3.41
2022-12-03T06:47:00.010Z,3.52
2022-12-03T06:47:59.870Z,3.60
2022-12-03T06:48:59.827Z,3.59
2022-12-03T06:49:59.832Z,3.68
2022-12-03T06:50:59.875Z,3.80
2022-12-03T06:51:59.827Z,3.88
2022-12-03T06:52:59.874Z,3.90
2022-12-03T06:53:59.872Z,3.86
2022-12-03T06:55:59.880Z,3.87
2022-12-03T06:56:59.873Z,3.80
2022-12-03T06:58:03.825Z,3.78
2022-12-03T06:58:59.857Z,3.79
2022-12-03T06:59:59.828Z,3.80
2022-12-03T07:00:59.832Z,3.83
2022-12-03T07:01:59.930Z,3.88
2022-12-03T07:02:59.927Z,3.95
2022-12-03T07:03:59.829Z,4.02
2022-12-03T07:04:59.903Z,4.05
2022-12-03T07:05:59.844Z,4.08
2022-12-03T07:06:59.879Z,4.05
2022-12-03T07:07:59.940Z,3.98
2022-12-03T07:08:59.878Z,3.96
2022-12-03T07:09:59.860Z,3.90
2022-12-03T07:10:59.862Z,3.78
2022-12-03T07:11:59.895Z,3.68
2022-12-03T07:12:59.853Z,3.41
2022-12-03T07:14:05.072Z,3.35
2022-12-03T07:14:59.890Z,3.31
2022-12-03T07:15:59.912Z,3.30
2022-12-03T07:17:59.833Z,3.34
2022-12-03T07:18:59.920Z,3.43
2022-12-03T07:19:59.871Z,3.44
2022-12-03T07:20:59.880Z,3.49
2022-12-03T07:21:59.922Z,3.55
2022-12-03T07:22:59.860Z,3.51
2022-12-03T07:23:59.898Z,3.55
2022-12-03T07:24:59.884Z,3.43
2022-12-03T07:25:59.890Z,3.42
2022-12-03T07:26:59.930Z,3.32
2022-12-03T07:27:59.856Z,3.29
2022-12-03T07:28:59.875Z,3.35
2022-12-03T07:29:59.882Z,3.20
2022-12-03T07:30:59.943Z,3.21
2022-12-03T07:31:59.909Z,3.31
2022-12-03T07:32:59.866Z,3.45
2022-12-03T07:33:59.918Z,3.55
2022-12-03T07:35:04.079Z,3.66
2022-12-03T07:35:59.916Z,3.76
2022-12-03T07:36:59.912Z,3.71
2022-12-03T07:37:59.917Z,3.74
2022-12-03T07:38:59.924Z,3.83
2022-12-03T07:39:59.962Z,3.86
2022-12-03T07:40:59.939Z,3.85
2022-12-03T07:41:59.930Z,3.90
2022-12-03T07:42:59.965Z,3.92
2022-12-03T07:43:59.940Z,3.94
2022-12-03T07:44:59.944Z,4.00
2022-12-03T07:45:59.906Z,4.08
2022-12-03T07:46:59.990Z,4.15
2022-12-03T07:47:59.947Z,4.18
2022-12-03T07:48:59.947Z,4.25
2022-12-03T07:49:59.976Z,4.26
2022-12-03T07:50:59.919Z,4.29
2022-12-03T07:51:59.919Z,4.34
2022-12-03T07:52:59.965Z,4.39
2022-12-03T07:53:59.913Z,4.33
2022-12-03T07:54:59.930Z,4.15
2022-12-03T07:55:59.958Z,3.85
2022-12-03T07:57:01.655Z,3.82
2022-12-03T07:58:00.010Z,3.84
2022-12-03T07:59:59.969Z,3.90
2022-12-03T08:01:00.030Z,3.93
2022-12-03T08:02:00.046Z,3.97
2022-12-03T08:03:00.034Z,4.04
2022-12-03T08:03:59.983Z,4.05
2022-12-03T08:04:59.991Z,4.02
2022-12-03T08:05:59.980Z,3.99
2022-12-03T08:06:59.948Z,4.03
2022-12-03T08:08:00.038Z,4.10
2022-12-03T08:08:59.981Z,4.15
2022-12-03T08:10:00.472Z,4.17
2022-12-03T08:11:00.014Z,4.19
2022-12-03T08:12:04.351Z,4.23
2022-12-03T08:13:00.052Z,4.29
2022-12-03T08:13:59.977Z,4.37
2022-12-03T08:14:59.995Z,4.41
2022-12-03T08:16:00.127Z,4.42
2022-12-03T08:16:59.973Z,4.41
2022-12-03T08:18:00.036Z,4.40
2022-12-03T08:19:00.034Z,4.35
2022-12-03T08:20:00.046Z,4.27
2022-12-03T08:21:00.006Z,4.25
2022-12-03T08:22:01.554Z,4.26
2022-12-03T08:22:59.985Z,4.30
2022-12-03T08:24:00.038Z,4.24
2022-12-03T08:25:00.047Z,4.19
2022-12-03T08:26:00.028Z,4.04
2022-12-03T08:26:59.995Z,3.94
2022-12-03T08:27:59.995Z,3.85
2022-12-03T08:29:00.053Z,3.83
2022-12-03T08:30:00.013Z,3.86
2022-12-03T08:31:00.036Z,3.90
2022-12-03T08:32:00.294Z,3.96
2022-12-03T08:33:00.060Z,4.04
2022-12-03T08:34:00.091Z,4.09
2022-12-03T08:35:00.083Z,4.14
2022-12-03T08:36:00.093Z,4.18
2022-12-03T08:37:00.039Z,4.17
2022-12-03T08:38:00.046Z,4.03
2022-12-03T08:39:00.079Z,4.05
2022-12-03T08:40:00.022Z,4.10
2022-12-03T08:41:00.122Z,4.19
2022-12-03T08:42:00.076Z,4.29
2022-12-03T08:43:00.043Z,4.31
2022-12-03T08:44:00.074Z,4.30
2022-12-03T08:45:00.097Z,4.26
2022-12-03T08:47:00.135Z,4.25
2022-12-03T08:48:00.041Z,4.21
2022-12-03T08:49:04.601Z,4.23
2022-12-03T08:50:00.056Z,4.25
2022-12-03T08:51:00.104Z,4.24
2022-12-03T08:52:00.125Z,4.20
2022-12-03T08:53:00.087Z,4.15
2022-12-03T08:54:02.173Z,4.12
2022-12-03T08:55:00.083Z,4.15
2022-12-03T08:56:00.089Z,4.19
2022-12-03T08:57:00.102Z,4.24
2022-12-03T08:58:00.129Z,4.27
2022-12-03T08:59:00.148Z,4.33
2022-12-03T09:00:00.124Z,4.37
2022-12-03T09:01:00.169Z,4.39
2022-12-03T09:02:00.157Z,4.34
2022-12-03T09:03:00.128Z,4.27
2022-12-03T09:04:00.248Z,4.29
2022-12-03T09:05:00.139Z,4.35
2022-12-03T09:06:00.146Z,4.36
2022-12-03T09:07:00.132Z,4.33
2022-12-03T09:08:00.279Z,4.35
2022-12-03T09:09:05.145Z,4.29
2022-12-03T09:10:00.181Z,4.28
2022-12-03T09:11:00.130Z,4.27
2022-12-03T09:12:00.156Z,4.28
2022-12-03T09:13:00.151Z,4.27
2022-12-03T09:16:00.166Z,4.28
2022-12-03T09:17:00.276Z,4.30
2022-12-03T09:18:00.171Z,4.26
2022-12-03T09:19:00.139Z,4.24
2022-12-03T09:20:00.147Z,4.22
2022-12-03T09:21:00.180Z,4.11
2022-12-03T09:22:00.155Z,4.13
2022-12-03T09:23:00.126Z,4.17
2022-12-03T09:24:00.143Z,4.15
2022-12-03T09:25:00.222Z,4.03
2022-12-03T09:26:04.932Z,3.90
2022-12-03T09:28:00.206Z,3.91
2022-12-03T09:29:00.150Z,3.99
2022-12-03T09:30:00.200Z,4.07
2022-12-03T09:31:00.196Z,4.08
2022-12-03T09:32:00.276Z,4.07
2022-12-03T09:33:00.208Z,3.90
2022-12-03T09:35:00.341Z,3.93
2022-12-03T09:36:00.379Z,3.98
2022-12-03T09:37:00.340Z,4.03
2022-12-03T09:38:00.289Z,4.02
2022-12-03T09:39:00.286Z,3.98
2022-12-03T09:40:00.213Z,3.87
2022-12-03T09:41:00.361Z,3.83
2022-12-03T09:42:00.327Z,3.85
2022-12-03T09:43:00.402Z,3.86
2022-12-03T09:44:04.980Z,3.88
2022-12-03T09:45:00.327Z,3.92
2022-12-03T09:46:00.440Z,3.94
2022-12-03T09:47:00.300Z,3.86
2022-12-03T09:48:00.362Z,3.84
2022-12-03T09:50:00.363Z,3.83
2022-12-03T09:51:00.277Z,3.78
2022-12-03T09:52:00.304Z,3.82
2022-12-03T09:53:00.322Z,3.68
2022-12-03T09:54:00.291Z,3.72
2022-12-03T09:55:00.250Z,3.80
2022-12-03T09:56:00.313Z,3.70
2022-12-03T09:57:00.364Z,3.76
2022-12-03T09:58:00.255Z,3.71
2022-12-03T09:59:00.299Z,3.68
2022-12-03T10:01:00.377Z,3.60
2022-12-03T10:02:00.440Z,3.69
2022-12-03T10:03:05.147Z,3.54
2022-12-03T10:04:00.349Z,3.43
2022-12-03T10:05:00.402Z,3.48
2022-12-03T10:06:00.312Z,3.39
2022-12-03T10:07:00.302Z,3.36
2022-12-03T10:08:00.399Z,3.44
2022-12-03T10:09:00.335Z,3.50
2022-12-03T10:10:00.305Z,3.54
2022-12-03T10:11:00.355Z,3.52
2022-12-03T10:12:00.252Z,3.56
2022-12-03T10:13:00.242Z,3.59
2022-12-03T10:14:00.365Z,3.64
2022-12-03T10:15:00.320Z,3.69
2022-12-03T10:16:00.374Z,3.81
2022-12-03T10:17:00.420Z,3.96
2022-12-03T10:18:00.343Z,4.06
2022-12-03T10:19:00.343Z,4.16
2022-12-03T10:20:00.324Z,4.26
2022-12-03T10:21:00.327Z,4.37
2022-12-03T10:22:00.281Z,4.48
2022-12-03T10:23:00.318Z,4.57
2022-12-03T10:24:00.334Z,4.66
2022-12-03T10:25:00.318Z,4.80
2022-12-03T10:26:00.342Z,4.89
2022-12-03T10:27:00.283Z,4.97
2022-12-03T10:28:00.304Z,4.93
2022-12-03T10:29:00.335Z,4.76
2022-12-03T10:30:00.307Z,4.65
2022-12-03T10:31:00.422Z,4.59
2022-12-03T10:32:00.342Z,4.62
2022-12-03T10:33:00.356Z,4.64
2022-12-03T10:34:00.311Z,4.69
2022-12-03T10:35:00.359Z,4.65
2022-12-03T10:36:00.388Z,4.67
2022-12-03T10:37:00.560Z,4.72
2022-12-03T10:38:00.355Z,4.78
2022-12-03T10:40:05.396Z,4.70
2022-12-03T10:41:00.323Z,4.65
2022-12-03T10:42:00.367Z,4.57
2022-12-03T10:43:00.348Z,4.54
2022-12-03T10:44:00.395Z,4.48
2022-12-03T10:45:00.370Z,4.45
2022-12-03T10:46:03.857Z,4.49
2022-12-03T10:47:00.693Z,4.39
2022-12-03T10:48:00.397Z,4.37
2022-12-03T10:49:00.375Z,4.40
2022-12-03T10:52:00.370Z,4.47
2022-12-03T10:53:00.344Z,4.48
2022-12-03T10:54:00.393Z,4.49
2022-12-03T10:55:00.387Z,4.40
2022-12-03T10:56:00.354Z,4.47
2022-12-03T10:57:00.610Z,4.50
2022-12-03T10:59:00.438Z,4.53
2022-12-03T11:00:00.359Z,4.55
2022-12-03T11:01:00.414Z,4.52
2022-12-03T11:02:00.462Z,4.56
2022-12-03T11:03:00.376Z,4.54
2022-12-03T11:04:00.464Z,4.50
2022-12-03T11:05:00.432Z,4.54
2022-12-03T11:06:00.398Z,4.56
2022-12-03T11:07:00.402Z,4.53
2022-12-03T11:08:00.507Z,4.47
2022-12-03T11:09:03.941Z,4.48
2022-12-03T11:10:00.422Z,4.53
2022-12-03T11:11:00.435Z,4.52
2022-12-03T11:12:00.501Z,4.50
2022-12-03T11:13:00.406Z,4.55
2022-12-03T11:14:00.784Z,4.45
2022-12-03T11:15:00.449Z,4.46
2022-12-03T11:17:00.466Z,4.51
2022-12-03T11:18:00.417Z,4.56
2022-12-03T11:19:00.484Z,4.64
2022-12-03T11:20:00.462Z,4.74
2022-12-03T11:21:00.410Z,4.79
2022-12-03T11:22:00.443Z,4.82
2022-12-03T11:23:00.463Z,4.69
2022-12-03T11:24:00.452Z,4.68
2022-12-03T11:25:00.458Z,4.71
2022-12-03T11:26:00.461Z,4.77
2022-12-03T11:27:00.492Z,4.82
2022-12-03T11:28:00.466Z,4.87
2022-12-03T11:29:00.507Z,4.92
2022-12-03T11:30:00.518Z,4.94
2022-12-03T11:31:00.514Z,4.93
2022-12-03T11:32:00.468Z,4.94
2022-12-03T11:33:00.475Z,4.96
2022-12-03T11:34:00.522Z,4.90
2022-12-03T11:35:00.487Z,4.80
2022-12-03T11:36:00.482Z,4.77
2022-12-03T11:37:01.662Z,4.80
2022-12-03T11:38:00.492Z,4.74
2022-12-03T11:39:00.546Z,4.77
2022-12-03T11:40:00.492Z,4.73
2022-12-03T11:41:00.458Z,4.74
2022-12-03T11:42:00.577Z,4.67
2022-12-03T11:43:00.507Z,4.65
2022-12-03T11:44:00.551Z,4.49
2022-12-03T11:45:00.512Z,4.44
2022-12-03T11:47:00.625Z,4.49
2022-12-03T11:48:00.484Z,4.54
2022-12-03T11:49:00.489Z,4.41
2022-12-03T11:50:00.522Z,4.44
2022-12-03T11:51:01.058Z,4.47
2022-12-03T11:52:00.538Z,4.53
2022-12-03T11:53:00.516Z,4.60
2022-12-03T11:54:00.499Z,4.64
2022-12-03T11:55:00.520Z,4.60
2022-12-03T11:57:00.535Z,4.53
2022-12-03T11:58:00.581Z,4.52
2022-12-03T11:59:00.493Z,4.55
2022-12-03T12:00:00.530Z,4.57
2022-12-03T12:01:00.544Z,4.51
2022-12-03T12:02:00.619Z,4.48
2022-12-03T12:03:00.638Z,4.54
2022-12-03T12:04:00.590Z,4.63
2022-12-03T12:05:00.539Z,4.70
2022-12-03T12:06:00.568Z,4.75
2022-12-03T12:07:00.548Z,4.77
2022-12-03T12:08:00.726Z,4.78
2022-12-03T12:09:00.522Z,4.72
2022-12-03T12:10:00.564Z,4.62
2022-12-03T12:11:00.548Z,4.61
2022-12-03T12:12:00.565Z,4.64
2022-12-03T12:13:00.595Z,4.54
2022-12-03T12:14:00.595Z,4.37
2022-12-03T12:15:00.572Z,4.36
2022-12-03T12:16:00.793Z,4.32
2022-12-03T12:17:00.555Z,4.37
2022-12-03T12:18:00.554Z,4.38
2022-12-03T12:19:00.573Z,4.24
2022-12-03T12:20:00.875Z,4.25
2022-12-03T12:21:00.614Z,4.28
2022-12-03T12:22:00.555Z,4.37
2022-12-03T12:23:00.642Z,4.47
2022-12-03T12:24:00.602Z,4.52
2022-12-03T12:25:00.641Z,4.24
2022-12-03T12:26:00.571Z,4.21
2022-12-03T12:27:00.594Z,4.26
2022-12-03T12:28:01.300Z,4.30
2022-12-03T12:29:00.608Z,4.20
2022-12-03T12:30:00.706Z,4.23
2022-12-03T12:31:00.660Z,4.26
2022-12-03T12:32:00.716Z,4.31
2022-12-03T12:33:00.660Z,4.16
2022-12-03T12:34:00.600Z,4.02
2022-12-03T12:35:00.628Z,3.93
2022-12-03T12:36:00.610Z,3.91
2022-12-03T12:37:00.629Z,3.87
2022-12-03T12:38:00.850Z,3.86
2022-12-03T12:39:00.630Z,3.84
2022-12-03T12:40:00.663Z,3.89
2022-12-03T12:41:00.638Z,3.86
2022-12-03T12:42:00.649Z,3.85
2022-12-03T12:43:02.194Z,3.79
2022-12-03T12:45:00.667Z,3.81
2022-12-03T12:46:13.649Z,3.93
2022-12-03T12:47:00.723Z,4.07
2022-12-03T12:48:00.689Z,4.01
2022-12-03T12:49:00.624Z,4.03
2022-12-03T12:50:00.672Z,4.04
2022-12-03T12:51:00.667Z,3.89
2022-12-03T12:52:00.645Z,3.87
2022-12-03T12:53:00.696Z,3.85
2022-12-03T12:55:04.976Z,3.82
2022-12-03T12:56:00.711Z,3.87
2022-12-03T12:57:00.640Z,3.77
2022-12-03T12:58:00.679Z,3.59
2022-12-03T12:59:00.665Z,3.51
2022-12-03T13:00:00.644Z,3.37
2022-12-03T13:01:00.821Z,3.35
2022-12-03T13:02:01.741Z,3.38
2022-12-03T13:03:00.721Z,3.35
2022-12-03T13:04:00.941Z,3.43
2022-12-03T13:05:01.562Z,3.52
2022-12-03T13:07:00.667Z,3.55
2022-12-03T13:08:02.729Z,3.54
2022-12-03T13:09:00.705Z,3.58
2022-12-03T13:10:00.751Z,3.44
2022-12-03T13:11:00.679Z,3.53
2022-12-03T13:12:00.688Z,3.62
2022-12-03T13:13:00.678Z,3.68
2022-12-03T13:14:00.715Z,3.66
2022-12-03T13:15:00.732Z,3.73
2022-12-03T13:16:00.783Z,3.87
2022-12-03T13:17:00.712Z,3.82
2022-12-03T13:18:00.744Z,3.85
2022-12-03T13:19:00.715Z,3.93
2022-12-03T13:20:07.203Z,3.99
2022-12-03T13:21:00.692Z,4.02
2022-12-03T13:22:00.798Z,3.96
2022-12-03T13:23:00.718Z,4.00
2022-12-03T13:24:00.743Z,3.94
2022-12-03T13:25:00.694Z,3.92
2022-12-03T13:27:00.779Z,3.93
2022-12-03T13:28:00.716Z,3.97
2022-12-03T13:29:00.713Z,4.00
2022-12-03T13:30:00.753Z,4.03
2022-12-03T13:31:00.996Z,4.13
2022-12-03T13:32:00.833Z,4.24
2022-12-03T13:33:00.791Z,4.28
2022-12-03T13:34:00.716Z,4.24
2022-12-03T13:35:00.745Z,4.19
2022-12-03T13:36:00.760Z,4.15
2022-12-03T13:37:00.811Z,4.10
2022-12-03T13:38:00.808Z,4.14
2022-12-03T13:39:00.771Z,4.10
2022-12-03T13:40:00.767Z,4.09
2022-12-03T13:41:00.791Z,4.04
2022-12-03T13:42:01.765Z,4.12
2022-12-03T13:43:00.787Z,4.21
2022-12-03T13:44:00.832Z,4.29
2022-12-03T13:45:00.794Z,4.40
2022-12-03T13:46:00.831Z,4.46
2022-12-03T13:47:00.756Z,4.54
2022-12-03T13:48:00.773Z,4.55
2022-12-03T13:49:02.157Z,4.58
2022-12-03T13:50:00.819Z,4.61
2022-12-03T13:51:00.797Z,4.67
2022-12-03T13:52:00.839Z,4.74
2022-12-03T13:53:00.790Z,4.80
2022-12-03T13:54:00.767Z,4.81
2022-12-03T13:55:00.857Z,4.79
2022-12-03T13:56:00.807Z,4.76
2022-12-03T13:57:00.824Z,4.64
2022-12-03T13:58:00.784Z,4.56
2022-12-03T13:59:00.813Z,4.58
2022-12-03T14:00:00.852Z,4.59
2022-12-03T14:01:00.878Z,4.61
2022-12-03T14:02:00.929Z,4.65
2022-12-03T14:03:00.848Z,4.72
2022-12-03T14:05:00.995Z,4.74
2022-12-03T14:06:00.848Z,4.78
2022-12-03T14:07:00.863Z,4.73
2022-12-03T14:08:00.867Z,4.57
2022-12-03T14:09:00.879Z,4.31
2022-12-03T14:10:00.846Z,4.24
2022-12-03T14:11:01.140Z,4.26