createdAt,value
2019-01-30T00:00:46.554Z,10.13
2019-01-30T00:01:51.077Z,8.43
2019-01-30T00:02:56.163Z,13.10
2019-01-30T00:04:00.929Z,9.00
2019-01-30T00:05:05.852Z,8.40
2019-01-30T00:06:11.052Z,8.75
2019-01-30T00:07:15.528Z,12.00
2019-01-30T00:08:20.307Z,12.10
2019-01-30T00:09:25.582Z,10.23
2019-01-30T00:10:30.563Z,11.35
2019-01-30T00:11:35.075Z,11.57
2019-01-30T00:12:40.224Z,9.45
2019-01-30T00:13:45.388Z,9.73
2019-01-30T00:14:50.730Z,9.45
2019-01-30T00:15:56.779Z,7.75
2019-01-30T00:17:02.015Z,8.78
2019-01-30T00:18:06.871Z,11.03
2019-01-30T00:19:11.749Z,10.28
2019-01-30T00:20:16.513Z,9.23
2019-01-30T00:21:21.303Z,12.98
2019-01-30T00:22:26.463Z,9.63
2019-01-30T00:23:30.977Z,7.85
2019-01-30T00:24:36.389Z,11.80
2019-01-30T00:25:41.166Z,7.87
2019-01-30T00:26:45.970Z,9.93
2019-01-30T00:27:50.727Z,8.25
2019-01-30T00:28:55.463Z,9.85
2019-01-30T00:30:04.046Z,11.48
2019-01-30T00:31:07.128Z,12.33
2019-01-30T00:32:14.983Z,9.80
2019-01-30T00:33:19.506Z,9.78
2019-01-30T00:34:24.593Z,8.58
2019-01-30T00:35:30.077Z,8.08
2019-01-30T00:36:34.810Z,9.20
2019-01-30T00:37:40.315Z,11.78
2019-01-30T00:38:45.103Z,10.82
2019-01-30T00:39:50.329Z,12.75
2019-01-30T00:40:55.510Z,10.82
2019-01-30T00:42:00.578Z,9.60
2019-01-30T00:43:05.379Z,8.60
2019-01-30T00:44:10.695Z,8.43
2019-01-30T00:45:15.874Z,9.35
2019-01-30T00:46:20.676Z,10.60
2019-01-30T00:47:25.759Z,10.82
2019-01-30T00:48:30.257Z,10.50
2019-01-30T00:49:35.030Z,10.28
2019-01-30T00:50:39.520Z,10.35
2019-01-30T00:51:44.339Z,11.30
2019-01-30T00:52:49.442Z,11.88
2019-01-30T00:53:54.609Z,10.82
2019-01-30T00:54:59.470Z,9.83
2019-01-30T00:56:04.226Z,12.30
2019-01-30T00:57:09.056Z,11.10
2019-01-30T00:58:14.152Z,13.08
2019-01-30T00:59:19.348Z,8.93
2019-01-30T01:00:24.154Z,10.63
2019-01-30T01:01:28.962Z,10.05
2019-01-30T01:02:33.728Z,10.50
2019-01-30T01:03:39.216Z,11.08
2019-01-30T01:04:44.355Z,10.05
2019-01-30T01:05:49.137Z,9.65
2019-01-30T01:06:53.910Z,12.00
2019-01-30T01:07:58.657Z,9.00
2019-01-30T01:09:04.237Z,8.48
2019-01-30T01:10:11.278Z,8.28
2019-01-30T01:11:15.863Z,6.65
2019-01-30T01:12:20.821Z,10.03
2019-01-30T01:13:25.693Z,10.48
2019-01-30T01:14:30.470Z,12.30
2019-01-30T01:15:35.564Z,9.93
2019-01-30T01:16:42.498Z,9.63
2019-01-30T01:17:46.791Z,11.38
2019-01-30T01:18:51.560Z,10.90
2019-01-30T01:19:56.069Z,12.28
2019-01-30T01:21:00.659Z,15.88
2019-01-30T01:22:05.480Z,10.70
2019-01-30T01:23:10.238Z,10.25
2019-01-30T01:24:15.660Z,10.00
2019-01-30T01:25:20.467Z,10.38
2019-01-30T01:26:25.338Z,9.33
2019-01-30T01:27:30.840Z,9.65
2019-01-30T01:28:35.676Z,9.23
2019-01-30T01:29:40.560Z,10.03
2019-01-30T01:30:45.718Z,11.70
2019-01-30T01:31:50.476Z,9.60
2019-01-30T01:32:55.276Z,9.50
2019-01-30T01:34:00.365Z,10.72
2019-01-30T01:35:05.770Z,8.88
2019-01-30T01:36:10.559Z,9.68
2019-01-30T01:37:15.653Z,9.30
2019-01-30T01:38:20.135Z,9.80
2019-01-30T01:39:24.619Z,9.88
2019-01-30T01:40:29.703Z,8.30
2019-01-30T01:41:34.610Z,9.98
2019-01-30T01:42:39.357Z,8.33
2019-01-30T01:43:44.157Z,11.10
2019-01-30T01:44:49.005Z,9.60
2019-01-30T01:45:53.838Z,7.50
2019-01-30T01:46:58.332Z,11.03
2019-01-30T01:48:03.110Z,9.63
2019-01-30T01:49:07.941Z,9.68
2019-01-30T01:50:14.500Z,7.95
2019-01-30T01:51:19.380Z,9.55
2019-01-30T01:52:24.163Z,7.90
2019-01-30T01:53:29.313Z,9.60
2019-01-30T01:54:34.622Z,9.15
2019-01-30T01:55:39.530Z,8.68
2019-01-30T01:56:44.786Z,10.00
2019-01-30T01:57:49.931Z,9.75
2019-01-30T01:58:54.787Z,8.55
2019-01-30T02:00:00.329Z,10.43
2019-01-30T02:01:04.769Z,7.80
2019-01-30T02:02:09.520Z,9.20
2019-01-30T02:03:14.302Z,9.25
2019-01-30T02:04:19.594Z,8.85
2019-01-30T02:05:24.626Z,8.80
2019-01-30T02:06:29.697Z,10.00
2019-01-30T02:07:34.920Z,7.97
2019-01-30T02:08:39.707Z,7.58
2019-01-30T02:09:44.475Z,7.72
2019-01-30T02:10:49.560Z,7.85
2019-01-30T02:11:54.517Z,10.60
2019-01-30T02:12:59.646Z,8.75
2019-01-30T02:14:04.744Z,9.03
2019-01-30T02:15:11.656Z,9.40
2019-01-30T02:16:16.546Z,9.33
2019-01-30T02:17:21.809Z,11.30
2019-01-30T02:18:27.426Z,8.63
2019-01-30T02:19:32.220Z,8.58
2019-01-30T02:20:36.983Z,11.15
2019-01-30T02:21:41.744Z,7.67
2019-01-30T02:22:46.517Z,8.43
2019-01-30T02:23:51.009Z,7.28
2019-01-30T02:24:56.437Z,8.68
2019-01-30T02:26:02.285Z,11.12
2019-01-30T02:27:07.428Z,8.05
2019-01-30T02:28:12.575Z,8.18
2019-01-30T02:29:18.309Z,9.48
2019-01-30T02:30:25.194Z,5.53
2019-01-30T02:31:29.981Z,9.73
2019-01-30T02:32:34.565Z,8.75
2019-01-30T02:33:39.772Z,9.83
2019-01-30T02:34:44.939Z,7.90
2019-01-30T02:35:49.417Z,7.70
2019-01-30T02:36:58.073Z,8.13
2019-01-30T02:38:02.849Z,9.60
2019-01-30T02:39:08.633Z,7.47
2019-01-30T02:40:15.123Z,7.08
2019-01-30T02:41:22.299Z,8.43
2019-01-30T02:42:27.080Z,9.30
2019-01-30T02:43:32.232Z,6.90
2019-01-30T02:44:36.848Z,8.90
2019-01-30T02:45:42.039Z,8.65
2019-01-30T02:46:47.022Z,6.90
2019-01-30T02:47:52.137Z,7.50
2019-01-30T02:48:56.921Z,7.20
2019-01-30T02:50:01.683Z,9.30
2019-01-30T02:51:06.452Z,10.55
2019-01-30T02:52:11.212Z,7.40
2019-01-30T02:53:15.695Z,8.03
2019-01-30T02:54:20.467Z,10.48
2019-01-30T02:55:25.217Z,6.72
2019-01-30T02:56:30.280Z,9.10
2019-01-30T02:57:35.037Z,7.72
2019-01-30T02:58:40.213Z,8.90
2019-01-30T02:59:45.109Z,14.07
2019-01-30T03:00:58.845Z,6.28
2019-01-30T03:02:33.277Z,7.97
2019-01-30T03:03:38.497Z,9.30
2019-01-30T03:04:43.663Z,8.95
2019-01-30T03:05:48.538Z,7.97
2019-01-30T03:06:53.037Z,8.80
2019-01-30T03:07:57.937Z,8.40
2019-01-30T03:09:04.276Z,11.28
2019-01-30T03:10:11.473Z,7.25
2019-01-30T03:11:16.212Z,8.88
2019-01-30T03:12:21.376Z,7.50
2019-01-30T03:13:25.864Z,9.08
2019-01-30T03:14:31.365Z,7.83
2019-01-30T03:15:36.155Z,7.85
2019-01-30T03:16:41.691Z,8.53
2019-01-30T03:17:46.451Z,7.70
2019-01-30T03:18:54.413Z,8.20
2019-01-30T03:19:59.385Z,7.70
2019-01-30T03:21:04.180Z,8.63
2019-01-30T03:22:08.677Z,8.73
2019-01-30T03:23:14.113Z,7.78
2019-01-30T03:24:19.194Z,8.60
2019-01-30T03:25:25.046Z,9.30
2019-01-30T03:26:29.817Z,10.53
2019-01-30T03:27:34.969Z,10.30
2019-01-30T03:28:40.083Z,9.58
2019-01-30T03:29:44.838Z,10.03
2019-01-30T03:30:49.926Z,8.80
2019-01-30T03:31:54.729Z,8.53
2019-01-30T03:32:59.574Z,8.25
2019-01-30T03:34:04.634Z,9.85
2019-01-30T03:35:09.129Z,8.35
2019-01-30T03:36:14.272Z,8.43
2019-01-30T03:37:19.356Z,8.43
2019-01-30T03:38:24.444Z,10.65
2019-01-30T03:39:29.589Z,12.47
2019-01-30T03:40:34.337Z,8.20
2019-01-30T03:41:39.566Z,8.93
2019-01-30T03:42:44.967Z,7.67
2019-01-30T03:43:50.132Z,10.28
2019-01-30T03:44:55.291Z,8.18
2019-01-30T03:46:00.345Z,9.63
2019-01-30T03:47:05.867Z,8.28
2019-01-30T03:48:10.995Z,8.65
2019-01-30T03:49:16.143Z,7.12
2019-01-30T03:50:21.031Z,8.23
2019-01-30T03:51:25.866Z,7.85
2019-01-30T03:52:31.038Z,7.03
2019-01-30T03:53:35.759Z,9.40
2019-01-30T03:54:40.856Z,9.70
2019-01-30T03:55:46.373Z,9.95
2019-01-30T03:56:51.164Z,9.25
2019-01-30T03:57:56.265Z,8.10
2019-01-30T03:59:01.030Z,8.25
2019-01-30T04:00:07.214Z,11.55
2019-01-30T04:01:11.726Z,7.17
2019-01-30T04:02:16.317Z,7.50
2019-01-30T04:03:21.081Z,7.55
2019-01-30T04:04:25.828Z,6.17
2019-01-30T04:05:30.734Z,6.37
2019-01-30T04:06:35.553Z,8.45
2019-01-30T04:07:40.321Z,8.45
2019-01-30T04:08:45.481Z,10.35
2019-01-30T04:09:50.339Z,6.17
2019-01-30T04:10:58.661Z,6.83
2019-01-30T04:12:03.678Z,7.83
2019-01-30T04:13:08.449Z,8.83
2019-01-30T04:14:13.562Z,8.38
2019-01-30T04:15:18.175Z,8.43
2019-01-30T04:16:23.339Z,8.90
2019-01-30T04:17:28.874Z,7.92
2019-01-30T04:18:34.179Z,7.00
2019-01-30T04:19:39.339Z,6.75
2019-01-30T04:20:44.122Z,6.72
2019-01-30T04:21:48.915Z,8.03
2019-01-30T04:22:53.685Z,8.03
2019-01-30T04:23:58.485Z,6.22
2019-01-30T04:25:03.678Z,8.33
2019-01-30T04:26:08.539Z,7.75
2019-01-30T04:27:13.605Z,7.05
2019-01-30T04:28:21.465Z,7.08
2019-01-30T04:29:26.617Z,7.30
2019-01-30T04:30:32.074Z,7.78
2019-01-30T04:31:38.543Z,6.35
2019-01-30T04:32:43.713Z,7.95
2019-01-30T04:33:48.693Z,7.60
2019-01-30T04:34:53.652Z,8.05
2019-01-30T04:35:59.099Z,9.45
2019-01-30T04:37:04.245Z,6.05
2019-01-30T04:38:09.041Z,5.67
2019-01-30T04:39:14.263Z,7.22
2019-01-30T04:40:20.097Z,8.58
2019-01-30T04:41:24.871Z,7.12
2019-01-30T04:42:29.350Z,6.45
2019-01-30T04:43:34.910Z,7.35
2019-01-30T04:44:39.750Z,7.83
2019-01-30T04:45:44.848Z,7.05
2019-01-30T04:46:50.399Z,7.53
2019-01-30T04:47:55.866Z,7.65
2019-01-30T04:49:00.640Z,7.78
2019-01-30T04:50:05.983Z,10.08
2019-01-30T04:51:11.108Z,7.62
2019-01-30T04:52:15.635Z,7.90
2019-01-30T04:53:20.882Z,8.25
2019-01-30T04:54:26.084Z,10.20
2019-01-30T04:55:30.667Z,7.62
2019-01-30T04:56:35.816Z,10.08
2019-01-30T04:57:41.126Z,8.90
2019-01-30T04:58:45.754Z,6.72
2019-01-30T04:59:50.529Z,9.83
2019-01-30T05:00:55.281Z,6.58
2019-01-30T05:02:00.079Z,7.78
2019-01-30T05:03:04.945Z,7.70
2019-01-30T05:04:09.777Z,9.23
2019-01-30T05:05:15.323Z,7.42
2019-01-30T05:06:22.536Z,9.13
2019-01-30T05:07:27.305Z,7.03
2019-01-30T05:08:32.069Z,9.35
2019-01-30T05:09:37.934Z,9.40
2019-01-30T05:10:42.702Z,8.75
2019-01-30T05:11:47.866Z,7.90
2019-01-30T05:12:52.944Z,6.97
2019-01-30T05:13:58.115Z,7.95
2019-01-30T05:15:02.721Z,9.00
2019-01-30T05:16:07.946Z,8.03
2019-01-30T05:17:13.085Z,9.78
2019-01-30T05:18:18.285Z,8.75
2019-01-30T05:19:22.762Z,7.53
2019-01-30T05:20:27.907Z,7.83
2019-01-30T05:21:33.387Z,9.38
2019-01-30T05:22:38.504Z,8.38
2019-01-30T05:23:43.623Z,8.13
2019-01-30T05:24:48.378Z,9.35
2019-01-30T05:25:53.181Z,8.15
2019-01-30T05:26:58.603Z,8.20
2019-01-30T05:28:03.482Z,6.65
2019-01-30T05:29:08.323Z,8.38
2019-01-30T05:30:32.702Z,8.43
2019-01-30T05:31:37.184Z,7.60
2019-01-30T05:32:42.247Z,8.45
2019-01-30T05:33:47.718Z,8.68
2019-01-30T05:34:52.528Z,7.53
2019-01-30T05:35:57.384Z,9.35
2019-01-30T05:37:02.846Z,7.80
2019-01-30T05:38:07.589Z,9.48
2019-01-30T05:39:12.682Z,8.10
2019-01-30T05:40:17.944Z,7.20
2019-01-30T05:41:22.769Z,7.40
2019-01-30T05:42:27.913Z,9.45
2019-01-30T05:43:33.066Z,7.33
2019-01-30T05:44:38.507Z,7.90
2019-01-30T05:45:43.821Z,10.70
2019-01-30T05:46:48.948Z,8.83
2019-01-30T05:47:54.155Z,11.03
2019-01-30T05:48:58.928Z,8.65
2019-01-30T05:50:03.389Z,9.70
2019-01-30T05:51:07.877Z,9.93
2019-01-30T05:52:12.913Z,9.45
2019-01-30T05:53:17.781Z,9.73
2019-01-30T05:54:23.256Z,7.90
2019-01-30T05:55:27.992Z,8.28
2019-01-30T05:56:32.947Z,6.97
2019-01-30T05:57:37.716Z,6.60
2019-01-30T05:58:42.513Z,8.55
2019-01-30T05:59:47.471Z,10.03
2019-01-30T06:00:51.999Z,8.03
2019-01-30T06:01:57.205Z,9.73
2019-01-30T06:03:02.438Z,7.35
2019-01-30T06:04:07.025Z,7.20
2019-01-30T06:05:11.845Z,8.65
2019-01-30T06:06:17.019Z,6.95
2019-01-30T06:07:21.793Z,8.23
2019-01-30T06:08:26.549Z,8.85
2019-01-30T06:09:31.308Z,7.50
2019-01-30T06:10:36.051Z,8.23
2019-01-30T06:11:40.553Z,10.82
2019-01-30T06:12:46.147Z,9.53
2019-01-30T06:13:51.388Z,6.97
2019-01-30T06:14:56.180Z,8.93
2019-01-30T06:16:01.288Z,10.10
2019-01-30T06:17:06.830Z,8.53
2019-01-30T06:18:11.997Z,8.43
2019-01-30T06:19:16.764Z,7.47
2019-01-30T06:20:26.605Z,7.97
2019-01-30T06:21:31.470Z,8.38
2019-01-30T06:22:35.950Z,8.53
2019-01-30T06:23:41.192Z,9.95
2019-01-30T06:24:46.745Z,8.88
2019-01-30T06:25:51.998Z,7.97
2019-01-30T06:26:57.513Z,9.50
2019-01-30T06:28:03.000Z,8.45
2019-01-30T06:29:07.776Z,10.48
2019-01-30T06:30:14.154Z,8.55
2019-01-30T06:31:19.352Z,7.75
2019-01-30T06:32:24.138Z,8.05
2019-01-30T06:33:29.249Z,8.20
2019-01-30T06:34:34.017Z,8.48
2019-01-30T06:35:39.300Z,10.45
2019-01-30T06:36:44.270Z,9.23
2019-01-30T06:37:49.387Z,9.90
2019-01-30T06:38:54.908Z,8.73
2019-01-30T06:40:00.738Z,8.88
2019-01-30T06:41:05.485Z,8.73
2019-01-30T06:42:10.776Z,9.13
2019-01-30T06:43:15.543Z,9.08
2019-01-30T06:44:20.693Z,7.37
2019-01-30T06:45:26.140Z,9.30
2019-01-30T06:46:31.425Z,7.92
2019-01-30T06:47:35.882Z,8.13
2019-01-30T06:48:40.670Z,9.88
2019-01-30T06:49:46.008Z,8.80
2019-01-30T06:50:51.173Z,7.58
2019-01-30T06:51:57.794Z,8.05
2019-01-30T06:53:03.314Z,7.92
2019-01-30T06:54:08.343Z,7.47
2019-01-30T06:55:13.097Z,6.87
2019-01-30T06:56:18.898Z,11.57
2019-01-30T06:57:23.405Z,10.05
2019-01-30T06:58:28.512Z,9.40
2019-01-30T06:59:34.385Z,7.83
2019-01-30T07:00:38.866Z,8.45
2019-01-30T07:01:43.706Z,9.38
2019-01-30T07:02:49.111Z,7.47
2019-01-30T07:03:54.247Z,9.08
2019-01-30T07:04:59.079Z,8.48
2019-01-30T07:06:04.131Z,8.33
2019-01-30T07:07:08.611Z,9.38
2019-01-30T07:08:13.456Z,9.35
2019-01-30T07:09:18.578Z,9.98
2019-01-30T07:10:28.080Z,8.05
2019-01-30T07:11:33.193Z,12.10
2019-01-30T07:12:37.972Z,12.55
2019-01-30T07:13:42.909Z,9.70
2019-01-30T07:14:48.074Z,10.50
2019-01-30T07:15:52.933Z,12.98
2019-01-30T07:16:58.041Z,12.75
2019-01-30T07:18:02.815Z,12.03
2019-01-30T07:19:07.715Z,11.20
2019-01-30T07:20:12.530Z,14.87
2019-01-30T07:21:17.299Z,12.98
2019-01-30T07:22:21.776Z,13.08
2019-01-30T07:23:26.882Z,16.05
2019-01-30T07:24:31.364Z,11.75
2019-01-30T07:25:36.930Z,16.75
2019-01-30T07:26:42.124Z,14.45
2019-01-30T07:27:47.271Z,14.30
2019-01-30T07:28:52.087Z,15.23
2019-01-30T07:29:57.378Z,15.75
2019-01-30T07:31:02.721Z,14.68
2019-01-30T07:32:07.480Z,16.73
2019-01-30T07:33:12.350Z,15.45
2019-01-30T07:34:17.450Z,13.68
2019-01-30T07:35:23.028Z,15.65
2019-01-30T07:36:27.530Z,16.37
2019-01-30T07:37:32.684Z,19.60
2019-01-30T07:38:37.797Z,18.05
2019-01-30T07:39:42.546Z,16.95
2019-01-30T07:40:47.649Z,18.80
2019-01-30T07:41:52.473Z,15.93
2019-01-30T07:42:58.113Z,16.17
2019-01-30T07:44:03.210Z,14.87
2019-01-30T07:45:09.631Z,18.85
2019-01-30T07:46:14.842Z,17.55
2019-01-30T07:47:20.243Z,16.32
2019-01-30T07:48:28.582Z,17.05
2019-01-30T07:49:31.285Z,17.35
2019-01-30T07:50:36.862Z,17.62
2019-01-30T07:51:42.649Z,16.45
2019-01-30T07:52:47.850Z,16.80
2019-01-30T07:53:54.808Z,20.17
2019-01-30T07:55:00.451Z,17.95
2019-01-30T07:56:05.229Z,16.02
2019-01-30T07:57:10.136Z,15.88
2019-01-30T07:58:15.586Z,18.00
2019-01-30T07:59:20.764Z,15.68
2019-01-30T08:00:30.557Z,16.82
2019-01-30T08:01:35.959Z,17.55
2019-01-30T08:02:40.865Z,16.27
2019-01-30T08:03:45.636Z,15.88
2019-01-30T08:04:50.917Z,14.45
2019-01-30T08:05:55.963Z,15.50
2019-01-30T08:07:03.065Z,15.85
2019-01-30T08:08:07.724Z,17.40
2019-01-30T08:09:12.212Z,17.32
2019-01-30T08:10:16.985Z,16.35
2019-01-30T08:11:21.834Z,13.88
2019-01-30T08:12:26.331Z,17.17
2019-01-30T08:13:31.482Z,16.35
2019-01-30T08:14:36.569Z,17.30
2019-01-30T08:15:41.063Z,16.87
2019-01-30T08:16:47.936Z,16.32
2019-01-30T08:17:52.075Z,18.82
2019-01-30T08:18:56.974Z,15.08
2019-01-30T08:20:02.053Z,18.15
2019-01-30T08:21:07.387Z,15.63
2019-01-30T08:22:12.594Z,17.05
2019-01-30T08:23:18.742Z,14.93
2019-01-30T08:24:24.497Z,15.98
2019-01-30T08:25:29.544Z,13.83
2019-01-30T08:26:34.355Z,15.78
2019-01-30T08:27:39.179Z,14.85
2019-01-30T08:28:44.589Z,15.98
2019-01-30T08:29:49.369Z,16.95
2019-01-30T08:30:54.481Z,17.98
2019-01-30T08:31:59.948Z,13.45
2019-01-30T08:33:05.994Z,16.80
2019-01-30T08:34:10.633Z,15.03
2019-01-30T08:35:15.513Z,15.03
2019-01-30T08:36:20.708Z,15.55
2019-01-30T08:37:25.917Z,17.27
2019-01-30T08:38:31.356Z,18.80
2019-01-30T08:39:36.201Z,17.32
2019-01-30T08:40:40.962Z,15.70
2019-01-30T08:41:45.779Z,16.90
2019-01-30T08:42:52.299Z,17.57
2019-01-30T08:43:58.055Z,15.98
2019-01-30T08:45:03.076Z,19.75
2019-01-30T08:46:07.549Z,21.50
2019-01-30T08:47:12.700Z,18.05
2019-01-30T08:48:17.861Z,16.45
2019-01-30T08:49:22.660Z,18.62
2019-01-30T08:50:27.213Z,19.55
2019-01-30T08:51:32.186Z,17.92
2019-01-30T08:52:37.296Z,15.43
2019-01-30T08:53:42.283Z,16.55
2019-01-30T08:54:47.503Z,16.15
2019-01-30T08:55:51.973Z,18.32
2019-01-30T08:56:57.063Z,16.35
2019-01-30T08:58:01.929Z,17.15
2019-01-30T08:59:07.017Z,15.95
2019-01-30T09:00:14.889Z,16.40
2019-01-30T09:01:20.086Z,16.97
2019-01-30T09:02:24.864Z,16.93
2019-01-30T09:03:29.665Z,19.27
2019-01-30T09:04:34.516Z,17.17
2019-01-30T09:05:39.656Z,17.10
2019-01-30T09:06:44.141Z,17.85
2019-01-30T09:07:48.923Z,17.12
2019-01-30T09:08:54.396Z,17.55
2019-01-30T09:09:59.185Z,16.90
2019-01-30T09:11:03.954Z,19.25
2019-01-30T09:12:08.726Z,18.95
2019-01-30T09:13:13.925Z,18.67
2019-01-30T09:14:18.929Z,17.85
2019-01-30T09:15:25.524Z,19.50
2019-01-30T09:16:30.728Z,17.40
2019-01-30T09:17:35.214Z,17.12
2019-01-30T09:18:40.046Z,20.20
2019-01-30T09:19:45.157Z,18.52
2019-01-30T09:20:50.268Z,18.35
2019-01-30T09:21:55.703Z,16.07
2019-01-30T09:23:00.481Z,19.07
2019-01-30T09:24:05.608Z,18.73
2019-01-30T09:25:11.767Z,19.00
2019-01-30T09:26:16.965Z,18.95
2019-01-30T09:27:24.212Z,17.42
2019-01-30T09:28:28.462Z,17.73
2019-01-30T09:29:33.962Z,17.17
2019-01-30T09:30:39.863Z,17.55
2019-01-30T09:31:45.061Z,16.80
2019-01-30T09:32:50.335Z,15.40
2019-01-30T09:33:55.932Z,17.52
2019-01-30T09:35:01.096Z,15.23
2019-01-30T09:36:05.875Z,19.73
2019-01-30T09:37:10.601Z,17.62
2019-01-30T09:38:15.369Z,20.65
2019-01-30T09:39:20.127Z,19.12
2019-01-30T09:40:25.205Z,18.50
2019-01-30T09:41:30.489Z,17.80
2019-01-30T09:42:35.628Z,17.70
2019-01-30T09:43:41.063Z,17.75
2019-01-30T09:44:46.235Z,20.37
2019-01-30T09:45:51.024Z,16.48
2019-01-30T09:46:56.181Z,15.38
2019-01-30T09:48:00.675Z,18.23
2019-01-30T09:49:05.252Z,16.60
2019-01-30T09:50:12.348Z,18.70
2019-01-30T09:51:17.318Z,19.02
2019-01-30T09:52:26.934Z,17.17
2019-01-30T09:53:29.049Z,17.40
2019-01-30T09:54:33.809Z,20.40
2019-01-30T09:55:39.353Z,20.15
2019-01-30T09:56:44.327Z,17.87
2019-01-30T09:57:48.913Z,18.82
2019-01-30T09:58:53.716Z,19.98
2019-01-30T09:59:58.849Z,18.45
2019-01-30T10:01:03.655Z,18.00
2019-01-30T10:02:08.230Z,16.67
2019-01-30T10:03:13.975Z,15.83
2019-01-30T10:04:19.690Z,18.87
2019-01-30T10:05:24.820Z,18.73
2019-01-30T10:06:29.571Z,18.55
2019-01-30T10:07:34.676Z,18.80
2019-01-30T10:08:39.728Z,18.50
2019-01-30T10:09:44.513Z,19.70
2019-01-30T10:10:50.177Z,18.30
2019-01-30T10:11:54.960Z,21.15
2019-01-30T10:12:59.777Z,19.12
2019-01-30T10:14:04.552Z,17.77
2019-01-30T10:15:09.988Z,19.82
2019-01-30T10:16:15.093Z,17.37
2019-01-30T10:17:20.376Z,18.27
2019-01-30T10:18:25.516Z,21.07
2019-01-30T10:19:30.005Z,18.50
2019-01-30T10:20:34.962Z,19.32
2019-01-30T10:21:39.740Z,17.27
2019-01-30T10:22:44.925Z,19.92
2019-01-30T10:23:50.466Z,21.27
2019-01-30T10:24:56.689Z,20.48
2019-01-30T10:26:02.102Z,18.27
2019-01-30T10:27:07.012Z,18.48
2019-01-30T10:28:16.671Z,18.02
2019-01-30T10:29:18.820Z,17.12
2019-01-30T10:30:26.259Z,20.05
2019-01-30T10:31:31.429Z,18.25
2019-01-30T10:32:36.536Z,19.45
2019-01-30T10:33:46.607Z,18.42
2019-01-30T10:34:47.436Z,18.67
2019-01-30T10:35:52.602Z,19.00
2019-01-30T10:36:57.114Z,22.67
2019-01-30T10:38:02.612Z,19.02
2019-01-30T10:39:10.482Z,19.80
2019-01-30T10:40:17.059Z,21.33
2019-01-30T10:41:22.320Z,18.80
2019-01-30T10:42:27.082Z,19.30
2019-01-30T10:43:32.187Z,21.93
2019-01-30T10:44:37.032Z,22.52
2019-01-30T10:45:41.814Z,20.30
2019-01-30T10:46:46.946Z,20.00
2019-01-30T10:47:51.743Z,20.05
2019-01-30T10:48:56.879Z,19.67
2019-01-30T10:50:02.191Z,19.25
2019-01-30T10:51:07.427Z,20.05
2019-01-30T10:52:12.377Z,18.70
2019-01-30T10:53:17.337Z,19.77
2019-01-30T10:54:22.398Z,24.82
2019-01-30T10:55:28.506Z,18.48
2019-01-30T10:56:33.289Z,18.40
2019-01-30T10:57:38.517Z,20.00
2019-01-30T10:58:42.976Z,21.23
2019-01-30T10:59:48.450Z,19.60
2019-01-30T11:00:54.029Z,19.82
2019-01-30T11:01:58.790Z,19.62
2019-01-30T11:03:03.899Z,19.90
2019-01-30T11:04:08.411Z,20.40
2019-01-30T11:05:13.282Z,20.05
2019-01-30T11:06:18.472Z,21.42
2019-01-30T11:07:23.523Z,21.70
2019-01-30T11:08:28.313Z,20.10
2019-01-30T11:09:33.211Z,18.40
2019-01-30T11:10:38.764Z,17.48
2019-01-30T11:11:43.513Z,19.57
2019-01-30T11:12:48.018Z,24.25
2019-01-30T11:13:53.647Z,22.75
2019-01-30T11:14:58.873Z,19.48
2019-01-30T11:16:03.359Z,19.42
2019-01-30T11:17:08.671Z,19.07
2019-01-30T11:18:16.030Z,18.17
2019-01-30T11:19:21.231Z,19.85
2019-01-30T11:20:25.717Z,18.82
2019-01-30T11:21:30.336Z,16.80
2019-01-30T11:22:35.427Z,20.37
2019-01-30T11:23:40.699Z,18.73
2019-01-30T11:24:45.898Z,17.30
2019-01-30T11:25:51.043Z,20.02
2019-01-30T11:26:56.151Z,17.67
2019-01-30T11:28:01.177Z,21.12
2019-01-30T11:29:06.335Z,22.35
2019-01-30T11:30:11.649Z,21.17
2019-01-30T11:31:16.900Z,18.92
2019-01-30T11:32:21.818Z,19.95
2019-01-30T11:33:26.613Z,20.92
2019-01-30T11:34:31.370Z,20.85
2019-01-30T11:35:36.161Z,18.87
2019-01-30T11:36:41.312Z,19.95
2019-01-30T11:37:46.082Z,18.70
2019-01-30T11:38:50.919Z,20.50
2019-01-30T11:39:55.824Z,21.52
2019-01-30T11:41:00.655Z,18.92
2019-01-30T11:42:06.150Z,17.98
2019-01-30T11:43:11.309Z,18.50
2019-01-30T11:44:16.569Z,23.32
2019-01-30T11:45:24.418Z,21.70
2019-01-30T11:46:28.918Z,19.42
2019-01-30T11:47:33.403Z,20.48
2019-01-30T11:48:38.640Z,17.85
2019-01-30T11:49:43.831Z,18.73
2019-01-30T11:50:48.637Z,19.65
2019-01-30T11:51:53.554Z,19.12
2019-01-30T11:52:58.344Z,20.72
2019-01-30T11:54:03.620Z,21.57
2019-01-30T11:55:10.106Z,20.30
2019-01-30T11:56:14.757Z,23.55
2019-01-30T11:57:19.775Z,18.98
2019-01-30T11:58:24.546Z,18.15
2019-01-30T11:59:29.683Z,21.55
2019-01-30T12:00:47.337Z,21.77
2019-01-30T12:01:52.243Z,17.87
2019-01-30T12:02:56.748Z,21.20
2019-01-30T12:04:01.888Z,19.82
2019-01-30T12:05:07.351Z,20.37
2019-01-30T12:06:11.911Z,18.32
2019-01-30T12:07:16.713Z,18.95
2019-01-30T12:08:21.550Z,17.48
2019-01-30T12:09:26.341Z,21.65
2019-01-30T12:10:31.133Z,18.45
2019-01-30T12:11:35.935Z,22.48
2019-01-30T12:12:41.185Z,22.10
2019-01-30T12:13:46.410Z,19.57
2019-01-30T12:14:51.194Z,23.10
2019-01-30T12:15:56.010Z,19.73
2019-01-30T12:17:01.170Z,23.77
2019-01-30T12:18:06.008Z,22.30
2019-01-30T12:19:11.060Z,21.15
2019-01-30T12:20:15.935Z,19.32
2019-01-30T12:21:20.766Z,20.90
2019-01-30T12:22:25.812Z,23.27
2019-01-30T12:23:30.619Z,21.10
2019-01-30T12:24:35.921Z,20.68
2019-01-30T12:25:40.684Z,21.30
2019-01-30T12:26:45.878Z,20.62
2019-01-30T12:27:51.144Z,20.08
2019-01-30T12:28:56.344Z,21.45
2019-01-30T12:30:00.926Z,21.93
2019-01-30T12:31:05.747Z,19.52
2019-01-30T12:32:11.114Z,21.12
2019-01-30T12:33:16.669Z,21.23
2019-01-30T12:34:28.183Z,20.75
2019-01-30T12:35:28.141Z,19.37
2019-01-30T12:36:33.313Z,21.82
2019-01-30T12:37:38.570Z,22.05
2019-01-30T12:38:43.339Z,21.40
2019-01-30T12:39:47.927Z,21.33
2019-01-30T12:40:53.095Z,21.73
2019-01-30T12:41:58.223Z,21.87
2019-01-30T12:43:03.011Z,18.20
2019-01-30T12:44:08.725Z,20.65
2019-01-30T12:45:17.153Z,21.07
2019-01-30T12:46:21.988Z,20.27
2019-01-30T12:47:27.179Z,20.50
2019-01-30T12:48:31.970Z,19.85
2019-01-30T12:49:36.896Z,21.55
2019-01-30T12:50:41.682Z,19.77
2019-01-30T12:51:46.840Z,21.52
2019-01-30T12:52:51.365Z,17.77
2019-01-30T12:53:55.927Z,19.07
2019-01-30T12:55:01.160Z,22.95
2019-01-30T12:56:06.295Z,20.08
2019-01-30T12:57:11.857Z,22.22
2019-01-30T12:58:17.463Z,20.65
2019-01-30T12:59:23.406Z,18.17
2019-01-30T13:00:30.052Z,20.27
2019-01-30T13:01:34.564Z,21.87
2019-01-30T13:02:39.384Z,19.75
2019-01-30T13:03:44.450Z,19.27
2019-01-30T13:04:49.986Z,19.12
2019-01-30T13:05:54.505Z,20.77
2019-01-30T13:06:59.669Z,20.20
2019-01-30T13:08:04.459Z,21.10
2019-01-30T13:09:10.601Z,20.15
2019-01-30T13:10:15.767Z,23.38
2019-01-30T13:11:20.584Z,19.57
2019-01-30T13:12:25.376Z,18.80
2019-01-30T13:13:30.616Z,18.82
2019-01-30T13:14:35.394Z,22.93
2019-01-30T13:15:41.490Z,19.75
2019-01-30T13:16:46.758Z,22.27
2019-01-30T13:17:51.532Z,20.02
2019-01-30T13:18:56.370Z,20.52
2019-01-30T13:20:01.556Z,20.88
2019-01-30T13:21:06.425Z,21.02
2019-01-30T13:22:11.186Z,22.00
2019-01-30T13:23:15.784Z,22.75
2019-01-30T13:24:21.040Z,22.20
2019-01-30T13:25:33.570Z,20.88
2019-01-30T13:26:38.686Z,19.85
2019-01-30T13:27:43.780Z,23.50
2019-01-30T13:28:48.294Z,21.93
2019-01-30T13:29:53.726Z,23.67
2019-01-30T13:30:58.689Z,20.48
2019-01-30T13:32:03.436Z,23.55
2019-01-30T13:33:09.488Z,22.40
2019-01-30T13:34:14.733Z,23.75
2019-01-30T13:35:19.601Z,22.73
2019-01-30T13:36:24.655Z,23.60
2019-01-30T13:37:30.238Z,21.17
2019-01-30T13:38:34.984Z,23.15
2019-01-30T13:39:40.204Z,24.07
2019-01-30T13:40:45.006Z,22.58
2019-01-30T13:41:49.593Z,24.32
2019-01-30T13:42:54.355Z,23.32
2019-01-30T13:43:59.482Z,24.65
2019-01-30T13:45:04.326Z,24.75
2019-01-30T13:46:09.193Z,22.17
2019-01-30T13:47:13.937Z,23.30
2019-01-30T13:48:22.420Z,24.77
2019-01-30T13:49:26.841Z,23.55
2019-01-30T13:50:31.962Z,25.85
2019-01-30T13:51:36.787Z,23.67
2019-01-30T13:52:42.361Z,27.25
2019-01-30T13:53:47.445Z,26.12
2019-01-30T13:54:52.224Z,25.82
2019-01-30T13:55:56.830Z,26.00
2019-01-30T13:57:01.651Z,21.57
2019-01-30T13:58:06.462Z,29.23
2019-01-30T13:59:11.266Z,25.37
2019-01-30T14:00:24.247Z,24.05
2019-01-30T14:01:29.711Z,24.37
2019-01-30T14:02:34.449Z,24.82
2019-01-30T14:03:39.991Z,25.35
2019-01-30T14:04:47.313Z,25.72
2019-01-30T14:05:51.247Z,26.42
2019-01-30T14:06:56.409Z,24.35
2019-01-30T14:08:01.581Z,26.82
2019-01-30T14:09:08.975Z,27.30
2019-01-30T14:10:13.810Z,31.12
2019-01-30T14:11:18.634Z,23.20