createdAt,value
2019-05-18T00:02:11.898Z,24.43
2019-05-18T00:06:18.229Z,26.77
2019-05-18T00:10:25.182Z,26.90
2019-05-18T00:14:31.481Z,27.03
2019-05-18T00:18:37.806Z,28.77
2019-05-18T00:22:44.705Z,51.87
2019-05-18T00:26:51.876Z,27.73
2019-05-18T00:30:59.665Z,26.90
2019-05-18T00:35:08.049Z,27.43
2019-05-18T00:39:30.839Z,29.03
2019-05-18T00:43:37.473Z,27.17
2019-05-18T00:47:43.490Z,27.27
2019-05-18T00:51:49.855Z,29.00
2019-05-18T00:55:56.118Z,27.83
2019-05-18T01:00:02.960Z,28.60
2019-05-18T01:04:09.501Z,30.90
2019-05-18T01:08:15.590Z,28.53
2019-05-18T01:12:21.650Z,28.33
2019-05-18T01:16:27.763Z,27.60
2019-05-18T01:20:34.195Z,28.67
2019-05-18T01:24:40.797Z,28.63
2019-05-18T01:28:46.751Z,26.10
2019-05-18T01:32:52.932Z,27.97
2019-05-18T01:36:58.915Z,26.27
2019-05-18T01:41:05.727Z,28.73
2019-05-18T01:45:29.852Z,31.33
2019-05-18T01:49:35.988Z,36.37
2019-05-18T01:53:41.854Z,36.47
2019-05-18T01:57:48.398Z,37.13
2019-05-18T02:01:54.374Z,36.10
2019-05-18T02:06:00.679Z,34.10
2019-05-18T02:10:06.962Z,32.83
2019-05-18T02:14:13.170Z,31.27
2019-05-18T02:18:28.721Z,32.60
2019-05-18T02:22:27.237Z,29.50
2019-05-18T02:26:33.285Z,30.83
2019-05-18T02:30:39.703Z,32.77
2019-05-18T02:34:46.121Z,30.33
2019-05-18T02:38:52.883Z,30.03
2019-05-18T02:42:58.978Z,31.13
2019-05-18T02:47:05.077Z,46.63
2019-05-18T02:51:29.626Z,47.13
2019-05-18T02:55:36.023Z,58.00
2019-05-18T02:59:42.938Z,60.53
2019-05-18T03:03:49.307Z,59.20
2019-05-18T03:07:55.576Z,60.87
2019-05-18T03:12:02.039Z,62.63
2019-05-18T03:16:08.380Z,62.97
2019-05-18T03:20:14.917Z,61.47
2019-05-18T03:24:21.169Z,60.83
2019-05-18T03:28:27.667Z,58.93
2019-05-18T03:32:33.928Z,57.90
2019-05-18T03:36:40.293Z,59.80
2019-05-18T03:40:46.635Z,58.60
2019-05-18T03:44:53.126Z,61.80
2019-05-18T03:49:26.659Z,64.23
2019-05-18T03:53:27.042Z,64.20
2019-05-18T03:57:33.299Z,53.47
2019-05-18T04:01:40.071Z,51.80
2019-05-18T04:05:47.017Z,49.30
2019-05-18T04:09:53.331Z,47.20
2019-05-18T04:13:59.577Z,37.90
2019-05-18T04:18:05.895Z,32.13
2019-05-18T04:22:12.187Z,24.77
2019-05-18T04:26:18.780Z,19.57
2019-05-18T04:30:26.115Z,17.33
2019-05-18T04:34:32.579Z,14.40
2019-05-18T04:38:38.916Z,13.07
2019-05-18T04:42:45.259Z,13.70
2019-05-18T04:46:51.522Z,12.00
2019-05-18T04:50:58.246Z,10.63
2019-05-18T04:55:23.520Z,11.17
2019-05-18T04:59:29.919Z,11.53
2019-05-18T05:03:36.179Z,10.57
2019-05-18T05:07:42.781Z,10.17
2019-05-18T05:11:49.018Z,9.30
2019-05-18T05:15:55.406Z,9.63
2019-05-18T05:20:02.519Z,9.27
2019-05-18T05:24:08.847Z,8.97
2019-05-18T05:28:15.104Z,8.37
2019-05-18T05:32:21.773Z,8.37
2019-05-18T05:36:27.989Z,8.27
2019-05-18T05:40:34.388Z,8.43
2019-05-18T05:44:40.746Z,8.13
2019-05-18T05:48:47.358Z,7.90
2019-05-18T05:52:53.797Z,7.80
2019-05-18T05:57:00.445Z,7.50
2019-05-18T06:01:24.904Z,7.77
2019-05-18T06:05:32.150Z,8.17
2019-05-18T06:09:49.928Z,7.23
2019-05-18T06:14:12.336Z,6.90
2019-05-18T06:18:18.646Z,7.20
2019-05-18T06:22:26.558Z,7.23
2019-05-18T06:26:33.030Z,6.63
2019-05-18T06:30:39.358Z,6.00
2019-05-18T06:34:45.893Z,5.90
2019-05-18T06:38:53.808Z,5.17
2019-05-18T06:43:00.977Z,5.50
2019-05-18T06:47:07.350Z,5.50
2019-05-18T06:51:13.904Z,4.83
2019-05-18T06:55:20.301Z,5.10
2019-05-18T06:59:27.954Z,5.33
2019-05-18T07:03:34.381Z,5.23
2019-05-18T07:07:40.869Z,4.70
2019-05-18T07:11:47.790Z,4.90
2019-05-18T07:15:54.870Z,4.40
2019-05-18T07:20:01.385Z,4.40
2019-05-18T07:24:10.177Z,4.60
2019-05-18T07:28:19.627Z,4.53
2019-05-18T07:32:43.852Z,4.50
2019-05-18T07:37:08.099Z,4.27
2019-05-18T07:41:15.210Z,4.20
2019-05-18T07:45:39.965Z,4.80
2019-05-18T07:50:07.005Z,5.13
2019-05-18T07:54:15.561Z,4.57
2019-05-18T07:58:23.231Z,5.03
2019-05-18T08:02:43.417Z,5.13
2019-05-18T08:07:08.066Z,5.37
2019-05-18T08:11:18.904Z,4.90
2019-05-18T08:15:43.334Z,5.00
2019-05-18T08:20:09.061Z,4.37
2019-05-18T08:24:15.460Z,5.00
2019-05-18T08:28:29.150Z,5.43
2019-05-18T08:32:35.606Z,4.80
2019-05-18T08:36:42.137Z,4.07
2019-05-18T08:40:50.623Z,4.57
2019-05-18T08:45:10.560Z,4.57
2019-05-18T08:49:35.107Z,4.03
2019-05-18T08:54:00.893Z,4.97
2019-05-18T08:58:22.480Z,5.50
2019-05-18T09:02:48.178Z,4.40
2019-05-18T09:07:13.148Z,5.17
2019-05-18T09:11:37.611Z,5.33
2019-05-18T09:16:02.991Z,5.80
2019-05-18T09:20:28.130Z,5.63
2019-05-18T09:24:52.817Z,6.00
2019-05-18T09:29:01.828Z,5.93
2019-05-18T09:33:11.291Z,5.10
2019-05-18T09:37:35.750Z,5.73
2019-05-18T09:41:42.788Z,5.20
2019-05-18T09:45:50.369Z,5.40
2019-05-18T09:50:15.297Z,5.20
2019-05-18T09:54:41.288Z,6.03
2019-05-18T09:59:02.207Z,5.90
2019-05-18T10:03:09.346Z,4.83
2019-05-18T10:07:34.374Z,4.47
2019-05-18T10:11:58.514Z,5.43
2019-05-18T10:16:23.202Z,4.00
2019-05-18T10:20:30.242Z,8.43
2019-05-18T10:24:55.609Z,4.43
2019-05-18T10:29:20.868Z,4.77
2019-05-18T10:33:46.134Z,4.40
2019-05-18T10:38:10.997Z,3.97
2019-05-18T10:42:35.377Z,4.27
2019-05-18T10:46:43.953Z,3.63
2019-05-18T10:50:54.297Z,3.60
2019-05-18T10:55:19.429Z,3.70
2019-05-18T10:59:44.342Z,3.50
2019-05-18T11:04:09.402Z,3.50
2019-05-18T11:08:17.054Z,3.20
2019-05-18T11:12:26.251Z,3.47
2019-05-18T11:16:50.981Z,3.33
2019-05-18T11:21:07.410Z,4.07
2019-05-18T11:25:21.579Z,5.70
2019-05-18T11:29:46.385Z,3.53
2019-05-18T11:34:10.642Z,4.97
2019-05-18T11:38:34.830Z,5.13
2019-05-18T11:42:59.601Z,7.30
2019-05-18T11:47:07.908Z,8.73
2019-05-18T11:51:14.773Z,8.03
2019-05-18T11:55:21.373Z,6.90
2019-05-18T11:59:29.329Z,6.13
2019-05-18T12:03:35.568Z,7.03
2019-05-18T12:07:44.025Z,6.77
2019-05-18T12:11:51.537Z,6.80
2019-05-18T12:15:58.266Z,6.57
2019-05-18T12:20:08.777Z,6.13
2019-05-18T12:24:16.075Z,5.77
2019-05-18T12:28:23.042Z,6.03
2019-05-18T12:32:31.798Z,5.40
2019-05-18T12:36:39.156Z,4.70
2019-05-18T12:40:45.677Z,5.10
2019-05-18T12:44:52.216Z,4.43
2019-05-18T12:49:02.215Z,4.50
2019-05-18T12:53:13.156Z,4.47
2019-05-18T12:57:19.549Z,4.63
2019-05-18T13:01:26.629Z,4.60
2019-05-18T13:05:51.985Z,5.07
2019-05-18T13:09:59.905Z,5.90
2019-05-18T13:14:09.346Z,6.17
2019-05-18T13:18:19.087Z,5.77
2019-05-18T13:22:29.692Z,5.83
2019-05-18T13:26:54.394Z,5.23
2019-05-18T13:31:08.198Z,4.80
2019-05-18T13:35:14.841Z,5.30
2019-05-18T13:39:31.348Z,5.00
2019-05-18T13:43:38.476Z,4.90
2019-05-18T13:47:44.861Z,4.17
2019-05-18T13:51:51.681Z,4.70
2019-05-18T13:55:58.529Z,4.47
2019-05-18T14:00:07.240Z,4.07
2019-05-18T14:04:20.161Z,3.87
2019-05-18T14:08:27.481Z,3.60
2019-05-18T14:12:33.881Z,3.40
2019-05-18T14:16:40.286Z,2.90
2019-05-18T14:20:48.395Z,3.70
2019-05-18T14:24:56.309Z,3.03
2019-05-18T14:29:05.423Z,3.37
2019-05-18T14:33:12.311Z,3.57
2019-05-18T14:37:18.609Z,3.67
2019-05-18T14:41:31.210Z,4.17
2019-05-18T14:45:39.929Z,4.30
2019-05-18T14:49:48.175Z,3.77
2019-05-18T14:53:55.618Z,3.90
2019-05-18T14:58:03.942Z,3.77
2019-05-18T15:02:22.822Z,4.13
2019-05-18T15:06:46.707Z,4.50
2019-05-18T15:10:54.563Z,5.17
2019-05-18T15:15:01.518Z,5.67
2019-05-18T15:19:08.499Z,4.60
2019-05-18T15:23:14.882Z,5.80
2019-05-18T15:27:29.268Z,5.07
2019-05-18T15:31:35.509Z,5.77
2019-05-18T15:35:41.934Z,5.03
2019-05-18T15:39:49.157Z,5.73
2019-05-18T15:43:56.082Z,6.30
2019-05-18T15:48:04.270Z,5.00
2019-05-18T15:52:13.538Z,5.30
2019-05-18T15:56:21.571Z,5.67
2019-05-18T16:00:28.566Z,4.90
2019-05-18T16:04:35.734Z,5.30
2019-05-18T16:08:43.304Z,5.60
2019-05-18T16:12:50.564Z,5.50
2019-05-18T16:16:56.997Z,5.17
2019-05-18T16:21:04.738Z,4.07
2019-05-18T16:25:14.757Z,4.27
2019-05-18T16:29:23.045Z,4.30
2019-05-18T16:33:47.796Z,4.40
2019-05-18T16:37:55.782Z,4.40
2019-05-18T16:42:03.860Z,5.00
2019-05-18T16:46:11.725Z,4.40
2019-05-18T16:50:22.188Z,4.80
2019-05-18T16:54:33.170Z,4.80
2019-05-18T16:58:58.367Z,4.57
2019-05-18T17:03:05.169Z,4.50
2019-05-18T17:07:12.192Z,4.67
2019-05-18T17:11:28.866Z,5.10
2019-05-18T17:15:36.784Z,4.83
2019-05-18T17:19:43.618Z,4.87
2019-05-18T17:23:53.597Z,5.83
2019-05-18T17:27:59.586Z,5.60
2019-05-18T17:32:07.243Z,4.80
2019-05-18T17:36:15.065Z,5.00
2019-05-18T17:40:38.193Z,5.10
2019-05-18T17:45:04.036Z,5.03
2019-05-18T17:49:26.506Z,5.40
2019-05-18T17:53:28.266Z,4.60
2019-05-18T17:57:53.201Z,4.73
2019-05-18T18:02:02.575Z,5.40
2019-05-18T18:06:09.995Z,5.13
2019-05-18T18:10:22.754Z,4.90
2019-05-18T18:14:29.692Z,5.27
2019-05-18T18:18:36.022Z,5.10
2019-05-18T18:22:48.702Z,5.67
2019-05-18T18:26:56.397Z,5.93
2019-05-18T18:31:13.266Z,6.20
2019-05-18T18:35:39.575Z,7.10
2019-05-18T18:40:06.197Z,6.23
2019-05-18T18:44:30.481Z,6.63
2019-05-18T18:48:40.317Z,6.97
2019-05-18T18:52:47.508Z,7.23
2019-05-18T18:56:54.313Z,7.20
2019-05-18T19:01:01.962Z,7.77
2019-05-18T19:05:12.609Z,7.70
2019-05-18T19:09:19.971Z,8.20
2019-05-18T19:13:26.986Z,8.73
2019-05-18T19:17:38.190Z,8.27
2019-05-18T19:21:45.749Z,8.40
2019-05-18T19:25:58.333Z,9.33
2019-05-18T19:30:10.056Z,9.33
2019-05-18T19:34:15.673Z,10.55
2019-05-18T19:38:28.625Z,9.00
2019-05-18T19:42:36.098Z,9.27
2019-05-18T19:46:42.770Z,9.97
2019-05-18T19:50:51.142Z,10.07
2019-05-18T19:55:16.636Z,11.00
2019-05-18T19:59:36.662Z,11.30
2019-05-18T20:04:01.015Z,11.53
2019-05-18T20:08:25.760Z,12.23
2019-05-18T20:12:50.810Z,11.37
2019-05-18T20:16:59.259Z,13.10
2019-05-18T20:21:23.925Z,13.03
2019-05-18T20:25:52.027Z,13.07
2019-05-18T20:30:17.912Z,12.97
2019-05-18T20:34:43.244Z,14.03
2019-05-18T20:39:08.556Z,18.20
2019-05-18T20:43:16.036Z,20.37
2019-05-18T20:47:41.581Z,21.33
2019-05-18T20:52:07.090Z,22.57
2019-05-18T20:56:31.290Z,21.37
2019-05-18T21:00:39.345Z,26.63
2019-05-18T21:04:59.263Z,22.17
2019-05-18T21:09:06.393Z,19.83
2019-05-18T21:13:31.851Z,21.07
2019-05-18T21:17:56.426Z,20.57
2019-05-18T21:22:20.904Z,22.97
2019-05-18T21:26:29.045Z,21.17
2019-05-18T21:30:35.587Z,25.10
2019-05-18T21:35:00.171Z,22.50
2019-05-18T21:39:08.127Z,23.10
2019-05-18T21:43:32.918Z,22.33
2019-05-18T21:47:58.628Z,21.87
2019-05-18T21:52:05.063Z,22.03
2019-05-18T21:56:11.927Z,24.10
2019-05-18T22:00:22.617Z,24.10
2019-05-18T22:04:48.413Z,26.23
2019-05-18T22:09:12.872Z,24.90
2019-05-18T22:13:50.063Z,23.57
2019-05-18T22:18:24.372Z,22.93
2019-05-18T22:22:24.925Z,25.37
2019-05-18T22:26:50.033Z,24.67
2019-05-18T22:30:57.786Z,26.13
2019-05-18T22:35:23.318Z,25.00
2019-05-18T22:39:33.422Z,25.33
2019-05-18T22:43:58.493Z,24.13
2019-05-18T22:48:06.002Z,26.10
2019-05-18T22:52:30.926Z,24.80
2019-05-18T22:56:55.129Z,26.20
2019-05-18T23:01:19.601Z,25.40
2019-05-18T23:05:26.441Z,24.67
2019-05-18T23:09:51.631Z,27.57
2019-05-18T23:14:15.805Z,26.20
2019-05-18T23:18:54.318Z,28.60
2019-05-18T23:22:49.262Z,27.57
2019-05-18T23:27:14.267Z,28.73
2019-05-18T23:31:39.352Z,29.87
2019-05-18T23:35:57.635Z,29.43
2019-05-18T23:40:06.349Z,29.13
2019-05-18T23:44:31.561Z,30.60
2019-05-18T23:48:39.466Z,30.33
2019-05-18T23:53:04.594Z,28.23
2019-05-18T23:57:11.462Z,30.20
