createdAt,value
2019-04-22T00:01:55.385Z,34.70
2019-04-22T00:04:42.167Z,35.90
2019-04-22T00:07:15.972Z,36.40
2019-04-22T00:09:53.215Z,36.50
2019-04-22T00:12:28.002Z,35.80
2019-04-22T00:14:52.506Z,36.30
2019-04-22T00:17:33.520Z,36.20
2019-04-22T00:20:04.708Z,36.80
2019-04-22T00:22:32.642Z,38.90
2019-04-22T00:25:08.065Z,37.20
2019-04-22T00:27:41.223Z,40.00
2019-04-22T00:30:14.014Z,37.10
2019-04-22T00:32:41.873Z,37.90
2019-04-22T00:37:54.758Z,37.60
2019-04-22T00:40:21.056Z,37.50
2019-04-22T00:42:53.840Z,38.70
2019-04-22T00:45:29.481Z,39.40
2019-04-22T00:47:58.049Z,38.50
2019-04-22T00:53:05.702Z,41.70
2019-04-22T00:55:32.614Z,42.90
2019-04-22T00:58:06.254Z,41.60
2019-04-22T01:00:38.719Z,40.20
2019-04-22T01:03:16.028Z,39.60
2019-04-22T01:05:41.977Z,41.90
2019-04-22T01:08:15.150Z,41.30
2019-04-22T01:10:47.875Z,42.80
2019-04-22T01:13:16.699Z,43.30
2019-04-22T01:15:49.700Z,40.50
2019-04-22T01:18:19.261Z,42.90
2019-04-22T01:21:07.207Z,41.40
2019-04-22T01:23:22.470Z,42.10
2019-04-22T01:25:46.140Z,41.50
2019-04-22T01:28:15.173Z,42.90
2019-04-22T01:30:43.040Z,44.00
2019-04-22T01:33:09.474Z,44.10
2019-04-22T01:35:50.721Z,44.00
2019-04-22T01:38:26.664Z,44.10
2019-04-22T01:41:13.129Z,41.40
2019-04-22T01:43:40.973Z,44.60
2019-04-22T01:46:12.668Z,43.50
2019-04-22T01:48:44.902Z,44.60
2019-04-22T01:51:07.882Z,46.10
2019-04-22T01:53:47.841Z,44.90
2019-04-22T01:56:15.842Z,45.00
2019-04-22T01:58:38.275Z,44.70
2019-04-22T02:01:22.202Z,45.40
2019-04-22T02:06:22.132Z,46.70
2019-04-22T02:09:00.607Z,45.90
2019-04-22T02:11:26.137Z,42.50
2019-04-22T02:13:56.662Z,45.00
2019-04-22T02:16:27.614Z,44.70
2019-04-22T02:19:02.402Z,45.20
2019-04-22T02:21:31.893Z,42.70
2019-04-22T02:24:20.003Z,42.20
2019-04-22T02:26:35.535Z,43.50
2019-04-22T02:29:07.880Z,46.00
2019-04-22T02:31:58.989Z,45.80
2019-04-22T02:36:45.234Z,46.40
2019-04-22T02:39:19.805Z,45.60
2019-04-22T02:42:09.456Z,44.60
2019-04-22T02:44:16.821Z,47.10
2019-04-22T02:52:09.357Z,46.30
2019-04-22T02:56:55.992Z,47.10
2019-04-22T02:59:46.880Z,46.70
2019-04-22T03:02:49.083Z,46.50
2019-04-22T03:05:13.109Z,47.90
2019-04-22T03:07:42.470Z,46.40
2019-04-22T03:10:09.098Z,47.40
2019-04-22T03:12:35.281Z,46.30
2019-04-22T03:15:07.371Z,47.20
2019-04-22T03:17:43.733Z,45.80
2019-04-22T03:22:46.971Z,45.40
2019-04-22T03:25:51.662Z,45.60
2019-04-22T03:27:45.688Z,46.20
2019-04-22T03:33:12.141Z,44.70
2019-04-22T03:48:05.230Z,46.20
2019-04-22T03:53:21.006Z,44.80
2019-04-22T03:58:30.557Z,46.90
2019-04-22T04:03:11.741Z,45.30
2019-04-22T04:08:31.814Z,45.10
2019-04-22T04:10:57.498Z,44.70
2019-04-22T04:15:46.244Z,45.20
2019-04-22T04:18:37.232Z,46.10
2019-04-22T04:21:16.589Z,46.60
2019-04-22T04:23:38.340Z,45.40
2019-04-22T04:26:02.351Z,45.80
2019-04-22T04:31:09.858Z,45.90
2019-04-22T04:33:45.238Z,45.60
2019-04-22T04:38:46.466Z,46.60
2019-04-22T04:41:22.581Z,46.40
2019-04-22T04:46:30.648Z,48.00
2019-04-22T04:51:23.928Z,47.20
2019-04-22T04:54:08.071Z,46.40
2019-04-22T04:59:05.562Z,47.40
2019-04-22T05:01:33.403Z,46.70
2019-04-22T05:04:04.807Z,46.80
2019-04-22T05:06:43.049Z,46.80
2019-04-22T05:09:16.601Z,48.10
2019-04-22T05:11:49.292Z,47.20
2019-04-22T05:14:17.240Z,48.30
2019-04-22T05:19:09.554Z,48.20
2019-04-22T05:21:31.050Z,48.70
2019-04-22T05:24:17.992Z,49.50
2019-04-22T05:26:39.691Z,49.20
2019-04-22T05:29:15.023Z,49.60
2019-04-22T05:31:47.877Z,49.50
2019-04-22T05:34:18.973Z,48.90
2019-04-22T05:36:47.750Z,50.10
2019-04-22T05:39:17.163Z,48.40
2019-04-22T05:41:48.401Z,49.30
2019-04-22T05:44:37.276Z,49.50
2019-04-22T05:46:49.953Z,48.90
2019-04-22T05:49:27.222Z,47.50
2019-04-22T05:51:55.444Z,47.80
2019-04-22T05:54:27.330Z,47.70
2019-04-22T05:56:54.841Z,48.30
2019-04-22T05:59:32.642Z,48.00
2019-04-22T06:02:05.123Z,47.80
2019-04-22T06:04:30.789Z,47.30
2019-04-22T06:07:00.414Z,47.50
2019-04-22T06:09:37.234Z,48.20
2019-04-22T06:11:58.984Z,47.60
2019-04-22T06:14:39.374Z,48.50
2019-04-22T06:17:13.722Z,48.00
2019-04-22T06:19:44.885Z,47.60
2019-04-22T06:22:25.391Z,48.30
2019-04-22T06:24:50.735Z,47.00
2019-04-22T06:27:21.190Z,46.70
2019-04-22T06:29:46.059Z,48.80
2019-04-22T06:32:26.663Z,49.00
2019-04-22T06:34:59.502Z,48.20
2019-04-22T06:37:22.197Z,47.60
2019-04-22T06:39:59.172Z,48.20
2019-04-22T06:42:28.380Z,48.20
2019-04-22T06:45:04.243Z,47.80
2019-04-22T06:47:49.160Z,47.40
2019-04-22T06:49:59.158Z,47.90
2019-04-22T06:52:28.096Z,49.00
2019-04-22T06:55:13.582Z,47.70
2019-04-22T06:57:36.340Z,49.40
2019-04-22T07:00:13.639Z,48.60
2019-04-22T07:03:06.081Z,49.50
2019-04-22T07:05:14.388Z,49.20
2019-04-22T07:07:45.332Z,47.80
2019-04-22T07:10:30.202Z,48.20
2019-04-22T07:12:52.319Z,49.20
2019-04-22T07:15:40.645Z,48.70
2019-04-22T07:17:55.167Z,48.10
2019-04-22T07:20:24.225Z,48.50
2019-04-22T07:22:51.250Z,49.20
2019-04-22T07:25:23.390Z,48.10
2019-04-22T07:27:58.207Z,49.20
2019-04-22T07:30:35.992Z,48.60
2019-04-22T07:35:42.540Z,48.50
2019-04-22T07:38:10.870Z,48.70
2019-04-22T07:40:38.928Z,47.70
2019-04-22T07:43:11.623Z,48.00
2019-04-22T07:46:03.511Z,48.70
2019-04-22T07:48:28.929Z,47.40
2019-04-22T07:50:55.740Z,47.60
2019-04-22T07:53:25.529Z,48.60
2019-04-22T07:55:52.130Z,46.70
2019-04-22T07:58:27.414Z,48.50
2019-04-22T08:01:02.052Z,47.50
2019-04-22T08:03:53.392Z,47.70
2019-04-22T08:06:08.706Z,48.70
2019-04-22T08:08:32.719Z,49.50
2019-04-22T08:11:08.942Z,48.90
2019-04-22T08:13:38.883Z,48.30
2019-04-22T08:16:16.478Z,48.60
2019-04-22T08:18:54.092Z,49.30
2019-04-22T08:21:13.459Z,49.30
2019-04-22T08:23:41.720Z,51.20
2019-04-22T08:26:16.810Z,50.00
2019-04-22T08:31:20.269Z,52.40
2019-04-22T08:34:08.154Z,50.60
2019-04-22T08:36:41.024Z,49.20
2019-04-22T08:39:00.860Z,50.30
2019-04-22T08:41:33.185Z,50.60
2019-04-22T08:46:33.154Z,50.60
2019-04-22T08:48:59.005Z,51.40
2019-04-22T08:51:31.022Z,51.10
2019-04-22T08:59:22.201Z,49.60
2019-04-22T09:01:57.461Z,48.00
2019-04-22T09:04:34.674Z,47.50
2019-04-22T09:07:18.268Z,48.70
2019-04-22T09:09:42.364Z,46.80
2019-04-22T09:12:12.638Z,49.30
2019-04-22T09:15:27.857Z,46.40
2019-04-22T09:20:28.076Z,47.50
2019-04-22T09:23:03.324Z,49.30
2019-04-22T09:25:30.242Z,48.60
2019-04-22T09:28:01.837Z,48.30
2019-04-22T09:33:10.582Z,47.50
2019-04-22T09:40:40.389Z,46.20
2019-04-22T09:43:21.855Z,45.90
2019-04-22T09:45:47.840Z,48.10
2019-04-22T09:48:43.521Z,46.10
2019-04-22T09:51:11.557Z,48.30
2019-04-22T09:53:46.762Z,44.20
2019-04-22T09:56:18.234Z,45.80
2019-04-22T09:58:53.541Z,44.20
2019-04-22T10:03:56.557Z,45.60
2019-04-22T10:09:12.639Z,47.50
2019-04-22T10:11:35.030Z,46.70
2019-04-22T10:16:37.137Z,44.90
2019-04-22T10:19:04.672Z,43.90
2019-04-22T10:21:46.321Z,43.50
2019-04-22T10:24:10.138Z,43.50
2019-04-22T10:26:43.996Z,43.80
2019-04-22T10:29:10.682Z,43.20
2019-04-22T10:31:43.344Z,42.00
2019-04-22T10:34:03.864Z,42.50
2019-04-22T10:36:25.591Z,46.80
2019-04-22T10:38:55.747Z,44.80
2019-04-22T10:41:26.330Z,43.40
2019-04-22T10:43:57.065Z,43.70
2019-04-22T10:46:30.526Z,45.40
2019-04-22T10:49:01.952Z,41.80
2019-04-22T10:51:32.738Z,42.50
2019-04-22T10:54:02.921Z,41.90
2019-04-22T10:56:32.989Z,41.80
2019-04-22T10:59:04.432Z,40.80
2019-04-22T11:01:38.146Z,41.10
2019-04-22T11:04:07.020Z,41.80
2019-04-22T11:06:42.266Z,38.80
2019-04-22T11:09:16.188Z,40.00
2019-04-22T11:11:54.516Z,40.40
2019-04-22T11:14:19.043Z,39.90
2019-04-22T11:16:49.743Z,40.50
2019-04-22T11:19:21.355Z,38.60
2019-04-22T11:22:05.149Z,39.80
2019-04-22T11:24:23.468Z,41.60
2019-04-22T11:26:54.950Z,39.60
2019-04-22T11:29:25.584Z,40.50
2019-04-22T11:31:56.628Z,39.80
2019-04-22T11:34:26.954Z,40.30
2019-04-22T11:36:57.176Z,39.20
2019-04-22T11:39:30.779Z,41.00
2019-04-22T11:42:00.296Z,39.20
2019-04-22T11:44:30.950Z,37.80
2019-04-22T11:47:01.616Z,36.10
2019-04-22T11:49:32.018Z,39.10
2019-04-22T11:52:04.781Z,35.80
2019-04-22T11:54:34.695Z,37.60
2019-04-22T11:57:05.467Z,36.00
2019-04-22T11:59:38.551Z,35.70
2019-04-22T12:02:09.010Z,37.30
2019-04-22T12:04:40.168Z,37.20
2019-04-22T12:07:10.914Z,35.20
2019-04-22T12:09:41.901Z,37.30
2019-04-22T12:22:35.775Z,34.70
2019-04-22T12:25:08.083Z,35.80
2019-04-22T12:27:38.969Z,34.90
2019-04-22T12:30:10.877Z,36.50
2019-04-22T12:32:41.239Z,36.10
2019-04-22T12:35:11.628Z,32.30
2019-04-22T12:37:49.948Z,32.00
2019-04-22T12:40:25.896Z,32.70
2019-04-22T12:42:45.289Z,34.20
2019-04-22T12:45:16.276Z,32.60
2019-04-22T12:47:46.648Z,34.00
2019-04-22T12:50:25.357Z,34.30
2019-04-22T12:52:55.604Z,33.60
2019-04-22T12:55:21.692Z,34.60
2019-04-22T12:57:53.854Z,33.90
2019-04-22T13:00:24.738Z,32.50
2019-04-22T13:02:54.801Z,31.10
2019-04-22T13:05:25.088Z,35.40
2019-04-22T13:07:55.823Z,32.10
2019-04-22T13:10:29.714Z,31.90
2019-04-22T13:12:58.673Z,31.30
2019-04-22T13:15:28.969Z,31.40
2019-04-22T13:18:09.299Z,31.70
2019-04-22T13:20:32.275Z,30.50
2019-04-22T13:23:03.923Z,29.60
2019-04-22T13:25:34.714Z,29.80
2019-04-22T13:28:05.040Z,30.30
2019-04-22T13:30:36.862Z,31.00
2019-04-22T13:33:07.164Z,29.60
2019-04-22T13:35:37.288Z,30.00
2019-04-22T13:38:09.085Z,29.90
2019-04-22T13:40:55.858Z,30.50
2019-04-22T13:43:11.135Z,30.50
2019-04-22T13:45:41.480Z,30.50
2019-04-22T13:48:29.728Z,30.00
2019-04-22T13:51:21.781Z,29.90
2019-04-22T13:56:10.434Z,29.20
2019-04-22T13:58:32.517Z,29.80
2019-04-22T14:00:52.151Z,30.20
2019-04-22T14:03:44.734Z,28.60
2019-04-22T14:06:16.346Z,29.40
2019-04-22T14:08:47.187Z,28.50
2019-04-22T14:11:27.709Z,28.40
2019-04-22T14:13:50.232Z,29.00
2019-04-22T14:16:20.409Z,29.80
2019-04-22T14:18:51.824Z,30.60
2019-04-22T14:21:22.856Z,31.00
2019-04-22T14:23:53.205Z,30.30
2019-04-22T14:26:23.327Z,29.40
2019-04-22T14:28:53.549Z,29.40
2019-04-22T14:31:26.742Z,28.80
2019-04-22T14:34:01.842Z,29.10
2019-04-22T14:36:29.814Z,27.70
2019-04-22T14:38:59.959Z,29.30
2019-04-22T14:41:42.362Z,29.10
2019-04-22T14:45:06.616Z,28.80
2019-04-22T14:47:02.130Z,28.70
2019-04-22T14:49:28.798Z,29.80
2019-04-22T14:51:57.638Z,30.90
2019-04-22T14:54:26.563Z,29.40
2019-04-22T14:56:42.381Z,31.20
2019-04-22T14:59:13.389Z,30.70
2019-04-22T15:01:43.656Z,30.70
2019-04-22T15:04:15.109Z,30.20
2019-04-22T15:06:48.279Z,30.00
2019-04-22T15:09:17.135Z,30.60
2019-04-22T15:12:02.695Z,29.60
2019-04-22T15:14:19.473Z,30.70
2019-04-22T15:17:05.051Z,32.00
2019-04-22T15:19:43.503Z,30.00
2019-04-22T15:22:14.607Z,28.20
2019-04-22T15:24:45.111Z,29.60
2019-04-22T15:27:16.259Z,31.90
2019-04-22T15:29:47.344Z,29.80
2019-04-22T15:32:17.672Z,28.90
2019-04-22T15:34:48.886Z,28.40
2019-04-22T15:37:20.471Z,28.50
2019-04-22T15:39:51.882Z,28.70
2019-04-22T15:42:28.108Z,29.50
2019-04-22T15:44:55.840Z,30.50
2019-04-22T15:47:27.041Z,28.20
2019-04-22T15:49:58.348Z,29.00
2019-04-22T15:52:36.275Z,27.80
2019-04-22T15:55:00.751Z,28.70
2019-04-22T15:57:30.877Z,28.80
2019-04-22T16:00:14.673Z,30.80
2019-04-22T16:02:33.958Z,30.60
2019-04-22T16:05:04.635Z,27.40
2019-04-22T16:07:36.069Z,29.90
2019-04-22T16:10:07.967Z,28.30
2019-04-22T16:12:47.509Z,28.60
2019-04-22T16:15:11.661Z,27.80
2019-04-22T16:17:42.486Z,29.10
2019-04-22T16:20:13.333Z,29.20
2019-04-22T16:23:01.434Z,29.30
2019-04-22T16:25:45.260Z,28.60
2019-04-22T16:28:15.730Z,29.10
2019-04-22T16:30:45.830Z,29.60
2019-04-22T16:33:17.193Z,30.70
2019-04-22T16:35:48.856Z,29.90
2019-04-22T16:38:19.215Z,30.30
2019-04-22T16:40:50.511Z,30.00
2019-04-22T16:43:20.669Z,29.60
2019-04-22T16:45:51.808Z,30.10
2019-04-22T16:48:22.007Z,30.20
2019-04-22T16:50:52.725Z,30.30
2019-04-22T16:53:25.145Z,30.50
2019-04-22T16:55:55.350Z,31.30
2019-04-22T16:58:25.437Z,31.30
2019-04-22T17:00:56.462Z,30.10
2019-04-22T17:03:52.371Z,29.90
2019-04-22T17:06:25.704Z,30.00
2019-04-22T17:08:57.138Z,31.30
2019-04-22T17:11:27.651Z,32.30
2019-04-22T17:13:59.228Z,30.80
2019-04-22T17:16:30.626Z,30.50
2019-04-22T17:19:00.721Z,31.40
2019-04-22T17:21:31.870Z,32.40
2019-04-22T17:24:03.469Z,33.70
2019-04-22T17:26:34.547Z,33.70
2019-04-22T17:29:06.356Z,32.90
2019-04-22T17:31:36.554Z,33.10
2019-04-22T17:34:06.953Z,33.20
2019-04-22T17:36:38.289Z,35.20
2019-04-22T17:39:24.810Z,34.30
2019-04-22T17:41:59.681Z,34.40
2019-04-22T17:47:23.595Z,35.60
2019-04-22T17:50:09.545Z,36.70
2019-04-22T17:52:38.918Z,37.50
2019-04-22T17:55:05.095Z,36.70
2019-04-22T17:57:41.996Z,36.90
2019-04-22T18:00:10.101Z,37.20
2019-04-22T18:02:39.765Z,37.20
2019-04-22T18:05:01.481Z,37.60
2019-04-22T18:08:05.180Z,36.80
2019-04-22T18:13:15.721Z,37.70
2019-04-22T18:15:17.771Z,38.00
2019-04-22T18:18:00.894Z,38.20
2019-04-22T18:20:22.577Z,38.60
2019-04-22T18:22:46.248Z,38.20
2019-04-22T18:25:22.400Z,38.30
2019-04-22T18:28:07.145Z,38.50
2019-04-22T18:30:27.386Z,38.00
2019-04-22T18:33:02.785Z,38.60
2019-04-22T18:35:35.258Z,40.30
2019-04-22T18:38:11.260Z,38.40
2019-04-22T18:40:38.666Z,38.40
2019-04-22T18:43:11.923Z,39.50
2019-04-22T18:46:00.383Z,39.10
2019-04-22T18:48:06.534Z,39.30
2019-04-22T18:50:53.259Z,39.60
2019-04-22T18:53:53.826Z,39.40
2019-04-22T18:56:25.564Z,39.90
2019-04-22T18:58:51.362Z,40.20
2019-04-22T19:01:12.448Z,40.40
2019-04-22T19:03:49.719Z,40.90
2019-04-22T19:06:43.146Z,41.60
2019-04-22T19:09:10.543Z,42.50
2019-04-22T19:11:43.699Z,43.60
2019-04-22T19:14:10.817Z,44.50
2019-04-22T19:17:07.649Z,45.00
2019-04-22T19:19:30.411Z,44.80
2019-04-22T19:21:49.594Z,45.00
2019-04-22T19:24:18.573Z,45.40
2019-04-22T19:26:58.847Z,45.90
2019-04-22T19:29:25.572Z,46.20
2019-04-22T19:31:56.958Z,46.20
2019-04-22T19:34:25.611Z,46.40
2019-04-22T19:36:57.255Z,46.60
2019-04-22T19:39:28.852Z,47.30
2019-04-22T19:42:09.526Z,48.40
2019-04-22T19:44:43.820Z,47.70
2019-04-22T19:49:58.378Z,48.30
2019-04-22T19:52:28.780Z,48.50
2019-04-22T19:55:01.542Z,48.10
2019-04-22T19:57:26.566Z,48.60
2019-04-22T20:00:05.172Z,48.70
2019-04-22T20:02:51.183Z,48.70
2019-04-22T20:05:43.689Z,49.50
2019-04-22T20:08:14.661Z,48.90
2019-04-22T20:10:56.018Z,48.70
2019-04-22T20:13:34.902Z,48.60
2019-04-22T20:15:50.856Z,49.10
2019-04-22T20:18:34.289Z,49.10
2019-04-22T20:21:04.587Z,49.70
2019-04-22T20:23:25.569Z,50.60
2019-04-22T20:25:58.991Z,50.40
2019-04-22T20:28:37.897Z,49.80
2019-04-22T20:31:09.647Z,49.80
2019-04-22T20:33:48.141Z,50.10
2019-04-22T20:36:27.095Z,50.00
2019-04-22T20:38:40.038Z,50.10
2019-04-22T20:41:08.828Z,50.00
2019-04-22T20:43:52.679Z,50.10
2019-04-22T20:46:20.602Z,50.30
2019-04-22T20:48:55.646Z,50.10
2019-04-22T20:51:26.259Z,50.40
2019-04-22T20:54:01.083Z,50.00
2019-04-22T20:56:28.641Z,50.00
2019-04-22T20:58:55.986Z,50.70
2019-04-22T21:01:28.564Z,50.10
2019-04-22T21:03:47.915Z,50.20
2019-04-22T21:06:33.356Z,50.10
2019-04-22T21:09:07.536Z,50.20
2019-04-22T21:11:34.077Z,50.50
2019-04-22T21:14:05.996Z,50.20
2019-04-22T21:16:38.229Z,50.20
2019-04-22T21:19:11.738Z,50.90
2019-04-22T21:21:46.110Z,50.90
2019-04-22T21:24:09.359Z,50.90
2019-04-22T21:26:45.323Z,50.60
2019-04-22T21:29:14.620Z,51.20
2019-04-22T21:31:51.370Z,51.70
2019-04-22T21:34:16.170Z,51.20
2019-04-22T21:36:57.482Z,51.00
2019-04-22T21:39:19.147Z,51.30
2019-04-22T21:41:52.493Z,51.30
2019-04-22T21:44:26.597Z,51.50
2019-04-22T21:47:04.444Z,51.50
2019-04-22T21:49:29.504Z,51.90
2019-04-22T21:52:01.624Z,51.60
2019-04-22T21:54:36.618Z,52.10
2019-04-22T21:57:27.997Z,52.50
2019-04-22T22:00:00.692Z,51.90
2019-04-22T22:02:33.782Z,52.10
2019-04-22T22:04:58.243Z,53.00
2019-04-22T22:07:16.061Z,52.60
2019-04-22T22:10:04.452Z,53.30
2019-04-22T22:12:36.263Z,53.20
2019-04-22T22:15:08.423Z,53.30
2019-04-22T22:17:38.271Z,53.10
2019-04-22T22:20:05.885Z,53.50
2019-04-22T22:22:52.635Z,53.50
2019-04-22T22:25:16.370Z,53.60
2019-04-22T22:27:43.234Z,54.10
2019-04-22T22:30:38.814Z,53.60
2019-04-22T22:32:56.792Z,54.10
2019-04-22T22:35:20.603Z,54.10
2019-04-22T22:37:50.684Z,53.60
2019-04-22T22:40:10.834Z,54.40
2019-04-22T22:42:41.889Z,54.50
2019-04-22T22:45:19.833Z,54.20
2019-04-22T22:48:09.483Z,54.50
2019-04-22T22:50:31.366Z,54.80
2019-04-22T22:53:15.456Z,55.10
2019-04-22T22:55:37.505Z,55.10
2019-04-22T22:58:14.200Z,55.20
2019-04-22T23:00:35.208Z,55.10
2019-04-22T23:05:54.838Z,55.20
2019-04-22T23:08:20.088Z,55.50
2019-04-22T23:10:55.922Z,55.10
2019-04-22T23:13:22.106Z,55.20
2019-04-22T23:15:48.156Z,55.10
2019-04-22T23:18:03.695Z,55.80
2019-04-22T23:20:38.245Z,55.70
2019-04-22T23:23:26.765Z,55.80
2019-04-22T23:26:02.522Z,55.90
2019-04-22T23:28:52.489Z,56.30
2019-04-22T23:31:43.414Z,56.30
2019-04-22T23:34:22.369Z,55.80
2019-04-22T23:37:19.166Z,55.60
2019-04-22T23:42:46.598Z,57.00
2019-04-22T23:44:56.374Z,56.30
2019-04-22T23:47:26.381Z,56.50
2019-04-22T23:50:01.023Z,56.50
2019-04-22T23:52:43.211Z,56.80
2019-04-22T23:55:14.622Z,57.50
2019-04-22T23:57:51.529Z,56.90
