createdAt,value
2023-05-08T00:01:34.447Z,5.10
2023-05-08T00:04:02.320Z,4.00
2023-05-08T00:06:30.893Z,4.10
2023-05-08T00:08:58.477Z,5.10
2023-05-08T00:11:26.105Z,3.90
2023-05-08T00:13:53.693Z,4.50
2023-05-08T00:16:21.860Z,4.40
2023-05-08T00:18:49.467Z,4.40
2023-05-08T00:21:17.048Z,4.60
2023-05-08T00:23:44.512Z,4.30
2023-05-08T00:26:12.161Z,4.20
2023-05-08T00:28:39.750Z,4.00
2023-05-08T00:31:07.846Z,4.30
2023-05-08T00:33:35.366Z,4.80
2023-05-08T00:36:03.861Z,4.50
2023-05-08T00:38:34.714Z,4.30
2023-05-08T00:41:02.712Z,4.80
2023-05-08T00:43:31.131Z,4.70
2023-05-08T00:46:01.018Z,4.20
2023-05-08T00:48:29.557Z,4.40
2023-05-08T00:50:57.847Z,4.20
2023-05-08T00:53:25.828Z,4.80
2023-05-08T00:55:53.357Z,4.40
2023-05-08T00:58:21.183Z,4.40
2023-05-08T01:00:49.021Z,4.40
2023-05-08T01:03:16.999Z,4.40
2023-05-08T01:05:44.614Z,4.00
2023-05-08T01:08:12.377Z,4.40
2023-05-08T01:11:11.096Z,4.20
2023-05-08T01:13:47.920Z,4.40
2023-05-08T01:16:17.782Z,4.20
2023-05-08T01:19:14.733Z,4.20
2023-05-08T01:22:00.774Z,4.40
2023-05-08T01:24:49.618Z,4.00
2023-05-08T01:27:35.364Z,4.30
2023-05-08T01:30:09.027Z,4.40
2023-05-08T01:32:42.725Z,4.10
2023-05-08T01:35:17.650Z,3.70
2023-05-08T01:37:51.846Z,4.20
2023-05-08T01:40:52.042Z,4.10
2023-05-08T01:43:39.346Z,4.00
2023-05-08T01:46:11.180Z,4.20
2023-05-08T01:48:42.240Z,4.00
2023-05-08T01:51:14.314Z,4.10
2023-05-08T01:53:43.503Z,4.80
2023-05-08T01:56:19.006Z,4.10
2023-05-08T01:58:46.685Z,4.40
2023-05-08T02:01:15.966Z,4.50
2023-05-08T02:03:43.415Z,4.50
2023-05-08T02:06:12.889Z,4.20
2023-05-08T02:08:40.371Z,4.20
2023-05-08T02:11:08.029Z,4.60
2023-05-08T02:13:36.266Z,4.80
2023-05-08T02:16:04.088Z,4.40
2023-05-08T02:18:32.267Z,4.80
2023-05-08T02:21:00.019Z,5.10
2023-05-08T02:23:27.623Z,4.70
2023-05-08T02:25:55.320Z,4.60
2023-05-08T02:28:22.980Z,4.00
2023-05-08T02:30:51.000Z,4.20
2023-05-08T02:33:18.621Z,4.40
2023-05-08T02:35:46.692Z,4.30
2023-05-08T02:38:14.287Z,4.60
2023-05-08T02:40:45.983Z,4.30
2023-05-08T02:46:15.348Z,4.40
2023-05-08T02:48:58.327Z,4.50
2023-05-08T02:51:33.640Z,3.90
2023-05-08T02:54:11.700Z,4.10
2023-05-08T02:57:29.226Z,4.30
2023-05-08T03:00:12.937Z,4.00
2023-05-08T03:02:43.645Z,4.10
2023-05-08T03:05:15.663Z,3.60
2023-05-08T03:07:43.259Z,4.10
2023-05-08T03:10:15.982Z,4.30
2023-05-08T03:12:46.196Z,4.10
2023-05-08T03:15:23.762Z,4.20
2023-05-08T03:17:58.480Z,4.10
2023-05-08T03:20:26.540Z,4.30
2023-05-08T03:22:54.116Z,4.40
2023-05-08T03:25:21.766Z,4.10
2023-05-08T03:27:49.520Z,4.20
2023-05-08T03:30:17.433Z,4.40
2023-05-08T03:32:52.288Z,3.90
2023-05-08T03:35:20.019Z,4.10
2023-05-08T03:37:47.931Z,4.30
2023-05-08T03:40:15.529Z,4.30
2023-05-08T03:42:43.256Z,3.70
2023-05-08T03:45:11.318Z,4.10
2023-05-08T03:47:38.898Z,3.90
2023-05-08T03:50:08.296Z,4.00
2023-05-08T03:52:36.403Z,4.20
2023-05-08T03:55:04.345Z,4.00
2023-05-08T03:57:35.835Z,3.60
2023-05-08T04:02:42.946Z,4.00
2023-05-08T04:05:41.223Z,3.90
2023-05-08T04:08:25.723Z,4.40
2023-05-08T04:11:17.166Z,4.80
2023-05-08T04:16:27.377Z,3.60
2023-05-08T04:19:01.333Z,3.60
2023-05-08T04:21:31.139Z,3.80
2023-05-08T04:23:58.527Z,3.90
2023-05-08T04:26:26.554Z,3.90
2023-05-08T04:28:55.928Z,4.10
2023-05-08T04:31:23.809Z,3.60
2023-05-08T04:33:51.288Z,4.10
2023-05-08T04:36:18.777Z,4.10
2023-05-08T04:38:46.479Z,3.80
2023-05-08T04:41:14.808Z,3.90
2023-05-08T04:43:42.370Z,4.20
2023-05-08T04:46:09.714Z,4.30
2023-05-08T04:48:37.418Z,3.80
2023-05-08T04:51:05.085Z,3.90
2023-05-08T04:53:32.936Z,3.70
2023-05-08T04:56:01.531Z,3.80
2023-05-08T04:58:29.866Z,3.70
2023-05-08T05:00:57.441Z,4.20
2023-05-08T05:03:24.965Z,4.20
2023-05-08T05:05:58.569Z,4.30
2023-05-08T05:08:26.528Z,4.10
2023-05-08T05:10:54.486Z,3.60
2023-05-08T05:13:21.957Z,4.20
2023-05-08T05:15:51.166Z,4.10
2023-05-08T05:18:19.084Z,4.30
2023-05-08T05:20:46.568Z,4.00
2023-05-08T05:23:14.838Z,3.90
2023-05-08T05:25:42.322Z,4.10
2023-05-08T05:28:09.771Z,4.00
2023-05-08T05:30:37.104Z,4.10
2023-05-08T05:33:04.712Z,4.20
2023-05-08T05:35:33.300Z,3.90
2023-05-08T05:38:01.888Z,4.10
2023-05-08T05:40:30.150Z,4.00
2023-05-08T05:42:59.299Z,4.20
2023-05-08T05:45:26.926Z,3.90
2023-05-08T05:47:54.615Z,3.70
2023-05-08T05:50:23.162Z,4.30
2023-05-08T05:52:50.886Z,3.90
2023-05-08T05:55:18.379Z,4.40
2023-05-08T05:57:47.178Z,4.00
2023-05-08T06:00:16.171Z,4.10
2023-05-08T06:02:47.780Z,3.80
2023-05-08T06:05:16.290Z,4.30
2023-05-08T06:07:43.935Z,3.60
2023-05-08T06:10:11.465Z,3.80
2023-05-08T06:12:39.857Z,3.80
2023-05-08T06:15:09.089Z,3.70
2023-05-08T06:17:38.138Z,3.60
2023-05-08T06:20:06.698Z,3.60
2023-05-08T06:22:37.382Z,3.50
2023-05-08T06:25:06.772Z,3.70
2023-05-08T06:27:37.168Z,3.60
2023-05-08T06:30:07.999Z,3.50
2023-05-08T06:32:36.377Z,4.50
2023-05-08T06:35:04.280Z,3.60
2023-05-08T06:37:31.655Z,3.70
2023-05-08T06:40:10.920Z,3.80
2023-05-08T06:42:40.065Z,3.80
2023-05-08T06:45:09.067Z,3.70
2023-05-08T06:47:37.060Z,3.70
2023-05-08T06:50:04.954Z,3.80
2023-05-08T06:52:32.842Z,3.70
2023-05-08T06:55:00.245Z,3.70
2023-05-08T06:57:29.969Z,4.00
2023-05-08T06:59:57.384Z,4.30
2023-05-08T07:02:25.136Z,3.70
2023-05-08T07:04:52.576Z,4.10
2023-05-08T07:07:19.993Z,4.40
2023-05-08T07:09:47.303Z,3.80
2023-05-08T07:12:16.367Z,3.60
2023-05-08T07:14:43.758Z,4.00
2023-05-08T07:17:11.317Z,4.40
2023-05-08T07:19:38.822Z,4.00
2023-05-08T07:22:06.345Z,3.50
2023-05-08T07:24:34.002Z,3.90
2023-05-08T07:27:01.924Z,3.70
2023-05-08T07:29:29.454Z,3.90
2023-05-08T07:31:56.877Z,3.50
2023-05-08T07:34:24.509Z,4.50
2023-05-08T07:36:51.864Z,3.90
2023-05-08T07:39:19.264Z,4.30
2023-05-08T07:41:49.107Z,4.30
2023-05-08T07:44:17.428Z,4.40
2023-05-08T07:46:45.039Z,3.90
2023-05-08T07:49:12.742Z,3.80
2023-05-08T07:51:40.118Z,4.40
2023-05-08T07:54:07.532Z,3.60
2023-05-08T07:56:35.881Z,3.70
2023-05-08T07:59:03.229Z,3.90
2023-05-08T08:01:31.703Z,3.40
2023-05-08T08:03:59.229Z,4.10
2023-05-08T08:06:26.734Z,3.90
2023-05-08T08:08:54.271Z,3.70
2023-05-08T08:11:22.491Z,3.90
2023-05-08T08:13:50.174Z,3.50
2023-05-08T08:16:17.571Z,4.20
2023-05-08T08:18:45.535Z,3.60
2023-05-08T08:21:13.075Z,3.80
2023-05-08T08:23:40.709Z,3.50
2023-05-08T08:26:08.294Z,3.80
2023-05-08T08:28:36.038Z,3.80
2023-05-08T08:31:03.606Z,3.90
2023-05-08T08:33:32.169Z,3.60
2023-05-08T08:35:59.552Z,3.50
2023-05-08T08:38:27.418Z,3.80
2023-05-08T08:40:55.251Z,3.30
2023-05-08T08:43:22.904Z,3.40
2023-05-08T08:45:50.321Z,3.80
2023-05-08T08:48:17.693Z,3.70
2023-05-08T08:50:44.939Z,3.50
2023-05-08T08:53:27.400Z,3.90
2023-05-08T08:55:56.706Z,4.10
2023-05-08T08:58:32.301Z,3.70
2023-05-08T09:01:00.428Z,3.50
2023-05-08T09:03:28.083Z,3.70
2023-05-08T09:05:55.718Z,3.30
2023-05-08T09:08:24.009Z,3.90
2023-05-08T09:10:52.177Z,3.50
2023-05-08T09:13:20.009Z,3.80
2023-05-08T09:15:49.880Z,3.30
2023-05-08T09:18:17.526Z,4.00
2023-05-08T09:20:45.263Z,3.80
2023-05-08T09:23:14.389Z,3.50
2023-05-08T09:25:48.436Z,3.70
2023-05-08T09:28:17.281Z,3.80
2023-05-08T09:30:55.353Z,3.50
2023-05-08T09:33:25.163Z,3.30
2023-05-08T09:35:53.011Z,3.50
2023-05-08T09:38:34.941Z,3.70
2023-05-08T09:41:14.509Z,3.80
2023-05-08T09:43:43.687Z,3.80
2023-05-08T09:46:25.991Z,3.70
2023-05-08T09:48:57.999Z,3.70
2023-05-08T09:51:26.664Z,3.70
2023-05-08T09:53:54.893Z,3.50
2023-05-08T09:56:41.129Z,3.40
2023-05-08T09:59:29.448Z,3.50
2023-05-08T10:01:57.978Z,3.30
2023-05-08T10:04:33.804Z,4.00
2023-05-08T10:07:01.576Z,3.40
2023-05-08T10:09:39.309Z,3.70
2023-05-08T10:12:14.980Z,4.20
2023-05-08T10:14:46.820Z,4.20
2023-05-08T10:17:15.160Z,4.20
2023-05-08T10:19:44.428Z,4.20
2023-05-08T10:22:12.387Z,3.60
2023-05-08T10:24:40.744Z,3.70
2023-05-08T10:27:31.660Z,3.90
2023-05-08T10:30:02.736Z,4.80
2023-05-08T10:32:35.065Z,4.10
2023-05-08T10:35:02.854Z,3.80
2023-05-08T10:37:31.051Z,4.00
2023-05-08T10:39:58.820Z,3.60
2023-05-08T10:42:26.533Z,4.30
2023-05-08T10:44:54.347Z,3.70
2023-05-08T10:47:24.410Z,3.90
2023-05-08T10:50:04.524Z,4.00
2023-05-08T10:52:49.139Z,3.90
2023-05-08T10:55:32.561Z,4.20
2023-05-08T10:58:04.733Z,4.20
2023-05-08T11:00:57.179Z,3.50
2023-05-08T11:03:32.162Z,3.60
2023-05-08T11:06:00.997Z,3.50
2023-05-08T11:08:29.970Z,3.80
2023-05-08T11:11:02.210Z,3.40
2023-05-08T11:13:42.608Z,3.60
2023-05-08T11:16:10.769Z,4.10
2023-05-08T11:18:49.102Z,3.80
2023-05-08T11:21:22.625Z,4.10
2023-05-08T11:23:57.471Z,3.60
2023-05-08T11:26:39.696Z,3.50
2023-05-08T11:29:16.207Z,4.00
2023-05-08T11:31:50.671Z,3.90
2023-05-08T11:34:43.920Z,3.30
2023-05-08T11:37:12.218Z,3.50
2023-05-08T11:39:39.586Z,3.60
2023-05-08T11:42:26.502Z,3.50
2023-05-08T11:45:07.838Z,3.60
2023-05-08T11:47:40.131Z,3.80
2023-05-08T11:50:11.909Z,3.70
2023-05-08T11:52:40.729Z,3.80
2023-05-08T11:55:09.725Z,3.60
2023-05-08T11:57:37.604Z,3.30
2023-05-08T12:00:06.469Z,3.50
2023-05-08T12:02:38.018Z,3.50
2023-05-08T12:05:09.468Z,3.70
2023-05-08T12:07:46.563Z,2.80
2023-05-08T12:10:15.313Z,3.20
2023-05-08T12:12:43.962Z,3.10
2023-05-08T12:15:13.063Z,3.30
2023-05-08T12:17:41.174Z,3.40
2023-05-08T12:20:13.793Z,3.20
2023-05-08T12:22:41.859Z,3.30
2023-05-08T12:25:11.633Z,3.60
2023-05-08T12:27:39.739Z,3.70
2023-05-08T12:30:08.921Z,3.20
2023-05-08T12:32:38.777Z,3.60
2023-05-08T12:35:10.223Z,3.30
2023-05-08T12:37:37.826Z,4.10
2023-05-08T12:40:06.061Z,3.50
2023-05-08T12:42:52.970Z,3.70
2023-05-08T12:45:21.704Z,3.40
2023-05-08T12:47:49.556Z,3.70
2023-05-08T12:50:17.958Z,3.80
2023-05-08T12:52:45.713Z,3.50
2023-05-08T12:55:26.568Z,3.50
2023-05-08T12:58:09.165Z,3.60
2023-05-08T13:00:43.367Z,3.10
2023-05-08T13:03:29.586Z,3.30
2023-05-08T13:05:58.193Z,3.90
2023-05-08T13:08:30.556Z,3.60
2023-05-08T13:10:58.559Z,3.70
2023-05-08T13:13:28.218Z,3.60
2023-05-08T13:15:56.039Z,3.10
2023-05-08T13:18:26.169Z,3.70
2023-05-08T13:20:54.391Z,4.40
2023-05-08T13:23:22.705Z,3.50
2023-05-08T13:25:51.081Z,3.30
2023-05-08T13:28:19.177Z,3.60
2023-05-08T13:30:46.878Z,3.20
2023-05-08T13:33:14.730Z,3.70
2023-05-08T13:35:42.515Z,3.50
2023-05-08T13:38:10.817Z,3.10
2023-05-08T13:40:38.608Z,3.50
2023-05-08T13:43:06.475Z,3.70
2023-05-08T13:45:34.094Z,3.90
2023-05-08T13:48:02.014Z,3.30
2023-05-08T13:50:30.117Z,3.40
2023-05-08T13:52:57.634Z,3.70
2023-05-08T13:55:25.106Z,3.40
2023-05-08T13:57:52.912Z,3.20
2023-05-08T14:00:20.623Z,3.00
2023-05-08T14:02:50.782Z,3.10
2023-05-08T14:05:19.901Z,3.40
2023-05-08T14:07:47.312Z,3.70
2023-05-08T14:10:16.760Z,3.70
2023-05-08T14:12:44.707Z,3.50
2023-05-08T14:15:12.551Z,3.50
2023-05-08T14:17:41.990Z,3.20
2023-05-08T14:20:11.854Z,3.20
2023-05-08T14:22:39.910Z,3.70
2023-05-08T14:25:08.269Z,3.70
2023-05-08T14:27:36.700Z,3.40
2023-05-08T14:30:05.281Z,4.00
2023-05-08T14:32:33.267Z,3.60
2023-05-08T14:35:00.653Z,4.00
2023-05-08T14:37:28.068Z,3.90
2023-05-08T14:39:57.496Z,4.10
2023-05-08T14:42:25.767Z,3.60
2023-05-08T14:44:53.579Z,3.60
2023-05-08T14:47:23.118Z,3.60
2023-05-08T14:49:50.547Z,3.50
2023-05-08T14:52:18.116Z,4.00
2023-05-08T14:54:47.737Z,3.40
2023-05-08T14:57:15.927Z,4.20
2023-05-08T14:59:52.344Z,3.90
2023-05-08T15:02:23.707Z,3.60
2023-05-08T15:04:51.424Z,3.70
2023-05-08T15:07:19.319Z,3.40
2023-05-08T15:09:47.699Z,3.90
2023-05-08T15:12:15.770Z,3.60
2023-05-08T15:14:43.202Z,3.60
2023-05-08T15:17:11.043Z,3.90
2023-05-08T15:19:38.517Z,3.80
2023-05-08T15:22:06.111Z,3.90
2023-05-08T15:24:34.798Z,4.00
2023-05-08T15:27:02.249Z,4.10
2023-05-08T15:29:30.181Z,4.80
2023-05-08T15:31:58.181Z,4.20
2023-05-08T15:34:29.092Z,4.30
2023-05-08T15:36:59.794Z,4.40
2023-05-08T15:39:27.217Z,4.30
2023-05-08T15:41:54.717Z,3.70
2023-05-08T15:44:24.829Z,3.40
2023-05-08T15:46:54.142Z,3.80
2023-05-08T15:49:26.806Z,4.20
2023-05-08T15:54:23.004Z,3.70
2023-05-08T15:56:50.576Z,3.50
2023-05-08T15:59:18.192Z,3.80
2023-05-08T16:01:46.599Z,3.80
2023-05-08T16:04:14.323Z,3.60
2023-05-08T16:06:42.750Z,3.50
2023-05-08T16:09:10.218Z,3.70
2023-05-08T16:11:38.089Z,3.50
2023-05-08T16:14:05.597Z,3.60
2023-05-08T16:16:34.115Z,3.60
2023-05-08T16:19:01.821Z,3.60
2023-05-08T16:21:29.462Z,3.40
2023-05-08T16:23:59.858Z,3.70
2023-05-08T16:26:27.739Z,3.40
2023-05-08T16:28:55.421Z,3.70
2023-05-08T16:31:22.963Z,3.20
2023-05-08T16:33:50.476Z,3.40
2023-05-08T16:36:18.007Z,3.70
2023-05-08T16:38:45.771Z,3.40
2023-05-08T16:41:13.808Z,3.70
2023-05-08T16:43:41.593Z,3.40
2023-05-08T16:46:09.598Z,3.70
2023-05-08T16:48:37.118Z,3.60
2023-05-08T16:51:04.658Z,4.10
2023-05-08T16:53:32.789Z,3.70
2023-05-08T16:56:00.386Z,3.80
2023-05-08T16:58:28.037Z,4.10
2023-05-08T17:00:55.638Z,4.00
2023-05-08T17:03:23.872Z,3.70
2023-05-08T17:05:51.762Z,3.50
2023-05-08T17:08:19.882Z,3.90
2023-05-08T17:10:47.561Z,4.10
2023-05-08T17:13:15.308Z,3.80
2023-05-08T17:15:42.934Z,3.50
2023-05-08T17:18:10.901Z,3.70
2023-05-08T17:20:42.232Z,4.20
2023-05-08T17:23:09.974Z,4.10
2023-05-08T17:25:37.839Z,4.40
2023-05-08T17:28:05.416Z,4.20
2023-05-08T17:30:33.812Z,4.00
2023-05-08T17:33:03.383Z,4.40
2023-05-08T17:35:31.574Z,4.60
2023-05-08T17:37:59.094Z,4.60
2023-05-08T17:40:28.589Z,5.60
2023-05-08T17:42:56.365Z,6.70
2023-05-08T17:45:23.703Z,8.50
2023-05-08T17:47:51.519Z,8.30
2023-05-08T17:50:19.196Z,10.20
2023-05-08T17:52:46.822Z,9.80
2023-05-08T17:55:14.642Z,9.50
2023-05-08T17:57:42.401Z,9.80
2023-05-08T18:00:11.072Z,8.70
2023-05-08T18:02:39.941Z,9.30
2023-05-08T18:05:08.679Z,8.50
2023-05-08T18:07:36.723Z,8.50
2023-05-08T18:10:04.784Z,7.70
2023-05-08T18:12:33.620Z,8.30
2023-05-08T18:15:04.991Z,8.90
2023-05-08T18:17:32.908Z,11.60
2023-05-08T18:20:03.800Z,11.30
2023-05-08T18:22:31.684Z,15.60
2023-05-08T18:25:01.956Z,17.90
2023-05-08T18:27:33.185Z,21.80
2023-05-08T18:30:00.786Z,24.90
2023-05-08T18:32:28.987Z,23.00
2023-05-08T18:34:57.154Z,22.90
2023-05-08T18:37:24.784Z,17.30
2023-05-08T18:39:52.560Z,18.00
2023-05-08T18:42:20.118Z,16.00
2023-05-08T18:44:47.748Z,16.10
2023-05-08T18:47:15.430Z,14.80
2023-05-08T18:49:43.744Z,15.50
2023-05-08T18:52:11.637Z,15.00
2023-05-08T18:54:38.959Z,14.80
2023-05-08T18:57:06.875Z,14.70
2023-05-08T18:59:34.332Z,16.60
2023-05-08T19:02:02.167Z,16.30
2023-05-08T19:04:30.200Z,16.10
2023-05-08T19:06:58.334Z,14.80
2023-05-08T19:09:26.400Z,15.70
2023-05-08T19:11:54.138Z,14.40
2023-05-08T19:14:21.817Z,15.10
2023-05-08T19:16:49.364Z,15.70
2023-05-08T19:19:16.996Z,15.50
2023-05-08T19:21:44.996Z,15.00
2023-05-08T19:24:14.038Z,15.60
2023-05-08T19:26:41.815Z,16.80
2023-05-08T19:29:09.496Z,15.50
2023-05-08T19:31:37.097Z,16.00
2023-05-08T19:34:05.147Z,15.60
2023-05-08T19:36:33.296Z,15.00
2023-05-08T19:39:02.106Z,15.30
2023-05-08T19:41:29.949Z,15.20
2023-05-08T19:43:57.642Z,14.50
2023-05-08T19:46:25.246Z,12.80
2023-05-08T19:48:52.830Z,12.10
2023-05-08T19:51:20.448Z,12.00
2023-05-08T19:53:47.881Z,10.70
2023-05-08T19:56:15.355Z,11.20
2023-05-08T19:58:42.690Z,10.10
2023-05-08T20:01:10.200Z,9.80
2023-05-08T20:03:38.239Z,9.40
2023-05-08T20:06:06.300Z,8.40
2023-05-08T20:08:34.465Z,8.40
2023-05-08T20:11:03.800Z,8.70
2023-05-08T20:13:31.828Z,7.60
2023-05-08T20:15:59.564Z,6.90
2023-05-08T20:18:27.333Z,7.60
2023-05-08T20:20:54.984Z,7.80
2023-05-08T20:23:22.597Z,9.00
2023-05-08T20:25:50.337Z,7.00
2023-05-08T20:28:22.081Z,8.30
2023-05-08T20:30:49.783Z,8.00
2023-05-08T20:33:18.666Z,8.20
2023-05-08T20:35:46.589Z,7.70
2023-05-08T20:38:15.723Z,7.60
2023-05-08T20:40:43.460Z,8.10
2023-05-08T20:43:11.272Z,7.10
2023-05-08T20:45:38.892Z,7.00
2023-05-08T20:48:06.762Z,7.30
2023-05-08T20:50:34.603Z,7.00
2023-05-08T20:53:02.418Z,6.70
2023-05-08T20:55:30.339Z,6.80
2023-05-08T20:57:59.177Z,7.00
2023-05-08T21:00:27.146Z,7.60
2023-05-08T21:02:54.955Z,7.80
2023-05-08T21:05:22.779Z,7.40
2023-05-08T21:07:52.316Z,7.70
2023-05-08T21:10:20.524Z,7.40
2023-05-08T21:12:48.409Z,7.00
2023-05-08T21:15:17.794Z,7.50
2023-05-08T21:17:46.088Z,7.00
2023-05-08T21:20:14.190Z,7.50
2023-05-08T21:22:42.630Z,7.20
2023-05-08T21:25:16.880Z,8.00
2023-05-08T21:27:44.653Z,7.30
2023-05-08T21:30:15.397Z,8.70
2023-05-08T21:35:12.291Z,8.00
2023-05-08T21:37:40.653Z,8.10
2023-05-08T21:40:09.691Z,8.80
2023-05-08T21:42:38.907Z,8.30
2023-05-08T21:45:07.439Z,9.20
2023-05-08T21:47:35.649Z,8.10
2023-05-08T21:50:03.714Z,7.90
2023-05-08T21:52:31.652Z,8.10
2023-05-08T21:54:59.463Z,8.30
2023-05-08T21:57:27.566Z,8.50
2023-05-08T21:59:55.454Z,7.70
2023-05-08T22:02:23.253Z,7.90
2023-05-08T22:04:51.085Z,7.40
2023-05-08T22:07:22.706Z,7.90
2023-05-08T22:12:18.430Z,6.70
2023-05-08T22:14:46.525Z,6.80
2023-05-08T22:17:14.567Z,6.50
2023-05-08T22:19:42.622Z,6.60
2023-05-08T22:22:10.358Z,7.00
2023-05-08T22:24:38.263Z,5.70
2023-05-08T22:27:06.163Z,5.90
2023-05-08T22:29:33.871Z,6.70
2023-05-08T22:32:03.323Z,6.80
2023-05-08T22:34:31.385Z,6.80
2023-05-08T22:36:59.060Z,6.30
2023-05-08T22:39:26.819Z,6.70
2023-05-08T22:41:54.672Z,5.50
2023-05-08T22:44:22.475Z,5.90
2023-05-08T22:46:50.264Z,5.40
2023-05-08T22:49:18.132Z,5.80
2023-05-08T22:51:45.779Z,5.50
2023-05-08T22:54:14.655Z,5.50
2023-05-08T22:56:42.436Z,5.90
2023-05-08T22:59:10.238Z,5.30
2023-05-08T23:01:38.084Z,5.70
2023-05-08T23:04:06.423Z,5.30
2023-05-08T23:06:34.942Z,5.20
2023-05-08T23:09:04.054Z,6.50
2023-05-08T23:11:31.959Z,5.80
2023-05-08T23:13:59.849Z,5.70
2023-05-08T23:16:27.544Z,6.00
2023-05-08T23:18:55.617Z,5.80
2023-05-08T23:21:23.613Z,6.00
2023-05-08T23:23:51.582Z,5.60
2023-05-08T23:26:19.322Z,6.20
2023-05-08T23:28:47.101Z,5.90
2023-05-08T23:31:16.616Z,5.20
2023-05-08T23:33:44.358Z,5.90
2023-05-08T23:36:12.000Z,5.70
2023-05-08T23:38:39.622Z,4.80
2023-05-08T23:41:07.755Z,5.80
2023-05-08T23:43:36.080Z,6.20
2023-05-08T23:46:03.954Z,5.70
2023-05-08T23:48:32.725Z,6.10
2023-05-08T23:51:00.564Z,6.40
2023-05-08T23:53:28.919Z,6.00
2023-05-08T23:55:57.533Z,7.10
2023-05-08T23:58:26.140Z,6.20
