createdAt,value
2019-03-22T00:00:53.957Z,19.87
2019-03-22T00:01:53.872Z,19.85
2019-03-22T00:02:53.813Z,19.85
2019-03-22T00:04:53.893Z,19.84
2019-03-22T00:05:53.990Z,19.82
2019-03-22T00:06:53.911Z,19.83
2019-03-22T00:07:53.901Z,19.82
2019-03-22T00:09:53.948Z,19.81
2019-03-22T00:10:53.929Z,19.82
2019-03-22T00:11:53.966Z,19.81
2019-03-22T00:12:54.091Z,19.79
2019-03-22T00:14:53.998Z,19.79
2019-03-22T00:15:53.999Z,19.79
2019-03-22T00:16:54.099Z,19.79
2019-03-22T00:17:53.778Z,19.76
2019-03-22T00:19:53.788Z,19.79
2019-03-22T00:20:53.881Z,19.77
2019-03-22T00:21:53.901Z,19.75
2019-03-22T00:22:53.850Z,19.79
2019-03-22T00:25:53.952Z,19.72
2019-03-22T00:26:53.853Z,19.73
2019-03-22T00:28:53.917Z,19.73
2019-03-22T00:29:53.950Z,19.72
2019-03-22T00:30:54.015Z,19.74
2019-03-22T00:31:53.938Z,19.7
2019-03-22T00:33:53.954Z,19.71
2019-03-22T00:34:53.847Z,19.7
2019-03-22T00:36:53.815Z,19.67
2019-03-22T00:38:53.817Z,19.67
2019-03-22T00:40:53.934Z,19.68
2019-03-22T00:41:53.902Z,19.68
2019-03-22T00:42:53.898Z,19.65
2019-03-22T00:43:53.954Z,19.67
2019-03-22T00:45:54.012Z,19.65
2019-03-22T00:46:54.107Z,19.65
2019-03-22T00:47:53.930Z,19.65
2019-03-22T00:48:54.415Z,19.66
2019-03-22T00:51:54.100Z,19.62
2019-03-22T00:52:54.016Z,19.62
2019-03-22T00:54:53.765Z,19.62
2019-03-22T00:55:53.754Z,19.61
2019-03-22T00:56:53.761Z,19.62
2019-03-22T00:57:53.794Z,19.61
2019-03-22T01:00:53.871Z,19.6
2019-03-22T01:02:53.927Z,19.59
2019-03-22T01:03:55.008Z,19.58
2019-03-22T01:05:53.920Z,19.59
2019-03-22T01:06:54.040Z,19.58
2019-03-22T01:07:54.104Z,19.57
2019-03-22T01:08:54.033Z,19.56
2019-03-22T01:10:54.340Z,19.56
2019-03-22T01:11:54.248Z,19.55
2019-03-22T01:12:53.826Z,19.54
2019-03-22T01:13:53.768Z,19.55
2019-03-22T01:16:53.793Z,19.55
2019-03-22T01:17:53.829Z,19.53
2019-03-22T01:18:53.881Z,19.52
2019-03-22T01:19:53.849Z,19.52
2019-03-22T01:21:53.888Z,19.52
2019-03-22T01:22:53.981Z,19.53
2019-03-22T01:24:53.984Z,19.52
2019-03-22T01:25:53.932Z,19.5
2019-03-22T01:27:54.071Z,19.52
2019-03-22T01:28:53.966Z,19.51
2019-03-22T01:29:53.998Z,19.5
2019-03-22T01:30:53.706Z,19.5
2019-03-22T01:32:54.198Z,19.48
2019-03-22T01:33:53.741Z,19.48
2019-03-22T01:34:53.779Z,19.45
2019-03-22T01:35:53.898Z,19.45
2019-03-22T01:37:53.806Z,19.47
2019-03-22T01:39:54.024Z,19.45
2019-03-22T01:40:54.037Z,19.46
2019-03-22T01:41:53.854Z,19.45
2019-03-22T01:42:53.902Z,19.44
2019-03-22T01:44:54.022Z,19.44
2019-03-22T01:45:53.921Z,19.43
2019-03-22T01:46:53.911Z,19.44
2019-03-22T01:47:54.062Z,19.44
2019-03-22T01:49:53.763Z,19.44
2019-03-22T01:51:53.839Z,19.41
2019-03-22T01:52:53.856Z,19.41
2019-03-22T01:53:53.882Z,19.41
2019-03-22T01:54:53.855Z,19.4
2019-03-22T01:58:53.869Z,19.39
2019-03-22T01:59:53.900Z,19.38
2019-03-22T02:00:54.045Z,19.37
2019-03-22T02:01:53.910Z,19.38
2019-03-22T02:03:53.948Z,19.39
2019-03-22T02:05:54.042Z,19.37
2019-03-22T02:06:53.961Z,19.36
2019-03-22T02:08:53.740Z,19.37
2019-03-22T02:09:53.725Z,19.37
2019-03-22T02:10:53.867Z,19.37
2019-03-22T02:11:53.752Z,19.33
2019-03-22T02:14:53.760Z,19.36
2019-03-22T02:15:54.213Z,19.33
2019-03-22T02:17:53.818Z,19.32
2019-03-22T02:18:53.831Z,19.32
2019-03-22T02:19:53.834Z,19.32
2019-03-22T02:20:53.916Z,19.32
2019-03-22T02:22:53.985Z,19.31
2019-03-22T02:23:53.899Z,19.3
2019-03-22T02:25:53.944Z,19.32
2019-03-22T02:26:54.119Z,19.29
2019-03-22T02:28:04.742Z,19.32
2019-03-22T02:29:53.769Z,19.29
2019-03-22T02:30:53.819Z,19.29
2019-03-22T02:31:53.815Z,19.3
2019-03-22T02:32:53.875Z,19.27
2019-03-22T02:34:53.943Z,19.28
2019-03-22T02:35:53.903Z,19.29
2019-03-22T02:36:53.901Z,19.3
2019-03-22T02:37:54.164Z,19.28
2019-03-22T02:40:53.899Z,19.27
2019-03-22T02:41:53.965Z,19.25
2019-03-22T02:42:53.995Z,19.25
2019-03-22T02:43:55.112Z,19.24
2019-03-22T02:46:53.821Z,19.25
2019-03-22T02:48:53.738Z,19.23
2019-03-22T02:49:53.761Z,19.25
2019-03-22T02:50:56.757Z,19.22
2019-03-22T02:51:53.737Z,19.22
2019-03-22T02:53:53.782Z,19.22
2019-03-22T02:54:53.829Z,19.22
2019-03-22T02:55:54.973Z,19.22
2019-03-22T02:56:53.854Z,19.22
2019-03-22T02:58:54.224Z,19.24
2019-03-22T02:59:53.898Z,19.23
2019-03-22T03:01:53.944Z,19.2
2019-03-22T03:02:53.981Z,19.22
2019-03-22T03:03:53.761Z,19.21
2019-03-22T03:05:53.916Z,19.21
2019-03-22T03:06:53.780Z,19.18
2019-03-22T03:07:53.759Z,19.21
2019-03-22T03:08:53.867Z,19.17
2019-03-22T03:10:53.966Z,19.21
2019-03-22T03:12:54.191Z,19.18
2019-03-22T03:13:53.886Z,19.18
2019-03-22T03:16:53.991Z,19.16
2019-03-22T03:17:54.038Z,19.16
2019-03-22T03:18:54.059Z,19.17
2019-03-22T03:19:54.158Z,19.16
2019-03-22T03:21:53.855Z,19.17
2019-03-22T03:22:53.868Z,19.17
2019-03-22T03:23:53.878Z,19.15
2019-03-22T03:24:53.744Z,19.15
2019-03-22T03:26:53.941Z,19.14
2019-03-22T03:27:53.777Z,19.16
2019-03-22T03:28:53.835Z,19.15
2019-03-22T03:29:53.805Z,19.14
2019-03-22T03:31:53.880Z,19.13
2019-03-22T03:32:54.144Z,19.13
2019-03-22T03:33:53.914Z,19.13
2019-03-22T03:34:54.042Z,19.13
2019-03-22T03:36:53.918Z,19.11
2019-03-22T03:37:54.077Z,19.11
2019-03-22T03:38:54.020Z,19.1
2019-03-22T03:39:53.780Z,19.11
2019-03-22T03:41:53.996Z,19.11
2019-03-22T03:43:53.797Z,19.11
2019-03-22T03:44:53.798Z,19.1
2019-03-22T03:45:53.814Z,19.09
2019-03-22T03:46:53.787Z,19.09
2019-03-22T03:48:53.867Z,19.1
2019-03-22T03:49:54.022Z,19.09
2019-03-22T03:50:53.880Z,19.08
2019-03-22T03:51:53.918Z,19.07
2019-03-22T03:53:54.111Z,19.07
2019-03-22T03:55:54.010Z,19.05
2019-03-22T03:56:53.988Z,19.07
2019-03-22T03:57:53.776Z,19.07
2019-03-22T03:58:53.842Z,19.08
2019-03-22T04:00:53.740Z,19.05
2019-03-22T04:01:53.772Z,19.05
2019-03-22T04:03:53.745Z,19.05
2019-03-22T04:04:53.779Z,19.03
2019-03-22T04:05:53.823Z,19.03
2019-03-22T04:06:53.824Z,19.03
2019-03-22T04:08:53.887Z,19.03
2019-03-22T04:09:53.875Z,19.03
2019-03-22T04:10:53.870Z,19.05
2019-03-22T04:13:53.949Z,19.01
2019-03-22T04:14:53.837Z,19
2019-03-22T04:15:53.736Z,19.01
2019-03-22T04:16:53.780Z,19.02
2019-03-22T04:18:53.760Z,19
2019-03-22T04:19:53.784Z,19
2019-03-22T04:20:53.901Z,19
2019-03-22T04:21:53.809Z,18.97
2019-03-22T04:23:53.898Z,18.99
2019-03-22T04:26:53.997Z,18.98
2019-03-22T04:27:53.979Z,18.98
2019-03-22T04:29:09.028Z,19
2019-03-22T04:29:53.915Z,18.98
2019-03-22T04:31:53.954Z,18.98
2019-03-22T04:32:53.959Z,18.98
2019-03-22T04:33:53.651Z,18.98
2019-03-22T04:34:53.702Z,18.96
2019-03-22T04:36:53.721Z,18.97
2019-03-22T04:37:53.806Z,18.97
2019-03-22T04:38:53.791Z,18.98
2019-03-22T04:39:53.829Z,18.95
2019-03-22T04:41:53.774Z,18.98
2019-03-22T04:42:53.840Z,18.98
2019-03-22T04:44:53.814Z,18.99
2019-03-22T04:45:53.854Z,18.98
2019-03-22T04:46:53.831Z,18.98
2019-03-22T04:47:53.868Z,18.98
2019-03-22T04:49:53.972Z,18.99
2019-03-22T04:50:53.673Z,19
2019-03-22T04:51:53.692Z,19.02
2019-03-22T04:52:53.710Z,19.05
2019-03-22T04:54:53.731Z,19.07
2019-03-22T04:55:53.834Z,19.06
2019-03-22T04:56:53.765Z,19.07
2019-03-22T04:57:53.787Z,19.09
2019-03-22T04:59:53.825Z,19.09
2019-03-22T05:02:53.847Z,19.16
2019-03-22T05:03:53.861Z,19.17
2019-03-22T05:04:53.850Z,19.18
2019-03-22T05:05:53.929Z,19.21
2019-03-22T05:07:54.153Z,19.25
2019-03-22T05:08:53.899Z,19.25
2019-03-22T05:09:54.191Z,19.28
2019-03-22T05:10:53.743Z,19.29
2019-03-22T05:12:53.774Z,19.32
2019-03-22T05:13:53.712Z,19.35
2019-03-22T05:14:53.720Z,19.38
2019-03-22T05:15:53.742Z,19.38
2019-03-22T05:17:53.754Z,19.43
2019-03-22T05:18:53.745Z,19.42
2019-03-22T05:19:53.788Z,19.43
2019-03-22T05:20:53.833Z,19.46
2019-03-22T05:22:53.828Z,19.48
2019-03-22T05:23:53.815Z,19.5
2019-03-22T05:24:53.886Z,19.54
2019-03-22T05:25:53.943Z,19.53
2019-03-22T05:28:53.782Z,19.58
2019-03-22T05:29:53.758Z,19.59
2019-03-22T05:30:53.730Z,19.61
2019-03-22T05:31:53.872Z,19.61
2019-03-22T05:33:53.868Z,19.66
2019-03-22T05:34:53.816Z,19.68
2019-03-22T05:35:53.871Z,19.67
2019-03-22T05:38:53.958Z,19.73
2019-03-22T05:39:53.850Z,19.73
2019-03-22T05:40:53.852Z,19.75
2019-03-22T05:41:53.988Z,19.76
2019-03-22T05:43:53.908Z,19.81
2019-03-22T05:44:54.013Z,19.8
2019-03-22T05:46:53.630Z,19.82
2019-03-22T05:47:53.784Z,19.83
2019-03-22T05:48:53.803Z,19.85
2019-03-22T05:49:53.797Z,19.85
2019-03-22T05:53:54.220Z,19.89
2019-03-22T05:54:53.855Z,19.9
2019-03-22T05:55:53.849Z,19.91
2019-03-22T05:56:53.770Z,19.92
2019-03-22T05:58:53.805Z,19.94
2019-03-22T05:59:53.793Z,19.95
2019-03-22T06:01:53.863Z,19.99
2019-03-22T06:02:53.975Z,19.99
2019-03-22T06:04:53.680Z,20.03
2019-03-22T06:05:53.716Z,20.03
2019-03-22T06:06:53.708Z,20.01
2019-03-22T06:07:53.777Z,20.04
2019-03-22T06:09:53.833Z,20.07
2019-03-22T06:10:53.853Z,20.07
2019-03-22T06:11:53.749Z,20.1
2019-03-22T06:13:53.910Z,20.12
2019-03-22T06:14:53.901Z,20.13
2019-03-22T06:15:54.042Z,20.14
2019-03-22T06:16:53.893Z,20.14
2019-03-22T06:18:53.863Z,20.15
2019-03-22T06:19:53.879Z,20.16
2019-03-22T06:20:53.965Z,20.19
2019-03-22T06:21:54.003Z,20.19
2019-03-22T06:24:53.788Z,20.22
2019-03-22T06:25:53.682Z,20.22
2019-03-22T06:26:53.667Z,20.21
2019-03-22T06:27:53.781Z,20.27
2019-03-22T06:29:54.974Z,20.27
2019-03-22T06:30:53.686Z,20.25
2019-03-22T06:31:53.751Z,20.27
2019-03-22T06:33:53.933Z,20.28
2019-03-22T06:34:53.795Z,20.28
2019-03-22T06:35:53.868Z,20.29
2019-03-22T06:37:53.962Z,20.28
2019-03-22T06:40:53.684Z,20.29
2019-03-22T06:41:53.673Z,20.27
2019-03-22T06:42:53.762Z,20.28
2019-03-22T06:43:53.690Z,20.3
2019-03-22T06:45:53.570Z,20.33
2019-03-22T06:46:53.755Z,20.32
2019-03-22T06:47:53.862Z,20.3
2019-03-22T06:49:53.781Z,20.31
2019-03-22T06:50:53.798Z,20.34
2019-03-22T06:51:53.877Z,20.34
2019-03-22T06:52:53.941Z,20.34
2019-03-22T06:54:53.860Z,20.37
2019-03-22T06:55:53.850Z,20.36
2019-03-22T06:56:54.035Z,20.4
2019-03-22T06:58:53.696Z,20.4
2019-03-22T07:00:53.653Z,20.42
2019-03-22T07:01:53.687Z,20.4
2019-03-22T07:05:53.687Z,20.44
2019-03-22T07:07:53.730Z,20.45
2019-03-22T07:08:53.713Z,20.46
2019-03-22T07:09:53.795Z,20.46
2019-03-22T07:11:53.618Z,20.49
2019-03-22T07:13:53.825Z,20.49
2019-03-22T07:14:53.825Z,20.47
2019-03-22T07:15:53.822Z,20.48
2019-03-22T07:16:53.644Z,20.49
2019-03-22T07:19:53.582Z,20.51
2019-03-22T07:20:53.953Z,20.54
2019-03-22T07:22:53.716Z,20.53
2019-03-22T07:23:53.798Z,20.53
2019-03-22T07:24:53.747Z,20.53
2019-03-22T07:25:53.860Z,20.54
2019-03-22T07:27:53.784Z,20.54
2019-03-22T07:29:53.807Z,20.57
2019-03-22T07:30:53.834Z,20.57
2019-03-22T07:31:54.124Z,20.55
2019-03-22T07:32:53.867Z,20.56
2019-03-22T07:34:53.647Z,20.58
2019-03-22T07:35:53.649Z,20.58
2019-03-22T07:36:53.613Z,20.58
2019-03-22T07:39:53.710Z,20.61
2019-03-22T07:41:54.183Z,20.61
2019-03-22T07:42:53.706Z,20.6
2019-03-22T07:44:53.794Z,20.62
2019-03-22T07:45:53.867Z,20.63
2019-03-22T07:46:53.821Z,20.64
2019-03-22T07:47:56.176Z,20.64
2019-03-22T07:50:53.822Z,20.69
2019-03-22T07:51:53.642Z,20.66
2019-03-22T07:52:53.634Z,20.68
2019-03-22T07:54:53.678Z,20.71
2019-03-22T07:56:53.700Z,20.7
2019-03-22T07:58:53.711Z,20.72
2019-03-22T07:59:53.744Z,20.73
2019-03-22T08:00:53.864Z,20.71
2019-03-22T08:03:54.134Z,20.77
2019-03-22T08:04:53.895Z,20.76
2019-03-22T08:05:53.823Z,20.76
2019-03-22T08:06:53.663Z,20.76
2019-03-22T08:08:53.610Z,20.78
2019-03-22T08:09:54.570Z,20.78
2019-03-22T08:10:53.835Z,20.79
2019-03-22T08:11:53.647Z,20.79
2019-03-22T08:13:53.684Z,20.78
2019-03-22T08:14:53.818Z,20.8
2019-03-22T08:15:53.910Z,20.79
2019-03-22T08:16:53.730Z,20.81
2019-03-22T08:18:53.845Z,20.85
2019-03-22T08:19:53.857Z,20.84
2019-03-22T08:20:53.935Z,20.83
2019-03-22T08:24:53.953Z,20.85
2019-03-22T08:26:53.737Z,20.87
2019-03-22T08:27:53.801Z,20.87
2019-03-22T08:29:53.756Z,20.88
2019-03-22T08:30:53.817Z,20.88
2019-03-22T08:31:53.610Z,20.87
2019-03-22T08:32:53.863Z,20.88
2019-03-22T08:34:53.776Z,20.92
2019-03-22T08:35:53.795Z,20.9
2019-03-22T08:36:54.082Z,20.9
2019-03-22T08:37:53.847Z,20.91
2019-03-22T08:39:56.313Z,20.92
2019-03-22T08:40:53.629Z,20.93
2019-03-22T08:41:53.908Z,20.92
2019-03-22T08:42:53.632Z,20.94
2019-03-22T08:44:53.667Z,20.95
2019-03-22T08:45:53.666Z,20.98
2019-03-22T08:47:53.855Z,20.98
2019-03-22T08:48:53.799Z,21.01
2019-03-22T08:49:53.911Z,21
2019-03-22T08:50:54.078Z,21.04
2019-03-22T08:52:53.769Z,21.02
2019-03-22T08:53:56.120Z,21.04
2019-03-22T08:54:53.854Z,21.04
2019-03-22T08:55:53.829Z,21.06
2019-03-22T08:57:53.861Z,21.07
2019-03-22T08:58:53.969Z,21.06
2019-03-22T08:59:53.640Z,21.08
2019-03-22T09:01:53.692Z,21.11
2019-03-22T09:02:53.956Z,21.11
2019-03-22T09:03:53.894Z,21.1
2019-03-22T09:04:53.681Z,21.14
2019-03-22T09:06:53.873Z,21.13
2019-03-22T09:07:53.770Z,21.13
2019-03-22T09:09:53.888Z,21.1
2019-03-22T09:10:53.899Z,21.1
2019-03-22T09:11:53.822Z,21.1
2019-03-22T09:12:53.562Z,21.09
2019-03-22T09:14:53.912Z,21.09
2019-03-22T09:15:53.972Z,21.08
2019-03-22T09:16:53.975Z,21.06
2019-03-22T09:17:53.790Z,21.08
2019-03-22T09:19:53.671Z,21.05
2019-03-22T09:20:53.698Z,21.06
2019-03-22T09:21:53.718Z,21.06
2019-03-22T09:22:53.691Z,21.06
2019-03-22T09:24:53.834Z,21.06
2019-03-22T09:26:53.828Z,21.06
2019-03-22T09:27:53.909Z,21.07
2019-03-22T09:28:53.908Z,21.06
2019-03-22T09:29:53.946Z,21.06
2019-03-22T09:31:54.232Z,21.04
2019-03-22T09:32:53.809Z,21.06
2019-03-22T09:33:53.744Z,21.08
2019-03-22T09:34:53.746Z,21.06
2019-03-22T09:36:53.709Z,21.06
2019-03-22T09:37:53.782Z,21.08
2019-03-22T09:38:53.874Z,21.07
2019-03-22T09:39:53.917Z,21.09
2019-03-22T09:41:53.739Z,21.09
2019-03-22T09:42:53.903Z,21.09
2019-03-22T09:43:53.828Z,21.1
2019-03-22T09:45:53.808Z,21.13
2019-03-22T09:46:53.849Z,21.1
2019-03-22T09:47:53.863Z,21.13
2019-03-22T09:48:53.868Z,21.14
2019-03-22T09:50:53.690Z,21.11
2019-03-22T09:52:53.732Z,21.15
2019-03-22T09:53:53.564Z,21.14
2019-03-22T09:54:53.671Z,21.15
2019-03-22T09:55:53.797Z,21.15
2019-03-22T09:57:53.771Z,21.16
2019-03-22T09:58:53.761Z,21.17
2019-03-22T09:59:53.773Z,21.13
2019-03-22T10:00:54.332Z,21.17
2019-03-22T10:03:53.808Z,21.17
2019-03-22T10:04:53.818Z,21.17
2019-03-22T10:05:53.917Z,21.18
2019-03-22T10:07:53.608Z,21.18
2019-03-22T10:09:53.798Z,21.18
2019-03-22T10:10:53.583Z,21.17
2019-03-22T10:11:53.954Z,21.17
2019-03-22T10:12:53.760Z,21.15
2019-03-22T10:15:53.788Z,21.15
2019-03-22T10:16:53.838Z,21.16
2019-03-22T10:17:53.823Z,21.14
2019-03-22T10:18:53.649Z,21.15
2019-03-22T10:20:53.824Z,21.1
2019-03-22T10:21:54.116Z,21.16
2019-03-22T10:23:54.093Z,21.18
2019-03-22T10:25:53.759Z,21.14
2019-03-22T10:27:53.854Z,21.13
2019-03-22T10:28:53.762Z,21.14
2019-03-22T10:29:53.664Z,21.13
2019-03-22T10:30:53.687Z,21.13
2019-03-22T10:32:54.120Z,21.14
2019-03-22T10:33:53.832Z,21.1
2019-03-22T10:35:53.954Z,21.17
2019-03-22T10:36:53.707Z,21.15
2019-03-22T10:38:16.609Z,21.14
2019-03-22T10:38:53.796Z,21.15
2019-03-22T10:40:54.023Z,21.16
2019-03-22T10:41:53.834Z,21.18
2019-03-22T10:43:53.635Z,21.19
2019-03-22T10:44:53.848Z,21.2
2019-03-22T10:45:53.631Z,21.19
2019-03-22T10:46:53.736Z,21.21
2019-03-22T10:48:53.709Z,21.23
2019-03-22T10:49:53.597Z,21.21
2019-03-22T10:50:53.700Z,21.24
2019-03-22T10:51:58.782Z,21.21
2019-03-22T10:53:53.899Z,21.23
2019-03-22T10:55:53.889Z,21.27
2019-03-22T10:57:55.856Z,21.29
2019-03-22T10:58:53.796Z,21.27
2019-03-22T10:59:53.874Z,21.3
2019-03-22T11:00:53.566Z,21.29
2019-03-22T11:02:53.596Z,21.33
2019-03-22T11:03:54.478Z,21.31
2019-03-22T11:04:53.609Z,21.33
2019-03-22T11:05:53.503Z,21.34
2019-03-22T11:07:53.636Z,21.35
2019-03-22T11:08:53.658Z,21.35
2019-03-22T11:10:53.707Z,21.36
2019-03-22T11:11:53.736Z,21.35
2019-03-22T11:12:53.722Z,21.38
2019-03-22T11:13:53.522Z,21.38
2019-03-22T11:15:54.114Z,21.38
2019-03-22T11:16:53.639Z,21.44
2019-03-22T11:17:53.706Z,21.42
2019-03-22T11:18:53.575Z,21.39
2019-03-22T11:20:53.614Z,21.42
2019-03-22T11:21:53.654Z,21.4
2019-03-22T11:22:53.491Z,21.42
2019-03-22T11:23:53.669Z,21.44
2019-03-22T11:26:04.729Z,21.44
2019-03-22T11:26:53.695Z,21.44
2019-03-22T11:27:53.721Z,21.44
2019-03-22T11:29:53.742Z,21.44
2019-03-22T11:30:53.569Z,21.46
2019-03-22T11:31:53.862Z,21.46
2019-03-22T11:32:53.798Z,21.43
2019-03-22T11:34:53.527Z,21.44
2019-03-22T11:35:53.544Z,21.46
2019-03-22T11:37:53.886Z,21.49
2019-03-22T11:38:53.595Z,21.46
2019-03-22T11:39:53.490Z,21.46
2019-03-22T11:40:53.748Z,21.47
2019-03-22T11:42:53.705Z,21.46
2019-03-22T11:43:53.693Z,21.46
2019-03-22T11:44:53.671Z,21.47
2019-03-22T11:45:53.770Z,21.46
2019-03-22T11:47:53.497Z,21.45
2019-03-22T11:48:53.733Z,21.47
2019-03-22T11:49:53.849Z,21.46
2019-03-22T11:51:53.647Z,21.48
2019-03-22T11:52:53.574Z,21.48
2019-03-22T11:53:53.727Z,21.46
2019-03-22T11:54:53.610Z,21.48
2019-03-22T11:56:53.523Z,21.48
2019-03-22T11:57:53.708Z,21.49
2019-03-22T11:58:53.676Z,21.48
2019-03-22T11:59:53.804Z,21.47
2019-03-22T12:03:53.753Z,21.46
2019-03-22T12:04:53.802Z,21.45
2019-03-22T12:05:53.823Z,21.44
2019-03-22T12:06:53.769Z,21.42
2019-03-22T12:08:53.540Z,21.42
2019-03-22T12:09:53.578Z,21.39
2019-03-22T12:10:53.540Z,21.42
2019-03-22T12:11:53.573Z,21.42
2019-03-22T12:13:53.596Z,21.39
2019-03-22T12:14:53.606Z,21.38
2019-03-22T12:15:53.618Z,21.38
2019-03-22T12:16:53.648Z,21.36
2019-03-22T12:18:53.678Z,21.37
2019-03-22T12:19:53.773Z,21.38
2019-03-22T12:20:54.155Z,21.37
2019-03-22T12:21:53.795Z,21.36
2019-03-22T12:23:53.664Z,21.35
2019-03-22T12:24:53.673Z,21.36
2019-03-22T12:25:53.518Z,21.34
2019-03-22T12:26:53.594Z,21.33
2019-03-22T12:28:53.630Z,21.34
2019-03-22T12:29:53.642Z,21.32
2019-03-22T12:31:53.759Z,21.33
2019-03-22T12:32:53.688Z,21.33
2019-03-22T12:34:05.459Z,21.32
2019-03-22T12:35:06.111Z,21.33
2019-03-22T12:36:53.780Z,21.32
2019-03-22T12:37:53.890Z,21.32
2019-03-22T12:38:53.599Z,21.3
2019-03-22T12:39:53.631Z,21.32
2019-03-22T12:41:53.915Z,21.32
2019-03-22T12:42:53.928Z,21.33
2019-03-22T12:43:53.514Z,21.35
2019-03-22T12:44:53.567Z,21.34
2019-03-22T12:46:53.614Z,21.35
2019-03-22T12:47:53.639Z,21.36
2019-03-22T12:49:53.666Z,21.35
2019-03-22T12:50:53.670Z,21.34
2019-03-22T12:51:53.561Z,21.33
2019-03-22T12:52:53.684Z,21.35
2019-03-22T12:54:53.789Z,21.31
2019-03-22T12:55:53.762Z,21.33
2019-03-22T12:56:53.558Z,21.31
2019-03-22T12:58:53.598Z,21.32
2019-03-22T12:59:53.622Z,21.31
2019-03-22T13:00:53.625Z,21.32
2019-03-22T13:01:53.534Z,21.32
2019-03-22T13:03:54.056Z,21.32
2019-03-22T13:04:53.629Z,21.3
2019-03-22T13:06:53.754Z,21.29
2019-03-22T13:07:53.787Z,21.28
2019-03-22T13:09:53.629Z,21.28
2019-03-22T13:10:53.762Z,21.31
2019-03-22T13:11:53.591Z,21.29
2019-03-22T13:13:53.549Z,21.28
2019-03-22T13:15:53.550Z,21.28
2019-03-22T13:16:53.545Z,21.25
2019-03-22T13:17:53.567Z,21.24
2019-03-22T13:18:53.498Z,21.24
2019-03-22T13:20:53.708Z,21.24
2019-03-22T13:21:53.629Z,21.23
2019-03-22T13:23:53.637Z,21.21
2019-03-22T13:24:54.098Z,21.22
2019-03-22T13:25:53.846Z,21.21
2019-03-22T13:27:53.840Z,21.2
2019-03-22T13:28:53.538Z,21.2
2019-03-22T13:30:53.627Z,21.2
2019-03-22T13:31:53.562Z,21.2
2019-03-22T13:32:53.472Z,21.19
2019-03-22T13:33:53.608Z,21.17
2019-03-22T13:35:53.623Z,21.18
2019-03-22T13:36:53.677Z,21.19
2019-03-22T13:37:53.741Z,21.16
2019-03-22T13:39:53.752Z,21.17
2019-03-22T13:40:53.679Z,21.17
2019-03-22T13:41:53.470Z,21.16
2019-03-22T13:42:53.750Z,21.13
2019-03-22T13:44:53.424Z,21.15
2019-03-22T13:45:53.557Z,21.16
2019-03-22T13:46:53.698Z,21.17
2019-03-22T13:48:53.566Z,21.14
2019-03-22T13:49:53.780Z,21.14
2019-03-22T13:50:53.780Z,21.11
2019-03-22T13:51:53.752Z,21.11
2019-03-22T13:53:53.704Z,21.08
2019-03-22T13:54:53.614Z,21.06
2019-03-22T13:55:53.733Z,21.06
2019-03-22T13:56:53.614Z,21.05
2019-03-22T13:58:53.796Z,21.02
2019-03-22T13:59:54.155Z,21.01
2019-03-22T14:00:53.514Z,21.01
2019-03-22T14:01:53.515Z,21.01
2019-03-22T14:04:53.483Z,20.98
2019-03-22T14:05:53.612Z,20.99
2019-03-22T14:06:53.623Z,20.96
2019-03-22T14:07:54.006Z,20.98
2019-03-22T14:09:53.627Z,20.95
2019-03-22T14:10:53.713Z,20.98
2019-03-22T14:11:53.688Z,20.93
2019-03-22T14:12:53.442Z,20.94
2019-03-22T14:14:53.734Z,20.92
2019-03-22T14:15:53.722Z,20.91
2019-03-22T14:16:54.336Z,20.89
2019-03-22T14:17:53.457Z,20.9
2019-03-22T14:19:53.461Z,20.9
2019-03-22T14:20:53.644Z,20.89
2019-03-22T14:21:53.520Z,20.89
2019-03-22T14:22:54.170Z,20.86
2019-03-22T14:24:53.606Z,20.85
2019-03-22T14:25:53.613Z,20.86
2019-03-22T14:26:53.781Z,20.86
2019-03-22T14:27:53.706Z,20.84
2019-03-22T14:30:53.987Z,20.84
2019-03-22T14:31:53.767Z,20.84
2019-03-22T14:32:53.701Z,20.84
2019-03-22T14:33:53.490Z,20.86
2019-03-22T14:53:49.794Z,20.66
2019-03-22T14:54:49.640Z,20.69
2019-03-22T14:55:49.691Z,20.68
2019-03-22T14:56:51.759Z,20.66
2019-03-22T14:57:52.778Z,20.66
2019-03-22T14:58:49.765Z,20.65
2019-03-22T14:59:59.605Z,20.63
2019-03-22T15:00:49.724Z,20.62
2019-03-22T15:01:49.733Z,20.63
2019-03-22T15:02:49.852Z,20.62
2019-03-22T15:03:49.872Z,20.58
2019-03-22T15:04:50.204Z,20.57
2019-03-22T15:05:49.880Z,20.56
2019-03-22T15:06:49.669Z,20.54
2019-03-22T15:07:49.803Z,20.54
2019-03-22T15:08:49.833Z,20.54
2019-03-22T15:09:49.858Z,20.53
2019-03-22T15:10:49.720Z,20.53
2019-03-22T15:11:49.927Z,20.51
2019-03-22T15:12:49.611Z,20.5
2019-03-22T15:13:49.798Z,20.51
2019-03-22T15:14:49.610Z,20.5
2019-03-22T15:15:49.685Z,20.48
2019-03-22T15:16:49.739Z,20.49
2019-03-22T15:17:49.730Z,20.47
2019-03-22T15:18:49.618Z,20.47
2019-03-22T15:19:49.737Z,20.46
2019-03-22T15:20:49.728Z,20.47
2019-03-22T15:21:49.384Z,20.46
2019-03-22T15:22:49.201Z,20.45
2019-03-22T15:23:49.534Z,20.43
2019-03-22T15:24:49.362Z,20.42
2019-03-22T15:25:49.379Z,20.43
2019-03-22T15:26:49.391Z,20.42
2019-03-22T15:27:49.476Z,20.42
2019-03-22T15:28:49.690Z,20.4
2019-03-22T15:29:49.233Z,20.4
2019-03-22T15:30:49.294Z,20.37
2019-03-22T15:31:49.246Z,20.39
2019-03-22T15:32:49.313Z,20.36
2019-03-22T15:33:50.060Z,20.35
2019-03-22T15:34:49.185Z,20.36
2019-03-22T15:35:50.348Z,20.35
2019-03-22T15:36:49.331Z,20.34
2019-03-22T15:37:49.425Z,20.34
2019-03-22T15:38:50.504Z,20.34
2019-03-22T15:39:49.364Z,20.3
2019-03-22T15:40:49.356Z,20.29
2019-03-22T15:41:49.381Z,20.3
2019-03-22T15:42:49.506Z,20.32
2019-03-22T15:43:49.413Z,20.32
2019-03-22T15:44:49.647Z,20.31
2019-03-22T15:45:49.428Z,20.32
2019-03-22T15:46:49.430Z,20.32
2019-03-22T15:47:49.453Z,20.32
2019-03-22T15:48:49.540Z,20.31
2019-03-22T15:49:49.185Z,20.33
2019-03-22T15:50:49.347Z,20.31
2019-03-22T15:51:49.230Z,20.3
2019-03-22T15:52:49.308Z,20.3
2019-03-22T15:53:49.247Z,20.3
2019-03-22T15:54:49.234Z,20.28
2019-03-22T15:55:49.287Z,20.31
2019-03-22T15:56:49.387Z,20.3
2019-03-22T15:57:49.338Z,20.33
2019-03-22T15:58:49.338Z,20.33
2019-03-22T15:59:49.399Z,20.33
2019-03-22T16:00:49.213Z,20.31
2019-03-22T16:01:49.346Z,20.36
2019-03-22T16:02:49.394Z,20.36
2019-03-22T16:03:49.356Z,20.37
2019-03-22T16:04:49.415Z,20.37
2019-03-22T16:05:49.417Z,20.37
2019-03-22T16:06:49.424Z,20.37
2019-03-22T16:07:49.323Z,20.39
2019-03-22T16:08:49.239Z,20.36
2019-03-22T16:09:49.292Z,20.4
2019-03-22T16:10:49.253Z,20.39
2019-03-22T16:11:49.266Z,20.41
2019-03-22T16:12:49.250Z,20.4
2019-03-22T16:13:49.330Z,20.4
2019-03-22T16:14:49.452Z,20.41
2019-03-22T16:15:49.366Z,20.41
2019-03-22T16:16:50.203Z,20.4
2019-03-22T16:17:49.332Z,20.41
2019-03-22T16:18:49.511Z,20.4
2019-03-22T16:19:49.599Z,20.4
2019-03-22T16:21:00.487Z,20.41
2019-03-22T16:21:49.458Z,20.41
2019-03-22T16:22:49.404Z,20.4
2019-03-22T16:23:49.393Z,20.37
2019-03-22T16:24:49.444Z,20.39
2019-03-22T16:25:49.434Z,20.37
2019-03-22T16:26:49.419Z,20.37
2019-03-22T16:27:49.183Z,20.39
2019-03-22T16:28:49.189Z,20.37
2019-03-22T16:29:49.323Z,20.37
2019-03-22T16:30:49.189Z,20.35
2019-03-22T16:31:49.237Z,20.33
2019-03-22T16:32:49.273Z,20.33
2019-03-22T16:33:55.180Z,20.34
2019-03-22T16:34:49.228Z,20.33
2019-03-22T16:35:49.274Z,20.32
2019-03-22T16:36:49.292Z,20.35
2019-03-22T16:37:49.315Z,20.33
2019-03-22T16:38:49.151Z,20.34
2019-03-22T16:39:49.355Z,20.32
2019-03-22T16:40:49.584Z,20.3
2019-03-22T16:41:49.397Z,20.3
2019-03-22T16:42:49.394Z,20.3
2019-03-22T16:43:49.393Z,20.31
2019-03-22T16:44:49.161Z,20.32
2019-03-22T16:45:49.372Z,20.27
2019-03-22T16:46:49.274Z,20.28
2019-03-22T16:47:49.245Z,20.27
2019-03-22T16:48:49.348Z,20.27
2019-03-22T16:49:49.236Z,20.27
2019-03-22T16:50:49.240Z,20.27
2019-03-22T16:51:49.407Z,20.26
2019-03-22T16:52:49.175Z,20.25
2019-03-22T16:53:49.387Z,20.26
2019-03-22T16:54:49.294Z,20.25
2019-03-22T16:55:49.325Z,20.24
2019-03-22T16:56:49.463Z,20.24
2019-03-22T16:57:49.471Z,20.22
2019-03-22T16:58:49.406Z,20.22
2019-03-22T16:59:49.459Z,20.22
2019-03-22T17:00:50.412Z,20.21
2019-03-22T17:01:49.514Z,20.22
2019-03-22T17:02:49.688Z,20.22
2019-03-22T17:03:49.154Z,20.2
2019-03-22T17:04:49.320Z,20.2
2019-03-22T17:05:49.188Z,20.18
2019-03-22T17:06:49.560Z,20.2
2019-03-22T17:07:49.281Z,20.18
2019-03-22T17:08:49.234Z,20.18
2019-03-22T17:09:49.286Z,20.18
2019-03-22T17:10:49.249Z,20.18