createdAt,value
2019-01-24T00:00:56.735Z,37.30
2019-01-24T00:01:56.721Z,38.00
2019-01-24T00:02:56.724Z,42.60
2019-01-24T00:03:56.730Z,40.20
2019-01-24T00:04:56.725Z,35.00
2019-01-24T00:05:56.699Z,37.10
2019-01-24T00:06:56.676Z,35.70
2019-01-24T00:07:56.687Z,40.50
2019-01-24T00:08:56.687Z,38.20
2019-01-24T00:09:56.646Z,39.30
2019-01-24T00:10:56.628Z,39.10
2019-01-24T00:11:56.621Z,36.80
2019-01-24T00:12:56.622Z,41.20
2019-01-24T00:13:56.694Z,40.30
2019-01-24T00:14:56.614Z,38.40
2019-01-24T00:15:56.637Z,42.70
2019-01-24T00:16:56.572Z,44.40
2019-01-24T00:17:56.562Z,38.50
2019-01-24T00:18:56.554Z,39.90
2019-01-24T00:19:56.573Z,40.20
2019-01-24T00:20:56.530Z,45.40
2019-01-24T00:21:56.525Z,46.50
2019-01-24T00:22:56.514Z,41.50
2019-01-24T00:23:56.510Z,38.90
2019-01-24T00:24:56.527Z,42.80
2019-01-24T00:25:56.474Z,38.10
2019-01-24T00:26:56.472Z,41.40
2019-01-24T00:27:56.535Z,41.70
2019-01-24T00:28:56.499Z,40.00
2019-01-24T00:29:56.482Z,40.80
2019-01-24T00:30:56.426Z,40.90
2019-01-24T00:31:56.412Z,38.80
2019-01-24T00:32:56.462Z,43.60
2019-01-24T00:33:56.389Z,41.50
2019-01-24T00:34:56.378Z,40.60
2019-01-24T00:35:56.412Z,39.70
2019-01-24T00:36:56.386Z,42.20
2019-01-24T00:37:56.369Z,44.70
2019-01-24T00:38:56.341Z,40.40
2019-01-24T00:39:56.377Z,41.00
2019-01-24T00:40:56.350Z,41.80
2019-01-24T00:41:56.305Z,41.20
2019-01-24T00:42:56.297Z,43.20
2019-01-24T00:43:56.295Z,38.40
2019-01-24T00:44:56.276Z,42.70
2019-01-24T00:45:56.293Z,43.10
2019-01-24T00:46:56.262Z,45.70
2019-01-24T00:47:56.300Z,41.90
2019-01-24T00:48:56.242Z,42.50
2019-01-24T00:49:56.302Z,42.90
2019-01-24T00:50:56.257Z,43.20
2019-01-24T00:51:56.204Z,44.00
2019-01-24T00:52:56.194Z,41.90
2019-01-24T00:53:56.181Z,41.20
2019-01-24T00:54:56.182Z,42.90
2019-01-24T00:55:56.164Z,39.70
2019-01-24T00:56:56.221Z,44.40
2019-01-24T00:57:56.195Z,45.20
2019-01-24T00:58:56.139Z,40.90
2019-01-24T00:59:56.145Z,46.60
2019-01-24T01:00:56.170Z,44.20
2019-01-24T01:01:56.108Z,40.60
2019-01-24T01:02:56.141Z,45.80
2019-01-24T01:03:56.075Z,40.60
2019-01-24T01:04:56.068Z,47.10
2019-01-24T01:05:56.052Z,44.50
2019-01-24T01:06:56.067Z,41.40
2019-01-24T01:07:56.038Z,47.00
2019-01-24T01:08:56.056Z,44.40
2019-01-24T01:09:56.017Z,43.90
2019-01-24T01:10:56.016Z,41.40
2019-01-24T01:11:56.025Z,40.70
2019-01-24T01:12:55.994Z,45.00
2019-01-24T01:13:55.975Z,46.30
2019-01-24T01:14:56.027Z,47.20
2019-01-24T01:15:55.968Z,46.30
2019-01-24T01:16:55.975Z,49.00
2019-01-24T01:17:55.962Z,47.70
2019-01-24T01:18:55.926Z,42.20
2019-01-24T01:19:55.912Z,46.80
2019-01-24T01:20:55.938Z,50.90
2019-01-24T01:21:55.905Z,45.50
2019-01-24T01:22:55.923Z,45.90
2019-01-24T01:23:55.889Z,45.70
2019-01-24T01:24:55.856Z,49.50
2019-01-24T01:25:55.855Z,48.10
2019-01-24T01:26:55.847Z,46.20
2019-01-24T01:27:55.869Z,48.50
2019-01-24T01:28:55.849Z,45.90
2019-01-24T01:29:55.803Z,45.80
2019-01-24T01:30:55.805Z,41.20
2019-01-24T01:31:55.816Z,47.30
2019-01-24T01:32:55.809Z,49.80
2019-01-24T01:33:55.820Z,45.50
2019-01-24T01:34:55.800Z,44.70
2019-01-24T01:35:55.782Z,50.70
2019-01-24T01:36:55.736Z,47.50
2019-01-24T01:37:55.761Z,47.80
2019-01-24T01:38:55.715Z,48.10
2019-01-24T01:39:55.748Z,49.20
2019-01-24T01:40:55.693Z,44.80
2019-01-24T01:41:55.683Z,46.50
2019-01-24T01:42:55.769Z,44.30
2019-01-24T01:43:55.733Z,48.60
2019-01-24T01:44:55.648Z,46.00
2019-01-24T01:45:55.660Z,45.90
2019-01-24T01:46:55.648Z,47.70
2019-01-24T01:47:55.657Z,49.40
2019-01-24T01:48:55.656Z,48.30
2019-01-24T01:49:55.607Z,48.30
2019-01-24T01:50:55.586Z,47.80
2019-01-24T01:51:55.573Z,48.50
2019-01-24T01:52:55.590Z,49.60
2019-01-24T01:53:55.636Z,43.40
2019-01-24T01:54:55.544Z,47.70
2019-01-24T01:55:55.577Z,52.40
2019-01-24T01:56:55.523Z,48.60
2019-01-24T01:57:55.517Z,43.40
2019-01-24T01:58:55.613Z,50.00
2019-01-24T01:59:55.506Z,45.90
2019-01-24T02:00:55.483Z,44.70
2019-01-24T02:01:55.513Z,47.80
2019-01-24T02:02:55.463Z,46.40
2019-01-24T02:03:55.453Z,47.90
2019-01-24T02:04:55.506Z,48.40
2019-01-24T02:05:55.437Z,45.80
2019-01-24T02:06:55.424Z,50.00
2019-01-24T02:07:55.416Z,49.60
2019-01-24T02:08:55.401Z,49.30
2019-01-24T02:09:55.503Z,47.80
2019-01-24T02:10:55.401Z,49.10
2019-01-24T02:11:55.415Z,48.90
2019-01-24T02:12:55.368Z,51.10
2019-01-24T02:13:55.358Z,52.30
2019-01-24T02:14:55.348Z,47.20
2019-01-24T02:15:55.380Z,47.20
2019-01-24T02:16:55.340Z,54.00
2019-01-24T02:17:55.327Z,49.20
2019-01-24T02:18:55.301Z,46.30
2019-01-24T02:19:55.291Z,51.60
2019-01-24T02:20:55.359Z,50.30
2019-01-24T02:21:55.265Z,46.40
2019-01-24T02:22:55.252Z,46.10
2019-01-24T02:23:55.243Z,49.30
2019-01-24T02:24:55.238Z,55.20
2019-01-24T02:25:55.276Z,50.30
2019-01-24T02:26:55.285Z,48.70
2019-01-24T02:27:55.204Z,51.80
2019-01-24T02:28:55.191Z,49.30
2019-01-24T02:29:55.201Z,50.60
2019-01-24T02:30:55.180Z,52.20
2019-01-24T02:31:55.186Z,49.40
2019-01-24T02:32:55.148Z,47.50
2019-01-24T02:33:55.174Z,50.50
2019-01-24T02:34:55.133Z,44.40
2019-01-24T02:35:55.128Z,46.30
2019-01-24T02:36:55.136Z,49.80
2019-01-24T02:37:55.113Z,48.50
2019-01-24T02:38:55.097Z,44.50
2019-01-24T02:39:55.099Z,47.90
2019-01-24T02:40:55.119Z,48.70
2019-01-24T02:41:55.078Z,50.30
2019-01-24T02:42:55.052Z,47.70
2019-01-24T02:43:55.068Z,47.60
2019-01-24T02:44:55.028Z,48.10
2019-01-24T02:45:55.017Z,52.50
2019-01-24T02:46:55.076Z,45.20
2019-01-24T02:47:55.000Z,47.80
2019-01-24T02:48:54.989Z,45.50
2019-01-24T02:49:55.143Z,50.30
2019-01-24T02:50:54.966Z,44.90
2019-01-24T02:51:54.951Z,48.60
2019-01-24T02:52:55.031Z,47.60
2019-01-24T02:53:54.937Z,50.80
2019-01-24T02:54:54.924Z,50.00
2019-01-24T02:55:54.991Z,46.30
2019-01-24T02:56:54.915Z,48.50
2019-01-24T02:57:54.943Z,47.70
2019-01-24T02:58:55.520Z,43.70
2019-01-24T02:59:55.006Z,45.10
2019-01-24T03:00:54.860Z,51.20
2019-01-24T03:01:54.846Z,47.50
2019-01-24T03:02:54.932Z,48.80
2019-01-24T03:03:54.846Z,48.20
2019-01-24T03:04:57.088Z,48.00
2019-01-24T03:05:54.809Z,46.90
2019-01-24T03:06:54.834Z,48.60
2019-01-24T03:07:54.800Z,45.10
2019-01-24T03:08:54.811Z,48.20
2019-01-24T03:09:54.774Z,49.30
2019-01-24T03:10:54.762Z,42.90
2019-01-24T03:11:54.743Z,40.80
2019-01-24T03:12:54.765Z,41.80
2019-01-24T03:13:54.750Z,43.70
2019-01-24T03:14:54.716Z,39.30
2019-01-24T03:15:54.745Z,39.40
2019-01-24T03:16:54.691Z,46.80
2019-01-24T03:17:54.681Z,44.90
2019-01-24T03:18:54.742Z,46.30
2019-01-24T03:19:54.662Z,45.20
2019-01-24T03:20:54.655Z,43.20
2019-01-24T03:21:54.646Z,45.80
2019-01-24T03:22:54.632Z,43.20
2019-01-24T03:23:54.657Z,48.50
2019-01-24T03:24:54.613Z,41.80
2019-01-24T03:25:54.633Z,41.50
2019-01-24T03:26:54.589Z,42.00
2019-01-24T03:27:54.628Z,44.80
2019-01-24T03:28:54.594Z,45.70
2019-01-24T03:29:54.559Z,39.60
2019-01-24T03:30:54.550Z,45.70
2019-01-24T03:31:54.538Z,43.30
2019-01-24T03:32:54.532Z,47.70
2019-01-24T03:33:54.609Z,50.30
2019-01-24T03:34:54.508Z,59.20
2019-01-24T03:35:54.508Z,53.00
2019-01-24T03:36:54.483Z,57.60
2019-01-24T03:37:54.508Z,44.80
2019-01-24T03:38:54.500Z,50.50
2019-01-24T03:39:54.478Z,46.90
2019-01-24T03:40:54.446Z,44.00
2019-01-24T03:41:54.438Z,48.80
2019-01-24T03:42:54.425Z,43.60
2019-01-24T03:43:54.439Z,50.60
2019-01-24T03:44:54.446Z,46.80
2019-01-24T03:45:54.420Z,48.90
2019-01-24T03:46:54.384Z,49.60
2019-01-24T03:47:54.426Z,48.10
2019-01-24T03:48:54.374Z,51.10
2019-01-24T03:49:54.380Z,50.40
2019-01-24T03:50:54.378Z,46.50
2019-01-24T03:51:54.337Z,50.60
2019-01-24T03:52:54.321Z,47.80
2019-01-24T03:53:54.321Z,49.30
2019-01-24T03:54:54.332Z,46.80
2019-01-24T03:55:54.344Z,55.80
2019-01-24T03:56:54.284Z,55.10
2019-01-24T03:57:54.285Z,55.30
2019-01-24T03:58:54.277Z,52.00
2019-01-24T03:59:54.250Z,52.40
2019-01-24T04:00:54.294Z,51.90
2019-01-24T04:01:54.317Z,51.10
2019-01-24T04:02:54.221Z,51.00
2019-01-24T04:03:54.210Z,51.10
2019-01-24T04:04:54.201Z,52.20
2019-01-24T04:05:54.214Z,54.10
2019-01-24T04:06:54.171Z,55.00
2019-01-24T04:07:54.186Z,53.30
2019-01-24T04:08:54.161Z,48.40
2019-01-24T04:09:54.159Z,55.20
2019-01-24T04:10:54.140Z,59.00
2019-01-24T04:11:54.154Z,52.80
2019-01-24T04:12:54.117Z,55.10
2019-01-24T04:13:54.128Z,47.40
2019-01-24T04:14:54.091Z,50.70
2019-01-24T04:15:54.096Z,55.30
2019-01-24T04:16:54.094Z,57.30
2019-01-24T04:17:54.063Z,54.10
2019-01-24T04:18:54.072Z,53.20
2019-01-24T04:19:54.079Z,55.30
2019-01-24T04:20:54.028Z,55.60
2019-01-24T04:21:54.068Z,58.40
2019-01-24T04:22:54.017Z,54.90
2019-01-24T04:23:53.999Z,53.00
2019-01-24T04:24:53.991Z,56.20
2019-01-24T04:25:53.989Z,56.70
2019-01-24T04:26:53.998Z,55.00
2019-01-24T04:27:53.961Z,54.10
2019-01-24T04:28:53.951Z,52.70
2019-01-24T04:29:53.939Z,54.60
2019-01-24T04:30:53.930Z,52.00
2019-01-24T04:31:53.992Z,53.50
2019-01-24T04:32:53.974Z,52.90
2019-01-24T04:33:53.896Z,55.40
2019-01-24T04:34:53.897Z,57.90
2019-01-24T04:35:53.921Z,55.30
2019-01-24T04:36:53.865Z,59.50
2019-01-24T04:37:53.874Z,53.60
2019-01-24T04:38:53.886Z,55.10
2019-01-24T04:39:53.872Z,55.50
2019-01-24T04:40:53.837Z,54.40
2019-01-24T04:41:53.838Z,54.90
2019-01-24T04:42:53.829Z,56.80
2019-01-24T04:43:53.793Z,56.00
2019-01-24T04:44:53.843Z,51.50
2019-01-24T04:45:53.772Z,57.10
2019-01-24T04:46:53.768Z,53.20
2019-01-24T04:47:53.787Z,52.60
2019-01-24T04:48:53.744Z,54.80
2019-01-24T04:49:53.737Z,56.00
2019-01-24T04:50:53.719Z,52.80
2019-01-24T04:51:53.711Z,58.40
2019-01-24T04:52:53.712Z,57.60
2019-01-24T04:53:53.721Z,55.80
2019-01-24T04:54:53.735Z,61.10
2019-01-24T04:55:53.674Z,54.50
2019-01-24T04:56:53.657Z,56.00
2019-01-24T04:57:54.991Z,56.80
2019-01-24T04:58:53.671Z,51.40
2019-01-24T04:59:53.627Z,60.60
2019-01-24T05:00:53.633Z,56.80
2019-01-24T05:01:53.625Z,56.90
2019-01-24T05:02:53.670Z,56.90
2019-01-24T05:03:53.697Z,61.80
2019-01-24T05:04:53.608Z,56.50
2019-01-24T05:05:53.648Z,57.20
2019-01-24T05:06:53.681Z,57.10
2019-01-24T05:07:53.619Z,55.90
2019-01-24T05:08:53.651Z,55.40
2019-01-24T05:09:53.560Z,58.40
2019-01-24T05:10:53.578Z,56.50
2019-01-24T05:11:53.519Z,59.00
2019-01-24T05:12:53.500Z,55.70
2019-01-24T05:13:53.561Z,57.20
2019-01-24T05:14:53.553Z,59.80
2019-01-24T05:15:53.465Z,57.70
2019-01-24T05:16:53.547Z,59.50
2019-01-24T05:17:53.435Z,57.10
2019-01-24T05:18:53.455Z,55.80
2019-01-24T05:19:53.418Z,57.00
2019-01-24T05:20:53.405Z,61.30
2019-01-24T05:21:53.408Z,63.00
2019-01-24T05:22:53.437Z,56.10
2019-01-24T05:23:53.403Z,56.60
2019-01-24T05:24:53.371Z,59.30
2019-01-24T05:25:53.428Z,56.60
2019-01-24T05:26:53.350Z,55.00
2019-01-24T05:27:53.350Z,60.10
2019-01-24T05:28:53.353Z,57.10
2019-01-24T05:29:53.316Z,56.40
2019-01-24T05:30:53.358Z,54.60
2019-01-24T05:31:53.298Z,61.40
2019-01-24T05:32:53.290Z,54.40
2019-01-24T05:33:53.303Z,59.20
2019-01-24T05:34:53.270Z,58.70
2019-01-24T05:35:53.261Z,55.40
2019-01-24T05:36:53.256Z,59.40
2019-01-24T05:37:53.274Z,58.10
2019-01-24T05:38:53.251Z,59.20
2019-01-24T05:39:53.234Z,62.70
2019-01-24T05:40:53.202Z,58.30
2019-01-24T05:41:53.192Z,60.70
2019-01-24T05:42:53.189Z,64.50
2019-01-24T05:43:53.662Z,56.60
2019-01-24T05:44:53.161Z,59.60
2019-01-24T05:45:53.158Z,56.30
2019-01-24T05:46:53.153Z,60.10
2019-01-24T05:47:53.148Z,57.70
2019-01-24T05:48:53.116Z,60.70
2019-01-24T05:49:53.201Z,56.70
2019-01-24T05:50:53.096Z,61.60
2019-01-24T05:51:53.085Z,62.80
2019-01-24T05:52:53.072Z,58.50
2019-01-24T05:53:53.080Z,60.90
2019-01-24T05:54:53.136Z,55.20
2019-01-24T05:55:53.045Z,56.80
2019-01-24T05:56:53.037Z,57.20
2019-01-24T05:57:53.035Z,61.80
2019-01-24T05:58:53.042Z,60.90
2019-01-24T05:59:52.999Z,61.20
2019-01-24T06:00:53.032Z,62.50
2019-01-24T06:01:53.044Z,58.50
2019-01-24T06:02:52.969Z,60.70
2019-01-24T06:03:52.967Z,57.80
2019-01-24T06:04:52.966Z,63.10
2019-01-24T06:05:52.973Z,59.50
2019-01-24T06:06:52.959Z,55.70
2019-01-24T06:07:52.919Z,58.80
2019-01-24T06:08:52.915Z,62.10
2019-01-24T06:09:52.904Z,56.80
2019-01-24T06:10:52.930Z,57.20
2019-01-24T06:11:52.916Z,56.40
2019-01-24T06:12:52.911Z,56.80
2019-01-24T06:13:52.862Z,59.00
2019-01-24T06:14:52.861Z,60.50
2019-01-24T06:15:52.835Z,63.70
2019-01-24T06:16:52.855Z,60.60
2019-01-24T06:17:52.838Z,60.00
2019-01-24T06:18:52.825Z,58.60
2019-01-24T06:19:52.841Z,55.90
2019-01-24T06:20:52.811Z,56.50
2019-01-24T06:21:52.790Z,57.90
2019-01-24T06:22:52.851Z,58.00
2019-01-24T06:23:52.759Z,58.50
2019-01-24T06:24:52.755Z,57.40
2019-01-24T06:25:52.749Z,61.70
2019-01-24T06:26:52.748Z,62.70
2019-01-24T06:27:52.735Z,58.90
2019-01-24T06:28:52.703Z,58.60
2019-01-24T06:29:52.691Z,60.00
2019-01-24T06:30:52.685Z,60.30
2019-01-24T06:31:52.680Z,54.70
2019-01-24T06:32:52.717Z,59.80
2019-01-24T06:33:52.652Z,63.90
2019-01-24T06:34:52.648Z,60.60
2019-01-24T06:35:52.624Z,52.00
2019-01-24T06:36:52.625Z,60.90
2019-01-24T06:37:52.643Z,61.30
2019-01-24T06:38:52.597Z,60.40
2019-01-24T06:39:52.738Z,63.80
2019-01-24T06:40:52.591Z,62.50
2019-01-24T06:41:52.569Z,56.50
2019-01-24T06:42:52.555Z,64.00
2019-01-24T06:43:52.662Z,57.60
2019-01-24T06:44:52.531Z,56.10
2019-01-24T06:45:52.524Z,57.80
2019-01-24T06:46:52.562Z,56.40
2019-01-24T06:47:52.512Z,62.00
2019-01-24T06:48:52.534Z,61.80
2019-01-24T06:49:52.578Z,59.10
2019-01-24T06:50:52.505Z,60.30
2019-01-24T06:51:52.462Z,56.20
2019-01-24T06:52:52.471Z,58.70
2019-01-24T06:53:52.445Z,63.20
2019-01-24T06:54:52.471Z,54.00
2019-01-24T06:55:52.474Z,58.10
2019-01-24T06:56:52.437Z,58.30
2019-01-24T06:57:52.401Z,63.20
2019-01-24T06:58:52.418Z,60.50
2019-01-24T06:59:52.427Z,58.60
2019-01-24T07:00:52.373Z,58.40
2019-01-24T07:01:52.359Z,60.70
2019-01-24T07:02:52.355Z,55.50
2019-01-24T07:03:52.446Z,60.90
2019-01-24T07:04:52.705Z,53.40
2019-01-24T07:05:55.428Z,59.30
2019-01-24T07:06:52.506Z,59.20
2019-01-24T07:07:52.351Z,56.40
2019-01-24T07:08:52.349Z,61.30
2019-01-24T07:09:52.272Z,59.60
2019-01-24T07:10:52.377Z,58.10
2019-01-24T07:11:52.250Z,56.20
2019-01-24T07:12:52.252Z,53.40
2019-01-24T07:13:52.260Z,57.40
2019-01-24T07:14:52.235Z,60.00
2019-01-24T07:15:52.316Z,58.80
2019-01-24T07:16:52.200Z,54.70
2019-01-24T07:17:52.199Z,54.50
2019-01-24T07:18:52.191Z,61.20
2019-01-24T07:19:52.219Z,56.00
2019-01-24T07:20:52.246Z,58.40
2019-01-24T07:21:52.147Z,60.50
2019-01-24T07:22:52.174Z,57.40
2019-01-24T07:23:52.131Z,58.30
2019-01-24T07:24:52.129Z,58.50
2019-01-24T07:25:52.154Z,59.80
2019-01-24T07:26:52.147Z,63.60
2019-01-24T07:27:52.114Z,56.20
2019-01-24T07:28:52.078Z,60.20
2019-01-24T07:29:52.152Z,58.80
2019-01-24T07:30:52.077Z,56.90
2019-01-24T07:31:52.088Z,57.70
2019-01-24T07:32:52.112Z,58.40
2019-01-24T07:33:52.034Z,58.30
2019-01-24T07:34:52.016Z,56.70
2019-01-24T07:35:52.004Z,54.10
2019-01-24T07:36:52.006Z,53.00
2019-01-24T07:37:52.042Z,58.60
2019-01-24T07:38:51.975Z,56.80
2019-01-24T07:39:52.027Z,54.00
2019-01-24T07:40:51.985Z,56.30
2019-01-24T07:41:51.940Z,53.20
2019-01-24T07:42:51.995Z,57.00
2019-01-24T07:43:51.918Z,57.30
2019-01-24T07:44:52.010Z,59.20
2019-01-24T07:45:51.903Z,56.60
2019-01-24T07:46:51.889Z,58.00
2019-01-24T07:47:51.926Z,58.40
2019-01-24T07:48:51.935Z,57.50
2019-01-24T07:49:51.855Z,57.60
2019-01-24T07:50:51.905Z,54.20
2019-01-24T07:51:51.846Z,51.90
2019-01-24T07:52:51.835Z,53.20
2019-01-24T07:53:51.855Z,51.50
2019-01-24T07:54:51.849Z,54.90
2019-01-24T07:55:51.812Z,56.50
2019-01-24T07:56:51.792Z,59.40
2019-01-24T07:57:51.787Z,56.60
2019-01-24T07:58:51.796Z,52.00
2019-01-24T07:59:51.760Z,54.70
2019-01-24T08:00:51.776Z,55.40
2019-01-24T08:01:51.744Z,51.90
2019-01-24T08:02:51.732Z,55.00
2019-01-24T08:03:51.816Z,53.40
2019-01-24T08:04:51.723Z,58.90
2019-01-24T08:05:51.730Z,55.70
2019-01-24T08:06:51.679Z,57.10
2019-01-24T08:07:51.694Z,53.20
2019-01-24T08:08:51.659Z,55.20
2019-01-24T08:09:51.683Z,54.00
2019-01-24T08:10:51.674Z,53.20
2019-01-24T08:11:51.629Z,54.20
2019-01-24T08:12:51.623Z,52.00
2019-01-24T08:13:51.608Z,54.80
2019-01-24T08:14:51.602Z,48.90
2019-01-24T08:15:51.694Z,54.40
2019-01-24T08:16:51.603Z,52.80
2019-01-24T08:17:51.593Z,54.30
2019-01-24T08:18:51.558Z,53.40
2019-01-24T08:19:51.609Z,55.40
2019-01-24T08:20:51.576Z,55.60
2019-01-24T08:21:51.523Z,50.70
2019-01-24T08:22:51.519Z,54.10
2019-01-24T08:23:51.502Z,55.60
2019-01-24T08:24:51.504Z,55.10
2019-01-24T08:25:51.510Z,49.90
2019-01-24T08:26:51.538Z,56.40
2019-01-24T08:27:51.464Z,55.60
2019-01-24T08:28:51.457Z,54.80
2019-01-24T08:29:51.482Z,56.30
2019-01-24T08:30:51.443Z,59.00
2019-01-24T08:31:51.476Z,54.00
2019-01-24T08:32:51.409Z,53.30
2019-01-24T08:33:51.408Z,60.80
2019-01-24T08:34:51.406Z,54.50
2019-01-24T08:35:51.426Z,53.00
2019-01-24T08:36:51.390Z,59.90
2019-01-24T08:37:51.388Z,61.90
2019-01-24T08:38:51.350Z,55.70
2019-01-24T08:39:51.348Z,55.30
2019-01-24T08:40:51.357Z,58.70
2019-01-24T08:41:51.371Z,64.00
2019-01-24T08:42:51.364Z,55.50
2019-01-24T08:43:51.293Z,60.30
2019-01-24T08:44:51.287Z,60.80
2019-01-24T08:45:51.308Z,60.20
2019-01-24T08:46:51.289Z,59.30
2019-01-24T08:47:51.300Z,59.00
2019-01-24T08:48:51.248Z,56.70
2019-01-24T08:49:51.291Z,61.80
2019-01-24T08:50:51.241Z,60.00
2019-01-24T08:51:51.227Z,62.10
2019-01-24T08:52:51.234Z,59.50
2019-01-24T08:53:51.289Z,58.80
2019-01-24T08:54:51.186Z,56.50
2019-01-24T08:55:51.170Z,61.40
2019-01-24T08:56:51.175Z,63.20
2019-01-24T08:57:51.189Z,59.90
2019-01-24T08:58:51.196Z,60.60
2019-01-24T08:59:51.132Z,58.00
2019-01-24T09:00:51.174Z,56.20
2019-01-24T09:01:51.114Z,62.70
2019-01-24T09:02:51.107Z,59.50
2019-01-24T09:03:51.161Z,60.80
2019-01-24T09:04:51.117Z,63.80
2019-01-24T09:05:51.094Z,62.10
2019-01-24T09:06:51.107Z,62.30
2019-01-24T09:07:51.074Z,68.40
2019-01-24T09:08:51.073Z,60.40
2019-01-24T09:09:51.131Z,63.20
2019-01-24T09:10:51.031Z,67.80
2019-01-24T09:11:51.013Z,66.80
2019-01-24T09:12:51.006Z,64.80
2019-01-24T09:13:51.226Z,67.90
2019-01-24T09:14:51.045Z,62.50
2019-01-24T09:15:50.963Z,60.90
2019-01-24T09:16:50.963Z,67.80
2019-01-24T09:17:50.940Z,65.30
2019-01-24T09:18:50.987Z,68.50
2019-01-24T09:19:50.941Z,65.60
2019-01-24T09:20:50.971Z,67.90
2019-01-24T09:21:50.933Z,64.70
2019-01-24T09:22:55.200Z,63.30
2019-01-24T09:23:50.941Z,66.20
2019-01-24T09:24:51.015Z,60.70
2019-01-24T09:25:50.857Z,67.10
2019-01-24T09:26:50.845Z,68.40
2019-01-24T09:27:50.932Z,71.50
2019-01-24T09:28:50.828Z,64.50
2019-01-24T09:29:50.857Z,68.30
2019-01-24T09:30:50.851Z,71.50
2019-01-24T09:31:50.820Z,71.60
2019-01-24T09:32:50.796Z,77.70
2019-01-24T09:33:50.775Z,67.20
2019-01-24T09:34:50.762Z,70.40
2019-01-24T09:35:51.003Z,70.10
2019-01-24T09:36:50.770Z,69.10
2019-01-24T09:37:50.737Z,71.20
2019-01-24T09:38:50.769Z,64.50
2019-01-24T09:39:50.834Z,70.00
2019-01-24T09:40:50.824Z,70.90
2019-01-24T09:41:50.715Z,66.80
2019-01-24T09:42:50.701Z,74.20
2019-01-24T09:43:50.696Z,69.50
2019-01-24T09:44:50.672Z,67.00
2019-01-24T09:45:50.785Z,65.80
2019-01-24T09:46:50.643Z,65.50
2019-01-24T09:47:50.638Z,67.50
2019-01-24T09:48:50.631Z,68.40
2019-01-24T09:49:50.632Z,68.40
2019-01-24T09:50:50.655Z,70.50
2019-01-24T09:51:50.736Z,74.30
2019-01-24T09:52:50.698Z,66.90
2019-01-24T09:53:50.571Z,74.40
2019-01-24T09:54:50.597Z,74.80
2019-01-24T09:55:50.575Z,68.30
2019-01-24T09:56:50.783Z,64.30
2019-01-24T09:57:50.529Z,70.60
2019-01-24T09:58:50.619Z,72.20
2019-01-24T09:59:50.597Z,75.40
2019-01-24T10:00:50.558Z,73.90
2019-01-24T10:01:50.586Z,72.60
2019-01-24T10:02:50.499Z,71.20
2019-01-24T10:03:50.459Z,72.90
2019-01-24T10:04:50.471Z,76.10
2019-01-24T10:05:50.509Z,71.50
2019-01-24T10:06:50.680Z,76.10
2019-01-24T10:07:50.451Z,71.10
2019-01-24T10:08:50.433Z,71.50
2019-01-24T10:09:50.400Z,73.40
2019-01-24T10:10:50.388Z,74.40
2019-01-24T10:11:50.394Z,72.20
2019-01-24T10:12:50.372Z,70.40
2019-01-24T10:13:50.438Z,72.70
2019-01-24T10:14:50.350Z,74.10
2019-01-24T10:15:50.349Z,74.30
2019-01-24T10:16:50.394Z,71.70
2019-01-24T10:17:50.321Z,72.20
2019-01-24T10:18:50.328Z,72.70
2019-01-24T10:19:50.368Z,79.20
2019-01-24T10:20:50.328Z,76.50
2019-01-24T10:21:50.280Z,77.80
2019-01-24T10:22:50.279Z,76.30
2019-01-24T10:23:50.447Z,74.60
2019-01-24T10:24:50.259Z,73.90
2019-01-24T10:25:50.266Z,74.60
2019-01-24T10:26:50.240Z,74.50
2019-01-24T10:27:50.244Z,72.60
2019-01-24T10:28:50.291Z,70.70
2019-01-24T10:29:50.203Z,72.30
2019-01-24T10:30:50.230Z,68.70
2019-01-24T10:31:50.193Z,71.30
2019-01-24T10:32:50.166Z,71.40
2019-01-24T10:33:50.220Z,73.70
2019-01-24T10:34:50.147Z,75.30
2019-01-24T10:35:50.131Z,74.80
2019-01-24T10:36:50.125Z,68.50
2019-01-24T10:37:50.131Z,71.90
2019-01-24T10:38:50.201Z,75.10
2019-01-24T10:39:50.094Z,74.30
2019-01-24T10:40:50.081Z,75.30
2019-01-24T10:41:50.070Z,80.90
2019-01-24T10:42:50.091Z,72.90
2019-01-24T10:43:50.131Z,75.60
2019-01-24T10:44:50.038Z,75.70
2019-01-24T10:45:50.113Z,73.50
2019-01-24T10:46:50.016Z,73.10
2019-01-24T10:47:50.026Z,73.80
2019-01-24T10:48:50.020Z,72.20
2019-01-24T10:49:50.148Z,74.00
2019-01-24T10:50:50.037Z,78.80
2019-01-24T10:51:50.015Z,75.90
2019-01-24T10:52:49.954Z,74.70
2019-01-24T10:53:49.945Z,68.60
2019-01-24T10:54:49.967Z,73.90
2019-01-24T10:55:49.919Z,77.80
2019-01-24T10:56:50.055Z,72.80
2019-01-24T10:57:49.908Z,75.60
2019-01-24T10:58:49.899Z,74.90
2019-01-24T10:59:49.886Z,75.70
2019-01-24T11:00:49.969Z,77.50
2019-01-24T11:01:49.860Z,76.70
2019-01-24T11:02:49.859Z,71.70
2019-01-24T11:03:49.845Z,71.60
2019-01-24T11:04:49.927Z,71.40
2019-01-24T11:05:49.874Z,75.80
2019-01-24T11:06:50.201Z,73.30
2019-01-24T11:07:49.817Z,70.20
2019-01-24T11:08:49.789Z,73.50
2019-01-24T11:09:49.801Z,73.00
2019-01-24T11:10:49.772Z,74.20
2019-01-24T11:11:49.778Z,69.10
2019-01-24T11:12:49.768Z,74.20
2019-01-24T11:13:49.757Z,74.30
2019-01-24T11:14:49.746Z,77.80
2019-01-24T11:15:49.853Z,72.70
2019-01-24T11:16:49.702Z,76.10
2019-01-24T11:17:49.699Z,74.40
2019-01-24T11:18:49.693Z,79.50
2019-01-24T11:19:49.692Z,71.30
2019-01-24T11:20:49.814Z,73.90
2019-01-24T11:21:49.664Z,75.20
2019-01-24T11:22:49.657Z,75.70
2019-01-24T11:23:49.639Z,80.80
2019-01-24T11:24:49.624Z,77.70
2019-01-24T11:25:49.615Z,72.20
2019-01-24T11:26:49.701Z,76.50
2019-01-24T11:27:49.598Z,77.20
2019-01-24T11:28:49.586Z,79.20
2019-01-24T11:29:49.597Z,76.80
2019-01-24T11:30:49.602Z,69.80
2019-01-24T11:31:49.590Z,75.20
2019-01-24T11:32:49.555Z,73.00
2019-01-24T11:33:49.589Z,69.60
2019-01-24T11:34:49.548Z,71.30
2019-01-24T11:35:49.621Z,72.70
2019-01-24T11:36:49.599Z,71.20
2019-01-24T11:37:49.608Z,79.40
2019-01-24T11:38:49.513Z,72.20
2019-01-24T11:39:49.527Z,70.20
2019-01-24T11:40:49.464Z,78.90
2019-01-24T11:41:49.445Z,71.40
2019-01-24T11:42:49.481Z,75.70
2019-01-24T11:43:49.588Z,69.00
2019-01-24T11:44:49.416Z,74.00
2019-01-24T11:45:49.402Z,71.20
2019-01-24T11:46:49.396Z,72.50
2019-01-24T11:47:49.378Z,78.50
2019-01-24T11:48:49.394Z,75.40
2019-01-24T11:49:49.399Z,73.10
2019-01-24T11:50:49.382Z,68.50
2019-01-24T11:51:49.352Z,73.60
2019-01-24T11:52:49.360Z,75.30
2019-01-24T11:53:53.026Z,72.50
2019-01-24T11:54:49.340Z,70.30
2019-01-24T11:55:49.330Z,67.70
2019-01-24T11:56:49.292Z,68.90
2019-01-24T11:57:49.322Z,71.50
2019-01-24T11:58:49.308Z,74.90
2019-01-24T11:59:49.279Z,64.70
2019-01-24T12:00:49.248Z,69.40
2019-01-24T12:01:49.288Z,66.70
2019-01-24T12:02:49.259Z,73.60
2019-01-24T12:03:49.244Z,67.80
2019-01-24T12:04:49.230Z,72.20
2019-01-24T12:05:49.205Z,69.80
2019-01-24T12:06:49.192Z,67.50
2019-01-24T12:07:49.175Z,67.60
2019-01-24T12:08:49.170Z,65.60
2019-01-24T12:09:49.208Z,73.80
2019-01-24T12:10:49.145Z,70.30
2019-01-24T12:11:49.136Z,67.20
2019-01-24T12:12:49.129Z,70.80
2019-01-24T12:13:49.114Z,70.90
2019-01-24T12:14:49.154Z,69.00
2019-01-24T12:15:49.105Z,75.30
2019-01-24T12:16:49.083Z,68.60
2019-01-24T12:17:49.092Z,72.40
2019-01-24T12:18:49.061Z,75.10
2019-01-24T12:19:49.070Z,70.20
2019-01-24T12:20:49.061Z,73.20
2019-01-24T12:21:49.038Z,78.40
2019-01-24T12:22:49.043Z,69.30
2019-01-24T12:23:49.017Z,76.00
2019-01-24T12:24:48.998Z,69.10
2019-01-24T12:25:49.052Z,72.40
2019-01-24T12:26:48.973Z,71.80
2019-01-24T12:27:48.983Z,80.20
2019-01-24T12:28:49.067Z,80.00
2019-01-24T12:29:48.988Z,80.20
2019-01-24T12:30:49.100Z,73.10
2019-01-24T12:31:49.107Z,76.00
2019-01-24T12:32:49.007Z,76.30
2019-01-24T12:33:48.909Z,71.70
2019-01-24T12:34:48.918Z,74.90
2019-01-24T12:35:48.886Z,74.80
2019-01-24T12:36:48.905Z,72.10
2019-01-24T12:37:48.888Z,71.90
2019-01-24T12:38:48.931Z,75.00
2019-01-24T12:39:48.916Z,64.40
2019-01-24T12:40:48.828Z,70.80
2019-01-24T12:41:48.846Z,67.70
2019-01-24T12:42:48.823Z,65.80
2019-01-24T12:43:48.850Z,70.10
2019-01-24T12:44:48.812Z,71.80
2019-01-24T12:45:48.785Z,60.90
2019-01-24T12:46:48.866Z,62.10
2019-01-24T12:47:48.777Z,62.40
2019-01-24T12:48:48.802Z,60.70
2019-01-24T12:49:48.740Z,60.70
2019-01-24T12:50:48.745Z,63.00
2019-01-24T12:51:48.749Z,58.90
2019-01-24T12:52:48.708Z,60.20