createdAt,value
2023-05-25T00:00:07.532Z,99948.03
2023-05-25T00:00:20.674Z,99948.06
2023-05-25T00:00:32.668Z,99943.72
2023-05-25T00:00:57.472Z,99940.22
2023-05-25T00:01:12.917Z,99947.13
2023-05-25T00:01:26.310Z,99953.19
2023-05-25T00:01:38.365Z,99940.09
2023-05-25T00:01:54.258Z,99947.06
2023-05-25T00:02:06.422Z,99943.50
2023-05-25T00:02:18.810Z,99946.13
2023-05-25T00:02:33.607Z,99948.72
2023-05-25T00:02:48.458Z,99948.72
2023-05-25T00:03:00.974Z,99943.50
2023-05-25T00:03:13.060Z,99948.63
2023-05-25T00:03:27.782Z,99940.81
2023-05-25T00:03:40.374Z,99945.13
2023-05-25T00:03:55.300Z,99952.03
2023-05-25T00:04:10.291Z,99942.47
2023-05-25T00:04:26.968Z,99936.31
2023-05-25T00:04:39.071Z,99945.88
2023-05-25T00:04:52.069Z,99937.16
2023-05-25T00:05:04.551Z,99944.19
2023-05-25T00:05:18.241Z,99944.13
2023-05-25T00:05:33.041Z,99951.03
2023-05-25T00:05:47.578Z,99936.31
2023-05-25T00:06:03.221Z,99944.06
2023-05-25T00:06:15.457Z,99940.56
2023-05-25T00:06:27.799Z,99941.41
2023-05-25T00:06:42.903Z,99944.94
2023-05-25T00:06:54.915Z,99938.00
2023-05-25T00:07:06.890Z,99938.84
2023-05-25T00:07:19.058Z,99939.81
2023-05-25T00:07:31.134Z,99942.41
2023-05-25T00:07:43.094Z,99943.31
2023-05-25T00:07:55.408Z,99939.81
2023-05-25T00:08:07.326Z,99939.03
2023-05-25T00:08:19.416Z,99939.03
2023-05-25T00:08:31.563Z,99943.44
2023-05-25T00:08:43.650Z,99944.28
2023-05-25T00:08:57.280Z,99938.22
2023-05-25T00:09:09.758Z,99939.03
2023-05-25T00:09:21.900Z,99937.31
2023-05-25T00:09:35.101Z,99944.22
2023-05-25T00:09:47.072Z,99939.91
2023-05-25T00:09:59.242Z,99938.25
2023-05-25T00:10:11.458Z,99944.28
2023-05-25T00:10:24.818Z,99941.63
2023-05-25T00:10:36.999Z,99948.50
2023-05-25T00:10:49.009Z,99949.38
2023-05-25T00:11:01.031Z,99944.13
2023-05-25T00:11:13.038Z,99940.66
2023-05-25T00:11:26.543Z,99935.41
2023-05-25T00:11:38.980Z,99945.81
2023-05-25T00:11:52.397Z,99938.00
2023-05-25T00:12:04.580Z,99946.75
2023-05-25T00:12:16.611Z,99944.94
2023-05-25T00:12:28.598Z,99941.41
2023-05-25T00:12:40.793Z,99942.25
2023-05-25T00:12:52.747Z,99943.97
2023-05-25T00:13:04.731Z,99944.88
2023-05-25T00:13:16.754Z,99943.22
2023-05-25T00:13:28.701Z,99943.19
2023-05-25T00:13:40.638Z,99950.16
2023-05-25T00:13:53.117Z,99939.72
2023-05-25T00:14:05.265Z,99951.13
2023-05-25T00:14:17.232Z,99939.06
2023-05-25T00:14:30.884Z,99948.63
2023-05-25T00:14:42.916Z,99943.63
2023-05-25T00:14:54.898Z,99943.50
2023-05-25T00:15:07.478Z,99940.97
2023-05-25T00:15:19.407Z,99942.63
2023-05-25T00:15:31.380Z,99943.50
2023-05-25T00:15:43.532Z,99940.88
2023-05-25T00:15:55.648Z,99944.31
2023-05-25T00:16:07.707Z,99937.47
2023-05-25T00:16:19.801Z,99946.13
2023-05-25T00:16:31.908Z,99946.13
2023-05-25T00:16:45.614Z,99945.31
2023-05-25T00:16:58.396Z,99947.03
2023-05-25T00:17:11.351Z,99940.97
2023-05-25T00:17:24.280Z,99949.59
2023-05-25T00:17:37.355Z,99942.72
2023-05-25T00:17:49.427Z,99947.00
2023-05-25T00:18:01.470Z,99948.72
2023-05-25T00:18:13.471Z,99943.50
2023-05-25T00:18:25.460Z,99945.19
2023-05-25T00:18:41.124Z,99940.88
2023-05-25T00:18:53.096Z,99945.13
2023-05-25T00:19:05.942Z,99942.50
2023-05-25T00:19:20.812Z,99944.28
2023-05-25T00:19:33.903Z,99943.44
2023-05-25T00:19:45.874Z,99945.13
2023-05-25T00:20:07.286Z,99941.63
2023-05-25T00:20:19.574Z,99941.63
2023-05-25T00:20:33.078Z,99944.22
2023-05-25T00:20:45.876Z,99944.28
2023-05-25T00:20:58.265Z,99945.13
2023-05-25T00:21:10.711Z,99945.13
2023-05-25T00:21:24.316Z,99945.22
2023-05-25T00:21:38.168Z,99945.31
2023-05-25T00:21:51.088Z,99936.69
2023-05-25T00:22:03.430Z,99948.00
2023-05-25T00:22:15.558Z,99940.09
2023-05-25T00:22:29.020Z,99944.38
2023-05-25T00:22:46.051Z,99943.50
2023-05-25T00:22:58.089Z,99940.09
2023-05-25T00:23:10.352Z,99939.19
2023-05-25T00:23:22.370Z,99940.91
2023-05-25T00:23:34.359Z,99938.31
2023-05-25T00:23:46.344Z,99937.41
2023-05-25T00:23:58.263Z,99939.19
2023-05-25T00:24:10.403Z,99939.19
2023-05-25T00:24:22.386Z,99936.50
2023-05-25T00:24:37.409Z,99941.72
2023-05-25T00:24:49.362Z,99938.31
2023-05-25T00:25:01.597Z,99940.03
2023-05-25T00:25:13.595Z,99940.03
2023-05-25T00:25:25.748Z,99932.22
2023-05-25T00:25:37.776Z,99932.22
2023-05-25T00:25:49.710Z,99932.25
2023-05-25T00:26:03.420Z,99934.81
2023-05-25T00:26:15.398Z,99932.25
2023-05-25T00:26:27.358Z,99933.09
2023-05-25T00:26:39.640Z,99938.31
2023-05-25T00:26:51.632Z,99931.28
2023-05-25T00:27:03.809Z,99934.69
2023-05-25T00:27:15.741Z,99939.91
2023-05-25T00:27:28.004Z,99937.31
2023-05-25T00:27:40.018Z,99941.63
2023-05-25T00:27:52.019Z,99935.63
2023-05-25T00:28:04.535Z,99938.22
2023-05-25T00:28:16.621Z,99935.56
2023-05-25T00:28:28.559Z,99934.69
2023-05-25T00:28:40.615Z,99932.09
2023-05-25T00:28:52.595Z,99932.09
2023-05-25T00:29:04.800Z,99932.97
2023-05-25T00:29:16.831Z,99931.19
2023-05-25T00:29:29.517Z,99932.88
2023-05-25T00:29:43.928Z,99931.19
2023-05-25T00:29:56.348Z,99932.03
2023-05-25T00:30:08.786Z,99930.38
2023-05-25T00:30:21.001Z,99931.19
2023-05-25T00:30:32.967Z,99926.00
2023-05-25T00:30:45.016Z,99930.38
2023-05-25T00:30:57.154Z,99927.69
2023-05-25T00:31:09.242Z,99929.41
2023-05-25T00:31:21.612Z,99927.78
2023-05-25T00:31:35.463Z,99926.09
2023-05-25T00:31:47.686Z,99928.75
2023-05-25T00:31:59.614Z,99921.84
2023-05-25T00:32:11.653Z,99924.47
2023-05-25T00:32:23.838Z,99927.88
2023-05-25T00:32:35.983Z,99922.69
2023-05-25T00:32:48.062Z,99923.47
2023-05-25T00:33:01.431Z,99926.19
2023-05-25T00:33:13.595Z,99919.28
2023-05-25T00:33:25.560Z,99919.28
2023-05-25T00:33:37.624Z,99927.88
2023-05-25T00:33:50.466Z,99928.25
2023-05-25T00:34:02.518Z,99923.84
2023-05-25T00:34:14.444Z,99933.50
2023-05-25T00:34:26.475Z,99929.97
2023-05-25T00:34:38.516Z,99927.41
2023-05-25T00:34:51.264Z,99934.25
2023-05-25T00:35:03.312Z,99929.88
2023-05-25T00:35:15.645Z,99930.69
2023-05-25T00:35:27.585Z,99931.63
2023-05-25T00:35:39.554Z,99930.00
2023-05-25T00:35:52.537Z,99931.81
2023-05-25T00:36:05.345Z,99925.81
2023-05-25T00:36:17.280Z,99930.97
2023-05-25T00:36:29.271Z,99926.59
2023-05-25T00:36:43.183Z,99928.28
2023-05-25T00:36:55.379Z,99933.50
2023-05-25T00:37:07.354Z,99932.66
2023-05-25T00:37:19.389Z,99933.50
2023-05-25T00:37:31.326Z,99929.09
2023-05-25T00:37:44.863Z,99927.44
2023-05-25T00:37:56.832Z,99932.66
2023-05-25T00:38:18.213Z,99933.66
2023-05-25T00:38:30.260Z,99931.09
2023-05-25T00:38:42.313Z,99926.69
2023-05-25T00:38:54.314Z,99931.91
2023-05-25T00:39:06.255Z,99933.63
2023-05-25T00:39:19.342Z,99931.81
2023-05-25T00:39:31.352Z,99926.59
2023-05-25T00:39:43.320Z,99928.28
2023-05-25T00:39:55.401Z,99928.25
2023-05-25T00:40:14.400Z,99930.84
2023-05-25T00:40:26.436Z,99929.97
2023-05-25T00:40:40.845Z,99929.03
2023-05-25T00:40:56.701Z,99931.63
2023-05-25T00:41:08.817Z,99931.63
2023-05-25T00:41:22.433Z,99933.28
2023-05-25T00:41:34.901Z,99931.63
2023-05-25T00:41:48.339Z,99929.88
2023-05-25T00:42:02.532Z,99933.41
2023-05-25T00:42:15.805Z,99926.41
2023-05-25T00:42:28.099Z,99928.16
2023-05-25T00:42:40.322Z,99930.78
2023-05-25T00:42:53.024Z,99923.88
2023-05-25T00:43:05.615Z,99929.09
2023-05-25T00:43:17.607Z,99938.63
2023-05-25T00:43:29.581Z,99927.28
2023-05-25T00:43:41.547Z,99929.03
2023-05-25T00:43:53.483Z,99934.25
2023-05-25T00:44:05.415Z,99935.06
2023-05-25T00:44:21.563Z,99928.97
2023-05-25T00:44:34.046Z,99929.88
2023-05-25T00:44:46.053Z,99930.78
2023-05-25T00:44:58.082Z,99935.09
2023-05-25T00:45:10.821Z,99932.50
2023-05-25T00:45:22.820Z,99926.59
2023-05-25T00:45:34.986Z,99929.22
2023-05-25T00:45:47.911Z,99919.69
2023-05-25T00:46:00.698Z,99923.19
2023-05-25T00:46:15.030Z,99923.19
2023-05-25T00:46:27.826Z,99930.09
2023-05-25T00:46:44.695Z,99923.25
2023-05-25T00:46:56.721Z,99930.28
2023-05-25T00:47:08.718Z,99927.69
2023-05-25T00:47:20.727Z,99931.13
2023-05-25T00:47:33.564Z,99930.28
2023-05-25T00:47:46.126Z,99926.81
2023-05-25T00:47:59.529Z,99931.22
2023-05-25T00:48:12.486Z,99930.41
2023-05-25T00:48:26.334Z,99932.09
2023-05-25T00:48:39.251Z,99932.94
2023-05-25T00:48:56.871Z,99930.41
2023-05-25T00:49:09.027Z,99926.88
2023-05-25T00:49:23.213Z,99929.53
2023-05-25T00:49:36.622Z,99932.22
2023-05-25T00:49:48.572Z,99935.81
2023-05-25T00:50:01.869Z,99932.50
2023-05-25T00:50:15.220Z,99929.09
2023-05-25T00:50:39.136Z,99934.28
2023-05-25T00:50:54.878Z,99934.28
2023-05-25T00:51:07.315Z,99934.28
2023-05-25T00:51:19.308Z,99928.25
2023-05-25T00:51:36.358Z,99934.28
2023-05-25T00:51:48.671Z,99928.28
2023-05-25T00:52:01.081Z,99934.41
2023-05-25T00:52:14.777Z,99931.00
2023-05-25T00:52:27.587Z,99933.69
2023-05-25T00:52:39.725Z,99938.00
2023-05-25T00:52:51.725Z,99936.28
2023-05-25T00:53:06.277Z,99936.28
2023-05-25T00:53:18.254Z,99934.56
2023-05-25T00:53:33.670Z,99938.06
2023-05-25T00:53:45.852Z,99936.34
2023-05-25T00:53:57.765Z,99934.66
2023-05-25T00:54:09.692Z,99925.94
2023-05-25T00:54:22.431Z,99930.28
2023-05-25T00:54:36.010Z,99927.66
2023-05-25T00:54:51.753Z,99931.16
2023-05-25T00:55:06.552Z,99931.25
2023-05-25T00:55:20.872Z,99929.53
2023-05-25T00:55:39.674Z,99934.75
2023-05-25T00:56:15.566Z,99929.53
2023-05-25T00:56:32.702Z,99929.50
2023-05-25T00:56:50.684Z,99921.69
2023-05-25T00:57:07.286Z,99923.47
2023-05-25T00:57:22.270Z,99929.53
2023-05-25T00:57:37.965Z,99930.34
2023-05-25T00:57:52.422Z,99934.66
2023-05-25T00:58:06.298Z,99928.56
2023-05-25T00:58:21.466Z,99925.94
2023-05-25T00:58:35.834Z,99931.16
2023-05-25T00:58:51.679Z,99929.50
2023-05-25T00:59:06.849Z,99934.75
2023-05-25T00:59:49.165Z,99931.25
2023-05-25T01:00:02.411Z,99928.72
2023-05-25T01:00:16.515Z,99931.25
2023-05-25T01:00:30.628Z,99933.81
2023-05-25T01:00:45.292Z,99931.25
2023-05-25T01:00:59.817Z,99931.16
2023-05-25T01:01:15.181Z,99929.66
2023-05-25T01:01:33.368Z,99930.50
2023-05-25T01:01:47.289Z,99936.47
2023-05-25T01:02:03.494Z,99932.94
2023-05-25T01:02:17.590Z,99931.16
2023-05-25T01:02:30.998Z,99932.88
2023-05-25T01:02:45.164Z,99932.84
2023-05-25T01:02:59.354Z,99934.56
2023-05-25T01:03:21.561Z,99938.88
2023-05-25T01:03:37.818Z,99940.66
2023-05-25T01:03:54.678Z,99938.00
2023-05-25T01:04:14.934Z,99934.47
2023-05-25T01:04:28.345Z,99936.19
2023-05-25T01:04:45.211Z,99940.50
2023-05-25T01:05:02.622Z,99938.72
2023-05-25T01:05:17.456Z,99937.00
2023-05-25T01:05:34.899Z,99934.28
2023-05-25T01:05:48.906Z,99936.88
2023-05-25T01:06:03.735Z,99943.81
2023-05-25T01:06:16.930Z,99939.41
2023-05-25T01:06:33.389Z,99930.69
2023-05-25T01:06:48.535Z,99937.69
2023-05-25T01:07:03.867Z,99934.22
2023-05-25T01:07:27.858Z,99934.13
2023-05-25T01:07:43.865Z,99931.50
2023-05-25T01:08:03.340Z,99933.22
2023-05-25T01:08:18.915Z,99933.22
2023-05-25T01:08:34.013Z,99935.81
2023-05-25T01:08:54.002Z,99937.50
2023-05-25T01:09:11.130Z,99941.22
2023-05-25T01:09:27.082Z,99931.72
2023-05-25T01:09:41.605Z,99933.41
2023-05-25T01:10:05.771Z,99933.31
2023-05-25T01:10:22.144Z,99933.28
2023-05-25T01:10:38.669Z,99935.09
2023-05-25T01:10:52.542Z,99930.69
2023-05-25T01:11:06.587Z,99934.09
2023-05-25T01:11:28.136Z,99932.41
2023-05-25T01:11:43.739Z,99935.06
2023-05-25T01:12:01.211Z,99929.00
2023-05-25T01:12:16.211Z,99934.28
2023-05-25T01:12:35.348Z,99933.47
2023-05-25T01:12:51.260Z,99936.09
2023-05-25T01:13:06.571Z,99933.47
2023-05-25T01:13:21.143Z,99937.81
2023-05-25T01:13:34.368Z,99929.19
2023-05-25T01:13:48.580Z,99930.03
2023-05-25T01:14:02.012Z,99930.88
2023-05-25T01:14:20.003Z,99937.00
2023-05-25T01:14:34.708Z,99930.09
2023-05-25T01:14:48.452Z,99931.84
2023-05-25T01:15:03.294Z,99931.00
2023-05-25T01:15:15.311Z,99927.47
2023-05-25T01:15:28.267Z,99937.09
2023-05-25T01:15:41.185Z,99930.13
2023-05-25T01:15:53.355Z,99939.59
2023-05-25T01:16:06.735Z,99931.00
2023-05-25T01:16:19.469Z,99934.41
2023-05-25T01:16:32.676Z,99932.63
2023-05-25T01:16:45.344Z,99931.78
2023-05-25T01:16:58.942Z,99935.19
2023-05-25T01:17:11.117Z,99937.81
2023-05-25T01:17:23.129Z,99930.91
2023-05-25T01:17:38.006Z,99935.25
2023-05-25T01:17:54.082Z,99933.63
2023-05-25T01:18:06.302Z,99936.19
2023-05-25T01:18:18.285Z,99936.19
2023-05-25T01:18:30.904Z,99937.88
2023-05-25T01:18:42.880Z,99934.41
2023-05-25T01:18:55.568Z,99937.00
2023-05-25T01:19:07.591Z,99934.41
2023-05-25T01:19:19.556Z,99933.53
2023-05-25T01:19:33.786Z,99931.78
2023-05-25T01:19:51.930Z,99930.91
2023-05-25T01:20:13.533Z,99925.78
2023-05-25T01:20:27.522Z,99929.28
2023-05-25T01:20:51.326Z,99931.91
2023-05-25T01:21:13.362Z,99931.06
2023-05-25T01:21:31.308Z,99926.81
2023-05-25T01:21:51.248Z,99932.03
2023-05-25T01:22:12.195Z,99932.88
2023-05-25T01:22:24.117Z,99928.50
2023-05-25T01:22:40.390Z,99934.56
2023-05-25T01:23:03.947Z,99931.16
2023-05-25T01:23:17.542Z,99930.28
2023-05-25T01:23:34.875Z,99923.31
2023-05-25T01:23:58.806Z,99931.06
2023-05-25T01:24:17.322Z,99930.28
2023-05-25T01:24:32.348Z,99936.28
2023-05-25T01:24:48.058Z,99932.78
2023-05-25T01:25:07.733Z,99923.25
2023-05-25T01:25:36.756Z,99931.00
2023-05-25T01:25:53.850Z,99927.59
2023-05-25T01:26:10.364Z,99936.28
2023-05-25T01:26:26.667Z,99930.19
2023-05-25T01:26:54.716Z,99932.78
2023-05-25T01:27:21.999Z,99928.56
2023-05-25T01:27:46.682Z,99929.47
2023-05-25T01:28:09.284Z,99928.63
2023-05-25T01:28:25.458Z,99928.63
2023-05-25T01:28:41.237Z,99929.47
2023-05-25T01:28:54.924Z,99925.94
2023-05-25T01:29:07.936Z,99929.47
2023-05-25T01:29:22.349Z,99928.63
2023-05-25T01:29:37.931Z,99929.47
2023-05-25T01:29:49.954Z,99931.16
2023-05-25T01:30:03.219Z,99927.66
2023-05-25T01:30:16.974Z,99935.44
2023-05-25T01:30:32.332Z,99932.06
2023-05-25T01:30:47.245Z,99932.22
2023-05-25T01:31:00.768Z,99929.66
2023-05-25T01:31:15.603Z,99930.53
2023-05-25T01:31:28.654Z,99927.94
2023-05-25T01:31:41.388Z,99933.16
2023-05-25T01:31:54.348Z,99933.16
2023-05-25T01:32:06.687Z,99933.16
2023-05-25T01:32:20.149Z,99927.94
2023-05-25T01:32:33.245Z,99926.13
2023-05-25T01:32:45.893Z,99932.22
2023-05-25T01:33:00.127Z,99927.00
2023-05-25T01:33:13.255Z,99927.88
2023-05-25T01:33:26.365Z,99933.06
2023-05-25T01:33:38.543Z,99922.66
2023-05-25T01:33:51.797Z,99924.34
2023-05-25T01:34:04.626Z,99919.13
2023-05-25T01:34:17.309Z,99920.84
2023-05-25T01:34:31.090Z,99922.53
2023-05-25T01:34:43.697Z,99922.53
2023-05-25T01:34:57.847Z,99924.25
2023-05-25T01:35:11.636Z,99927.75
2023-05-25T01:35:24.798Z,99924.31
2023-05-25T01:35:41.775Z,99926.06
2023-05-25T01:35:54.255Z,99919.94
2023-05-25T01:36:06.397Z,99926.91
2023-05-25T01:36:19.270Z,99921.69
2023-05-25T01:36:31.745Z,99920.84
2023-05-25T01:36:43.750Z,99929.50
2023-05-25T01:36:56.664Z,99926.91
2023-05-25T01:37:08.726Z,99929.47
2023-05-25T01:37:24.425Z,99926.91
2023-05-25T01:37:40.352Z,99926.06
2023-05-25T01:37:52.465Z,99929.53
2023-05-25T01:38:05.820Z,99919.22
2023-05-25T01:38:18.349Z,99925.25
2023-05-25T01:38:30.658Z,99920.94
2023-05-25T01:38:42.780Z,99923.53
2023-05-25T01:38:54.936Z,99931.34
2023-05-25T01:39:07.556Z,99926.25
2023-05-25T01:39:22.387Z,99930.63
2023-05-25T01:39:34.317Z,99935.75
2023-05-25T01:39:46.244Z,99927.94
2023-05-25T01:39:58.168Z,99933.16
2023-05-25T01:40:11.155Z,99929.66
2023-05-25T01:40:23.110Z,99930.50
2023-05-25T01:40:35.164Z,99922.66
2023-05-25T01:40:47.104Z,99932.22
2023-05-25T01:40:59.020Z,99927.88
2023-05-25T01:41:10.967Z,99928.75
2023-05-25T01:41:23.007Z,99927.00
2023-05-25T01:41:34.969Z,99930.47
2023-05-25T01:41:46.915Z,99928.72
2023-05-25T01:41:58.926Z,99919.25
2023-05-25T01:42:10.917Z,99929.66
2023-05-25T01:42:22.940Z,99928.75
2023-05-25T01:42:34.930Z,99928.75
2023-05-25T01:42:46.871Z,99933.88
2023-05-25T01:42:58.830Z,99930.50
2023-05-25T01:43:11.035Z,99927.88
2023-05-25T01:43:23.621Z,99927.00
2023-05-25T01:43:35.820Z,99925.22
2023-05-25T01:43:47.944Z,99927.88
2023-05-25T01:43:59.948Z,99931.34
2023-05-25T01:44:12.050Z,99932.22
2023-05-25T01:44:24.982Z,99934.03
2023-05-25T01:44:38.731Z,99931.41
2023-05-25T01:44:51.111Z,99925.41
2023-05-25T01:45:03.386Z,99930.53
2023-05-25T01:45:16.741Z,99931.47
2023-05-25T01:45:29.964Z,99928.94
2023-05-25T01:45:42.268Z,99935.13
2023-05-25T01:46:06.734Z,99932.50
2023-05-25T01:46:28.928Z,99928.09
2023-05-25T01:46:41.738Z,99933.25
2023-05-25T01:47:02.873Z,99931.53
2023-05-25T01:47:28.990Z,99932.50
2023-05-25T01:48:09.352Z,99930.81
2023-05-25T01:48:40.049Z,99925.59
2023-05-25T01:49:05.610Z,99937.66
2023-05-25T01:49:42.357Z,99931.66
2023-05-25T01:50:06.431Z,99928.13
2023-05-25T01:50:38.731Z,99934.91
2023-05-25T01:51:02.381Z,99934.88
2023-05-25T01:51:32.330Z,99936.66
2023-05-25T01:51:56.882Z,99930.66
2023-05-25T01:52:28.917Z,99926.34
2023-05-25T01:52:55.976Z,99928.09
2023-05-25T01:53:16.073Z,99924.53
2023-05-25T01:53:42.977Z,99929.66
2023-05-25T01:54:01.495Z,99926.25
2023-05-25T01:54:19.955Z,99925.34
2023-05-25T01:54:42.567Z,99924.47
2023-05-25T01:55:08.320Z,99927.09
2023-05-25T01:55:22.007Z,99922.84
2023-05-25T01:55:39.220Z,99925.34
2023-05-25T01:55:58.613Z,99920.94
2023-05-25T01:56:13.261Z,99923.63
2023-05-25T01:56:27.626Z,99920.94
2023-05-25T01:56:42.687Z,99918.34
2023-05-25T01:56:58.876Z,99918.28
2023-05-25T01:57:15.626Z,99922.66
2023-05-25T01:57:29.542Z,99920.06
2023-05-25T01:57:45.656Z,99921.75
2023-05-25T01:57:59.881Z,99920.00
2023-05-25T01:58:15.371Z,99920.84
2023-05-25T01:58:31.527Z,99910.44
2023-05-25T01:58:45.328Z,99922.53
2023-05-25T01:59:01.336Z,99916.69
2023-05-25T01:59:15.700Z,99917.66
2023-05-25T01:59:29.526Z,99922.84
2023-05-25T01:59:44.084Z,99917.66
2023-05-25T02:00:02.455Z,99916.81
2023-05-25T02:00:16.143Z,99921.06
2023-05-25T02:00:33.304Z,99921.06
2023-05-25T02:00:47.825Z,99917.53
2023-05-25T02:01:00.705Z,99926.13
2023-05-25T02:01:15.695Z,99924.34
2023-05-25T02:01:28.360Z,99922.66
2023-05-25T02:01:42.666Z,99926.06
2023-05-25T02:01:55.013Z,99916.47
2023-05-25T02:02:07.568Z,99920.75
2023-05-25T02:02:20.502Z,99923.25
2023-05-25T02:02:33.582Z,99915.41
2023-05-25T02:02:47.119Z,99918.88
2023-05-25T02:03:01.104Z,99919.78
2023-05-25T02:03:15.781Z,99918.88
2023-05-25T02:03:28.141Z,99920.59
2023-05-25T02:03:41.580Z,99924.00
2023-05-25T02:03:55.398Z,99921.31
2023-05-25T02:04:07.561Z,99920.47
2023-05-25T02:04:19.742Z,99927.41
2023-05-25T02:04:32.651Z,99923.03
2023-05-25T02:04:45.686Z,99918.66
2023-05-25T02:04:58.449Z,99920.38
2023-05-25T02:05:11.638Z,99919.72
2023-05-25T02:05:23.660Z,99921.50
2023-05-25T02:05:35.981Z,99922.38
2023-05-25T02:05:48.166Z,99918.88
2023-05-25T02:06:00.292Z,99913.66
2023-05-25T02:06:12.415Z,99922.28
2023-05-25T02:06:24.352Z,99918.03
2023-05-25T02:06:37.055Z,99919.72
2023-05-25T02:06:51.264Z,99918.78
2023-05-25T02:07:07.313Z,99925.59
2023-05-25T02:07:19.281Z,99918.59
2023-05-25T02:07:31.204Z,99920.28
2023-05-25T02:07:43.406Z,99918.47
2023-05-25T02:07:58.126Z,99917.63
2023-05-25T02:08:10.093Z,99920.19
2023-05-25T02:08:22.084Z,99922.78
2023-05-25T02:08:34.232Z,99918.47
2023-05-25T02:08:46.246Z,99921.06
2023-05-25T02:08:58.234Z,99921.13
2023-05-25T02:09:10.299Z,99917.66
2023-05-25T02:09:22.326Z,99925.47
2023-05-25T02:09:34.417Z,99925.47
2023-05-25T02:09:46.439Z,99923.78
2023-05-25T02:09:58.414Z,99928.13
2023-05-25T02:10:10.847Z,99919.47
2023-05-25T02:10:23.146Z,99922.06
2023-05-25T02:10:35.388Z,99923.84
2023-05-25T02:10:47.390Z,99923.91
2023-05-25T02:10:59.420Z,99923.03
2023-05-25T02:11:14.350Z,99922.19
2023-05-25T02:11:26.495Z,99924.78
2023-05-25T02:11:38.429Z,99923.03
2023-05-25T02:11:50.408Z,99922.19
2023-05-25T02:12:02.741Z,99915.25
2023-05-25T02:12:14.772Z,99927.41
2023-05-25T02:12:26.726Z,99924.72
2023-05-25T02:12:38.691Z,99923.03
2023-05-25T02:12:50.879Z,99924.84
2023-05-25T02:13:02.983Z,99925.69
2023-05-25T02:13:14.912Z,99929.19
2023-05-25T02:13:26.998Z,99927.47
2023-05-25T02:13:38.976Z,99925.78
2023-05-25T02:13:50.947Z,99924.06
2023-05-25T02:14:02.887Z,99924.91
2023-05-25T02:14:15.984Z,99924.91
2023-05-25T02:14:28.143Z,99919.88
2023-05-25T02:14:40.151Z,99922.66
2023-05-25T02:14:52.092Z,99922.72
2023-05-25T02:15:04.820Z,99920.91
2023-05-25T02:15:18.176Z,99921.66
2023-05-25T02:15:33.609Z,99922.47
2023-05-25T02:15:45.926Z,99925.94
2023-05-25T02:15:58.076Z,99920.75
2023-05-25T02:16:10.081Z,99921.66
2023-05-25T02:16:22.121Z,99917.31
2023-05-25T02:16:34.356Z,99922.47
2023-05-25T02:16:46.432Z,99920.75
2023-05-25T02:17:01.901Z,99921.56
2023-05-25T02:17:14.130Z,99916.34
2023-05-25T02:17:27.955Z,99914.63
2023-05-25T02:17:40.118Z,99922.38
2023-05-25T02:17:52.107Z,99922.38
2023-05-25T02:18:05.669Z,99918.88
2023-05-25T02:18:17.875Z,99918.06
2023-05-25T02:18:29.838Z,99922.38
2023-05-25T02:18:44.559Z,99917.09
2023-05-25T02:18:58.159Z,99920.59
2023-05-25T02:19:12.202Z,99917.19
2023-05-25T02:19:27.084Z,99918.88
2023-05-25T02:19:39.168Z,99915.41
2023-05-25T02:19:53.150Z,99918.88
2023-05-25T02:20:08.720Z,99913.66
2023-05-25T02:20:20.958Z,99918.03
2023-05-25T02:20:32.993Z,99918.06
2023-05-25T02:20:45.495Z,99920.66
2023-05-25T02:20:57.583Z,99913.75
2023-05-25T02:21:09.502Z,99917.19
2023-05-25T02:21:21.807Z,99909.31
2023-05-25T02:21:36.372Z,99917.97
2023-05-25T02:21:48.381Z,99917.19
2023-05-25T02:22:00.403Z,99913.69
2023-05-25T02:22:12.419Z,99916.34
2023-05-25T02:22:24.404Z,99916.34
2023-05-25T02:22:37.739Z,99916.31
2023-05-25T02:22:49.647Z,99912.84
2023-05-25T02:23:01.603Z,99921.50
2023-05-25T02:23:13.640Z,99913.66
2023-05-25T02:23:25.558Z,99917.06
2023-05-25T02:23:37.667Z,99917.91
2023-05-25T02:23:49.581Z,99917.06
2023-05-25T02:24:01.604Z,99917.06
2023-05-25T02:24:13.568Z,99910.19
2023-05-25T02:24:28.759Z,99914.50
2023-05-25T02:24:40.741Z,99916.25
2023-05-25T02:24:52.721Z,99914.56
2023-05-25T02:25:05.767Z,99911.97
2023-05-25T02:25:17.870Z,99914.56
2023-05-25T02:25:29.821Z,99900.69
2023-05-25T02:25:42.754Z,99911.13
2023-05-25T02:25:55.988Z,99908.66
2023-05-25T02:26:07.963Z,99916.53
2023-05-25T02:26:20.947Z,99912.25
2023-05-25T02:26:32.967Z,99923.50
2023-05-25T02:26:44.898Z,99913.09
2023-05-25T02:26:56.999Z,99912.25
2023-05-25T02:27:08.916Z,99915.72
2023-05-25T02:27:20.919Z,99913.19
2023-05-25T02:27:33.267Z,99910.53
2023-05-25T02:27:45.913Z,99921.75
2023-05-25T02:27:57.848Z,99913.09
2023-05-25T02:28:09.792Z,99914.81
2023-05-25T02:28:21.764Z,99918.25
2023-05-25T02:28:33.755Z,99919.94
2023-05-25T02:28:45.808Z,99920.75
2023-05-25T02:28:57.757Z,99922.47
2023-05-25T02:29:09.825Z,99920.75
2023-05-25T02:29:21.751Z,99909.53
2023-05-25T02:29:34.014Z,99917.34
2023-05-25T02:29:46.181Z,99920.84
2023-05-25T02:29:58.153Z,99917.34
2023-05-25T02:30:10.431Z,99914.75
2023-05-25T02:30:22.376Z,99916.50
2023-05-25T02:30:34.307Z,99915.66
2023-05-25T02:30:46.290Z,99913.94
2023-05-25T02:30:58.337Z,99911.34
2023-05-25T02:31:10.372Z,99910.53
2023-05-25T02:31:22.538Z,99915.69
2023-05-25T02:31:34.670Z,99909.69
2023-05-25T02:31:47.550Z,99912.25
2023-05-25T02:32:02.149Z,99912.25
2023-05-25T02:32:14.088Z,99910.53
2023-05-25T02:32:26.149Z,99915.72
2023-05-25T02:32:38.153Z,99921.00
2023-05-25T02:32:50.842Z,99919.25
2023-05-25T02:33:02.912Z,99911.50
2023-05-25T02:33:14.995Z,99915.00
2023-05-25T02:33:26.977Z,99912.41
2023-05-25T02:33:38.956Z,99914.13
2023-05-25T02:33:50.930Z,99917.59
2023-05-25T02:34:03.174Z,99909.78
2023-05-25T02:34:15.476Z,99915.84
2023-05-25T02:34:27.463Z,99914.13
2023-05-25T02:34:39.401Z,99917.53
2023-05-25T02:34:51.539Z,99914.94
2023-05-25T02:35:03.920Z,99915.84
2023-05-25T02:35:16.012Z,99914.94
2023-05-25T02:35:28.212Z,99908.84
2023-05-25T02:35:40.155Z,99910.63
2023-05-25T02:35:52.072Z,99908.00
2023-05-25T02:36:05.383Z,99909.72
2023-05-25T02:36:17.403Z,99908.84
2023-05-25T02:36:29.452Z,99915.84
2023-05-25T02:36:43.356Z,99909.03
2023-05-25T02:36:55.725Z,99909.03
2023-05-25T02:37:07.674Z,99908.13
2023-05-25T02:37:19.643Z,99910.72
2023-05-25T02:37:31.652Z,99907.25
2023-05-25T02:37:43.715Z,99910.63
2023-05-25T02:37:55.831Z,99908.03
2023-05-25T02:38:07.823Z,99903.69
2023-05-25T02:38:19.868Z,99909.72
2023-05-25T02:38:31.883Z,99907.94
2023-05-25T02:38:43.884Z,99908.00
2023-05-25T02:38:55.890Z,99907.13
2023-05-25T02:39:08.920Z,99900.22
2023-05-25T02:39:20.924Z,99907.13
2023-05-25T02:39:32.878Z,99907.94
2023-05-25T02:39:44.901Z,99908.81
2023-05-25T02:39:56.840Z,99907.03
2023-05-25T02:40:10.734Z,99910.53
2023-05-25T02:40:24.870Z,99911.44
2023-05-25T02:40:36.902Z,99906.25
2023-05-25T02:40:48.940Z,99915.72
2023-05-25T02:41:01.032Z,99908.84
2023-05-25T02:41:12.986Z,99914.88
2023-05-25T02:41:26.311Z,99912.25
2023-05-25T02:41:38.725Z,99905.31
2023-05-25T02:41:50.780Z,99912.25
2023-05-25T02:42:02.814Z,99913.94
2023-05-25T02:42:17.328Z,99914.81
2023-05-25T02:42:29.308Z,99913.09
2023-05-25T02:42:41.259Z,99919.13
2023-05-25T02:42:53.286Z,99914.03
2023-05-25T02:43:05.305Z,99911.44
2023-05-25T02:43:17.266Z,99911.44
2023-05-25T02:43:29.238Z,99914.03