createdAt,value
2023-02-15T00:00:31.558Z,1024.6
2023-02-15T00:01:33.506Z,1024.7
2023-02-15T00:02:35.353Z,1024.7
2023-02-15T00:03:37.193Z,1024.7
2023-02-15T00:04:39.216Z,1024.6
2023-02-15T00:05:40.958Z,1024.6
2023-02-15T00:06:42.808Z,1024.6
2023-02-15T00:07:44.746Z,1024.7
2023-02-15T00:08:46.587Z,1024.7
2023-02-15T00:09:48.460Z,1024.7
2023-02-15T00:10:50.419Z,1024.7
2023-02-15T00:11:52.284Z,1024.7
2023-02-15T00:12:54.148Z,1024.7
2023-02-15T00:13:56.110Z,1024.7
2023-02-15T00:14:58.143Z,1024.7
2023-02-15T00:16:00.506Z,1024.7
2023-02-15T00:17:12.107Z,1024.7
2023-02-15T00:18:13.994Z,1024.6
2023-02-15T00:19:15.814Z,1024.6
2023-02-15T00:20:17.671Z,1024.6
2023-02-15T00:21:19.547Z,1024.6
2023-02-15T00:22:21.447Z,1024.6
2023-02-15T00:23:23.305Z,1024.6
2023-02-15T00:24:25.236Z,1024.6
2023-02-15T00:25:27.069Z,1024.6
2023-02-15T00:26:28.983Z,1024.6
2023-02-15T00:27:30.943Z,1024.6
2023-02-15T00:28:32.704Z,1024.5
2023-02-15T00:29:34.771Z,1024.5
2023-02-15T00:30:36.657Z,1024.5
2023-02-15T00:31:38.756Z,1024.5
2023-02-15T00:32:40.305Z,1024.5
2023-02-15T00:33:42.170Z,1024.5
2023-02-15T00:34:44.105Z,1024.5
2023-02-15T00:35:45.906Z,1024.5
2023-02-15T00:36:47.846Z,1024.5
2023-02-15T00:37:49.685Z,1024.5
2023-02-15T00:38:51.546Z,1024.5
2023-02-15T00:39:53.567Z,1024.5
2023-02-15T00:40:55.327Z,1024.5
2023-02-15T00:41:57.813Z,1024.4
2023-02-15T00:42:59.145Z,1024.4
2023-02-15T00:44:01.085Z,1024.4
2023-02-15T00:45:02.951Z,1024.4
2023-02-15T00:46:05.537Z,1024.4
2023-02-15T00:47:06.745Z,1024.4
2023-02-15T00:48:08.626Z,1024.4
2023-02-15T00:49:10.532Z,1024.4
2023-02-15T00:50:12.665Z,1024.3
2023-02-15T00:51:14.255Z,1024.3
2023-02-15T00:52:16.116Z,1024.3
2023-02-15T00:53:18.117Z,1024.3
2023-02-15T00:54:19.895Z,1024.4
2023-02-15T00:55:21.779Z,1024.3
2023-02-15T00:56:23.796Z,1024.3
2023-02-15T00:57:25.719Z,1024.3
2023-02-15T00:58:27.456Z,1024.3
2023-02-15T00:59:29.335Z,1024.3
2023-02-15T01:00:31.319Z,1024.3
2023-02-15T01:01:33.262Z,1024.3
2023-02-15T01:02:35.059Z,1024.3
2023-02-15T01:03:37.017Z,1024.3
2023-02-15T01:04:38.865Z,1024.2
2023-02-15T01:05:40.686Z,1024.2
2023-02-15T01:06:42.605Z,1024.2
2023-02-15T01:07:44.398Z,1024.2
2023-02-15T01:08:46.278Z,1024.2
2023-02-15T01:09:48.178Z,1024.2
2023-02-15T01:10:50.019Z,1024.2
2023-02-15T01:11:51.919Z,1024.2
2023-02-15T01:12:53.904Z,1024.2
2023-02-15T01:13:55.706Z,1024.2
2023-02-15T01:14:57.582Z,1024.2
2023-02-15T01:16:00.103Z,1024.2
2023-02-15T01:17:11.643Z,1024.2
2023-02-15T01:18:13.528Z,1024.1
2023-02-15T01:19:16.011Z,1024.1
2023-02-15T01:20:17.404Z,1024.1
2023-02-15T01:21:19.195Z,1024.1
2023-02-15T01:22:21.065Z,1024.1
2023-02-15T01:23:22.985Z,1024.1
2023-02-15T01:24:24.891Z,1024.1
2023-02-15T01:25:26.789Z,1024.1
2023-02-15T01:26:28.675Z,1024.2
2023-02-15T01:27:30.490Z,1024.2
2023-02-15T01:28:32.417Z,1024.2
2023-02-15T01:29:34.295Z,1024.2
2023-02-15T01:30:36.175Z,1024.1
2023-02-15T01:31:38.388Z,1024.2
2023-02-15T01:32:40.413Z,1024.1
2023-02-15T01:33:41.814Z,1024.2
2023-02-15T01:34:43.735Z,1024.2
2023-02-15T01:35:45.654Z,1024.1
2023-02-15T01:36:47.915Z,1024.1
2023-02-15T01:37:49.512Z,1024.1
2023-02-15T01:38:51.331Z,1024.1
2023-02-15T01:39:53.151Z,1024.1
2023-02-15T01:40:55.394Z,1024.1
2023-02-15T01:41:57.071Z,1024.2
2023-02-15T01:42:58.794Z,1024.2
2023-02-15T01:44:00.851Z,1024.2
2023-02-15T01:45:02.781Z,1024.2
2023-02-15T01:46:05.241Z,1024.2
2023-02-15T01:47:06.503Z,1024.2
2023-02-15T01:48:08.339Z,1024.2
2023-02-15T01:49:10.276Z,1024.2
2023-02-15T01:50:12.130Z,1024.2
2023-02-15T01:51:13.957Z,1024.2
2023-02-15T01:52:15.919Z,1024.2
2023-02-15T01:53:17.744Z,1024.2
2023-02-15T01:54:19.637Z,1024.2
2023-02-15T01:55:21.596Z,1024.2
2023-02-15T01:56:23.420Z,1024.2
2023-02-15T01:57:25.284Z,1024.2
2023-02-15T01:58:27.206Z,1024.1
2023-02-15T01:59:29.056Z,1024.1
2023-02-15T02:00:30.947Z,1024.1
2023-02-15T02:01:32.893Z,1024.2
2023-02-15T02:02:34.925Z,1024.2
2023-02-15T02:03:36.586Z,1024.2
2023-02-15T02:04:38.509Z,1024.2
2023-02-15T02:05:40.352Z,1024.1
2023-02-15T02:06:42.222Z,1024.1
2023-02-15T02:07:44.210Z,1024.1
2023-02-15T02:08:45.973Z,1024.1
2023-02-15T02:09:47.826Z,1024.1
2023-02-15T02:10:49.726Z,1024.1
2023-02-15T02:11:51.650Z,1024.1
2023-02-15T02:12:53.507Z,1024.1
2023-02-15T02:13:55.407Z,1024.1
2023-02-15T02:14:57.936Z,1024
2023-02-15T02:16:00.082Z,1024
2023-02-15T02:17:11.364Z,1024.1
2023-02-15T02:18:13.485Z,1024.1
2023-02-15T02:19:15.111Z,1024
2023-02-15T02:20:17.020Z,1024
2023-02-15T02:21:18.932Z,1024
2023-02-15T02:22:20.761Z,1024
2023-02-15T02:23:22.682Z,1024
2023-02-15T02:24:24.623Z,1024
2023-02-15T02:25:26.398Z,1024
2023-02-15T02:26:28.316Z,1024
2023-02-15T02:27:30.758Z,1024
2023-02-15T02:28:32.075Z,1024
2023-02-15T02:29:33.977Z,1024
2023-02-15T02:30:36.452Z,1024
2023-02-15T02:31:38.548Z,1024
2023-02-15T02:32:49.944Z,1024
2023-02-15T02:33:51.928Z,1024
2023-02-15T02:34:53.997Z,1024
2023-02-15T02:35:56.093Z,1024
2023-02-15T02:36:57.547Z,1024
2023-02-15T02:37:59.466Z,1023.9
2023-02-15T02:39:01.276Z,1024
2023-02-15T02:40:03.497Z,1023.9
2023-02-15T02:41:05.031Z,1023.9
2023-02-15T02:42:06.949Z,1023.9
2023-02-15T02:43:08.830Z,1023.9
2023-02-15T02:44:10.961Z,1023.9
2023-02-15T02:45:12.614Z,1023.9
2023-02-15T02:46:14.557Z,1023.9
2023-02-15T02:47:16.676Z,1023.9
2023-02-15T02:48:18.228Z,1023.9
2023-02-15T02:49:20.111Z,1023.9
2023-02-15T02:50:22.047Z,1023.9
2023-02-15T02:51:23.855Z,1023.8
2023-02-15T02:52:25.749Z,1023.8
2023-02-15T02:53:27.624Z,1023.8
2023-02-15T02:54:29.592Z,1023.8
2023-02-15T02:55:31.333Z,1023.8
2023-02-15T02:56:33.253Z,1023.8
2023-02-15T02:57:35.192Z,1023.8
2023-02-15T02:58:37.005Z,1023.7
2023-02-15T02:59:38.912Z,1023.7
2023-02-15T03:00:40.802Z,1023.7
2023-02-15T03:01:42.762Z,1023.7
2023-02-15T03:02:44.726Z,1023.7
2023-02-15T03:03:46.460Z,1023.7
2023-02-15T03:04:48.593Z,1023.7
2023-02-15T03:05:50.243Z,1023.7
2023-02-15T03:06:52.178Z,1023.7
2023-02-15T03:07:54.044Z,1023.6
2023-02-15T03:08:55.875Z,1023.6
2023-02-15T03:09:57.776Z,1023.6
2023-02-15T03:10:59.655Z,1023.6
2023-02-15T03:12:01.532Z,1023.6
2023-02-15T03:13:03.530Z,1023.6
2023-02-15T03:14:05.322Z,1023.6
2023-02-15T03:15:07.226Z,1023.6
2023-02-15T03:16:09.358Z,1023.6
2023-02-15T03:17:11.092Z,1023.6
2023-02-15T03:18:13.340Z,1023.6
2023-02-15T03:19:14.772Z,1023.6
2023-02-15T03:20:16.766Z,1023.6
2023-02-15T03:21:18.514Z,1023.6
2023-02-15T03:22:20.898Z,1023.6
2023-02-15T03:23:22.297Z,1023.6
2023-02-15T03:24:25.125Z,1023.6
2023-02-15T03:25:36.366Z,1023.6
2023-02-15T03:26:38.786Z,1023.6
2023-02-15T03:27:40.129Z,1023.6
2023-02-15T03:28:42.034Z,1023.6
2023-02-15T03:29:43.960Z,1023.6
2023-02-15T03:30:46.400Z,1023.6
2023-02-15T03:31:47.960Z,1023.5
2023-02-15T03:32:49.661Z,1023.5
2023-02-15T03:33:51.451Z,1023.5
2023-02-15T03:34:53.631Z,1023.5
2023-02-15T03:35:55.336Z,1023.6
2023-02-15T03:36:57.063Z,1023.6
2023-02-15T03:37:59.051Z,1023.6
2023-02-15T03:39:01.049Z,1023.6
2023-02-15T03:40:03.016Z,1023.5
2023-02-15T03:41:04.635Z,1023.5
2023-02-15T03:42:06.512Z,1023.5
2023-02-15T03:43:08.459Z,1023.5
2023-02-15T03:44:10.281Z,1023.5
2023-02-15T03:45:12.186Z,1023.5
2023-02-15T03:46:14.255Z,1023.5
2023-02-15T03:47:15.931Z,1023.4
2023-02-15T03:48:17.774Z,1023.4
2023-02-15T03:49:19.724Z,1023.4
2023-02-15T03:50:21.568Z,1023.4
2023-02-15T03:51:23.495Z,1023.4
2023-02-15T03:52:25.418Z,1023.4
2023-02-15T03:53:27.267Z,1023.4
2023-02-15T03:54:29.144Z,1023.4
2023-02-15T03:55:31.078Z,1023.4
2023-02-15T03:56:32.885Z,1023.3
2023-02-15T03:57:34.806Z,1023.3
2023-02-15T03:58:36.747Z,1023.3
2023-02-15T03:59:38.537Z,1023.3
2023-02-15T04:00:40.696Z,1023.3
2023-02-15T04:01:42.639Z,1023.4
2023-02-15T04:02:44.584Z,1023.3
2023-02-15T04:03:46.351Z,1023.3
2023-02-15T04:04:48.248Z,1023.4
2023-02-15T04:05:50.298Z,1023.4
2023-02-15T04:06:52.001Z,1023.3
2023-02-15T04:07:53.829Z,1023.3
2023-02-15T04:08:56.251Z,1023.3
2023-02-15T04:09:57.630Z,1023.3
2023-02-15T04:10:59.505Z,1023.3
2023-02-15T04:12:01.451Z,1023.3
2023-02-15T04:13:03.882Z,1023.3
2023-02-15T04:14:05.202Z,1023.3
2023-02-15T04:15:07.156Z,1023.3
2023-02-15T04:16:09.340Z,1023.3
2023-02-15T04:17:11.091Z,1023.3
2023-02-15T04:18:12.789Z,1023.3
2023-02-15T04:19:14.608Z,1023.3
2023-02-15T04:20:16.504Z,1023.3
2023-02-15T04:21:18.543Z,1023.3
2023-02-15T04:22:20.340Z,1023.3
2023-02-15T04:23:22.158Z,1023.3
2023-02-15T04:24:24.020Z,1023.3
2023-02-15T04:25:26.001Z,1023.3
2023-02-15T04:26:27.831Z,1023.3
2023-02-15T04:27:29.714Z,1023.3
2023-02-15T04:28:31.687Z,1023.4
2023-02-15T04:29:33.476Z,1023.4
2023-02-15T04:30:35.409Z,1023.4
2023-02-15T04:31:37.580Z,1023.4
2023-02-15T04:32:39.136Z,1023.4
2023-02-15T04:33:40.996Z,1023.4
2023-02-15T04:34:43.172Z,1023.4
2023-02-15T04:35:45.128Z,1023.4
2023-02-15T04:36:47.090Z,1023.4
2023-02-15T04:37:48.869Z,1023.4
2023-02-15T04:38:50.767Z,1023.4
2023-02-15T04:39:52.608Z,1023.4
2023-02-15T04:40:54.535Z,1023.4
2023-02-15T04:41:56.434Z,1023.4
2023-02-15T04:42:58.267Z,1023.4
2023-02-15T04:44:00.163Z,1023.4
2023-02-15T04:45:02.131Z,1023.4
2023-02-15T04:46:04.896Z,1023.4
2023-02-15T04:47:16.134Z,1023.4
2023-02-15T04:48:18.023Z,1023.4
2023-02-15T04:49:19.998Z,1023.4
2023-02-15T04:50:21.781Z,1023.3
2023-02-15T04:51:23.660Z,1023.3
2023-02-15T04:52:25.589Z,1023.3
2023-02-15T04:53:27.440Z,1023.3
2023-02-15T04:54:29.296Z,1023.3
2023-02-15T04:55:31.666Z,1023.3
2023-02-15T04:56:33.083Z,1023.3
2023-02-15T04:57:35.129Z,1023.3
2023-02-15T04:58:36.901Z,1023.3
2023-02-15T04:59:39.261Z,1023.3
2023-02-15T05:00:40.601Z,1023.3
2023-02-15T05:01:42.683Z,1023.4
2023-02-15T05:02:44.355Z,1023.4
2023-02-15T05:03:46.572Z,1023.4
2023-02-15T05:04:48.203Z,1023.5
2023-02-15T05:05:50.026Z,1023.5
2023-02-15T05:06:51.916Z,1023.5
2023-02-15T05:07:54.055Z,1023.6
2023-02-15T05:08:55.768Z,1023.6
2023-02-15T05:09:57.556Z,1023.6
2023-02-15T05:10:59.448Z,1023.6
2023-02-15T05:12:01.411Z,1023.6
2023-02-15T05:13:03.203Z,1023.6
2023-02-15T05:14:05.298Z,1023.6
2023-02-15T05:15:06.974Z,1023.6
2023-02-15T05:16:09.020Z,1023.6
2023-02-15T05:17:10.799Z,1023.6
2023-02-15T05:18:12.687Z,1023.6
2023-02-15T05:19:14.596Z,1023.6
2023-02-15T05:20:16.504Z,1023.6
2023-02-15T05:21:18.417Z,1023.6
2023-02-15T05:22:20.296Z,1023.6
2023-02-15T05:23:22.147Z,1023.6
2023-02-15T05:24:24.158Z,1023.6
2023-02-15T05:25:25.946Z,1023.6
2023-02-15T05:26:27.836Z,1023.6
2023-02-15T05:27:29.817Z,1023.6
2023-02-15T05:28:31.599Z,1023.6
2023-02-15T05:29:33.629Z,1023.6
2023-02-15T05:30:35.916Z,1023.6
2023-02-15T05:31:38.102Z,1023.6
2023-02-15T05:32:49.745Z,1023.6
2023-02-15T05:33:51.463Z,1023.6
2023-02-15T05:34:53.396Z,1023.6
2023-02-15T05:35:55.257Z,1023.6
2023-02-15T05:36:57.154Z,1023.6
2023-02-15T05:37:59.045Z,1023.6
2023-02-15T05:39:01.010Z,1023.6
2023-02-15T05:40:02.829Z,1023.6
2023-02-15T05:41:04.687Z,1023.6
2023-02-15T05:42:06.537Z,1023.6
2023-02-15T05:43:08.477Z,1023.6
2023-02-15T05:44:10.421Z,1023.6
2023-02-15T05:45:12.215Z,1023.6
2023-02-15T05:46:14.753Z,1023.6
2023-02-15T05:47:15.975Z,1023.6
2023-02-15T05:48:17.909Z,1023.6
2023-02-15T05:49:19.718Z,1023.5
2023-02-15T05:50:22.104Z,1023.5
2023-02-15T05:51:23.574Z,1023.5
2023-02-15T05:52:25.395Z,1023.5
2023-02-15T05:53:27.266Z,1023.5
2023-02-15T05:54:29.487Z,1023.5
2023-02-15T05:55:31.082Z,1023.5
2023-02-15T05:56:32.889Z,1023.5
2023-02-15T05:57:34.794Z,1023.5
2023-02-15T05:58:36.792Z,1023.5
2023-02-15T05:59:38.634Z,1023.5
2023-02-15T06:00:40.455Z,1023.5
2023-02-15T06:01:42.316Z,1023.5
2023-02-15T06:02:44.399Z,1023.5
2023-02-15T06:03:46.482Z,1023.5
2023-02-15T06:04:47.966Z,1023.5
2023-02-15T06:05:49.845Z,1023.5
2023-02-15T06:06:51.705Z,1023.5
2023-02-15T06:07:53.596Z,1023.5
2023-02-15T06:08:55.551Z,1023.5
2023-02-15T06:09:57.383Z,1023.5
2023-02-15T06:10:59.294Z,1023.5
2023-02-15T06:12:01.192Z,1023.5
2023-02-15T06:13:03.005Z,1023.6
2023-02-15T06:14:04.896Z,1023.6
2023-02-15T06:15:06.876Z,1023.6
2023-02-15T06:16:08.801Z,1023.5
2023-02-15T06:17:10.563Z,1023.5
2023-02-15T06:18:12.583Z,1023.5
2023-02-15T06:19:14.358Z,1023.5
2023-02-15T06:20:16.245Z,1023.5
2023-02-15T06:21:18.177Z,1023.5
2023-02-15T06:22:20.018Z,1023.6
2023-02-15T06:23:21.933Z,1023.6
2023-02-15T06:24:23.942Z,1023.6
2023-02-15T06:25:25.812Z,1023.6
2023-02-15T06:26:27.659Z,1023.6
2023-02-15T06:27:29.512Z,1023.6
2023-02-15T06:28:31.966Z,1023.6
2023-02-15T06:29:33.407Z,1023.6
2023-02-15T06:30:35.173Z,1023.6
2023-02-15T06:31:37.327Z,1023.7
2023-02-15T06:32:39.424Z,1023.7
2023-02-15T06:33:40.734Z,1023.7
2023-02-15T06:34:42.705Z,1023.7
2023-02-15T06:35:44.524Z,1023.7
2023-02-15T06:36:46.915Z,1023.7
2023-02-15T06:37:48.361Z,1023.7
2023-02-15T06:38:50.177Z,1023.7
2023-02-15T06:39:52.064Z,1023.7
2023-02-15T06:40:54.302Z,1023.7
2023-02-15T06:41:55.824Z,1023.7
2023-02-15T06:42:57.676Z,1023.7
2023-02-15T06:43:59.567Z,1023.7
2023-02-15T06:45:01.588Z,1023.7
2023-02-15T06:46:04.479Z,1023.7
2023-02-15T06:47:15.622Z,1023.7
2023-02-15T06:48:17.400Z,1023.7
2023-02-15T06:49:19.522Z,1023.7
2023-02-15T06:50:21.252Z,1023.7
2023-02-15T06:51:23.053Z,1023.7
2023-02-15T06:52:24.953Z,1023.7
2023-02-15T06:53:26.973Z,1023.7
2023-02-15T06:54:28.757Z,1023.7
2023-02-15T06:55:30.571Z,1023.7
2023-02-15T06:56:32.435Z,1023.7
2023-02-15T06:57:34.481Z,1023.7
2023-02-15T06:58:36.212Z,1023.7
2023-02-15T06:59:38.126Z,1023.7
2023-02-15T07:00:40.076Z,1023.7
2023-02-15T07:01:42.038Z,1023.7
2023-02-15T07:02:43.753Z,1023.7
2023-02-15T07:03:45.647Z,1023.7
2023-02-15T07:04:47.752Z,1023.7
2023-02-15T07:05:49.339Z,1023.7
2023-02-15T07:06:54.292Z,1023.7
2023-02-15T07:08:03.442Z,1023.8
2023-02-15T07:09:05.272Z,1023.8
2023-02-15T07:10:07.246Z,1023.8
2023-02-15T07:11:09.057Z,1023.9
2023-02-15T07:12:10.938Z,1023.9
2023-02-15T07:13:12.959Z,1023.9
2023-02-15T07:14:14.716Z,1023.9
2023-02-15T07:15:16.633Z,1023.9
2023-02-15T07:16:18.706Z,1023.9
2023-02-15T07:17:36.562Z,1023.9
2023-02-15T07:18:42.853Z,1023.9
2023-02-15T07:19:44.774Z,1024
2023-02-15T07:20:46.744Z,1023.9
2023-02-15T07:21:48.523Z,1024
2023-02-15T07:22:50.420Z,1024
2023-02-15T07:23:52.290Z,1024
2023-02-15T07:24:54.236Z,1024
2023-02-15T07:25:56.108Z,1024
2023-02-15T07:26:58.001Z,1024
2023-02-15T07:27:59.997Z,1024
2023-02-15T07:29:01.973Z,1024
2023-02-15T07:30:03.796Z,1024
2023-02-15T07:31:05.724Z,1024
2023-02-15T07:32:07.626Z,1024.1
2023-02-15T07:33:09.327Z,1024.1
2023-02-15T07:34:11.206Z,1024.2
2023-02-15T07:35:13.097Z,1024.2
2023-02-15T07:36:14.978Z,1024.3
2023-02-15T07:37:16.934Z,1024.3
2023-02-15T07:38:18.776Z,1024.3
2023-02-15T07:39:20.628Z,1024.3
2023-02-15T07:40:22.599Z,1024.3
2023-02-15T07:41:24.400Z,1024.4
2023-02-15T07:42:26.310Z,1024.4
2023-02-15T07:43:28.279Z,1024.3
2023-02-15T07:44:30.994Z,1024.4
2023-02-15T07:45:32.166Z,1024.4
2023-02-15T07:46:34.452Z,1024.4
2023-02-15T07:47:36.047Z,1024.4
2023-02-15T07:48:38.347Z,1024.4
2023-02-15T07:49:39.733Z,1024.5
2023-02-15T07:50:41.684Z,1024.5
2023-02-15T07:51:43.497Z,1024.6
2023-02-15T07:52:45.761Z,1024.6
2023-02-15T07:53:47.335Z,1024.6
2023-02-15T07:54:49.175Z,1024.6
2023-02-15T07:55:51.037Z,1024.7
2023-02-15T07:56:53.177Z,1024.7
2023-02-15T07:57:54.849Z,1024.7
2023-02-15T07:58:56.824Z,1024.7
2023-02-15T07:59:58.703Z,1024.7
2023-02-15T08:01:00.481Z,1024.8
2023-02-15T08:02:02.319Z,1024.8
2023-02-15T08:03:04.607Z,1024.8
2023-02-15T08:04:06.135Z,1024.8
2023-02-15T08:05:07.959Z,1024.7
2023-02-15T08:06:09.819Z,1024.7
2023-02-15T08:07:11.798Z,1024.7
2023-02-15T08:08:13.617Z,1024.7
2023-02-15T08:09:15.509Z,1024.7
2023-02-15T08:10:17.473Z,1024.7
2023-02-15T08:11:19.290Z,1024.7
2023-02-15T08:12:21.194Z,1024.7
2023-02-15T08:13:23.136Z,1024.7
2023-02-15T08:14:24.972Z,1024.7
2023-02-15T08:15:26.968Z,1024.8
2023-02-15T08:16:28.847Z,1024.8
2023-02-15T08:17:30.644Z,1024.8
2023-02-15T08:18:32.544Z,1024.9
2023-02-15T08:19:34.514Z,1024.9
2023-02-15T08:20:36.285Z,1024.9
2023-02-15T08:21:38.184Z,1024.9
2023-02-15T08:22:40.079Z,1024.9
2023-02-15T08:23:42.079Z,1024.9
2023-02-15T08:24:43.854Z,1024.9
2023-02-15T08:25:45.803Z,1024.9
2023-02-15T08:26:47.735Z,1024.9
2023-02-15T08:27:49.522Z,1024.9
2023-02-15T08:28:51.494Z,1024.9
2023-02-15T08:29:53.323Z,1024.9
2023-02-15T08:30:55.840Z,1024.9
2023-02-15T08:31:57.321Z,1024.9
2023-02-15T08:32:58.999Z,1024.8
2023-02-15T08:34:00.838Z,1024.8
2023-02-15T08:35:03.232Z,1024.8
2023-02-15T08:36:04.730Z,1024.8
2023-02-15T08:37:06.607Z,1024.8
2023-02-15T08:38:08.387Z,1024.8
2023-02-15T08:39:10.606Z,1024.8
2023-02-15T08:40:12.125Z,1024.8
2023-02-15T08:41:13.995Z,1024.8
2023-02-15T08:42:15.900Z,1024.8
2023-02-15T08:43:17.806Z,1024.8
2023-02-15T08:44:19.659Z,1024.8
2023-02-15T08:45:21.616Z,1024.8
2023-02-15T08:46:23.494Z,1024.8
2023-02-15T08:47:25.275Z,1024.8
2023-02-15T08:48:27.810Z,1024.8
2023-02-15T08:49:29.103Z,1024.8
2023-02-15T08:50:30.928Z,1024.8
2023-02-15T08:51:32.841Z,1024.8
2023-02-15T08:52:34.677Z,1024.8
2023-02-15T08:53:36.592Z,1024.8
2023-02-15T08:54:38.502Z,1024.8
2023-02-15T08:55:40.358Z,1024.7
2023-02-15T08:56:42.213Z,1024.7
2023-02-15T08:57:44.154Z,1024.7
2023-02-15T08:58:46.118Z,1024.7
2023-02-15T08:59:48.048Z,1024.7
2023-02-15T09:00:49.866Z,1024.7
2023-02-15T09:01:51.958Z,1024.7
2023-02-15T09:02:53.516Z,1024.7
2023-02-15T09:03:55.514Z,1024.7
2023-02-15T09:04:57.343Z,1024.7
2023-02-15T09:05:59.152Z,1024.7
2023-02-15T09:07:01.024Z,1024.8
2023-02-15T09:08:02.976Z,1024.8
2023-02-15T09:09:04.772Z,1024.8
2023-02-15T09:10:06.705Z,1024.8
2023-02-15T09:11:08.618Z,1024.8
2023-02-15T09:12:10.498Z,1024.8
2023-02-15T09:13:12.336Z,1024.8
2023-02-15T09:14:14.231Z,1024.8
2023-02-15T09:15:16.161Z,1024.8
2023-02-15T09:16:18.118Z,1024.8
2023-02-15T09:17:20.434Z,1024.8
2023-02-15T09:18:21.758Z,1024.8
2023-02-15T09:19:23.642Z,1024.9
2023-02-15T09:20:25.691Z,1024.9
2023-02-15T09:21:27.915Z,1024.9
2023-02-15T09:22:29.292Z,1024.9
2023-02-15T09:23:31.275Z,1024.9
2023-02-15T09:24:33.087Z,1024.9
2023-02-15T09:25:35.229Z,1024.9
2023-02-15T09:26:36.942Z,1024.9
2023-02-15T09:27:38.700Z,1024.8
2023-02-15T09:28:40.612Z,1024.8
2023-02-15T09:29:42.714Z,1024.8
2023-02-15T09:30:44.657Z,1024.8
2023-02-15T09:31:46.632Z,1024.8
2023-02-15T09:32:48.236Z,1024.8
2023-02-15T09:33:50.156Z,1024.8
2023-02-15T09:34:51.922Z,1024.8
2023-02-15T09:35:53.856Z,1024.8
2023-02-15T09:36:55.675Z,1024.8
2023-02-15T09:37:57.576Z,1024.8
2023-02-15T09:38:59.485Z,1024.8
2023-02-15T09:40:01.417Z,1024.9
2023-02-15T09:41:04.169Z,1024.9
2023-02-15T09:42:15.533Z,1024.9
2023-02-15T09:43:17.363Z,1024.9
2023-02-15T09:44:19.412Z,1024.9
2023-02-15T09:45:21.145Z,1024.9
2023-02-15T09:46:23.166Z,1024.9
2023-02-15T09:47:24.909Z,1024.9
2023-02-15T09:48:26.891Z,1024.9
2023-02-15T09:49:28.791Z,1025
2023-02-15T09:50:30.582Z,1025
2023-02-15T09:51:32.639Z,1025
2023-02-15T09:52:34.365Z,1025
2023-02-15T09:53:36.308Z,1025
2023-02-15T09:54:38.153Z,1025
2023-02-15T09:55:40.104Z,1024.9
2023-02-15T09:56:42.016Z,1024.9
2023-02-15T09:57:43.830Z,1024.9
2023-02-15T09:58:45.727Z,1024.9
2023-02-15T09:59:47.712Z,1024.8
2023-02-15T10:00:49.576Z,1024.8
2023-02-15T10:01:51.400Z,1024.9
2023-02-15T10:02:53.370Z,1024.9
2023-02-15T10:03:55.349Z,1024.9
2023-02-15T10:04:57.243Z,1024.9
2023-02-15T10:05:59.031Z,1024.9
2023-02-15T10:07:00.824Z,1024.9
2023-02-15T10:08:03.333Z,1024.8
2023-02-15T10:09:04.636Z,1024.8
2023-02-15T10:10:06.585Z,1024.9
2023-02-15T10:11:08.386Z,1024.9
2023-02-15T10:12:10.762Z,1024.9
2023-02-15T10:13:12.263Z,1025
2023-02-15T10:14:14.067Z,1025
2023-02-15T10:15:16.102Z,1025.1
2023-02-15T10:16:18.280Z,1025.1
2023-02-15T10:17:19.732Z,1025.1
2023-02-15T10:18:21.617Z,1025.1
2023-02-15T10:19:23.667Z,1025.1
2023-02-15T10:20:25.391Z,1025.1
2023-02-15T10:21:27.312Z,1025.2
2023-02-15T10:22:29.303Z,1025.2
2023-02-15T10:23:31.129Z,1025.2
2023-02-15T10:24:33.032Z,1025.2
2023-02-15T10:25:35.029Z,1025.2
2023-02-15T10:26:36.885Z,1025.2
2023-02-15T10:27:38.678Z,1025.2
2023-02-15T10:28:40.606Z,1025.2
2023-02-15T10:29:42.578Z,1025.2
2023-02-15T10:30:44.696Z,1025.2
2023-02-15T10:31:46.662Z,1025.2
2023-02-15T10:32:48.176Z,1025.2
2023-02-15T10:33:49.947Z,1025.2
2023-02-15T10:34:51.934Z,1025.2
2023-02-15T10:35:54.220Z,1025.2
2023-02-15T10:36:55.640Z,1025.2
2023-02-15T10:37:57.542Z,1025.2
2023-02-15T10:38:59.437Z,1025.2
2023-02-15T10:40:01.334Z,1025.1
2023-02-15T10:41:04.076Z,1025.1
2023-02-15T10:42:15.445Z,1025.2
2023-02-15T10:43:17.404Z,1025.2
2023-02-15T10:44:19.211Z,1025.2
2023-02-15T10:45:21.165Z,1025.3
2023-02-15T10:46:23.108Z,1025.3
2023-02-15T10:47:24.920Z,1025.3
2023-02-15T10:48:26.791Z,1025.3
2023-02-15T10:49:28.732Z,1025.3
2023-02-15T10:50:30.665Z,1025.3
2023-02-15T10:51:32.454Z,1025.3
2023-02-15T10:52:34.596Z,1025.3
2023-02-15T10:53:36.280Z,1025.3
2023-02-15T10:54:38.801Z,1025.3
2023-02-15T10:55:40.146Z,1025.3
2023-02-15T10:56:42.145Z,1025.3
2023-02-15T10:57:43.949Z,1025.3
2023-02-15T10:58:46.340Z,1025.3
2023-02-15T10:59:47.814Z,1025.3
2023-02-15T11:00:49.631Z,1025.3
2023-02-15T11:01:51.667Z,1025.2
2023-02-15T11:02:53.816Z,1025.2
2023-02-15T11:03:55.280Z,1025.2
2023-02-15T11:04:57.313Z,1025.2
2023-02-15T11:05:59.200Z,1025.2
2023-02-15T11:07:00.958Z,1025.2
2023-02-15T11:08:02.874Z,1025.2
2023-02-15T11:09:06.828Z,1025.2
2023-02-15T11:10:18.637Z,1025.3
2023-02-15T11:11:29.603Z,1025.3
2023-02-15T11:12:32.997Z,1025.3
2023-02-15T11:13:43.437Z,1025.3
2023-02-15T11:14:45.129Z,1025.3
2023-02-15T11:15:47.706Z,1025.3
2023-02-15T11:16:48.892Z,1025.3
2023-02-15T11:17:50.859Z,1025.3
2023-02-15T11:18:52.657Z,1025.3
2023-02-15T11:19:55.057Z,1025.3
2023-02-15T11:20:56.497Z,1025.3
2023-02-15T11:21:58.427Z,1025.3
2023-02-15T11:23:02.254Z,1025.3
2023-02-15T11:24:12.862Z,1025.3
2023-02-15T11:25:14.291Z,1025.3
2023-02-15T11:26:16.190Z,1025.3
2023-02-15T11:27:18.250Z,1025.3
2023-02-15T11:28:20.542Z,1025.3
2023-02-15T11:29:21.859Z,1025.4
2023-02-15T11:30:23.955Z,1025.4
2023-02-15T11:31:25.869Z,1025.4
2023-02-15T11:32:27.704Z,1025.4
2023-02-15T11:33:29.582Z,1025.4
2023-02-15T11:34:31.834Z,1025.4
2023-02-15T11:35:33.354Z,1025.4
2023-02-15T11:36:35.243Z,1025.5
2023-02-15T11:37:37.191Z,1025.4
2023-02-15T11:38:39.140Z,1025.4
2023-02-15T11:39:40.933Z,1025.4
2023-02-15T11:40:42.847Z,1025.4
2023-02-15T11:41:44.843Z,1025.4
2023-02-15T11:42:46.618Z,1025.4
2023-02-15T11:43:48.579Z,1025.4
2023-02-15T11:44:50.436Z,1025.4
2023-02-15T11:45:52.307Z,1025.5
2023-02-15T11:46:54.201Z,1025.5
2023-02-15T11:47:56.203Z,1025.5
2023-02-15T11:48:58.000Z,1025.5
2023-02-15T11:49:59.924Z,1025.5
2023-02-15T11:51:02.810Z,1025.5
2023-02-15T11:52:14.094Z,1025.5
2023-02-15T11:53:15.947Z,1025.5
2023-02-15T11:54:17.780Z,1025.5
2023-02-15T11:55:19.788Z,1025.4
2023-02-15T11:56:21.568Z,1025.4
2023-02-15T11:57:23.508Z,1025.4
2023-02-15T11:58:25.447Z,1025.4
2023-02-15T11:59:27.346Z,1025.4
2023-02-15T12:00:29.104Z,1025.3
2023-02-15T12:01:31.065Z,1025.3
2023-02-15T12:02:32.984Z,1025.3
2023-02-15T12:03:34.963Z,1025.3
2023-02-15T12:04:36.743Z,1025.2
2023-02-15T12:05:38.582Z,1025.3
2023-02-15T12:06:40.463Z,1025.3
2023-02-15T12:07:42.400Z,1025.3
2023-02-15T12:08:44.424Z,1025.3
2023-02-15T12:09:46.150Z,1025.3
2023-02-15T12:10:48.651Z,1025.3
2023-02-15T12:11:49.917Z,1025.3
2023-02-15T12:12:51.994Z,1025.3
2023-02-15T12:13:53.798Z,1025.3
2023-02-15T12:14:56.028Z,1025.3
2023-02-15T12:15:57.652Z,1025.3
2023-02-15T12:16:59.410Z,1025.3
2023-02-15T12:18:01.328Z,1025.3
2023-02-15T12:19:05.246Z,1025.2
2023-02-15T12:20:15.406Z,1025.2
2023-02-15T12:21:17.331Z,1025.2
2023-02-15T12:22:19.285Z,1025.2
2023-02-15T12:23:21.308Z,1025.2
2023-02-15T12:24:23.049Z,1025.2
2023-02-15T12:25:25.035Z,1025.2
2023-02-15T12:26:26.794Z,1025.2
2023-02-15T12:27:28.629Z,1025.2
2023-02-15T12:28:30.565Z,1025.2
2023-02-15T12:29:32.406Z,1025.2
2023-02-15T12:30:34.587Z,1025.2
2023-02-15T12:31:36.634Z,1025.3
2023-02-15T12:32:38.408Z,1025.3
2023-02-15T12:33:40.112Z,1025.3
2023-02-15T12:34:41.966Z,1025.2
2023-02-15T12:35:43.786Z,1025.2
2023-02-15T12:36:45.677Z,1025.2
2023-02-15T12:37:47.578Z,1025.2
2023-02-15T12:38:49.416Z,1025.3
2023-02-15T12:39:51.384Z,1025.3
2023-02-15T12:40:53.297Z,1025.3
2023-02-15T12:41:55.202Z,1025.3
2023-02-15T12:42:57.029Z,1025.3
2023-02-15T12:43:58.941Z,1025.3
2023-02-15T12:45:00.953Z,1025.3
2023-02-15T12:46:13.601Z,1025.3
2023-02-15T12:47:14.901Z,1025.3
2023-02-15T12:48:16.944Z,1025.3
2023-02-15T12:49:21.205Z,1025.4
2023-02-15T12:50:35.921Z,1025.4
2023-02-15T12:51:43.479Z,1025.4
2023-02-15T12:52:45.139Z,1025.4
2023-02-15T12:53:46.951Z,1025.4
2023-02-15T12:54:48.809Z,1025.4
2023-02-15T12:55:50.898Z,1025.4
2023-02-15T12:56:52.627Z,1025.3
2023-02-15T12:57:54.535Z,1025.3
2023-02-15T12:58:56.373Z,1025.3