createdAt,value
2023-04-14T00:00:36.689Z,23.80
2023-04-14T00:01:36.619Z,23.80
2023-04-14T00:02:36.831Z,23.79
2023-04-14T00:03:36.653Z,23.80
2023-04-14T00:04:36.928Z,23.79
2023-04-14T00:05:36.516Z,23.79
2023-04-14T00:06:36.499Z,23.80
2023-04-14T00:07:36.481Z,23.79
2023-04-14T00:08:36.487Z,23.80
2023-04-14T00:09:36.437Z,23.79
2023-04-14T00:10:36.411Z,23.79
2023-04-14T00:11:36.388Z,23.79
2023-04-14T00:12:36.354Z,23.79
2023-04-14T00:13:36.347Z,23.79
2023-04-14T00:14:36.360Z,23.79
2023-04-14T00:15:36.303Z,23.79
2023-04-14T00:16:36.330Z,23.79
2023-04-14T00:17:36.276Z,23.78
2023-04-14T00:18:36.219Z,23.79
2023-04-14T00:19:36.141Z,23.79
2023-04-14T00:20:36.154Z,23.79
2023-04-14T00:21:36.099Z,23.79
2023-04-14T00:22:36.076Z,23.78
2023-04-14T00:23:36.065Z,23.79
2023-04-14T00:24:36.073Z,23.78
2023-04-14T00:25:36.102Z,23.79
2023-04-14T00:26:36.130Z,23.79
2023-04-14T00:27:36.097Z,23.79
2023-04-14T00:28:36.146Z,23.79
2023-04-14T00:29:36.155Z,23.79
2023-04-14T00:30:36.135Z,23.78
2023-04-14T00:31:36.227Z,23.79
2023-04-14T00:32:36.242Z,23.79
2023-04-14T00:33:36.220Z,23.79
2023-04-14T00:34:36.236Z,23.78
2023-04-14T00:35:36.245Z,23.78
2023-04-14T00:36:36.274Z,23.79
2023-04-14T00:37:36.317Z,23.78
2023-04-14T00:38:36.347Z,23.78
2023-04-14T00:39:36.396Z,23.78
2023-04-14T00:40:36.411Z,23.78
2023-04-14T00:41:36.418Z,23.78
2023-04-14T00:42:36.400Z,23.78
2023-04-14T00:43:36.440Z,23.78
2023-04-14T00:44:36.478Z,23.77
2023-04-14T00:45:36.515Z,23.77
2023-04-14T00:46:36.554Z,23.78
2023-04-14T00:47:36.551Z,23.77
2023-04-14T00:48:36.513Z,23.77
2023-04-14T00:49:36.490Z,23.77
2023-04-14T00:50:36.540Z,23.78
2023-04-14T00:51:36.580Z,23.78
2023-04-14T00:52:36.567Z,23.78
2023-04-14T00:53:36.584Z,23.77
2023-04-14T00:54:36.639Z,23.77
2023-04-14T00:55:36.635Z,23.78
2023-04-14T00:56:36.661Z,23.78
2023-04-14T00:57:36.675Z,23.78
2023-04-14T00:58:36.728Z,23.78
2023-04-14T00:59:36.682Z,23.78
2023-04-14T01:00:36.714Z,23.77
2023-04-14T01:01:36.771Z,23.77
2023-04-14T01:02:36.976Z,23.77
2023-04-14T01:03:36.928Z,23.78
2023-04-14T01:04:52.209Z,23.78
2023-04-14T01:05:37.716Z,23.77
2023-04-14T01:06:36.696Z,23.78
2023-04-14T01:07:36.652Z,23.77
2023-04-14T01:08:36.608Z,23.77
2023-04-14T01:09:36.602Z,23.77
2023-04-14T01:10:36.542Z,23.77
2023-04-14T01:11:36.509Z,23.77
2023-04-14T01:12:36.505Z,23.77
2023-04-14T01:13:36.456Z,23.76
2023-04-14T01:14:36.444Z,23.77
2023-04-14T01:15:36.409Z,23.76
2023-04-14T01:16:36.370Z,23.76
2023-04-14T01:17:36.394Z,23.76
2023-04-14T01:18:36.280Z,23.77
2023-04-14T01:19:36.290Z,23.76
2023-04-14T01:20:36.323Z,23.77
2023-04-14T01:21:36.322Z,23.76
2023-04-14T01:22:36.328Z,23.76
2023-04-14T01:23:36.352Z,23.76
2023-04-14T01:24:36.397Z,23.76
2023-04-14T01:25:36.388Z,23.75
2023-04-14T01:26:36.513Z,23.76
2023-04-14T01:27:36.414Z,23.76
2023-04-14T01:28:36.522Z,23.76
2023-04-14T01:29:36.365Z,23.76
2023-04-14T01:30:36.371Z,23.75
2023-04-14T01:31:36.448Z,23.75
2023-04-14T01:32:36.491Z,23.75
2023-04-14T01:33:36.412Z,23.75
2023-04-14T01:34:36.496Z,23.75
2023-04-14T01:35:36.550Z,23.75
2023-04-14T01:36:36.525Z,23.75
2023-04-14T01:37:36.558Z,23.75
2023-04-14T01:38:36.537Z,23.75
2023-04-14T01:39:36.564Z,23.75
2023-04-14T01:40:36.546Z,23.74
2023-04-14T01:41:36.575Z,23.75
2023-04-14T01:42:36.629Z,23.74
2023-04-14T01:43:36.585Z,23.74
2023-04-14T01:44:36.525Z,23.74
2023-04-14T01:45:36.612Z,23.74
2023-04-14T01:46:36.570Z,23.74
2023-04-14T01:47:36.569Z,23.74
2023-04-14T01:48:36.595Z,23.75
2023-04-14T01:49:36.622Z,23.74
2023-04-14T01:50:36.598Z,23.74
2023-04-14T01:51:36.597Z,23.75
2023-04-14T01:52:36.614Z,23.75
2023-04-14T01:53:36.665Z,23.74
2023-04-14T01:54:36.638Z,23.75
2023-04-14T01:55:36.698Z,23.75
2023-04-14T01:56:36.705Z,23.75
2023-04-14T01:57:36.716Z,23.75
2023-04-14T01:58:36.750Z,23.74
2023-04-14T01:59:36.758Z,23.74
2023-04-14T02:00:36.815Z,23.74
2023-04-14T02:01:36.873Z,23.74
2023-04-14T02:02:36.945Z,23.74
2023-04-14T02:03:36.976Z,23.74
2023-04-14T02:04:36.900Z,23.74
2023-04-14T02:05:36.935Z,23.74
2023-04-14T02:06:36.962Z,23.74
2023-04-14T02:07:36.928Z,23.74
2023-04-14T02:08:36.969Z,23.73
2023-04-14T02:09:36.993Z,23.74
2023-04-14T02:10:37.016Z,23.74
2023-04-14T02:11:37.033Z,23.74
2023-04-14T02:12:37.044Z,23.74
2023-04-14T02:13:37.074Z,23.74
2023-04-14T02:14:37.080Z,23.73
2023-04-14T02:15:37.063Z,23.73
2023-04-14T02:16:37.196Z,23.74
2023-04-14T02:17:37.171Z,23.73
2023-04-14T02:18:37.146Z,23.74
2023-04-14T02:19:37.165Z,23.74
2023-04-14T02:20:37.160Z,23.74
2023-04-14T02:21:37.173Z,23.74
2023-04-14T02:22:37.173Z,23.73
2023-04-14T02:23:37.228Z,23.73
2023-04-14T02:24:37.200Z,23.73
2023-04-14T02:25:37.230Z,23.73
2023-04-14T02:26:37.293Z,23.72
2023-04-14T02:27:37.270Z,23.73
2023-04-14T02:28:37.317Z,23.73
2023-04-14T02:29:37.299Z,23.73
2023-04-14T02:30:37.383Z,23.72
2023-04-14T02:31:37.371Z,23.73
2023-04-14T02:32:37.382Z,23.73
2023-04-14T02:33:37.391Z,23.72
2023-04-14T02:34:38.283Z,23.73
2023-04-14T02:35:37.392Z,23.72
2023-04-14T02:36:37.409Z,23.73
2023-04-14T02:37:37.429Z,23.71
2023-04-14T02:38:37.389Z,23.72
2023-04-14T02:39:37.454Z,23.72
2023-04-14T02:40:37.465Z,23.72
2023-04-14T02:41:37.440Z,23.72
2023-04-14T02:42:37.457Z,23.71
2023-04-14T02:43:37.468Z,23.72
2023-04-14T02:44:37.487Z,23.71
2023-04-14T02:45:37.491Z,23.71
2023-04-14T02:46:37.544Z,23.72
2023-04-14T02:47:37.545Z,23.71
2023-04-14T02:48:37.555Z,23.72
2023-04-14T02:49:37.552Z,23.71
2023-04-14T02:50:37.556Z,23.72
2023-04-14T02:51:37.587Z,23.72
2023-04-14T02:52:37.569Z,23.71
2023-04-14T02:53:37.621Z,23.71
2023-04-14T02:54:37.625Z,23.72
2023-04-14T02:55:37.634Z,23.71
2023-04-14T02:56:37.634Z,23.71
2023-04-14T02:57:37.616Z,23.71
2023-04-14T02:58:37.635Z,23.71
2023-04-14T02:59:37.597Z,23.71
2023-04-14T03:00:37.628Z,23.71
2023-04-14T03:01:37.660Z,23.71
2023-04-14T03:02:37.816Z,23.71
2023-04-14T03:03:37.762Z,23.71
2023-04-14T03:04:37.731Z,23.71
2023-04-14T03:05:37.720Z,23.71
2023-04-14T03:06:37.713Z,23.71
2023-04-14T03:07:37.728Z,23.71
2023-04-14T03:08:37.793Z,23.72
2023-04-14T03:09:37.736Z,23.72
2023-04-14T03:10:37.761Z,23.73
2023-04-14T03:11:37.786Z,23.73
2023-04-14T03:12:37.769Z,23.74
2023-04-14T03:13:37.788Z,23.74
2023-04-14T03:14:37.846Z,23.75
2023-04-14T03:15:37.868Z,23.76
2023-04-14T03:16:37.861Z,23.77
2023-04-14T03:17:37.947Z,23.78
2023-04-14T03:18:37.920Z,23.79
2023-04-14T03:19:37.934Z,23.80
2023-04-14T03:20:37.947Z,23.81
2023-04-14T03:21:37.930Z,23.84
2023-04-14T03:22:37.964Z,23.85
2023-04-14T03:23:38.027Z,23.86
2023-04-14T03:24:38.019Z,23.88
2023-04-14T03:25:38.157Z,23.89
2023-04-14T03:26:38.073Z,23.90
2023-04-14T03:27:38.060Z,23.91
2023-04-14T03:28:38.301Z,23.93
2023-04-14T03:29:38.093Z,23.95
2023-04-14T03:30:38.136Z,23.96
2023-04-14T03:31:38.149Z,23.98
2023-04-14T03:32:38.229Z,24.00
2023-04-14T03:33:38.157Z,24.01
2023-04-14T03:34:38.262Z,24.04
2023-04-14T03:35:38.218Z,24.06
2023-04-14T03:36:38.218Z,24.07
2023-04-14T03:37:38.212Z,24.09
2023-04-14T03:38:38.231Z,24.10
2023-04-14T03:39:38.222Z,24.11
2023-04-14T03:40:38.237Z,24.13
2023-04-14T03:41:38.228Z,24.15
2023-04-14T03:42:38.258Z,24.17
2023-04-14T03:43:38.261Z,24.17
2023-04-14T03:44:38.240Z,24.19
2023-04-14T03:45:38.245Z,24.20
2023-04-14T03:46:38.317Z,24.22
2023-04-14T03:47:38.289Z,24.23
2023-04-14T03:48:38.276Z,24.24
2023-04-14T03:49:38.256Z,24.26
2023-04-14T03:50:38.248Z,24.27
2023-04-14T03:51:38.239Z,24.28
2023-04-14T03:52:38.295Z,24.28
2023-04-14T03:53:38.857Z,24.30
2023-04-14T03:54:38.326Z,24.30
2023-04-14T03:55:38.252Z,24.31
2023-04-14T03:56:38.268Z,24.32
2023-04-14T03:57:38.303Z,24.33
2023-04-14T03:58:38.295Z,24.34
2023-04-14T03:59:38.310Z,24.35
2023-04-14T04:00:38.298Z,24.35
2023-04-14T04:01:38.328Z,24.36
2023-04-14T04:02:38.622Z,24.36
2023-04-14T04:03:38.568Z,24.36
2023-04-14T04:04:38.348Z,24.38
2023-04-14T04:05:38.325Z,24.39
2023-04-14T04:06:38.320Z,24.39
2023-04-14T04:07:38.325Z,24.40
2023-04-14T04:08:38.325Z,24.40
2023-04-14T04:09:38.289Z,24.41
2023-04-14T04:10:38.299Z,24.43
2023-04-14T04:11:38.404Z,24.42
2023-04-14T04:12:38.354Z,24.43
2023-04-14T04:13:38.341Z,24.44
2023-04-14T04:14:39.187Z,24.44
2023-04-14T04:15:38.296Z,24.45
2023-04-14T04:16:38.338Z,24.46
2023-04-14T04:17:38.328Z,24.46
2023-04-14T04:18:38.307Z,24.47
2023-04-14T04:19:38.299Z,24.48
2023-04-14T04:20:38.294Z,24.49
2023-04-14T04:21:38.317Z,24.49
2023-04-14T04:22:38.323Z,24.49
2023-04-14T04:23:38.342Z,24.51
2023-04-14T04:24:38.309Z,24.51
2023-04-14T04:25:38.295Z,24.52
2023-04-14T04:26:38.329Z,24.52
2023-04-14T04:27:38.300Z,24.52
2023-04-14T04:28:38.299Z,24.52
2023-04-14T04:29:38.265Z,24.53
2023-04-14T04:30:38.301Z,24.53
2023-04-14T04:31:38.355Z,24.53
2023-04-14T04:32:38.364Z,24.53
2023-04-14T04:33:38.301Z,24.53
2023-04-14T04:34:38.307Z,24.53
2023-04-14T04:35:38.315Z,24.52
2023-04-14T04:36:38.366Z,24.52
2023-04-14T04:37:38.301Z,24.52
2023-04-14T04:38:38.265Z,24.51
2023-04-14T04:39:38.257Z,24.52
2023-04-14T04:40:38.269Z,24.52
2023-04-14T04:41:38.292Z,24.52
2023-04-14T04:42:38.254Z,24.51
2023-04-14T04:43:38.281Z,24.52
2023-04-14T04:44:38.250Z,24.51
2023-04-14T04:45:38.334Z,24.51
2023-04-14T04:46:38.321Z,24.51
2023-04-14T04:47:38.283Z,24.51
2023-04-14T04:48:38.245Z,24.52
2023-04-14T04:49:38.251Z,24.52
2023-04-14T04:50:38.266Z,24.52
2023-04-14T04:51:38.256Z,24.51
2023-04-14T04:52:38.239Z,24.51
2023-04-14T04:53:38.214Z,24.51
2023-04-14T04:54:38.213Z,24.51
2023-04-14T04:55:38.231Z,24.51
2023-04-14T04:56:38.221Z,24.52
2023-04-14T04:57:38.207Z,24.51
2023-04-14T04:58:38.212Z,24.51
2023-04-14T04:59:38.412Z,24.51
2023-04-14T05:00:38.191Z,24.51
2023-04-14T05:01:45.267Z,24.51
2023-04-14T05:02:38.195Z,24.50
2023-04-14T05:03:38.209Z,24.50
2023-04-14T05:04:38.133Z,24.51
2023-04-14T05:05:38.054Z,24.51
2023-04-14T05:06:38.052Z,24.50
2023-04-14T05:07:37.983Z,24.50
2023-04-14T05:08:37.975Z,24.49
2023-04-14T05:09:37.928Z,24.49
2023-04-14T05:10:37.879Z,24.49
2023-04-14T05:11:37.877Z,24.49
2023-04-14T05:12:37.863Z,24.48
2023-04-14T05:13:37.828Z,24.47
2023-04-14T05:14:37.804Z,24.48
2023-04-14T05:15:37.798Z,24.47
2023-04-14T05:16:37.752Z,24.47
2023-04-14T05:17:37.715Z,24.46
2023-04-14T05:18:37.724Z,24.46
2023-04-14T05:19:37.703Z,24.46
2023-04-14T05:20:37.649Z,24.46
2023-04-14T05:21:37.627Z,24.45
2023-04-14T05:22:37.623Z,24.24
2023-04-14T05:23:37.583Z,23.22
2023-04-14T05:24:37.584Z,22.24
2023-04-14T05:25:37.626Z,21.33
2023-04-14T05:26:57.610Z,20.61
2023-04-14T05:27:38.659Z,19.97
2023-04-14T05:28:37.687Z,19.47
2023-04-14T05:29:37.715Z,19.07
2023-04-14T05:30:37.711Z,18.63
2023-04-14T05:31:37.804Z,18.52
2023-04-14T05:32:37.801Z,18.54
2023-04-14T05:33:38.008Z,18.64
2023-04-14T05:34:37.871Z,18.72
2023-04-14T05:35:37.888Z,19.08
2023-04-14T05:36:37.896Z,19.50
2023-04-14T05:37:37.945Z,19.87
2023-04-14T05:38:37.975Z,20.20
2023-04-14T05:39:38.002Z,20.49
2023-04-14T05:40:38.036Z,20.75
2023-04-14T05:41:38.034Z,21.00
2023-04-14T05:42:38.035Z,21.22
2023-04-14T05:43:38.408Z,21.42
2023-04-14T05:44:38.100Z,21.59
2023-04-14T05:45:45.148Z,21.76
2023-04-14T05:46:38.221Z,21.88
2023-04-14T05:47:38.181Z,22.03
2023-04-14T05:48:38.445Z,22.18
2023-04-14T05:49:38.129Z,22.32
2023-04-14T05:50:38.119Z,22.46
2023-04-14T05:51:38.109Z,22.58
2023-04-14T05:52:38.075Z,22.71
2023-04-14T05:53:38.474Z,22.83
2023-04-14T05:54:38.065Z,22.96
2023-04-14T05:55:38.037Z,23.06
2023-04-14T05:56:38.008Z,23.15
2023-04-14T05:57:38.031Z,23.24
2023-04-14T05:58:37.976Z,23.34
2023-04-14T05:59:37.983Z,23.43
2023-04-14T06:00:37.956Z,23.52
2023-04-14T06:01:37.940Z,23.59
2023-04-14T06:02:38.128Z,23.66
2023-04-14T06:03:40.192Z,23.71
2023-04-14T06:04:37.977Z,23.76
2023-04-14T06:05:37.815Z,23.83
2023-04-14T06:06:37.770Z,23.89
2023-04-14T06:07:37.740Z,23.94
2023-04-14T06:08:37.714Z,24.00
2023-04-14T06:09:37.971Z,24.04
2023-04-14T06:10:37.655Z,24.08
2023-04-14T06:11:37.638Z,24.11
2023-04-14T06:12:37.622Z,24.15
2023-04-14T06:13:37.557Z,24.19
2023-04-14T06:14:37.530Z,24.21
2023-04-14T06:15:37.519Z,24.24
2023-04-14T06:16:37.548Z,24.27
2023-04-14T06:17:37.462Z,24.29
2023-04-14T06:18:37.440Z,24.32
2023-04-14T06:19:37.340Z,24.34
2023-04-14T06:20:37.334Z,24.36
2023-04-14T06:21:37.315Z,24.37
2023-04-14T06:22:37.263Z,24.39
2023-04-14T06:23:37.248Z,24.40
2023-04-14T06:24:37.453Z,24.42
2023-04-14T06:25:37.154Z,24.44
2023-04-14T06:26:37.107Z,24.45
2023-04-14T06:27:37.105Z,24.48
2023-04-14T06:28:37.080Z,24.49
2023-04-14T06:29:37.460Z,24.51
2023-04-14T06:30:36.964Z,24.52
2023-04-14T06:31:36.998Z,24.54
2023-04-14T06:32:36.992Z,24.55
2023-04-14T06:33:36.853Z,24.58
2023-04-14T06:34:36.844Z,24.59
2023-04-14T06:35:36.869Z,24.60
2023-04-14T06:36:36.748Z,24.62
2023-04-14T06:37:36.706Z,24.63
2023-04-14T06:38:36.694Z,24.64
2023-04-14T06:39:36.985Z,24.64
2023-04-14T06:40:36.617Z,24.63
2023-04-14T06:41:36.606Z,24.62
2023-04-14T06:42:36.545Z,24.63
2023-04-14T06:43:36.522Z,24.65
2023-04-14T06:44:36.487Z,24.66
2023-04-14T06:45:36.468Z,24.68
2023-04-14T06:46:36.474Z,24.68
2023-04-14T06:47:36.397Z,24.69
2023-04-14T06:48:36.334Z,24.71
2023-04-14T06:49:36.299Z,24.72
2023-04-14T06:50:36.240Z,24.73
2023-04-14T06:51:36.226Z,24.73
2023-04-14T06:52:36.186Z,24.75
2023-04-14T06:53:36.166Z,24.75
2023-04-14T06:54:36.103Z,24.77
2023-04-14T06:55:36.076Z,24.77
2023-04-14T06:56:36.113Z,24.77
2023-04-14T06:57:36.012Z,24.80
2023-04-14T06:58:35.999Z,24.80
2023-04-14T06:59:35.981Z,24.81
2023-04-14T07:00:35.893Z,24.82
2023-04-14T07:01:35.878Z,24.83
2023-04-14T07:02:35.847Z,24.83
2023-04-14T07:03:35.791Z,24.85
2023-04-14T07:04:35.767Z,24.85
2023-04-14T07:05:35.717Z,24.85
2023-04-14T07:06:35.661Z,24.86
2023-04-14T07:07:35.640Z,24.87
2023-04-14T07:08:35.641Z,24.89
2023-04-14T07:09:35.623Z,24.90
2023-04-14T07:10:35.500Z,24.90
2023-04-14T07:11:35.502Z,24.91
2023-04-14T07:12:35.413Z,24.91
2023-04-14T07:13:35.479Z,24.91
2023-04-14T07:14:35.335Z,24.92
2023-04-14T07:15:35.326Z,24.92
2023-04-14T07:16:35.287Z,24.93
2023-04-14T07:17:35.226Z,24.94
2023-04-14T07:18:35.178Z,24.94
2023-04-14T07:19:35.139Z,24.95
2023-04-14T07:20:35.140Z,24.96
2023-04-14T07:21:35.077Z,24.97
2023-04-14T07:22:35.100Z,24.98
2023-04-14T07:23:35.099Z,24.98
2023-04-14T07:24:35.184Z,24.98
2023-04-14T07:25:35.168Z,24.98
2023-04-14T07:26:35.120Z,24.99
2023-04-14T07:27:35.108Z,24.98
2023-04-14T07:28:35.142Z,24.99
2023-04-14T07:29:35.494Z,24.99
2023-04-14T07:30:35.097Z,25.00
2023-04-14T07:31:35.109Z,24.97
2023-04-14T07:32:35.128Z,24.92
2023-04-14T07:33:35.037Z,24.86
2023-04-14T07:34:35.498Z,24.78
2023-04-14T07:35:35.103Z,24.69
2023-04-14T07:36:35.022Z,24.62
2023-04-14T07:37:35.040Z,24.56
2023-04-14T07:38:35.025Z,24.47
2023-04-14T07:39:35.518Z,24.45
2023-04-14T07:40:35.015Z,24.45
2023-04-14T07:41:35.027Z,24.45
2023-04-14T07:42:35.023Z,24.44
2023-04-14T07:43:35.189Z,24.43
2023-04-14T07:44:35.480Z,24.43
2023-04-14T07:45:35.077Z,24.45
2023-04-14T07:46:35.058Z,24.48
2023-04-14T07:47:35.055Z,24.52
2023-04-14T07:48:35.027Z,24.56
2023-04-14T07:49:35.025Z,24.62
2023-04-14T07:50:35.909Z,24.66
2023-04-14T07:51:34.987Z,24.71
2023-04-14T07:52:34.985Z,24.76
2023-04-14T07:53:34.988Z,24.81
2023-04-14T07:54:34.975Z,24.83
2023-04-14T07:55:34.962Z,24.85
2023-04-14T07:56:34.888Z,24.83
2023-04-14T07:57:34.904Z,24.78
2023-04-14T07:58:34.899Z,24.71
2023-04-14T07:59:34.869Z,24.65
2023-04-14T08:00:34.885Z,24.59
2023-04-14T08:01:34.888Z,24.53
2023-04-14T08:02:35.146Z,24.48
2023-04-14T08:03:35.030Z,24.43
2023-04-14T08:04:34.926Z,24.39
2023-04-14T08:05:34.958Z,24.33
2023-04-14T08:06:34.923Z,24.29
2023-04-14T08:07:34.894Z,24.25
2023-04-14T08:08:34.943Z,24.22
2023-04-14T08:09:34.950Z,24.18
2023-04-14T08:10:34.951Z,24.15
2023-04-14T08:11:34.945Z,24.12
2023-04-14T08:12:34.996Z,24.12
2023-04-14T08:13:34.970Z,24.07
2023-04-14T08:14:35.055Z,24.06
2023-04-14T08:15:35.061Z,24.03
2023-04-14T08:16:35.164Z,24.01
2023-04-14T08:17:35.025Z,24.00
2023-04-14T08:18:35.093Z,23.99
2023-04-14T08:19:35.047Z,23.96
2023-04-14T08:20:35.048Z,23.96
2023-04-14T08:21:35.053Z,23.94
2023-04-14T08:22:35.154Z,23.92
2023-04-14T08:23:35.088Z,23.93
2023-04-14T08:24:37.580Z,23.91
2023-04-14T08:25:35.038Z,23.90
2023-04-14T08:26:34.988Z,23.90
2023-04-14T08:27:35.036Z,23.89
2023-04-14T08:28:34.983Z,23.90
2023-04-14T08:29:34.959Z,23.90
2023-04-14T08:30:35.010Z,23.90
2023-04-14T08:31:34.933Z,23.90
2023-04-14T08:32:34.898Z,23.90
2023-04-14T08:33:34.873Z,23.88
2023-04-14T08:34:34.799Z,23.87
2023-04-14T08:35:38.249Z,23.89
2023-04-14T08:36:35.747Z,23.92
2023-04-14T08:37:34.737Z,23.95
2023-04-14T08:38:34.791Z,23.98
2023-04-14T08:39:34.696Z,24.01
2023-04-14T08:40:35.010Z,24.03
2023-04-14T08:41:34.656Z,24.04
2023-04-14T08:42:34.618Z,24.07
2023-04-14T08:43:34.593Z,24.09
2023-04-14T08:44:34.565Z,24.10
2023-04-14T08:45:34.591Z,24.11
2023-04-14T08:46:34.518Z,24.13
2023-04-14T08:47:34.639Z,24.13
2023-04-14T08:48:34.565Z,24.11
2023-04-14T08:49:34.603Z,24.08
2023-04-14T08:50:35.035Z,24.08
2023-04-14T08:51:34.663Z,24.09
2023-04-14T08:52:34.647Z,24.13
2023-04-14T08:53:34.672Z,24.17
2023-04-14T08:54:34.723Z,24.23
2023-04-14T08:55:35.044Z,24.28
2023-04-14T08:56:34.730Z,24.34
2023-04-14T08:57:34.728Z,24.40
2023-04-14T08:58:34.730Z,24.47
2023-04-14T08:59:34.712Z,24.54
2023-04-14T09:00:34.775Z,24.60
2023-04-14T09:01:36.037Z,24.65
2023-04-14T09:02:34.967Z,24.71
2023-04-14T09:03:34.892Z,24.75
2023-04-14T09:04:34.786Z,24.80
2023-04-14T09:05:34.735Z,24.84
2023-04-14T09:06:34.697Z,24.87
2023-04-14T09:07:34.677Z,24.89
2023-04-14T09:08:34.653Z,24.92
2023-04-14T09:09:34.643Z,24.92
2023-04-14T09:10:34.668Z,24.93
2023-04-14T09:11:34.599Z,24.96
2023-04-14T09:12:34.601Z,24.98
2023-04-14T09:13:34.593Z,24.99
2023-04-14T09:14:34.577Z,25.00
2023-04-14T09:15:34.624Z,25.01
2023-04-14T09:16:34.650Z,25.03
2023-04-14T09:17:34.663Z,25.04
2023-04-14T09:18:36.555Z,25.04
2023-04-14T09:19:34.752Z,25.05
2023-04-14T09:20:40.948Z,25.06
2023-04-14T09:21:52.595Z,25.07
2023-04-14T09:22:35.515Z,25.08
2023-04-14T09:23:34.470Z,25.09
2023-04-14T09:24:35.466Z,25.09
2023-04-14T09:25:34.416Z,25.11
2023-04-14T09:26:34.315Z,25.11
2023-04-14T09:27:34.252Z,25.12
2023-04-14T09:28:34.221Z,25.14
2023-04-14T09:29:34.207Z,25.14
2023-04-14T09:30:34.132Z,25.15
2023-04-14T09:31:34.178Z,25.16
2023-04-14T09:32:34.086Z,25.18
2023-04-14T09:33:34.079Z,25.19
2023-04-14T09:34:33.956Z,25.19
2023-04-14T09:35:33.929Z,25.20
2023-04-14T09:36:33.879Z,25.21
2023-04-14T09:37:33.835Z,25.21
2023-04-14T09:38:33.769Z,25.23
2023-04-14T09:39:33.759Z,25.25
2023-04-14T09:40:33.682Z,25.25
2023-04-14T09:41:33.656Z,25.25
2023-04-14T09:42:33.610Z,25.23
2023-04-14T09:43:33.582Z,25.10
2023-04-14T09:44:33.596Z,25.06
2023-04-14T09:45:33.518Z,25.04
2023-04-14T09:46:33.519Z,25.03
2023-04-14T09:47:33.540Z,25.03
2023-04-14T09:48:33.459Z,25.04
2023-04-14T09:49:33.315Z,25.02
2023-04-14T09:50:33.294Z,24.99
2023-04-14T09:51:33.342Z,24.93
2023-04-14T09:52:33.273Z,24.89
2023-04-14T09:53:33.173Z,24.85
2023-04-14T09:54:33.166Z,24.83
2023-04-14T09:55:33.164Z,24.81
2023-04-14T09:56:33.556Z,24.80
2023-04-14T09:57:33.104Z,24.80
2023-04-14T09:58:32.979Z,24.77
2023-04-14T09:59:32.997Z,24.76
2023-04-14T10:00:32.974Z,24.76
2023-04-14T10:01:33.001Z,24.75
2023-04-14T10:02:33.098Z,24.76
2023-04-14T10:03:34.108Z,24.76
2023-04-14T10:04:32.962Z,24.77
2023-04-14T10:05:34.687Z,24.77
2023-04-14T10:06:33.456Z,24.76
2023-04-14T10:07:32.988Z,24.75
2023-04-14T10:08:32.854Z,24.76
2023-04-14T10:09:32.836Z,24.75
2023-04-14T10:10:32.870Z,24.73
2023-04-14T10:11:33.070Z,24.71
2023-04-14T10:12:32.879Z,24.70
2023-04-14T10:13:32.920Z,24.70
2023-04-14T10:14:32.895Z,24.71
2023-04-14T10:15:32.939Z,24.72
2023-04-14T10:16:33.093Z,24.72
2023-04-14T10:17:34.276Z,24.69
2023-04-14T10:18:32.889Z,24.70
2023-04-14T10:19:32.837Z,24.69
2023-04-14T10:20:32.851Z,24.70
2023-04-14T10:21:32.908Z,24.73
2023-04-14T10:22:32.853Z,24.77
2023-04-14T10:23:32.800Z,24.83
2023-04-14T10:24:32.801Z,24.87
2023-04-14T10:25:32.779Z,24.90
2023-04-14T10:26:32.773Z,24.94
2023-04-14T10:27:32.750Z,24.97
2023-04-14T10:28:34.373Z,24.99
2023-04-14T10:29:32.694Z,25.00
2023-04-14T10:30:32.703Z,25.02
2023-04-14T10:31:33.105Z,25.04
2023-04-14T10:32:32.682Z,25.04
2023-04-14T10:33:32.615Z,25.06
2023-04-14T10:34:32.605Z,25.07
2023-04-14T10:35:32.574Z,25.05
2023-04-14T10:36:33.096Z,25.00
2023-04-14T10:37:32.543Z,24.94
2023-04-14T10:38:32.513Z,24.91
2023-04-14T10:39:32.519Z,24.86
2023-04-14T10:40:32.522Z,24.83
2023-04-14T10:41:32.572Z,24.78
2023-04-14T10:42:32.477Z,24.75
2023-04-14T10:43:32.476Z,24.72
2023-04-14T10:44:32.494Z,24.67
2023-04-14T10:45:32.503Z,24.61
2023-04-14T10:46:32.663Z,24.59
2023-04-14T10:47:32.528Z,24.59
2023-04-14T10:48:32.489Z,24.59
2023-04-14T10:49:32.523Z,24.58
2023-04-14T10:50:32.516Z,24.59
2023-04-14T10:51:32.487Z,24.60
2023-04-14T10:52:32.543Z,24.60
2023-04-14T10:53:32.501Z,24.60
2023-04-14T10:54:32.482Z,24.61
2023-04-14T10:55:35.014Z,24.63
2023-04-14T10:56:32.477Z,24.63
2023-04-14T10:57:32.452Z,24.65
2023-04-14T10:58:32.383Z,24.65
2023-04-14T10:59:32.335Z,24.65
2023-04-14T11:00:32.345Z,24.67
2023-04-14T11:01:32.737Z,24.68
2023-04-14T11:02:32.431Z,24.69
2023-04-14T11:03:32.252Z,24.69
2023-04-14T11:04:32.319Z,24.71
2023-04-14T11:05:32.110Z,24.71
2023-04-14T11:06:32.098Z,24.72
2023-04-14T11:07:32.084Z,24.72
2023-04-14T11:08:31.981Z,24.73
2023-04-14T11:09:32.039Z,24.73
2023-04-14T11:10:31.900Z,24.73
2023-04-14T11:11:31.918Z,24.74
2023-04-14T11:12:31.857Z,24.75
2023-04-14T11:13:31.833Z,24.75
2023-04-14T11:14:31.759Z,24.76
2023-04-14T11:15:31.728Z,24.76
2023-04-14T11:16:31.726Z,24.76
2023-04-14T11:17:31.767Z,24.76
2023-04-14T11:18:31.628Z,24.77
2023-04-14T11:19:31.587Z,24.76
2023-04-14T11:20:31.573Z,24.76
2023-04-14T11:21:31.588Z,24.77
2023-04-14T11:22:31.543Z,24.78
2023-04-14T11:23:31.548Z,24.78
2023-04-14T11:24:31.527Z,24.78
2023-04-14T11:25:31.506Z,24.77
2023-04-14T11:26:31.487Z,24.77
2023-04-14T11:27:31.583Z,24.77
2023-04-14T11:28:31.510Z,24.77
2023-04-14T11:29:31.473Z,24.78
2023-04-14T11:30:31.430Z,24.78
2023-04-14T11:31:31.469Z,24.78
2023-04-14T11:32:31.594Z,24.79
2023-04-14T11:33:31.439Z,24.78
2023-04-14T11:34:31.395Z,24.78
2023-04-14T11:35:31.391Z,24.78
2023-04-14T11:36:31.358Z,24.78
2023-04-14T11:37:31.353Z,24.78
2023-04-14T11:38:31.349Z,24.78
2023-04-14T11:39:31.330Z,24.77
2023-04-14T11:40:31.292Z,24.79
2023-04-14T11:41:31.293Z,24.79
2023-04-14T11:42:31.291Z,24.80
2023-04-14T11:43:31.289Z,24.79
2023-04-14T11:44:31.249Z,24.79
2023-04-14T11:45:31.268Z,24.79
2023-04-14T11:46:31.292Z,24.78
2023-04-14T11:47:31.259Z,24.78
2023-04-14T11:48:31.313Z,24.77
2023-04-14T11:49:31.183Z,24.78
2023-04-14T11:50:31.240Z,24.76
2023-04-14T11:51:31.175Z,24.76
2023-04-14T11:52:31.132Z,24.76
2023-04-14T11:53:31.178Z,24.76
2023-04-14T11:54:31.142Z,24.75
2023-04-14T11:55:31.127Z,24.75
2023-04-14T11:56:31.106Z,24.76
2023-04-14T11:57:31.104Z,24.74
2023-04-14T11:58:31.077Z,24.74
2023-04-14T11:59:31.047Z,24.76
2023-04-14T12:00:31.078Z,24.75
2023-04-14T12:01:31.081Z,24.75
2023-04-14T12:02:31.141Z,24.76
2023-04-14T12:03:31.208Z,24.75
2023-04-14T12:04:31.157Z,24.75
2023-04-14T12:05:31.238Z,24.75
2023-04-14T12:06:30.989Z,24.76
2023-04-14T12:07:30.961Z,24.75
2023-04-14T12:08:30.992Z,24.74
2023-04-14T12:09:30.937Z,24.74
2023-04-14T12:10:30.923Z,24.74
2023-04-14T12:11:30.950Z,24.74
2023-04-14T12:12:30.943Z,24.75
2023-04-14T12:13:30.903Z,24.75
2023-04-14T12:14:30.841Z,24.74
2023-04-14T12:15:30.852Z,24.75
2023-04-14T12:16:30.909Z,24.74
2023-04-14T12:17:30.881Z,24.73
2023-04-14T12:18:30.814Z,24.71
2023-04-14T12:19:30.795Z,24.66
2023-04-14T12:20:30.805Z,24.60
2023-04-14T12:21:30.792Z,24.54
2023-04-14T12:22:30.788Z,24.46
2023-04-14T12:23:30.783Z,24.41
2023-04-14T12:24:30.766Z,24.36
2023-04-14T12:25:30.794Z,24.31
2023-04-14T12:26:30.822Z,24.22
2023-04-14T12:27:30.855Z,24.16
2023-04-14T12:28:30.852Z,24.17
2023-04-14T12:29:30.856Z,24.19
2023-04-14T12:30:30.921Z,24.20
2023-04-14T12:31:31.005Z,24.21
2023-04-14T12:32:30.945Z,24.22
2023-04-14T12:33:30.901Z,24.25
2023-04-14T12:34:30.942Z,24.27
2023-04-14T12:35:30.955Z,24.29
2023-04-14T12:36:48.087Z,24.31
2023-04-14T12:37:31.948Z,24.33
2023-04-14T12:38:30.908Z,24.35
2023-04-14T12:39:30.870Z,24.37
2023-04-14T12:40:30.813Z,24.39
2023-04-14T12:41:30.779Z,24.40
2023-04-14T12:42:30.736Z,24.41
2023-04-14T12:43:30.728Z,24.43
2023-04-14T12:44:30.656Z,24.43
2023-04-14T12:45:30.644Z,24.44
2023-04-14T12:46:30.657Z,24.46
2023-04-14T12:47:30.673Z,24.47
2023-04-14T12:48:30.566Z,24.47
2023-04-14T12:49:30.489Z,24.48
2023-04-14T12:50:30.471Z,24.49
2023-04-14T12:51:30.421Z,24.49
2023-04-14T12:52:30.434Z,24.49