createdAt,value
2022-11-16T00:01:42.467Z,11.27
2022-11-16T00:04:09.879Z,12.30
2022-11-16T00:06:36.402Z,13.15
2022-11-16T00:09:22.144Z,12.00
2022-11-16T00:11:51.353Z,12.60
2022-11-16T00:14:19.149Z,12.38
2022-11-16T00:16:45.667Z,9.40
2022-11-16T00:19:12.944Z,9.77
2022-11-16T00:21:39.985Z,9.15
2022-11-16T00:24:07.264Z,11.05
2022-11-16T00:26:33.977Z,11.20
2022-11-16T00:29:00.622Z,11.15
2022-11-16T00:31:27.345Z,12.23
2022-11-16T00:33:53.848Z,11.60
2022-11-16T00:36:20.509Z,11.93
2022-11-16T00:38:47.990Z,10.30
2022-11-16T00:41:14.886Z,11.88
2022-11-16T00:43:41.632Z,12.18
2022-11-16T00:46:09.367Z,10.13
2022-11-16T00:48:36.343Z,12.25
2022-11-16T00:51:03.306Z,11.57
2022-11-16T00:53:29.988Z,11.07
2022-11-16T00:55:56.589Z,10.43
2022-11-16T00:58:23.453Z,10.95
2022-11-16T01:00:50.229Z,10.30
2022-11-16T01:03:17.029Z,11.70
2022-11-16T01:05:43.701Z,10.73
2022-11-16T01:08:10.552Z,9.65
2022-11-16T01:10:40.564Z,8.77
2022-11-16T01:13:07.510Z,10.80
2022-11-16T01:15:34.043Z,10.98
2022-11-16T01:18:00.704Z,11.35
2022-11-16T01:20:29.115Z,10.15
2022-11-16T01:22:56.347Z,10.23
2022-11-16T01:25:22.843Z,8.52
2022-11-16T01:27:49.460Z,10.75
2022-11-16T01:30:16.881Z,11.23
2022-11-16T01:32:43.758Z,11.02
2022-11-16T01:35:17.380Z,10.25
2022-11-16T01:37:45.142Z,9.75
2022-11-16T01:40:14.169Z,9.82
2022-11-16T01:42:41.253Z,8.55
2022-11-16T01:45:16.741Z,9.27
2022-11-16T01:47:43.784Z,9.43
2022-11-16T01:50:15.486Z,9.60
2022-11-16T01:52:48.315Z,10.10
2022-11-16T01:55:16.074Z,10.50
2022-11-16T01:57:44.658Z,10.93
2022-11-16T02:00:13.095Z,9.90
2022-11-16T02:02:39.672Z,8.88
2022-11-16T02:05:07.509Z,9.57
2022-11-16T02:08:04.840Z,9.65
2022-11-16T02:10:42.644Z,10.00
2022-11-16T02:13:54.074Z,10.38
2022-11-16T02:16:44.915Z,10.35
2022-11-16T02:19:42.262Z,9.60
2022-11-16T02:22:37.206Z,9.57
2022-11-16T02:25:20.457Z,9.30
2022-11-16T02:28:05.216Z,9.80
2022-11-16T02:30:32.128Z,10.45
2022-11-16T02:33:08.992Z,10.98
2022-11-16T02:35:43.552Z,9.30
2022-11-16T02:38:15.712Z,9.10
2022-11-16T02:40:47.742Z,9.98
2022-11-16T02:43:23.167Z,9.48
2022-11-16T02:45:53.489Z,8.80
2022-11-16T02:48:29.001Z,10.00
2022-11-16T02:50:56.191Z,8.80
2022-11-16T02:53:24.368Z,8.35
2022-11-16T02:55:51.107Z,9.00
2022-11-16T02:58:24.546Z,9.52
2022-11-16T03:01:46.748Z,8.82
2022-11-16T03:04:29.991Z,9.73
2022-11-16T03:06:58.305Z,9.07
2022-11-16T03:09:31.996Z,9.10
2022-11-16T03:12:01.327Z,8.43
2022-11-16T03:14:36.996Z,8.52
2022-11-16T03:17:08.136Z,9.45
2022-11-16T03:19:43.195Z,8.52
2022-11-16T03:22:18.433Z,9.65
2022-11-16T03:24:45.600Z,8.30
2022-11-16T03:27:12.161Z,7.97
2022-11-16T03:30:05.622Z,9.25
2022-11-16T03:32:41.419Z,8.18
2022-11-16T03:35:15.363Z,7.63
2022-11-16T03:37:43.021Z,8.02
2022-11-16T03:40:11.504Z,8.50
2022-11-16T03:42:39.070Z,8.20
2022-11-16T03:45:06.243Z,7.05
2022-11-16T03:47:32.819Z,7.13
2022-11-16T03:49:59.306Z,7.80
2022-11-16T03:52:25.840Z,7.85
2022-11-16T03:54:52.552Z,8.02
2022-11-16T03:57:19.158Z,8.70
2022-11-16T03:59:46.134Z,8.00
2022-11-16T04:02:12.667Z,8.43
2022-11-16T04:04:58.015Z,8.10
2022-11-16T04:07:43.050Z,6.93
2022-11-16T04:10:28.785Z,7.78
2022-11-16T04:13:14.862Z,7.75
2022-11-16T04:16:00.258Z,7.80
2022-11-16T04:18:45.524Z,7.78
2022-11-16T04:21:49.555Z,7.72
2022-11-16T04:24:22.513Z,6.53
2022-11-16T04:27:14.150Z,7.35
2022-11-16T04:29:41.701Z,6.47
2022-11-16T04:32:27.464Z,8.32
2022-11-16T04:35:12.779Z,7.40
2022-11-16T04:37:48.568Z,6.70
2022-11-16T04:40:21.004Z,7.32
2022-11-16T04:42:55.431Z,7.55
2022-11-16T04:45:41.372Z,6.35
2022-11-16T04:48:08.865Z,7.28
2022-11-16T04:50:35.940Z,8.13
2022-11-16T04:53:03.423Z,7.30
2022-11-16T04:55:30.073Z,7.57
2022-11-16T04:57:56.870Z,8.95
2022-11-16T05:00:23.511Z,5.95
2022-11-16T05:02:50.194Z,9.10
2022-11-16T05:05:16.861Z,8.32
2022-11-16T05:07:43.692Z,6.63
2022-11-16T05:10:10.881Z,7.40
2022-11-16T05:12:37.699Z,6.63
2022-11-16T05:15:05.381Z,8.15
2022-11-16T05:17:32.022Z,7.18
2022-11-16T05:20:17.382Z,5.60
2022-11-16T05:22:43.961Z,6.93
2022-11-16T05:25:11.293Z,6.97
2022-11-16T05:27:38.184Z,6.85
2022-11-16T05:30:06.055Z,7.75
2022-11-16T05:32:32.747Z,7.80
2022-11-16T05:34:59.335Z,6.82
2022-11-16T05:37:26.844Z,7.43
2022-11-16T05:39:54.959Z,7.65
2022-11-16T05:42:21.718Z,6.88
2022-11-16T05:44:48.538Z,7.40
2022-11-16T05:47:15.185Z,8.88
2022-11-16T05:49:41.899Z,8.23
2022-11-16T05:52:08.490Z,7.95
2022-11-16T05:54:35.020Z,8.13
2022-11-16T05:57:01.606Z,6.88
2022-11-16T05:59:30.153Z,6.43
2022-11-16T06:01:57.813Z,6.30
2022-11-16T06:04:24.990Z,6.50
2022-11-16T06:06:52.057Z,7.03
2022-11-16T06:09:18.901Z,6.68
2022-11-16T06:11:45.475Z,6.88
2022-11-16T06:14:12.098Z,6.80
2022-11-16T06:16:38.644Z,6.18
2022-11-16T06:19:06.193Z,5.53
2022-11-16T06:21:33.110Z,5.47
2022-11-16T06:24:00.074Z,4.93
2022-11-16T06:26:26.644Z,4.85
2022-11-16T06:28:54.950Z,4.05
2022-11-16T06:31:21.824Z,3.90
2022-11-16T06:33:48.413Z,4.57
2022-11-16T06:36:14.962Z,5.05
2022-11-16T06:38:41.545Z,3.50
2022-11-16T06:41:08.170Z,3.67
2022-11-16T06:43:34.762Z,3.35
2022-11-16T06:46:01.536Z,3.30
2022-11-16T06:48:28.140Z,3.63
2022-11-16T06:50:54.762Z,3.78
2022-11-16T06:53:27.597Z,4.07
2022-11-16T06:55:55.714Z,3.40
2022-11-16T06:58:22.364Z,3.53
2022-11-16T07:00:49.102Z,3.05
2022-11-16T07:03:15.810Z,3.55
2022-11-16T07:05:42.362Z,2.90
2022-11-16T07:08:09.090Z,2.83
2022-11-16T07:10:37.107Z,3.28
2022-11-16T07:13:04.693Z,3.10
2022-11-16T07:15:32.122Z,2.90
2022-11-16T07:18:06.618Z,3.80
2022-11-16T07:20:34.106Z,2.75
2022-11-16T07:23:01.933Z,2.80
2022-11-16T07:25:28.551Z,2.63
2022-11-16T07:27:55.118Z,3.08
2022-11-16T07:30:21.691Z,3.55
2022-11-16T07:32:48.228Z,3.83
2022-11-16T07:35:14.801Z,4.00
2022-11-16T07:37:41.429Z,3.95
2022-11-16T07:40:08.856Z,3.35
2022-11-16T07:42:35.469Z,4.07
2022-11-16T07:45:02.020Z,3.00
2022-11-16T07:47:28.600Z,3.95
2022-11-16T07:49:56.314Z,3.40
2022-11-16T07:52:22.824Z,3.20
2022-11-16T07:54:49.393Z,4.22
2022-11-16T07:57:15.863Z,4.18
2022-11-16T07:59:42.340Z,3.50
2022-11-16T08:02:10.385Z,3.15
2022-11-16T08:04:38.698Z,4.00
2022-11-16T08:07:05.576Z,3.20
2022-11-16T08:09:32.116Z,3.67
2022-11-16T08:11:58.657Z,3.25
2022-11-16T08:14:25.219Z,3.92
2022-11-16T08:16:51.693Z,3.47
2022-11-16T08:19:18.191Z,3.05
2022-11-16T08:21:45.724Z,3.30
2022-11-16T08:24:12.250Z,3.17
2022-11-16T08:26:38.917Z,8.15
2022-11-16T08:29:05.467Z,10.98
2022-11-16T08:31:32.032Z,4.95
2022-11-16T08:34:08.063Z,4.25
2022-11-16T08:36:36.461Z,4.82
2022-11-16T08:39:03.085Z,4.63
2022-11-16T08:41:29.811Z,5.38
2022-11-16T08:43:56.341Z,5.13
2022-11-16T08:46:22.961Z,4.93
2022-11-16T08:48:49.561Z,4.47
2022-11-16T08:51:19.669Z,4.57
2022-11-16T08:53:48.492Z,7.13
2022-11-16T08:56:17.039Z,8.02
2022-11-16T08:58:46.697Z,6.45
2022-11-16T09:01:16.840Z,5.32
2022-11-16T09:03:43.486Z,5.05
2022-11-16T09:06:10.855Z,4.07
2022-11-16T09:08:39.588Z,5.70
2022-11-16T09:11:11.475Z,5.45
2022-11-16T09:13:38.573Z,6.05
2022-11-16T09:16:05.720Z,6.45
2022-11-16T09:18:32.881Z,5.35
2022-11-16T09:20:59.787Z,4.47
2022-11-16T09:23:26.272Z,5.55
2022-11-16T09:25:53.413Z,4.90
2022-11-16T09:28:20.910Z,4.38
2022-11-16T09:30:50.421Z,4.68
2022-11-16T09:33:17.001Z,4.88
2022-11-16T09:35:43.531Z,4.68
2022-11-16T09:38:11.795Z,5.70
2022-11-16T09:40:45.034Z,5.93
2022-11-16T09:43:26.495Z,6.68
2022-11-16T09:46:03.153Z,6.65
2022-11-16T09:48:35.461Z,6.07
2022-11-16T09:51:08.241Z,6.03
2022-11-16T09:53:56.309Z,4.70
2022-11-16T09:56:28.570Z,5.20
2022-11-16T09:59:42.793Z,4.80
2022-11-16T10:02:28.973Z,5.20
2022-11-16T10:05:22.655Z,4.53
2022-11-16T10:07:54.905Z,5.75
2022-11-16T10:10:34.970Z,5.57
2022-11-16T10:13:32.820Z,5.75
2022-11-16T10:16:21.408Z,5.82
2022-11-16T10:19:26.803Z,5.38
2022-11-16T10:22:01.478Z,5.45
2022-11-16T10:24:50.947Z,5.18
2022-11-16T10:27:38.664Z,5.70
2022-11-16T10:30:11.780Z,6.75
2022-11-16T10:33:15.836Z,5.05
2022-11-16T10:35:53.593Z,4.88
2022-11-16T10:38:28.067Z,4.78
2022-11-16T10:41:31.561Z,4.57
2022-11-16T10:43:59.500Z,5.07
2022-11-16T10:46:36.414Z,5.17
2022-11-16T10:49:14.339Z,4.38
2022-11-16T10:51:40.799Z,4.07
2022-11-16T10:54:18.428Z,4.20
2022-11-16T10:56:49.006Z,4.25
2022-11-16T10:59:19.451Z,5.85
2022-11-16T11:01:51.441Z,4.75
2022-11-16T11:04:28.819Z,5.25
2022-11-16T11:06:58.103Z,4.68
2022-11-16T11:09:24.704Z,5.30
2022-11-16T11:12:39.445Z,4.45
2022-11-16T11:15:12.001Z,4.72
2022-11-16T11:17:41.703Z,4.65
2022-11-16T11:20:28.781Z,4.97
2022-11-16T11:22:56.688Z,5.03
2022-11-16T11:25:27.086Z,5.67
2022-11-16T11:28:19.093Z,5.00
2022-11-16T11:31:17.227Z,4.65
2022-11-16T11:33:52.105Z,5.40
2022-11-16T11:36:25.120Z,5.10
2022-11-16T11:39:01.931Z,7.15
2022-11-16T11:41:33.871Z,5.72
2022-11-16T11:44:05.468Z,5.60
2022-11-16T11:47:23.678Z,4.95
2022-11-16T11:49:38.632Z,5.03
2022-11-16T11:52:37.867Z,5.50
2022-11-16T11:55:07.890Z,4.90
2022-11-16T11:57:42.780Z,5.80
2022-11-16T12:00:14.080Z,5.45
2022-11-16T12:03:01.064Z,4.45
2022-11-16T12:05:46.169Z,5.10
2022-11-16T12:08:33.085Z,4.72
2022-11-16T12:11:20.621Z,5.28
2022-11-16T12:14:38.116Z,5.63
2022-11-16T12:17:09.866Z,5.73
2022-11-16T12:20:21.370Z,5.03
2022-11-16T12:23:04.377Z,4.35
2022-11-16T12:25:42.471Z,5.10
2022-11-16T12:28:15.210Z,5.10
2022-11-16T12:31:06.874Z,5.00
2022-11-16T12:34:05.823Z,5.03
2022-11-16T12:36:44.566Z,5.18
2022-11-16T12:42:46.151Z,4.53
2022-11-16T12:45:40.852Z,5.03
2022-11-16T12:48:34.948Z,6.00
2022-11-16T12:51:38.572Z,5.90
2022-11-16T12:54:29.638Z,5.95
2022-11-16T12:57:25.313Z,6.03
2022-11-16T13:00:11.964Z,6.75
2022-11-16T13:03:13.303Z,5.93
2022-11-16T13:05:39.977Z,6.38
2022-11-16T13:08:15.113Z,5.80
2022-11-16T13:10:45.551Z,6.38
2022-11-16T13:13:41.165Z,5.88
2022-11-16T13:16:08.545Z,5.95
2022-11-16T13:18:41.555Z,6.72
2022-11-16T13:21:18.794Z,5.78
2022-11-16T13:24:03.940Z,6.78
2022-11-16T13:26:42.631Z,5.68
2022-11-16T13:32:19.555Z,6.95
2022-11-16T13:34:46.947Z,5.80
2022-11-16T13:37:39.838Z,5.13
2022-11-16T13:40:06.350Z,5.43
2022-11-16T13:42:35.870Z,5.55
2022-11-16T13:45:20.869Z,4.55
2022-11-16T13:47:56.002Z,5.35
2022-11-16T13:50:34.493Z,4.90
2022-11-16T13:54:04.079Z,4.85
2022-11-16T13:56:02.947Z,5.40
2022-11-16T13:58:31.500Z,6.38
2022-11-16T14:01:08.793Z,5.75
2022-11-16T14:03:40.704Z,5.60
2022-11-16T14:06:13.259Z,5.40
2022-11-16T14:08:39.774Z,6.20
2022-11-16T14:11:35.084Z,7.15
2022-11-16T14:14:06.157Z,5.95
2022-11-16T14:16:47.369Z,5.95
2022-11-16T14:19:47.247Z,6.22
2022-11-16T14:22:31.295Z,6.22
2022-11-16T14:25:44.341Z,7.05
2022-11-16T14:28:35.343Z,7.15
2022-11-16T14:31:18.131Z,7.05
2022-11-16T14:33:49.988Z,6.93
2022-11-16T14:36:17.098Z,6.95
2022-11-16T14:38:44.068Z,6.28
2022-11-16T14:41:23.052Z,6.38
2022-11-16T14:43:53.599Z,5.57
2022-11-16T14:46:27.935Z,5.28
2022-11-16T14:48:56.644Z,5.30
2022-11-16T14:51:30.005Z,4.55
2022-11-16T14:54:04.235Z,4.40
2022-11-16T14:56:30.912Z,5.50
2022-11-16T14:59:02.033Z,5.07
2022-11-16T15:01:35.025Z,6.57
2022-11-16T15:04:07.913Z,6.07
2022-11-16T15:06:43.512Z,6.03
2022-11-16T15:09:18.321Z,5.82
2022-11-16T15:12:07.198Z,5.95
2022-11-16T15:14:40.409Z,7.60
2022-11-16T15:17:08.051Z,6.18
2022-11-16T15:19:34.551Z,6.25
2022-11-16T15:22:04.114Z,7.57
2022-11-16T15:24:33.866Z,7.38
2022-11-16T15:27:10.749Z,6.72
2022-11-16T15:29:37.585Z,13.65
2022-11-16T15:32:04.825Z,10.57
2022-11-16T15:34:32.044Z,11.13
2022-11-16T15:36:58.533Z,11.40
2022-11-16T15:39:31.706Z,9.82
2022-11-16T15:42:03.486Z,8.77
2022-11-16T15:44:31.861Z,8.85
2022-11-16T15:46:59.419Z,7.60
2022-11-16T15:49:35.319Z,7.28
2022-11-16T15:52:02.330Z,6.85
2022-11-16T15:54:51.182Z,7.63
2022-11-16T15:57:19.399Z,7.95
2022-11-16T15:59:54.479Z,8.82
2022-11-16T16:02:24.333Z,8.52
2022-11-16T16:04:51.067Z,8.85
2022-11-16T16:07:37.895Z,8.00
2022-11-16T16:10:22.028Z,7.82
2022-11-16T16:13:00.093Z,8.18
2022-11-16T16:15:36.442Z,9.43
2022-11-16T16:18:11.472Z,8.02
2022-11-16T16:20:38.105Z,8.57
2022-11-16T16:23:11.268Z,8.73
2022-11-16T16:25:38.256Z,8.75
2022-11-16T16:28:05.052Z,8.52
2022-11-16T16:30:34.615Z,7.90
2022-11-16T16:33:02.317Z,8.20
2022-11-16T16:35:29.055Z,9.88
2022-11-16T16:38:00.906Z,9.32
2022-11-16T16:40:28.800Z,8.68
2022-11-16T16:42:56.317Z,7.85
2022-11-16T16:45:38.656Z,10.38
2022-11-16T16:48:06.138Z,8.05
2022-11-16T16:50:32.673Z,8.60
2022-11-16T16:52:59.196Z,9.63
2022-11-16T16:55:26.035Z,9.02
2022-11-16T16:57:56.500Z,9.65
2022-11-16T17:00:23.801Z,9.60
2022-11-16T17:02:50.609Z,12.10
2022-11-16T17:05:17.238Z,11.90
2022-11-16T17:07:43.762Z,10.43
2022-11-16T17:10:10.219Z,10.80
2022-11-16T17:12:37.098Z,12.48
2022-11-16T17:15:03.717Z,11.32
2022-11-16T17:17:31.439Z,11.68
2022-11-16T17:19:58.013Z,9.73
2022-11-16T17:22:24.513Z,10.82
2022-11-16T17:24:51.288Z,11.57
2022-11-16T17:27:17.891Z,10.43
2022-11-16T17:29:44.406Z,12.18
2022-11-16T17:32:11.025Z,10.43
2022-11-16T17:34:40.092Z,10.55
2022-11-16T17:37:06.748Z,19.77
2022-11-16T17:39:33.300Z,14.23
2022-11-16T17:41:59.868Z,11.65
2022-11-16T17:44:26.740Z,10.85
2022-11-16T17:46:53.298Z,10.65
2022-11-16T17:49:20.002Z,9.50
2022-11-16T17:51:46.482Z,10.52
2022-11-16T17:54:13.176Z,9.48
2022-11-16T17:56:39.937Z,10.88
2022-11-16T17:59:06.585Z,10.65
2022-11-16T18:01:33.371Z,10.20
2022-11-16T18:04:01.045Z,10.45
2022-11-16T18:06:28.461Z,10.73
2022-11-16T18:08:55.020Z,10.55
2022-11-16T18:11:24.283Z,10.65
2022-11-16T18:13:56.550Z,11.05
2022-11-16T18:16:25.917Z,11.73
2022-11-16T18:19:06.273Z,9.75
2022-11-16T18:21:39.453Z,12.32
2022-11-16T18:24:06.262Z,10.32
2022-11-16T18:26:32.954Z,9.07
2022-11-16T18:28:59.462Z,11.00
2022-11-16T18:31:26.339Z,11.05
2022-11-16T18:33:52.867Z,11.48
2022-11-16T18:36:20.714Z,9.98
2022-11-16T18:38:47.736Z,11.15
2022-11-16T18:41:14.224Z,10.77
2022-11-16T18:43:49.903Z,10.77
2022-11-16T18:46:20.671Z,11.30
2022-11-16T18:48:47.533Z,10.65
2022-11-16T18:51:15.045Z,10.65
2022-11-16T18:53:41.836Z,10.38
2022-11-16T18:56:09.029Z,12.68
2022-11-16T18:58:52.716Z,11.20
2022-11-16T19:01:23.566Z,11.25
2022-11-16T19:03:51.878Z,12.32
2022-11-16T19:06:18.958Z,11.80
2022-11-16T19:08:51.752Z,11.43
2022-11-16T19:11:22.413Z,10.20
2022-11-16T19:13:53.538Z,10.30
2022-11-16T19:16:20.203Z,11.60
2022-11-16T19:18:46.696Z,11.25
2022-11-16T19:21:15.412Z,10.98
2022-11-16T19:23:44.480Z,11.90
2022-11-16T19:26:13.013Z,11.50
2022-11-16T19:28:41.615Z,12.30
2022-11-16T19:31:16.313Z,11.95
2022-11-16T19:33:44.543Z,13.63
2022-11-16T19:36:11.173Z,12.60
2022-11-16T19:38:37.963Z,13.27
2022-11-16T19:41:05.273Z,13.23
2022-11-16T19:43:32.285Z,11.45
2022-11-16T19:46:11.167Z,11.88
2022-11-16T19:48:38.924Z,11.65
2022-11-16T19:51:07.367Z,13.32
2022-11-16T19:53:34.740Z,14.13
2022-11-16T19:56:02.110Z,14.32
2022-11-16T19:58:29.024Z,13.88
2022-11-16T20:01:03.425Z,16.20
2022-11-16T20:03:31.360Z,14.18
2022-11-16T20:06:11.129Z,14.37
2022-11-16T20:08:39.128Z,15.15
2022-11-16T20:11:21.317Z,14.07
2022-11-16T20:13:48.948Z,13.93
2022-11-16T20:16:17.123Z,14.45
2022-11-16T20:18:44.527Z,15.15
2022-11-16T20:21:22.207Z,14.73
2022-11-16T20:23:50.964Z,14.43
2022-11-16T20:26:19.154Z,13.10
2022-11-16T20:28:46.052Z,14.85
2022-11-16T20:31:19.270Z,13.13
2022-11-16T20:33:56.802Z,13.50
2022-11-16T20:36:25.363Z,13.15
2022-11-16T20:38:52.651Z,13.43
2022-11-16T20:41:22.313Z,12.95
2022-11-16T20:43:56.536Z,13.10
2022-11-16T20:46:25.659Z,12.75
2022-11-16T20:48:52.943Z,13.75
2022-11-16T20:51:20.441Z,11.93
2022-11-16T20:53:48.662Z,13.52
2022-11-16T20:56:16.811Z,16.08
2022-11-16T20:58:44.201Z,14.73
2022-11-16T21:01:13.221Z,13.60
2022-11-16T21:03:40.977Z,12.93
2022-11-16T21:06:08.734Z,12.68
2022-11-16T21:08:37.085Z,13.32
2022-11-16T21:11:14.553Z,13.07
2022-11-16T21:14:00.089Z,12.30
2022-11-16T21:16:29.804Z,13.07
2022-11-16T21:18:56.355Z,11.95
2022-11-16T21:21:24.134Z,11.05
2022-11-16T21:23:54.124Z,12.98
2022-11-16T21:26:23.491Z,13.38
2022-11-16T21:28:50.027Z,13.90
2022-11-16T21:31:19.087Z,12.98
2022-11-16T21:33:47.119Z,13.32
2022-11-16T21:36:16.182Z,13.50
2022-11-16T21:38:43.188Z,12.82
2022-11-16T21:41:11.415Z,12.07
2022-11-16T21:43:38.275Z,12.68
2022-11-16T21:46:07.268Z,13.20
2022-11-16T21:48:35.976Z,12.63
2022-11-16T21:51:04.827Z,14.32
2022-11-16T21:53:32.387Z,11.75
2022-11-16T21:55:59.192Z,13.40
2022-11-16T21:58:26.595Z,15.07
2022-11-16T22:00:57.540Z,15.25
2022-11-16T22:03:25.619Z,13.63
2022-11-16T22:06:16.026Z,13.73
2022-11-16T22:08:42.940Z,14.50
2022-11-16T22:11:10.367Z,13.75
2022-11-16T22:13:39.778Z,14.35
2022-11-16T22:18:34.118Z,12.43
2022-11-16T22:21:01.978Z,12.55
2022-11-16T22:23:29.694Z,13.85
2022-11-16T22:26:01.605Z,12.98
2022-11-16T22:28:28.163Z,13.82
2022-11-16T22:31:16.293Z,14.50
2022-11-16T22:33:43.035Z,15.20
2022-11-16T22:36:11.297Z,14.50
2022-11-16T22:38:38.209Z,13.55
2022-11-16T22:41:05.058Z,14.15
2022-11-16T22:43:32.355Z,13.10
2022-11-16T22:46:00.302Z,15.48
2022-11-16T22:48:34.478Z,14.00
2022-11-16T22:51:07.724Z,15.10
2022-11-16T22:53:35.646Z,13.52
2022-11-16T22:56:10.435Z,13.83
2022-11-16T22:58:38.969Z,13.23
2022-11-16T23:01:09.328Z,12.43
2022-11-16T23:03:36.769Z,14.00
2022-11-16T23:06:04.821Z,11.55
2022-11-16T23:08:31.854Z,11.55
2022-11-16T23:11:54.485Z,12.15
2022-11-16T23:14:40.087Z,10.65
2022-11-16T23:17:08.510Z,11.43
2022-11-16T23:19:53.560Z,11.63
2022-11-16T23:22:41.462Z,9.80
2022-11-16T23:25:30.034Z,9.68
2022-11-16T23:28:08.170Z,10.52
2022-11-16T23:30:35.731Z,10.40
2022-11-16T23:33:03.096Z,9.38
2022-11-16T23:35:38.071Z,9.35
2022-11-16T23:38:06.525Z,9.13
2022-11-16T23:40:35.534Z,7.43
2022-11-16T23:45:47.299Z,8.27
2022-11-16T23:48:15.663Z,7.38
2022-11-16T23:50:42.785Z,7.13
2022-11-16T23:53:10.108Z,7.40
2022-11-16T23:55:41.175Z,8.15
2022-11-16T23:58:14.430Z,7.72
