createdAt,value
2018-06-25T00:00:38.878Z,1012.44
2018-06-25T00:01:44.383Z,1012.43
2018-06-25T00:02:48.890Z,1012.40
2018-06-25T00:03:54.413Z,1012.35
2018-06-25T00:04:59.923Z,1012.33
2018-06-25T00:06:06.442Z,1012.32
2018-06-25T00:07:11.962Z,1012.32
2018-06-25T00:08:16.460Z,1012.32
2018-06-25T00:09:21.974Z,1012.34
2018-06-25T00:10:27.484Z,1012.40
2018-06-25T00:11:34.067Z,1012.42
2018-06-25T00:12:39.539Z,1012.41
2018-06-25T00:13:44.029Z,1012.44
2018-06-25T00:14:49.546Z,1012.42
2018-06-25T00:15:55.066Z,1012.44
2018-06-25T00:17:01.583Z,1012.45
2018-06-25T00:18:07.099Z,1012.43
2018-06-25T00:19:11.598Z,1012.41
2018-06-25T00:20:17.115Z,1012.42
2018-06-25T00:21:22.634Z,1012.42
2018-06-25T00:22:29.150Z,1012.40
2018-06-25T00:23:34.688Z,1012.36
2018-06-25T00:24:39.172Z,1012.33
2018-06-25T00:25:44.694Z,1012.38
2018-06-25T00:26:50.207Z,1012.39
2018-06-25T00:27:56.726Z,1012.39
2018-06-25T00:29:02.242Z,1012.38
2018-06-25T00:30:06.744Z,1012.40
2018-06-25T00:31:12.278Z,1012.41
2018-06-25T00:32:17.779Z,1012.38
2018-06-25T00:33:24.301Z,1012.40
2018-06-25T00:34:29.809Z,1012.40
2018-06-25T00:35:34.320Z,1012.43
2018-06-25T00:36:39.841Z,1012.44
2018-06-25T00:37:45.338Z,1012.40
2018-06-25T00:38:51.913Z,1012.39
2018-06-25T00:39:57.386Z,1012.36
2018-06-25T00:41:01.901Z,1012.36
2018-06-25T00:42:07.410Z,1012.32
2018-06-25T00:43:12.917Z,1012.36
2018-06-25T00:44:19.548Z,1012.35
2018-06-25T00:45:24.947Z,1012.33
2018-06-25T00:46:29.464Z,1012.35
2018-06-25T00:47:34.964Z,1012.32
2018-06-25T00:48:40.481Z,1012.33
2018-06-25T00:49:47.014Z,1012.30
2018-06-25T00:50:52.524Z,1012.25
2018-06-25T00:51:57.033Z,1012.26
2018-06-25T00:53:02.537Z,1012.24
2018-06-25T00:54:08.049Z,1012.26
2018-06-25T00:55:14.590Z,1012.24
2018-06-25T00:56:20.092Z,1012.27
2018-06-25T00:57:24.604Z,1012.29
2018-06-25T00:58:30.113Z,1012.34
2018-06-25T00:59:35.635Z,1012.29
2018-06-25T01:00:42.151Z,1012.31
2018-06-25T01:01:47.667Z,1012.32
2018-06-25T01:02:52.172Z,1012.32
2018-06-25T01:03:57.698Z,1012.32
2018-06-25T01:05:03.192Z,1012.29
2018-06-25T01:06:09.726Z,1012.31
2018-06-25T01:07:15.237Z,1012.26
2018-06-25T01:08:19.743Z,1012.28
2018-06-25T01:09:25.250Z,1012.27
2018-06-25T01:10:30.764Z,1012.29
2018-06-25T01:11:37.291Z,1012.31
2018-06-25T01:12:42.804Z,1012.30
2018-06-25T01:13:47.307Z,1012.31
2018-06-25T01:14:52.825Z,1012.31
2018-06-25T01:15:58.338Z,1012.32
2018-06-25T01:17:04.864Z,1012.29
2018-06-25T01:18:10.382Z,1012.30
2018-06-25T01:19:14.881Z,1012.32
2018-06-25T01:20:20.392Z,1012.28
2018-06-25T01:21:25.904Z,1012.25
2018-06-25T01:22:32.428Z,1012.24
2018-06-25T01:23:37.945Z,1012.29
2018-06-25T01:24:42.466Z,1012.31
2018-06-25T01:25:47.939Z,1012.33
2018-06-25T01:26:53.481Z,1012.31
2018-06-25T01:28:00.011Z,1012.30
2018-06-25T01:29:05.539Z,1012.33
2018-06-25T01:30:10.024Z,1012.33
2018-06-25T01:31:15.548Z,1012.33
2018-06-25T01:32:21.053Z,1012.37
2018-06-25T01:33:27.572Z,1012.38
2018-06-25T01:34:33.080Z,1012.36
2018-06-25T01:35:37.647Z,1012.36
2018-06-25T01:36:43.121Z,1012.36
2018-06-25T01:37:48.619Z,1012.34
2018-06-25T01:38:55.153Z,1012.39
2018-06-25T01:40:00.657Z,1012.36
2018-06-25T01:41:05.163Z,1012.34
2018-06-25T01:42:10.686Z,1012.34
2018-06-25T01:43:16.180Z,1012.32
2018-06-25T01:44:22.718Z,1012.31
2018-06-25T01:45:28.231Z,1012.29
2018-06-25T01:46:32.733Z,1012.33
2018-06-25T01:47:38.267Z,1012.31
2018-06-25T01:48:43.764Z,1012.33
2018-06-25T01:49:50.290Z,1012.32
2018-06-25T01:50:55.800Z,1012.37
2018-06-25T01:52:00.309Z,1012.34
2018-06-25T01:53:05.811Z,1012.32
2018-06-25T01:54:11.430Z,1012.32
2018-06-25T01:55:17.852Z,1012.29
2018-06-25T01:56:23.378Z,1012.27
2018-06-25T01:57:27.875Z,1012.28
2018-06-25T01:58:33.405Z,1012.26
2018-06-25T01:59:38.907Z,1012.29
2018-06-25T02:00:45.420Z,1012.26
2018-06-25T02:01:50.937Z,1012.29
2018-06-25T02:02:55.450Z,1012.31
2018-06-25T02:04:00.951Z,1012.30
2018-06-25T02:05:06.468Z,1012.31
2018-06-25T02:06:13.112Z,1012.30
2018-06-25T02:07:18.502Z,1012.32
2018-06-25T02:08:23.008Z,1012.36
2018-06-25T02:09:28.521Z,1012.36
2018-06-25T02:10:34.043Z,1012.35
2018-06-25T02:11:40.576Z,1012.39
2018-06-25T02:12:46.073Z,1012.37
2018-06-25T02:13:50.580Z,1012.37
2018-06-25T02:14:56.103Z,1012.43
2018-06-25T02:16:01.622Z,1012.41
2018-06-25T02:17:08.136Z,1012.43
2018-06-25T02:18:13.645Z,1012.44
2018-06-25T02:19:18.145Z,1012.46
2018-06-25T02:20:23.681Z,1012.43
2018-06-25T02:21:29.178Z,1012.42
2018-06-25T02:22:35.698Z,1012.43
2018-06-25T02:23:41.220Z,1012.42
2018-06-25T02:24:45.713Z,1012.39
2018-06-25T02:25:51.248Z,1012.38
2018-06-25T02:26:56.744Z,1012.37
2018-06-25T02:28:03.272Z,1012.39
2018-06-25T02:29:08.780Z,1012.36
2018-06-25T02:30:13.283Z,1012.39
2018-06-25T02:31:18.800Z,1012.45
2018-06-25T02:32:24.313Z,1012.41
2018-06-25T02:33:30.829Z,1012.42
2018-06-25T02:34:36.354Z,1012.45
2018-06-25T02:35:40.845Z,1012.45
2018-06-25T02:36:46.359Z,1012.45
2018-06-25T02:37:51.883Z,1012.47
2018-06-25T02:38:58.399Z,1012.48
2018-06-25T02:40:03.913Z,1012.48
2018-06-25T02:41:08.417Z,1012.49
2018-06-25T02:42:13.929Z,1012.53
2018-06-25T02:43:19.451Z,1012.52
2018-06-25T02:44:25.982Z,1012.56
2018-06-25T02:45:31.481Z,1012.52
2018-06-25T02:46:35.997Z,1012.55
2018-06-25T02:47:41.498Z,1012.55
2018-06-25T02:48:47.016Z,1012.54
2018-06-25T02:49:53.552Z,1012.56
2018-06-25T02:50:59.061Z,1012.51
2018-06-25T02:52:03.585Z,1012.51
2018-06-25T02:53:09.074Z,1012.48
2018-06-25T02:54:14.586Z,1012.48
2018-06-25T02:55:21.099Z,1012.51
2018-06-25T02:56:26.632Z,1012.50
2018-06-25T02:57:31.125Z,1012.53
2018-06-25T02:58:36.645Z,1012.52
2018-06-25T02:59:42.154Z,1012.52
2018-06-25T03:00:48.683Z,1012.49
2018-06-25T03:01:54.211Z,1012.47
2018-06-25T03:02:58.693Z,1012.45
2018-06-25T03:04:04.209Z,1012.43
2018-06-25T03:05:09.742Z,1012.46
2018-06-25T03:06:16.243Z,1012.47
2018-06-25T03:07:21.762Z,1012.47
2018-06-25T03:08:26.262Z,1012.50
2018-06-25T03:09:31.771Z,1012.46
2018-06-25T03:10:37.287Z,1012.47
2018-06-25T03:11:43.829Z,1012.47
2018-06-25T03:12:49.337Z,1012.55
2018-06-25T03:13:53.834Z,1012.53
2018-06-25T03:14:59.352Z,1012.56
2018-06-25T03:16:04.861Z,1012.54
2018-06-25T03:17:11.388Z,1012.57
2018-06-25T03:18:16.894Z,1012.58
2018-06-25T03:19:21.395Z,1012.57
2018-06-25T03:20:26.922Z,1012.59
2018-06-25T03:21:32.432Z,1012.62
2018-06-25T03:22:38.970Z,1012.60
2018-06-25T03:23:44.458Z,1012.59
2018-06-25T03:24:48.966Z,1012.59
2018-06-25T03:25:54.486Z,1012.62
2018-06-25T03:26:59.999Z,1012.58
2018-06-25T03:28:06.520Z,1012.59
2018-06-25T03:29:12.025Z,1012.56
2018-06-25T03:30:16.548Z,1012.56
2018-06-25T03:31:22.067Z,1012.55
2018-06-25T03:32:27.561Z,1012.58
2018-06-25T03:33:34.082Z,1012.56
2018-06-25T03:34:39.600Z,1012.61
2018-06-25T03:35:44.106Z,1012.58
2018-06-25T03:36:49.633Z,1012.56
2018-06-25T03:37:55.145Z,1012.55
2018-06-25T03:39:01.653Z,1012.52
2018-06-25T03:40:07.168Z,1012.51
2018-06-25T03:41:11.677Z,1012.51
2018-06-25T03:42:17.228Z,1012.55
2018-06-25T03:43:22.721Z,1012.52
2018-06-25T03:44:29.230Z,1012.58
2018-06-25T03:45:34.746Z,1012.57
2018-06-25T03:46:39.255Z,1012.58
2018-06-25T03:47:44.750Z,1012.55
2018-06-25T03:48:50.268Z,1012.58
2018-06-25T03:49:56.818Z,1012.57
2018-06-25T03:51:02.326Z,1012.64
2018-06-25T03:52:06.814Z,1012.61
2018-06-25T03:53:12.329Z,1012.63
2018-06-25T03:54:17.928Z,1012.64
2018-06-25T03:55:24.366Z,1012.66
2018-06-25T03:56:29.893Z,1012.67
2018-06-25T03:57:34.393Z,1012.64
2018-06-25T03:58:39.896Z,1012.66
2018-06-25T03:59:45.407Z,1012.67
2018-06-25T04:00:51.941Z,1012.71
2018-06-25T04:01:57.446Z,1012.75
2018-06-25T04:03:01.962Z,1012.73
2018-06-25T04:04:07.467Z,1012.77
2018-06-25T04:05:12.983Z,1012.78
2018-06-25T04:06:19.518Z,1012.77
2018-06-25T04:07:25.022Z,1012.79
2018-06-25T04:08:29.509Z,1012.84
2018-06-25T04:09:35.043Z,1012.82
2018-06-25T04:10:40.540Z,1012.83
2018-06-25T04:11:47.070Z,1012.79
2018-06-25T04:12:52.581Z,1012.76
2018-06-25T04:13:57.090Z,1012.75
2018-06-25T04:15:02.600Z,1012.76
2018-06-25T04:16:08.116Z,1012.78
2018-06-25T04:17:14.637Z,1012.77
2018-06-25T04:18:20.151Z,1012.76
2018-06-25T04:19:24.714Z,1012.71
2018-06-25T04:20:30.162Z,1012.70
2018-06-25T04:21:35.687Z,1012.74
2018-06-25T04:22:42.227Z,1012.75
2018-06-25T04:23:47.777Z,1012.75
2018-06-25T04:24:52.222Z,1012.76
2018-06-25T04:25:57.740Z,1012.76
2018-06-25T04:27:03.265Z,1012.76
2018-06-25T04:28:09.779Z,1012.77
2018-06-25T04:29:15.291Z,1012.78
2018-06-25T04:30:19.801Z,1012.78
2018-06-25T04:31:25.308Z,1012.78
2018-06-25T04:32:30.821Z,1012.83
2018-06-25T04:33:37.340Z,1012.83
2018-06-25T04:34:42.865Z,1012.82
2018-06-25T04:35:47.364Z,1012.83
2018-06-25T04:36:52.880Z,1012.87
2018-06-25T04:37:58.400Z,1012.88
2018-06-25T04:39:04.917Z,1012.91
2018-06-25T04:40:10.498Z,1012.91
2018-06-25T04:41:14.943Z,1012.93
2018-06-25T04:42:20.462Z,1012.95
2018-06-25T04:43:25.961Z,1012.98
2018-06-25T04:44:32.483Z,1013.01
2018-06-25T04:45:38.009Z,1013.01
2018-06-25T04:46:42.501Z,1013.00
2018-06-25T04:47:48.018Z,1013.00
2018-06-25T04:48:53.523Z,1013.02
2018-06-25T04:50:00.065Z,1013.06
2018-06-25T04:51:05.622Z,1013.03
2018-06-25T04:52:10.074Z,1013.03
2018-06-25T04:53:15.595Z,1013.05
2018-06-25T04:54:21.099Z,1013.04
2018-06-25T04:55:27.620Z,1013.08
2018-06-25T04:56:33.147Z,1013.09
2018-06-25T04:57:37.763Z,1013.11
2018-06-25T04:58:43.156Z,1013.08
2018-06-25T04:59:48.682Z,1013.09
2018-06-25T05:00:55.208Z,1013.17
2018-06-25T05:02:00.716Z,1013.15
2018-06-25T05:03:05.224Z,1013.16
2018-06-25T05:04:10.735Z,1013.15
2018-06-25T05:05:16.248Z,1013.18
2018-06-25T05:06:22.770Z,1013.18
2018-06-25T05:07:28.293Z,1013.20
2018-06-25T05:08:32.789Z,1013.17
2018-06-25T05:09:38.296Z,1013.19
2018-06-25T05:10:43.812Z,1013.21
2018-06-25T05:11:50.342Z,1013.20
2018-06-25T05:12:55.850Z,1013.22
2018-06-25T05:14:00.365Z,1013.19
2018-06-25T05:15:05.870Z,1013.22
2018-06-25T05:16:11.383Z,1013.22
2018-06-25T05:17:17.900Z,1013.25
2018-06-25T05:18:23.437Z,1013.23
2018-06-25T05:19:27.927Z,1013.24
2018-06-25T05:20:33.439Z,1013.27
2018-06-25T05:21:38.958Z,1013.26
2018-06-25T05:22:45.477Z,1013.29
2018-06-25T05:23:50.994Z,1013.27
2018-06-25T05:24:55.492Z,1013.27
2018-06-25T05:26:01.000Z,1013.33
2018-06-25T05:27:06.527Z,1013.31
2018-06-25T05:28:13.053Z,1013.32
2018-06-25T05:29:18.617Z,1013.32
2018-06-25T05:30:23.065Z,1013.29
2018-06-25T05:31:28.584Z,1013.32
2018-06-25T05:32:34.104Z,1013.34
2018-06-25T05:33:40.617Z,1013.34
2018-06-25T05:34:46.135Z,1013.35
2018-06-25T05:35:50.645Z,1013.34
2018-06-25T05:36:56.161Z,1013.30
2018-06-25T05:38:01.658Z,1013.35
2018-06-25T05:39:08.193Z,1013.35
2018-06-25T05:40:13.704Z,1013.35
2018-06-25T05:41:18.203Z,1013.38
2018-06-25T05:42:23.721Z,1013.36
2018-06-25T05:43:29.241Z,1013.38
2018-06-25T05:44:35.818Z,1013.38
2018-06-25T05:45:41.274Z,1013.39
2018-06-25T05:46:45.775Z,1013.33
2018-06-25T05:47:51.295Z,1013.38
2018-06-25T05:48:56.818Z,1013.35
2018-06-25T05:50:03.330Z,1013.34
2018-06-25T05:51:08.851Z,1013.37
2018-06-25T05:52:13.364Z,1013.36
2018-06-25T05:53:18.868Z,1013.35
2018-06-25T05:54:24.380Z,1013.37
2018-06-25T05:55:30.898Z,1013.33
2018-06-25T05:56:36.426Z,1013.34
2018-06-25T05:57:40.924Z,1013.39
2018-06-25T05:58:46.436Z,1013.42
2018-06-25T05:59:51.972Z,1013.41
2018-06-25T06:00:58.470Z,1013.45
2018-06-25T06:02:03.980Z,1013.40
2018-06-25T06:03:08.500Z,1013.44
2018-06-25T06:04:14.006Z,1013.47
2018-06-25T06:05:19.513Z,1013.48
2018-06-25T06:06:26.048Z,1013.49
2018-06-25T06:07:31.558Z,1013.50
2018-06-25T06:08:36.053Z,1013.47
2018-06-25T06:09:41.560Z,1013.51
2018-06-25T06:10:47.081Z,1013.53
2018-06-25T06:11:53.613Z,1013.53
2018-06-25T06:12:59.124Z,1013.51
2018-06-25T06:14:03.631Z,1013.54
2018-06-25T06:15:09.145Z,1013.53
2018-06-25T06:16:14.659Z,1013.52
2018-06-25T06:17:21.230Z,1013.53
2018-06-25T06:18:26.718Z,1013.50
2018-06-25T06:19:31.217Z,1013.52
2018-06-25T06:20:36.743Z,1013.53
2018-06-25T06:21:42.231Z,1013.51
2018-06-25T06:22:48.771Z,1013.53
2018-06-25T06:23:54.260Z,1013.53
2018-06-25T06:24:58.770Z,1013.56
2018-06-25T06:26:04.281Z,1013.58
2018-06-25T06:27:09.814Z,1013.54
2018-06-25T06:28:16.328Z,1013.55
2018-06-25T06:29:21.833Z,1013.59
2018-06-25T06:30:26.349Z,1013.58
2018-06-25T06:31:31.859Z,1013.59
2018-06-25T06:32:37.383Z,1013.60
2018-06-25T06:33:43.889Z,1013.58
2018-06-25T06:34:49.406Z,1013.59
2018-06-25T06:35:53.929Z,1013.61
2018-06-25T06:36:59.422Z,1013.59
2018-06-25T06:38:04.937Z,1013.65
2018-06-25T06:39:11.465Z,1013.67
2018-06-25T06:40:16.977Z,1013.68
2018-06-25T06:41:21.507Z,1013.68
2018-06-25T06:42:26.996Z,1013.75
2018-06-25T06:43:32.517Z,1013.80
2018-06-25T06:44:39.032Z,1013.78
2018-06-25T06:45:44.552Z,1013.82
2018-06-25T06:46:49.049Z,1013.78
2018-06-25T06:47:54.566Z,1013.81
2018-06-25T06:49:00.077Z,1013.79
2018-06-25T06:50:06.608Z,1013.83
2018-06-25T06:51:12.118Z,1013.82
2018-06-25T06:52:16.633Z,1013.80
2018-06-25T06:53:22.148Z,1013.82
2018-06-25T06:54:27.652Z,1013.83
2018-06-25T06:55:34.176Z,1013.85
2018-06-25T06:56:39.697Z,1013.89
2018-06-25T06:57:44.202Z,1013.89
2018-06-25T06:58:49.707Z,1013.89
2018-06-25T06:59:55.227Z,1013.94
2018-06-25T07:01:01.755Z,1013.92
2018-06-25T07:02:07.255Z,1013.93
2018-06-25T07:03:11.760Z,1013.89
2018-06-25T07:04:17.330Z,1013.95
2018-06-25T07:05:22.809Z,1013.94
2018-06-25T07:06:29.323Z,1013.93
2018-06-25T07:07:34.858Z,1013.91
2018-06-25T07:08:39.334Z,1013.93
2018-06-25T07:09:44.860Z,1013.94
2018-06-25T07:10:50.392Z,1013.96
2018-06-25T07:11:56.917Z,1013.97
2018-06-25T07:13:02.416Z,1013.98
2018-06-25T07:14:06.922Z,1013.93
2018-06-25T07:15:12.431Z,1013.97
2018-06-25T07:16:17.940Z,1013.97
2018-06-25T07:17:24.472Z,1014.00
2018-06-25T07:18:29.983Z,1013.95
2018-06-25T07:19:34.489Z,1013.97
2018-06-25T07:20:40.055Z,1013.93
2018-06-25T07:21:45.517Z,1013.94
2018-06-25T07:22:52.041Z,1013.95
2018-06-25T07:23:57.572Z,1013.93
2018-06-25T07:25:02.072Z,1013.96
2018-06-25T07:26:07.594Z,1013.95
2018-06-25T07:27:13.097Z,1013.95
2018-06-25T07:28:19.631Z,1013.99
2018-06-25T07:29:25.129Z,1013.91
2018-06-25T07:30:29.644Z,1013.95
2018-06-25T07:31:35.145Z,1013.94
2018-06-25T07:32:40.660Z,1013.95
2018-06-25T07:33:47.207Z,1013.95
2018-06-25T07:34:52.705Z,1013.96
2018-06-25T07:35:57.206Z,1013.98
2018-06-25T07:37:02.739Z,1014.01
2018-06-25T07:38:08.237Z,1013.98
2018-06-25T07:39:14.750Z,1014.00
2018-06-25T07:40:20.282Z,1014.02
2018-06-25T07:41:24.776Z,1014.02
2018-06-25T07:42:30.297Z,1014.05
2018-06-25T07:43:35.819Z,1014.08
2018-06-25T07:44:42.322Z,1014.07
2018-06-25T07:45:47.849Z,1014.07
2018-06-25T07:46:52.355Z,1014.07
2018-06-25T07:47:57.978Z,1014.05
2018-06-25T07:49:03.370Z,1013.97
2018-06-25T07:50:09.905Z,1014.02
2018-06-25T07:51:15.419Z,1014.02
2018-06-25T07:52:19.933Z,1013.98
2018-06-25T07:53:25.454Z,1014.03
2018-06-25T07:54:30.961Z,1014.03
2018-06-25T07:55:37.477Z,1014.03
2018-06-25T07:56:43.012Z,1014.02
2018-06-25T07:57:47.497Z,1014.04
2018-06-25T07:58:53.014Z,1014.09
2018-06-25T07:59:58.528Z,1014.03
2018-06-25T08:01:05.059Z,1014.06
2018-06-25T08:02:10.580Z,1014.01
2018-06-25T08:03:15.064Z,1014.04
2018-06-25T08:04:20.579Z,1014.07
2018-06-25T08:05:26.089Z,1014.05
2018-06-25T08:06:32.631Z,1014.05
2018-06-25T08:07:38.136Z,1014.03
2018-06-25T08:08:42.647Z,1014.04
2018-06-25T08:09:48.210Z,1014.03
2018-06-25T08:10:53.677Z,1014.02
2018-06-25T08:12:00.189Z,1014.02
2018-06-25T08:13:05.724Z,1014.04
2018-06-25T08:14:10.217Z,1014.06
2018-06-25T08:15:15.729Z,1014.09
2018-06-25T08:16:21.330Z,1014.07
2018-06-25T08:17:27.763Z,1014.08
2018-06-25T08:18:33.267Z,1014.09
2018-06-25T08:19:37.794Z,1014.13
2018-06-25T08:20:43.314Z,1014.11
2018-06-25T08:21:48.816Z,1014.14
2018-06-25T08:22:55.344Z,1014.19
2018-06-25T08:24:00.860Z,1014.16
2018-06-25T08:25:05.457Z,1014.19
2018-06-25T08:26:10.874Z,1014.20
2018-06-25T08:27:16.397Z,1014.21
2018-06-25T08:28:22.918Z,1014.22
2018-06-25T08:29:28.415Z,1014.29
2018-06-25T08:30:32.939Z,1014.32
2018-06-25T08:31:38.440Z,1014.34
2018-06-25T08:32:43.960Z,1014.37
2018-06-25T08:33:50.515Z,1014.39
2018-06-25T08:34:56.034Z,1014.38
2018-06-25T08:36:00.504Z,1014.35
2018-06-25T08:37:06.077Z,1014.39
2018-06-25T08:38:11.554Z,1014.35
2018-06-25T08:39:18.065Z,1014.40
2018-06-25T08:40:23.597Z,1014.40
2018-06-25T08:41:28.089Z,1014.37
2018-06-25T08:42:33.600Z,1014.41
2018-06-25T08:43:39.126Z,1014.38
2018-06-25T08:44:45.659Z,1014.35
2018-06-25T08:45:51.176Z,1014.32
2018-06-25T08:46:55.683Z,1014.40
2018-06-25T08:48:01.181Z,1014.33
2018-06-25T08:49:06.686Z,1014.36
2018-06-25T08:50:13.217Z,1014.34
2018-06-25T08:51:18.729Z,1014.36
2018-06-25T08:52:23.239Z,1014.33
2018-06-25T08:53:28.764Z,1014.36
2018-06-25T08:54:34.277Z,1014.35
2018-06-25T08:55:40.788Z,1014.32
2018-06-25T08:56:46.334Z,1014.24
2018-06-25T08:57:50.825Z,1014.27
2018-06-25T08:58:56.353Z,1014.30
2018-06-25T09:00:01.847Z,1014.29
2018-06-25T09:01:08.357Z,1014.28
2018-06-25T09:02:13.887Z,1014.26
2018-06-25T09:03:18.480Z,1014.24
2018-06-25T09:04:23.954Z,1014.25
2018-06-25T09:05:29.423Z,1014.24
2018-06-25T09:06:35.960Z,1014.24
2018-06-25T09:07:41.464Z,1014.27
2018-06-25T09:08:45.981Z,1014.32
2018-06-25T09:09:51.540Z,1014.32
2018-06-25T09:10:56.990Z,1014.32
2018-06-25T09:12:03.530Z,1014.34
2018-06-25T09:13:09.031Z,1014.34
2018-06-25T09:14:13.540Z,1014.33
2018-06-25T09:15:19.104Z,1014.30
2018-06-25T09:16:24.577Z,1014.28
2018-06-25T09:17:31.101Z,1014.29
2018-06-25T09:18:36.617Z,1014.31
2018-06-25T09:19:41.117Z,1014.27
2018-06-25T09:20:46.636Z,1014.33
2018-06-25T09:21:52.157Z,1014.29
2018-06-25T09:22:58.684Z,1014.28
2018-06-25T09:24:04.200Z,1014.30
2018-06-25T09:25:08.708Z,1014.31
2018-06-25T09:26:14.220Z,1014.32
2018-06-25T09:27:19.742Z,1014.28
2018-06-25T09:28:26.264Z,1014.29
2018-06-25T09:29:31.774Z,1014.27
2018-06-25T09:30:36.307Z,1014.30
2018-06-25T09:31:41.806Z,1014.35
2018-06-25T09:32:47.321Z,1014.33
2018-06-25T09:33:53.992Z,1014.33
2018-06-25T09:34:59.362Z,1014.41
2018-06-25T09:36:03.875Z,1014.43
2018-06-25T09:37:09.377Z,1014.44
2018-06-25T09:38:14.910Z,1014.43
2018-06-25T09:39:21.444Z,1014.42
2018-06-25T09:40:26.948Z,1014.43
2018-06-25T09:41:31.584Z,1014.43
2018-06-25T09:42:36.961Z,1014.41
2018-06-25T09:43:42.497Z,1014.45
2018-06-25T09:44:49.000Z,1014.47
2018-06-25T09:45:54.573Z,1014.45
2018-06-25T09:46:59.066Z,1014.46
2018-06-25T09:48:04.545Z,1014.48
2018-06-25T09:49:10.069Z,1014.44
2018-06-25T09:50:16.582Z,1014.46
2018-06-25T09:51:22.117Z,1014.48
2018-06-25T09:52:26.613Z,1014.50
2018-06-25T09:53:32.141Z,1014.47
2018-06-25T09:54:37.651Z,1014.46
2018-06-25T09:55:44.184Z,1014.44
2018-06-25T09:56:49.689Z,1014.52
2018-06-25T09:57:54.191Z,1014.44
2018-06-25T09:58:59.715Z,1014.45
2018-06-25T10:00:05.223Z,1014.46
2018-06-25T10:01:11.746Z,1014.47
2018-06-25T10:02:17.269Z,1014.53
2018-06-25T10:03:21.792Z,1014.51
2018-06-25T10:04:27.281Z,1014.50
2018-06-25T10:05:32.812Z,1014.50
2018-06-25T10:06:39.334Z,1014.54
2018-06-25T10:07:44.843Z,1014.56
2018-06-25T10:08:49.363Z,1014.57
2018-06-25T10:09:54.860Z,1014.61
2018-06-25T10:11:00.387Z,1014.59
2018-06-25T10:12:06.932Z,1014.55
2018-06-25T10:13:12.421Z,1014.54
2018-06-25T10:14:16.927Z,1014.53
2018-06-25T10:15:22.444Z,1014.52
2018-06-25T10:16:27.961Z,1014.54
2018-06-25T10:17:34.479Z,1014.49
2018-06-25T10:18:40.023Z,1014.51
2018-06-25T10:19:44.519Z,1014.51
2018-06-25T10:20:50.014Z,1014.49
2018-06-25T10:21:55.528Z,1014.51
2018-06-25T10:23:02.063Z,1014.51
2018-06-25T10:24:07.668Z,1014.51
2018-06-25T10:25:12.085Z,1014.51
2018-06-25T10:26:17.607Z,1014.48
2018-06-25T10:27:23.139Z,1014.52
2018-06-25T10:28:29.657Z,1014.47
2018-06-25T10:29:35.154Z,1014.51
2018-06-25T10:30:39.689Z,1014.52
2018-06-25T10:31:45.183Z,1014.50
2018-06-25T10:32:50.716Z,1014.50
2018-06-25T10:33:57.220Z,1014.49
2018-06-25T10:35:02.737Z,1014.52
2018-06-25T10:36:07.248Z,1014.47
2018-06-25T10:37:12.767Z,1014.51
2018-06-25T10:38:18.267Z,1014.47
2018-06-25T10:39:24.807Z,1014.50
2018-06-25T10:40:30.326Z,1014.45
2018-06-25T10:41:34.847Z,1014.48
2018-06-25T10:42:40.417Z,1014.51
2018-06-25T10:43:45.900Z,1014.47
2018-06-25T10:44:52.388Z,1014.44
2018-06-25T10:45:57.899Z,1014.52
2018-06-25T10:47:02.412Z,1014.50
2018-06-25T10:48:07.943Z,1014.47
2018-06-25T10:49:13.455Z,1014.47
2018-06-25T10:50:19.975Z,1014.47
2018-06-25T10:51:25.492Z,1014.50
2018-06-25T10:52:29.987Z,1014.49
2018-06-25T10:53:35.505Z,1014.54
2018-06-25T10:54:41.032Z,1014.50
2018-06-25T10:55:47.579Z,1014.52
2018-06-25T10:56:53.072Z,1014.49
2018-06-25T10:57:57.576Z,1014.47
2018-06-25T10:59:03.095Z,1014.47
2018-06-25T11:00:08.785Z,1014.49
2018-06-25T11:01:15.175Z,1014.48
2018-06-25T11:02:20.649Z,1014.46
2018-06-25T11:03:25.176Z,1014.48
2018-06-25T11:04:30.668Z,1014.52
2018-06-25T11:05:36.212Z,1014.51
2018-06-25T11:06:42.721Z,1014.48
2018-06-25T11:07:48.265Z,1014.50
2018-06-25T11:08:52.756Z,1014.53
2018-06-25T11:09:58.287Z,1014.54
2018-06-25T11:11:03.780Z,1014.55
2018-06-25T11:12:10.377Z,1014.54
2018-06-25T11:13:15.818Z,1014.50
2018-06-25T11:14:20.316Z,1014.52
2018-06-25T11:15:25.839Z,1014.50
2018-06-25T11:16:31.354Z,1014.47
2018-06-25T11:17:37.874Z,1014.53
2018-06-25T11:18:43.402Z,1014.54
2018-06-25T11:19:47.917Z,1014.50
2018-06-25T11:20:53.426Z,1014.51
2018-06-25T11:21:58.951Z,1014.50
2018-06-25T11:23:05.471Z,1014.50
2018-06-25T11:24:10.991Z,1014.52
2018-06-25T11:25:15.499Z,1014.51
2018-06-25T11:26:21.055Z,1014.48
2018-06-25T11:27:26.622Z,1014.47
2018-06-25T11:28:33.061Z,1014.45
2018-06-25T11:29:38.575Z,1014.44
2018-06-25T11:30:43.087Z,1014.46
2018-06-25T11:31:48.597Z,1014.43
2018-06-25T11:32:54.129Z,1014.40
2018-06-25T11:34:00.633Z,1014.40
2018-06-25T11:35:06.170Z,1014.40
2018-06-25T11:36:10.682Z,1014.39
2018-06-25T11:37:16.195Z,1014.37
2018-06-25T11:38:22.653Z,1014.36
2018-06-25T11:39:28.226Z,1014.40
2018-06-25T11:40:33.752Z,1014.36
2018-06-25T11:41:38.251Z,1014.34
2018-06-25T11:42:43.767Z,1014.34
2018-06-25T11:43:49.276Z,1014.35
2018-06-25T11:44:55.902Z,1014.30
2018-06-25T11:46:01.329Z,1014.27
2018-06-25T11:47:05.842Z,1014.27
2018-06-25T11:48:11.388Z,1014.32
2018-06-25T11:49:16.855Z,1014.30
2018-06-25T11:50:23.406Z,1014.33
2018-06-25T11:51:28.925Z,1014.32
2018-06-25T11:52:33.442Z,1014.32
2018-06-25T11:53:38.952Z,1014.32
2018-06-25T11:54:44.461Z,1014.32
2018-06-25T11:55:50.988Z,1014.32
2018-06-25T11:56:56.514Z,1014.32
2018-06-25T11:58:01.000Z,1014.32
2018-06-25T11:59:06.547Z,1014.30
2018-06-25T12:00:12.060Z,1014.29
2018-06-25T12:01:18.586Z,1014.31
2018-06-25T12:02:24.107Z,1014.30
2018-06-25T12:03:28.706Z,1014.32
2018-06-25T12:04:34.121Z,1014.32
2018-06-25T12:05:39.642Z,1014.35
2018-06-25T12:06:46.166Z,1014.32
2018-06-25T12:07:51.678Z,1014.30
2018-06-25T12:08:56.176Z,1014.31
2018-06-25T12:10:01.799Z,1014.22
2018-06-25T12:11:07.230Z,1014.23
2018-06-25T12:12:13.787Z,1014.27
2018-06-25T12:13:19.275Z,1014.23
2018-06-25T12:14:23.771Z,1014.27
2018-06-25T12:15:29.311Z,1014.30
2018-06-25T12:16:34.824Z,1014.34
2018-06-25T12:17:41.352Z,1014.35
2018-06-25T12:18:46.858Z,1014.33
2018-06-25T12:19:51.418Z,1014.34
2018-06-25T12:20:56.905Z,1014.34
2018-06-25T12:22:02.413Z,1014.37
2018-06-25T12:23:09.047Z,1014.32
2018-06-25T12:24:14.458Z,1014.36
2018-06-25T12:25:18.957Z,1014.39
2018-06-25T12:26:24.489Z,1014.38
2018-06-25T12:27:29.986Z,1014.29
2018-06-25T12:28:36.517Z,1014.29
2018-06-25T12:29:42.035Z,1014.34
2018-06-25T12:30:46.550Z,1014.33
2018-06-25T12:31:52.056Z,1014.36
2018-06-25T12:32:57.600Z,1014.36
2018-06-25T12:34:04.112Z,1014.33
2018-06-25T12:35:09.637Z,1014.36
2018-06-25T12:36:14.130Z,1014.33
2018-06-25T12:37:19.662Z,1014.29
2018-06-25T12:38:25.177Z,1014.29
2018-06-25T12:39:31.694Z,1014.29
2018-06-25T12:40:37.328Z,1014.28
2018-06-25T12:41:41.717Z,1014.26
2018-06-25T12:42:47.237Z,1014.29
2018-06-25T12:43:52.756Z,1014.27
2018-06-25T12:44:59.284Z,1014.27
2018-06-25T12:46:04.906Z,1014.22
2018-06-25T12:47:09.388Z,1014.25
2018-06-25T12:48:14.843Z,1014.26
2018-06-25T12:49:20.353Z,1014.25
2018-06-25T12:50:26.876Z,1014.23
2018-06-25T12:51:32.406Z,1014.21
2018-06-25T12:52:36.899Z,1014.25
2018-06-25T12:53:42.426Z,1014.25
2018-06-25T12:54:47.933Z,1014.25
2018-06-25T12:55:54.476Z,1014.30
2018-06-25T12:56:59.997Z,1014.27
2018-06-25T12:58:04.507Z,1014.27
2018-06-25T12:59:10.012Z,1014.25
2018-06-25T13:00:15.534Z,1014.27
2018-06-25T13:01:22.088Z,1014.30
2018-06-25T13:02:27.586Z,1014.26
2018-06-25T13:03:32.083Z,1014.32
2018-06-25T13:04:37.608Z,1014.32
2018-06-25T13:05:43.145Z,1014.35
2018-06-25T13:06:49.659Z,1014.34
2018-06-25T13:07:55.166Z,1014.31
2018-06-25T13:09:00.724Z,1014.33
2018-06-25T13:10:05.201Z,1014.28
2018-06-25T13:11:10.709Z,1014.30
2018-06-25T13:12:17.249Z,1014.27