createdAt,value
2019-01-06T00:01:49.189Z,2.60
2019-01-06T00:04:35.438Z,3.83
2019-01-06T00:07:23.718Z,2.80
2019-01-06T00:09:56.334Z,3.97
2019-01-06T00:12:29.494Z,3.40
2019-01-06T00:15:05.260Z,3.67
2019-01-06T00:17:35.572Z,4.23
2019-01-06T00:20:09.593Z,6.40
2019-01-06T00:22:39.907Z,13.10
2019-01-06T00:25:10.149Z,9.93
2019-01-06T00:27:40.383Z,9.20
2019-01-06T00:30:13.326Z,13.53
2019-01-06T00:32:43.601Z,13.27
2019-01-06T00:35:33.067Z,14.00
2019-01-06T00:38:03.380Z,48.75
2019-01-06T00:40:33.834Z,21.63
2019-01-06T00:43:22.794Z,14.27
2019-01-06T00:46:04.846Z,15.30
2019-01-06T00:48:53.003Z,16.03
2019-01-06T00:51:23.516Z,11.90
2019-01-06T00:54:10.536Z,10.10
2019-01-06T00:56:57.377Z,11.07
2019-01-06T00:59:42.426Z,7.30
2019-01-06T01:02:12.771Z,10.00
2019-01-06T01:04:43.248Z,8.33
2019-01-06T01:07:13.661Z,10.83
2019-01-06T01:09:44.126Z,8.90
2019-01-06T01:12:32.262Z,6.40
2019-01-06T01:15:18.995Z,10.37
2019-01-06T01:18:04.274Z,11.97
2019-01-06T01:20:43.322Z,14.30
2019-01-06T01:23:16.122Z,12.87
2019-01-06T01:26:02.568Z,11.70
2019-01-06T01:28:47.998Z,15.50
2019-01-06T01:31:30.312Z,13.73
2019-01-06T01:34:15.758Z,11.27
2019-01-06T01:36:52.153Z,18.13
2019-01-06T01:39:31.338Z,12.40
2019-01-06T01:42:16.862Z,13.00
2019-01-06T01:44:47.204Z,15.27
2019-01-06T01:47:34.124Z,20.60
2019-01-06T01:50:16.601Z,11.27
2019-01-06T01:52:52.686Z,9.53
2019-01-06T01:55:38.932Z,13.43
2019-01-06T01:58:15.163Z,8.80
2019-01-06T02:00:48.359Z,13.60
2019-01-06T02:03:43.537Z,9.20
2019-01-06T02:06:31.596Z,7.97
2019-01-06T02:09:18.034Z,6.50
2019-01-06T02:11:48.348Z,6.37
2019-01-06T02:14:34.592Z,6.83
2019-01-06T02:17:04.866Z,5.47
2019-01-06T02:19:47.313Z,7.37
2019-01-06T02:22:17.572Z,4.50
2019-01-06T02:24:50.801Z,9.00
2019-01-06T02:27:26.751Z,9.50
2019-01-06T02:30:00.193Z,11.80
2019-01-06T02:35:15.076Z,16.35
2019-01-06T02:37:45.344Z,3.70
2019-01-06T02:40:15.605Z,10.50
2019-01-06T02:42:48.926Z,13.97
2019-01-06T02:45:28.131Z,5.63
2019-01-06T02:48:14.367Z,2.97
2019-01-06T02:50:44.695Z,7.80
2019-01-06T02:53:14.953Z,5.30
2019-01-06T02:55:47.981Z,1.93
2019-01-06T02:58:23.707Z,2.30
2019-01-06T03:01:10.764Z,1.60
2019-01-06T03:03:43.824Z,3.10
2019-01-06T03:06:20.043Z,8.13
2019-01-06T03:08:56.008Z,3.87
2019-01-06T03:19:18.697Z,11.23
2019-01-06T03:24:52.909Z,3.33
2019-01-06T03:27:29.146Z,3.43
2019-01-06T03:29:59.398Z,2.07
2019-01-06T03:32:32.577Z,13.37
2019-01-06T03:35:06.214Z,10.77
2019-01-06T03:37:52.507Z,3.67
2019-01-06T03:40:37.596Z,2.73
2019-01-06T03:43:13.626Z,9.67
2019-01-06T03:45:52.830Z,2.40
2019-01-06T03:48:37.975Z,8.10
2019-01-06T03:51:17.337Z,1.57
2019-01-06T03:53:47.888Z,4.97
2019-01-06T03:56:36.342Z,5.50
2019-01-06T03:59:06.628Z,3.90
2019-01-06T04:01:39.553Z,8.93
2019-01-06T04:04:27.769Z,5.50
2019-01-06T04:07:12.884Z,5.20
2019-01-06T04:09:58.161Z,4.30
2019-01-06T04:12:44.970Z,11.87
2019-01-06T04:41:12.799Z,2.70
2019-01-06T04:43:51.769Z,1.87
2019-01-06T04:46:22.131Z,3.13
2019-01-06T04:49:01.262Z,3.63
2019-01-06T04:51:47.982Z,3.87
2019-01-06T04:54:33.281Z,2.33
2019-01-06T04:57:03.468Z,8.23
2019-01-06T04:59:33.786Z,4.20
2019-01-06T09:41:17.597Z,8.50
2019-01-06T10:39:08.890Z,10.07
2019-01-06T10:41:57.227Z,10.63
2019-01-06T10:44:27.364Z,10.63
2019-01-06T10:47:02.937Z,9.80
2019-01-06T10:49:48.965Z,15.07
2019-01-06T10:52:19.116Z,9.50
2019-01-06T10:55:05.388Z,8.83
2019-01-06T10:57:44.281Z,10.53
2019-01-06T11:00:23.319Z,11.63
2019-01-06T11:02:56.450Z,6.80
2019-01-06T11:05:32.642Z,5.60
2019-01-06T11:08:19.072Z,9.97
2019-01-06T11:11:05.450Z,10.73
2019-01-06T11:13:44.421Z,8.73
2019-01-06T11:16:31.025Z,16.50
2019-01-06T11:19:01.269Z,11.10
2019-01-06T11:21:31.523Z,10.40
2019-01-06T11:24:04.447Z,14.17
2019-01-06T11:26:34.700Z,6.50
2019-01-06T11:29:10.792Z,9.10
2019-01-06T11:31:43.695Z,8.40
2019-01-06T11:34:20.013Z,10.13
2019-01-06T11:37:06.066Z,9.63
2019-01-06T11:39:38.807Z,7.00
2019-01-06T11:42:08.914Z,6.30
2019-01-06T11:44:39.122Z,7.73
2019-01-06T11:47:25.352Z,7.83
2019-01-06T11:50:10.878Z,6.77
2019-01-06T11:52:43.740Z,4.60
2019-01-06T11:55:25.954Z,17.90
2019-01-06T11:57:59.092Z,5.97
2019-01-06T12:00:38.125Z,12.50
2019-01-06T12:03:24.657Z,14.87
2019-01-06T12:06:11.163Z,12.73
2019-01-06T12:08:44.117Z,12.60
2019-01-06T12:16:34.578Z,14.80
2019-01-06T12:19:17.081Z,10.50
2019-01-06T12:21:47.497Z,10.90
2019-01-06T12:24:29.894Z,9.17
2019-01-06T12:29:54.267Z,7.70
2019-01-06T12:32:27.901Z,12.80
2019-01-06T12:35:15.081Z,8.90
2019-01-06T12:37:45.360Z,5.20
2019-01-06T12:45:38.603Z,5.30
2019-01-06T12:48:27.717Z,6.60
2019-01-06T12:53:40.303Z,9.33
2019-01-06T12:56:15.653Z,7.83
2019-01-06T12:58:49.480Z,8.57
2019-01-06T13:01:25.613Z,9.43
2019-01-06T13:03:58.775Z,12.40
2019-01-06T13:06:48.977Z,7.10
2019-01-06T13:09:31.004Z,17.23
2019-01-06T13:12:04.433Z,6.80
2019-01-06T13:14:46.901Z,10.27
2019-01-06T13:17:17.902Z,6.43
2019-01-06T13:19:53.913Z,18.77
2019-01-06T13:22:30.317Z,11.43
2019-01-06T13:25:00.817Z,11.43
2019-01-06T13:27:37.116Z,19.70
2019-01-06T13:30:21.908Z,38.73
2019-01-06T13:33:08.910Z,9.50
2019-01-06T13:35:56.432Z,10.53
2019-01-06T13:38:32.496Z,23.50
2019-01-06T13:41:19.384Z,10.33
2019-01-06T13:44:06.125Z,8.25
2019-01-06T13:46:53.163Z,14.77
2019-01-06T13:49:23.810Z,8.63
2019-01-06T13:51:59.539Z,7.50
2019-01-06T13:54:46.403Z,10.40
2019-01-06T13:57:34.058Z,11.05
2019-01-06T14:00:04.311Z,5.95
2019-01-06T14:02:50.924Z,11.20
2019-01-06T14:05:33.339Z,11.57
2019-01-06T14:08:03.703Z,8.43
2019-01-06T14:10:36.412Z,9.43
2019-01-06T14:13:24.889Z,10.73
2019-01-06T14:16:01.493Z,8.03
2019-01-06T14:18:31.749Z,7.63
2019-01-06T14:21:02.018Z,11.00
2019-01-06T14:31:23.461Z,14.03
2019-01-06T14:33:53.705Z,14.23
2019-01-06T14:36:29.853Z,16.97
2019-01-06T14:39:16.723Z,20.50
2019-01-06T14:41:55.767Z,8.53
2019-01-06T14:44:34.937Z,8.93
2019-01-06T14:47:21.519Z,15.70
2019-01-06T14:49:57.792Z,12.37
2019-01-06T14:52:47.733Z,10.33
2019-01-06T14:55:26.477Z,19.10
2019-01-06T14:57:56.878Z,11.17
2019-01-06T15:00:30.103Z,14.23
2019-01-06T15:03:00.456Z,31.50
2019-01-06T15:05:36.973Z,14.60
2019-01-06T15:08:09.011Z,19.77
2019-01-06T15:10:39.476Z,11.63
2019-01-06T15:13:12.764Z,12.20
2019-01-06T15:15:55.274Z,20.20
2019-01-06T15:18:35.465Z,15.10
2019-01-06T15:21:14.846Z,9.30
2019-01-06T15:23:45.299Z,9.40
2019-01-06T15:26:15.621Z,16.87
2019-01-06T15:28:51.017Z,14.40
2019-01-06T15:31:24.847Z,10.40
2019-01-06T15:33:58.287Z,10.93
2019-01-06T15:36:35.917Z,10.10
2019-01-06T15:39:25.576Z,16.93
2019-01-06T15:42:17.534Z,12.63
2019-01-06T15:45:07.455Z,14.80
2019-01-06T15:47:43.120Z,12.53
2019-01-06T15:50:26.451Z,16.53
2019-01-06T15:53:01.754Z,12.67
2019-01-06T15:55:48.424Z,13.60
2019-01-06T15:58:36.833Z,11.47
2019-01-06T16:01:16.740Z,17.63
2019-01-06T16:04:09.297Z,36.53
2019-01-06T16:06:58.273Z,31.93
2019-01-06T16:09:28.446Z,23.90
2019-01-06T16:12:10.650Z,16.17
2019-01-06T16:14:49.884Z,27.33
2019-01-06T16:17:31.978Z,12.43
2019-01-06T16:20:09.451Z,9.97
2019-01-06T16:22:45.435Z,20.73
2019-01-06T16:25:16.605Z,13.60
2019-01-06T16:27:58.196Z,17.03
2019-01-06T16:30:35.958Z,12.40
2019-01-06T16:33:15.440Z,19.73
2019-01-06T16:36:14.875Z,18.53
2019-01-06T16:38:45.901Z,15.33
2019-01-06T16:41:28.662Z,16.53
2019-01-06T16:43:58.951Z,22.93
2019-01-06T16:46:29.254Z,21.63
2019-01-06T16:49:03.160Z,19.47
2019-01-06T16:51:48.359Z,20.57
2019-01-06T16:54:27.482Z,20.50
2019-01-06T16:57:13.237Z,21.47
2019-01-06T16:59:51.692Z,24.73
2019-01-06T17:02:31.126Z,27.37
2019-01-06T17:05:08.496Z,28.80
2019-01-06T17:08:01.976Z,35.93
2019-01-06T17:10:55.795Z,29.10
2019-01-06T17:13:46.415Z,31.63
2019-01-06T17:16:27.986Z,35.57
2019-01-06T17:19:09.695Z,33.87
2019-01-06T17:21:46.522Z,33.80
2019-01-06T17:24:44.885Z,38.50
2019-01-06T17:30:39.820Z,36.75
2019-01-06T17:33:44.159Z,25.60
2019-01-06T17:39:21.167Z,31.40
2019-01-06T17:42:02.306Z,44.53
2019-01-06T17:44:53.355Z,46.67
2019-01-06T17:51:01.543Z,30.07
2019-01-06T17:54:04.018Z,38.47
2019-01-06T17:56:34.784Z,30.57
2019-01-06T17:59:49.546Z,33.70
2019-01-06T18:02:41.906Z,27.50
2019-01-06T18:05:38.742Z,32.73
2019-01-06T18:08:15.432Z,28.40
2019-01-06T18:10:45.900Z,29.13
2019-01-06T18:13:18.773Z,32.80
2019-01-06T18:16:01.060Z,32.23
2019-01-06T18:18:49.391Z,37.80
2019-01-06T18:21:19.747Z,46.17
2019-01-06T18:23:53.030Z,49.27
2019-01-06T18:26:29.107Z,39.30
2019-01-06T18:29:02.432Z,39.50
2019-01-06T18:31:36.205Z,38.10
2019-01-06T18:34:21.574Z,45.43
2019-01-06T18:37:10.419Z,46.60
2019-01-06T18:39:40.764Z,48.20
2019-01-06T18:44:43.325Z,45.07
2019-01-06T18:47:22.672Z,44.37
2019-01-06T18:50:07.781Z,42.37
2019-01-06T18:52:40.977Z,47.70
2019-01-06T18:55:11.353Z,40.87
2019-01-06T18:57:58.232Z,46.47
2019-01-06T19:00:37.577Z,46.03
2019-01-06T19:03:25.014Z,40.53
2019-01-06T19:05:55.340Z,42.73
2019-01-06T19:08:29.072Z,43.17
2019-01-06T19:11:11.088Z,49.53
2019-01-06T19:13:41.382Z,41.93
2019-01-06T19:16:14.815Z,44.40
2019-01-06T19:18:45.077Z,31.17
2019-01-06T19:21:18.195Z,29.43
2019-01-06T19:24:05.045Z,28.67
2019-01-06T19:26:40.847Z,25.93
2019-01-06T19:29:27.758Z,32.13
2019-01-06T19:32:14.506Z,22.70
2019-01-06T19:34:53.581Z,23.17
2019-01-06T19:37:23.899Z,22.30
2019-01-06T19:40:09.191Z,28.17
2019-01-06T19:42:48.475Z,37.20
2019-01-06T19:45:24.713Z,34.85
2019-01-06T19:47:55.147Z,35.50
2019-01-06T19:50:34.528Z,26.90
2019-01-06T19:53:16.666Z,25.00
2019-01-06T19:56:04.676Z,21.93
2019-01-06T19:58:36.608Z,20.70
2019-01-06T20:01:06.888Z,26.60
2019-01-06T20:03:42.889Z,26.80
2019-01-06T20:06:13.322Z,26.30
2019-01-06T20:09:00.562Z,24.27
2019-01-06T20:11:36.859Z,24.93
2019-01-06T20:14:22.360Z,30.33
2019-01-06T20:17:07.603Z,34.27
2019-01-06T20:19:46.616Z,29.77
2019-01-06T20:22:25.731Z,27.00
2019-01-06T20:24:56.060Z,22.15
2019-01-06T20:27:29.216Z,24.40
2019-01-06T20:30:08.263Z,22.70
2019-01-06T20:32:41.330Z,21.90
2019-01-06T20:35:16.978Z,27.33
2019-01-06T20:37:59.545Z,27.13
2019-01-06T20:40:45.939Z,27.30
2019-01-06T20:43:33.888Z,24.83
2019-01-06T20:46:15.718Z,18.70
2019-01-06T20:48:49.355Z,30.10
2019-01-06T20:51:34.757Z,33.70
2019-01-06T20:54:23.423Z,21.93
2019-01-06T20:57:09.089Z,21.73
2019-01-06T20:59:39.453Z,23.27
2019-01-06T21:02:09.926Z,20.37
2019-01-06T21:04:45.911Z,23.73
2019-01-06T21:07:32.417Z,26.30
2019-01-06T21:10:03.744Z,33.10
2019-01-06T21:12:45.595Z,32.03
2019-01-06T21:15:32.154Z,44.73
2019-01-06T21:18:08.630Z,39.83
2019-01-06T21:20:41.414Z,44.30
2019-01-06T21:23:17.582Z,39.33
2019-01-06T21:25:48.091Z,44.70
2019-01-06T21:28:36.114Z,92.90
2019-01-06T21:31:22.041Z,48.90
2019-01-06T21:33:55.036Z,57.03
2019-01-06T21:36:25.143Z,55.00
2019-01-06T21:38:57.945Z,207.80
2019-01-06T21:41:43.595Z,47.70
2019-01-06T21:44:29.954Z,62.53
2019-01-06T21:47:05.951Z,67.87
2019-01-06T21:49:51.161Z,76.93
2019-01-06T21:52:37.351Z,167.65
2019-01-06T21:55:22.895Z,175.50
2019-01-06T21:57:53.112Z,56.03
2019-01-06T22:00:26.565Z,58.90
2019-01-06T22:03:11.884Z,59.67
2019-01-06T22:05:58.502Z,53.60
2019-01-06T22:08:45.199Z,77.17
2019-01-06T22:11:15.377Z,76.00
2019-01-06T22:13:54.418Z,93.23
2019-01-06T22:16:24.761Z,92.63
2019-01-06T22:19:12.956Z,71.20
2019-01-06T22:21:51.995Z,65.83
2019-01-06T22:24:27.929Z,86.43
2019-01-06T22:27:07.131Z,94.73
2019-01-06T22:29:52.802Z,67.83
2019-01-06T22:32:23.142Z,59.30
2019-01-06T22:34:59.217Z,68.70
2019-01-06T22:37:29.462Z,70.73
2019-01-06T22:40:15.785Z,86.63
2019-01-06T22:43:02.151Z,40.40
2019-01-06T22:45:32.406Z,74.90
2019-01-06T22:48:19.901Z,58.83
2019-01-06T22:50:50.309Z,37.00
2019-01-06T22:53:20.699Z,44.67
2019-01-06T22:56:05.927Z,30.10
2019-01-06T22:58:52.225Z,27.93
2019-01-06T23:01:25.179Z,36.73
2019-01-06T23:04:04.359Z,27.87
2019-01-06T23:06:43.479Z,34.07
2019-01-06T23:09:30.844Z,27.63
2019-01-06T23:12:05.583Z,24.90
2019-01-06T23:14:52.147Z,19.53
2019-01-06T23:17:22.691Z,24.80
2019-01-06T23:19:58.901Z,24.93
2019-01-06T23:22:31.792Z,21.77
2019-01-06T23:25:10.842Z,24.60
2019-01-06T23:27:53.182Z,26.45
2019-01-06T23:30:23.454Z,31.43
2019-01-06T23:32:53.708Z,27.03
2019-01-06T23:35:24.015Z,23.20
2019-01-06T23:38:00.221Z,19.97
2019-01-06T23:40:36.499Z,19.67
2019-01-06T23:43:06.814Z,15.57
2019-01-06T23:45:54.061Z,22.03
2019-01-06T23:48:24.392Z,14.73
2019-01-06T23:51:06.440Z,14.17
2019-01-06T23:53:48.361Z,7.20
2019-01-06T23:56:34.863Z,13.60
2019-01-06T23:59:21.482Z,12.30
