createdAt,value
2018-11-27T00:00:22.994Z,21.30
2018-11-27T00:02:52.822Z,21.83
2018-11-27T00:05:21.145Z,21.53
2018-11-27T00:07:49.393Z,19.63
2018-11-27T00:10:17.701Z,22.07
2018-11-27T00:12:46.764Z,21.83
2018-11-27T00:15:15.704Z,20.33
2018-11-27T00:17:43.966Z,21.90
2018-11-27T00:20:13.662Z,20.57
2018-11-27T00:22:42.038Z,20.93
2018-11-27T00:25:14.407Z,20.13
2018-11-27T00:27:42.751Z,19.83
2018-11-27T00:30:13.524Z,20.07
2018-11-27T00:32:42.272Z,20.93
2018-11-27T00:35:13.481Z,20.00
2018-11-27T00:37:41.790Z,18.97
2018-11-27T00:40:12.278Z,20.03
2018-11-27T00:42:41.150Z,19.17
2018-11-27T00:45:11.845Z,18.90
2018-11-27T00:47:40.223Z,20.90
2018-11-27T00:50:11.109Z,19.83
2018-11-27T00:52:39.444Z,20.20
2018-11-27T00:55:09.481Z,18.27
2018-11-27T00:57:38.229Z,18.80
2018-11-27T01:00:11.376Z,18.70
2018-11-27T01:02:39.944Z,17.30
2018-11-27T01:05:10.110Z,18.87
2018-11-27T01:07:38.551Z,18.00
2018-11-27T01:10:11.487Z,16.97
2018-11-27T01:12:39.866Z,17.30
2018-11-27T01:15:09.615Z,17.73
2018-11-27T01:17:38.995Z,16.60
2018-11-27T01:20:15.629Z,16.80
2018-11-27T01:22:43.943Z,16.07
2018-11-27T01:25:13.044Z,17.43
2018-11-27T01:27:42.485Z,15.67
2018-11-27T01:30:13.692Z,16.37
2018-11-27T01:32:41.980Z,14.80
2018-11-27T01:35:23.162Z,14.53
2018-11-27T01:37:52.531Z,14.80
2018-11-27T01:40:21.881Z,14.87
2018-11-27T01:42:51.212Z,15.60
2018-11-27T01:45:20.321Z,15.17
2018-11-27T01:47:48.685Z,15.47
2018-11-27T01:50:17.683Z,14.37
2018-11-27T01:52:45.988Z,14.77
2018-11-27T01:55:15.170Z,14.67
2018-11-27T01:57:43.510Z,15.23
2018-11-27T02:00:16.148Z,13.37
2018-11-27T02:02:44.410Z,13.50
2018-11-27T02:05:12.730Z,13.60
2018-11-27T02:07:41.002Z,14.07
2018-11-27T02:10:11.505Z,12.40
2018-11-27T02:12:40.362Z,13.33
2018-11-27T02:15:16.667Z,14.07
2018-11-27T02:17:44.967Z,13.43
2018-11-27T02:20:13.258Z,12.33
2018-11-27T02:22:41.740Z,13.50
2018-11-27T02:25:14.276Z,12.50
2018-11-27T02:27:42.590Z,13.83
2018-11-27T02:30:14.252Z,12.23
2018-11-27T02:32:42.531Z,13.17
2018-11-27T02:35:13.935Z,12.57
2018-11-27T02:37:42.171Z,13.20
2018-11-27T02:40:13.383Z,13.00
2018-11-27T02:42:41.674Z,12.63
2018-11-27T02:45:11.904Z,13.27
2018-11-27T02:47:40.382Z,13.50
2018-11-27T02:50:10.931Z,13.50
2018-11-27T02:52:39.193Z,12.73
2018-11-27T02:55:09.276Z,12.53
2018-11-27T02:57:37.526Z,12.23
2018-11-27T03:00:07.330Z,12.77
2018-11-27T03:02:35.625Z,11.80
2018-11-27T03:05:04.196Z,11.33
2018-11-27T03:10:14.574Z,12.23
2018-11-27T03:12:42.898Z,11.77
2018-11-27T03:15:15.110Z,10.27
2018-11-27T03:17:43.400Z,10.90
2018-11-27T03:20:12.431Z,11.53
2018-11-27T03:22:40.672Z,11.43
2018-11-27T03:25:19.575Z,11.30
2018-11-27T03:27:48.837Z,11.90
2018-11-27T03:30:20.093Z,11.20
2018-11-27T03:32:48.426Z,10.97
2018-11-27T03:35:18.511Z,11.60
2018-11-27T03:37:47.483Z,9.43
2018-11-27T03:40:23.537Z,11.30
2018-11-27T03:42:52.003Z,11.00
2018-11-27T03:45:20.973Z,11.03
2018-11-27T03:47:49.245Z,10.60
2018-11-27T03:50:22.710Z,10.17
2018-11-27T03:52:51.592Z,9.73
2018-11-27T03:55:20.157Z,10.27
2018-11-27T03:57:48.541Z,11.07
2018-11-27T04:00:19.901Z,11.27
2018-11-27T04:02:52.575Z,10.47
2018-11-27T04:05:21.103Z,10.63
2018-11-27T04:07:49.677Z,9.87
2018-11-27T04:10:19.331Z,10.97
2018-11-27T04:12:47.583Z,10.50
2018-11-27T04:15:15.799Z,9.90
2018-11-27T04:17:44.055Z,10.23
2018-11-27T04:20:12.965Z,10.30
2018-11-27T04:22:41.838Z,9.33
2018-11-27T04:25:13.108Z,10.20
2018-11-27T04:27:41.401Z,10.10
2018-11-27T04:30:13.688Z,10.50
2018-11-27T04:32:42.026Z,10.43
2018-11-27T04:35:11.809Z,10.40
2018-11-27T04:37:40.084Z,9.37
2018-11-27T04:40:12.601Z,10.83
2018-11-27T04:42:40.886Z,10.00
2018-11-27T04:45:11.893Z,10.20
2018-11-27T04:47:40.219Z,9.70
2018-11-27T04:50:11.442Z,9.17
2018-11-27T04:52:40.886Z,10.07
2018-11-27T04:55:10.684Z,10.10
2018-11-27T04:57:38.981Z,9.83
2018-11-27T05:00:15.023Z,10.10
2018-11-27T05:02:43.323Z,9.47
2018-11-27T05:05:11.777Z,9.60
2018-11-27T05:07:40.257Z,9.80
2018-11-27T05:10:10.974Z,10.00
2018-11-27T05:12:39.906Z,9.70
2018-11-27T05:15:10.366Z,10.13
2018-11-27T05:17:38.604Z,10.20
2018-11-27T05:20:08.237Z,10.10
2018-11-27T05:22:36.726Z,10.00
2018-11-27T05:25:06.833Z,10.17
2018-11-27T05:27:35.057Z,10.73
2018-11-27T05:30:04.330Z,9.97
2018-11-27T05:32:32.741Z,10.03
2018-11-27T05:35:00.993Z,9.60
2018-11-27T05:37:29.190Z,10.57
2018-11-27T05:39:57.406Z,9.57
2018-11-27T05:42:25.620Z,11.13
2018-11-27T05:44:53.833Z,10.67
2018-11-27T05:47:22.061Z,10.37
2018-11-27T05:49:50.333Z,10.07
2018-11-27T05:52:18.595Z,10.43
2018-11-27T05:54:46.818Z,9.93
2018-11-27T05:57:15.069Z,11.67
2018-11-27T05:59:43.314Z,9.83
2018-11-27T06:02:11.564Z,10.33
2018-11-27T06:04:39.900Z,10.07
2018-11-27T06:07:08.098Z,8.60
2018-11-27T06:09:36.445Z,9.90
2018-11-27T06:12:04.910Z,9.83
2018-11-27T06:14:33.261Z,10.10
2018-11-27T06:17:01.738Z,10.20
2018-11-27T06:22:19.771Z,9.50
2018-11-27T06:24:48.045Z,10.47
2018-11-27T06:27:22.325Z,10.07
2018-11-27T06:29:50.560Z,10.17
2018-11-27T06:32:21.387Z,9.47
2018-11-27T06:34:47.122Z,9.47
2018-11-27T06:37:15.408Z,10.50
2018-11-27T06:39:43.675Z,9.90
2018-11-27T06:42:11.984Z,10.67
2018-11-27T06:44:40.226Z,10.10
2018-11-27T06:47:08.482Z,9.30
2018-11-27T06:49:36.753Z,10.77
2018-11-27T06:52:05.317Z,10.13
2018-11-27T06:54:33.585Z,10.40
2018-11-27T06:57:01.877Z,9.37
2018-11-27T06:59:30.158Z,9.63
2018-11-27T07:01:58.534Z,10.47
2018-11-27T07:04:26.866Z,9.53
2018-11-27T07:06:55.169Z,9.87
2018-11-27T07:09:23.418Z,9.30
2018-11-27T07:11:51.649Z,10.33
2018-11-27T07:14:19.914Z,9.53
2018-11-27T07:16:48.186Z,9.60
2018-11-27T07:19:16.436Z,9.23
2018-11-27T07:21:44.688Z,9.63
2018-11-27T07:24:13.016Z,10.27
2018-11-27T07:26:41.285Z,10.40
2018-11-27T07:29:09.533Z,9.87
2018-11-27T07:31:37.847Z,9.10
2018-11-27T07:34:06.170Z,9.07
2018-11-27T07:36:34.427Z,9.47
2018-11-27T07:39:02.682Z,10.20
2018-11-27T07:41:30.957Z,10.63
2018-11-27T07:43:59.248Z,9.60
2018-11-27T07:46:27.555Z,9.57
2018-11-27T07:48:55.823Z,10.47
2018-11-27T07:51:24.086Z,10.07
2018-11-27T07:53:52.390Z,8.90
2018-11-27T07:56:20.681Z,10.30
2018-11-27T07:58:48.950Z,9.30
2018-11-27T08:01:17.216Z,9.60
2018-11-27T08:03:45.487Z,9.93
2018-11-27T08:06:13.798Z,8.77
2018-11-27T08:08:42.078Z,9.37
2018-11-27T08:11:10.345Z,8.77
2018-11-27T08:13:38.593Z,10.17
2018-11-27T08:16:06.859Z,9.70
2018-11-27T08:18:35.098Z,9.27
2018-11-27T08:21:03.733Z,10.07
2018-11-27T08:23:32.013Z,10.40
2018-11-27T08:26:00.851Z,10.00
2018-11-27T08:28:29.115Z,10.20
2018-11-27T08:30:57.358Z,9.60
2018-11-27T08:33:25.741Z,8.90
2018-11-27T08:35:54.000Z,9.43
2018-11-27T08:38:22.252Z,9.70
2018-11-27T08:40:50.527Z,9.10
2018-11-27T08:43:18.818Z,10.30
2018-11-27T08:45:47.089Z,10.20
2018-11-27T08:48:15.430Z,9.63
2018-11-27T08:50:43.744Z,10.20
2018-11-27T08:53:11.961Z,9.07
2018-11-27T08:55:41.359Z,9.37
2018-11-27T08:58:13.431Z,8.73
2018-11-27T09:00:41.696Z,8.73
2018-11-27T09:03:10.079Z,9.03
2018-11-27T09:05:38.404Z,9.93
2018-11-27T09:08:06.958Z,10.60
2018-11-27T09:10:35.767Z,10.00
2018-11-27T09:13:04.144Z,9.30
2018-11-27T09:15:32.417Z,8.40
2018-11-27T09:18:11.302Z,8.13
2018-11-27T09:20:39.597Z,8.53
2018-11-27T09:23:07.888Z,9.10
2018-11-27T09:25:36.127Z,9.53
2018-11-27T09:28:04.464Z,9.13
2018-11-27T09:30:32.754Z,8.77
2018-11-27T09:33:01.034Z,9.17
2018-11-27T09:35:29.330Z,9.97
2018-11-27T09:37:57.575Z,8.93
2018-11-27T09:40:25.857Z,9.40
2018-11-27T09:42:54.173Z,9.43
2018-11-27T09:45:23.729Z,9.23
2018-11-27T09:47:53.158Z,8.17
2018-11-27T09:50:21.411Z,9.20
2018-11-27T09:52:49.726Z,9.73
2018-11-27T09:55:22.058Z,9.10
2018-11-27T09:57:50.342Z,8.77
2018-11-27T10:00:24.274Z,9.50
2018-11-27T10:02:54.849Z,9.70
2018-11-27T10:05:23.178Z,9.13
2018-11-27T10:07:51.620Z,8.97
2018-11-27T10:10:21.988Z,9.00
2018-11-27T10:15:26.600Z,8.87
2018-11-27T10:17:56.750Z,9.37
2018-11-27T10:20:26.224Z,8.90
2018-11-27T10:22:54.472Z,8.83
2018-11-27T10:25:22.771Z,9.53
2018-11-27T10:27:51.557Z,8.50
2018-11-27T10:30:23.138Z,8.23
2018-11-27T10:32:52.431Z,8.60
2018-11-27T10:35:22.026Z,8.30
2018-11-27T10:37:50.283Z,7.80
2018-11-27T10:40:18.570Z,8.47
2018-11-27T10:42:46.891Z,8.27
2018-11-27T10:45:16.228Z,10.03
2018-11-27T10:47:45.247Z,9.80
2018-11-27T10:50:14.455Z,9.73
2018-11-27T10:52:45.506Z,7.93
2018-11-27T10:55:14.916Z,8.87
2018-11-27T10:57:43.304Z,9.13
2018-11-27T11:00:19.969Z,9.93
2018-11-27T11:02:53.903Z,8.27
2018-11-27T11:05:30.396Z,8.03
2018-11-27T11:07:58.805Z,7.93
2018-11-27T11:10:27.209Z,8.60
2018-11-27T11:12:55.558Z,7.87
2018-11-27T11:15:23.873Z,7.93
2018-11-27T11:17:52.224Z,8.53
2018-11-27T11:20:21.137Z,9.00
2018-11-27T11:22:49.458Z,8.10
2018-11-27T11:25:20.968Z,8.97
2018-11-27T11:27:53.082Z,8.57
2018-11-27T11:30:22.316Z,8.20
2018-11-27T11:32:50.611Z,8.73
2018-11-27T11:35:19.390Z,9.20
2018-11-27T11:37:47.831Z,10.40
2018-11-27T11:40:20.186Z,8.57
2018-11-27T11:42:49.305Z,7.57
2018-11-27T11:45:17.667Z,9.00
2018-11-27T11:47:46.052Z,7.83
2018-11-27T11:50:17.507Z,8.33
2018-11-27T11:52:47.152Z,8.07
2018-11-27T11:55:16.403Z,7.37
2018-11-27T11:57:45.141Z,7.43
2018-11-27T12:00:15.962Z,7.43
2018-11-27T12:02:44.248Z,7.40
2018-11-27T12:05:12.690Z,7.10
2018-11-27T12:07:41.103Z,7.30
2018-11-27T12:10:13.849Z,8.30
2018-11-27T12:12:42.950Z,7.53
2018-11-27T12:15:12.534Z,8.23
2018-11-27T12:17:41.439Z,8.17
2018-11-27T12:20:11.944Z,7.37
2018-11-27T12:22:41.106Z,7.43
2018-11-27T12:25:10.895Z,6.43
2018-11-27T12:30:43.062Z,7.77
2018-11-27T12:33:11.423Z,7.20
2018-11-27T12:35:39.903Z,6.60
2018-11-27T12:38:08.193Z,6.77
2018-11-27T12:40:36.496Z,6.90
2018-11-27T12:43:04.943Z,7.13
2018-11-27T12:45:33.723Z,7.63
2018-11-27T12:48:03.287Z,7.43
2018-11-27T12:50:35.871Z,6.80
2018-11-27T12:53:04.356Z,7.97
2018-11-27T12:55:32.669Z,6.90
2018-11-27T12:58:00.984Z,6.83
2018-11-27T13:00:29.298Z,6.97
2018-11-27T13:02:57.621Z,6.60
2018-11-27T13:05:27.349Z,6.50
2018-11-27T13:08:00.739Z,7.23
2018-11-27T13:10:29.039Z,7.27
2018-11-27T13:12:57.314Z,7.03
2018-11-27T13:15:25.690Z,7.63
2018-11-27T13:17:54.268Z,7.30
2018-11-27T13:20:22.631Z,7.43
2018-11-27T13:22:51.410Z,6.83
2018-11-27T13:25:23.250Z,8.03
2018-11-27T13:27:53.327Z,7.50
2018-11-27T13:30:25.372Z,7.80
2018-11-27T13:32:55.646Z,7.03
2018-11-27T13:35:23.923Z,7.87
2018-11-27T13:37:53.161Z,7.07
2018-11-27T13:40:21.786Z,7.47
2018-11-27T13:42:50.569Z,7.90
2018-11-27T13:45:18.840Z,7.87
2018-11-27T13:47:47.069Z,7.77
2018-11-27T13:50:16.428Z,8.70
2018-11-27T13:52:44.695Z,8.13
2018-11-27T13:55:17.291Z,8.43
2018-11-27T13:57:45.668Z,8.97
2018-11-27T14:00:15.938Z,7.87
2018-11-27T14:02:46.067Z,8.60
2018-11-27T14:05:15.939Z,8.97
2018-11-27T14:07:44.190Z,8.67
2018-11-27T14:10:12.731Z,13.77
2018-11-27T14:12:41.010Z,9.07
2018-11-27T14:15:24.305Z,8.80
2018-11-27T14:17:52.720Z,8.67
2018-11-27T14:20:21.071Z,8.53
2018-11-27T14:22:50.254Z,8.47
2018-11-27T14:25:18.619Z,8.90
2018-11-27T14:27:49.115Z,8.27
2018-11-27T14:30:19.601Z,7.33
2018-11-27T14:32:48.098Z,7.57
2018-11-27T14:35:17.322Z,7.53
2018-11-27T14:37:46.447Z,8.50
2018-11-27T14:40:17.856Z,8.10
2018-11-27T14:42:46.271Z,7.17
2018-11-27T14:45:16.561Z,7.57
2018-11-27T14:47:46.133Z,7.43
2018-11-27T14:50:14.508Z,7.53
2018-11-27T14:52:42.847Z,8.53
2018-11-27T14:55:13.939Z,8.80
2018-11-27T14:57:42.294Z,7.23
2018-11-27T15:00:13.050Z,8.07
2018-11-27T15:02:41.391Z,6.53
2018-11-27T15:05:42.518Z,8.03
2018-11-27T15:08:13.225Z,7.90
2018-11-27T15:10:41.565Z,8.27
2018-11-27T15:13:10.931Z,8.03
2018-11-27T15:15:39.393Z,7.43
2018-11-27T15:18:08.169Z,7.63
2018-11-27T15:20:36.478Z,8.47
2018-11-27T15:23:04.851Z,7.97
2018-11-27T15:25:33.213Z,9.20
2018-11-27T15:28:01.546Z,8.43
2018-11-27T15:30:33.557Z,8.70
2018-11-27T15:33:01.803Z,8.00
2018-11-27T15:35:30.099Z,7.63
2018-11-27T15:37:58.365Z,7.97
2018-11-27T15:40:27.917Z,8.53
2018-11-27T15:42:56.155Z,8.73
2018-11-27T15:45:25.711Z,8.70
2018-11-27T15:47:53.955Z,8.10
2018-11-27T15:50:22.246Z,7.37
2018-11-27T15:52:50.591Z,7.50
2018-11-27T15:55:22.666Z,7.53
2018-11-27T15:57:52.375Z,7.60
2018-11-27T16:00:21.047Z,7.77
2018-11-27T16:02:49.306Z,7.80
2018-11-27T16:05:17.820Z,9.47
2018-11-27T16:07:46.081Z,9.13
2018-11-27T16:10:16.424Z,7.50
2018-11-27T16:12:44.664Z,8.13
2018-11-27T16:15:14.006Z,8.00
2018-11-27T16:17:42.411Z,8.30
2018-11-27T16:20:15.116Z,7.57
2018-11-27T16:22:44.417Z,6.90
2018-11-27T16:25:13.702Z,7.07
2018-11-27T16:27:42.031Z,7.97
2018-11-27T16:30:14.508Z,7.83
2018-11-27T16:32:42.799Z,8.00
2018-11-27T16:35:12.007Z,8.43
2018-11-27T16:37:40.662Z,8.20
2018-11-27T16:40:12.643Z,8.00
2018-11-27T16:42:41.058Z,8.30
2018-11-27T16:45:11.591Z,8.20
2018-11-27T16:47:39.954Z,10.67
2018-11-27T16:50:09.755Z,8.43
2018-11-27T16:52:38.210Z,8.07
2018-11-27T16:55:07.601Z,8.63
2018-11-27T16:57:35.850Z,6.70
2018-11-27T17:00:09.001Z,7.37
2018-11-27T17:02:37.295Z,6.90
2018-11-27T17:05:06.140Z,7.93
2018-11-27T17:07:34.452Z,7.87
2018-11-27T17:10:02.792Z,7.43
2018-11-27T17:12:31.078Z,7.50
2018-11-27T17:14:59.380Z,7.60
2018-11-27T17:17:27.613Z,7.83
2018-11-27T17:19:55.833Z,7.93
2018-11-27T17:22:24.403Z,8.30
2018-11-27T17:24:52.682Z,8.30
2018-11-27T17:27:20.962Z,8.30
2018-11-27T17:29:49.239Z,8.80
2018-11-27T17:34:59.153Z,8.63
2018-11-27T17:37:27.500Z,9.07
2018-11-27T17:39:55.900Z,9.37
2018-11-27T17:42:24.249Z,9.37
2018-11-27T17:44:52.596Z,8.03
2018-11-27T17:47:20.949Z,9.63
2018-11-27T17:49:49.337Z,9.77
2018-11-27T17:52:17.792Z,9.80
2018-11-27T17:54:46.487Z,9.90
2018-11-27T17:57:14.881Z,9.37
2018-11-27T17:59:43.321Z,10.70
2018-11-27T18:02:11.756Z,10.90
2018-11-27T18:04:40.071Z,9.00
2018-11-27T18:07:08.472Z,10.23
2018-11-27T18:09:36.904Z,10.17
2018-11-27T18:12:05.364Z,9.77
2018-11-27T18:14:33.740Z,10.60
2018-11-27T18:17:02.070Z,10.07
2018-11-27T18:19:30.383Z,9.80
2018-11-27T18:21:58.761Z,10.50
2018-11-27T18:24:27.169Z,10.30
2018-11-27T18:26:55.467Z,10.20
2018-11-27T18:29:23.832Z,11.10
2018-11-27T18:31:52.179Z,12.53
2018-11-27T18:34:20.659Z,10.23
2018-11-27T18:36:49.014Z,10.97
2018-11-27T18:39:17.375Z,11.83
2018-11-27T18:41:45.737Z,10.33
2018-11-27T18:44:14.091Z,10.50
2018-11-27T18:46:42.421Z,11.07
2018-11-27T18:49:10.985Z,10.03
2018-11-27T18:51:39.459Z,10.73
2018-11-27T18:54:08.002Z,11.30
2018-11-27T18:56:36.312Z,10.20
2018-11-27T18:59:04.834Z,10.47
2018-11-27T19:01:33.107Z,11.23
2018-11-27T19:04:01.420Z,10.40
2018-11-27T19:06:29.782Z,13.50
2018-11-27T19:08:58.202Z,13.60
2018-11-27T19:11:26.496Z,11.80
2018-11-27T19:13:54.881Z,12.03
2018-11-27T19:16:23.465Z,10.57
2018-11-27T19:18:51.799Z,11.07
2018-11-27T19:21:20.108Z,10.30
2018-11-27T19:23:48.436Z,10.87
2018-11-27T19:26:16.762Z,11.07
2018-11-27T19:28:45.129Z,11.93
2018-11-27T19:31:13.438Z,11.43
2018-11-27T19:33:41.745Z,11.30
2018-11-27T19:36:10.023Z,10.83
2018-11-27T19:38:38.354Z,12.23
2018-11-27T19:41:06.601Z,11.27
2018-11-27T19:43:35.255Z,11.83
2018-11-27T19:46:03.619Z,11.80
2018-11-27T19:48:46.957Z,11.90
2018-11-27T19:51:15.377Z,11.67
2018-11-27T19:53:43.983Z,11.50
2018-11-27T19:56:12.222Z,12.53
2018-11-27T19:58:40.610Z,11.53
2018-11-27T20:01:08.974Z,11.07
2018-11-27T20:03:38.153Z,12.20
2018-11-27T20:06:06.420Z,13.43
2018-11-27T20:08:34.678Z,11.83
2018-11-27T20:11:02.995Z,11.80
2018-11-27T20:13:31.482Z,12.17
2018-11-27T20:16:00.032Z,11.77
2018-11-27T20:18:28.294Z,11.43
2018-11-27T20:20:56.822Z,12.53
2018-11-27T20:23:25.065Z,11.50
2018-11-27T20:25:53.401Z,11.20
2018-11-27T20:28:21.657Z,13.27
2018-11-27T20:30:49.977Z,13.13
2018-11-27T20:33:18.274Z,12.37
2018-11-27T20:35:46.560Z,14.43
2018-11-27T20:38:14.799Z,12.90
2018-11-27T20:40:43.142Z,12.87
2018-11-27T20:43:11.415Z,11.97
2018-11-27T20:45:39.697Z,12.10
2018-11-27T20:48:12.249Z,12.70
2018-11-27T20:50:40.532Z,12.67
2018-11-27T20:53:09.154Z,11.60
2018-11-27T20:55:37.465Z,12.80
2018-11-27T20:58:05.974Z,12.43
2018-11-27T21:00:37.563Z,13.33
2018-11-27T21:03:07.050Z,16.90
2018-11-27T21:05:35.342Z,12.17
2018-11-27T21:08:03.627Z,12.63
2018-11-27T21:10:31.883Z,12.80
2018-11-27T21:13:00.099Z,11.63
2018-11-27T21:15:28.339Z,12.77
2018-11-27T21:17:56.568Z,15.03
2018-11-27T21:20:24.813Z,15.80
2018-11-27T21:22:53.073Z,15.37
2018-11-27T21:25:24.403Z,13.10
2018-11-27T21:27:54.275Z,11.93
2018-11-27T21:30:22.518Z,12.53
2018-11-27T21:32:50.764Z,12.03
2018-11-27T21:35:18.989Z,13.83
2018-11-27T21:37:47.297Z,13.70
2018-11-27T21:40:16.601Z,13.63
2018-11-27T21:42:45.187Z,13.33
2018-11-27T21:45:19.999Z,13.20
2018-11-27T21:47:50.450Z,12.77
2018-11-27T21:52:59.014Z,14.77
2018-11-27T21:55:27.352Z,14.00
2018-11-27T21:57:55.575Z,14.33
2018-11-27T22:00:24.845Z,13.40
2018-11-27T22:02:53.513Z,13.27
2018-11-27T22:05:23.834Z,13.70
2018-11-27T22:07:54.381Z,13.10
2018-11-27T22:10:23.688Z,12.60
2018-11-27T22:12:55.025Z,11.50
2018-11-27T22:15:32.475Z,18.50
2018-11-27T22:18:00.893Z,13.70
2018-11-27T22:20:33.163Z,12.73
2018-11-27T22:23:01.447Z,11.03
2018-11-27T22:25:29.737Z,12.50
2018-11-27T22:27:57.997Z,12.87
2018-11-27T22:30:26.618Z,13.27
2018-11-27T22:32:58.499Z,12.73
2018-11-27T22:35:26.801Z,11.37
2018-11-27T22:37:55.224Z,12.33
2018-11-27T22:40:24.598Z,13.03
2018-11-27T22:42:55.044Z,14.00
2018-11-27T22:45:32.027Z,12.57
2018-11-27T22:48:00.322Z,12.57
2018-11-27T22:50:28.598Z,13.53
2018-11-27T22:52:56.873Z,13.07
2018-11-27T22:55:25.153Z,11.57
2018-11-27T22:57:53.551Z,11.30
2018-11-27T23:00:29.188Z,11.93
2018-11-27T23:02:57.752Z,11.67
2018-11-27T23:05:26.023Z,12.73
2018-11-27T23:07:54.288Z,13.47
2018-11-27T23:10:22.629Z,14.70
2018-11-27T23:12:50.954Z,13.83
2018-11-27T23:15:20.710Z,12.97
2018-11-27T23:17:48.986Z,11.60
2018-11-27T23:20:18.341Z,12.60
2018-11-27T23:22:46.762Z,13.37
2018-11-27T23:25:16.444Z,13.17
2018-11-27T23:27:44.734Z,12.63
2018-11-27T23:30:22.721Z,13.73
2018-11-27T23:32:51.089Z,13.57
2018-11-27T23:35:20.256Z,13.23
2018-11-27T23:37:48.563Z,13.03
2018-11-27T23:40:18.788Z,13.13
2018-11-27T23:42:47.480Z,13.63
2018-11-27T23:45:27.628Z,12.07
2018-11-27T23:47:55.890Z,11.93
2018-11-27T23:50:24.192Z,13.27
2018-11-27T23:52:52.650Z,13.13
2018-11-27T23:55:21.060Z,13.67
2018-11-27T23:57:49.499Z,13.73
