createdAt,value
2018-01-30T00:02:01.834Z,70.20
2018-01-30T00:04:30.885Z,70.90
2018-01-30T00:06:58.408Z,70.90
2018-01-30T00:09:26.716Z,71.30
2018-01-30T00:11:54.255Z,71.30
2018-01-30T00:14:21.765Z,71.60
2018-01-30T00:16:50.072Z,72.00
2018-01-30T00:19:18.336Z,72.20
2018-01-30T00:21:46.653Z,72.40
2018-01-30T00:24:14.212Z,72.30
2018-01-30T00:26:41.703Z,72.50
2018-01-30T00:29:09.230Z,72.70
2018-01-30T00:31:36.739Z,73.00
2018-01-30T00:34:04.288Z,72.70
2018-01-30T00:36:31.790Z,72.60
2018-01-30T00:38:59.297Z,73.00
2018-01-30T00:41:26.813Z,73.10
2018-01-30T00:43:54.326Z,73.00
2018-01-30T00:46:22.659Z,72.60
2018-01-30T00:48:50.171Z,73.20
2018-01-30T00:51:18.475Z,73.30
2018-01-30T00:53:46.277Z,73.20
2018-01-30T00:56:13.860Z,73.30
2018-01-30T00:58:42.143Z,73.40
2018-01-30T01:01:10.424Z,73.60
2018-01-30T01:03:38.727Z,73.70
2018-01-30T01:06:06.251Z,73.70
2018-01-30T01:08:34.542Z,74.10
2018-01-30T01:11:02.071Z,74.10
2018-01-30T01:13:29.582Z,74.40
2018-01-30T01:15:57.120Z,74.70
2018-01-30T01:18:24.635Z,74.80
2018-01-30T01:20:52.165Z,75.00
2018-01-30T01:23:19.680Z,74.90
2018-01-30T01:25:47.239Z,74.90
2018-01-30T01:28:14.746Z,74.80
2018-01-30T01:30:42.253Z,74.80
2018-01-30T01:33:10.548Z,74.80
2018-01-30T01:35:38.071Z,74.80
2018-01-30T01:38:06.363Z,74.30
2018-01-30T01:40:34.636Z,74.90
2018-01-30T01:43:02.900Z,75.10
2018-01-30T01:45:31.192Z,75.20
2018-01-30T01:47:59.455Z,75.20
2018-01-30T01:50:27.755Z,75.20
2018-01-30T01:52:55.259Z,75.20
2018-01-30T01:55:22.795Z,75.20
2018-01-30T01:57:50.287Z,75.20
2018-01-30T02:00:17.813Z,75.30
2018-01-30T02:02:45.323Z,75.30
2018-01-30T02:05:13.583Z,75.50
2018-01-30T02:07:41.115Z,75.50
2018-01-30T02:10:08.612Z,75.60
2018-01-30T02:12:36.907Z,75.80
2018-01-30T02:15:04.448Z,75.60
2018-01-30T02:17:32.718Z,75.70
2018-01-30T02:20:01.012Z,75.80
2018-01-30T02:22:28.532Z,75.70
2018-01-30T02:24:56.078Z,75.60
2018-01-30T02:27:23.583Z,75.60
2018-01-30T02:29:51.147Z,75.70
2018-01-30T02:32:18.659Z,75.80
2018-01-30T02:34:46.204Z,75.70
2018-01-30T02:37:13.738Z,75.80
2018-01-30T02:39:41.243Z,75.70
2018-01-30T02:42:08.760Z,75.80
2018-01-30T02:44:36.263Z,75.80
2018-01-30T02:47:03.793Z,75.80
2018-01-30T02:49:31.289Z,75.40
2018-01-30T02:51:59.548Z,76.00
2018-01-30T02:54:27.062Z,76.00
2018-01-30T02:56:54.571Z,76.10
2018-01-30T02:59:22.090Z,76.20
2018-01-30T03:01:49.612Z,76.40
2018-01-30T03:04:17.140Z,76.60
2018-01-30T03:06:45.412Z,77.00
2018-01-30T03:09:13.693Z,77.10
2018-01-30T03:11:41.964Z,77.30
2018-01-30T03:14:09.490Z,77.30
2018-01-30T03:16:37.027Z,77.30
2018-01-30T03:19:04.547Z,77.20
2018-01-30T03:21:32.819Z,77.30
2018-01-30T03:24:01.090Z,77.70
2018-01-30T03:26:28.619Z,77.30
2018-01-30T03:28:56.133Z,77.50
2018-01-30T03:31:23.656Z,77.60
2018-01-30T03:33:52.679Z,77.60
2018-01-30T03:36:20.179Z,77.60
2018-01-30T03:38:47.712Z,77.50
2018-01-30T03:41:15.264Z,77.70
2018-01-30T03:43:42.839Z,77.50
2018-01-30T03:46:10.344Z,77.40
2018-01-30T03:48:38.654Z,77.70
2018-01-30T03:51:06.152Z,77.50
2018-01-30T03:53:33.667Z,77.50
2018-01-30T03:56:01.184Z,77.40
2018-01-30T03:58:28.704Z,77.30
2018-01-30T04:00:56.236Z,77.30
2018-01-30T04:03:23.738Z,77.30
2018-01-30T04:05:51.251Z,77.00
2018-01-30T04:08:18.740Z,76.90
2018-01-30T04:10:46.252Z,76.80
2018-01-30T04:13:14.548Z,76.80
2018-01-30T04:15:42.044Z,76.60
2018-01-30T04:18:09.559Z,76.90
2018-01-30T04:20:37.092Z,77.30
2018-01-30T04:23:05.396Z,77.70
2018-01-30T04:25:32.892Z,77.70
2018-01-30T04:28:00.507Z,78.00
2018-01-30T04:30:28.000Z,78.30
2018-01-30T04:32:55.535Z,78.60
2018-01-30T04:35:23.024Z,78.60
2018-01-30T04:37:50.548Z,78.40
2018-01-30T04:40:18.072Z,78.50
2018-01-30T04:42:45.583Z,78.80
2018-01-30T04:45:13.120Z,79.10
2018-01-30T04:47:40.633Z,79.50
2018-01-30T04:50:08.179Z,79.80
2018-01-30T04:52:35.740Z,80.00
2018-01-30T04:55:03.355Z,80.20
2018-01-30T04:57:30.928Z,80.40
2018-01-30T04:59:58.426Z,80.70
2018-01-30T05:02:27.472Z,81.20
2018-01-30T05:04:54.977Z,81.10
2018-01-30T05:07:23.290Z,81.90
2018-01-30T05:09:50.783Z,81.90
2018-01-30T05:12:18.317Z,81.90
2018-01-30T05:14:45.834Z,81.60
2018-01-30T05:17:14.141Z,81.60
2018-01-30T05:19:41.680Z,81.50
2018-01-30T05:22:09.180Z,81.40
2018-01-30T05:24:36.677Z,81.20
2018-01-30T05:27:04.206Z,81.30
2018-01-30T05:29:31.723Z,81.50
2018-01-30T05:31:59.214Z,81.40
2018-01-30T05:34:26.740Z,81.70
2018-01-30T05:36:54.262Z,81.90
2018-01-30T05:39:23.500Z,82.00
2018-01-30T05:41:50.995Z,82.00
2018-01-30T05:44:18.483Z,82.30
2018-01-30T05:46:46.796Z,82.70
2018-01-30T05:49:14.328Z,82.70
2018-01-30T05:51:42.591Z,83.50
2018-01-30T05:54:10.873Z,83.90
2018-01-30T05:56:39.135Z,84.10
2018-01-30T05:59:06.677Z,84.00
2018-01-30T06:01:34.173Z,84.10
2018-01-30T06:04:01.711Z,84.30
2018-01-30T06:06:29.982Z,84.00
2018-01-30T06:08:57.472Z,84.00
2018-01-30T06:11:25.007Z,84.30
2018-01-30T06:13:53.283Z,83.10
2018-01-30T06:16:21.579Z,84.20
2018-01-30T06:18:49.083Z,84.20
2018-01-30T06:21:16.937Z,84.20
2018-01-30T06:23:44.438Z,83.70
2018-01-30T06:26:11.952Z,83.80
2018-01-30T06:28:39.486Z,83.70
2018-01-30T06:31:07.000Z,83.80
2018-01-30T06:33:34.516Z,84.10
2018-01-30T06:36:02.057Z,84.80
2018-01-30T06:38:29.608Z,83.80
2018-01-30T06:40:57.144Z,83.50
2018-01-30T06:43:25.414Z,83.20
2018-01-30T06:45:53.727Z,83.10
2018-01-30T06:48:21.220Z,83.10
2018-01-30T06:50:48.735Z,83.20
2018-01-30T06:53:16.236Z,83.00
2018-01-30T06:55:43.743Z,82.50
2018-01-30T06:58:11.236Z,82.20
2018-01-30T07:00:38.758Z,82.40
2018-01-30T07:03:06.305Z,82.60
2018-01-30T07:05:35.447Z,83.20
2018-01-30T07:08:02.975Z,83.20
2018-01-30T07:10:30.476Z,83.50
2018-01-30T07:12:58.090Z,83.10
2018-01-30T07:15:25.583Z,83.20
2018-01-30T07:17:53.110Z,83.40
2018-01-30T07:20:20.613Z,83.20
2018-01-30T07:22:48.157Z,83.40
2018-01-30T07:25:15.660Z,83.20
2018-01-30T07:27:43.155Z,83.70
2018-01-30T07:30:10.676Z,83.10
2018-01-30T07:32:38.937Z,83.50
2018-01-30T07:35:07.224Z,82.90
2018-01-30T07:37:35.473Z,82.50
2018-01-30T07:40:02.985Z,82.50
2018-01-30T07:42:30.485Z,82.80
2018-01-30T07:44:58.024Z,82.10
2018-01-30T07:47:25.562Z,82.80
2018-01-30T07:49:53.146Z,83.70
2018-01-30T07:52:20.708Z,82.80
2018-01-30T07:54:48.205Z,82.40
2018-01-30T07:57:16.506Z,82.90
2018-01-30T07:59:44.009Z,82.90
2018-01-30T08:02:11.527Z,83.10
2018-01-30T08:04:39.051Z,83.40
2018-01-30T08:07:07.355Z,83.80
2018-01-30T08:09:34.843Z,83.80
2018-01-30T08:12:02.439Z,84.10
2018-01-30T08:14:30.729Z,84.40
2018-01-30T08:16:58.244Z,84.40
2018-01-30T08:19:25.790Z,84.50
2018-01-30T08:21:53.312Z,84.10
2018-01-30T08:24:20.810Z,84.10
2018-01-30T08:26:48.332Z,84.20
2018-01-30T08:29:15.838Z,84.20
2018-01-30T08:31:43.357Z,84.20
2018-01-30T08:34:10.878Z,83.70
2018-01-30T08:36:39.135Z,83.30
2018-01-30T08:39:06.681Z,83.30
2018-01-30T08:41:34.196Z,83.80
2018-01-30T08:44:01.728Z,84.00
2018-01-30T08:46:30.004Z,83.10
2018-01-30T08:48:58.315Z,83.20
2018-01-30T08:51:25.816Z,83.20
2018-01-30T08:53:53.315Z,83.20
2018-01-30T08:56:20.835Z,82.70
2018-01-30T08:58:49.139Z,82.40
2018-01-30T09:01:16.660Z,82.40
2018-01-30T09:03:44.155Z,81.40
2018-01-30T09:06:11.700Z,81.40
2018-01-30T09:08:39.974Z,81.40
2018-01-30T09:11:08.231Z,81.30
2018-01-30T09:13:35.747Z,81.20
2018-01-30T09:16:03.237Z,80.10
2018-01-30T09:18:30.767Z,80.30
2018-01-30T09:20:58.310Z,80.00
2018-01-30T09:23:25.847Z,78.90
2018-01-30T09:25:54.129Z,79.00
2018-01-30T09:28:21.623Z,79.00
2018-01-30T09:30:49.135Z,78.30
2018-01-30T09:33:17.393Z,77.80
2018-01-30T09:35:45.701Z,76.20
2018-01-30T09:38:13.204Z,76.20
2018-01-30T09:40:40.715Z,76.40
2018-01-30T09:43:08.253Z,76.80
2018-01-30T09:45:36.528Z,76.70
2018-01-30T09:48:04.849Z,76.80
2018-01-30T09:50:32.395Z,76.80
2018-01-30T09:52:59.960Z,77.50
2018-01-30T09:55:27.451Z,76.90
2018-01-30T09:57:54.982Z,76.20
2018-01-30T10:00:22.504Z,77.70
2018-01-30T10:02:50.055Z,78.20
2018-01-30T10:05:18.325Z,75.50
2018-01-30T10:07:46.588Z,74.90
2018-01-30T10:10:14.108Z,74.90
2018-01-30T10:12:41.623Z,74.60
2018-01-30T10:15:09.145Z,75.80
2018-01-30T10:17:36.638Z,74.40
2018-01-30T10:20:04.203Z,74.40
2018-01-30T10:22:31.713Z,74.30
2018-01-30T10:24:59.216Z,74.30
2018-01-30T10:27:26.752Z,75.00
2018-01-30T10:29:55.032Z,72.90
2018-01-30T10:32:23.332Z,72.50
2018-01-30T10:34:50.833Z,71.60
2018-01-30T10:37:18.356Z,70.80
2018-01-30T10:39:45.878Z,70.70
2018-01-30T10:42:14.165Z,68.70
2018-01-30T10:44:42.448Z,67.50
2018-01-30T10:47:10.009Z,67.50
2018-01-30T10:49:37.550Z,67.10
2018-01-30T10:52:05.812Z,67.70
2018-01-30T10:54:34.079Z,68.00
2018-01-30T10:57:02.380Z,68.80
2018-01-30T10:59:30.680Z,68.80
2018-01-30T11:01:58.220Z,68.70
2018-01-30T11:04:26.622Z,69.10
2018-01-30T11:06:54.053Z,69.10
2018-01-30T11:09:22.350Z,68.70
2018-01-30T11:11:49.894Z,68.70
2018-01-30T11:14:17.419Z,69.00
2018-01-30T11:16:44.956Z,69.20
2018-01-30T11:19:12.492Z,69.50
2018-01-30T11:21:40.043Z,69.50
2018-01-30T11:24:07.580Z,69.70
2018-01-30T11:26:35.857Z,68.50
2018-01-30T11:29:03.416Z,68.50
2018-01-30T11:31:30.937Z,68.20
2018-01-30T11:33:59.972Z,68.00
2018-01-30T11:36:27.459Z,68.00
2018-01-30T11:38:55.040Z,67.20
2018-01-30T11:41:22.560Z,67.20
2018-01-30T11:43:50.088Z,67.10
2018-01-30T11:46:18.388Z,67.90
2018-01-30T11:48:45.887Z,67.80
2018-01-30T11:51:13.435Z,68.20
2018-01-30T11:53:40.927Z,68.20
2018-01-30T11:56:09.239Z,68.10
2018-01-30T11:58:36.799Z,68.10
2018-01-30T12:01:04.314Z,68.50
2018-01-30T12:03:31.887Z,69.00
2018-01-30T12:06:00.149Z,69.30
2018-01-30T12:08:28.453Z,70.30
2018-01-30T12:10:55.962Z,69.40
2018-01-30T12:13:23.500Z,69.20
2018-01-30T12:15:51.001Z,69.70
2018-01-30T12:18:18.536Z,70.40
2018-01-30T12:20:46.054Z,70.00
2018-01-30T12:23:13.554Z,69.40
2018-01-30T12:25:41.094Z,69.40
2018-01-30T12:28:08.654Z,69.60
2018-01-30T12:30:36.205Z,69.50
2018-01-30T12:33:03.716Z,69.20
2018-01-30T12:35:31.998Z,69.60
2018-01-30T12:37:59.535Z,70.40
2018-01-30T12:40:27.803Z,70.30
2018-01-30T12:42:55.366Z,70.30
2018-01-30T12:45:24.375Z,70.40
2018-01-30T12:47:52.651Z,70.80
2018-01-30T12:50:20.995Z,71.00
2018-01-30T12:52:48.496Z,70.90
2018-01-30T12:55:16.074Z,71.30
2018-01-30T12:57:43.579Z,71.70
2018-01-30T13:00:11.124Z,70.70
2018-01-30T13:02:39.447Z,71.30
2018-01-30T13:05:07.737Z,72.20
2018-01-30T13:07:35.281Z,72.20
2018-01-30T13:10:02.790Z,72.50
2018-01-30T13:12:30.328Z,72.70
2018-01-30T13:14:57.827Z,73.20
2018-01-30T13:17:26.144Z,70.90
2018-01-30T13:19:53.788Z,71.50
2018-01-30T13:22:21.349Z,70.20
2018-01-30T13:24:48.842Z,68.00
2018-01-30T13:27:16.365Z,67.20
2018-01-30T13:29:43.897Z,67.00
2018-01-30T13:32:11.424Z,65.90
2018-01-30T13:34:38.953Z,66.40
2018-01-30T13:37:06.459Z,65.80
2018-01-30T13:39:34.061Z,62.80
2018-01-30T13:42:01.564Z,60.10
2018-01-30T13:44:29.084Z,59.00
2018-01-30T13:46:56.620Z,58.90
2018-01-30T13:49:24.133Z,59.10
2018-01-30T13:51:51.660Z,59.00
2018-01-30T13:54:19.159Z,59.70
2018-01-30T13:56:46.703Z,60.20
2018-01-30T13:59:14.195Z,61.30
2018-01-30T14:01:42.496Z,62.80
2018-01-30T14:04:09.997Z,62.70
2018-01-30T14:06:37.525Z,63.20
2018-01-30T14:09:05.072Z,64.10
2018-01-30T14:11:32.585Z,64.40
2018-01-30T14:14:00.128Z,64.90
2018-01-30T14:16:27.638Z,65.50
2018-01-30T14:18:55.142Z,66.00
2018-01-30T14:21:22.681Z,66.30
2018-01-30T14:23:50.196Z,67.60
2018-01-30T14:26:18.538Z,69.70
2018-01-30T14:28:46.064Z,69.70
2018-01-30T14:31:13.627Z,70.10
2018-01-30T14:33:41.127Z,70.90
2018-01-30T14:36:10.136Z,71.20
2018-01-30T14:38:38.451Z,70.90
2018-01-30T14:41:05.974Z,71.00
2018-01-30T14:43:34.282Z,72.30
2018-01-30T14:46:01.788Z,72.20
2018-01-30T14:48:30.095Z,72.60
2018-01-30T14:50:57.610Z,72.60
2018-01-30T14:53:25.176Z,72.30
2018-01-30T14:55:52.687Z,72.50
2018-01-30T14:58:20.231Z,72.80
2018-01-30T15:00:47.817Z,73.90
2018-01-30T15:03:15.319Z,74.30
2018-01-30T15:05:43.644Z,74.50
2018-01-30T15:08:11.175Z,74.50
2018-01-30T15:10:38.717Z,74.50
2018-01-30T15:13:06.996Z,74.60
2018-01-30T15:15:35.305Z,74.90
2018-01-30T15:18:02.811Z,74.90
2018-01-30T15:20:30.369Z,75.00
2018-01-30T15:22:57.913Z,75.30
2018-01-30T15:25:25.445Z,75.00
2018-01-30T15:27:52.992Z,75.10
2018-01-30T15:30:20.514Z,75.30
2018-01-30T15:32:48.796Z,75.60
2018-01-30T15:35:17.062Z,75.70
2018-01-30T15:37:45.370Z,75.50
2018-01-30T15:40:12.894Z,75.40
2018-01-30T15:42:41.281Z,74.40
2018-01-30T15:45:09.587Z,75.40
2018-01-30T15:47:37.131Z,75.20
2018-01-30T15:50:04.679Z,76.20
2018-01-30T15:52:32.964Z,76.80
2018-01-30T15:55:00.495Z,76.80
2018-01-30T15:57:28.798Z,76.40
2018-01-30T15:59:56.353Z,76.40
2018-01-30T16:02:23.901Z,76.10
2018-01-30T16:04:52.193Z,77.40
2018-01-30T16:07:19.955Z,77.40
2018-01-30T16:09:47.490Z,77.60
2018-01-30T16:12:15.802Z,77.60
2018-01-30T16:14:43.319Z,77.60
2018-01-30T16:17:11.677Z,78.80
2018-01-30T16:19:39.220Z,78.80
2018-01-30T16:22:06.756Z,79.00
2018-01-30T16:24:34.325Z,79.60
2018-01-30T16:27:01.849Z,79.60
2018-01-30T16:29:30.188Z,80.00
2018-01-30T16:31:57.719Z,80.00
2018-01-30T16:34:25.232Z,81.30
2018-01-30T16:36:53.560Z,81.90
2018-01-30T16:39:21.102Z,81.90
2018-01-30T16:41:48.628Z,82.00
2018-01-30T16:44:16.923Z,82.90
2018-01-30T16:46:44.489Z,82.90
2018-01-30T16:49:11.996Z,82.20
2018-01-30T16:51:39.535Z,82.20
2018-01-30T16:54:07.066Z,81.80
2018-01-30T16:56:34.609Z,81.60
2018-01-30T16:59:02.135Z,81.60
2018-01-30T17:01:30.411Z,82.10
2018-01-30T17:03:57.972Z,81.60
2018-01-30T17:06:26.262Z,81.60
2018-01-30T17:08:54.584Z,81.30
2018-01-30T17:11:22.088Z,81.30
2018-01-30T17:13:50.351Z,81.50
2018-01-30T17:16:17.900Z,81.50
2018-01-30T17:18:46.934Z,81.90
2018-01-30T17:21:14.456Z,81.80
2018-01-30T17:23:41.988Z,82.00
2018-01-30T17:26:09.547Z,82.50
2018-01-30T17:28:37.107Z,82.60
2018-01-30T17:31:04.636Z,82.60
2018-01-30T17:33:32.194Z,82.90
2018-01-30T17:35:59.703Z,83.20
2018-01-30T17:38:27.306Z,83.30
2018-01-30T17:40:55.556Z,83.00
2018-01-30T17:43:23.883Z,82.80
2018-01-30T17:45:51.412Z,82.80
2018-01-30T17:48:18.940Z,82.90
2018-01-30T17:50:47.249Z,83.60
2018-01-30T17:53:14.796Z,83.50
2018-01-30T17:55:42.334Z,84.60
2018-01-30T17:58:09.902Z,84.80
2018-01-30T18:00:38.213Z,84.60
2018-01-30T18:03:05.745Z,84.60
2018-01-30T18:05:33.278Z,84.40
2018-01-30T18:08:00.872Z,84.70
2018-01-30T18:10:28.419Z,84.80
2018-01-30T18:12:55.943Z,84.80
2018-01-30T18:15:23.476Z,84.80
2018-01-30T18:17:51.002Z,84.80
2018-01-30T18:20:18.572Z,85.00
2018-01-30T18:22:46.075Z,84.90
2018-01-30T18:25:13.594Z,84.70
2018-01-30T18:27:41.201Z,84.70
2018-01-30T18:30:10.226Z,84.70
2018-01-30T18:32:37.768Z,84.60
2018-01-30T18:35:06.079Z,84.80
2018-01-30T18:37:33.657Z,84.70
2018-01-30T18:40:01.164Z,84.80
2018-01-30T18:42:29.431Z,85.00
2018-01-30T18:44:57.719Z,85.20
2018-01-30T18:47:26.002Z,85.30
2018-01-30T18:49:53.560Z,85.20
2018-01-30T18:52:21.077Z,85.40
2018-01-30T18:54:49.392Z,85.40
2018-01-30T18:57:16.932Z,85.50
2018-01-30T18:59:45.238Z,86.10
2018-01-30T19:02:12.807Z,86.00
2018-01-30T19:04:40.324Z,86.20
2018-01-30T19:07:08.622Z,86.90
2018-01-30T19:09:36.139Z,86.90
2018-01-30T19:12:03.725Z,87.00
2018-01-30T19:14:32.118Z,87.10
2018-01-30T19:16:59.783Z,87.20
2018-01-30T19:19:27.610Z,87.10
2018-01-30T19:21:55.925Z,87.20
2018-01-30T19:24:24.276Z,87.50
2018-01-30T19:26:52.831Z,87.60
2018-01-30T19:29:21.152Z,87.80
2018-01-30T19:31:48.686Z,87.70
2018-01-30T19:34:17.022Z,88.10
2018-01-30T19:36:44.558Z,88.00
2018-01-30T19:39:12.071Z,88.00
2018-01-30T19:41:39.676Z,87.90
2018-01-30T19:44:07.226Z,87.90
2018-01-30T19:46:34.808Z,88.00
2018-01-30T19:49:02.374Z,87.90
2018-01-30T19:51:29.894Z,87.70
2018-01-30T19:53:57.637Z,87.60
2018-01-30T19:56:25.962Z,87.40
2018-01-30T19:58:53.501Z,87.40
2018-01-30T20:01:21.016Z,87.50
2018-01-30T20:03:49.321Z,87.70
2018-01-30T20:06:16.833Z,87.60
2018-01-30T20:08:44.380Z,87.90
2018-01-30T20:11:11.913Z,88.10
2018-01-30T20:13:39.472Z,88.40
2018-01-30T20:16:07.045Z,88.40
2018-01-30T20:18:34.592Z,88.30
2018-01-30T20:21:02.147Z,88.10
2018-01-30T20:23:29.691Z,88.20
2018-01-30T20:25:57.273Z,88.30
2018-01-30T20:28:24.783Z,88.30
2018-01-30T20:30:53.067Z,88.20
2018-01-30T20:33:20.636Z,88.20
2018-01-30T20:35:48.182Z,88.20
2018-01-30T20:38:17.208Z,88.00
2018-01-30T20:40:44.747Z,88.00
2018-01-30T20:43:12.310Z,87.80
2018-01-30T20:45:39.874Z,87.60
2018-01-30T20:48:07.385Z,87.60
2018-01-30T20:50:34.958Z,87.50
2018-01-30T20:53:03.235Z,87.60
2018-01-30T20:55:31.536Z,87.50
2018-01-30T20:57:59.041Z,87.50
2018-01-30T21:00:26.573Z,87.50
2018-01-30T21:02:54.111Z,87.20
2018-01-30T21:05:21.644Z,86.90
2018-01-30T21:07:49.959Z,86.40
2018-01-30T21:10:17.504Z,86.40
2018-01-30T21:12:45.071Z,85.90
2018-01-30T21:15:12.592Z,85.30
2018-01-30T21:17:40.911Z,85.20
2018-01-30T21:20:08.440Z,84.90
2018-01-30T21:22:36.834Z,84.50
2018-01-30T21:25:04.335Z,84.50
2018-01-30T21:27:31.868Z,84.50
2018-01-30T21:29:59.419Z,84.40
2018-01-30T21:32:27.024Z,84.50
2018-01-30T21:34:54.611Z,84.40
2018-01-30T21:37:22.894Z,84.20
2018-01-30T21:39:50.469Z,84.20
2018-01-30T21:42:18.745Z,83.80
2018-01-30T21:44:46.310Z,83.80
2018-01-30T21:47:13.856Z,83.50
2018-01-30T21:49:41.396Z,83.20
2018-01-30T21:52:09.801Z,82.80
2018-01-30T21:54:37.330Z,82.80
2018-01-30T21:57:05.666Z,82.20
2018-01-30T21:59:33.171Z,82.20
2018-01-30T22:02:01.452Z,81.20
2018-01-30T22:04:28.988Z,81.20
2018-01-30T22:06:57.272Z,81.30
2018-01-30T22:09:25.594Z,81.50
2018-01-30T22:11:53.101Z,81.50
2018-01-30T22:14:21.381Z,82.00
2018-01-30T22:16:49.693Z,82.10
2018-01-30T22:19:17.209Z,81.90
2018-01-30T22:21:44.776Z,82.20
2018-01-30T22:24:12.310Z,82.30
2018-01-30T22:26:40.608Z,82.40
2018-01-30T22:29:08.871Z,82.20
2018-01-30T22:31:37.202Z,82.30
2018-01-30T22:34:04.704Z,82.20
2018-01-30T22:36:33.065Z,82.20
2018-01-30T22:39:00.591Z,82.10
2018-01-30T22:41:28.086Z,82.10
2018-01-30T22:43:55.613Z,81.90
2018-01-30T22:46:23.923Z,82.40
