createdAt,value
2022-11-27T00:01:27.009Z,25.50
2022-11-27T00:03:54.399Z,29.57
2022-11-27T00:06:23.614Z,28.97
2022-11-27T00:08:50.811Z,28.97
2022-11-27T00:11:22.477Z,29.17
2022-11-27T00:13:50.164Z,28.43
2022-11-27T00:16:18.065Z,34.23
2022-11-27T00:18:45.455Z,27.43
2022-11-27T00:21:26.753Z,27.37
2022-11-27T00:23:54.794Z,33.30
2022-11-27T00:26:22.061Z,30.30
2022-11-27T00:28:49.024Z,34.47
2022-11-27T00:31:22.152Z,30.43
2022-11-27T00:33:48.858Z,35.83
2022-11-27T00:36:17.161Z,34.63
2022-11-27T00:38:43.833Z,35.87
2022-11-27T00:41:22.205Z,40.23
2022-11-27T00:43:49.276Z,36.13
2022-11-27T00:46:17.337Z,29.97
2022-11-27T00:48:44.373Z,36.47
2022-11-27T00:51:13.761Z,31.33
2022-11-27T00:53:40.876Z,32.73
2022-11-27T00:56:07.959Z,35.60
2022-11-27T00:58:34.550Z,30.40
2022-11-27T01:01:05.963Z,34.07
2022-11-27T01:03:32.937Z,32.47
2022-11-27T01:06:04.537Z,26.13
2022-11-27T01:08:31.938Z,32.70
2022-11-27T01:10:58.945Z,35.83
2022-11-27T01:13:27.194Z,28.50
2022-11-27T01:16:18.069Z,31.13
2022-11-27T01:18:45.764Z,28.20
2022-11-27T01:21:13.905Z,33.07
2022-11-27T01:23:40.906Z,28.87
2022-11-27T01:26:09.140Z,35.67
2022-11-27T01:28:36.571Z,30.67
2022-11-27T01:31:09.042Z,30.70
2022-11-27T01:33:36.325Z,32.60
2022-11-27T01:36:05.557Z,26.70
2022-11-27T01:38:32.784Z,34.00
2022-11-27T01:41:01.660Z,32.57
2022-11-27T01:43:46.344Z,30.60
2022-11-27T01:48:48.856Z,33.50
2022-11-27T01:51:16.122Z,28.37
2022-11-27T01:53:42.942Z,26.00
2022-11-27T01:56:09.713Z,31.03
2022-11-27T01:58:36.562Z,34.20
2022-11-27T02:01:04.675Z,29.00
2022-11-27T02:03:31.830Z,37.67
2022-11-27T02:05:58.438Z,30.10
2022-11-27T02:08:25.305Z,30.43
2022-11-27T02:11:03.907Z,33.73
2022-11-27T02:13:39.732Z,33.17
2022-11-27T02:16:28.328Z,27.17
2022-11-27T02:19:26.788Z,31.33
2022-11-27T02:22:00.725Z,34.77
2022-11-27T02:24:33.459Z,39.25
2022-11-27T02:27:25.214Z,37.80
2022-11-27T02:29:55.493Z,35.00
2022-11-27T02:32:32.401Z,32.23
2022-11-27T02:35:08.959Z,34.47
2022-11-27T02:37:40.504Z,39.13
2022-11-27T02:40:26.152Z,40.60
2022-11-27T02:43:15.003Z,35.13
2022-11-27T02:45:44.546Z,42.97
2022-11-27T02:48:13.222Z,39.00
2022-11-27T02:50:41.068Z,39.03
2022-11-27T02:53:15.340Z,40.27
2022-11-27T02:58:11.004Z,35.00
2022-11-27T03:00:38.397Z,42.70
2022-11-27T03:03:07.415Z,37.97
2022-11-27T03:05:36.950Z,33.13
2022-11-27T03:08:23.787Z,43.93
2022-11-27T03:10:58.035Z,45.07
2022-11-27T03:16:12.143Z,36.03
2022-11-27T03:18:56.699Z,39.17
2022-11-27T03:21:31.048Z,38.63
2022-11-27T03:23:58.108Z,35.30
2022-11-27T03:26:25.555Z,33.47
2022-11-27T03:28:53.945Z,44.33
2022-11-27T03:31:21.534Z,36.27
2022-11-27T03:33:48.231Z,32.00
2022-11-27T03:36:17.392Z,32.70
2022-11-27T03:38:45.371Z,31.40
2022-11-27T03:41:24.781Z,34.33
2022-11-27T03:44:26.678Z,34.83
2022-11-27T03:46:56.829Z,35.20
2022-11-27T03:50:05.257Z,38.27
2022-11-27T03:53:13.368Z,37.93
2022-11-27T03:55:46.960Z,27.33
2022-11-27T03:58:22.439Z,30.23
2022-11-27T04:00:50.371Z,28.33
2022-11-27T04:03:23.772Z,29.60
2022-11-27T04:05:50.419Z,32.38
2022-11-27T04:08:17.110Z,28.13
2022-11-27T04:10:43.772Z,26.83
2022-11-27T04:13:10.412Z,27.40
2022-11-27T04:15:37.073Z,25.57
2022-11-27T04:18:03.901Z,26.03
2022-11-27T04:20:30.551Z,25.97
2022-11-27T04:22:57.614Z,26.83
2022-11-27T04:25:24.290Z,25.90
2022-11-27T04:27:51.345Z,32.53
2022-11-27T04:30:18.572Z,28.47
2022-11-27T04:32:45.289Z,20.67
2022-11-27T04:35:12.005Z,23.83
2022-11-27T04:37:38.620Z,21.73
2022-11-27T04:40:06.488Z,22.00
2022-11-27T04:42:33.232Z,21.10
2022-11-27T04:44:59.845Z,22.87
2022-11-27T04:47:26.516Z,26.23
2022-11-27T04:49:53.154Z,27.17
2022-11-27T04:52:19.784Z,20.30
2022-11-27T04:54:46.446Z,24.13
2022-11-27T04:57:13.075Z,28.77
2022-11-27T04:59:39.689Z,21.63
2022-11-27T05:02:06.556Z,21.40
2022-11-27T05:04:33.301Z,18.80
2022-11-27T05:06:59.914Z,18.03
2022-11-27T05:09:26.592Z,24.43
2022-11-27T05:11:53.221Z,22.53
2022-11-27T05:14:21.840Z,21.23
2022-11-27T05:16:50.590Z,19.23
2022-11-27T05:19:18.699Z,21.63
2022-11-27T05:21:46.119Z,23.03
2022-11-27T05:24:13.776Z,24.20
2022-11-27T05:26:40.854Z,28.33
2022-11-27T05:29:08.258Z,24.00
2022-11-27T05:31:35.196Z,25.77
2022-11-27T05:34:02.231Z,22.47
2022-11-27T05:36:29.572Z,20.43
2022-11-27T05:38:56.552Z,22.60
2022-11-27T05:41:23.676Z,32.03
2022-11-27T05:43:50.285Z,28.63
2022-11-27T05:46:18.969Z,33.07
2022-11-27T05:48:45.643Z,28.70
2022-11-27T05:51:12.357Z,29.87
2022-11-27T05:53:39.293Z,24.07
2022-11-27T05:56:12.182Z,31.43
2022-11-27T05:58:39.822Z,26.60
2022-11-27T06:01:07.035Z,29.93
2022-11-27T06:03:33.898Z,28.17
2022-11-27T06:06:06.660Z,30.07
2022-11-27T06:08:33.420Z,33.30
2022-11-27T06:11:00.026Z,35.23
2022-11-27T06:13:26.643Z,24.83
2022-11-27T06:15:53.241Z,36.53
2022-11-27T06:18:19.909Z,30.37
2022-11-27T06:20:52.760Z,28.73
2022-11-27T06:23:19.828Z,28.70
2022-11-27T06:25:46.526Z,26.73
2022-11-27T06:28:13.247Z,33.00
2022-11-27T06:30:39.814Z,36.27
2022-11-27T06:33:06.499Z,28.27
2022-11-27T06:35:33.120Z,34.43
2022-11-27T06:37:59.742Z,30.23
2022-11-27T06:40:26.362Z,35.00
2022-11-27T06:42:53.140Z,35.03
2022-11-27T06:45:19.756Z,32.00
2022-11-27T06:47:46.386Z,37.60
2022-11-27T06:50:13.232Z,35.33
2022-11-27T06:52:40.799Z,29.73
2022-11-27T06:55:08.052Z,35.80
2022-11-27T06:57:34.647Z,34.50
2022-11-27T07:00:01.418Z,33.43
2022-11-27T07:02:28.563Z,31.30
2022-11-27T07:04:55.343Z,49.00
2022-11-27T07:07:22.212Z,38.83
2022-11-27T07:09:49.062Z,35.67
2022-11-27T07:12:15.850Z,32.10
2022-11-27T07:14:42.760Z,31.60
2022-11-27T07:17:09.503Z,29.33
2022-11-27T07:19:36.210Z,30.40
2022-11-27T07:22:03.007Z,37.20
2022-11-27T07:24:29.720Z,31.60
2022-11-27T07:26:56.443Z,35.90
2022-11-27T07:29:23.275Z,30.47
2022-11-27T07:31:51.498Z,33.87
2022-11-27T07:34:21.657Z,32.50
2022-11-27T07:36:48.868Z,33.30
2022-11-27T07:39:25.171Z,30.23
2022-11-27T07:41:59.804Z,30.03
2022-11-27T07:44:26.788Z,27.37
2022-11-27T07:46:53.427Z,31.23
2022-11-27T07:49:23.728Z,29.40
2022-11-27T07:51:50.519Z,29.37
2022-11-27T07:54:17.149Z,29.93
2022-11-27T07:56:43.868Z,30.33
2022-11-27T07:59:10.582Z,28.53
2022-11-27T08:01:37.422Z,26.77
2022-11-27T08:04:04.172Z,29.10
2022-11-27T08:06:30.997Z,26.17
2022-11-27T08:08:57.812Z,21.90
2022-11-27T08:11:27.390Z,24.97
2022-11-27T08:13:59.611Z,26.53
2022-11-27T08:16:27.001Z,25.77
2022-11-27T08:18:54.053Z,28.30
2022-11-27T08:21:20.858Z,25.23
2022-11-27T08:23:47.758Z,26.67
2022-11-27T08:26:14.859Z,25.77
2022-11-27T08:28:42.369Z,20.40
2022-11-27T08:31:10.923Z,24.13
2022-11-27T08:33:38.108Z,25.30
2022-11-27T08:36:08.106Z,21.67
2022-11-27T08:38:35.916Z,21.17
2022-11-27T08:41:04.863Z,24.57
2022-11-27T08:43:32.259Z,24.73
2022-11-27T08:45:59.031Z,21.10
2022-11-27T08:48:26.067Z,25.30
2022-11-27T08:50:52.970Z,26.70
2022-11-27T08:53:19.998Z,25.33
2022-11-27T08:55:46.730Z,29.73
2022-11-27T08:58:13.804Z,27.20
2022-11-27T09:00:41.351Z,26.00
2022-11-27T09:03:10.444Z,25.90
2022-11-27T09:05:37.326Z,28.83
2022-11-27T09:08:05.533Z,26.93
2022-11-27T09:10:32.552Z,26.37
2022-11-27T09:12:59.693Z,20.03
2022-11-27T09:15:26.513Z,29.20
2022-11-27T09:17:53.378Z,25.03
2022-11-27T09:20:20.256Z,26.43
2022-11-27T09:22:47.099Z,27.30
2022-11-27T09:25:13.846Z,28.97
2022-11-27T09:27:40.535Z,28.30
2022-11-27T09:30:08.063Z,29.27
2022-11-27T09:32:35.099Z,26.53
2022-11-27T09:35:01.752Z,26.93
2022-11-27T09:37:28.414Z,29.90
2022-11-27T09:39:55.733Z,23.67
2022-11-27T09:42:59.797Z,27.33
2022-11-27T09:45:27.225Z,21.50
2022-11-27T09:47:57.211Z,26.07
2022-11-27T09:50:41.701Z,22.90
2022-11-27T09:53:26.895Z,19.77
2022-11-27T09:55:54.904Z,23.60
2022-11-27T09:58:40.127Z,24.93
2022-11-27T10:01:15.377Z,26.30
2022-11-27T10:03:43.158Z,28.27
2022-11-27T10:06:26.216Z,21.97
2022-11-27T10:09:00.173Z,19.80
2022-11-27T10:11:32.096Z,22.55
2022-11-27T10:14:25.087Z,21.73
2022-11-27T10:17:12.768Z,21.53
2022-11-27T10:19:47.690Z,21.57
2022-11-27T10:22:44.260Z,22.90
2022-11-27T10:25:22.061Z,18.80
2022-11-27T10:28:01.421Z,20.83
2022-11-27T10:30:29.819Z,18.53
2022-11-27T10:32:59.056Z,22.00
2022-11-27T10:35:28.346Z,24.30
2022-11-27T10:38:07.472Z,18.90
2022-11-27T10:40:38.679Z,18.13
2022-11-27T10:43:18.063Z,22.00
2022-11-27T10:45:49.253Z,17.70
2022-11-27T10:48:16.088Z,16.00
2022-11-27T10:50:43.465Z,17.63
2022-11-27T10:53:35.237Z,17.83
2022-11-27T10:56:04.832Z,19.13
2022-11-27T10:58:42.034Z,17.90
2022-11-27T11:01:11.585Z,13.70
2022-11-27T11:03:38.336Z,14.93
2022-11-27T11:06:23.710Z,18.67
2022-11-27T11:09:05.390Z,30.90
2022-11-27T11:11:32.017Z,22.05
2022-11-27T11:13:58.660Z,20.77
2022-11-27T11:16:34.771Z,14.43
2022-11-27T11:19:02.850Z,13.63
2022-11-27T11:21:35.407Z,12.32
2022-11-27T11:24:07.418Z,11.85
2022-11-27T11:26:37.565Z,14.55
2022-11-27T11:29:07.284Z,15.27
2022-11-27T11:31:38.698Z,16.52
2022-11-27T11:34:18.841Z,13.63
2022-11-27T11:37:00.756Z,13.48
2022-11-27T11:39:30.162Z,13.17
2022-11-27T11:41:57.301Z,15.52
2022-11-27T11:44:31.123Z,14.53
2022-11-27T11:46:57.693Z,17.38
2022-11-27T11:49:26.484Z,16.47
2022-11-27T11:52:12.636Z,18.38
2022-11-27T11:54:50.223Z,15.25
2022-11-27T11:57:40.939Z,19.48
2022-11-27T12:00:14.664Z,16.90
2022-11-27T12:03:02.126Z,17.40
2022-11-27T12:05:37.472Z,19.17
2022-11-27T12:08:31.891Z,17.73
2022-11-27T12:11:09.445Z,17.80
2022-11-27T12:13:46.067Z,20.83
2022-11-27T12:16:33.939Z,16.97
2022-11-27T12:19:22.309Z,18.60
2022-11-27T12:22:00.079Z,16.57
2022-11-27T12:24:44.924Z,20.57
2022-11-27T12:27:27.409Z,16.43
2022-11-27T12:30:06.563Z,16.00
2022-11-27T12:32:54.317Z,19.53
2022-11-27T12:35:39.607Z,14.67
2022-11-27T12:38:28.710Z,15.83
2022-11-27T12:41:16.065Z,15.77
2022-11-27T12:43:48.049Z,17.57
2022-11-27T12:46:26.756Z,17.63
2022-11-27T12:48:58.132Z,14.10
2022-11-27T12:51:30.035Z,13.33
2022-11-27T12:54:06.304Z,14.07
2022-11-27T12:56:40.654Z,17.47
2022-11-27T12:59:25.886Z,18.70
2022-11-27T13:01:59.581Z,16.97
2022-11-27T13:04:33.166Z,14.88
2022-11-27T13:07:13.721Z,17.25
2022-11-27T13:10:03.580Z,13.70
2022-11-27T13:12:34.520Z,13.80
2022-11-27T13:15:06.819Z,14.93
2022-11-27T13:17:42.772Z,16.57
2022-11-27T13:20:16.548Z,12.73
2022-11-27T13:22:43.640Z,12.15
2022-11-27T13:25:14.647Z,14.33
2022-11-27T13:27:44.784Z,12.80
2022-11-27T13:30:32.752Z,13.23
2022-11-27T13:33:03.744Z,13.10
2022-11-27T13:35:43.372Z,15.67
2022-11-27T13:38:24.814Z,14.77
2022-11-27T13:40:53.035Z,13.63
2022-11-27T13:43:19.571Z,11.93
2022-11-27T13:45:46.470Z,17.13
2022-11-27T13:48:27.134Z,15.97
2022-11-27T13:50:54.412Z,14.93
2022-11-27T13:53:34.253Z,13.17
2022-11-27T13:56:00.879Z,16.27
2022-11-27T13:58:38.832Z,15.73
2022-11-27T14:01:13.251Z,13.83
2022-11-27T14:03:40.102Z,15.20
2022-11-27T14:06:28.249Z,13.63
2022-11-27T14:08:58.250Z,13.27
2022-11-27T14:11:40.262Z,14.77
2022-11-27T14:14:24.214Z,18.87
2022-11-27T14:16:59.274Z,11.32
2022-11-27T14:19:34.616Z,12.27
2022-11-27T14:22:02.202Z,17.83
2022-11-27T14:24:29.866Z,15.53
2022-11-27T14:26:56.889Z,13.83
2022-11-27T14:29:24.403Z,15.90
2022-11-27T14:31:58.897Z,15.60
2022-11-27T14:34:33.155Z,14.70
2022-11-27T14:39:37.412Z,10.43
2022-11-27T14:42:17.460Z,11.93
2022-11-27T14:44:44.230Z,14.37
2022-11-27T14:47:18.793Z,12.63
2022-11-27T14:49:45.561Z,12.73
2022-11-27T14:52:15.101Z,13.07
2022-11-27T14:54:42.111Z,12.83
2022-11-27T14:57:15.252Z,11.60
2022-11-27T14:59:44.806Z,13.63
2022-11-27T15:02:11.428Z,12.47
2022-11-27T15:04:40.768Z,14.20
2022-11-27T15:07:18.929Z,10.17
2022-11-27T15:09:50.773Z,13.03
2022-11-27T15:12:34.619Z,12.00
2022-11-27T15:15:19.938Z,12.85
2022-11-27T15:17:49.607Z,11.60
2022-11-27T15:20:24.243Z,9.37
2022-11-27T15:22:52.419Z,9.93
2022-11-27T15:25:29.205Z,10.33
2022-11-27T15:27:55.825Z,11.00
2022-11-27T15:30:22.583Z,9.07
2022-11-27T15:32:51.559Z,12.20
2022-11-27T15:35:21.370Z,11.73
2022-11-27T15:37:48.102Z,11.90
2022-11-27T15:40:38.135Z,12.87
2022-11-27T15:43:15.759Z,10.80
2022-11-27T15:45:43.627Z,11.60
2022-11-27T15:48:18.177Z,14.17
2022-11-27T15:50:51.471Z,11.63
2022-11-27T15:53:18.624Z,10.50
2022-11-27T15:55:47.500Z,11.23
2022-11-27T15:58:14.248Z,12.30
2022-11-27T16:00:40.947Z,12.27
2022-11-27T16:03:07.641Z,10.97
2022-11-27T16:05:34.439Z,15.20
2022-11-27T16:08:02.231Z,9.77
2022-11-27T16:10:28.869Z,13.07
2022-11-27T16:12:57.564Z,11.53
2022-11-27T16:15:26.664Z,10.67
2022-11-27T16:17:56.823Z,11.23
2022-11-27T16:20:23.485Z,13.03
2022-11-27T16:22:50.089Z,12.93
2022-11-27T16:25:16.795Z,15.00
2022-11-27T16:27:43.400Z,10.13
2022-11-27T16:30:10.584Z,11.07
2022-11-27T16:32:38.963Z,11.03
2022-11-27T16:35:06.674Z,12.33
2022-11-27T16:37:33.280Z,13.67
2022-11-27T16:39:59.852Z,13.20
2022-11-27T16:42:26.461Z,14.77
2022-11-27T16:44:53.151Z,10.93
2022-11-27T16:47:19.835Z,12.37
2022-11-27T16:49:50.183Z,13.90
2022-11-27T16:52:17.138Z,12.77
2022-11-27T16:54:46.564Z,22.63
2022-11-27T16:57:13.246Z,29.53
2022-11-27T16:59:39.826Z,45.43
2022-11-27T17:02:06.727Z,47.60
2022-11-27T17:04:33.975Z,58.87
2022-11-27T17:07:03.965Z,44.63
2022-11-27T17:09:31.253Z,24.00
2022-11-27T17:11:57.896Z,10.23
2022-11-27T17:14:26.973Z,10.03
2022-11-27T17:16:53.684Z,13.83
2022-11-27T17:19:24.702Z,15.03
2022-11-27T17:21:51.339Z,13.77
2022-11-27T17:24:18.140Z,16.03
2022-11-27T17:26:45.777Z,18.47
2022-11-27T17:29:13.626Z,19.27
2022-11-27T17:31:42.114Z,14.93
2022-11-27T17:34:11.591Z,14.33
2022-11-27T17:36:38.847Z,10.93
2022-11-27T17:39:06.037Z,14.43
2022-11-27T17:41:33.389Z,12.17
2022-11-27T17:44:00.498Z,13.63
2022-11-27T17:46:28.689Z,17.23
2022-11-27T17:48:57.982Z,15.77
2022-11-27T17:51:25.071Z,13.67
2022-11-27T17:54:10.757Z,16.57
2022-11-27T17:56:37.418Z,19.53
2022-11-27T17:59:04.212Z,18.80
2022-11-27T18:01:31.298Z,22.17
2022-11-27T18:04:07.164Z,23.33
2022-11-27T18:06:36.418Z,23.47
2022-11-27T18:09:05.562Z,18.93
2022-11-27T18:11:36.865Z,19.83
2022-11-27T18:14:04.236Z,21.80
2022-11-27T18:16:36.811Z,20.87
2022-11-27T18:19:06.196Z,26.13
2022-11-27T18:21:33.105Z,26.03
2022-11-27T18:24:22.600Z,22.57
2022-11-27T18:27:07.792Z,25.37
2022-11-27T18:29:40.084Z,24.67
2022-11-27T18:32:07.058Z,21.63
2022-11-27T18:34:33.795Z,26.27
2022-11-27T18:37:01.745Z,25.60
2022-11-27T18:39:28.362Z,26.70
2022-11-27T18:41:54.943Z,31.67
2022-11-27T18:44:24.523Z,27.37
2022-11-27T18:46:51.334Z,25.53
2022-11-27T18:49:17.921Z,24.67
2022-11-27T18:51:45.049Z,31.97
2022-11-27T18:54:11.748Z,31.20
2022-11-27T18:56:38.399Z,26.00
2022-11-27T18:59:05.896Z,33.03
2022-11-27T19:01:39.683Z,29.73
2022-11-27T19:04:07.933Z,38.93
2022-11-27T19:06:35.352Z,31.23
2022-11-27T19:09:02.122Z,33.10
2022-11-27T19:11:35.281Z,31.27
2022-11-27T19:14:02.205Z,28.50
2022-11-27T19:16:31.547Z,28.37
2022-11-27T19:18:59.490Z,27.57
2022-11-27T19:21:33.240Z,27.63
2022-11-27T19:24:01.234Z,32.63
2022-11-27T19:26:30.960Z,26.90
2022-11-27T19:28:59.651Z,28.33
2022-11-27T19:31:26.950Z,29.93
2022-11-27T19:33:55.454Z,27.53
2022-11-27T19:36:22.837Z,30.47
2022-11-27T19:38:54.669Z,26.50
2022-11-27T19:41:21.270Z,26.83
2022-11-27T19:43:48.047Z,28.60
2022-11-27T19:46:26.945Z,28.87
2022-11-27T19:48:58.143Z,29.00
2022-11-27T19:51:25.935Z,28.87
2022-11-27T19:53:52.682Z,27.07
2022-11-27T19:56:19.596Z,25.30
2022-11-27T19:58:46.217Z,30.17
2022-11-27T20:01:15.848Z,28.07
2022-11-27T20:03:42.994Z,28.13
2022-11-27T20:06:14.250Z,30.77
2022-11-27T20:08:42.853Z,29.47
2022-11-27T20:11:12.130Z,30.57
2022-11-27T20:13:38.771Z,27.50
2022-11-27T20:16:09.674Z,25.47
2022-11-27T20:18:36.519Z,26.90
2022-11-27T20:21:11.600Z,28.93
2022-11-27T20:23:39.250Z,27.03
2022-11-27T20:26:07.370Z,29.83
2022-11-27T20:28:34.376Z,26.93
2022-11-27T20:31:02.991Z,28.73
2022-11-27T20:33:31.372Z,32.53
2022-11-27T20:35:58.420Z,32.07
2022-11-27T20:38:26.554Z,27.73
2022-11-27T20:40:53.273Z,30.47
2022-11-27T20:43:19.995Z,30.30
2022-11-27T20:45:46.638Z,30.40
2022-11-27T20:48:13.405Z,27.07
2022-11-27T20:50:40.079Z,26.07
2022-11-27T20:53:06.887Z,30.93
2022-11-27T20:55:34.540Z,25.53
2022-11-27T20:58:01.221Z,26.90
2022-11-27T21:00:28.001Z,27.60
2022-11-27T21:02:54.696Z,22.33
2022-11-27T21:05:21.340Z,26.33
2022-11-27T21:07:47.972Z,25.90
2022-11-27T21:10:16.676Z,28.63
2022-11-27T21:12:43.891Z,26.60
2022-11-27T21:15:13.101Z,27.53
2022-11-27T21:17:40.877Z,26.27
2022-11-27T21:20:08.189Z,25.93
2022-11-27T21:22:34.838Z,25.90
2022-11-27T21:25:01.591Z,23.40
2022-11-27T21:27:28.888Z,26.80
2022-11-27T21:29:55.585Z,21.90
2022-11-27T21:32:23.255Z,21.70
2022-11-27T21:34:50.202Z,24.17
2022-11-27T21:37:17.219Z,21.40
2022-11-27T21:39:44.935Z,22.90
2022-11-27T21:42:11.794Z,22.90
2022-11-27T21:44:42.320Z,26.50
2022-11-27T21:47:12.628Z,24.20
2022-11-27T21:49:40.536Z,28.70
2022-11-27T21:52:08.962Z,26.37
2022-11-27T21:54:37.134Z,21.00
2022-11-27T21:57:03.947Z,25.70
2022-11-27T21:59:30.997Z,23.40
2022-11-27T22:01:59.702Z,25.23
2022-11-27T22:04:26.667Z,24.20
2022-11-27T22:06:54.048Z,26.87
2022-11-27T22:09:23.158Z,28.20
2022-11-27T22:11:52.332Z,22.40
2022-11-27T22:14:19.619Z,24.10
2022-11-27T22:16:47.073Z,30.90
2022-11-27T22:19:15.380Z,24.93
2022-11-27T22:21:43.903Z,23.83
2022-11-27T22:24:15.040Z,27.40
2022-11-27T22:26:47.691Z,24.57
2022-11-27T22:29:14.522Z,27.67
2022-11-27T22:31:41.488Z,23.03
2022-11-27T22:34:08.448Z,28.77
2022-11-27T22:36:37.339Z,25.40
2022-11-27T22:39:06.582Z,25.23
2022-11-27T22:41:36.583Z,25.47
2022-11-27T22:44:08.925Z,25.13
2022-11-27T22:46:36.845Z,27.27
2022-11-27T22:49:05.938Z,23.17
2022-11-27T22:51:34.633Z,28.33
2022-11-27T22:54:02.509Z,26.00
2022-11-27T22:56:29.322Z,24.07
2022-11-27T22:59:17.549Z,25.77
2022-11-27T23:01:43.486Z,22.17
2022-11-27T23:04:10.073Z,30.57
2022-11-27T23:06:37.083Z,26.07
2022-11-27T23:09:04.058Z,26.70
2022-11-27T23:11:30.737Z,26.17
2022-11-27T23:13:58.198Z,28.83
2022-11-27T23:16:24.939Z,27.73
2022-11-27T23:18:51.749Z,27.53
2022-11-27T23:21:20.230Z,26.27
2022-11-27T23:23:47.050Z,23.27
2022-11-27T23:26:18.199Z,24.70
2022-11-27T23:28:52.109Z,26.17
2022-11-27T23:31:29.952Z,23.10
2022-11-27T23:33:58.594Z,24.67
2022-11-27T23:36:25.426Z,27.27
2022-11-27T23:38:52.026Z,28.23
2022-11-27T23:41:24.206Z,28.83
2022-11-27T23:43:51.827Z,29.00
2022-11-27T23:46:20.587Z,29.07
2022-11-27T23:48:47.341Z,25.13
2022-11-27T23:51:15.325Z,28.37
2022-11-27T23:53:42.094Z,26.60
2022-11-27T23:56:11.404Z,27.17
2022-11-27T23:58:41.126Z,25.60
