createdAt,value
2023-03-29T00:00:14.481Z,68.09
2023-03-29T00:02:43.581Z,68.23
2023-03-29T00:05:13.197Z,68.52
2023-03-29T00:07:42.469Z,68.59
2023-03-29T00:10:12.676Z,68.72
2023-03-29T00:12:41.844Z,68.80
2023-03-29T00:15:11.432Z,68.53
2023-03-29T00:17:40.357Z,68.84
2023-03-29T00:20:10.345Z,68.86
2023-03-29T00:22:42.004Z,68.80
2023-03-29T00:25:11.134Z,69.06
2023-03-29T00:27:40.248Z,69.08
2023-03-29T00:30:10.040Z,69.10
2023-03-29T00:32:39.271Z,69.21
2023-03-29T00:35:09.040Z,69.26
2023-03-29T00:37:40.806Z,69.23
2023-03-29T00:40:15.833Z,69.30
2023-03-29T00:42:50.445Z,69.45
2023-03-29T00:45:22.702Z,69.58
2023-03-29T00:47:52.716Z,69.69
2023-03-29T00:50:25.755Z,69.80
2023-03-29T00:52:56.209Z,70.01
2023-03-29T00:55:25.418Z,70.40
2023-03-29T00:57:55.677Z,70.22
2023-03-29T01:00:26.641Z,70.44
2023-03-29T01:02:59.616Z,70.67
2023-03-29T01:05:30.933Z,70.84
2023-03-29T01:08:00.621Z,70.97
2023-03-29T01:10:31.027Z,70.97
2023-03-29T01:13:01.490Z,71.34
2023-03-29T01:15:30.319Z,71.41
2023-03-29T01:18:01.863Z,71.48
2023-03-29T01:20:38.730Z,71.74
2023-03-29T01:23:13.885Z,71.97
2023-03-29T01:25:45.419Z,72.15
2023-03-29T01:28:14.536Z,72.26
2023-03-29T01:30:44.000Z,72.45
2023-03-29T01:33:13.304Z,72.54
2023-03-29T01:35:43.565Z,72.53
2023-03-29T01:38:13.610Z,72.55
2023-03-29T01:40:42.442Z,72.78
2023-03-29T01:43:14.952Z,73.10
2023-03-29T01:45:44.482Z,72.91
2023-03-29T01:48:14.955Z,73.02
2023-03-29T01:50:44.496Z,73.43
2023-03-29T01:53:15.221Z,73.22
2023-03-29T01:55:44.352Z,73.44
2023-03-29T01:58:13.375Z,73.44
2023-03-29T02:00:42.278Z,73.54
2023-03-29T02:03:11.508Z,73.71
2023-03-29T02:05:41.034Z,74.03
2023-03-29T02:08:10.902Z,74.14
2023-03-29T02:10:39.667Z,74.09
2023-03-29T02:13:08.580Z,74.09
2023-03-29T02:15:37.368Z,74.40
2023-03-29T02:18:06.815Z,74.44
2023-03-29T02:20:38.740Z,74.44
2023-03-29T02:23:08.832Z,74.31
2023-03-29T02:25:38.520Z,74.57
2023-03-29T02:28:07.286Z,74.54
2023-03-29T02:30:37.131Z,74.63
2023-03-29T02:33:07.797Z,74.70
2023-03-29T02:35:38.520Z,74.56
2023-03-29T02:38:10.444Z,74.77
2023-03-29T02:40:40.190Z,74.59
2023-03-29T02:43:09.873Z,74.53
2023-03-29T02:45:38.987Z,74.55
2023-03-29T02:48:09.200Z,74.51
2023-03-29T02:50:38.319Z,74.29
2023-03-29T02:53:08.755Z,74.31
2023-03-29T02:55:38.985Z,74.24
2023-03-29T02:58:08.465Z,74.30
2023-03-29T03:00:38.307Z,74.05
2023-03-29T03:03:07.980Z,73.77
2023-03-29T03:05:37.421Z,73.59
2023-03-29T03:08:08.247Z,73.55
2023-03-29T03:10:37.199Z,73.55
2023-03-29T03:13:06.130Z,73.69
2023-03-29T03:15:35.785Z,73.91
2023-03-29T03:18:04.914Z,73.74
2023-03-29T03:20:34.713Z,73.91
2023-03-29T03:23:04.096Z,73.84
2023-03-29T03:25:33.054Z,73.84
2023-03-29T03:28:02.511Z,73.85
2023-03-29T03:30:31.549Z,73.96
2023-03-29T03:33:19.230Z,74.19
2023-03-29T03:36:17.079Z,74.21
2023-03-29T03:38:46.112Z,74.24
2023-03-29T03:41:14.950Z,74.42
2023-03-29T03:43:45.994Z,74.37
2023-03-29T03:46:15.210Z,74.48
2023-03-29T03:48:45.353Z,74.64
2023-03-29T03:51:29.242Z,74.51
2023-03-29T03:53:58.027Z,74.90
2023-03-29T03:56:36.208Z,74.71
2023-03-29T03:59:13.187Z,74.93
2023-03-29T04:02:02.323Z,75.20
2023-03-29T04:04:31.302Z,75.59
2023-03-29T04:07:05.899Z,75.75
2023-03-29T04:09:42.186Z,75.51
2023-03-29T04:12:22.031Z,75.41
2023-03-29T04:14:51.680Z,75.59
2023-03-29T04:17:24.296Z,75.61
2023-03-29T04:20:13.730Z,75.67
2023-03-29T04:22:42.921Z,75.85
2023-03-29T04:25:12.203Z,75.54
2023-03-29T04:27:49.983Z,75.52
2023-03-29T04:30:35.663Z,75.48
2023-03-29T04:33:33.551Z,75.20
2023-03-29T04:36:03.231Z,75.24
2023-03-29T04:38:36.085Z,75.39
2023-03-29T04:41:05.769Z,75.35
2023-03-29T04:43:47.612Z,75.26
2023-03-29T04:46:25.497Z,74.94
2023-03-29T04:49:32.920Z,74.54
2023-03-29T04:52:01.956Z,74.53
2023-03-29T04:54:32.232Z,74.70
2023-03-29T04:57:23.958Z,74.65
2023-03-29T05:00:15.558Z,74.60
2023-03-29T05:02:59.511Z,74.64
2023-03-29T05:05:29.020Z,74.57
2023-03-29T05:14:10.878Z,74.47
2023-03-29T05:22:36.316Z,74.28
2023-03-29T05:25:06.023Z,74.16
2023-03-29T05:27:35.018Z,74.23
2023-03-29T05:30:11.693Z,74.50
2023-03-29T05:32:52.803Z,74.66
2023-03-29T05:35:26.294Z,74.27
2023-03-29T05:37:56.233Z,74.30
2023-03-29T05:40:26.197Z,74.38
2023-03-29T05:43:15.429Z,74.50
2023-03-29T05:45:44.420Z,74.33
2023-03-29T05:48:13.776Z,74.05
2023-03-29T05:50:46.179Z,74.08
2023-03-29T05:53:15.376Z,74.09
2023-03-29T05:55:45.326Z,73.89
2023-03-29T05:58:15.575Z,73.67
2023-03-29T06:00:49.777Z,73.70
2023-03-29T06:03:31.120Z,73.76
2023-03-29T06:06:02.282Z,73.45
2023-03-29T06:08:31.551Z,72.75
2023-03-29T06:11:17.577Z,72.31
2023-03-29T06:14:09.098Z,71.77
2023-03-29T06:16:43.188Z,71.13
2023-03-29T06:19:12.637Z,71.09
2023-03-29T06:21:42.123Z,70.68
2023-03-29T06:24:11.857Z,70.39
2023-03-29T06:26:46.376Z,69.62
2023-03-29T06:29:15.627Z,69.25
2023-03-29T06:31:45.396Z,68.23
2023-03-29T06:34:28.156Z,67.94
2023-03-29T06:37:24.600Z,67.50
2023-03-29T06:40:01.046Z,67.50
2023-03-29T06:42:36.902Z,66.90
2023-03-29T06:45:40.833Z,66.67
2023-03-29T06:48:15.151Z,66.55
2023-03-29T06:50:44.004Z,66.29
2023-03-29T06:53:16.886Z,66.35
2023-03-29T06:55:48.541Z,66.51
2023-03-29T06:58:40.743Z,66.09
2023-03-29T07:01:38.847Z,66.00
2023-03-29T07:04:15.748Z,65.81
2023-03-29T07:07:05.992Z,65.89
2023-03-29T07:09:36.442Z,65.67
2023-03-29T07:12:26.338Z,65.48
2023-03-29T07:14:58.391Z,65.57
2023-03-29T07:17:30.967Z,65.43
2023-03-29T07:19:59.751Z,65.41
2023-03-29T07:22:47.196Z,65.51
2023-03-29T07:25:17.147Z,65.50
2023-03-29T07:27:46.389Z,65.36
2023-03-29T07:30:16.528Z,65.69
2023-03-29T07:32:46.398Z,65.03
2023-03-29T07:35:27.257Z,64.58
2023-03-29T07:37:57.227Z,64.41
2023-03-29T07:40:27.111Z,64.13
2023-03-29T07:42:58.715Z,64.16
2023-03-29T07:45:29.631Z,63.78
2023-03-29T07:48:03.349Z,63.26
2023-03-29T07:50:46.698Z,63.45
2023-03-29T07:53:17.268Z,63.38
2023-03-29T07:55:49.055Z,63.65
2023-03-29T07:58:36.464Z,63.64
2023-03-29T08:01:06.202Z,63.44
2023-03-29T08:03:53.873Z,63.21
2023-03-29T08:06:26.529Z,62.89
2023-03-29T08:08:55.748Z,62.63
2023-03-29T08:11:24.589Z,62.55
2023-03-29T08:14:05.146Z,62.90
2023-03-29T08:16:57.169Z,62.70
2023-03-29T08:19:26.188Z,63.08
2023-03-29T08:22:02.862Z,62.97
2023-03-29T08:24:40.757Z,62.41
2023-03-29T08:27:09.834Z,62.31
2023-03-29T08:29:38.635Z,62.16
2023-03-29T08:32:07.955Z,61.96
2023-03-29T08:34:36.942Z,61.71
2023-03-29T08:37:18.022Z,60.73
2023-03-29T08:39:48.623Z,60.37
2023-03-29T08:42:50.254Z,60.78
2023-03-29T08:45:21.142Z,60.16
2023-03-29T08:47:51.618Z,59.54
2023-03-29T08:50:21.550Z,59.74
2023-03-29T08:52:51.517Z,59.77
2023-03-29T08:55:44.444Z,58.59
2023-03-29T08:58:41.930Z,58.29
2023-03-29T09:01:11.426Z,57.67
2023-03-29T09:03:51.763Z,57.71
2023-03-29T09:06:30.051Z,57.38
2023-03-29T09:09:07.895Z,56.31
2023-03-29T09:11:40.652Z,56.88
2023-03-29T09:14:13.845Z,57.07
2023-03-29T09:16:44.947Z,56.26
2023-03-29T09:19:16.842Z,56.66
2023-03-29T09:21:47.455Z,56.90
2023-03-29T09:24:29.974Z,56.35
2023-03-29T09:27:08.499Z,55.94
2023-03-29T09:29:45.047Z,55.65
2023-03-29T09:32:17.743Z,55.93
2023-03-29T09:34:48.498Z,55.92
2023-03-29T09:37:22.523Z,56.20
2023-03-29T09:39:53.150Z,55.78
2023-03-29T09:42:22.568Z,55.97
2023-03-29T09:44:52.612Z,55.54
2023-03-29T09:47:26.229Z,55.73
2023-03-29T09:49:56.956Z,55.45
2023-03-29T09:52:25.786Z,55.08
2023-03-29T09:55:05.815Z,53.93
2023-03-29T09:57:52.870Z,53.42
2023-03-29T10:00:22.370Z,52.67
2023-03-29T10:02:54.627Z,51.70
2023-03-29T10:05:27.319Z,51.55
2023-03-29T10:07:56.153Z,52.04
2023-03-29T10:10:26.359Z,52.04
2023-03-29T10:12:55.554Z,51.99
2023-03-29T10:15:29.680Z,51.96
2023-03-29T10:18:00.340Z,51.82
2023-03-29T10:20:29.281Z,51.88
2023-03-29T10:22:59.034Z,51.82
2023-03-29T10:25:28.705Z,51.33
2023-03-29T10:27:58.071Z,51.83
2023-03-29T10:30:28.309Z,51.48
2023-03-29T10:32:58.882Z,51.54
2023-03-29T10:35:30.737Z,52.11
2023-03-29T10:38:00.110Z,52.51
2023-03-29T10:40:30.648Z,52.30
2023-03-29T10:43:03.114Z,52.40
2023-03-29T10:45:32.956Z,52.98
2023-03-29T10:48:01.832Z,53.25
2023-03-29T10:50:34.569Z,53.48
2023-03-29T10:53:04.172Z,53.45
2023-03-29T10:55:34.907Z,53.59
2023-03-29T10:58:06.462Z,53.16
2023-03-29T11:00:37.835Z,52.56
2023-03-29T11:03:11.614Z,52.40
2023-03-29T11:05:42.322Z,52.52
2023-03-29T11:08:15.861Z,52.24
2023-03-29T11:10:46.726Z,51.76
2023-03-29T11:13:17.690Z,51.71
2023-03-29T11:15:50.688Z,51.52
2023-03-29T11:18:33.084Z,52.04
2023-03-29T11:21:04.567Z,51.31
2023-03-29T11:23:39.858Z,50.35
2023-03-29T11:26:12.550Z,50.49
2023-03-29T11:28:42.253Z,50.78
2023-03-29T11:31:13.274Z,51.37
2023-03-29T11:33:46.697Z,50.90
2023-03-29T11:36:18.430Z,50.45
2023-03-29T11:38:51.485Z,50.60
2023-03-29T11:41:23.327Z,49.93
2023-03-29T11:43:54.973Z,49.64
2023-03-29T11:46:24.972Z,49.05
2023-03-29T11:48:55.478Z,49.23
2023-03-29T11:51:25.097Z,48.18
2023-03-29T11:53:57.273Z,46.24
2023-03-29T11:56:29.402Z,45.60
2023-03-29T11:59:01.289Z,46.24
2023-03-29T12:01:31.570Z,46.33
2023-03-29T12:04:01.696Z,47.00
2023-03-29T12:06:32.494Z,47.39
2023-03-29T12:09:02.439Z,48.04
2023-03-29T12:11:31.934Z,47.74
2023-03-29T12:14:02.512Z,47.91
2023-03-29T12:16:33.689Z,48.70
2023-03-29T12:19:04.215Z,48.31
2023-03-29T12:21:33.032Z,48.16
2023-03-29T12:24:02.272Z,48.13
2023-03-29T12:26:45.887Z,47.01
2023-03-29T12:29:19.158Z,46.24
2023-03-29T12:31:49.436Z,47.17
2023-03-29T12:34:22.223Z,47.61
2023-03-29T12:37:12.187Z,47.60
2023-03-29T12:40:04.161Z,48.17
2023-03-29T12:42:52.720Z,48.67
2023-03-29T12:45:48.583Z,49.61
2023-03-29T12:48:18.709Z,50.04
2023-03-29T12:50:49.354Z,49.55
2023-03-29T12:53:20.983Z,49.24
2023-03-29T12:55:51.526Z,48.88
2023-03-29T12:58:26.537Z,47.94
2023-03-29T13:01:05.954Z,47.79
2023-03-29T13:03:42.553Z,46.95
2023-03-29T13:06:13.266Z,46.64
2023-03-29T13:08:43.259Z,46.80
2023-03-29T13:11:14.954Z,46.97
2023-03-29T13:13:44.159Z,46.90
2023-03-29T13:16:16.438Z,47.17
2023-03-29T13:22:47.874Z,49.22
2023-03-29T13:25:19.873Z,49.07
2023-03-29T13:27:50.484Z,49.98
2023-03-29T13:30:33.128Z,50.59
2023-03-29T13:33:15.335Z,50.99
2023-03-29T13:35:46.837Z,51.21
2023-03-29T13:38:18.557Z,50.14
2023-03-29T13:40:48.520Z,50.86
2023-03-29T13:43:25.535Z,51.05
2023-03-29T13:46:05.847Z,51.34
2023-03-29T13:48:45.385Z,51.23
2023-03-29T13:51:22.357Z,50.58
2023-03-29T13:53:52.558Z,49.89
2023-03-29T13:56:24.610Z,48.21
2023-03-29T13:58:54.490Z,46.43
2023-03-29T14:01:24.727Z,46.10
2023-03-29T14:03:53.861Z,46.28
2023-03-29T14:06:24.530Z,47.12
2023-03-29T14:08:53.445Z,47.69
2023-03-29T14:11:23.275Z,48.79
2023-03-29T14:13:54.566Z,49.43
2023-03-29T14:16:23.558Z,49.52
2023-03-29T14:18:52.837Z,49.80
2023-03-29T14:21:21.961Z,50.19
2023-03-29T14:23:55.185Z,50.27
2023-03-29T14:26:24.688Z,50.52
2023-03-29T14:28:54.036Z,51.08
2023-03-29T14:31:23.677Z,51.09
2023-03-29T14:33:54.357Z,51.26
2023-03-29T14:36:23.505Z,51.35
2023-03-29T14:38:53.261Z,51.23
2023-03-29T14:41:24.283Z,51.31
2023-03-29T14:43:53.340Z,51.88
2023-03-29T14:46:22.290Z,51.54
2023-03-29T14:48:51.183Z,51.82
2023-03-29T14:51:20.420Z,52.01
2023-03-29T14:53:49.372Z,51.89
2023-03-29T14:56:24.030Z,51.98
2023-03-29T14:58:54.027Z,52.04
2023-03-29T15:01:23.896Z,52.08
2023-03-29T15:03:54.945Z,51.52
2023-03-29T15:06:24.753Z,51.34
2023-03-29T15:09:04.355Z,51.46
2023-03-29T15:11:35.109Z,52.02
2023-03-29T15:14:05.266Z,52.51
2023-03-29T15:16:36.496Z,52.48
2023-03-29T15:19:05.826Z,52.84
2023-03-29T15:21:35.874Z,52.74
2023-03-29T15:24:19.070Z,52.71
2023-03-29T15:26:59.650Z,52.36
2023-03-29T15:29:38.468Z,52.11
2023-03-29T15:32:07.975Z,51.60
2023-03-29T15:34:40.195Z,51.55
2023-03-29T15:37:12.278Z,51.47
2023-03-29T15:39:45.476Z,51.03
2023-03-29T15:42:15.815Z,50.89
2023-03-29T15:44:47.249Z,50.66
2023-03-29T15:47:16.002Z,50.87
2023-03-29T15:49:44.855Z,50.96
2023-03-29T15:52:13.792Z,50.88
2023-03-29T15:54:43.981Z,51.30
2023-03-29T15:57:13.945Z,51.34
2023-03-29T15:59:43.053Z,51.75
2023-03-29T16:02:13.963Z,51.55
2023-03-29T16:04:42.810Z,51.75
2023-03-29T16:07:14.262Z,51.89
2023-03-29T16:09:43.277Z,52.13
2023-03-29T16:12:12.270Z,52.43
2023-03-29T16:14:43.023Z,53.05
2023-03-29T16:17:16.094Z,53.16
2023-03-29T16:19:45.301Z,53.43
2023-03-29T16:22:14.334Z,53.82
2023-03-29T16:24:43.858Z,53.87
2023-03-29T16:27:12.762Z,53.80
2023-03-29T16:29:41.697Z,54.16
2023-03-29T16:32:11.722Z,54.36
2023-03-29T16:34:41.520Z,54.53
2023-03-29T16:37:10.970Z,54.68
2023-03-29T16:39:40.129Z,54.96
2023-03-29T16:42:09.554Z,55.05
2023-03-29T16:44:39.213Z,55.26
2023-03-29T16:47:08.088Z,55.64
2023-03-29T16:49:39.931Z,55.83
2023-03-29T16:52:11.545Z,55.93
2023-03-29T16:54:40.485Z,56.29
2023-03-29T16:57:10.245Z,56.48
2023-03-29T16:59:39.142Z,56.60
2023-03-29T17:02:08.005Z,56.75
2023-03-29T17:04:37.159Z,56.99
2023-03-29T17:07:06.743Z,57.39
2023-03-29T17:09:35.735Z,57.58
2023-03-29T17:12:04.936Z,57.71
2023-03-29T17:14:34.000Z,58.03
2023-03-29T17:17:02.776Z,58.35
2023-03-29T17:19:31.820Z,58.25
2023-03-29T17:22:00.790Z,58.35
2023-03-29T17:24:30.752Z,58.70
2023-03-29T17:26:59.562Z,58.98
2023-03-29T17:29:28.504Z,59.14
2023-03-29T17:31:57.291Z,59.30
2023-03-29T17:34:28.840Z,59.59
2023-03-29T17:36:57.746Z,59.63
2023-03-29T17:39:27.209Z,60.05
2023-03-29T17:41:56.040Z,60.30
2023-03-29T17:44:25.074Z,60.68
2023-03-29T17:46:54.057Z,60.95
2023-03-29T17:49:23.211Z,61.41
2023-03-29T17:51:52.029Z,61.47
2023-03-29T17:54:21.608Z,61.62
2023-03-29T17:56:50.573Z,62.00
2023-03-29T17:59:19.638Z,62.44
2023-03-29T18:01:48.400Z,62.86
2023-03-29T18:04:17.587Z,63.02
2023-03-29T18:06:46.675Z,63.19
2023-03-29T18:09:15.475Z,63.47
2023-03-29T18:11:44.268Z,63.71
2023-03-29T18:14:13.133Z,64.09
2023-03-29T18:16:42.381Z,64.25
2023-03-29T18:19:13.539Z,64.77
2023-03-29T18:21:42.304Z,65.25
2023-03-29T18:24:11.090Z,65.47
2023-03-29T18:26:40.325Z,66.00
2023-03-29T18:29:09.929Z,66.12
2023-03-29T18:31:40.577Z,66.18
2023-03-29T18:34:09.570Z,66.52
2023-03-29T18:36:38.501Z,66.79
2023-03-29T18:39:07.465Z,67.04
2023-03-29T18:41:37.170Z,67.15
2023-03-29T18:44:07.482Z,67.31
2023-03-29T18:46:36.360Z,67.44
2023-03-29T18:49:05.251Z,67.89
2023-03-29T18:51:34.840Z,67.60
2023-03-29T18:54:06.386Z,67.74
2023-03-29T18:56:35.384Z,67.93
2023-03-29T18:59:06.318Z,68.08
2023-03-29T19:01:35.915Z,68.01
2023-03-29T19:04:05.250Z,68.14
2023-03-29T19:06:34.014Z,68.06
2023-03-29T19:09:05.223Z,68.28
2023-03-29T19:11:36.052Z,68.41
2023-03-29T19:14:08.330Z,68.51
2023-03-29T19:16:37.660Z,68.84
2023-03-29T19:19:07.182Z,68.92
2023-03-29T19:21:38.491Z,69.26
2023-03-29T19:24:09.244Z,69.35
2023-03-29T19:26:41.877Z,69.75
2023-03-29T19:29:10.714Z,69.91
2023-03-29T19:31:39.807Z,70.04
2023-03-29T19:34:09.877Z,70.30
2023-03-29T19:36:38.636Z,70.49
2023-03-29T19:39:08.119Z,70.76
2023-03-29T19:41:36.982Z,70.78
2023-03-29T19:44:06.708Z,70.93
2023-03-29T19:46:35.703Z,70.80
2023-03-29T19:49:05.820Z,70.71
2023-03-29T19:51:35.008Z,70.70
2023-03-29T19:54:03.713Z,70.76
2023-03-29T19:56:33.039Z,70.77
2023-03-29T19:59:01.984Z,70.65
2023-03-29T20:01:32.359Z,70.52
2023-03-29T20:04:01.697Z,70.80
2023-03-29T20:06:30.724Z,70.88
2023-03-29T20:08:59.471Z,70.98
2023-03-29T20:11:28.910Z,71.01
2023-03-29T20:13:58.170Z,70.90
2023-03-29T20:16:27.142Z,70.85
2023-03-29T20:18:59.241Z,70.96
2023-03-29T20:21:28.644Z,71.24
2023-03-29T20:23:57.601Z,71.30
2023-03-29T20:26:28.180Z,71.42
2023-03-29T20:28:57.537Z,71.63
2023-03-29T20:31:27.346Z,71.61
2023-03-29T20:33:57.987Z,71.68
2023-03-29T20:36:30.532Z,71.75
2023-03-29T20:39:00.226Z,71.43
2023-03-29T20:41:29.386Z,71.23
2023-03-29T20:44:00.054Z,70.87
2023-03-29T20:46:33.439Z,70.53
2023-03-29T20:49:03.094Z,70.08
2023-03-29T20:51:32.421Z,69.86
2023-03-29T20:54:04.450Z,69.42
2023-03-29T20:56:34.383Z,69.11
2023-03-29T20:59:04.061Z,69.09
2023-03-29T21:01:34.811Z,68.84
2023-03-29T21:04:03.833Z,68.66
2023-03-29T21:06:33.433Z,68.43
2023-03-29T21:09:04.952Z,68.11
2023-03-29T21:11:33.798Z,67.78
2023-03-29T21:14:04.095Z,67.84
2023-03-29T21:16:33.898Z,67.72
2023-03-29T21:19:03.062Z,67.76
2023-03-29T21:21:33.706Z,67.82
2023-03-29T21:24:02.643Z,67.76
2023-03-29T21:26:31.484Z,67.56
2023-03-29T21:29:00.366Z,67.78
2023-03-29T21:31:29.283Z,67.72
2023-03-29T21:33:58.407Z,67.66
2023-03-29T21:36:32.758Z,67.43
2023-03-29T21:39:05.940Z,67.55
2023-03-29T21:41:34.816Z,67.29
2023-03-29T21:44:03.789Z,67.16
2023-03-29T21:46:32.971Z,67.35
2023-03-29T21:49:01.779Z,67.41
2023-03-29T21:51:32.763Z,67.36
2023-03-29T21:54:02.221Z,67.24
2023-03-29T21:56:31.802Z,67.13
2023-03-29T21:59:00.652Z,67.05
2023-03-29T22:01:29.815Z,67.01
2023-03-29T22:04:04.641Z,66.93
2023-03-29T22:06:33.555Z,66.91
2023-03-29T22:09:03.040Z,67.03
2023-03-29T22:11:35.471Z,66.91
2023-03-29T22:14:04.451Z,66.94
2023-03-29T22:16:33.613Z,67.04
2023-03-29T22:19:02.759Z,67.08
2023-03-29T22:21:32.224Z,67.24
2023-03-29T22:24:01.485Z,67.21
2023-03-29T22:26:30.915Z,66.99
2023-03-29T22:29:01.331Z,67.18
2023-03-29T22:31:31.285Z,67.29
2023-03-29T22:34:02.002Z,67.36
2023-03-29T22:36:31.892Z,67.39
2023-03-29T22:39:01.076Z,67.59
2023-03-29T22:41:29.897Z,67.65
2023-03-29T22:43:59.759Z,67.75
2023-03-29T22:46:29.273Z,67.92
2023-03-29T22:48:59.460Z,68.06
2023-03-29T22:51:29.370Z,68.01
2023-03-29T22:53:59.432Z,68.04
2023-03-29T22:56:31.629Z,68.21
2023-03-29T22:59:01.961Z,68.31
2023-03-29T23:01:32.559Z,68.38
2023-03-29T23:04:02.160Z,68.44
2023-03-29T23:06:32.397Z,68.40
2023-03-29T23:09:01.633Z,68.14
2023-03-29T23:11:30.931Z,68.13
2023-03-29T23:14:01.720Z,68.08
2023-03-29T23:16:30.811Z,68.01
2023-03-29T23:19:00.391Z,68.01
2023-03-29T23:21:29.146Z,68.07
2023-03-29T23:23:58.274Z,67.92
2023-03-29T23:26:27.698Z,67.99
2023-03-29T23:28:57.417Z,67.92
2023-03-29T23:31:26.289Z,68.16
2023-03-29T23:33:55.135Z,67.86
2023-03-29T23:36:27.311Z,67.97
2023-03-29T23:38:56.154Z,68.08
2023-03-29T23:41:28.234Z,67.98
2023-03-29T23:43:57.507Z,67.93
2023-03-29T23:46:26.470Z,67.92
2023-03-29T23:48:55.695Z,67.66
2023-03-29T23:51:28.913Z,67.94
2023-03-29T23:53:57.795Z,67.84
2023-03-29T23:56:26.681Z,67.96
2023-03-29T23:58:55.510Z,67.96
