createdAt,value
2018-03-18T00:02:14.022Z,-4.00
2018-03-18T00:04:40.466Z,-4.00
2018-03-18T00:07:07.660Z,-4.00
2018-03-18T00:09:34.044Z,-4.10
2018-03-18T00:12:00.525Z,-3.90
2018-03-18T00:14:26.864Z,-4.00
2018-03-18T00:16:53.356Z,-4.00
2018-03-18T00:19:19.830Z,-4.10
2018-03-18T00:21:46.495Z,-4.00
2018-03-18T00:24:12.953Z,-4.10
2018-03-18T00:26:39.413Z,-4.00
2018-03-18T00:29:05.768Z,-4.10
2018-03-18T00:31:32.876Z,-4.20
2018-03-18T00:34:00.378Z,-4.30
2018-03-18T00:36:26.736Z,-4.20
2018-03-18T00:38:53.100Z,-4.30
2018-03-18T00:41:19.634Z,-4.20
2018-03-18T00:43:46.887Z,-4.20
2018-03-18T00:46:13.262Z,-4.30
2018-03-18T00:48:40.141Z,-4.20
2018-03-18T00:51:06.529Z,-4.10
2018-03-18T00:53:33.030Z,-4.10
2018-03-18T00:55:59.460Z,-4.10
2018-03-18T00:58:25.887Z,-4.10
2018-03-18T01:00:52.256Z,-4.30
2018-03-18T01:03:19.374Z,-4.30
2018-03-18T01:05:46.416Z,-4.30
2018-03-18T01:08:12.815Z,-4.30
2018-03-18T01:10:39.189Z,-4.30
2018-03-18T01:13:05.912Z,-4.30
2018-03-18T01:15:32.695Z,-4.20
2018-03-18T01:17:59.532Z,-4.30
2018-03-18T01:20:25.974Z,-4.30
2018-03-18T01:22:52.772Z,-4.30
2018-03-18T01:25:19.851Z,-4.30
2018-03-18T01:27:46.199Z,-4.30
2018-03-18T01:30:13.292Z,-4.40
2018-03-18T01:32:39.762Z,-4.40
2018-03-18T01:37:34.875Z,-4.30
2018-03-18T01:40:01.632Z,-4.00
2018-03-18T01:42:28.105Z,-4.50
2018-03-18T01:44:54.889Z,-4.50
2018-03-18T01:47:21.405Z,-4.60
2018-03-18T01:49:48.597Z,-4.70
2018-03-18T01:52:15.131Z,-4.60
2018-03-18T01:54:41.931Z,-4.70
2018-03-18T01:57:08.677Z,-4.70
2018-03-18T01:59:35.060Z,-4.70
2018-03-18T02:02:01.429Z,-4.60
2018-03-18T02:04:27.766Z,-5.10
2018-03-18T02:06:54.462Z,-4.80
2018-03-18T02:09:21.553Z,-4.70
2018-03-18T02:11:48.698Z,-4.70
2018-03-18T02:14:15.828Z,-4.70
2018-03-18T02:16:42.219Z,-4.80
2018-03-18T02:19:09.019Z,-4.80
2018-03-18T02:21:36.844Z,-4.80
2018-03-18T02:24:04.125Z,-4.70
2018-03-18T02:26:30.468Z,-4.80
2018-03-18T02:28:57.604Z,-4.90
2018-03-18T02:31:24.066Z,-4.90
2018-03-18T02:33:50.586Z,-5.10
2018-03-18T02:36:17.824Z,-4.90
2018-03-18T02:38:44.271Z,-4.70
2018-03-18T02:41:11.037Z,-4.90
2018-03-18T02:43:37.457Z,-4.90
2018-03-18T02:46:05.145Z,-4.90
2018-03-18T02:48:31.552Z,-4.90
2018-03-18T02:50:57.933Z,-4.90
2018-03-18T02:53:25.465Z,-5.00
2018-03-18T02:55:51.840Z,-5.00
2018-03-18T02:58:18.174Z,-5.00
2018-03-18T03:00:44.583Z,-4.90
2018-03-18T03:03:11.027Z,-4.70
2018-03-18T03:05:37.865Z,-5.30
2018-03-18T03:08:04.294Z,-4.80
2018-03-18T03:10:30.819Z,-4.80
2018-03-18T03:12:57.231Z,-4.90
2018-03-18T03:15:24.349Z,-4.80
2018-03-18T03:17:50.640Z,-4.90
2018-03-18T03:20:17.032Z,-5.00
2018-03-18T03:22:43.447Z,-4.80
2018-03-18T03:25:09.818Z,-4.90
2018-03-18T03:27:36.166Z,-5.00
2018-03-18T03:30:02.621Z,-5.00
2018-03-18T03:32:30.635Z,-5.10
2018-03-18T03:34:57.097Z,-5.00
2018-03-18T03:37:23.437Z,-5.20
2018-03-18T03:39:50.165Z,-5.00
2018-03-18T03:42:16.505Z,-5.00
2018-03-18T03:44:42.866Z,-4.90
2018-03-18T03:47:09.529Z,-5.00
2018-03-18T03:49:35.956Z,-5.10
2018-03-18T03:52:03.496Z,-5.10
2018-03-18T03:54:29.880Z,-5.10
2018-03-18T03:56:56.238Z,-5.10
2018-03-18T03:59:23.413Z,-5.00
2018-03-18T04:01:49.901Z,-5.10
2018-03-18T04:04:16.293Z,-4.90
2018-03-18T04:06:42.752Z,-4.90
2018-03-18T04:09:09.200Z,-4.90
2018-03-18T04:11:36.344Z,-4.80
2018-03-18T04:14:02.840Z,-4.80
2018-03-18T04:16:29.588Z,-4.40
2018-03-18T04:18:55.909Z,-5.00
2018-03-18T04:21:22.707Z,-5.00
2018-03-18T04:23:49.130Z,-4.90
2018-03-18T04:26:15.556Z,-5.00
2018-03-18T04:28:42.689Z,-4.90
2018-03-18T04:31:09.045Z,-4.90
2018-03-18T04:33:35.390Z,-5.00
2018-03-18T04:36:01.814Z,-5.00
2018-03-18T04:38:28.196Z,-5.10
2018-03-18T04:40:54.496Z,-4.60
2018-03-18T04:43:20.900Z,-4.90
2018-03-18T04:45:47.273Z,-4.90
2018-03-18T04:48:14.024Z,-4.90
2018-03-18T04:50:40.374Z,-5.00
2018-03-18T04:53:06.734Z,-5.20
2018-03-18T04:55:33.246Z,-4.70
2018-03-18T04:57:59.928Z,-5.10
2018-03-18T05:00:26.267Z,-4.90
2018-03-18T05:02:52.780Z,-5.10
2018-03-18T05:05:19.208Z,-5.00
2018-03-18T05:07:46.326Z,-5.00
2018-03-18T05:10:13.389Z,-4.90
2018-03-18T05:12:39.920Z,-4.90
2018-03-18T05:15:06.273Z,-5.00
2018-03-18T05:17:32.745Z,-5.00
2018-03-18T05:20:00.464Z,-5.10
2018-03-18T05:22:26.800Z,-5.00
2018-03-18T05:24:53.492Z,-5.20
2018-03-18T05:27:20.621Z,-4.90
2018-03-18T05:29:47.024Z,-4.60
2018-03-18T05:32:13.389Z,-4.90
2018-03-18T05:34:47.276Z,-4.90
2018-03-18T05:37:13.636Z,-4.80
2018-03-18T05:39:39.997Z,-4.80
2018-03-18T05:42:06.372Z,-4.80
2018-03-18T05:44:32.701Z,-4.70
2018-03-18T05:46:59.739Z,-4.70
2018-03-18T05:49:26.913Z,-4.70
2018-03-18T05:51:54.017Z,-4.80
2018-03-18T05:54:20.432Z,-4.90
2018-03-18T05:56:46.739Z,-4.70
2018-03-18T05:59:13.288Z,-4.60
2018-03-18T06:01:39.671Z,-4.60
2018-03-18T06:04:06.113Z,-4.50
2018-03-18T06:06:32.458Z,-4.40
2018-03-18T06:08:59.156Z,-4.50
2018-03-18T06:11:25.539Z,-4.40
2018-03-18T06:13:51.924Z,-4.60
2018-03-18T06:16:18.304Z,-4.30
2018-03-18T06:18:44.721Z,-4.40
2018-03-18T06:21:11.134Z,-4.40
2018-03-18T06:23:37.525Z,-4.30
2018-03-18T06:26:03.921Z,-4.30
2018-03-18T06:28:30.704Z,-4.20
2018-03-18T06:30:57.053Z,-4.20
2018-03-18T06:33:23.837Z,-4.10
2018-03-18T06:35:50.210Z,-4.20
2018-03-18T06:38:16.536Z,-4.20
2018-03-18T06:40:43.629Z,-4.20
2018-03-18T06:43:09.973Z,-4.10
2018-03-18T06:45:36.325Z,-3.90
2018-03-18T06:48:03.803Z,-4.00
2018-03-18T06:50:30.646Z,-3.90
2018-03-18T06:52:57.049Z,-3.90
2018-03-18T06:55:24.876Z,-3.90
2018-03-18T06:57:51.961Z,-3.90
2018-03-18T07:00:19.539Z,-3.80
2018-03-18T07:02:46.034Z,-3.80
2018-03-18T07:05:12.452Z,-3.70
2018-03-18T07:07:38.780Z,-3.70
2018-03-18T07:10:05.215Z,-3.80
2018-03-18T07:12:31.611Z,-3.70
2018-03-18T07:14:57.926Z,-3.70
2018-03-18T07:17:24.691Z,-3.60
2018-03-18T07:19:51.015Z,-3.70
2018-03-18T07:22:17.425Z,-3.70
2018-03-18T07:24:44.742Z,-3.60
2018-03-18T07:27:11.877Z,-3.50
2018-03-18T07:29:38.268Z,-3.60
2018-03-18T07:32:05.446Z,-3.40
2018-03-18T07:34:32.192Z,-3.30
2018-03-18T07:36:58.612Z,-3.40
2018-03-18T07:39:25.063Z,-3.10
2018-03-18T07:41:52.316Z,-3.40
2018-03-18T07:44:18.714Z,-3.30
2018-03-18T07:46:45.827Z,-3.20
2018-03-18T07:49:12.562Z,-3.20
2018-03-18T07:51:39.346Z,-3.10
2018-03-18T07:54:07.596Z,-3.00
2018-03-18T07:56:34.099Z,-3.10
2018-03-18T07:59:00.605Z,-2.90
2018-03-18T08:01:27.397Z,-2.90
2018-03-18T08:03:53.996Z,-2.90
2018-03-18T08:06:20.306Z,-2.80
2018-03-18T08:08:46.672Z,-2.90
2018-03-18T08:11:12.959Z,-2.90
2018-03-18T08:13:39.334Z,-2.60
2018-03-18T08:16:05.759Z,-2.80
2018-03-18T08:18:32.179Z,-2.80
2018-03-18T08:21:00.001Z,-2.70
2018-03-18T08:23:26.385Z,-2.80
2018-03-18T08:25:52.736Z,-2.90
2018-03-18T08:28:19.175Z,-2.60
2018-03-18T08:30:45.549Z,-2.80
2018-03-18T08:33:11.956Z,-2.60
2018-03-18T08:35:38.289Z,-2.50
2018-03-18T08:38:04.721Z,-2.50
2018-03-18T08:40:31.814Z,-2.50
2018-03-18T08:42:58.156Z,-2.50
2018-03-18T08:45:24.599Z,-2.20
2018-03-18T08:47:50.999Z,-2.40
2018-03-18T08:50:18.115Z,-2.40
2018-03-18T08:52:44.536Z,-2.30
2018-03-18T08:55:12.070Z,-2.30
2018-03-18T08:57:38.425Z,-2.10
2018-03-18T09:00:05.048Z,-2.10
2018-03-18T09:02:32.010Z,-2.00
2018-03-18T09:04:58.841Z,-2.10
2018-03-18T09:07:25.459Z,-2.00
2018-03-18T09:09:52.717Z,-2.10
2018-03-18T09:12:19.490Z,-1.90
2018-03-18T09:14:46.242Z,-1.80
2018-03-18T09:17:12.660Z,-1.70
2018-03-18T09:19:39.485Z,-1.70
2018-03-18T09:22:05.865Z,-1.70
2018-03-18T09:24:32.979Z,-1.80
2018-03-18T09:27:00.060Z,-1.80
2018-03-18T09:29:27.153Z,-1.80
2018-03-18T09:31:53.554Z,-1.70
2018-03-18T09:34:20.954Z,-1.70
2018-03-18T09:36:48.551Z,-1.60
2018-03-18T09:39:14.891Z,-1.60
2018-03-18T09:41:41.285Z,-1.60
2018-03-18T09:44:07.683Z,-1.10
2018-03-18T09:46:34.021Z,0.40
2018-03-18T09:49:01.154Z,1.80
2018-03-18T09:51:27.565Z,2.60
2018-03-18T09:53:54.733Z,3.40
2018-03-18T09:58:49.165Z,5.30
2018-03-18T10:01:15.626Z,4.70
2018-03-18T10:03:43.660Z,4.20
2018-03-18T10:06:10.182Z,4.50
2018-03-18T10:08:36.534Z,4.10
2018-03-18T10:11:04.441Z,4.20
2018-03-18T10:13:30.834Z,4.30
2018-03-18T10:15:57.282Z,4.40
2018-03-18T10:18:23.670Z,4.40
2018-03-18T10:20:50.112Z,4.50
2018-03-18T10:23:16.450Z,3.80
2018-03-18T10:25:44.347Z,4.50
2018-03-18T10:28:10.709Z,4.70
2018-03-18T10:30:37.053Z,4.20
2018-03-18T10:33:04.154Z,4.50
2018-03-18T10:35:31.281Z,4.60
2018-03-18T10:37:57.602Z,4.70
2018-03-18T10:40:23.970Z,4.30
2018-03-18T10:42:50.639Z,4.00
2018-03-18T10:45:17.008Z,5.10
2018-03-18T10:47:44.473Z,4.50
2018-03-18T10:50:12.447Z,4.40
2018-03-18T10:52:39.991Z,4.60
2018-03-18T10:55:06.360Z,4.70
2018-03-18T10:57:32.658Z,4.10
2018-03-18T10:59:58.989Z,4.00
2018-03-18T11:02:25.417Z,4.40
2018-03-18T11:04:51.861Z,4.30
2018-03-18T11:07:18.274Z,4.60
2018-03-18T11:09:44.715Z,4.70
2018-03-18T11:12:11.160Z,5.50
2018-03-18T11:14:38.131Z,5.40
2018-03-18T11:17:04.746Z,5.00
2018-03-18T11:19:31.303Z,5.30
2018-03-18T11:24:27.116Z,6.60
2018-03-18T11:29:23.049Z,6.10
2018-03-18T11:31:49.766Z,6.40
2018-03-18T11:34:23.190Z,5.90
2018-03-18T11:36:50.260Z,5.60
2018-03-18T11:39:18.382Z,5.70
2018-03-18T11:41:45.992Z,4.60
2018-03-18T11:44:12.767Z,4.90
2018-03-18T11:46:39.186Z,5.50
2018-03-18T11:49:05.572Z,5.80
2018-03-18T11:51:31.985Z,6.70
2018-03-18T11:53:58.451Z,6.30
2018-03-18T11:56:24.906Z,6.00
2018-03-18T11:58:51.668Z,5.20
2018-03-18T12:01:18.084Z,5.10
2018-03-18T12:03:44.488Z,5.90
2018-03-18T12:06:10.913Z,6.50
2018-03-18T12:08:49.362Z,5.80
2018-03-18T12:11:16.838Z,6.20
2018-03-18T12:13:43.586Z,4.70
2018-03-18T12:16:10.777Z,5.10
2018-03-18T12:18:37.069Z,4.80
2018-03-18T12:21:03.420Z,4.70
2018-03-18T12:23:29.784Z,4.60
2018-03-18T12:25:56.464Z,4.70
2018-03-18T12:28:22.824Z,4.90
2018-03-18T12:30:49.161Z,6.10
2018-03-18T12:33:15.581Z,6.20
2018-03-18T12:35:41.966Z,6.60
2018-03-18T12:38:09.588Z,6.10
2018-03-18T12:40:36.432Z,6.00
2018-03-18T12:43:14.901Z,6.20
2018-03-18T12:45:41.652Z,5.70
2018-03-18T12:48:08.023Z,5.90
2018-03-18T12:50:34.427Z,5.20
2018-03-18T12:53:01.696Z,5.90
2018-03-18T12:55:29.576Z,6.60
2018-03-18T12:57:58.296Z,6.80
2018-03-18T13:00:25.437Z,6.30
2018-03-18T13:02:52.020Z,6.10
2018-03-18T13:05:18.849Z,5.40
2018-03-18T13:07:45.239Z,6.80
2018-03-18T13:10:11.585Z,6.30
2018-03-18T13:12:38.032Z,6.00
2018-03-18T13:15:04.502Z,6.40
2018-03-18T13:17:30.911Z,6.80
2018-03-18T13:19:57.694Z,6.60
2018-03-18T13:22:24.072Z,6.20
2018-03-18T13:24:50.540Z,6.10
2018-03-18T13:27:18.432Z,5.60
2018-03-18T13:32:23.175Z,6.50
2018-03-18T13:34:49.852Z,6.50
2018-03-18T13:37:16.566Z,6.50
2018-03-18T13:39:43.060Z,5.90
2018-03-18T13:42:09.443Z,6.20
2018-03-18T13:44:36.169Z,6.00
2018-03-18T13:47:03.310Z,6.50
2018-03-18T13:49:29.706Z,6.10
2018-03-18T13:51:56.181Z,6.20
2018-03-18T13:54:23.324Z,6.90
2018-03-18T13:56:50.511Z,5.90
2018-03-18T13:59:16.901Z,5.30
2018-03-18T14:01:43.712Z,6.10
2018-03-18T14:04:10.143Z,7.20
2018-03-18T14:06:36.572Z,6.50
2018-03-18T14:09:03.058Z,6.40
2018-03-18T14:11:29.454Z,6.90
2018-03-18T14:13:55.871Z,7.00
2018-03-18T14:16:23.165Z,6.90
2018-03-18T14:18:49.941Z,6.90
2018-03-18T14:21:17.129Z,7.20
2018-03-18T14:23:43.592Z,5.10
2018-03-18T14:26:11.556Z,3.90
2018-03-18T14:28:38.097Z,5.00
2018-03-18T14:31:05.391Z,5.70
2018-03-18T14:33:32.499Z,5.60
2018-03-18T14:35:59.602Z,6.20
2018-03-18T14:40:54.727Z,5.60
2018-03-18T14:43:21.481Z,4.90
2018-03-18T14:45:48.650Z,5.50
2018-03-18T14:48:15.820Z,5.60
2018-03-18T14:50:42.936Z,6.10
2018-03-18T14:53:09.746Z,6.00
2018-03-18T14:55:36.099Z,5.10
2018-03-18T14:58:02.436Z,5.10
2018-03-18T15:00:29.274Z,4.60
2018-03-18T15:02:55.702Z,4.80
2018-03-18T15:05:22.044Z,4.90
2018-03-18T15:07:49.169Z,4.30
2018-03-18T15:10:15.512Z,3.90
2018-03-18T15:12:42.236Z,3.60
2018-03-18T15:15:08.992Z,4.30
2018-03-18T15:17:35.433Z,4.10
2018-03-18T15:20:01.832Z,3.90
2018-03-18T15:22:28.248Z,4.40
2018-03-18T15:24:55.016Z,3.90
2018-03-18T15:27:21.774Z,3.80
2018-03-18T15:29:48.085Z,3.60
2018-03-18T15:32:15.330Z,4.20
2018-03-18T15:34:42.079Z,4.30
2018-03-18T15:37:09.252Z,4.80
2018-03-18T15:39:35.629Z,4.10
2018-03-18T15:42:02.379Z,4.00
2018-03-18T15:44:29.609Z,4.20
2018-03-18T15:46:57.146Z,4.60
2018-03-18T15:49:23.477Z,4.30
2018-03-18T15:51:49.868Z,4.40
2018-03-18T15:54:16.243Z,4.30
2018-03-18T15:56:42.565Z,4.10
2018-03-18T15:59:08.921Z,4.30
2018-03-18T16:01:35.323Z,4.40
2018-03-18T16:04:02.481Z,4.50
2018-03-18T16:08:56.940Z,4.30
2018-03-18T16:11:24.427Z,5.60
2018-03-18T16:13:51.509Z,3.70
2018-03-18T16:16:18.309Z,4.10
2018-03-18T16:18:44.732Z,4.70
2018-03-18T16:21:11.234Z,4.20
2018-03-18T16:23:37.939Z,4.00
2018-03-18T16:26:04.350Z,4.20
2018-03-18T16:28:30.709Z,4.30
2018-03-18T16:31:04.039Z,4.60
2018-03-18T16:33:31.147Z,3.70
2018-03-18T16:35:57.841Z,3.20
2018-03-18T16:38:24.219Z,3.30
2018-03-18T16:40:51.376Z,3.10
2018-03-18T16:43:18.120Z,2.80
2018-03-18T16:45:44.485Z,2.70
2018-03-18T16:48:11.613Z,2.50
2018-03-18T16:50:39.450Z,2.20
2018-03-18T16:53:06.989Z,2.00
2018-03-18T16:55:34.176Z,1.70
2018-03-18T16:58:01.252Z,1.50
2018-03-18T17:00:27.557Z,1.00
2018-03-18T17:02:54.768Z,0.90
2018-03-18T17:05:21.247Z,0.80
2018-03-18T17:07:48.344Z,0.80
2018-03-18T17:10:15.427Z,0.50
2018-03-18T17:12:42.158Z,0.00
2018-03-18T17:15:08.900Z,-0.40
2018-03-18T17:17:35.344Z,-0.70
2018-03-18T17:20:02.470Z,-0.80
2018-03-18T17:22:28.864Z,-1.10
2018-03-18T17:24:56.168Z,-1.00
2018-03-18T17:27:22.522Z,-1.00
2018-03-18T17:29:49.631Z,-1.20
2018-03-18T17:32:16.085Z,-1.20
2018-03-18T17:34:42.452Z,-1.20
2018-03-18T17:37:09.494Z,-1.40
2018-03-18T17:39:35.892Z,-1.30
2018-03-18T17:42:02.224Z,-1.50
2018-03-18T17:44:40.732Z,-1.30
2018-03-18T17:50:21.048Z,-1.40
2018-03-18T17:52:59.670Z,-1.50
2018-03-18T17:55:29.852Z,-1.60
2018-03-18T17:57:56.220Z,-1.70
2018-03-18T18:00:22.608Z,-1.60
2018-03-18T18:02:49.776Z,-1.70
2018-03-18T18:05:16.300Z,-1.70
2018-03-18T18:07:43.448Z,-1.70
2018-03-18T18:10:09.884Z,-1.70
2018-03-18T18:12:36.406Z,-1.80
2018-03-18T18:15:03.176Z,-1.80
2018-03-18T18:17:29.672Z,-1.60
2018-03-18T18:19:56.749Z,-1.80
2018-03-18T18:22:23.160Z,-1.90
2018-03-18T18:24:49.628Z,-1.70
2018-03-18T18:27:16.865Z,-1.90
2018-03-18T18:29:43.357Z,-1.70
2018-03-18T18:32:10.604Z,-1.90
2018-03-18T18:34:37.725Z,-1.70
2018-03-18T18:39:32.204Z,-1.80
2018-03-18T18:41:59.338Z,-1.90
2018-03-18T18:44:26.121Z,-2.10
2018-03-18T18:46:53.346Z,-2.00
2018-03-18T18:49:20.230Z,-1.90
2018-03-18T18:51:46.652Z,-2.30
2018-03-18T18:54:13.211Z,-2.00
2018-03-18T18:56:40.075Z,-2.10
2018-03-18T18:59:06.697Z,-2.10
2018-03-18T19:01:33.249Z,-2.10
2018-03-18T19:03:59.699Z,-2.10
2018-03-18T19:06:26.529Z,-2.10
2018-03-18T19:08:53.556Z,-2.20
2018-03-18T19:11:20.203Z,-2.20
2018-03-18T19:13:46.829Z,-2.30
2018-03-18T19:16:13.408Z,-2.30
2018-03-18T19:18:41.928Z,-2.30
2018-03-18T19:21:08.399Z,-2.40
2018-03-18T19:23:35.797Z,-2.50
2018-03-18T19:26:02.205Z,-2.40
2018-03-18T19:28:29.129Z,-2.40
2018-03-18T19:30:55.936Z,-2.40
2018-03-18T19:33:23.073Z,-2.40
2018-03-18T19:35:50.227Z,-2.40
2018-03-18T19:38:16.640Z,-2.50
2018-03-18T19:40:43.088Z,-2.50
2018-03-18T19:43:09.512Z,-2.50
2018-03-18T19:45:35.941Z,-2.60
2018-03-18T19:48:02.484Z,-2.50
2018-03-18T19:50:29.676Z,-2.60
2018-03-18T19:52:56.150Z,-2.20
2018-03-18T19:55:23.715Z,-2.50
2018-03-18T19:57:50.151Z,-2.60
2018-03-18T20:00:16.578Z,-2.50
2018-03-18T20:02:43.707Z,-2.60
2018-03-18T20:05:10.889Z,-2.50
2018-03-18T20:07:37.464Z,-2.50
2018-03-18T20:10:04.615Z,-2.60
2018-03-18T20:12:31.001Z,-2.40
2018-03-18T20:14:58.204Z,-2.70
2018-03-18T20:17:25.870Z,-2.70
2018-03-18T20:19:53.073Z,-2.70
2018-03-18T20:22:20.989Z,-3.00
2018-03-18T20:24:48.118Z,-2.70
2018-03-18T20:27:14.594Z,-2.60
2018-03-18T20:29:41.058Z,-2.60
2018-03-18T20:32:07.563Z,-2.20
2018-03-18T20:34:34.007Z,-2.70
2018-03-18T20:37:00.454Z,-2.60
2018-03-18T20:39:27.283Z,-2.70
2018-03-18T20:41:54.138Z,-2.60
2018-03-18T20:44:20.760Z,-2.70
2018-03-18T20:46:47.201Z,-2.60
2018-03-18T20:49:14.444Z,-2.60
2018-03-18T20:51:40.985Z,-2.60
2018-03-18T20:54:07.426Z,-2.60
2018-03-18T20:56:33.845Z,-2.60
2018-03-18T20:59:00.688Z,-2.70
2018-03-18T21:01:27.111Z,-3.00
2018-03-18T21:03:54.595Z,-2.80
2018-03-18T21:06:21.133Z,-2.80
2018-03-18T21:08:48.331Z,-2.80
2018-03-18T21:11:14.761Z,-2.70
2018-03-18T21:13:41.153Z,-2.90
2018-03-18T21:16:07.593Z,-2.80
2018-03-18T21:18:34.407Z,-2.80
2018-03-18T21:21:00.854Z,-2.80
2018-03-18T21:23:28.364Z,-2.70
2018-03-18T21:28:22.860Z,-3.00
2018-03-18T21:30:49.321Z,-3.10
2018-03-18T21:35:44.717Z,-3.20
2018-03-18T21:38:11.414Z,-3.20
2018-03-18T21:40:38.572Z,-3.30
2018-03-18T21:43:04.982Z,-3.10
2018-03-18T21:45:31.398Z,-3.20
2018-03-18T21:47:57.774Z,-3.30
2018-03-18T21:50:24.161Z,-3.40
2018-03-18T21:52:50.552Z,-3.40
2018-03-18T21:55:17.767Z,-3.50
2018-03-18T21:57:44.236Z,-3.60
2018-03-18T22:00:10.991Z,-3.50
2018-03-18T22:02:37.468Z,-3.40
2018-03-18T22:05:04.372Z,-3.80
2018-03-18T22:07:30.758Z,-3.50
2018-03-18T22:09:58.130Z,-3.50
2018-03-18T22:12:24.553Z,-3.60
2018-03-18T22:14:50.895Z,-3.60
2018-03-18T22:17:17.713Z,-3.50
2018-03-18T22:19:44.958Z,-3.70
2018-03-18T22:22:11.309Z,-3.60
2018-03-18T22:24:38.559Z,-3.80
2018-03-18T22:27:04.985Z,-3.80
2018-03-18T22:29:31.328Z,-3.90
2018-03-18T22:31:57.697Z,-3.90
2018-03-18T22:34:24.089Z,-4.00
2018-03-18T22:36:50.460Z,-4.20
2018-03-18T22:39:16.875Z,-4.30
2018-03-18T22:41:43.704Z,-4.30
2018-03-18T22:44:10.106Z,-4.40
2018-03-18T22:46:36.491Z,-4.30
2018-03-18T22:49:02.888Z,-4.00
2018-03-18T22:51:29.749Z,-3.70
2018-03-18T22:53:56.127Z,-4.60
2018-03-18T22:56:22.519Z,-4.50
2018-03-18T22:58:48.939Z,-4.50
2018-03-18T23:01:15.384Z,-4.50
2018-03-18T23:03:41.776Z,-4.50
2018-03-18T23:06:08.576Z,-4.80
2018-03-18T23:08:34.957Z,-4.70
2018-03-18T23:11:01.473Z,-4.70
2018-03-18T23:13:27.967Z,-4.80
2018-03-18T23:15:54.345Z,-4.80
2018-03-18T23:18:20.733Z,-5.00
2018-03-18T23:20:47.187Z,-4.90
2018-03-18T23:23:13.556Z,-5.20
2018-03-18T23:25:40.424Z,-4.90
2018-03-18T23:28:07.234Z,-5.00
2018-03-18T23:30:33.648Z,-5.00
2018-03-18T23:33:00.197Z,-5.00
2018-03-18T23:35:28.125Z,-4.90
2018-03-18T23:37:54.548Z,-4.90
2018-03-18T23:40:20.982Z,-5.10
2018-03-18T23:42:47.416Z,-5.10
2018-03-18T23:45:13.783Z,-5.10
2018-03-18T23:47:40.328Z,-5.60
2018-03-18T23:50:07.505Z,-5.30
2018-03-18T23:52:33.889Z,-5.30
2018-03-18T23:55:00.259Z,-5.40
2018-03-18T23:57:27.175Z,-5.40
2018-03-18T23:59:53.641Z,-5.30
