createdAt,value
2022-08-22T00:00:10.076Z,3.30
2022-08-22T00:02:48.148Z,2.25
2022-08-22T00:02:53.828Z,2.08
2022-08-22T00:02:54.564Z,5.70
2022-08-22T00:02:56.788Z,5.63
2022-08-22T00:03:17.708Z,3.75
2022-08-22T00:05:54.940Z,3.35
2022-08-22T00:08:32.202Z,3.33
2022-08-22T00:11:08.493Z,3.40
2022-08-22T00:13:43.836Z,2.90
2022-08-22T00:16:17.854Z,3.40
2022-08-22T00:18:53.967Z,3.20
2022-08-22T00:21:30.024Z,3.05
2022-08-22T00:24:11.549Z,3.00
2022-08-22T00:26:47.048Z,2.97
2022-08-22T00:29:18.607Z,3.05
2022-08-22T00:31:52.272Z,3.10
2022-08-22T00:34:31.126Z,3.00
2022-08-22T00:37:07.602Z,3.10
2022-08-22T00:39:41.143Z,3.10
2022-08-22T00:42:31.252Z,3.10
2022-08-22T00:45:58.094Z,3.22
2022-08-22T00:48:45.728Z,2.40
2022-08-22T00:51:31.451Z,2.72
2022-08-22T00:54:11.418Z,3.13
2022-08-22T00:57:14.621Z,3.33
2022-08-22T01:00:13.994Z,2.97
2022-08-22T01:03:17.621Z,3.20
2022-08-22T01:05:59.157Z,2.63
2022-08-22T01:08:52.076Z,2.75
2022-08-22T01:11:47.589Z,3.10
2022-08-22T01:14:38.217Z,2.63
2022-08-22T01:17:21.079Z,2.92
2022-08-22T01:20:36.567Z,2.63
2022-08-22T01:23:34.820Z,2.78
2022-08-22T01:26:41.871Z,2.97
2022-08-22T01:29:51.363Z,2.63
2022-08-22T01:32:49.024Z,3.20
2022-08-22T01:36:03.089Z,2.78
2022-08-22T01:38:57.652Z,3.00
2022-08-22T01:41:44.845Z,2.95
2022-08-22T01:44:34.994Z,2.40
2022-08-22T01:47:09.803Z,2.70
2022-08-22T01:49:44.412Z,2.72
2022-08-22T01:52:19.504Z,2.90
2022-08-22T01:55:02.852Z,2.70
2022-08-22T01:57:30.864Z,2.60
2022-08-22T02:00:05.211Z,2.67
2022-08-22T02:02:51.618Z,2.42
2022-08-22T02:05:27.612Z,2.80
2022-08-22T02:08:02.148Z,3.08
2022-08-22T02:10:48.803Z,2.58
2022-08-22T02:13:29.906Z,2.60
2022-08-22T02:16:11.502Z,2.35
2022-08-22T02:18:51.338Z,2.42
2022-08-22T02:21:27.458Z,2.50
2022-08-22T02:23:59.557Z,2.83
2022-08-22T02:26:43.532Z,2.40
2022-08-22T02:29:15.104Z,2.20
2022-08-22T02:31:48.914Z,3.13
2022-08-22T02:34:25.948Z,2.20
2022-08-22T02:37:03.545Z,2.47
2022-08-22T02:39:37.201Z,2.35
2022-08-22T02:42:22.090Z,2.40
2022-08-22T02:44:58.806Z,2.38
2022-08-22T02:47:33.534Z,2.35
2022-08-22T02:50:12.846Z,2.85
2022-08-22T02:52:55.965Z,2.50
2022-08-22T02:55:36.260Z,2.17
2022-08-22T02:58:12.371Z,2.70
2022-08-22T03:00:48.180Z,2.40
2022-08-22T03:03:22.847Z,2.00
2022-08-22T03:06:01.353Z,2.80
2022-08-22T03:08:32.558Z,2.50
2022-08-22T03:11:10.082Z,2.08
2022-08-22T03:13:50.305Z,2.15
2022-08-22T03:16:27.426Z,2.60
2022-08-22T03:19:00.197Z,2.10
2022-08-22T03:21:35.512Z,2.40
2022-08-22T03:24:10.896Z,2.67
2022-08-22T03:26:47.459Z,2.45
2022-08-22T03:29:23.862Z,2.72
2022-08-22T03:32:13.357Z,2.47
2022-08-22T03:34:57.055Z,2.50
2022-08-22T03:37:37.511Z,2.58
2022-08-22T03:40:22.090Z,2.47
2022-08-22T03:43:16.418Z,2.22
2022-08-22T03:46:25.646Z,2.67
2022-08-22T03:49:23.255Z,2.15
2022-08-22T03:52:08.764Z,2.38
2022-08-22T03:55:09.740Z,2.20
2022-08-22T03:57:59.083Z,2.30
2022-08-22T04:00:49.816Z,2.67
2022-08-22T04:04:00.124Z,2.30
2022-08-22T04:06:56.420Z,2.75
2022-08-22T04:09:52.239Z,2.20
2022-08-22T04:12:52.223Z,2.53
2022-08-22T04:15:44.814Z,2.42
2022-08-22T04:18:28.730Z,2.28
2022-08-22T04:21:17.627Z,2.20
2022-08-22T04:24:11.990Z,2.50
2022-08-22T04:26:47.221Z,2.63
2022-08-22T04:29:20.712Z,2.60
2022-08-22T04:31:54.634Z,2.30
2022-08-22T04:34:30.626Z,2.38
2022-08-22T04:37:09.068Z,2.30
2022-08-22T04:39:46.617Z,2.65
2022-08-22T04:42:33.809Z,2.65
2022-08-22T04:45:08.473Z,2.00
2022-08-22T04:47:41.170Z,2.40
2022-08-22T04:50:16.981Z,2.53
2022-08-22T04:53:03.172Z,2.75
2022-08-22T04:55:44.383Z,2.45
2022-08-22T04:58:25.197Z,2.57
2022-08-22T05:01:11.020Z,2.60
2022-08-22T05:03:45.855Z,2.42
2022-08-22T05:06:19.036Z,2.40
2022-08-22T05:08:53.774Z,2.40
2022-08-22T05:11:24.680Z,2.10
2022-08-22T05:13:56.115Z,2.90
2022-08-22T05:16:29.223Z,2.67
2022-08-22T05:19:03.251Z,2.40
2022-08-22T05:21:36.668Z,2.40
2022-08-22T05:24:10.792Z,2.60
2022-08-22T05:26:42.064Z,2.83
2022-08-22T05:29:13.995Z,1.83
2022-08-22T05:31:48.147Z,2.20
2022-08-22T05:34:20.850Z,2.42
2022-08-22T05:36:54.610Z,2.42
2022-08-22T05:39:27.982Z,2.50
2022-08-22T05:41:58.439Z,2.67
2022-08-22T05:44:29.424Z,2.65
2022-08-22T05:47:03.059Z,2.55
2022-08-22T05:49:35.958Z,2.80
2022-08-22T05:52:22.606Z,2.17
2022-08-22T05:54:58.043Z,2.30
2022-08-22T05:57:31.390Z,2.33
2022-08-22T06:00:05.119Z,2.53
2022-08-22T06:02:55.015Z,2.55
2022-08-22T06:05:27.413Z,2.30
2022-08-22T06:08:02.154Z,2.55
2022-08-22T06:10:39.397Z,2.88
2022-08-22T06:13:13.282Z,2.58
2022-08-22T06:15:48.170Z,2.60
2022-08-22T06:18:21.927Z,3.40
2022-08-22T06:20:54.784Z,3.53
2022-08-22T06:23:28.398Z,3.47
2022-08-22T06:26:00.958Z,3.40
2022-08-22T06:28:54.991Z,3.40
2022-08-22T06:31:27.664Z,3.35
2022-08-22T06:34:00.231Z,3.60
2022-08-22T06:36:31.797Z,3.53
2022-08-22T06:39:12.980Z,3.35
2022-08-22T06:41:51.089Z,3.42
2022-08-22T06:44:24.052Z,3.85
2022-08-22T06:46:59.259Z,3.30
2022-08-22T06:49:29.461Z,3.72
2022-08-22T06:52:02.870Z,3.20
2022-08-22T06:54:36.175Z,4.30
2022-08-22T06:57:07.799Z,3.28
2022-08-22T06:59:39.643Z,3.40
2022-08-22T07:02:20.890Z,3.78
2022-08-22T07:04:49.797Z,3.95
2022-08-22T07:07:19.947Z,3.65
2022-08-22T07:09:55.402Z,3.63
2022-08-22T07:12:29.163Z,3.35
2022-08-22T07:15:01.871Z,3.85
2022-08-22T07:17:32.822Z,3.38
2022-08-22T07:20:18.113Z,3.25
2022-08-22T07:22:57.310Z,3.88
2022-08-22T07:25:26.196Z,3.47
2022-08-22T07:28:15.990Z,3.45
2022-08-22T07:30:55.576Z,3.22
2022-08-22T07:33:37.335Z,3.10
2022-08-22T07:36:18.701Z,3.53
2022-08-22T07:38:53.879Z,3.60
2022-08-22T07:41:25.987Z,3.13
2022-08-22T07:46:31.936Z,3.28
2022-08-22T07:49:10.233Z,3.65
2022-08-22T07:51:48.221Z,3.70
2022-08-22T07:54:22.558Z,2.83
2022-08-22T07:57:01.340Z,3.10
2022-08-22T07:59:34.170Z,3.70
2022-08-22T08:02:06.023Z,3.53
2022-08-22T08:04:40.267Z,3.78
2022-08-22T08:07:10.613Z,3.33
2022-08-22T08:09:44.501Z,3.40
2022-08-22T08:12:13.754Z,4.00
2022-08-22T08:14:46.589Z,3.35
2022-08-22T08:17:21.619Z,3.75
2022-08-22T08:19:51.982Z,3.25
2022-08-22T08:22:26.498Z,3.22
2022-08-22T08:24:57.260Z,3.60
2022-08-22T08:27:45.290Z,3.67
2022-08-22T08:30:22.366Z,4.00
2022-08-22T08:32:57.486Z,3.45
2022-08-22T08:36:02.296Z,3.90
2022-08-22T08:38:36.883Z,3.88
2022-08-22T08:41:29.078Z,3.72
2022-08-22T08:44:05.852Z,3.97
2022-08-22T08:46:57.451Z,3.63
2022-08-22T08:49:44.117Z,3.23
2022-08-22T08:52:40.883Z,3.17
2022-08-22T08:55:22.829Z,4.05
2022-08-22T08:58:10.879Z,3.88
2022-08-22T09:00:57.137Z,4.20
2022-08-22T09:04:04.861Z,4.32
2022-08-22T09:06:56.623Z,4.22
2022-08-22T09:09:39.155Z,3.70
2022-08-22T09:12:36.395Z,3.80
2022-08-22T09:15:38.942Z,4.22
2022-08-22T09:18:45.788Z,3.63
2022-08-22T09:21:31.433Z,3.28
2022-08-22T09:24:33.083Z,3.50
2022-08-22T09:27:08.589Z,3.90
2022-08-22T09:29:54.881Z,3.67
2022-08-22T09:32:41.018Z,4.15
2022-08-22T09:35:22.944Z,3.78
2022-08-22T09:40:32.355Z,3.28
2022-08-22T09:43:07.158Z,4.10
2022-08-22T09:45:53.413Z,3.60
2022-08-22T09:48:50.020Z,3.35
2022-08-22T09:51:34.526Z,3.72
2022-08-22T09:54:31.409Z,3.55
2022-08-22T09:57:17.508Z,3.30
2022-08-22T09:59:57.973Z,3.38
2022-08-22T10:02:34.576Z,3.85
2022-08-22T10:05:13.469Z,3.05
2022-08-22T10:08:45.974Z,3.30
2022-08-22T10:13:57.738Z,2.58
2022-08-22T10:16:43.908Z,3.00
2022-08-22T10:19:21.968Z,2.53
2022-08-22T10:22:33.255Z,2.70
2022-08-22T10:25:18.417Z,2.92
2022-08-22T10:27:56.545Z,2.95
2022-08-22T10:30:29.131Z,3.25
2022-08-22T10:33:03.680Z,3.58
2022-08-22T10:35:38.995Z,3.25
2022-08-22T10:38:14.257Z,3.10
2022-08-22T10:40:53.150Z,3.13
2022-08-22T10:43:28.823Z,3.28
2022-08-22T10:46:04.045Z,3.08
2022-08-22T10:48:46.985Z,3.15
2022-08-22T10:51:24.727Z,2.97
2022-08-22T10:54:20.145Z,3.60
2022-08-22T10:56:57.374Z,3.23
2022-08-22T10:59:40.943Z,3.15
2022-08-22T11:02:31.808Z,3.00
2022-08-22T11:05:25.753Z,3.35
2022-08-22T11:08:06.385Z,3.50
2022-08-22T11:10:52.114Z,3.13
2022-08-22T11:13:30.430Z,3.78
2022-08-22T11:16:10.711Z,3.03
2022-08-22T11:19:04.913Z,3.08
2022-08-22T11:22:01.432Z,2.70
2022-08-22T11:25:07.478Z,3.00
2022-08-22T11:27:53.700Z,2.90
2022-08-22T11:30:31.970Z,2.92
2022-08-22T11:33:32.491Z,3.47
2022-08-22T11:36:31.134Z,3.10
2022-08-22T11:39:18.729Z,3.20
2022-08-22T11:41:56.253Z,3.95
2022-08-22T11:44:31.333Z,3.05
2022-08-22T11:47:09.852Z,2.80
2022-08-22T11:49:50.353Z,3.20
2022-08-22T11:52:28.405Z,3.42
2022-08-22T11:55:19.656Z,3.35
2022-08-22T11:57:52.021Z,3.47
2022-08-22T12:00:28.428Z,3.33
2022-08-22T12:03:55.861Z,3.17
2022-08-22T12:06:47.126Z,3.60
2022-08-22T12:09:39.095Z,3.78
2022-08-22T12:12:31.011Z,3.15
2022-08-22T12:15:08.906Z,3.50
2022-08-22T12:18:19.953Z,3.30
2022-08-22T12:21:11.228Z,3.30
2022-08-22T12:24:06.033Z,3.30
2022-08-22T12:26:45.242Z,3.88
2022-08-22T12:29:33.830Z,3.50
2022-08-22T12:32:34.152Z,3.35
2022-08-22T12:35:18.696Z,3.25
2022-08-22T12:37:54.314Z,3.72
2022-08-22T12:40:36.420Z,3.97
2022-08-22T12:43:43.504Z,3.22
2022-08-22T12:46:18.398Z,2.97
2022-08-22T12:49:18.872Z,3.30
2022-08-22T12:52:04.205Z,3.10
2022-08-22T12:55:05.474Z,3.55
2022-08-22T12:57:42.931Z,3.33
2022-08-22T13:00:29.351Z,3.33
2022-08-22T13:03:01.853Z,3.08
2022-08-22T13:05:34.265Z,3.38
2022-08-22T13:08:12.751Z,3.53
2022-08-22T13:10:47.248Z,3.47
2022-08-22T13:13:31.334Z,3.35
2022-08-22T13:16:03.102Z,2.92
2022-08-22T13:18:37.994Z,3.88
2022-08-22T13:21:14.312Z,2.80
2022-08-22T13:23:46.973Z,2.88
2022-08-22T13:26:31.978Z,2.80
2022-08-22T13:32:00.329Z,2.90
2022-08-22T13:34:40.643Z,2.88
2022-08-22T13:37:17.077Z,2.65
2022-08-22T13:39:49.146Z,2.50
2022-08-22T13:42:30.869Z,2.58
2022-08-22T13:45:05.106Z,2.92
2022-08-22T13:47:39.535Z,3.10
2022-08-22T13:50:14.616Z,2.78
2022-08-22T13:52:52.215Z,3.03
2022-08-22T13:55:29.953Z,2.65
2022-08-22T13:58:07.000Z,2.75
2022-08-22T14:01:13.814Z,2.65
2022-08-22T14:06:41.514Z,3.03
2022-08-22T14:09:30.693Z,3.10
2022-08-22T14:12:13.648Z,2.88
2022-08-22T14:14:45.837Z,3.03
2022-08-22T14:17:20.934Z,2.83
2022-08-22T14:19:59.069Z,2.75
2022-08-22T14:22:32.572Z,2.80
2022-08-22T14:25:07.252Z,2.63
2022-08-22T14:27:39.668Z,2.72
2022-08-22T14:30:16.144Z,2.30
2022-08-22T14:32:49.169Z,2.30
2022-08-22T14:35:35.354Z,2.38
2022-08-22T14:38:27.376Z,2.70
2022-08-22T14:41:03.238Z,2.97
2022-08-22T14:43:50.498Z,2.95
2022-08-22T14:46:26.551Z,2.50
2022-08-22T14:49:14.787Z,2.70
2022-08-22T14:51:50.956Z,2.70
2022-08-22T14:54:22.057Z,2.28
2022-08-22T14:56:53.024Z,2.70
2022-08-22T14:59:41.130Z,2.55
2022-08-22T15:02:15.389Z,2.38
2022-08-22T15:04:46.741Z,2.70
2022-08-22T15:07:24.311Z,2.90
2022-08-22T15:09:56.168Z,2.80
2022-08-22T15:12:28.745Z,2.30
2022-08-22T15:15:00.028Z,2.45
2022-08-22T15:17:38.357Z,2.20
2022-08-22T15:20:25.950Z,2.40
2022-08-22T15:22:59.737Z,2.60
2022-08-22T15:25:33.421Z,2.70
2022-08-22T15:28:06.319Z,2.70
2022-08-22T15:30:44.271Z,2.40
2022-08-22T15:33:16.995Z,2.60
2022-08-22T15:35:48.460Z,2.50
2022-08-22T15:38:29.641Z,2.50
2022-08-22T15:41:41.360Z,2.50
2022-08-22T15:44:14.886Z,2.47
2022-08-22T15:47:03.947Z,3.05
2022-08-22T15:49:36.105Z,2.65
2022-08-22T15:52:22.988Z,2.40
2022-08-22T15:55:29.382Z,2.60
2022-08-22T15:58:12.914Z,2.53
2022-08-22T16:00:45.501Z,2.55
2022-08-22T16:03:26.156Z,2.60
2022-08-22T16:05:57.571Z,2.80
2022-08-22T16:08:32.807Z,2.65
2022-08-22T16:11:24.447Z,2.13
2022-08-22T16:14:21.455Z,2.40
2022-08-22T16:17:03.098Z,2.55
2022-08-22T16:19:33.400Z,2.13
2022-08-22T16:22:12.662Z,2.55
2022-08-22T16:25:02.323Z,2.70
2022-08-22T16:27:31.973Z,2.40
2022-08-22T16:30:14.093Z,2.50
2022-08-22T16:32:54.348Z,2.50
2022-08-22T16:36:03.759Z,2.70
2022-08-22T16:38:41.606Z,2.42
2022-08-22T16:41:31.752Z,2.28
2022-08-22T16:44:33.599Z,2.20
2022-08-22T16:47:11.551Z,2.55
2022-08-22T16:50:00.117Z,2.35
2022-08-22T16:53:02.295Z,5.25
2022-08-22T16:55:51.898Z,5.05
2022-08-22T16:58:59.032Z,4.07
2022-08-22T17:01:46.581Z,3.90
2022-08-22T17:04:24.341Z,4.55
2022-08-22T17:07:12.344Z,3.10
2022-08-22T17:10:00.208Z,3.13
2022-08-22T17:12:42.745Z,2.58
2022-08-22T17:15:22.388Z,3.03
2022-08-22T17:18:11.718Z,3.03
2022-08-22T17:20:47.799Z,3.40
2022-08-22T17:23:30.615Z,3.05
2022-08-22T17:26:07.617Z,2.67
2022-08-22T17:28:42.858Z,2.47
2022-08-22T17:31:18.075Z,2.47
2022-08-22T17:34:18.639Z,2.80
2022-08-22T17:36:57.019Z,2.58
2022-08-22T17:39:42.226Z,2.75
2022-08-22T17:42:28.639Z,2.55
2022-08-22T17:45:05.226Z,2.97
2022-08-22T17:47:40.356Z,3.20
2022-08-22T17:50:19.698Z,2.60
2022-08-22T17:52:52.414Z,2.38
2022-08-22T17:55:24.888Z,3.00
2022-08-22T17:57:58.119Z,2.83
2022-08-22T18:00:31.213Z,2.47
2022-08-22T18:03:06.856Z,3.03
2022-08-22T18:05:46.556Z,2.80
2022-08-22T18:11:17.242Z,2.65
2022-08-22T18:13:55.930Z,2.28
2022-08-22T18:16:29.477Z,2.63
2022-08-22T18:19:05.193Z,2.38
2022-08-22T18:21:38.611Z,2.67
2022-08-22T18:24:19.981Z,2.70
2022-08-22T18:26:56.880Z,2.67
2022-08-22T18:29:32.571Z,2.60
2022-08-22T18:32:11.018Z,2.20
2022-08-22T18:34:46.232Z,2.25
2022-08-22T18:37:22.955Z,2.63
2022-08-22T18:39:56.594Z,2.40
2022-08-22T18:42:30.459Z,2.30
2022-08-22T18:44:58.709Z,2.28
2022-08-22T18:47:32.675Z,2.22
2022-08-22T18:50:03.827Z,2.42
2022-08-22T18:52:39.526Z,3.17
2022-08-22T18:55:29.077Z,2.63
2022-08-22T18:58:18.155Z,2.70
2022-08-22T19:00:58.434Z,2.22
2022-08-22T19:03:41.999Z,2.70
2022-08-22T19:06:38.018Z,2.50
2022-08-22T19:09:53.991Z,2.53
2022-08-22T19:12:40.267Z,2.70
2022-08-22T19:15:29.672Z,2.80
2022-08-22T19:18:24.305Z,2.63
2022-08-22T19:21:32.652Z,2.53
2022-08-22T19:24:01.470Z,2.60
2022-08-22T19:26:34.190Z,2.70
2022-08-22T19:29:10.764Z,2.88
2022-08-22T19:31:50.427Z,2.83
2022-08-22T19:34:35.963Z,2.60
2022-08-22T19:37:32.517Z,2.50
2022-08-22T19:40:05.047Z,2.70
2022-08-22T19:45:08.937Z,3.10
2022-08-22T19:47:40.511Z,2.90
2022-08-22T19:50:14.618Z,2.58
2022-08-22T19:53:02.649Z,2.92
2022-08-22T19:55:46.560Z,2.75
2022-08-22T19:58:31.729Z,2.60
2022-08-22T20:01:07.457Z,2.33
2022-08-22T20:03:46.449Z,2.70
2022-08-22T20:06:43.633Z,2.55
2022-08-22T20:09:25.331Z,2.38
2022-08-22T20:12:02.304Z,2.92
2022-08-22T20:14:33.680Z,2.70
2022-08-22T20:17:15.095Z,3.35
2022-08-22T20:20:19.559Z,2.90
2022-08-22T20:22:45.375Z,2.55
2022-08-22T20:25:41.525Z,2.88
2022-08-22T20:28:09.630Z,2.90
2022-08-22T20:30:42.104Z,2.80
2022-08-22T20:33:17.518Z,3.00
2022-08-22T20:35:52.589Z,2.60
2022-08-22T20:38:28.528Z,2.70
2022-08-22T20:41:11.826Z,2.33
2022-08-22T20:43:45.452Z,2.65
2022-08-22T20:46:39.606Z,2.80
2022-08-22T20:49:18.229Z,2.97
2022-08-22T20:51:54.129Z,3.10
2022-08-22T20:54:25.148Z,2.80
2022-08-22T20:56:55.531Z,3.17
2022-08-22T20:59:31.308Z,2.67
2022-08-22T21:02:07.937Z,3.15
2022-08-22T21:04:43.897Z,2.60
2022-08-22T21:07:12.071Z,2.80
2022-08-22T21:09:57.132Z,2.60
2022-08-22T21:12:26.374Z,2.67
2022-08-22T21:14:54.301Z,2.85
2022-08-22T21:17:29.134Z,2.72
2022-08-22T21:20:21.205Z,2.85
2022-08-22T21:22:50.215Z,2.55
2022-08-22T21:25:18.204Z,2.85
2022-08-22T21:27:49.224Z,2.90
2022-08-22T21:30:24.065Z,3.03
2022-08-22T21:32:56.187Z,2.97
2022-08-22T21:35:31.876Z,2.90
2022-08-22T21:38:02.328Z,2.70
2022-08-22T21:40:33.644Z,2.60
