createdAt,value
2018-02-07T00:00:02.736Z,0
2018-02-07T00:00:47.435Z,0
2018-02-07T00:01:32.138Z,0
2018-02-07T00:02:16.910Z,0
2018-02-07T00:03:01.613Z,0
2018-02-07T00:03:46.381Z,0
2018-02-07T00:04:31.086Z,0
2018-02-07T00:05:15.808Z,0
2018-02-07T00:06:00.513Z,0
2018-02-07T00:06:45.214Z,0
2018-02-07T00:07:29.986Z,0
2018-02-07T00:08:14.688Z,0
2018-02-07T00:08:59.389Z,0
2018-02-07T00:09:44.116Z,0
2018-02-07T00:10:28.814Z,0
2018-02-07T00:11:13.519Z,0
2018-02-07T00:11:58.245Z,0
2018-02-07T00:12:42.945Z,0
2018-02-07T00:13:27.645Z,0
2018-02-07T00:14:12.374Z,0
2018-02-07T00:14:57.066Z,0
2018-02-07T00:15:41.773Z,0
2018-02-07T00:16:26.472Z,0
2018-02-07T00:17:11.218Z,0
2018-02-07T00:17:55.920Z,0
2018-02-07T00:18:40.623Z,0
2018-02-07T00:19:25.373Z,0
2018-02-07T00:20:10.120Z,0
2018-02-07T00:20:54.821Z,0
2018-02-07T00:21:39.594Z,0
2018-02-07T00:22:24.291Z,0
2018-02-07T00:23:08.995Z,0
2018-02-07T00:23:53.717Z,0
2018-02-07T00:24:38.407Z,0
2018-02-07T00:25:23.197Z,0
2018-02-07T00:26:07.919Z,0
2018-02-07T00:26:52.625Z,0
2018-02-07T00:27:37.325Z,0
2018-02-07T00:28:22.100Z,0
2018-02-07T00:29:06.794Z,0
2018-02-07T00:29:51.494Z,0
2018-02-07T00:30:36.248Z,0
2018-02-07T00:31:20.967Z,0
2018-02-07T00:32:05.668Z,0
2018-02-07T00:32:50.424Z,0
2018-02-07T00:33:35.197Z,0
2018-02-07T00:34:19.899Z,0
2018-02-07T00:35:04.598Z,0
2018-02-07T00:35:49.320Z,0
2018-02-07T00:36:34.021Z,0
2018-02-07T00:37:18.723Z,0
2018-02-07T00:38:03.427Z,0
2018-02-07T00:38:48.195Z,0
2018-02-07T00:39:32.894Z,0
2018-02-07T00:40:17.597Z,0
2018-02-07T00:41:02.375Z,0
2018-02-07T00:41:47.093Z,0
2018-02-07T00:42:31.800Z,0
2018-02-07T00:43:16.525Z,0
2018-02-07T00:44:01.248Z,0
2018-02-07T00:44:45.951Z,0
2018-02-07T00:45:30.678Z,0
2018-02-07T00:46:15.428Z,0
2018-02-07T00:47:00.122Z,0
2018-02-07T00:47:44.825Z,0
2018-02-07T00:48:29.529Z,0
2018-02-07T00:49:14.230Z,0
2018-02-07T00:49:58.955Z,0
2018-02-07T00:50:43.660Z,0
2018-02-07T00:51:28.359Z,0
2018-02-07T00:52:13.085Z,0
2018-02-07T00:52:57.785Z,0
2018-02-07T00:53:42.491Z,0
2018-02-07T00:54:27.214Z,0
2018-02-07T00:55:11.914Z,0
2018-02-07T00:55:56.619Z,0
2018-02-07T00:56:41.391Z,0
2018-02-07T00:57:26.095Z,0
2018-02-07T00:58:10.821Z,0
2018-02-07T00:58:55.547Z,0
2018-02-07T00:59:40.245Z,0
2018-02-07T01:00:24.946Z,0
2018-02-07T01:01:09.650Z,0
2018-02-07T01:01:54.402Z,0
2018-02-07T01:02:39.173Z,0
2018-02-07T01:03:23.858Z,0
2018-02-07T01:04:08.555Z,0
2018-02-07T01:04:53.259Z,0
2018-02-07T01:05:38.030Z,0
2018-02-07T01:06:22.736Z,0
2018-02-07T01:07:07.457Z,0
2018-02-07T01:07:52.227Z,0
2018-02-07T01:08:36.928Z,0
2018-02-07T01:09:21.630Z,0
2018-02-07T01:10:06.385Z,0
2018-02-07T01:10:51.077Z,0
2018-02-07T01:11:35.783Z,0
2018-02-07T01:12:20.509Z,0
2018-02-07T01:13:05.231Z,0
2018-02-07T01:13:49.933Z,0
2018-02-07T01:14:34.658Z,0
2018-02-07T01:15:19.414Z,0
2018-02-07T01:16:04.183Z,0
2018-02-07T01:16:48.884Z,0
2018-02-07T01:17:33.581Z,0
2018-02-07T01:18:18.284Z,0
2018-02-07T01:19:03.008Z,0
2018-02-07T01:19:47.707Z,0
2018-02-07T01:20:32.396Z,0
2018-02-07T01:21:17.119Z,0
2018-02-07T01:22:01.814Z,0
2018-02-07T01:22:46.518Z,0
2018-02-07T01:23:31.270Z,0
2018-02-07T01:24:15.970Z,0
2018-02-07T01:25:00.672Z,0
2018-02-07T01:25:45.396Z,0
2018-02-07T01:26:30.097Z,0
2018-02-07T01:27:14.800Z,0
2018-02-07T01:27:59.499Z,0
2018-02-07T01:28:44.201Z,0
2018-02-07T01:29:28.904Z,0
2018-02-07T01:30:13.628Z,0
2018-02-07T01:30:58.380Z,0
2018-02-07T01:31:43.127Z,0
2018-02-07T01:32:27.826Z,0
2018-02-07T01:33:12.524Z,0
2018-02-07T01:33:57.278Z,0
2018-02-07T01:34:41.977Z,0
2018-02-07T01:35:26.701Z,0
2018-02-07T01:36:11.404Z,0
2018-02-07T01:36:56.151Z,0
2018-02-07T01:37:40.854Z,0
2018-02-07T01:38:25.574Z,0
2018-02-07T01:39:10.325Z,0
2018-02-07T01:39:55.028Z,0
2018-02-07T01:40:39.726Z,0
2018-02-07T01:41:24.427Z,0
2018-02-07T01:42:09.132Z,0
2018-02-07T01:42:53.886Z,0
2018-02-07T01:43:38.560Z,0
2018-02-07T01:44:23.332Z,0
2018-02-07T01:45:08.031Z,0
2018-02-07T01:45:52.734Z,0
2018-02-07T01:46:37.455Z,0
2018-02-07T01:47:22.206Z,0
2018-02-07T01:48:06.906Z,0
2018-02-07T01:48:51.608Z,0
2018-02-07T01:49:36.362Z,0
2018-02-07T01:50:21.083Z,0
2018-02-07T01:51:05.786Z,0
2018-02-07T01:51:50.490Z,0
2018-02-07T01:52:35.211Z,0
2018-02-07T01:53:19.914Z,0
2018-02-07T01:54:04.612Z,0
2018-02-07T01:54:49.363Z,0
2018-02-07T01:55:34.111Z,0
2018-02-07T01:56:18.812Z,0
2018-02-07T01:57:03.537Z,0
2018-02-07T01:57:48.289Z,0
2018-02-07T01:58:33.036Z,0
2018-02-07T01:59:17.738Z,0
2018-02-07T02:00:02.457Z,0
2018-02-07T02:00:47.215Z,0
2018-02-07T02:01:31.935Z,0
2018-02-07T02:02:16.643Z,0
2018-02-07T02:03:01.416Z,0
2018-02-07T02:03:46.161Z,0
2018-02-07T02:04:30.863Z,0
2018-02-07T02:05:15.562Z,0
2018-02-07T02:06:00.269Z,0
2018-02-07T02:06:45.038Z,0
2018-02-07T02:07:29.742Z,0
2018-02-07T02:08:14.440Z,0
2018-02-07T02:08:59.141Z,0
2018-02-07T02:09:43.844Z,0
2018-02-07T02:10:28.541Z,0
2018-02-07T02:11:13.245Z,0
2018-02-07T02:11:57.950Z,0
2018-02-07T02:12:42.673Z,0
2018-02-07T02:13:27.424Z,0
2018-02-07T02:14:12.173Z,0
2018-02-07T02:14:56.874Z,0
2018-02-07T02:15:41.575Z,0
2018-02-07T02:16:26.328Z,0
2018-02-07T02:17:11.038Z,0
2018-02-07T02:17:55.759Z,0
2018-02-07T02:18:40.461Z,0
2018-02-07T02:19:25.162Z,0
2018-02-07T02:20:09.915Z,0
2018-02-07T02:20:54.644Z,0
2018-02-07T02:21:39.369Z,0
2018-02-07T02:22:24.065Z,0
2018-02-07T02:23:08.769Z,0
2018-02-07T02:23:53.467Z,0
2018-02-07T02:24:38.168Z,0
2018-02-07T02:25:22.872Z,0
2018-02-07T02:26:07.595Z,0
2018-02-07T02:26:52.350Z,0
2018-02-07T02:27:37.077Z,0
2018-02-07T02:28:21.799Z,0
2018-02-07T02:29:06.498Z,0
2018-02-07T02:29:51.250Z,0
2018-02-07T02:30:35.974Z,0
2018-02-07T02:31:20.675Z,0
2018-02-07T02:32:05.426Z,0
2018-02-07T02:32:50.150Z,0
2018-02-07T02:33:34.853Z,0
2018-02-07T02:34:19.554Z,0
2018-02-07T02:35:04.336Z,0
2018-02-07T02:35:49.057Z,0
2018-02-07T02:36:33.749Z,0
2018-02-07T02:37:18.456Z,0
2018-02-07T02:38:03.229Z,0
2018-02-07T02:38:47.979Z,0
2018-02-07T02:39:32.727Z,0
2018-02-07T02:40:17.426Z,0
2018-02-07T02:41:02.132Z,0
2018-02-07T02:41:46.854Z,0
2018-02-07T02:42:31.606Z,0
2018-02-07T02:43:16.352Z,0
2018-02-07T02:44:01.054Z,0
2018-02-07T02:44:45.755Z,0
2018-02-07T02:45:30.485Z,0
2018-02-07T02:46:15.258Z,0
2018-02-07T02:47:00.012Z,0
2018-02-07T02:47:44.731Z,0
2018-02-07T02:48:29.436Z,0
2018-02-07T02:49:14.188Z,0
2018-02-07T02:50:04.942Z,0
2018-02-07T02:50:49.662Z,0
2018-02-07T02:51:34.396Z,0
2018-02-07T02:52:19.148Z,0
2018-02-07T02:53:03.867Z,0
2018-02-07T02:53:48.569Z,0
2018-02-07T02:54:33.278Z,0
2018-02-07T02:55:18.048Z,0
2018-02-07T02:56:02.769Z,0
2018-02-07T02:56:47.465Z,0
2018-02-07T02:57:32.215Z,0
2018-02-07T02:58:16.921Z,0
2018-02-07T02:59:01.642Z,0
2018-02-07T02:59:46.344Z,0
2018-02-07T03:00:31.045Z,0
2018-02-07T03:01:15.765Z,0
2018-02-07T03:02:00.467Z,0
2018-02-07T03:02:45.205Z,0
2018-02-07T03:03:29.927Z,0
2018-02-07T03:04:14.630Z,0
2018-02-07T03:04:59.332Z,0
2018-02-07T03:05:44.053Z,0
2018-02-07T03:06:28.736Z,0
2018-02-07T03:07:13.436Z,0
2018-02-07T03:07:58.189Z,0
2018-02-07T03:08:42.911Z,0
2018-02-07T03:09:27.612Z,0
2018-02-07T03:10:12.314Z,0
2018-02-07T03:10:57.018Z,0
2018-02-07T03:11:41.798Z,0
2018-02-07T03:12:26.513Z,0
2018-02-07T03:13:11.365Z,0
2018-02-07T03:13:56.072Z,0
2018-02-07T03:14:40.805Z,0
2018-02-07T03:15:25.522Z,0
2018-02-07T03:16:10.222Z,0
2018-02-07T03:16:54.994Z,0
2018-02-07T03:17:39.697Z,0
2018-02-07T03:18:24.401Z,0
2018-02-07T03:19:09.175Z,0
2018-02-07T03:19:53.878Z,0
2018-02-07T03:20:38.595Z,0
2018-02-07T03:21:23.351Z,0
2018-02-07T03:22:08.072Z,0
2018-02-07T03:22:52.774Z,0
2018-02-07T03:23:37.474Z,0
2018-02-07T03:24:22.243Z,0
2018-02-07T03:25:06.990Z,0
2018-02-07T03:25:51.646Z,0
2018-02-07T03:26:36.402Z,0
2018-02-07T03:27:21.173Z,0
2018-02-07T03:28:05.895Z,0
2018-02-07T03:28:50.598Z,0
2018-02-07T03:29:35.304Z,0
2018-02-07T03:30:20.007Z,0
2018-02-07T03:31:04.711Z,0
2018-02-07T03:31:49.437Z,0
2018-02-07T03:32:34.207Z,0
2018-02-07T03:33:18.912Z,0
2018-02-07T03:34:03.638Z,0
2018-02-07T03:34:48.406Z,0
2018-02-07T03:35:33.129Z,0
2018-02-07T03:36:17.853Z,0
2018-02-07T03:37:02.582Z,0
2018-02-07T03:37:47.352Z,0
2018-02-07T03:38:32.074Z,0
2018-02-07T03:39:16.775Z,0
2018-02-07T03:40:01.480Z,0
2018-02-07T03:40:46.200Z,0
2018-02-07T03:41:30.903Z,0
2018-02-07T03:42:15.603Z,0
2018-02-07T03:43:00.303Z,0
2018-02-07T03:43:45.005Z,0
2018-02-07T03:44:29.713Z,0
2018-02-07T03:45:14.411Z,0
2018-02-07T03:45:59.104Z,0
2018-02-07T03:46:43.809Z,0
2018-02-07T03:47:28.511Z,0
2018-02-07T03:48:13.236Z,0
2018-02-07T03:48:58.006Z,0
2018-02-07T03:49:42.809Z,0
2018-02-07T03:50:27.509Z,0
2018-02-07T03:51:12.217Z,0
2018-02-07T03:51:56.940Z,0
2018-02-07T03:52:41.663Z,0
2018-02-07T03:53:26.419Z,0
2018-02-07T03:54:11.134Z,0
2018-02-07T03:54:55.841Z,0
2018-02-07T03:55:40.567Z,0
2018-02-07T03:56:25.337Z,0
2018-02-07T03:57:10.084Z,0
2018-02-07T03:57:54.789Z,0
2018-02-07T03:58:39.513Z,0
2018-02-07T03:59:24.230Z,0
2018-02-07T04:00:08.935Z,0
2018-02-07T04:00:53.660Z,0
2018-02-07T04:01:38.399Z,0
2018-02-07T04:02:23.182Z,0
2018-02-07T04:03:07.908Z,0
2018-02-07T04:03:52.627Z,0
2018-02-07T04:04:37.326Z,0
2018-02-07T04:05:22.044Z,0
2018-02-07T04:06:06.754Z,0
2018-02-07T04:06:51.457Z,0
2018-02-07T04:07:36.202Z,0
2018-02-07T04:08:20.956Z,0
2018-02-07T04:09:05.679Z,0
2018-02-07T04:09:50.428Z,0
2018-02-07T04:10:35.175Z,0
2018-02-07T04:11:19.925Z,0
2018-02-07T04:12:04.622Z,0
2018-02-07T04:12:49.324Z,0
2018-02-07T04:13:34.024Z,0
2018-02-07T04:14:18.725Z,0
2018-02-07T04:15:03.428Z,0
2018-02-07T04:15:48.154Z,0
2018-02-07T04:16:32.855Z,0
2018-02-07T04:17:17.561Z,0
2018-02-07T04:18:02.335Z,0
2018-02-07T04:18:47.032Z,0
2018-02-07T04:19:31.734Z,0
2018-02-07T04:20:16.457Z,0
2018-02-07T04:21:01.206Z,0
2018-02-07T04:21:45.909Z,0
2018-02-07T04:22:30.632Z,0
2018-02-07T04:23:15.384Z,0
2018-02-07T04:24:00.089Z,0
2018-02-07T04:24:44.815Z,0
2018-02-07T04:25:29.735Z,0
2018-02-07T04:26:14.454Z,0
2018-02-07T04:26:59.139Z,0
2018-02-07T04:27:43.863Z,0
2018-02-07T04:28:28.563Z,0
2018-02-07T04:29:13.268Z,0
2018-02-07T04:29:57.993Z,0
2018-02-07T04:30:42.692Z,0
2018-02-07T04:31:27.400Z,0
2018-02-07T04:32:12.169Z,0
2018-02-07T04:32:56.915Z,0
2018-02-07T04:33:41.619Z,0
2018-02-07T04:34:26.345Z,0
2018-02-07T04:35:11.040Z,0
2018-02-07T04:35:55.744Z,0
2018-02-07T04:36:40.450Z,0
2018-02-07T04:37:25.172Z,0
2018-02-07T04:38:09.878Z,0
2018-02-07T04:38:54.602Z,0
2018-02-07T04:39:39.329Z,0
2018-02-07T04:40:24.030Z,0
2018-02-07T04:41:08.755Z,0
2018-02-07T04:41:53.481Z,0
2018-02-07T04:42:38.231Z,0
2018-02-07T04:43:22.931Z,0
2018-02-07T04:44:07.655Z,0
2018-02-07T04:44:52.404Z,0
2018-02-07T04:45:37.101Z,0
2018-02-07T04:46:21.802Z,0
2018-02-07T04:47:06.501Z,0
2018-02-07T04:47:51.207Z,0
2018-02-07T04:48:35.931Z,0
2018-02-07T04:49:20.632Z,0
2018-02-07T04:50:05.381Z,0
2018-02-07T04:50:50.102Z,0
2018-02-07T04:51:34.807Z,0
2018-02-07T04:52:19.529Z,0
2018-02-07T04:53:04.228Z,0
2018-02-07T04:53:48.934Z,0
2018-02-07T04:54:33.637Z,0
2018-02-07T04:55:18.407Z,0
2018-02-07T04:56:03.136Z,0
2018-02-07T04:56:47.916Z,0
2018-02-07T04:57:32.625Z,0
2018-02-07T04:58:17.334Z,0
2018-02-07T04:59:02.103Z,0
2018-02-07T04:59:46.826Z,0
2018-02-07T05:00:31.530Z,0
2018-02-07T05:01:16.254Z,0
2018-02-07T05:02:01.032Z,0
2018-02-07T05:02:45.755Z,0
2018-02-07T05:03:30.450Z,0
2018-02-07T05:04:15.150Z,0
2018-02-07T05:04:59.856Z,0
2018-02-07T05:05:44.582Z,0
2018-02-07T05:06:29.452Z,0
2018-02-07T05:07:14.152Z,0
2018-02-07T05:07:58.856Z,0
2018-02-07T05:08:43.579Z,0
2018-02-07T05:09:28.278Z,0
2018-02-07T05:10:12.985Z,0
2018-02-07T05:10:57.711Z,0
2018-02-07T05:11:42.435Z,0
2018-02-07T05:12:27.131Z,0
2018-02-07T05:13:11.837Z,0
2018-02-07T05:13:56.558Z,0
2018-02-07T05:14:41.312Z,0
2018-02-07T05:15:26.058Z,0
2018-02-07T05:16:10.759Z,0
2018-02-07T05:16:55.460Z,0
2018-02-07T05:17:40.185Z,0
2018-02-07T05:18:24.886Z,0
2018-02-07T05:19:09.590Z,0
2018-02-07T05:19:54.312Z,0
2018-02-07T05:20:39.018Z,0
2018-02-07T05:21:23.720Z,0
2018-02-07T05:22:08.429Z,0
2018-02-07T05:22:53.138Z,0
2018-02-07T05:23:37.845Z,0
2018-02-07T05:24:22.542Z,0
2018-02-07T05:25:07.243Z,0
2018-02-07T05:25:52.013Z,0
2018-02-07T05:26:36.715Z,0
2018-02-07T05:27:21.416Z,0
2018-02-07T05:28:06.138Z,0
2018-02-07T05:28:50.837Z,0
2018-02-07T05:29:35.564Z,0
2018-02-07T05:30:20.305Z,0
2018-02-07T05:31:05.005Z,0
2018-02-07T05:31:49.705Z,0
2018-02-07T05:32:34.424Z,0
2018-02-07T05:33:19.187Z,0
2018-02-07T05:34:03.910Z,0
2018-02-07T05:34:48.629Z,0
2018-02-07T05:35:33.382Z,0
2018-02-07T05:36:18.106Z,0
2018-02-07T05:37:02.829Z,0
2018-02-07T05:37:47.528Z,0
2018-02-07T05:38:32.279Z,0
2018-02-07T05:39:16.977Z,0
2018-02-07T05:40:01.681Z,0
2018-02-07T05:40:46.385Z,0
2018-02-07T05:41:31.130Z,0
2018-02-07T05:42:15.835Z,0
2018-02-07T05:43:00.530Z,0
2018-02-07T05:43:45.284Z,0
2018-02-07T05:44:30.033Z,0
2018-02-07T05:45:14.757Z,0
2018-02-07T05:45:59.459Z,0
2018-02-07T05:46:44.165Z,0
2018-02-07T05:47:28.885Z,0
2018-02-07T05:48:13.590Z,0
2018-02-07T05:48:58.307Z,0
2018-02-07T05:49:43.011Z,0
2018-02-07T05:50:27.734Z,0
2018-02-07T05:51:12.434Z,0
2018-02-07T05:51:57.132Z,0
2018-02-07T05:52:41.835Z,0
2018-02-07T05:53:26.537Z,0
2018-02-07T05:54:11.307Z,0
2018-02-07T05:54:56.058Z,0
2018-02-07T05:55:40.760Z,0
2018-02-07T05:56:25.486Z,0
2018-02-07T05:57:10.214Z,0
2018-02-07T05:57:54.985Z,0
2018-02-07T05:58:39.711Z,0
2018-02-07T05:59:24.409Z,0
2018-02-07T06:00:09.111Z,0
2018-02-07T06:00:53.812Z,0
2018-02-07T06:01:38.514Z,0
2018-02-07T06:02:23.266Z,0
2018-02-07T06:03:07.986Z,0
2018-02-07T06:03:52.687Z,0
2018-02-07T06:04:37.391Z,0
2018-02-07T06:05:22.111Z,0
2018-02-07T06:06:06.824Z,0
2018-02-07T06:06:51.541Z,0
2018-02-07T06:07:36.294Z,0
2018-02-07T06:08:20.995Z,0
2018-02-07T06:09:05.723Z,0
2018-02-07T06:09:50.450Z,0
2018-02-07T06:10:35.142Z,0
2018-02-07T06:11:19.840Z,0
2018-02-07T06:12:04.543Z,0
2018-02-07T06:12:49.245Z,0
2018-02-07T06:13:33.951Z,0
2018-02-07T06:14:18.675Z,0
2018-02-07T06:15:03.376Z,0
2018-02-07T06:15:48.082Z,0
2018-02-07T06:16:32.803Z,0
2018-02-07T06:17:17.511Z,0
2018-02-07T06:18:02.211Z,0
2018-02-07T06:18:46.992Z,0
2018-02-07T06:19:31.712Z,0
2018-02-07T06:20:16.417Z,0
2018-02-07T06:21:01.144Z,0
2018-02-07T06:21:45.841Z,0
2018-02-07T06:22:30.543Z,0
2018-02-07T06:23:15.249Z,0
2018-02-07T06:23:59.973Z,0
2018-02-07T06:24:44.674Z,0
2018-02-07T06:25:29.427Z,0
2018-02-07T06:26:14.200Z,0
2018-02-07T06:26:58.904Z,0
2018-02-07T06:27:43.604Z,0
2018-02-07T06:28:28.309Z,0
2018-02-07T06:29:13.005Z,5
2018-02-07T06:29:57.709Z,5
2018-02-07T06:30:42.434Z,5
2018-02-07T06:31:27.141Z,5
2018-02-07T06:32:11.866Z,5
2018-02-07T06:32:56.592Z,5
2018-02-07T06:33:41.340Z,5
2018-02-07T06:34:26.098Z,5
2018-02-07T06:35:10.821Z,5
2018-02-07T06:35:55.522Z,5
2018-02-07T06:36:40.279Z,5
2018-02-07T06:37:25.003Z,5
2018-02-07T06:38:09.710Z,10
2018-02-07T06:38:54.435Z,10
2018-02-07T06:39:39.118Z,10
2018-02-07T06:40:23.847Z,10
2018-02-07T06:41:08.548Z,10
2018-02-07T06:41:53.250Z,10
2018-02-07T06:42:37.960Z,10
2018-02-07T06:43:22.684Z,10
2018-02-07T06:44:07.438Z,10
2018-02-07T06:44:52.219Z,10
2018-02-07T06:45:36.911Z,10
2018-02-07T06:46:21.615Z,10
2018-02-07T06:47:06.339Z,10
2018-02-07T06:47:51.118Z,10
2018-02-07T06:48:35.819Z,15
2018-02-07T06:49:20.538Z,15
2018-02-07T06:50:05.248Z,15
2018-02-07T06:50:49.978Z,15
2018-02-07T06:51:34.682Z,15
2018-02-07T06:52:19.383Z,15
2018-02-07T06:53:04.142Z,15
2018-02-07T06:53:48.916Z,15
2018-02-07T06:54:33.621Z,20
2018-02-07T06:55:18.325Z,20
2018-02-07T06:56:03.048Z,20
2018-02-07T06:56:47.759Z,20
2018-02-07T06:57:32.485Z,20
2018-02-07T06:58:17.262Z,25
2018-02-07T06:59:01.963Z,25
2018-02-07T06:59:46.668Z,25
2018-02-07T07:00:31.422Z,30
2018-02-07T07:01:16.201Z,30
2018-02-07T07:02:00.898Z,30
2018-02-07T07:02:45.607Z,30
2018-02-07T07:03:30.382Z,35
2018-02-07T07:04:15.082Z,35
2018-02-07T07:04:59.838Z,40
2018-02-07T07:05:44.569Z,40
2018-02-07T07:06:29.293Z,40
2018-02-07T07:07:14.050Z,40
2018-02-07T07:07:58.775Z,40
2018-02-07T07:08:43.478Z,40
2018-02-07T07:09:28.183Z,45
2018-02-07T07:10:12.914Z,40
2018-02-07T07:10:57.636Z,40
2018-02-07T07:11:42.343Z,40
2018-02-07T07:12:27.068Z,35
2018-02-07T07:13:11.772Z,35
2018-02-07T07:13:56.476Z,35
2018-02-07T07:14:41.186Z,35
2018-02-07T07:15:25.909Z,35
2018-02-07T07:16:10.613Z,40
2018-02-07T07:16:55.370Z,40
2018-02-07T07:17:40.143Z,40
2018-02-07T07:18:24.848Z,40
2018-02-07T07:19:09.549Z,45
2018-02-07T07:19:54.303Z,45
2018-02-07T07:20:39.060Z,45
2018-02-07T07:21:23.836Z,50
2018-02-07T07:22:08.539Z,50
2018-02-07T07:22:53.245Z,55
2018-02-07T07:23:37.977Z,55
2018-02-07T07:24:22.676Z,55
2018-02-07T07:25:07.385Z,55
2018-02-07T07:25:52.108Z,55
2018-02-07T07:26:36.818Z,60
2018-02-07T07:27:21.514Z,60
2018-02-07T07:28:06.269Z,60
2018-02-07T07:28:50.970Z,60
2018-02-07T07:29:35.676Z,60
2018-02-07T07:30:20.387Z,65
2018-02-07T07:31:05.112Z,70
2018-02-07T07:31:49.817Z,70
2018-02-07T07:32:34.519Z,70
2018-02-07T07:33:19.274Z,70
2018-02-07T07:34:03.978Z,65
2018-02-07T07:34:48.707Z,65
2018-02-07T07:35:33.412Z,70
2018-02-07T07:36:18.116Z,65
2018-02-07T07:37:02.820Z,70
2018-02-07T07:37:47.529Z,70
2018-02-07T07:38:32.232Z,70
2018-02-07T07:39:16.932Z,70
2018-02-07T07:40:01.645Z,70
2018-02-07T07:40:46.368Z,70
2018-02-07T07:41:31.079Z,70
2018-02-07T07:42:15.798Z,75
2018-02-07T07:43:00.507Z,75
2018-02-07T07:43:45.287Z,75
2018-02-07T07:44:30.037Z,75
2018-02-07T07:45:14.738Z,75
2018-02-07T07:45:59.445Z,75
2018-02-07T07:46:44.194Z,75
2018-02-07T07:47:28.898Z,75
2018-02-07T07:48:13.605Z,80
2018-02-07T07:48:58.356Z,80
2018-02-07T07:49:43.060Z,85
2018-02-07T07:50:27.769Z,90
2018-02-07T07:51:12.474Z,95
2018-02-07T07:51:57.204Z,90
2018-02-07T07:52:41.909Z,95
2018-02-07T07:53:26.615Z,95
2018-02-07T07:54:11.389Z,95
2018-02-07T07:54:56.095Z,100
2018-02-07T07:55:40.806Z,110
2018-02-07T07:56:25.534Z,110
2018-02-07T07:57:10.237Z,105
2018-02-07T07:57:54.995Z,105
2018-02-07T07:58:39.717Z,95
2018-02-07T07:59:24.426Z,95
2018-02-07T08:00:09.135Z,100
2018-02-07T08:00:53.862Z,100
2018-02-07T08:01:38.564Z,100
2018-02-07T08:02:23.273Z,100
2018-02-07T08:03:07.977Z,95
2018-02-07T08:03:52.683Z,100
2018-02-07T08:04:37.441Z,105
2018-02-07T08:05:22.155Z,110
2018-02-07T08:06:06.879Z,110
2018-02-07T08:06:51.587Z,115
2018-02-07T08:07:36.318Z,120
2018-02-07T08:08:21.026Z,125
2018-02-07T08:09:05.731Z,125
2018-02-07T08:09:50.438Z,120
2018-02-07T08:10:35.133Z,115
2018-02-07T08:11:19.842Z,110
2018-02-07T08:12:04.573Z,110
2018-02-07T08:12:49.279Z,110
2018-02-07T08:13:33.983Z,115
2018-02-07T08:14:18.694Z,120
2018-02-07T08:15:03.426Z,120
2018-02-07T08:15:48.150Z,130
2018-02-07T08:16:32.860Z,135
2018-02-07T08:17:17.591Z,135
2018-02-07T08:18:02.319Z,135
2018-02-07T08:18:47.020Z,135
2018-02-07T08:19:31.727Z,130
2018-02-07T08:20:16.433Z,125
2018-02-07T08:21:01.141Z,130
2018-02-07T08:21:45.868Z,135
2018-02-07T08:22:30.575Z,135
2018-02-07T08:23:15.328Z,135
2018-02-07T08:24:00.037Z,130
2018-02-07T08:24:44.741Z,125
2018-02-07T08:25:29.446Z,125
2018-02-07T08:26:14.155Z,130
2018-02-07T08:26:58.882Z,130
2018-02-07T08:27:43.594Z,130
2018-02-07T08:28:28.365Z,130
2018-02-07T08:29:13.103Z,135
2018-02-07T08:29:57.834Z,140
2018-02-07T08:30:42.568Z,140
2018-02-07T08:31:27.290Z,145
2018-02-07T08:32:11.994Z,145
2018-02-07T08:32:56.685Z,150
2018-02-07T08:33:41.410Z,145
2018-02-07T08:34:26.170Z,145
2018-02-07T08:35:10.877Z,145
2018-02-07T08:35:55.605Z,145
2018-02-07T08:36:40.364Z,145
2018-02-07T08:37:25.070Z,145
2018-02-07T08:38:09.798Z,145
2018-02-07T08:38:54.525Z,150
2018-02-07T08:39:39.228Z,145
2018-02-07T08:40:23.921Z,145
2018-02-07T08:41:08.645Z,160
2018-02-07T08:41:53.408Z,155
2018-02-07T08:42:38.107Z,150
2018-02-07T08:43:22.818Z,150
2018-02-07T08:44:07.519Z,150
2018-02-07T08:44:52.273Z,150
2018-02-07T08:45:36.975Z,145
2018-02-07T08:46:21.689Z,140
2018-02-07T08:47:06.391Z,145
2018-02-07T08:47:51.117Z,145
2018-02-07T08:48:35.826Z,145
2018-02-07T08:49:20.534Z,155
2018-02-07T08:50:05.409Z,155
2018-02-07T08:50:50.118Z,150
2018-02-07T08:51:34.821Z,145
2018-02-07T08:52:19.527Z,145
2018-02-07T08:53:04.237Z,145
2018-02-07T08:53:48.964Z,145
2018-02-07T08:54:33.673Z,140
2018-02-07T08:55:18.396Z,140
2018-02-07T08:56:03.108Z,145
2018-02-07T08:56:47.833Z,140
2018-02-07T08:57:32.589Z,145
2018-02-07T08:58:17.296Z,155
2018-02-07T08:59:02.026Z,155
2018-02-07T08:59:46.733Z,150
2018-02-07T09:00:31.439Z,155
2018-02-07T09:01:16.164Z,155
2018-02-07T09:02:00.868Z,160
2018-02-07T09:02:45.580Z,170
2018-02-07T09:03:30.357Z,175
2018-02-07T09:04:15.058Z,180
2018-02-07T09:04:59.761Z,175
2018-02-07T09:05:44.468Z,170
2018-02-07T09:06:29.176Z,165
2018-02-07T09:07:13.882Z,175
2018-02-07T09:07:58.573Z,170
2018-02-07T09:08:43.350Z,170
2018-02-07T09:09:28.082Z,170
2018-02-07T09:10:12.758Z,165
2018-02-07T09:10:57.487Z,165
2018-02-07T09:11:42.190Z,170
2018-02-07T09:12:26.900Z,170
2018-02-07T09:13:11.627Z,165
2018-02-07T09:13:56.383Z,160
2018-02-07T09:14:41.090Z,155
2018-02-07T09:15:25.818Z,160
2018-02-07T09:16:10.525Z,165
2018-02-07T09:16:55.232Z,170
2018-02-07T09:17:39.986Z,180
2018-02-07T09:18:24.692Z,185
2018-02-07T09:19:09.426Z,185
2018-02-07T09:19:54.152Z,195
2018-02-07T09:20:38.855Z,185
2018-02-07T09:21:23.565Z,185
2018-02-07T09:22:08.282Z,190
2018-02-07T09:22:52.996Z,200
2018-02-07T09:23:37.720Z,195
2018-02-07T09:24:22.448Z,200
2018-02-07T09:25:07.156Z,195
2018-02-07T09:25:51.859Z,185
2018-02-07T09:26:36.594Z,190
2018-02-07T09:27:21.293Z,185
2018-02-07T09:28:06.001Z,185
2018-02-07T09:28:50.730Z,205
2018-02-07T09:29:35.438Z,205
2018-02-07T09:30:20.144Z,205
2018-02-07T09:31:04.876Z,190
2018-02-07T09:31:49.580Z,200
2018-02-07T09:32:34.289Z,210
2018-02-07T09:33:18.996Z,190
2018-02-07T09:34:03.725Z,185
2018-02-07T09:34:48.417Z,195
2018-02-07T09:35:33.139Z,200
2018-02-07T09:36:17.916Z,205
2018-02-07T09:37:02.623Z,220
2018-02-07T09:37:47.376Z,215
2018-02-07T09:38:32.128Z,200
2018-02-07T09:39:16.834Z,200
2018-02-07T09:40:01.540Z,200
2018-02-07T09:40:46.292Z,210
2018-02-07T09:41:31.049Z,215
2018-02-07T09:42:15.776Z,205
2018-02-07T09:43:00.484Z,195
2018-02-07T09:43:45.187Z,205
2018-02-07T09:44:29.899Z,210
2018-02-07T09:45:14.621Z,215
2018-02-07T09:45:59.378Z,225
2018-02-07T09:46:44.128Z,215
2018-02-07T09:47:28.832Z,210
2018-02-07T09:48:13.544Z,205
2018-02-07T09:48:58.274Z,200
2018-02-07T09:49:43.054Z,195
2018-02-07T09:50:27.758Z,205
2018-02-07T09:51:12.465Z,205
2018-02-07T09:51:57.168Z,200
2018-02-07T09:52:41.878Z,200
2018-02-07T09:53:26.605Z,215
2018-02-07T09:54:11.363Z,210
2018-02-07T09:54:56.085Z,215
2018-02-07T09:55:40.791Z,220
2018-02-07T09:56:25.503Z,215
2018-02-07T09:57:10.232Z,200
2018-02-07T09:57:54.940Z,185
2018-02-07T09:58:39.668Z,190
2018-02-07T09:59:24.393Z,210
2018-02-07T10:00:09.096Z,210
2018-02-07T10:00:53.783Z,210
2018-02-07T10:01:38.495Z,210
2018-02-07T10:02:23.276Z,210
2018-02-07T10:03:08.028Z,215
2018-02-07T10:03:52.736Z,215
2018-02-07T10:04:37.464Z,215
2018-02-07T10:05:22.168Z,220
2018-02-07T10:06:06.881Z,225
2018-02-07T10:06:51.608Z,230
2018-02-07T10:07:36.316Z,245
2018-02-07T10:08:21.019Z,250
2018-02-07T10:09:05.722Z,245
2018-02-07T10:09:50.431Z,240
2018-02-07T10:10:35.134Z,240
2018-02-07T10:11:19.844Z,230
2018-02-07T10:12:04.549Z,230
2018-02-07T10:12:49.280Z,230
2018-02-07T10:13:33.987Z,220
2018-02-07T10:14:18.707Z,215
2018-02-07T10:15:03.416Z,210
2018-02-07T10:15:48.142Z,210
2018-02-07T10:16:32.854Z,210
2018-02-07T10:17:17.578Z,215
2018-02-07T10:18:02.387Z,235
2018-02-07T10:18:47.118Z,250
2018-02-07T10:19:31.828Z,255
2018-02-07T10:20:16.549Z,260
2018-02-07T10:21:01.259Z,265
2018-02-07T10:21:46.032Z,255
2018-02-07T10:22:30.739Z,250
2018-02-07T10:23:15.448Z,240
2018-02-07T10:24:00.174Z,235
2018-02-07T10:24:44.894Z,240
2018-02-07T10:25:29.614Z,240
2018-02-07T10:26:14.391Z,250
2018-02-07T10:26:59.101Z,245
2018-02-07T10:27:43.823Z,250
2018-02-07T10:28:28.551Z,255
2018-02-07T10:29:13.346Z,255
2018-02-07T10:29:58.013Z,255
2018-02-07T10:30:42.742Z,250
2018-02-07T10:31:27.448Z,245
2018-02-07T10:32:12.204Z,245
2018-02-07T10:32:56.907Z,250
2018-02-07T10:33:41.639Z,255
2018-02-07T10:34:26.394Z,265
2018-02-07T10:35:11.123Z,270
2018-02-07T10:35:55.829Z,280
2018-02-07T10:36:40.563Z,275
2018-02-07T10:37:25.326Z,275
2018-02-07T10:38:10.027Z,275
2018-02-07T10:38:54.735Z,275
2018-02-07T10:39:39.465Z,275
2018-02-07T10:40:24.166Z,275
2018-02-07T10:41:08.923Z,280
2018-02-07T10:41:53.628Z,280
2018-02-07T10:42:38.384Z,270
2018-02-07T10:43:23.087Z,265
2018-02-07T10:44:07.795Z,255
2018-02-07T10:44:52.499Z,255
2018-02-07T10:45:37.207Z,245