createdAt,value
2022-10-10T00:00:48.755Z,16.13
2022-10-10T00:03:15.612Z,16.16
2022-10-10T00:05:43.089Z,16.09
2022-10-10T00:08:09.914Z,16.09
2022-10-10T00:10:37.373Z,16.28
2022-10-10T00:15:49.988Z,16.23
2022-10-10T00:18:17.320Z,16.12
2022-10-10T00:20:43.893Z,16.16
2022-10-10T00:23:10.942Z,16.04
2022-10-10T00:25:37.873Z,15.97
2022-10-10T00:28:05.621Z,15.99
2022-10-10T00:30:32.986Z,15.99
2022-10-10T00:35:45.162Z,16.10
2022-10-10T00:38:13.168Z,16.06
2022-10-10T00:40:48.554Z,16.00
2022-10-10T00:43:16.849Z,16.07
2022-10-10T00:45:45.749Z,15.99
2022-10-10T00:48:15.252Z,16.08
2022-10-10T00:50:48.207Z,16.06
2022-10-10T00:53:18.294Z,16.03
2022-10-10T00:55:45.860Z,16.09
2022-10-10T00:58:13.526Z,16.02
2022-10-10T01:00:40.322Z,16.05
2022-10-10T01:03:07.206Z,16.00
2022-10-10T01:05:34.320Z,16.01
2022-10-10T01:08:04.201Z,15.99
2022-10-10T01:10:39.356Z,15.88
2022-10-10T01:13:18.755Z,15.94
2022-10-10T01:15:59.848Z,15.97
2022-10-10T01:18:35.937Z,15.99
2022-10-10T01:21:52.365Z,15.92
2022-10-10T01:24:50.455Z,15.86
2022-10-10T01:27:17.288Z,15.80
2022-10-10T01:30:12.226Z,15.81
2022-10-10T01:32:54.227Z,15.83
2022-10-10T01:35:35.953Z,15.77
2022-10-10T01:38:28.416Z,15.91
2022-10-10T01:41:03.955Z,15.97
2022-10-10T01:43:31.297Z,15.90
2022-10-10T01:45:57.916Z,15.85
2022-10-10T01:48:31.341Z,15.87
2022-10-10T01:51:09.740Z,15.79
2022-10-10T01:53:39.066Z,15.73
2022-10-10T01:56:09.662Z,15.85
2022-10-10T01:59:09.486Z,15.79
2022-10-10T02:01:40.462Z,15.73
2022-10-10T02:04:13.528Z,15.79
2022-10-10T02:06:52.082Z,15.81
2022-10-10T02:09:28.278Z,15.80
2022-10-10T02:11:56.535Z,15.73
2022-10-10T02:14:28.946Z,15.66
2022-10-10T02:16:57.625Z,15.64
2022-10-10T02:19:25.363Z,15.76
2022-10-10T02:21:53.534Z,15.59
2022-10-10T02:24:23.867Z,15.69
2022-10-10T02:26:59.813Z,15.68
2022-10-10T02:29:34.102Z,15.61
2022-10-10T02:32:09.583Z,15.62
2022-10-10T02:34:40.374Z,15.64
2022-10-10T02:37:12.437Z,15.62
2022-10-10T02:39:50.130Z,15.59
2022-10-10T02:42:20.699Z,15.59
2022-10-10T02:47:41.339Z,15.62
2022-10-10T02:50:08.474Z,15.65
2022-10-10T02:52:35.294Z,15.64
2022-10-10T02:55:02.114Z,15.63
2022-10-10T02:57:28.926Z,15.68
2022-10-10T02:59:55.624Z,15.62
2022-10-10T03:02:22.342Z,15.67
2022-10-10T03:04:49.047Z,15.66
2022-10-10T03:07:15.861Z,15.68
2022-10-10T03:09:42.732Z,15.76
2022-10-10T03:12:09.540Z,15.60
2022-10-10T03:14:36.449Z,15.65
2022-10-10T03:17:03.145Z,15.69
2022-10-10T03:19:29.876Z,15.73
2022-10-10T03:21:56.503Z,15.73
2022-10-10T03:24:23.103Z,15.67
2022-10-10T03:26:49.697Z,15.66
2022-10-10T03:29:16.287Z,15.70
2022-10-10T03:31:43.241Z,15.63
2022-10-10T03:34:09.881Z,15.66
2022-10-10T03:36:36.605Z,15.63
2022-10-10T03:39:04.142Z,15.60
2022-10-10T03:41:31.200Z,15.56
2022-10-10T03:43:57.819Z,15.62
2022-10-10T03:46:24.438Z,15.65
2022-10-10T03:48:51.040Z,15.61
2022-10-10T03:51:17.695Z,15.62
2022-10-10T03:53:44.582Z,15.62
2022-10-10T03:56:11.998Z,15.57
2022-10-10T03:58:38.567Z,15.54
2022-10-10T04:01:05.260Z,15.56
2022-10-10T04:03:32.325Z,15.60
2022-10-10T04:05:59.021Z,15.71
2022-10-10T04:08:25.970Z,15.57
2022-10-10T04:10:53.990Z,15.50
2022-10-10T04:13:21.662Z,15.56
2022-10-10T04:15:52.156Z,15.52
2022-10-10T04:18:19.781Z,15.50
2022-10-10T04:20:46.775Z,15.51
2022-10-10T04:23:13.600Z,15.62
2022-10-10T04:25:41.811Z,15.56
2022-10-10T04:28:12.266Z,15.49
2022-10-10T04:30:39.059Z,15.43
2022-10-10T04:33:05.590Z,15.51
2022-10-10T04:35:32.379Z,15.50
2022-10-10T04:37:59.131Z,15.43
2022-10-10T04:40:26.991Z,15.47
2022-10-10T04:42:54.737Z,15.47
2022-10-10T04:45:21.697Z,15.43
2022-10-10T04:47:48.379Z,15.60
2022-10-10T04:50:15.004Z,15.45
2022-10-10T04:52:41.792Z,15.46
2022-10-10T04:55:08.618Z,15.45
2022-10-10T04:57:35.355Z,15.36
2022-10-10T05:00:02.535Z,15.43
2022-10-10T05:02:29.135Z,15.34
2022-10-10T05:04:55.981Z,15.33
2022-10-10T05:07:22.684Z,15.41
2022-10-10T05:09:49.293Z,15.37
2022-10-10T05:12:16.163Z,15.43
2022-10-10T05:14:47.817Z,15.51
2022-10-10T05:17:15.048Z,15.52
2022-10-10T05:19:41.793Z,15.45
2022-10-10T05:22:08.367Z,15.48
2022-10-10T05:24:34.990Z,15.33
2022-10-10T05:27:01.654Z,15.47
2022-10-10T05:29:28.790Z,15.50
2022-10-10T05:31:55.777Z,15.37
2022-10-10T05:34:22.648Z,15.41
2022-10-10T05:36:49.387Z,15.29
2022-10-10T05:39:15.997Z,15.40
2022-10-10T05:41:42.608Z,15.37
2022-10-10T05:44:10.175Z,15.53
2022-10-10T05:46:36.998Z,15.53
2022-10-10T05:49:03.760Z,15.35
2022-10-10T05:51:30.386Z,15.44
2022-10-10T05:53:57.531Z,15.35
2022-10-10T05:56:24.245Z,15.33
2022-10-10T05:58:51.889Z,15.36
2022-10-10T06:01:18.662Z,15.35
2022-10-10T06:03:45.373Z,15.42
2022-10-10T06:06:12.087Z,15.33
2022-10-10T06:08:38.916Z,15.32
2022-10-10T06:11:11.184Z,15.30
2022-10-10T06:13:38.982Z,15.32
2022-10-10T06:16:05.740Z,15.28
2022-10-10T06:18:32.296Z,15.24
2022-10-10T06:21:07.232Z,15.40
2022-10-10T06:23:34.651Z,15.21
2022-10-10T06:26:01.229Z,15.33
2022-10-10T06:28:27.905Z,15.49
2022-10-10T06:30:54.716Z,15.44
2022-10-10T06:33:21.416Z,15.33
2022-10-10T06:35:49.307Z,15.19
2022-10-10T06:38:17.100Z,15.29
2022-10-10T06:40:43.988Z,15.29
2022-10-10T06:43:12.603Z,15.45
2022-10-10T06:45:41.369Z,15.47
2022-10-10T06:48:08.644Z,15.54
2022-10-10T06:50:35.598Z,15.46
2022-10-10T06:53:02.306Z,15.34
2022-10-10T06:55:28.916Z,15.33
2022-10-10T06:57:55.735Z,15.35
2022-10-10T07:00:22.331Z,15.40
2022-10-10T07:02:49.120Z,15.44
2022-10-10T07:05:17.931Z,15.50
2022-10-10T07:07:45.574Z,15.45
2022-10-10T07:10:14.840Z,15.41
2022-10-10T07:12:44.762Z,15.50
2022-10-10T07:15:12.649Z,15.43
2022-10-10T07:17:39.556Z,15.53
2022-10-10T07:20:06.741Z,15.52
2022-10-10T07:22:33.781Z,15.44
2022-10-10T07:25:00.588Z,15.49
2022-10-10T07:27:27.596Z,15.46
2022-10-10T07:29:54.707Z,15.48
2022-10-10T07:32:21.568Z,15.48
2022-10-10T07:34:48.100Z,15.46
2022-10-10T07:37:14.799Z,15.50
2022-10-10T07:39:41.575Z,15.47
2022-10-10T07:42:08.152Z,15.43
2022-10-10T07:44:35.007Z,15.48
2022-10-10T07:47:02.052Z,15.48
2022-10-10T07:49:28.963Z,15.45
2022-10-10T07:51:58.925Z,15.45
2022-10-10T07:54:29.030Z,15.41
2022-10-10T07:56:56.025Z,15.35
2022-10-10T07:59:23.233Z,15.33
2022-10-10T08:01:50.842Z,15.41
2022-10-10T08:04:18.236Z,15.47
2022-10-10T08:06:44.832Z,15.55
2022-10-10T08:09:11.531Z,15.60
2022-10-10T08:11:38.111Z,15.67
2022-10-10T08:14:04.772Z,15.67
2022-10-10T08:16:31.687Z,15.76
2022-10-10T08:18:58.526Z,15.69
2022-10-10T08:21:25.445Z,15.56
2022-10-10T08:23:52.304Z,15.52
2022-10-10T08:26:20.126Z,15.53
2022-10-10T08:28:48.630Z,15.65
2022-10-10T08:31:19.236Z,15.64
2022-10-10T08:33:47.381Z,15.58
2022-10-10T08:36:16.827Z,15.73
2022-10-10T08:38:43.966Z,15.61
2022-10-10T08:41:34.446Z,15.61
2022-10-10T08:44:07.638Z,15.58
2022-10-10T08:46:44.587Z,15.59
2022-10-10T08:49:49.850Z,15.58
2022-10-10T08:52:43.410Z,15.58
2022-10-10T08:55:21.773Z,15.56
2022-10-10T08:57:50.570Z,15.61
2022-10-10T09:00:22.349Z,15.60
2022-10-10T09:02:54.540Z,15.60
2022-10-10T09:05:36.733Z,15.62
2022-10-10T09:08:27.158Z,15.62
2022-10-10T09:11:05.948Z,15.61
2022-10-10T09:14:08.078Z,15.67
2022-10-10T09:16:56.187Z,15.64
2022-10-10T09:19:33.484Z,15.64
2022-10-10T09:22:05.090Z,15.68
2022-10-10T09:24:41.113Z,15.72
2022-10-10T09:27:15.265Z,15.75
2022-10-10T09:29:50.348Z,15.71
2022-10-10T09:32:30.376Z,15.74
2022-10-10T09:35:14.354Z,15.72
2022-10-10T09:37:47.311Z,15.78
2022-10-10T09:40:42.581Z,15.72
2022-10-10T09:43:15.465Z,15.72
2022-10-10T09:45:52.506Z,15.78
2022-10-10T09:48:22.098Z,15.79
2022-10-10T09:50:48.630Z,15.73
2022-10-10T09:53:16.609Z,15.71
2022-10-10T09:55:46.403Z,15.74
2022-10-10T09:58:25.082Z,15.74
2022-10-10T10:00:53.758Z,15.77
2022-10-10T10:03:22.212Z,15.78
2022-10-10T10:06:01.836Z,15.76
2022-10-10T10:08:31.749Z,15.82
2022-10-10T10:10:59.769Z,15.79
2022-10-10T10:13:37.553Z,15.79
2022-10-10T10:16:13.538Z,15.79
2022-10-10T10:18:47.714Z,15.74
2022-10-10T10:21:21.127Z,15.69
2022-10-10T10:24:01.347Z,15.82
2022-10-10T10:26:46.154Z,15.96
2022-10-10T10:29:29.752Z,15.93
2022-10-10T10:32:15.023Z,16.00
2022-10-10T10:34:56.347Z,16.08
2022-10-10T10:37:43.597Z,16.16
2022-10-10T10:40:22.435Z,16.15
2022-10-10T10:43:03.839Z,16.16
2022-10-10T10:46:09.365Z,16.26
2022-10-10T10:49:01.072Z,16.33
2022-10-10T10:51:42.782Z,16.37
2022-10-10T10:54:31.387Z,16.49
2022-10-10T10:57:32.870Z,16.45
2022-10-10T11:01:22.619Z,16.51
2022-10-10T11:05:21.340Z,16.59
2022-10-10T11:06:59.804Z,16.58
2022-10-10T11:09:50.077Z,16.56
2022-10-10T11:12:29.226Z,16.67
2022-10-10T11:15:19.261Z,16.73
2022-10-10T11:17:59.699Z,16.77
2022-10-10T11:20:46.378Z,16.76
2022-10-10T11:23:38.816Z,16.76
2022-10-10T11:26:10.311Z,16.80
2022-10-10T11:28:49.132Z,16.64
2022-10-10T11:31:20.256Z,16.57
2022-10-10T11:33:54.344Z,16.60
2022-10-10T11:36:26.171Z,16.57
2022-10-10T11:39:15.441Z,16.49
2022-10-10T11:41:53.982Z,16.47
2022-10-10T11:44:32.992Z,16.50
2022-10-10T11:47:09.379Z,16.51
2022-10-10T11:49:54.224Z,16.49
2022-10-10T11:52:56.398Z,16.41
2022-10-10T11:55:49.198Z,16.42
2022-10-10T11:58:40.627Z,16.43
2022-10-10T12:01:18.665Z,16.40
2022-10-10T12:03:45.525Z,16.39
2022-10-10T12:06:19.862Z,16.38
2022-10-10T12:09:15.919Z,16.40
2022-10-10T12:32:19.403Z,16.32
2022-10-10T12:34:48.649Z,16.34
2022-10-10T12:37:34.946Z,16.34
2022-10-10T12:40:07.298Z,16.28
2022-10-10T12:43:01.586Z,16.27
2022-10-10T12:45:31.167Z,16.27
2022-10-10T12:48:07.135Z,16.27
2022-10-10T12:50:43.700Z,16.27
2022-10-10T12:53:13.210Z,16.27
2022-10-10T12:55:46.087Z,16.28
2022-10-10T12:58:30.179Z,16.23
2022-10-10T13:01:00.623Z,16.26
2022-10-10T13:03:39.901Z,16.23
2022-10-10T13:06:18.452Z,16.26
2022-10-10T13:08:45.576Z,16.25
2022-10-10T13:11:14.905Z,16.26
2022-10-10T13:13:50.866Z,16.22
2022-10-10T13:16:20.232Z,16.21
2022-10-10T13:18:50.977Z,16.24
2022-10-10T13:21:22.296Z,16.20
2022-10-10T13:26:43.801Z,16.22
2022-10-10T13:29:44.637Z,16.26
2022-10-10T13:32:14.983Z,16.23
2022-10-10T13:34:46.465Z,16.19
2022-10-10T13:37:18.808Z,16.20
2022-10-10T13:39:45.837Z,16.19
2022-10-10T13:42:27.170Z,16.28
2022-10-10T13:44:55.919Z,16.39
2022-10-10T13:48:00.826Z,16.53
2022-10-10T13:50:30.225Z,16.59
2022-10-10T13:53:15.467Z,16.71
2022-10-10T13:55:42.044Z,16.79
2022-10-10T13:58:10.471Z,16.83
2022-10-10T14:00:37.870Z,16.83
2022-10-10T14:03:18.415Z,16.89
2022-10-10T14:05:46.754Z,16.91
2022-10-10T14:08:18.740Z,17.05
2022-10-10T14:11:07.042Z,16.97
2022-10-10T14:13:37.299Z,16.97
2022-10-10T14:16:21.540Z,16.98
2022-10-10T14:18:48.125Z,16.99
2022-10-10T14:21:14.797Z,17.03
2022-10-10T14:23:41.456Z,17.07
2022-10-10T14:26:15.796Z,17.15
2022-10-10T14:28:42.569Z,17.20
2022-10-10T14:31:09.500Z,17.26
2022-10-10T14:33:36.398Z,17.27
2022-10-10T14:36:04.280Z,17.29
2022-10-10T14:38:31.190Z,17.18
2022-10-10T14:40:57.958Z,17.13
2022-10-10T14:43:24.739Z,17.10
2022-10-10T14:45:53.381Z,17.06
2022-10-10T14:48:20.527Z,17.06
2022-10-10T14:50:48.763Z,17.07
2022-10-10T14:53:15.708Z,17.09
2022-10-10T14:55:43.617Z,17.04
2022-10-10T14:58:15.192Z,17.09
2022-10-10T15:00:41.919Z,17.04
2022-10-10T15:03:08.745Z,17.08
2022-10-10T15:05:35.374Z,17.12
2022-10-10T15:08:01.946Z,17.05
2022-10-10T15:10:33.789Z,17.04
2022-10-10T15:13:01.676Z,17.13
2022-10-10T15:15:28.279Z,17.16
2022-10-10T15:17:57.189Z,16.98
2022-10-10T15:20:30.761Z,16.94
2022-10-10T15:22:59.702Z,16.92
2022-10-10T15:25:33.102Z,16.93
2022-10-10T15:28:01.468Z,16.94
2022-10-10T15:30:28.636Z,16.95
2022-10-10T15:32:55.257Z,16.93
2022-10-10T15:35:24.475Z,16.89
2022-10-10T15:37:51.137Z,16.86
2022-10-10T15:40:21.395Z,16.88
2022-10-10T15:42:49.049Z,16.88
2022-10-10T15:45:26.530Z,16.83
2022-10-10T15:48:02.211Z,16.83
2022-10-10T15:50:28.809Z,16.79
2022-10-10T15:52:55.359Z,16.76
2022-10-10T15:55:21.917Z,16.77
2022-10-10T15:57:48.480Z,16.76
2022-10-10T16:00:15.849Z,16.77
2022-10-10T16:02:42.554Z,16.77
2022-10-10T16:05:10.155Z,16.72
2022-10-10T16:07:46.665Z,16.73
2022-10-10T16:10:14.607Z,16.74
2022-10-10T16:12:41.434Z,16.71
2022-10-10T16:15:08.533Z,16.70
2022-10-10T16:17:35.205Z,16.71
2022-10-10T16:20:02.175Z,16.76
2022-10-10T16:22:28.821Z,16.92
2022-10-10T16:27:43.776Z,17.18
2022-10-10T16:30:11.387Z,17.18
2022-10-10T16:32:42.110Z,17.18
2022-10-10T16:35:10.629Z,17.23
2022-10-10T16:37:37.936Z,17.25
2022-10-10T16:40:05.613Z,17.27
2022-10-10T16:42:32.391Z,17.34
2022-10-10T16:44:59.190Z,17.29
2022-10-10T16:47:25.941Z,17.32
2022-10-10T16:49:52.691Z,17.32
2022-10-10T16:52:19.456Z,17.32
2022-10-10T16:54:49.956Z,17.32
2022-10-10T16:57:18.545Z,17.36
2022-10-10T16:59:45.253Z,17.43
2022-10-10T17:02:12.175Z,17.45
2022-10-10T17:04:38.820Z,17.36
2022-10-10T17:07:05.625Z,17.32
2022-10-10T17:09:32.454Z,17.29
2022-10-10T17:11:59.209Z,17.27
2022-10-10T17:14:25.881Z,17.29
2022-10-10T17:17:11.086Z,17.27
2022-10-10T17:19:38.206Z,17.32
2022-10-10T17:22:05.023Z,17.29
2022-10-10T17:24:31.788Z,17.20
2022-10-10T17:26:58.549Z,17.10
2022-10-10T17:29:25.416Z,17.10
2022-10-10T17:31:52.249Z,17.08
2022-10-10T17:34:19.349Z,17.07
2022-10-10T17:36:46.994Z,17.03
2022-10-10T17:39:13.937Z,17.03
2022-10-10T17:41:41.041Z,17.03
2022-10-10T17:44:10.813Z,16.98
2022-10-10T17:46:38.554Z,16.95
2022-10-10T17:49:08.475Z,16.94
2022-10-10T17:51:36.402Z,16.94
2022-10-10T17:54:04.426Z,16.90
2022-10-10T17:56:32.071Z,16.92
2022-10-10T17:59:02.425Z,16.95
2022-10-10T18:01:33.137Z,16.89
2022-10-10T18:04:00.582Z,16.92
2022-10-10T18:06:29.151Z,16.95
2022-10-10T18:08:56.445Z,16.86
2022-10-10T18:11:27.104Z,16.85
2022-10-10T18:13:56.371Z,16.84
2022-10-10T18:16:23.062Z,16.86
2022-10-10T18:18:51.905Z,16.86
2022-10-10T18:21:21.827Z,16.79
2022-10-10T18:23:49.092Z,16.83
2022-10-10T18:26:21.714Z,16.85
2022-10-10T18:28:49.859Z,16.77
2022-10-10T18:31:33.105Z,16.76
2022-10-10T18:34:00.745Z,16.74
2022-10-10T18:36:30.010Z,16.72
2022-10-10T18:39:00.820Z,16.74
2022-10-10T18:41:33.786Z,16.71
2022-10-10T18:44:03.003Z,16.75
2022-10-10T18:46:30.413Z,16.72
2022-10-10T18:48:57.266Z,16.68
2022-10-10T18:51:26.474Z,16.69
2022-10-10T18:53:57.113Z,16.71
2022-10-10T18:56:26.778Z,16.73
2022-10-10T18:58:56.730Z,16.68
2022-10-10T19:01:25.690Z,16.65
2022-10-10T19:03:53.986Z,16.67
2022-10-10T19:06:22.672Z,16.71
2022-10-10T19:08:51.606Z,16.68
2022-10-10T19:11:21.761Z,16.67
2022-10-10T19:13:49.239Z,16.63
2022-10-10T19:16:16.385Z,16.69
2022-10-10T19:18:43.210Z,16.63
2022-10-10T19:21:10.347Z,16.62
2022-10-10T19:23:37.727Z,16.63
2022-10-10T19:26:06.956Z,16.66
2022-10-10T19:28:34.338Z,16.65
2022-10-10T19:31:20.194Z,16.60
2022-10-10T19:33:52.325Z,16.61
2022-10-10T19:36:19.085Z,16.62
2022-10-10T19:38:46.432Z,16.59
2022-10-10T19:41:14.322Z,16.60
2022-10-10T19:43:46.674Z,16.60
2022-10-10T19:46:15.091Z,16.61
2022-10-10T19:48:42.061Z,16.61
2022-10-10T19:51:12.043Z,16.63
2022-10-10T19:53:57.615Z,16.61
2022-10-10T19:56:25.712Z,16.63
2022-10-10T19:58:54.953Z,16.62
2022-10-10T20:01:26.851Z,16.58
2022-10-10T20:03:56.256Z,16.57
2022-10-10T20:06:23.393Z,16.58
2022-10-10T20:08:50.390Z,16.58
2022-10-10T20:11:19.294Z,16.58
2022-10-10T20:13:46.567Z,16.58
2022-10-10T20:16:13.695Z,16.57
2022-10-10T20:18:42.307Z,16.53
2022-10-10T20:21:16.478Z,16.55
2022-10-10T20:23:47.111Z,16.51
2022-10-10T20:26:17.612Z,16.51
2022-10-10T20:28:45.898Z,16.49
2022-10-10T20:31:15.351Z,16.50
2022-10-10T20:33:42.610Z,16.52
2022-10-10T20:36:09.800Z,16.51
2022-10-10T20:38:36.969Z,16.63
2022-10-10T20:41:06.953Z,16.75
2022-10-10T20:43:34.778Z,16.88
2022-10-10T20:46:09.897Z,16.94
2022-10-10T20:48:37.111Z,16.97
2022-10-10T20:51:11.779Z,17.03
2022-10-10T20:53:41.850Z,17.02
2022-10-10T20:56:11.009Z,17.05
2022-10-10T20:58:39.235Z,17.05
2022-10-10T21:01:14.890Z,17.06
2022-10-10T21:03:43.621Z,17.08
2022-10-10T21:06:11.891Z,17.11
2022-10-10T21:08:39.535Z,17.16
2022-10-10T21:11:08.875Z,17.21
2022-10-10T21:13:36.231Z,17.14
2022-10-10T21:16:07.330Z,17.15
2022-10-10T21:18:34.333Z,17.20
2022-10-10T21:21:02.606Z,17.21
2022-10-10T21:23:32.851Z,17.24
2022-10-10T21:26:08.324Z,17.21
2022-10-10T21:28:35.977Z,17.32
2022-10-10T21:31:03.312Z,17.26
2022-10-10T21:33:30.767Z,17.29
2022-10-10T21:35:58.312Z,17.15
2022-10-10T21:38:25.574Z,17.07
2022-10-10T21:40:52.945Z,17.06
2022-10-10T21:43:19.799Z,17.02
2022-10-10T21:45:46.602Z,16.98
2022-10-10T21:48:13.508Z,16.99
2022-10-10T21:50:40.638Z,17.04
2022-10-10T21:53:08.371Z,17.00
2022-10-10T21:55:38.857Z,17.06
2022-10-10T21:58:05.640Z,17.01
2022-10-10T22:00:32.760Z,16.95
2022-10-10T22:02:59.364Z,16.92
2022-10-10T22:05:26.062Z,16.89
2022-10-10T22:07:52.810Z,16.89
2022-10-10T22:10:19.672Z,16.90
2022-10-10T22:12:46.717Z,16.86
2022-10-10T22:15:14.064Z,16.86
2022-10-10T22:17:41.184Z,16.86
2022-10-10T22:20:09.652Z,16.83
2022-10-10T22:22:41.798Z,16.79
2022-10-10T22:25:14.465Z,16.81
2022-10-10T22:27:41.897Z,16.81
2022-10-10T22:30:10.369Z,16.81
2022-10-10T22:32:37.123Z,16.79
2022-10-10T22:35:04.348Z,16.73
2022-10-10T22:37:30.969Z,16.79
2022-10-10T22:39:57.583Z,16.72
2022-10-10T22:42:24.259Z,16.77
2022-10-10T22:44:50.967Z,16.62
2022-10-10T22:47:17.665Z,16.64
2022-10-10T22:49:44.396Z,16.63
2022-10-10T22:52:11.358Z,16.63
2022-10-10T22:54:38.152Z,16.49
2022-10-10T22:57:04.909Z,16.39
2022-10-10T22:59:31.547Z,16.53
2022-10-10T23:01:58.049Z,16.44
2022-10-10T23:04:24.657Z,16.51
2022-10-10T23:06:51.482Z,16.36
2022-10-10T23:09:18.220Z,16.43
2022-10-10T23:11:44.766Z,16.34
2022-10-10T23:14:11.246Z,16.24
2022-10-10T23:16:40.708Z,16.27
2022-10-10T23:19:07.859Z,16.21
2022-10-10T23:21:34.709Z,16.16
2022-10-10T23:24:01.402Z,16.17
2022-10-10T23:26:28.043Z,16.10
2022-10-10T23:28:54.719Z,16.13
2022-10-10T23:31:21.406Z,16.08
2022-10-10T23:33:49.571Z,16.07
2022-10-10T23:36:16.416Z,16.07
2022-10-10T23:38:43.578Z,16.06
2022-10-10T23:41:11.770Z,16.03
2022-10-10T23:43:38.921Z,16.02
2022-10-10T23:46:06.303Z,15.99
2022-10-10T23:48:33.231Z,15.98
2022-10-10T23:51:00.017Z,15.98
2022-10-10T23:53:26.555Z,15.96
2022-10-10T23:55:53.214Z,15.94
2022-10-10T23:58:19.939Z,15.95
