createdAt,value
2023-01-15T00:00:16.366Z,3.08
2023-01-15T00:02:46.617Z,5.03
2023-01-15T00:05:17.240Z,6.75
2023-01-15T00:07:47.533Z,8.00
2023-01-15T00:10:18.090Z,8.88
2023-01-15T00:12:48.288Z,8.82
2023-01-15T00:15:18.572Z,8.32
2023-01-15T00:17:48.871Z,9.23
2023-01-15T00:20:19.256Z,9.20
2023-01-15T00:22:49.502Z,9.23
2023-01-15T00:25:37.854Z,9.75
2023-01-15T00:28:08.198Z,10.35
2023-01-15T00:30:42.044Z,9.38
2023-01-15T00:33:12.959Z,9.13
2023-01-15T00:35:43.445Z,9.25
2023-01-15T00:38:13.973Z,9.15
2023-01-15T00:40:44.163Z,9.07
2023-01-15T00:43:14.652Z,9.27
2023-01-15T00:45:45.002Z,8.70
2023-01-15T00:48:15.354Z,8.45
2023-01-15T00:50:45.788Z,9.05
2023-01-15T00:53:16.099Z,8.32
2023-01-15T00:55:47.204Z,8.27
2023-01-15T00:58:17.445Z,8.50
2023-01-15T01:00:47.859Z,8.15
2023-01-15T01:03:18.156Z,8.13
2023-01-15T01:05:48.466Z,8.20
2023-01-15T01:08:29.705Z,8.27
2023-01-15T01:11:11.743Z,8.25
2023-01-15T01:13:42.430Z,8.27
2023-01-15T01:16:24.799Z,8.05
2023-01-15T01:18:55.963Z,8.82
2023-01-15T01:21:27.547Z,8.68
2023-01-15T01:23:57.894Z,8.80
2023-01-15T01:26:28.689Z,9.00
2023-01-15T01:28:59.533Z,9.75
2023-01-15T01:31:29.924Z,9.55
2023-01-15T01:34:01.711Z,10.20
2023-01-15T01:36:35.198Z,10.38
2023-01-15T01:39:06.745Z,10.98
2023-01-15T01:41:37.570Z,9.77
2023-01-15T01:44:29.973Z,10.82
2023-01-15T01:47:01.541Z,10.25
2023-01-15T01:49:32.534Z,11.10
2023-01-15T01:52:08.533Z,9.85
2023-01-15T01:54:40.368Z,10.73
2023-01-15T01:57:12.445Z,9.93
2023-01-15T01:59:43.073Z,10.25
2023-01-15T02:02:13.927Z,9.70
2023-01-15T02:04:44.925Z,9.73
2023-01-15T02:07:16.126Z,10.13
2023-01-15T02:09:46.472Z,10.30
2023-01-15T02:12:38.688Z,9.93
2023-01-15T02:15:20.279Z,9.32
2023-01-15T02:18:11.614Z,10.18
2023-01-15T02:20:48.778Z,10.02
2023-01-15T02:23:30.999Z,10.63
2023-01-15T02:26:34.608Z,9.95
2023-01-15T02:29:08.152Z,9.23
2023-01-15T02:31:47.753Z,9.82
2023-01-15T02:34:39.928Z,9.98
2023-01-15T02:37:16.853Z,9.40
2023-01-15T02:39:50.284Z,8.88
2023-01-15T02:42:22.329Z,9.25
2023-01-15T02:44:55.454Z,8.77
2023-01-15T02:47:31.542Z,8.98
2023-01-15T02:50:06.901Z,8.98
2023-01-15T02:52:51.428Z,7.97
2023-01-15T02:55:34.281Z,8.45
2023-01-15T02:58:09.982Z,7.97
2023-01-15T03:00:46.120Z,8.75
2023-01-15T03:03:40.163Z,8.55
2023-01-15T03:06:50.602Z,8.05
2023-01-15T03:09:21.592Z,7.60
2023-01-15T03:12:12.819Z,7.60
2023-01-15T03:15:13.743Z,8.10
2023-01-15T03:17:58.211Z,7.72
2023-01-15T03:20:31.515Z,7.47
2023-01-15T03:23:10.930Z,7.38
2023-01-15T03:25:50.044Z,7.07
2023-01-15T03:28:31.680Z,7.13
2023-01-15T03:31:02.194Z,7.28
2023-01-15T03:33:33.383Z,7.68
2023-01-15T03:36:04.575Z,7.10
2023-01-15T03:38:40.873Z,6.90
2023-01-15T03:41:34.334Z,7.05
2023-01-15T03:44:34.734Z,7.30
2023-01-15T03:47:26.289Z,6.30
2023-01-15T03:50:14.658Z,7.15
2023-01-15T03:53:08.696Z,6.75
2023-01-15T03:55:57.182Z,6.30
2023-01-15T03:58:46.191Z,6.80
2023-01-15T04:01:24.280Z,6.80
2023-01-15T04:03:56.468Z,6.57
2023-01-15T04:06:29.177Z,6.43
2023-01-15T04:09:00.221Z,6.28
2023-01-15T04:11:30.489Z,6.72
2023-01-15T04:14:00.762Z,6.22
2023-01-15T04:16:34.903Z,6.50
2023-01-15T04:19:05.603Z,5.82
2023-01-15T04:21:35.988Z,5.90
2023-01-15T04:24:06.288Z,4.00
2023-01-15T04:26:36.566Z,4.05
2023-01-15T04:29:06.952Z,3.83
2023-01-15T04:31:37.942Z,3.55
2023-01-15T04:34:08.542Z,3.13
2023-01-15T04:36:38.799Z,3.28
2023-01-15T04:39:09.154Z,3.10
2023-01-15T04:42:17.343Z,2.88
2023-01-15T04:44:47.623Z,2.92
2023-01-15T04:47:17.841Z,3.03
2023-01-15T04:49:48.056Z,2.60
2023-01-15T04:52:18.560Z,2.47
2023-01-15T04:54:48.855Z,2.65
2023-01-15T04:57:19.097Z,2.63
2023-01-15T04:59:49.369Z,2.55
2023-01-15T05:02:19.881Z,2.88
2023-01-15T05:04:50.301Z,2.95
2023-01-15T05:07:21.577Z,2.78
2023-01-15T05:09:54.384Z,2.70
2023-01-15T05:12:24.752Z,3.72
2023-01-15T05:14:55.235Z,3.80
2023-01-15T05:17:25.456Z,3.83
2023-01-15T05:19:55.669Z,3.53
2023-01-15T05:22:25.849Z,3.60
2023-01-15T05:24:56.060Z,3.42
2023-01-15T05:27:26.388Z,3.05
2023-01-15T05:29:56.692Z,3.65
2023-01-15T05:32:26.923Z,4.05
2023-01-15T05:34:57.143Z,4.28
2023-01-15T05:37:27.339Z,3.80
2023-01-15T05:39:57.591Z,4.45
2023-01-15T05:42:27.763Z,4.72
2023-01-15T05:44:57.962Z,5.40
2023-01-15T05:47:28.266Z,4.47
2023-01-15T05:49:58.480Z,4.85
2023-01-15T05:52:28.721Z,4.88
2023-01-15T05:54:59.326Z,5.25
2023-01-15T05:57:29.597Z,5.05
2023-01-15T05:59:59.875Z,5.00
2023-01-15T06:02:30.119Z,4.32
2023-01-15T06:05:07.525Z,4.72
2023-01-15T06:07:37.733Z,4.53
2023-01-15T06:10:08.781Z,5.15
2023-01-15T06:12:39.322Z,4.75
2023-01-15T06:15:13.783Z,3.92
2023-01-15T06:17:44.060Z,3.70
2023-01-15T06:20:14.699Z,3.95
2023-01-15T06:22:44.884Z,3.70
2023-01-15T06:25:16.121Z,4.05
2023-01-15T06:27:46.439Z,3.60
2023-01-15T06:30:17.305Z,3.45
2023-01-15T06:32:47.476Z,2.60
2023-01-15T06:35:17.695Z,1.50
2023-01-15T06:37:48.005Z,1.70
2023-01-15T06:40:18.569Z,0.98
2023-01-15T06:43:07.085Z,1.20
2023-01-15T06:45:59.991Z,0.93
2023-01-15T06:48:30.677Z,1.02
2023-01-15T06:51:01.360Z,2.15
2023-01-15T06:53:31.662Z,4.60
2023-01-15T06:56:03.463Z,8.85
2023-01-15T06:58:34.755Z,8.55
2023-01-15T07:01:13.748Z,7.50
2023-01-15T07:03:44.494Z,8.95
2023-01-15T07:06:16.028Z,8.63
2023-01-15T07:08:46.286Z,8.52
2023-01-15T07:11:17.082Z,7.90
2023-01-15T07:13:47.348Z,8.20
2023-01-15T07:16:30.230Z,7.03
2023-01-15T07:19:00.547Z,6.68
2023-01-15T07:21:31.215Z,3.38
2023-01-15T07:24:04.686Z,2.75
2023-01-15T07:26:35.452Z,2.42
2023-01-15T07:29:07.121Z,2.10
2023-01-15T07:31:37.807Z,1.92
2023-01-15T07:34:08.401Z,1.92
2023-01-15T07:36:40.011Z,1.80
2023-01-15T07:39:12.730Z,2.40
2023-01-15T07:42:01.364Z,5.15
2023-01-15T07:44:49.419Z,5.18
2023-01-15T07:47:44.141Z,8.07
2023-01-15T07:50:17.684Z,5.18
2023-01-15T07:52:48.313Z,3.83
2023-01-15T07:55:18.879Z,3.70
2023-01-15T07:57:49.227Z,2.55
2023-01-15T08:00:24.266Z,2.70
2023-01-15T08:02:54.797Z,2.72
2023-01-15T08:05:25.025Z,2.22
2023-01-15T08:07:55.492Z,1.30
2023-01-15T08:10:27.015Z,1.25
2023-01-15T08:13:15.317Z,1.08
2023-01-15T08:15:45.649Z,1.67
2023-01-15T08:18:15.940Z,2.92
2023-01-15T08:20:47.359Z,2.75
2023-01-15T08:23:17.670Z,1.85
2023-01-15T08:25:47.873Z,3.25
2023-01-15T08:28:18.101Z,2.58
2023-01-15T08:30:48.291Z,2.00
2023-01-15T08:33:18.652Z,1.92
2023-01-15T08:35:48.909Z,1.50
2023-01-15T08:38:20.933Z,1.30
2023-01-15T08:41:03.923Z,1.35
2023-01-15T08:43:35.401Z,1.55
2023-01-15T08:46:07.536Z,1.75
2023-01-15T08:48:38.054Z,6.03
2023-01-15T08:51:10.589Z,5.53
2023-01-15T08:53:41.483Z,3.30
2023-01-15T08:56:19.992Z,1.60
2023-01-15T08:58:50.668Z,1.20
2023-01-15T09:01:21.039Z,1.25
2023-01-15T09:03:51.466Z,0.98
2023-01-15T09:06:21.698Z,0.80
2023-01-15T09:08:52.439Z,0.65
2023-01-15T09:11:22.736Z,1.00
2023-01-15T09:13:53.433Z,1.00
2023-01-15T09:16:23.830Z,0.88
2023-01-15T09:18:54.867Z,0.75
2023-01-15T09:21:25.182Z,0.77
2023-01-15T09:23:55.450Z,0.73
2023-01-15T09:26:36.057Z,0.95
2023-01-15T09:29:08.282Z,0.50
2023-01-15T09:31:38.684Z,0.60
2023-01-15T09:34:08.953Z,0.60
2023-01-15T09:36:40.540Z,1.02
2023-01-15T09:39:12.142Z,0.57
2023-01-15T09:42:14.484Z,0.68
2023-01-15T09:44:59.743Z,0.70
2023-01-15T09:47:37.099Z,0.95
2023-01-15T09:50:19.599Z,0.85
2023-01-15T09:52:52.896Z,0.70
2023-01-15T09:55:34.994Z,0.88
2023-01-15T09:58:08.329Z,1.10
2023-01-15T10:00:46.079Z,0.85
2023-01-15T10:03:32.204Z,0.75
2023-01-15T10:06:13.274Z,0.88
2023-01-15T10:08:53.546Z,0.70
2023-01-15T10:11:55.376Z,0.90
2023-01-15T10:14:58.051Z,0.85
2023-01-15T10:17:48.519Z,0.98
2023-01-15T10:20:47.015Z,1.73
2023-01-15T10:23:36.621Z,1.73
2023-01-15T10:26:20.834Z,1.30
2023-01-15T10:29:15.108Z,1.02
2023-01-15T10:31:55.408Z,1.10
2023-01-15T10:34:51.831Z,1.15
2023-01-15T10:37:48.043Z,0.82
2023-01-15T10:40:19.055Z,1.02
2023-01-15T10:43:16.537Z,1.20
2023-01-15T10:46:05.988Z,1.05
2023-01-15T10:48:45.207Z,0.90
2023-01-15T10:51:26.132Z,1.25
2023-01-15T10:54:27.604Z,1.40
2023-01-15T10:57:13.795Z,1.30
2023-01-15T10:59:50.998Z,1.42
2023-01-15T11:02:40.279Z,1.05
2023-01-15T11:05:19.615Z,1.00
2023-01-15T11:08:24.756Z,1.23
2023-01-15T11:10:45.059Z,1.40
2023-01-15T11:13:43.646Z,1.25
2023-01-15T11:16:44.791Z,1.25
2023-01-15T11:19:41.708Z,1.10
2023-01-15T11:22:15.292Z,1.00
2023-01-15T11:24:56.556Z,1.10
2023-01-15T11:27:35.257Z,1.20
2023-01-15T11:30:09.197Z,1.25
2023-01-15T11:32:40.464Z,0.95
2023-01-15T11:35:21.714Z,1.27
2023-01-15T11:37:52.046Z,0.90
2023-01-15T11:40:27.545Z,1.23
2023-01-15T11:43:15.575Z,1.13
2023-01-15T11:46:11.983Z,1.40
2023-01-15T11:49:08.190Z,1.10
2023-01-15T11:51:44.647Z,1.23
2023-01-15T11:54:17.421Z,1.23
2023-01-15T11:56:49.159Z,1.40
2023-01-15T11:59:22.524Z,1.30
2023-01-15T12:02:01.877Z,1.60
2023-01-15T12:04:48.588Z,1.42
2023-01-15T12:07:20.768Z,2.00
2023-01-15T12:10:15.131Z,1.60
2023-01-15T12:13:14.377Z,1.75
2023-01-15T12:15:56.795Z,1.85
2023-01-15T12:19:06.073Z,1.75
2023-01-15T12:22:09.940Z,2.40
2023-01-15T12:24:49.139Z,1.90
2023-01-15T12:27:51.056Z,2.17
2023-01-15T12:30:40.810Z,1.90
2023-01-15T12:33:15.347Z,2.45
2023-01-15T12:35:51.228Z,2.40
2023-01-15T12:38:48.500Z,2.75
2023-01-15T12:42:15.462Z,2.72
2023-01-15T12:45:03.454Z,2.85
2023-01-15T12:47:42.810Z,2.22
2023-01-15T12:50:27.194Z,3.13
2023-01-15T12:53:27.093Z,2.60
2023-01-15T12:56:40.061Z,2.88
2023-01-15T12:59:33.239Z,2.80
2023-01-15T13:02:26.374Z,2.35
2023-01-15T13:05:15.174Z,2.88
2023-01-15T13:08:06.563Z,3.05
2023-01-15T13:10:38.220Z,3.15
2023-01-15T13:13:39.660Z,2.70
2023-01-15T13:16:09.951Z,2.70
2023-01-15T13:19:14.101Z,2.70
2023-01-15T13:21:46.106Z,3.28
2023-01-15T13:24:28.099Z,3.10
2023-01-15T13:27:34.321Z,3.03
2023-01-15T13:30:24.304Z,3.53
2023-01-15T13:32:58.267Z,3.10
2023-01-15T13:35:46.437Z,3.78
2023-01-15T13:38:25.670Z,3.25
2023-01-15T13:40:58.655Z,3.22
2023-01-15T13:43:41.860Z,3.38
2023-01-15T13:46:21.764Z,3.30
2023-01-15T13:48:53.513Z,3.35
2023-01-15T13:51:31.695Z,3.35
2023-01-15T13:54:03.789Z,3.15
2023-01-15T13:56:38.701Z,3.35
2023-01-15T13:59:29.980Z,3.17
2023-01-15T14:02:00.208Z,3.53
2023-01-15T14:04:40.072Z,3.22
2023-01-15T14:07:25.130Z,3.40
2023-01-15T14:09:55.496Z,2.85
2023-01-15T14:12:58.678Z,3.65
2023-01-15T14:15:32.148Z,3.83
2023-01-15T14:18:15.295Z,3.45
2023-01-15T14:20:58.404Z,3.00
2023-01-15T14:24:05.024Z,2.97
2023-01-15T14:26:38.367Z,3.58
2023-01-15T14:29:28.955Z,3.75
2023-01-15T14:32:05.519Z,3.33
2023-01-15T14:34:38.288Z,3.58
2023-01-15T14:37:31.799Z,3.53
2023-01-15T14:40:07.639Z,3.30
2023-01-15T14:43:00.982Z,3.30
2023-01-15T14:45:38.824Z,3.40
2023-01-15T14:48:30.190Z,3.30
2023-01-15T14:51:27.024Z,3.17
2023-01-15T14:54:06.234Z,3.47
2023-01-15T14:56:58.480Z,3.10
2023-01-15T14:59:40.820Z,3.60
2023-01-15T15:02:27.133Z,3.25
2023-01-15T15:05:00.443Z,2.80
2023-01-15T15:07:39.065Z,3.30
2023-01-15T15:10:41.984Z,3.20
2023-01-15T15:13:41.837Z,3.10
2023-01-15T15:16:30.667Z,3.38
2023-01-15T15:19:07.288Z,3.00
2023-01-15T15:21:42.667Z,4.00
2023-01-15T15:24:35.061Z,3.75
2023-01-15T15:27:22.914Z,3.70
2023-01-15T15:29:53.872Z,3.25
2023-01-15T15:32:26.999Z,3.30
2023-01-15T15:34:58.762Z,3.15
2023-01-15T15:37:31.603Z,3.53
2023-01-15T15:40:04.731Z,3.40
2023-01-15T15:43:03.547Z,3.20
2023-01-15T15:45:51.928Z,3.33
2023-01-15T15:48:54.907Z,3.22
2023-01-15T15:51:28.004Z,3.83
2023-01-15T15:54:19.955Z,3.20
2023-01-15T15:57:08.552Z,3.25
2023-01-15T15:59:50.171Z,3.17
2023-01-15T16:02:38.177Z,3.60
2023-01-15T16:05:31.039Z,3.22
2023-01-15T16:08:22.089Z,3.45
2023-01-15T16:11:01.877Z,3.53
2023-01-15T16:13:49.635Z,3.33
2023-01-15T16:16:21.895Z,3.30
2023-01-15T16:18:55.318Z,3.53
2023-01-15T16:21:30.311Z,3.55
2023-01-15T16:24:04.398Z,3.35
2023-01-15T16:26:37.413Z,3.90
2023-01-15T16:29:17.582Z,3.70
2023-01-15T16:31:48.090Z,3.38
2023-01-15T16:34:31.738Z,3.80
2023-01-15T16:37:03.228Z,3.67
2023-01-15T16:39:41.831Z,3.70
2023-01-15T16:42:28.964Z,4.18
2023-01-15T16:45:03.663Z,3.58
2023-01-15T16:47:38.420Z,3.88
2023-01-15T16:50:30.791Z,3.50
2023-01-15T16:53:03.709Z,3.25
2023-01-15T16:55:48.714Z,3.95
2023-01-15T16:58:24.296Z,3.58
2023-01-15T17:00:57.512Z,3.55
2023-01-15T17:03:32.468Z,4.05
2023-01-15T17:06:15.135Z,3.67
2023-01-15T17:08:51.416Z,3.80
2023-01-15T17:11:24.723Z,3.65
2023-01-15T17:14:13.203Z,3.65
2023-01-15T17:16:43.564Z,3.80
2023-01-15T17:19:14.038Z,3.33
2023-01-15T17:21:48.781Z,3.40
2023-01-15T17:24:19.298Z,4.07
2023-01-15T17:26:49.508Z,3.33
2023-01-15T17:29:19.777Z,3.88
2023-01-15T17:31:50.040Z,3.78
2023-01-15T17:34:25.211Z,3.50
2023-01-15T17:36:59.186Z,3.63
2023-01-15T17:39:29.475Z,3.60
2023-01-15T17:41:59.981Z,3.60
2023-01-15T17:44:30.574Z,3.88
2023-01-15T17:47:00.798Z,3.70
2023-01-15T17:49:31.236Z,3.47
2023-01-15T17:52:03.444Z,3.47
2023-01-15T17:54:51.660Z,4.10
2023-01-15T17:57:39.733Z,3.65
2023-01-15T18:00:29.712Z,3.53
2023-01-15T18:03:17.894Z,3.53
2023-01-15T18:05:50.648Z,3.45
2023-01-15T18:08:29.457Z,4.00
2023-01-15T18:10:59.885Z,3.33
2023-01-15T18:13:30.083Z,3.88
2023-01-15T18:16:00.938Z,4.15
2023-01-15T18:18:31.334Z,3.78
2023-01-15T18:21:03.714Z,3.55
2023-01-15T18:23:41.068Z,3.35
2023-01-15T18:26:11.967Z,3.63
2023-01-15T18:28:42.526Z,3.53
2023-01-15T18:31:13.189Z,3.75
2023-01-15T18:33:43.839Z,3.60
2023-01-15T18:36:16.199Z,4.00
2023-01-15T18:38:47.821Z,3.50
2023-01-15T18:41:37.424Z,3.70
2023-01-15T18:44:37.432Z,3.65
2023-01-15T18:47:11.799Z,3.67
2023-01-15T18:49:43.779Z,3.60
2023-01-15T18:52:33.718Z,3.67
2023-01-15T18:55:04.756Z,3.30
2023-01-15T18:57:36.362Z,3.30
2023-01-15T19:00:07.382Z,3.60
2023-01-15T19:02:38.354Z,3.95
2023-01-15T19:05:09.058Z,3.88
2023-01-15T19:07:39.404Z,3.30
2023-01-15T19:10:10.243Z,3.50
2023-01-15T19:12:41.505Z,3.25
2023-01-15T19:15:32.400Z,4.07
2023-01-15T19:18:20.500Z,3.80
2023-01-15T19:20:51.088Z,3.80
2023-01-15T19:23:23.399Z,3.20
2023-01-15T19:25:53.596Z,3.40
2023-01-15T19:28:24.271Z,3.72
2023-01-15T19:31:12.486Z,3.78
2023-01-15T19:33:42.884Z,3.20
2023-01-15T19:36:13.207Z,3.42
2023-01-15T19:38:43.649Z,3.65
2023-01-15T19:41:34.983Z,3.50
2023-01-15T19:44:26.410Z,2.90
2023-01-15T19:47:14.825Z,3.10
2023-01-15T19:50:03.466Z,3.60
2023-01-15T19:52:36.461Z,3.70
2023-01-15T19:55:10.104Z,3.45
2023-01-15T19:57:41.113Z,3.53
2023-01-15T20:00:14.545Z,3.13
2023-01-15T20:02:46.406Z,3.45
2023-01-15T20:05:18.090Z,3.45
2023-01-15T20:07:48.465Z,3.40
2023-01-15T20:10:24.092Z,3.47
2023-01-15T20:13:12.584Z,3.33
2023-01-15T20:15:45.715Z,3.45
2023-01-15T20:18:16.246Z,3.58
2023-01-15T20:20:46.634Z,3.22
2023-01-15T20:23:16.978Z,3.28
2023-01-15T20:25:51.814Z,3.00
2023-01-15T20:28:22.767Z,2.95
2023-01-15T20:30:55.192Z,3.00
2023-01-15T20:33:25.677Z,3.05
2023-01-15T20:35:56.403Z,2.88
2023-01-15T20:38:29.655Z,3.13
2023-01-15T20:41:22.506Z,2.97
2023-01-15T20:44:10.815Z,2.83
2023-01-15T20:46:41.259Z,3.28
2023-01-15T20:49:26.642Z,2.72
2023-01-15T20:51:58.842Z,3.20
2023-01-15T20:54:29.284Z,2.70
2023-01-15T20:56:59.749Z,3.03
2023-01-15T20:59:30.011Z,2.80
2023-01-15T21:02:00.357Z,2.95
2023-01-15T21:04:31.652Z,2.60
2023-01-15T21:07:01.932Z,3.38
2023-01-15T21:09:33.193Z,3.55
2023-01-15T21:12:03.419Z,3.10
2023-01-15T21:14:33.741Z,3.00
2023-01-15T21:17:04.025Z,2.90
2023-01-15T21:19:34.676Z,3.17
2023-01-15T21:22:05.287Z,3.15
2023-01-15T21:24:36.680Z,3.05
2023-01-15T21:27:07.035Z,2.95
2023-01-15T21:29:37.248Z,3.03
2023-01-15T21:32:07.592Z,2.90
2023-01-15T21:34:37.876Z,2.63
2023-01-15T21:37:08.137Z,3.00
2023-01-15T21:39:40.271Z,2.72
2023-01-15T21:42:34.291Z,2.72
2023-01-15T21:45:06.494Z,2.50
2023-01-15T21:47:38.605Z,2.67
2023-01-15T21:50:09.229Z,2.40
2023-01-15T21:52:39.808Z,2.28
2023-01-15T21:55:10.764Z,2.58
2023-01-15T21:57:41.158Z,2.50
2023-01-15T22:00:13.021Z,2.10
2023-01-15T22:02:43.299Z,2.40
2023-01-15T22:05:13.611Z,2.35
2023-01-15T22:07:43.808Z,2.50
2023-01-15T22:10:14.200Z,2.05
2023-01-15T22:12:44.831Z,2.30
2023-01-15T22:15:17.341Z,2.05
2023-01-15T22:17:47.561Z,2.22
2023-01-15T22:20:17.822Z,1.83
2023-01-15T22:22:48.196Z,2.10
2023-01-15T22:25:18.560Z,1.95
2023-01-15T22:27:48.769Z,1.67
2023-01-15T22:30:19.079Z,1.92
2023-01-15T22:32:51.362Z,3.13
2023-01-15T22:35:21.984Z,2.17
2023-01-15T22:37:52.153Z,2.00
2023-01-15T22:40:22.356Z,2.35
2023-01-15T22:42:55.250Z,1.98
2023-01-15T22:45:26.838Z,1.88
2023-01-15T22:47:57.036Z,2.10
2023-01-15T22:50:27.194Z,1.90
2023-01-15T22:52:58.133Z,2.25
2023-01-15T22:55:28.367Z,2.50
2023-01-15T22:57:58.875Z,2.30
2023-01-15T23:00:29.078Z,2.40
2023-01-15T23:03:06.810Z,2.55
2023-01-15T23:05:40.631Z,2.47
2023-01-15T23:08:11.349Z,1.83
2023-01-15T23:10:47.414Z,2.45
2023-01-15T23:13:17.905Z,2.25
2023-01-15T23:15:48.208Z,2.38
2023-01-15T23:18:18.391Z,2.30
2023-01-15T23:20:48.638Z,2.13
2023-01-15T23:23:18.896Z,2.10
2023-01-15T23:25:49.136Z,2.03
2023-01-15T23:28:19.507Z,1.90
2023-01-15T23:30:49.790Z,2.22
2023-01-15T23:33:20.051Z,2.28
2023-01-15T23:35:50.227Z,2.60
2023-01-15T23:38:29.839Z,1.60
2023-01-15T23:41:00.113Z,2.30
2023-01-15T23:43:48.629Z,1.98
2023-01-15T23:46:37.200Z,2.15
2023-01-15T23:49:12.411Z,2.13
2023-01-15T23:51:42.587Z,1.98
2023-01-15T23:54:14.453Z,2.20
2023-01-15T23:56:44.728Z,2.10
2023-01-15T23:59:15.087Z,2.42
