createdAt,value
2019-04-13T00:00:24.085Z,0.00
2019-04-13T00:01:24.077Z,0.00
2019-04-13T00:02:24.070Z,0.00
2019-04-13T00:03:24.075Z,0.00
2019-04-13T00:04:29.617Z,0.00
2019-04-13T00:05:25.052Z,0.00
2019-04-13T00:06:24.039Z,0.00
2019-04-13T00:07:24.009Z,0.00
2019-04-13T00:08:23.998Z,0.00
2019-04-13T00:09:23.988Z,0.00
2019-04-13T00:10:24.001Z,0.00
2019-04-13T00:11:23.963Z,0.00
2019-04-13T00:12:23.955Z,0.00
2019-04-13T00:13:23.947Z,0.00
2019-04-13T00:14:23.930Z,0.00
2019-04-13T00:15:23.949Z,0.00
2019-04-13T00:16:23.931Z,0.00
2019-04-13T00:17:23.899Z,0.00
2019-04-13T00:18:23.884Z,0.00
2019-04-13T00:19:23.878Z,0.00
2019-04-13T00:20:23.864Z,0.00
2019-04-13T00:21:23.872Z,0.00
2019-04-13T00:22:23.866Z,0.00
2019-04-13T00:23:23.831Z,0.00
2019-04-13T00:24:23.846Z,0.00
2019-04-13T00:25:23.816Z,0.00
2019-04-13T00:26:23.804Z,0.00
2019-04-13T00:27:23.812Z,0.00
2019-04-13T00:28:23.779Z,0.00
2019-04-13T00:29:23.765Z,0.00
2019-04-13T00:30:23.777Z,0.00
2019-04-13T00:31:23.742Z,0.00
2019-04-13T00:32:23.757Z,0.00
2019-04-13T00:33:23.719Z,0.00
2019-04-13T00:34:23.709Z,0.00
2019-04-13T00:35:23.696Z,0.00
2019-04-13T00:36:23.688Z,0.00
2019-04-13T00:37:23.696Z,0.00
2019-04-13T00:38:23.671Z,0.00
2019-04-13T00:39:23.654Z,0.00
2019-04-13T00:40:23.643Z,0.00
2019-04-13T00:41:23.638Z,0.00
2019-04-13T00:42:23.643Z,0.00
2019-04-13T00:43:23.609Z,0.00
2019-04-13T00:44:23.598Z,0.00
2019-04-13T00:45:23.587Z,0.00
2019-04-13T00:46:23.575Z,0.00
2019-04-13T00:47:23.590Z,0.00
2019-04-13T00:48:23.553Z,0.00
2019-04-13T00:49:23.543Z,0.00
2019-04-13T00:50:23.532Z,0.00
2019-04-13T00:51:23.549Z,0.00
2019-04-13T00:52:23.508Z,0.00
2019-04-13T00:53:23.500Z,0.00
2019-04-13T00:54:23.486Z,0.00
2019-04-13T00:55:23.506Z,0.00
2019-04-13T00:56:23.486Z,0.00
2019-04-13T00:57:23.456Z,0.00
2019-04-13T00:58:23.443Z,0.00
2019-04-13T00:59:23.429Z,0.00
2019-04-13T01:00:23.441Z,0.00
2019-04-13T01:01:23.434Z,0.00
2019-04-13T01:02:23.398Z,0.00
2019-04-13T01:03:23.387Z,0.00
2019-04-13T01:04:23.375Z,0.00
2019-04-13T01:05:23.400Z,0.00
2019-04-13T01:06:23.388Z,0.00
2019-04-13T01:07:23.346Z,0.00
2019-04-13T01:08:23.333Z,0.00
2019-04-13T01:09:23.321Z,0.00
2019-04-13T01:10:23.310Z,0.00
2019-04-13T01:11:23.315Z,0.00
2019-04-13T01:12:23.309Z,0.00
2019-04-13T01:13:23.278Z,0.00
2019-04-13T01:14:23.284Z,0.00
2019-04-13T01:15:23.254Z,0.00
2019-04-13T01:16:23.297Z,0.00
2019-04-13T01:17:23.244Z,0.00
2019-04-13T01:18:23.250Z,0.00
2019-04-13T01:19:23.219Z,0.00
2019-04-13T01:20:23.199Z,0.00
2019-04-13T01:21:23.191Z,0.00
2019-04-13T01:22:23.183Z,0.00
2019-04-13T01:23:23.185Z,0.00
2019-04-13T01:24:23.153Z,0.00
2019-04-13T01:25:23.145Z,0.00
2019-04-13T01:26:23.131Z,0.00
2019-04-13T01:27:23.131Z,0.00
2019-04-13T01:28:23.173Z,0.00
2019-04-13T01:29:23.095Z,0.00
2019-04-13T01:30:23.084Z,0.00
2019-04-13T01:31:23.076Z,0.00
2019-04-13T01:32:23.065Z,0.00
2019-04-13T01:33:23.078Z,0.00
2019-04-13T01:34:23.066Z,0.00
2019-04-13T01:35:23.032Z,0.00
2019-04-13T01:36:23.030Z,0.00
2019-04-13T01:37:23.010Z,0.00
2019-04-13T01:38:23.022Z,0.00
2019-04-13T01:39:22.986Z,0.00
2019-04-13T01:40:22.973Z,0.00
2019-04-13T01:41:22.987Z,0.00
2019-04-13T01:42:22.959Z,0.00
2019-04-13T01:43:22.945Z,0.00
2019-04-13T01:44:22.943Z,0.00
2019-04-13T01:45:22.946Z,0.00
2019-04-13T01:46:22.909Z,0.00
2019-04-13T01:47:22.895Z,0.00
2019-04-13T01:48:22.885Z,0.00
2019-04-13T01:49:22.885Z,0.00
2019-04-13T01:50:22.885Z,0.00
2019-04-13T01:51:22.855Z,0.00
2019-04-13T01:52:22.946Z,0.00
2019-04-13T01:53:22.838Z,0.00
2019-04-13T01:54:22.824Z,0.00
2019-04-13T01:55:22.829Z,0.00
2019-04-13T01:56:22.827Z,0.00
2019-04-13T01:57:22.787Z,0.00
2019-04-13T01:58:22.775Z,0.00
2019-04-13T01:59:22.763Z,0.00
2019-04-13T02:00:22.751Z,0.00
2019-04-13T02:01:22.764Z,0.00
2019-04-13T02:02:22.740Z,0.00
2019-04-13T02:03:22.719Z,0.00
2019-04-13T02:04:22.711Z,0.00
2019-04-13T02:05:22.733Z,0.00
2019-04-13T02:06:22.700Z,0.00
2019-04-13T02:07:22.677Z,0.00
2019-04-13T02:08:22.662Z,0.00
2019-04-13T02:09:22.652Z,0.00
2019-04-13T02:10:22.639Z,0.00
2019-04-13T02:11:22.661Z,0.00
2019-04-13T02:12:22.620Z,0.00
2019-04-13T02:13:22.630Z,0.00
2019-04-13T02:14:22.596Z,0.00
2019-04-13T02:15:22.594Z,0.00
2019-04-13T02:16:22.579Z,0.00
2019-04-13T02:17:22.585Z,0.00
2019-04-13T02:18:22.575Z,0.00
2019-04-13T02:19:22.541Z,0.00
2019-04-13T02:20:22.592Z,0.00
2019-04-13T02:21:22.523Z,0.00
2019-04-13T02:22:22.507Z,0.00
2019-04-13T02:23:22.528Z,0.00
2019-04-13T02:24:22.502Z,0.00
2019-04-13T02:25:22.476Z,0.00
2019-04-13T02:26:22.461Z,0.00
2019-04-13T02:27:22.451Z,0.00
2019-04-13T02:28:22.465Z,0.00
2019-04-13T02:29:22.431Z,0.00
2019-04-13T02:30:22.426Z,0.00
2019-04-13T02:31:22.407Z,0.00
2019-04-13T02:32:22.419Z,0.00
2019-04-13T02:33:22.441Z,0.00
2019-04-13T02:34:22.390Z,0.00
2019-04-13T02:35:34.654Z,0.00
2019-04-13T02:36:23.349Z,0.00
2019-04-13T02:37:22.350Z,0.00
2019-04-13T02:38:22.335Z,0.00
2019-04-13T02:39:22.325Z,0.00
2019-04-13T02:40:22.331Z,0.00
2019-04-13T02:41:22.303Z,0.00
2019-04-13T02:42:22.287Z,0.00
2019-04-13T02:43:22.276Z,0.00
2019-04-13T02:44:22.335Z,0.00
2019-04-13T02:45:22.268Z,0.00
2019-04-13T02:46:22.241Z,0.00
2019-04-13T02:47:22.230Z,0.00
2019-04-13T02:48:22.217Z,0.00
2019-04-13T02:49:22.223Z,0.00
2019-04-13T02:50:22.230Z,0.00
2019-04-13T02:51:22.183Z,0.00
2019-04-13T02:52:22.182Z,0.00
2019-04-13T02:53:22.162Z,0.00
2019-04-13T02:54:22.155Z,0.00
2019-04-13T02:55:22.164Z,0.00
2019-04-13T02:56:22.129Z,0.00
2019-04-13T02:57:22.116Z,0.00
2019-04-13T02:58:22.122Z,0.00
2019-04-13T02:59:22.099Z,0.00
2019-04-13T03:00:22.085Z,0.00
2019-04-13T03:01:22.101Z,0.00
2019-04-13T03:02:22.087Z,0.00
2019-04-13T03:03:22.055Z,0.00
2019-04-13T03:04:22.043Z,0.00
2019-04-13T03:05:22.052Z,0.00
2019-04-13T03:06:22.045Z,0.00
2019-04-13T03:07:22.013Z,0.00
2019-04-13T03:08:22.019Z,0.00
2019-04-13T03:09:21.987Z,0.00
2019-04-13T03:10:21.981Z,0.00
2019-04-13T03:11:21.971Z,0.00
2019-04-13T03:12:21.960Z,0.00
2019-04-13T03:13:21.965Z,0.00
2019-04-13T03:14:21.931Z,0.00
2019-04-13T03:15:21.924Z,0.00
2019-04-13T03:16:21.931Z,0.00
2019-04-13T03:17:21.900Z,0.00
2019-04-13T03:18:21.908Z,0.00
2019-04-13T03:19:21.876Z,0.00
2019-04-13T03:20:21.865Z,0.00
2019-04-13T03:21:21.876Z,0.00
2019-04-13T03:22:21.862Z,0.00
2019-04-13T03:23:21.836Z,0.00
2019-04-13T03:24:21.821Z,0.00
2019-04-13T03:25:21.806Z,0.00
2019-04-13T03:26:21.797Z,0.00
2019-04-13T03:27:21.817Z,0.00
2019-04-13T03:28:21.773Z,0.00
2019-04-13T03:29:21.765Z,0.00
2019-04-13T03:30:21.760Z,0.00
2019-04-13T03:31:21.746Z,0.00
2019-04-13T03:32:21.760Z,0.00
2019-04-13T03:33:21.718Z,0.00
2019-04-13T03:34:21.710Z,0.00
2019-04-13T03:35:21.699Z,0.00
2019-04-13T03:36:21.794Z,0.00
2019-04-13T03:37:21.674Z,0.00
2019-04-13T03:38:21.663Z,0.00
2019-04-13T03:39:21.675Z,0.00
2019-04-13T03:40:21.648Z,0.00
2019-04-13T03:41:21.635Z,0.00
2019-04-13T03:42:21.643Z,0.00
2019-04-13T03:43:21.605Z,0.00
2019-04-13T03:44:21.601Z,0.00
2019-04-13T03:45:21.586Z,0.00
2019-04-13T03:46:21.595Z,0.00
2019-04-13T03:47:21.564Z,0.00
2019-04-13T03:48:21.569Z,0.00
2019-04-13T03:49:21.549Z,0.00
2019-04-13T03:50:21.532Z,0.00
2019-04-13T03:51:21.531Z,0.00
2019-04-13T03:52:21.534Z,0.00
2019-04-13T03:53:21.498Z,0.00
2019-04-13T03:54:21.489Z,0.00
2019-04-13T03:55:21.479Z,0.00
2019-04-13T03:56:21.491Z,0.00
2019-04-13T03:57:21.475Z,0.00
2019-04-13T03:58:21.471Z,0.00
2019-04-13T03:59:21.462Z,0.00
2019-04-13T04:00:21.436Z,0.00
2019-04-13T04:01:21.415Z,0.00
2019-04-13T04:02:21.402Z,0.00
2019-04-13T04:03:21.389Z,0.00
2019-04-13T04:04:21.413Z,4.00
2019-04-13T04:05:21.365Z,0.00
2019-04-13T04:06:21.351Z,0.00
2019-04-13T04:07:21.342Z,4.00
2019-04-13T04:08:21.332Z,0.00
2019-04-13T04:09:21.354Z,4.00
2019-04-13T04:10:21.352Z,0.00
2019-04-13T04:11:21.312Z,4.00
2019-04-13T04:12:21.286Z,4.00
2019-04-13T04:13:21.275Z,4.00
2019-04-13T04:14:21.287Z,8.00
2019-04-13T04:15:21.254Z,4.00
2019-04-13T04:16:21.246Z,4.00
2019-04-13T04:17:21.232Z,8.00
2019-04-13T04:18:21.234Z,12.00
2019-04-13T04:19:21.233Z,8.00
2019-04-13T04:20:21.200Z,12.00
2019-04-13T04:21:21.213Z,16.00
2019-04-13T04:22:21.179Z,16.00
2019-04-13T04:23:21.218Z,16.00
2019-04-13T04:24:21.152Z,20.00
2019-04-13T04:25:21.145Z,20.00
2019-04-13T04:26:21.162Z,28.00
2019-04-13T04:27:21.121Z,28.00
2019-04-13T04:28:21.126Z,32.00
2019-04-13T04:29:21.124Z,36.00
2019-04-13T04:30:21.090Z,36.00
2019-04-13T04:31:21.099Z,36.00
2019-04-13T04:32:21.063Z,36.00
2019-04-13T04:33:21.074Z,36.00
2019-04-13T04:34:21.041Z,36.00
2019-04-13T04:35:21.032Z,36.00
2019-04-13T04:36:23.758Z,36.00
2019-04-13T04:37:21.012Z,32.00
2019-04-13T04:38:21.021Z,32.00
2019-04-13T04:39:20.985Z,32.00
2019-04-13T04:40:20.979Z,36.00
2019-04-13T04:41:20.965Z,36.00
2019-04-13T04:42:20.954Z,40.00
2019-04-13T04:43:20.968Z,44.00
2019-04-13T04:44:20.931Z,52.00
2019-04-13T04:45:20.937Z,52.00
2019-04-13T04:46:20.930Z,60.00
2019-04-13T04:47:20.902Z,60.00
2019-04-13T04:48:20.887Z,56.00
2019-04-13T04:49:20.876Z,64.00
2019-04-13T04:50:20.878Z,68.00
2019-04-13T04:51:20.874Z,72.00
2019-04-13T04:52:20.872Z,72.00
2019-04-13T04:53:20.865Z,72.00
2019-04-13T04:54:20.823Z,76.00
2019-04-13T04:55:20.820Z,80.00
2019-04-13T04:56:20.803Z,84.00
2019-04-13T04:57:20.785Z,104.00
2019-04-13T04:58:20.796Z,124.00
2019-04-13T04:59:20.767Z,144.00
2019-04-13T05:00:20.783Z,140.00
2019-04-13T05:01:20.741Z,128.00
2019-04-13T05:02:20.734Z,128.00
2019-04-13T05:03:20.721Z,140.00
2019-04-13T05:04:20.730Z,152.00
2019-04-13T05:05:20.734Z,156.00
2019-04-13T05:06:20.688Z,168.00
2019-04-13T05:07:20.700Z,180.00
2019-04-13T05:08:20.667Z,188.00
2019-04-13T05:09:20.739Z,208.00
2019-04-13T05:10:20.643Z,228.00
2019-04-13T05:11:20.635Z,232.00
2019-04-13T05:12:20.623Z,236.00
2019-04-13T05:13:20.636Z,248.00
2019-04-13T05:14:20.598Z,252.00
2019-04-13T05:15:20.602Z,288.00
2019-04-13T05:16:20.576Z,352.00
2019-04-13T05:17:20.565Z,416.00
2019-04-13T05:18:20.585Z,452.00
2019-04-13T05:19:20.544Z,444.00
2019-04-13T05:20:20.531Z,408.00
2019-04-13T05:21:20.524Z,384.00
2019-04-13T05:22:26.046Z,376.00
2019-04-13T05:23:21.526Z,400.00
2019-04-13T05:24:20.490Z,436.00
2019-04-13T05:25:20.476Z,444.00
2019-04-13T05:26:20.467Z,436.00
2019-04-13T05:27:20.484Z,432.00
2019-04-13T05:28:20.447Z,448.00
2019-04-13T05:29:20.434Z,452.00
2019-04-13T05:30:20.421Z,436.00
2019-04-13T05:31:20.409Z,424.00
2019-04-13T05:32:20.434Z,420.00
2019-04-13T05:33:20.387Z,444.00
2019-04-13T05:34:20.376Z,464.00
2019-04-13T05:35:20.371Z,464.00
2019-04-13T05:36:20.354Z,480.00
2019-04-13T05:37:20.369Z,508.00
2019-04-13T05:38:20.334Z,548.00
2019-04-13T05:39:20.322Z,572.00
2019-04-13T05:40:20.311Z,600.00
2019-04-13T05:41:20.367Z,632.00
2019-04-13T05:42:20.288Z,592.00
2019-04-13T05:43:20.277Z,536.00
2019-04-13T05:44:20.280Z,496.00
2019-04-13T05:45:20.270Z,548.00
2019-04-13T05:46:20.245Z,664.00
2019-04-13T05:47:20.234Z,804.00
2019-04-13T05:48:20.220Z,872.00
2019-04-13T05:49:20.236Z,1024.00
2019-04-13T05:50:20.201Z,1084.00
2019-04-13T05:51:20.187Z,996.00
2019-04-13T05:52:20.181Z,952.00
2019-04-13T05:53:20.173Z,940.00
2019-04-13T05:54:20.196Z,972.00
2019-04-13T05:55:20.148Z,992.00
2019-04-13T05:56:20.132Z,1012.00
2019-04-13T05:57:20.122Z,1008.00
2019-04-13T05:58:20.111Z,1004.00
2019-04-13T05:59:21.276Z,1016.00
2019-04-13T06:00:20.093Z,992.00
2019-04-13T06:01:20.105Z,1000.00
2019-04-13T06:02:20.066Z,1000.00
2019-04-13T06:03:20.113Z,1040.00
2019-04-13T06:04:20.044Z,1052.00
2019-04-13T06:05:20.035Z,1000.00
2019-04-13T06:06:20.035Z,976.00
2019-04-13T06:07:20.032Z,976.00
2019-04-13T06:08:19.998Z,948.00
2019-04-13T06:09:19.988Z,936.00
2019-04-13T06:10:21.415Z,988.00
2019-04-13T06:11:19.992Z,1100.00
2019-04-13T06:12:19.972Z,1364.00
2019-04-13T06:13:24.141Z,1712.00
2019-04-13T06:14:19.938Z,1988.00
2019-04-13T06:15:19.947Z,2184.00
2019-04-13T06:16:19.915Z,2324.00
2019-04-13T06:17:21.275Z,2476.00
2019-04-13T06:18:21.083Z,2636.00
2019-04-13T06:19:19.882Z,2844.00
2019-04-13T06:20:19.870Z,3016.00
2019-04-13T06:21:19.892Z,3148.00
2019-04-13T06:22:19.845Z,3236.00
2019-04-13T06:23:20.051Z,3192.00
2019-04-13T06:24:21.456Z,3160.00
2019-04-13T06:25:19.838Z,3044.00
2019-04-13T06:26:19.803Z,2792.00
2019-04-13T06:27:19.793Z,2556.00
2019-04-13T06:28:19.809Z,2552.00
2019-04-13T06:29:21.178Z,2684.00
2019-04-13T06:30:19.756Z,2756.00
2019-04-13T06:31:19.745Z,2800.00
2019-04-13T06:32:19.785Z,2840.00
2019-04-13T06:33:19.747Z,2984.00
2019-04-13T06:34:19.717Z,3208.00
2019-04-13T06:35:23.314Z,3300.00
2019-04-13T06:36:19.690Z,3292.00
2019-04-13T06:37:19.704Z,3220.00
2019-04-13T06:38:21.799Z,3156.00
2019-04-13T06:39:19.678Z,3112.00
2019-04-13T06:40:19.677Z,3064.00
2019-04-13T06:41:19.634Z,3024.00
2019-04-13T06:42:19.633Z,3016.00
2019-04-13T06:43:19.615Z,3020.00
2019-04-13T06:44:19.622Z,3028.00
2019-04-13T06:45:19.600Z,3044.00
2019-04-13T06:46:19.575Z,3064.00
2019-04-13T06:47:19.601Z,3084.00
2019-04-13T06:48:19.553Z,3104.00
2019-04-13T06:49:20.285Z,3192.00
2019-04-13T06:50:19.549Z,3276.00
2019-04-13T06:51:19.538Z,3372.00
2019-04-13T06:52:19.530Z,3464.00
2019-04-13T06:53:19.527Z,3544.00
2019-04-13T06:54:19.522Z,3588.00
2019-04-13T06:55:19.477Z,3624.00
2019-04-13T06:56:19.473Z,3704.00
2019-04-13T06:57:19.454Z,3796.00
2019-04-13T06:58:19.465Z,3844.00
2019-04-13T06:59:19.430Z,3964.00
2019-04-13T07:00:19.447Z,3900.00
2019-04-13T07:01:19.410Z,4300.00
2019-04-13T07:02:19.404Z,4428.00
2019-04-13T07:03:19.413Z,4488.00
2019-04-13T07:04:19.378Z,4396.00
2019-04-13T07:05:19.367Z,3968.00
2019-04-13T07:06:19.395Z,3924.00
2019-04-13T07:07:24.140Z,3880.00
2019-04-13T07:08:22.161Z,3792.00
2019-04-13T07:09:19.322Z,3572.00
2019-04-13T07:10:30.224Z,3440.00
2019-04-13T07:11:21.527Z,3292.00
2019-04-13T07:12:19.287Z,3460.00
2019-04-13T07:13:19.275Z,3556.00
2019-04-13T07:14:19.289Z,3728.00
2019-04-13T07:15:19.257Z,3944.00
2019-04-13T07:16:19.243Z,4100.00
2019-04-13T07:17:19.266Z,3976.00
2019-04-13T07:18:19.249Z,3880.00
2019-04-13T07:19:19.212Z,3900.00
2019-04-13T07:20:19.219Z,3964.00
2019-04-13T07:21:20.041Z,3996.00
2019-04-13T07:22:19.762Z,4028.00
2019-04-13T07:23:19.185Z,4096.00
2019-04-13T07:24:19.150Z,4192.00
2019-04-13T07:25:19.188Z,4316.00
2019-04-13T07:26:19.137Z,4440.00
2019-04-13T07:27:19.121Z,4580.00
2019-04-13T07:28:19.111Z,4712.00
2019-04-13T07:29:19.101Z,4868.00
2019-04-13T07:30:19.107Z,4940.00
2019-04-13T07:31:19.097Z,4928.00
2019-04-13T07:32:19.064Z,4872.00
2019-04-13T07:33:19.430Z,4760.00
2019-04-13T07:34:19.051Z,4592.00
2019-04-13T07:35:19.092Z,4564.00
2019-04-13T07:36:19.023Z,4612.00
2019-04-13T07:37:19.036Z,4612.00
2019-04-13T07:38:19.013Z,4576.00
2019-04-13T07:39:18.984Z,4460.00
2019-04-13T07:40:20.971Z,4340.00
2019-04-13T07:41:18.967Z,4260.00
2019-04-13T07:42:18.985Z,4276.00
2019-04-13T07:43:18.950Z,4412.00
2019-04-13T07:44:18.926Z,4796.00
2019-04-13T07:45:19.951Z,4796.00
2019-04-13T07:46:18.910Z,4816.00
2019-04-13T07:47:18.915Z,4792.00
2019-04-13T07:48:19.375Z,4836.00
2019-04-13T07:49:18.874Z,4924.00
2019-04-13T07:50:18.859Z,4972.00
2019-04-13T07:51:20.755Z,4940.00
2019-04-13T07:52:18.890Z,4824.00
2019-04-13T07:53:18.854Z,4768.00
2019-04-13T07:54:18.817Z,4760.00
2019-04-13T07:55:19.226Z,4868.00
2019-04-13T07:56:18.820Z,4968.00
2019-04-13T07:57:18.787Z,5032.00
2019-04-13T07:58:18.803Z,5068.00
2019-04-13T07:59:19.188Z,5096.00
2019-04-13T08:00:18.749Z,5188.00
2019-04-13T08:01:18.747Z,5288.00
2019-04-13T08:02:18.783Z,5228.00
2019-04-13T08:03:18.721Z,5216.00
2019-04-13T08:04:18.718Z,5156.00
2019-04-13T08:05:18.721Z,5128.00
2019-04-13T08:06:18.683Z,5156.00
2019-04-13T08:07:18.699Z,5248.00
2019-04-13T08:08:18.705Z,5248.00
2019-04-13T08:09:18.666Z,5332.00
2019-04-13T08:10:18.639Z,5392.00
2019-04-13T08:11:18.636Z,5440.00
2019-04-13T08:12:18.612Z,5452.00
2019-04-13T08:13:18.644Z,5544.00
2019-04-13T08:14:18.620Z,5528.00
2019-04-13T08:15:18.578Z,5580.00
2019-04-13T08:16:18.569Z,5576.00
2019-04-13T08:17:18.560Z,5620.00
2019-04-13T08:18:18.571Z,5660.00
2019-04-13T08:19:18.572Z,5792.00
2019-04-13T08:20:18.558Z,5952.00
2019-04-13T08:21:18.514Z,6020.00
2019-04-13T08:22:18.539Z,6120.00
2019-04-13T08:23:18.495Z,6528.00
2019-04-13T08:24:18.505Z,6160.00
2019-04-13T08:25:18.496Z,6024.00
2019-04-13T08:26:18.455Z,5912.00
2019-04-13T08:27:18.473Z,5892.00
2019-04-13T08:28:18.455Z,6004.00
2019-04-13T08:29:18.434Z,6004.00
2019-04-13T08:30:18.415Z,6064.00
2019-04-13T08:31:19.722Z,6060.00
2019-04-13T08:32:18.424Z,6020.00
2019-04-13T08:33:18.381Z,5996.00
2019-04-13T08:34:18.365Z,5988.00
2019-04-13T08:35:19.572Z,6168.00
2019-04-13T08:36:18.366Z,6000.00
2019-04-13T08:37:18.334Z,6336.00
2019-04-13T08:38:18.324Z,6240.00
2019-04-13T08:39:18.330Z,6292.00
2019-04-13T08:40:18.365Z,6380.00
2019-04-13T08:41:20.676Z,7564.00
2019-04-13T08:42:19.848Z,6804.00
2019-04-13T08:43:18.315Z,6384.00
2019-04-13T08:44:18.517Z,6324.00
2019-04-13T08:45:18.244Z,6324.00
2019-04-13T08:46:18.231Z,6408.00
2019-04-13T08:47:18.250Z,6492.00
2019-04-13T08:48:18.216Z,6608.00
2019-04-13T08:49:18.200Z,6528.00
2019-04-13T08:50:18.190Z,6508.00
2019-04-13T08:51:18.205Z,6552.00
2019-04-13T08:52:18.201Z,6552.00
2019-04-13T08:53:18.151Z,6532.00
2019-04-13T08:54:18.145Z,6404.00
2019-04-13T08:55:18.127Z,6304.00
2019-04-13T08:56:18.147Z,6328.00
2019-04-13T08:57:18.141Z,6360.00
2019-04-13T08:58:18.093Z,6424.00
2019-04-13T08:59:18.378Z,6624.00
2019-04-13T09:00:18.072Z,6848.00
2019-04-13T09:01:18.081Z,7012.00
2019-04-13T09:02:18.083Z,7160.00
2019-04-13T09:03:18.043Z,7576.00
2019-04-13T09:04:18.029Z,7260.00
2019-04-13T09:05:18.018Z,7212.00
2019-04-13T09:06:18.009Z,7284.00
2019-04-13T09:07:18.018Z,7352.00
2019-04-13T09:08:28.703Z,7488.00
2019-04-13T09:09:18.985Z,7632.00
2019-04-13T09:10:17.984Z,8652.00
2019-04-13T09:11:20.204Z,7952.00
2019-04-13T09:12:18.318Z,7304.00
2019-04-13T09:13:17.953Z,7204.00
2019-04-13T09:14:17.941Z,7268.00
2019-04-13T09:15:18.934Z,7204.00
2019-04-13T09:16:18.382Z,7412.00
2019-04-13T09:17:18.888Z,7872.00
2019-04-13T09:18:18.617Z,6664.00
2019-04-13T09:19:18.594Z,6340.00
2019-04-13T09:20:17.873Z,6104.00
2019-04-13T09:21:18.828Z,5992.00
2019-04-13T09:22:18.665Z,5920.00
2019-04-13T09:23:18.599Z,5876.00
2019-04-13T09:24:19.435Z,5888.00
2019-04-13T09:25:17.800Z,5928.00
2019-04-13T09:26:17.813Z,5908.00
2019-04-13T09:27:17.768Z,5888.00
2019-04-13T09:28:17.761Z,6036.00
2019-04-13T09:29:17.749Z,6172.00
2019-04-13T09:30:21.629Z,6204.00
2019-04-13T09:31:17.730Z,6204.00
2019-04-13T09:32:17.718Z,6224.00
2019-04-13T09:33:17.723Z,6152.00
2019-04-13T09:34:30.007Z,6036.00
2019-04-13T09:35:18.732Z,5956.00
2019-04-13T09:36:17.669Z,5792.00
2019-04-13T09:37:17.676Z,5692.00
2019-04-13T09:38:17.645Z,5636.00
2019-04-13T09:39:21.606Z,5652.00
2019-04-13T09:40:17.653Z,5712.00
2019-04-13T09:41:17.610Z,5784.00
2019-04-13T09:42:17.621Z,5840.00
2019-04-13T09:43:17.587Z,5908.00
2019-04-13T09:44:17.577Z,5820.00
2019-04-13T09:45:17.598Z,6016.00
2019-04-13T09:46:17.554Z,6140.00
2019-04-13T09:47:17.539Z,6280.00
2019-04-13T09:48:17.531Z,6344.00
2019-04-13T09:49:19.727Z,6352.00
2019-04-13T09:50:17.512Z,6224.00
2019-04-13T09:51:17.496Z,6256.00
2019-04-13T09:52:17.502Z,6328.00
2019-04-13T09:53:19.709Z,6412.00
2019-04-13T09:54:17.483Z,6528.00
2019-04-13T09:55:17.451Z,6708.00
2019-04-13T09:56:17.444Z,6880.00
2019-04-13T09:57:17.472Z,6940.00
2019-04-13T09:58:17.457Z,6932.00
2019-04-13T09:59:17.406Z,6916.00
2019-04-13T10:00:17.395Z,6868.00
2019-04-13T10:01:17.401Z,6780.00
2019-04-13T10:02:17.371Z,6596.00
2019-04-13T10:03:17.385Z,6296.00
2019-04-13T10:04:17.394Z,5912.00
2019-04-13T10:05:17.340Z,5564.00
2019-04-13T10:06:17.352Z,5296.00
2019-04-13T10:07:17.314Z,5064.00
2019-04-13T10:08:20.197Z,4836.00
2019-04-13T10:09:17.316Z,4580.00
2019-04-13T10:10:17.283Z,4380.00
2019-04-13T10:11:20.735Z,4140.00
2019-04-13T10:12:17.276Z,3948.00
2019-04-13T10:13:17.650Z,3988.00
2019-04-13T10:14:17.244Z,4104.00
2019-04-13T10:15:18.245Z,4220.00
2019-04-13T10:16:19.649Z,4464.00
2019-04-13T10:17:17.242Z,4760.00
2019-04-13T10:18:17.210Z,5040.00
2019-04-13T10:19:17.182Z,5340.00
2019-04-13T10:20:17.172Z,5624.00
2019-04-13T10:21:17.165Z,5788.00
2019-04-13T10:22:20.315Z,5752.00
2019-04-13T10:23:18.135Z,5436.00
2019-04-13T10:24:17.124Z,5200.00
2019-04-13T10:25:17.139Z,5108.00
2019-04-13T10:26:17.151Z,5100.00
2019-04-13T10:27:19.326Z,5144.00
2019-04-13T10:28:17.575Z,5224.00
2019-04-13T10:29:19.516Z,5284.00
2019-04-13T10:30:20.033Z,5344.00
2019-04-13T10:31:17.045Z,5348.00
2019-04-13T10:32:17.057Z,5324.00
2019-04-13T10:33:17.044Z,5284.00
2019-04-13T10:34:17.031Z,5180.00
2019-04-13T10:35:17.119Z,5040.00
2019-04-13T10:36:17.013Z,4908.00
2019-04-13T10:37:16.980Z,4796.00
2019-04-13T10:38:16.967Z,4688.00
2019-04-13T10:39:16.957Z,4584.00
2019-04-13T10:40:16.969Z,4580.00
2019-04-13T10:41:16.964Z,4636.00
2019-04-13T10:42:16.950Z,4656.00
2019-04-13T10:43:16.911Z,4636.00
2019-04-13T10:44:16.902Z,4600.00
2019-04-13T10:45:16.909Z,4548.00
2019-04-13T10:46:16.904Z,4468.00
2019-04-13T10:47:16.869Z,4360.00
2019-04-13T10:48:16.864Z,4320.00
2019-04-13T10:49:16.877Z,4276.00
2019-04-13T10:50:16.830Z,4220.00
2019-04-13T10:51:16.844Z,4148.00
2019-04-13T10:52:20.603Z,4176.00
2019-04-13T10:53:16.804Z,4184.00
2019-04-13T10:54:16.790Z,4256.00
2019-04-13T10:55:16.775Z,4288.00
2019-04-13T10:56:16.792Z,4260.00
2019-04-13T10:57:16.756Z,4240.00
2019-04-13T10:58:16.742Z,4208.00
2019-04-13T10:59:16.758Z,4156.00
2019-04-13T11:00:16.722Z,4076.00
2019-04-13T11:01:16.734Z,4016.00
2019-04-13T11:02:22.198Z,4008.00
2019-04-13T11:03:17.687Z,4016.00
2019-04-13T11:04:16.681Z,4028.00
2019-04-13T11:05:16.669Z,4080.00
2019-04-13T11:06:16.692Z,4072.00
2019-04-13T11:07:16.641Z,4124.00
2019-04-13T11:08:19.999Z,4000.00
2019-04-13T11:09:21.825Z,3840.00
2019-04-13T11:10:17.612Z,3748.00
2019-04-13T11:11:16.614Z,3748.00
2019-04-13T11:12:16.612Z,3664.00
2019-04-13T11:13:16.600Z,3456.00
2019-04-13T11:14:16.563Z,3348.00
2019-04-13T11:15:16.578Z,3332.00
2019-04-13T11:16:18.369Z,3248.00
2019-04-13T11:17:16.533Z,3208.00
2019-04-13T11:18:16.533Z,3120.00
2019-04-13T11:19:16.531Z,2996.00
2019-04-13T11:20:16.498Z,2920.00
2019-04-13T11:21:17.181Z,3036.00
2019-04-13T11:22:16.505Z,3216.00
2019-04-13T11:23:16.471Z,3448.00
2019-04-13T11:24:16.449Z,3684.00
2019-04-13T11:25:16.462Z,3804.00
2019-04-13T11:26:16.433Z,3896.00
2019-04-13T11:27:16.419Z,3984.00
2019-04-13T11:28:16.407Z,4080.00
2019-04-13T11:29:16.422Z,4152.00
2019-04-13T11:30:16.382Z,4140.00
2019-04-13T11:31:16.406Z,4044.00
2019-04-13T11:32:16.386Z,3928.00
2019-04-13T11:33:20.494Z,3844.00
2019-04-13T11:34:16.340Z,3792.00
2019-04-13T11:35:16.332Z,3816.00
2019-04-13T11:36:16.340Z,3860.00
2019-04-13T11:37:16.310Z,3892.00
2019-04-13T11:38:18.443Z,3840.00
2019-04-13T11:39:16.286Z,3748.00
2019-04-13T11:40:16.297Z,3676.00
2019-04-13T11:41:16.261Z,3640.00
2019-04-13T11:42:16.248Z,3556.00
2019-04-13T11:43:16.263Z,3512.00
2019-04-13T11:44:16.227Z,3512.00
2019-04-13T11:45:16.238Z,3592.00
2019-04-13T11:46:16.202Z,3800.00
2019-04-13T11:47:16.193Z,4080.00
2019-04-13T11:48:16.183Z,4252.00
2019-04-13T11:49:16.184Z,4092.00
2019-04-13T11:50:16.187Z,3828.00
2019-04-13T11:51:16.163Z,3700.00
2019-04-13T11:52:16.142Z,3640.00
2019-04-13T11:53:16.531Z,3636.00
2019-04-13T11:54:16.113Z,3660.00
2019-04-13T11:55:16.104Z,3680.00
2019-04-13T11:56:16.136Z,3580.00
2019-04-13T11:57:16.079Z,3500.00
2019-04-13T11:58:16.078Z,3360.00
2019-04-13T11:59:16.057Z,3152.00
2019-04-13T12:00:16.047Z,3172.00
2019-04-13T12:01:16.067Z,3396.00
2019-04-13T12:02:16.033Z,3652.00
2019-04-13T12:03:16.012Z,3808.00
2019-04-13T12:04:16.000Z,3884.00
2019-04-13T12:05:16.011Z,4032.00
2019-04-13T12:06:16.003Z,4160.00
2019-04-13T12:07:15.992Z,4328.00
2019-04-13T12:08:15.966Z,4448.00
2019-04-13T12:09:15.946Z,4756.00
2019-04-13T12:10:15.934Z,5016.00
2019-04-13T12:11:15.923Z,5148.00
2019-04-13T12:12:15.951Z,5244.00
2019-04-13T12:13:15.899Z,5068.00
2019-04-13T12:14:15.906Z,5292.00
2019-04-13T12:15:15.878Z,5636.00
2019-04-13T12:16:17.241Z,5768.00
2019-04-13T12:17:15.885Z,5824.00
2019-04-13T12:18:15.845Z,5872.00
2019-04-13T12:19:15.838Z,5936.00
2019-04-13T12:20:15.859Z,6016.00
2019-04-13T12:21:15.840Z,6012.00
2019-04-13T12:22:15.803Z,5704.00
2019-04-13T12:23:15.792Z,5336.00
2019-04-13T12:24:15.778Z,4988.00
2019-04-13T12:25:15.795Z,4700.00
2019-04-13T12:26:15.790Z,4816.00
2019-04-13T12:27:15.748Z,5060.00
2019-04-13T12:28:15.760Z,5116.00
2019-04-13T12:29:15.728Z,5128.00
2019-04-13T12:30:15.709Z,5052.00
2019-04-13T12:31:15.701Z,4776.00
2019-04-13T12:32:15.720Z,4204.00
2019-04-13T12:33:17.050Z,3672.00