createdAt,value
2018-11-23T00:00:25.867Z,42.67
2018-11-23T00:02:55.024Z,41.33
2018-11-23T00:05:23.998Z,39.37
2018-11-23T00:07:53.421Z,42.73
2018-11-23T00:10:23.108Z,42.83
2018-11-23T00:12:51.659Z,42.53
2018-11-23T00:15:21.433Z,42.47
2018-11-23T00:17:50.065Z,41.07
2018-11-23T00:20:20.117Z,41.37
2018-11-23T00:22:49.264Z,41.60
2018-11-23T00:25:19.165Z,39.13
2018-11-23T00:27:47.841Z,43.03
2018-11-23T00:30:19.334Z,39.97
2018-11-23T00:32:48.315Z,38.47
2018-11-23T00:35:18.460Z,39.80
2018-11-23T00:37:47.629Z,50.23
2018-11-23T00:43:09.057Z,42.77
2018-11-23T00:45:42.833Z,42.77
2018-11-23T00:48:06.470Z,46.47
2018-11-23T00:50:35.342Z,43.43
2018-11-23T00:53:04.036Z,46.23
2018-11-23T00:55:32.671Z,42.70
2018-11-23T00:58:01.352Z,45.83
2018-11-23T01:00:34.250Z,47.20
2018-11-23T01:03:04.016Z,44.23
2018-11-23T01:05:32.788Z,46.93
2018-11-23T01:08:01.464Z,46.63
2018-11-23T01:10:30.798Z,42.13
2018-11-23T01:12:59.493Z,41.77
2018-11-23T01:15:28.556Z,44.83
2018-11-23T01:17:57.507Z,44.13
2018-11-23T01:20:27.004Z,44.83
2018-11-23T01:22:56.361Z,42.47
2018-11-23T01:25:25.912Z,46.80
2018-11-23T01:27:55.496Z,43.50
2018-11-23T01:30:29.132Z,44.10
2018-11-23T01:32:57.851Z,42.97
2018-11-23T01:35:26.701Z,41.83
2018-11-23T01:37:55.452Z,49.70
2018-11-23T01:40:25.452Z,51.43
2018-11-23T01:42:54.513Z,47.33
2018-11-23T01:45:23.183Z,48.53
2018-11-23T01:47:51.907Z,52.77
2018-11-23T01:50:21.914Z,46.97
2018-11-23T01:52:51.159Z,44.10
2018-11-23T01:55:20.863Z,47.00
2018-11-23T01:57:49.683Z,42.30
2018-11-23T02:00:20.586Z,44.80
2018-11-23T02:02:49.906Z,46.57
2018-11-23T02:05:18.693Z,42.13
2018-11-23T02:07:47.416Z,40.00
2018-11-23T02:10:16.989Z,45.37
2018-11-23T02:12:45.741Z,48.47
2018-11-23T02:15:16.349Z,44.33
2018-11-23T02:17:45.316Z,45.50
2018-11-23T02:20:15.257Z,46.37
2018-11-23T02:22:44.055Z,39.10
2018-11-23T02:25:12.773Z,42.90
2018-11-23T02:27:41.677Z,44.57
2018-11-23T02:30:14.384Z,40.93
2018-11-23T02:32:43.769Z,45.30
2018-11-23T02:35:12.831Z,40.77
2018-11-23T02:37:41.953Z,40.80
2018-11-23T02:40:12.312Z,42.73
2018-11-23T02:42:40.947Z,44.60
2018-11-23T02:45:12.398Z,42.43
2018-11-23T02:47:41.700Z,39.43
2018-11-23T02:50:10.477Z,44.43
2018-11-23T02:52:39.776Z,43.30
2018-11-23T02:55:09.408Z,48.07
2018-11-23T02:57:38.191Z,40.63
2018-11-23T03:00:09.173Z,42.83
2018-11-23T03:02:38.175Z,40.77
2018-11-23T03:05:08.434Z,45.03
2018-11-23T03:07:37.203Z,41.63
2018-11-23T03:10:06.952Z,40.73
2018-11-23T03:12:35.996Z,41.10
2018-11-23T03:15:05.915Z,42.97
2018-11-23T03:17:34.758Z,46.27
2018-11-23T03:20:03.591Z,43.53
2018-11-23T03:22:32.494Z,39.93
2018-11-23T03:25:01.281Z,39.53
2018-11-23T03:27:35.786Z,43.23
2018-11-23T03:30:05.785Z,37.60
2018-11-23T03:32:34.637Z,40.77
2018-11-23T03:35:03.610Z,38.83
2018-11-23T03:37:32.480Z,41.33
2018-11-23T03:40:01.213Z,40.37
2018-11-23T03:42:30.042Z,38.23
2018-11-23T03:44:58.920Z,41.00
2018-11-23T03:47:27.687Z,39.10
2018-11-23T03:49:56.663Z,43.07
2018-11-23T03:52:26.324Z,35.87
2018-11-23T03:54:55.251Z,44.43
2018-11-23T03:57:24.145Z,43.47
2018-11-23T03:59:52.849Z,37.90
2018-11-23T04:02:21.720Z,45.43
2018-11-23T04:04:50.630Z,40.97
2018-11-23T04:07:19.446Z,44.00
2018-11-23T04:09:48.263Z,40.17
2018-11-23T04:12:17.429Z,37.83
2018-11-23T04:14:46.430Z,38.30
2018-11-23T04:17:15.313Z,38.70
2018-11-23T04:19:44.333Z,43.70
2018-11-23T04:22:12.991Z,39.43
2018-11-23T04:24:41.793Z,38.40
2018-11-23T04:27:10.639Z,39.77
2018-11-23T04:29:39.249Z,39.57
2018-11-23T04:32:08.009Z,45.13
2018-11-23T04:34:36.734Z,42.00
2018-11-23T04:37:05.580Z,43.13
2018-11-23T04:39:34.379Z,45.87
2018-11-23T04:42:03.283Z,45.87
2018-11-23T04:44:33.039Z,48.17
2018-11-23T04:47:01.802Z,40.23
2018-11-23T04:49:30.636Z,45.43
2018-11-23T04:51:59.539Z,49.33
2018-11-23T04:54:28.291Z,50.30
2018-11-23T04:56:57.222Z,47.97
2018-11-23T04:59:25.973Z,58.67
2018-11-23T05:01:54.349Z,101.53
2018-11-23T05:04:22.669Z,103.17
2018-11-23T05:06:51.084Z,72.43
2018-11-23T05:09:19.636Z,70.57
2018-11-23T05:11:47.948Z,59.20
2018-11-23T05:14:16.241Z,87.43
2018-11-23T05:16:44.500Z,98.37
2018-11-23T05:19:12.851Z,85.60
2018-11-23T05:21:41.130Z,69.67
2018-11-23T05:24:09.399Z,84.20
2018-11-23T05:26:37.706Z,84.57
2018-11-23T05:29:06.086Z,80.47
2018-11-23T05:31:34.345Z,69.10
2018-11-23T05:34:03.592Z,64.17
2018-11-23T05:36:31.923Z,73.42
2018-11-23T05:39:00.189Z,58.87
2018-11-23T05:41:28.588Z,57.93
2018-11-23T05:43:56.889Z,52.93
2018-11-23T05:46:25.152Z,48.27
2018-11-23T05:48:53.516Z,47.10
2018-11-23T05:51:21.792Z,42.67
2018-11-23T05:53:50.167Z,43.97
2018-11-23T05:56:18.482Z,49.40
2018-11-23T05:58:46.826Z,46.07
2018-11-23T06:01:15.151Z,42.83
2018-11-23T06:03:43.530Z,43.70
2018-11-23T06:06:11.956Z,41.83
2018-11-23T06:08:40.330Z,45.97
2018-11-23T06:11:08.647Z,40.47
2018-11-23T06:13:36.990Z,41.27
2018-11-23T06:16:05.447Z,43.90
2018-11-23T06:18:33.755Z,40.97
2018-11-23T06:21:02.134Z,43.87
2018-11-23T06:26:25.215Z,41.53
2018-11-23T06:28:53.632Z,44.00
2018-11-23T06:31:21.903Z,48.08
2018-11-23T06:33:50.542Z,47.33
2018-11-23T06:36:18.876Z,45.23
2018-11-23T06:38:47.172Z,60.40
2018-11-23T06:41:15.667Z,50.07
2018-11-23T06:43:43.945Z,47.17
2018-11-23T06:46:12.876Z,51.70
2018-11-23T06:48:42.204Z,49.13
2018-11-23T06:51:10.503Z,50.70
2018-11-23T06:53:38.875Z,40.90
2018-11-23T06:56:07.282Z,43.23
2018-11-23T06:58:35.641Z,39.07
2018-11-23T07:01:04.046Z,40.23
2018-11-23T07:03:32.391Z,45.57
2018-11-23T07:06:00.712Z,42.80
2018-11-23T07:08:28.975Z,40.17
2018-11-23T07:11:01.447Z,39.23
2018-11-23T07:13:30.616Z,38.60
2018-11-23T07:15:58.931Z,41.10
2018-11-23T07:18:27.391Z,48.53
2018-11-23T07:20:55.787Z,43.60
2018-11-23T07:23:24.159Z,44.77
2018-11-23T07:25:52.512Z,41.73
2018-11-23T07:28:20.805Z,36.83
2018-11-23T07:30:49.107Z,37.67
2018-11-23T07:33:17.557Z,41.90
2018-11-23T07:35:45.867Z,41.57
2018-11-23T07:38:48.818Z,42.67
2018-11-23T07:41:29.654Z,43.00
2018-11-23T07:43:59.410Z,40.23
2018-11-23T07:46:27.728Z,45.47
2018-11-23T07:48:56.134Z,41.43
2018-11-23T07:51:24.446Z,42.97
2018-11-23T07:53:53.116Z,46.37
2018-11-23T07:56:21.442Z,45.10
2018-11-23T07:58:49.761Z,37.97
2018-11-23T08:01:18.100Z,47.20
2018-11-23T08:03:46.436Z,50.40
2018-11-23T08:06:14.755Z,50.80
2018-11-23T08:08:43.072Z,46.93
2018-11-23T08:11:11.343Z,47.93
2018-11-23T08:13:39.672Z,40.67
2018-11-23T08:16:08.053Z,53.97
2018-11-23T08:18:36.413Z,44.90
2018-11-23T08:21:04.704Z,45.43
2018-11-23T08:23:33.055Z,47.53
2018-11-23T08:26:01.365Z,51.53
2018-11-23T08:28:29.675Z,47.47
2018-11-23T08:30:57.975Z,46.03
2018-11-23T08:33:26.256Z,51.00
2018-11-23T08:35:54.515Z,50.57
2018-11-23T08:38:22.812Z,48.03
2018-11-23T08:40:51.143Z,54.73
2018-11-23T08:43:19.418Z,50.10
2018-11-23T08:45:48.459Z,58.40
2018-11-23T08:48:16.784Z,54.97
2018-11-23T08:50:45.312Z,53.37
2018-11-23T08:53:13.607Z,49.87
2018-11-23T08:55:41.929Z,52.90
2018-11-23T08:58:10.211Z,50.93
2018-11-23T09:00:38.577Z,51.43
2018-11-23T09:03:06.897Z,57.53
2018-11-23T09:05:35.127Z,58.23
2018-11-23T09:08:03.484Z,52.40
2018-11-23T09:10:31.817Z,60.87
2018-11-23T09:13:01.955Z,55.70
2018-11-23T09:15:30.267Z,58.10
2018-11-23T09:17:58.570Z,55.20
2018-11-23T09:20:26.886Z,66.63
2018-11-23T09:22:55.283Z,58.93
2018-11-23T09:25:24.066Z,56.17
2018-11-23T09:27:52.680Z,50.43
2018-11-23T09:30:22.422Z,50.70
2018-11-23T09:32:51.494Z,53.77
2018-11-23T09:35:19.847Z,56.53
2018-11-23T09:37:48.665Z,52.87
2018-11-23T09:40:20.263Z,45.63
2018-11-23T09:42:48.876Z,49.23
2018-11-23T09:45:18.501Z,50.23
2018-11-23T09:47:47.715Z,47.53
2018-11-23T09:50:17.382Z,47.77
2018-11-23T09:52:46.695Z,44.27
2018-11-23T09:55:14.970Z,51.60
2018-11-23T09:57:43.374Z,42.97
2018-11-23T10:00:15.200Z,49.67
2018-11-23T10:02:44.086Z,44.13
2018-11-23T10:05:13.237Z,53.33
2018-11-23T10:07:42.281Z,47.43
2018-11-23T10:10:11.661Z,47.13
2018-11-23T10:12:40.170Z,44.53
2018-11-23T10:15:09.324Z,50.20
2018-11-23T10:17:37.606Z,43.50
2018-11-23T10:20:08.238Z,44.63
2018-11-23T10:22:36.491Z,47.00
2018-11-23T10:25:05.871Z,50.50
2018-11-23T10:27:34.175Z,45.57
2018-11-23T10:30:02.926Z,44.73
2018-11-23T10:32:31.232Z,43.43
2018-11-23T10:34:59.610Z,45.67
2018-11-23T10:37:27.886Z,47.90
2018-11-23T10:39:56.170Z,44.07
2018-11-23T10:42:24.477Z,44.13
2018-11-23T10:44:52.780Z,46.07
2018-11-23T10:47:21.122Z,46.10
2018-11-23T10:49:49.420Z,46.03
2018-11-23T10:52:17.745Z,48.90
2018-11-23T10:54:46.069Z,44.30
2018-11-23T10:57:14.411Z,46.50
2018-11-23T10:59:42.716Z,44.73
2018-11-23T11:02:16.308Z,43.90
2018-11-23T11:04:49.934Z,42.17
2018-11-23T11:07:18.229Z,45.50
2018-11-23T11:09:46.471Z,40.67
2018-11-23T11:12:14.746Z,45.27
2018-11-23T11:14:43.010Z,41.97
2018-11-23T11:17:11.327Z,41.37
2018-11-23T11:19:39.582Z,42.90
2018-11-23T11:22:07.855Z,42.60
2018-11-23T11:24:36.229Z,45.43
2018-11-23T11:27:04.810Z,44.30
2018-11-23T11:29:33.078Z,42.50
2018-11-23T11:32:01.355Z,39.37
2018-11-23T11:34:29.659Z,40.80
2018-11-23T11:36:57.935Z,45.57
2018-11-23T11:39:26.300Z,37.43
2018-11-23T11:41:54.577Z,44.53
2018-11-23T11:44:22.893Z,42.07
2018-11-23T11:46:52.098Z,39.90
2018-11-23T11:49:22.746Z,40.23
2018-11-23T11:51:51.369Z,37.77
2018-11-23T11:54:19.767Z,39.23
2018-11-23T11:56:48.059Z,39.77
2018-11-23T11:59:16.762Z,36.40
2018-11-23T12:01:45.243Z,34.67
2018-11-23T12:04:13.628Z,34.27
2018-11-23T12:06:42.073Z,34.30
2018-11-23T12:09:11.494Z,32.37
2018-11-23T12:11:39.997Z,34.87
2018-11-23T12:14:08.294Z,35.47
2018-11-23T12:16:36.550Z,33.03
2018-11-23T12:19:05.655Z,30.73
2018-11-23T12:21:33.568Z,32.80
2018-11-23T12:24:01.969Z,32.70
2018-11-23T12:26:30.350Z,35.57
2018-11-23T12:28:58.645Z,32.20
2018-11-23T12:31:26.914Z,32.47
2018-11-23T12:33:55.219Z,36.07
2018-11-23T12:36:23.463Z,32.60
2018-11-23T12:38:51.774Z,33.77
2018-11-23T12:41:20.076Z,33.53
2018-11-23T12:43:48.403Z,34.13
2018-11-23T12:46:16.772Z,33.03
2018-11-23T12:48:45.232Z,31.77
2018-11-23T12:51:13.611Z,34.87
2018-11-23T12:53:41.907Z,30.40
2018-11-23T12:56:10.211Z,32.40
2018-11-23T12:58:38.561Z,34.90
2018-11-23T13:01:06.941Z,32.73
2018-11-23T13:03:35.375Z,35.30
2018-11-23T13:06:03.753Z,32.30
2018-11-23T13:08:32.034Z,41.20
2018-11-23T13:11:00.318Z,33.53
2018-11-23T13:13:28.676Z,38.63
2018-11-23T13:15:56.949Z,38.03
2018-11-23T13:18:25.328Z,35.00
2018-11-23T13:21:00.037Z,34.27
2018-11-23T13:23:28.363Z,35.03
2018-11-23T13:25:56.646Z,33.17
2018-11-23T13:28:24.978Z,32.97
2018-11-23T13:30:53.534Z,37.37
2018-11-23T13:33:21.788Z,35.77
2018-11-23T13:35:50.057Z,38.63
2018-11-23T13:38:18.414Z,36.73
2018-11-23T13:40:46.819Z,38.30
2018-11-23T13:43:15.087Z,33.57
2018-11-23T13:45:43.962Z,34.07
2018-11-23T13:48:12.261Z,35.57
2018-11-23T13:50:40.527Z,36.90
2018-11-23T13:53:08.923Z,34.80
2018-11-23T13:55:37.200Z,33.50
2018-11-23T13:58:05.855Z,40.63
2018-11-23T14:00:34.132Z,35.37
2018-11-23T14:03:02.550Z,32.97
2018-11-23T14:05:31.886Z,34.60
2018-11-23T14:08:01.530Z,34.47
2018-11-23T14:10:30.342Z,31.23
2018-11-23T14:12:59.105Z,35.97
2018-11-23T14:15:32.823Z,30.87
2018-11-23T14:18:02.246Z,39.30
2018-11-23T14:20:30.780Z,34.03
2018-11-23T14:22:59.034Z,28.67
2018-11-23T14:25:28.762Z,30.53
2018-11-23T14:27:57.475Z,31.33
2018-11-23T14:30:31.555Z,33.20
2018-11-23T14:33:00.505Z,30.57
2018-11-23T14:35:29.964Z,36.07
2018-11-23T14:37:59.314Z,33.30
2018-11-23T14:40:27.675Z,36.17
2018-11-23T14:42:56.443Z,33.20
2018-11-23T14:45:26.810Z,33.90
2018-11-23T14:47:56.423Z,33.13
2018-11-23T14:50:27.527Z,29.93
2018-11-23T14:52:59.843Z,30.60
2018-11-23T14:58:21.411Z,31.67
2018-11-23T15:00:50.222Z,33.70
2018-11-23T15:03:19.401Z,32.90
2018-11-23T15:05:47.058Z,33.23
2018-11-23T15:08:15.374Z,36.80
2018-11-23T15:10:45.379Z,32.30
2018-11-23T15:13:13.667Z,31.47
2018-11-23T15:15:42.358Z,35.07
2018-11-23T15:18:11.293Z,35.77
2018-11-23T15:20:41.110Z,37.57
2018-11-23T15:23:14.132Z,36.60
2018-11-23T15:25:42.814Z,32.07
2018-11-23T15:28:12.046Z,34.33
2018-11-23T15:30:41.090Z,31.77
2018-11-23T15:33:10.825Z,34.87
2018-11-23T15:35:41.671Z,37.17
2018-11-23T15:38:15.343Z,36.30
2018-11-23T15:40:45.784Z,33.73
2018-11-23T15:43:15.171Z,36.47
2018-11-23T15:45:43.454Z,38.07
2018-11-23T15:48:12.413Z,35.73
2018-11-23T15:50:46.259Z,36.53
2018-11-23T15:53:15.618Z,36.90
2018-11-23T15:55:43.920Z,36.47
2018-11-23T15:58:14.782Z,35.23
2018-11-23T16:00:44.591Z,38.20
2018-11-23T16:03:14.002Z,36.57
2018-11-23T16:05:42.360Z,46.20
2018-11-23T16:08:13.299Z,43.87
2018-11-23T16:10:41.589Z,46.07
2018-11-23T16:13:11.593Z,47.17
2018-11-23T16:15:39.174Z,46.10
2018-11-23T16:18:07.789Z,41.40
2018-11-23T16:20:38.376Z,47.83
2018-11-23T16:23:13.067Z,49.63
2018-11-23T16:25:42.216Z,51.07
2018-11-23T16:28:11.089Z,48.63
2018-11-23T16:30:41.941Z,45.43
2018-11-23T16:33:11.882Z,51.23
2018-11-23T16:35:40.786Z,47.30
2018-11-23T16:38:11.215Z,39.03
2018-11-23T16:40:40.783Z,45.27
2018-11-23T16:43:10.231Z,49.57
2018-11-23T16:45:40.147Z,45.57
2018-11-23T16:48:13.585Z,47.60
2018-11-23T16:50:45.956Z,43.83
2018-11-23T16:53:18.129Z,40.70
2018-11-23T16:55:49.266Z,43.87
2018-11-23T16:58:20.185Z,42.37
2018-11-23T17:00:51.095Z,43.63
2018-11-23T17:03:22.882Z,43.27
2018-11-23T17:05:52.918Z,47.27
2018-11-23T17:08:21.363Z,42.10
2018-11-23T17:10:52.113Z,43.43
2018-11-23T17:13:23.748Z,43.17
2018-11-23T17:15:52.531Z,46.28
2018-11-23T17:18:23.698Z,44.40
2018-11-23T17:20:52.676Z,42.37
2018-11-23T17:23:21.035Z,42.57
2018-11-23T17:25:51.135Z,42.73
2018-11-23T17:28:19.863Z,44.93
2018-11-23T17:30:49.207Z,43.00
2018-11-23T17:33:21.601Z,51.28
2018-11-23T17:35:50.519Z,48.83
2018-11-23T17:38:20.628Z,43.83
2018-11-23T17:40:50.042Z,45.80
2018-11-23T17:43:21.271Z,47.67
2018-11-23T17:45:54.803Z,45.27
2018-11-23T17:48:28.400Z,45.13
2018-11-23T17:50:59.023Z,43.30
2018-11-23T17:53:28.065Z,45.73
2018-11-23T17:55:59.570Z,44.47
2018-11-23T17:58:28.502Z,41.00
2018-11-23T18:00:57.038Z,45.40
2018-11-23T18:03:33.184Z,46.93
2018-11-23T18:06:01.541Z,43.23
2018-11-23T18:08:32.324Z,46.27
2018-11-23T18:11:00.695Z,51.77
2018-11-23T18:13:32.243Z,52.07
2018-11-23T18:16:04.419Z,44.23
2018-11-23T18:18:34.118Z,45.23
2018-11-23T18:21:05.232Z,45.17
2018-11-23T18:23:34.194Z,43.37
2018-11-23T18:26:02.912Z,47.60
2018-11-23T18:28:32.599Z,47.03
2018-11-23T18:31:01.719Z,46.57
2018-11-23T18:33:34.510Z,51.67
2018-11-23T18:36:03.037Z,51.53
2018-11-23T18:38:31.409Z,50.07
2018-11-23T18:41:01.347Z,47.40
2018-11-23T18:43:39.769Z,47.47
2018-11-23T18:46:13.253Z,48.27
2018-11-23T18:49:08.614Z,46.07
2018-11-23T18:51:39.283Z,53.20
2018-11-23T18:54:08.309Z,50.37
2018-11-23T18:56:37.621Z,48.27
2018-11-23T18:59:06.213Z,47.57
2018-11-23T19:01:41.159Z,49.87
2018-11-23T19:04:12.034Z,49.70
2018-11-23T19:06:41.328Z,48.07
2018-11-23T19:09:11.015Z,47.83
2018-11-23T19:11:40.744Z,50.58
2018-11-23T19:14:10.857Z,52.33
2018-11-23T19:16:39.854Z,48.13
2018-11-23T19:19:09.178Z,50.27
2018-11-23T19:21:38.716Z,51.10
2018-11-23T19:24:07.406Z,50.20
2018-11-23T19:26:38.804Z,50.73
2018-11-23T19:29:09.914Z,52.90
2018-11-23T19:31:41.912Z,49.07
2018-11-23T19:34:12.820Z,48.47
2018-11-23T19:36:42.156Z,48.53
2018-11-23T19:39:12.255Z,54.70
2018-11-23T19:41:40.968Z,52.80
2018-11-23T19:44:11.303Z,49.57
2018-11-23T19:46:41.582Z,52.03
2018-11-23T19:49:13.337Z,48.47
2018-11-23T19:51:43.922Z,50.33
2018-11-23T19:54:13.405Z,46.37
2018-11-23T19:56:41.925Z,48.77
2018-11-23T19:59:11.519Z,46.77
2018-11-23T20:01:42.075Z,52.63
2018-11-23T20:04:15.204Z,54.97
2018-11-23T20:06:45.228Z,56.93
2018-11-23T20:09:14.559Z,61.07
2018-11-23T20:11:43.745Z,64.40
2018-11-23T20:14:13.331Z,64.87
2018-11-23T20:16:43.393Z,63.97
2018-11-23T20:19:13.577Z,64.97
2018-11-23T20:21:42.294Z,52.23
2018-11-23T20:24:12.153Z,57.57
2018-11-23T20:26:43.182Z,56.13
2018-11-23T20:29:13.154Z,57.13
2018-11-23T20:31:43.786Z,53.37
2018-11-23T20:34:13.947Z,51.20
2018-11-23T20:36:42.680Z,55.47
2018-11-23T20:39:12.549Z,53.10
2018-11-23T20:41:44.009Z,50.40
2018-11-23T20:44:12.992Z,54.33
2018-11-23T20:46:43.806Z,54.47
2018-11-23T20:49:13.509Z,55.70
2018-11-23T20:51:41.807Z,57.93
2018-11-23T20:54:10.801Z,61.23
2018-11-23T20:56:41.741Z,55.97
2018-11-23T20:59:11.602Z,53.33
2018-11-23T21:01:42.854Z,57.23
2018-11-23T21:06:51.490Z,54.03
2018-11-23T21:09:21.822Z,51.00
2018-11-23T21:11:50.683Z,52.40
2018-11-23T21:14:21.862Z,59.53
2018-11-23T21:16:50.356Z,60.77
2018-11-23T21:19:22.858Z,69.00
2018-11-23T21:21:53.801Z,57.20
2018-11-23T21:24:24.333Z,54.33
2018-11-23T21:26:53.671Z,58.77
2018-11-23T21:29:24.107Z,54.67
2018-11-23T21:31:53.413Z,60.40
2018-11-23T21:34:23.888Z,51.57
2018-11-23T21:36:52.386Z,57.80
2018-11-23T21:39:21.219Z,54.63
2018-11-23T21:41:52.515Z,50.33
2018-11-23T21:44:21.168Z,53.97
2018-11-23T21:46:52.401Z,50.30
2018-11-23T21:49:22.119Z,49.60
2018-11-23T21:51:50.660Z,52.03
2018-11-23T21:54:19.874Z,52.10
2018-11-23T21:56:49.848Z,54.83
2018-11-23T21:59:21.289Z,51.33
2018-11-23T22:01:52.014Z,60.50
2018-11-23T22:04:25.018Z,53.20
2018-11-23T22:06:54.612Z,49.20
2018-11-23T22:09:23.389Z,52.73
2018-11-23T22:11:53.161Z,52.60
2018-11-23T22:14:24.591Z,54.33
2018-11-23T22:16:54.298Z,51.07
2018-11-23T22:19:24.420Z,51.93
2018-11-23T22:21:53.579Z,56.17
2018-11-23T22:24:24.728Z,59.07
2018-11-23T22:26:53.282Z,74.30
2018-11-23T22:29:22.004Z,63.17
2018-11-23T22:31:51.477Z,68.87
2018-11-23T22:34:23.083Z,67.37
2018-11-23T22:36:52.538Z,61.90
2018-11-23T22:39:23.845Z,57.93
2018-11-23T22:41:54.563Z,54.93
2018-11-23T22:44:24.652Z,60.43
2018-11-23T22:46:58.583Z,64.07
2018-11-23T22:49:27.259Z,67.63
2018-11-23T22:51:56.014Z,71.00
2018-11-23T22:54:24.406Z,57.80
2018-11-23T22:56:52.792Z,59.23
2018-11-23T22:59:21.250Z,67.83
2018-11-23T23:01:49.859Z,68.00
2018-11-23T23:04:18.219Z,75.23
2018-11-23T23:06:46.565Z,65.63
2018-11-23T23:09:14.854Z,67.93
2018-11-23T23:11:43.152Z,65.90
2018-11-23T23:14:11.462Z,49.93
2018-11-23T23:16:39.936Z,60.73
2018-11-23T23:19:08.261Z,63.97
2018-11-23T23:21:36.626Z,59.40
2018-11-23T23:24:11.670Z,63.23
2018-11-23T23:26:33.790Z,65.27
2018-11-23T23:29:02.158Z,65.60
2018-11-23T23:31:30.734Z,60.23
2018-11-23T23:33:59.119Z,60.97
2018-11-23T23:36:27.398Z,60.53
2018-11-23T23:38:55.672Z,59.87
2018-11-23T23:41:24.054Z,64.57
2018-11-23T23:43:52.338Z,59.97
2018-11-23T23:46:20.696Z,64.70
2018-11-23T23:48:49.075Z,59.03
2018-11-23T23:51:17.428Z,62.87
2018-11-23T23:53:45.822Z,59.90
2018-11-23T23:56:14.140Z,57.27
2018-11-23T23:58:42.464Z,63.23
