createdAt,value
2022-08-28T00:00:12.241Z,0.00
2022-08-28T00:01:12.231Z,0.00
2022-08-28T00:02:12.213Z,0.00
2022-08-28T00:03:12.242Z,0.00
2022-08-28T00:04:12.204Z,0.00
2022-08-28T00:05:12.190Z,0.00
2022-08-28T00:06:12.192Z,0.00
2022-08-28T00:07:12.161Z,0.00
2022-08-28T00:08:12.382Z,0.00
2022-08-28T00:09:12.149Z,0.00
2022-08-28T00:10:12.124Z,0.00
2022-08-28T00:11:12.136Z,0.00
2022-08-28T00:12:12.120Z,0.00
2022-08-28T00:13:12.097Z,0.00
2022-08-28T00:14:12.088Z,0.00
2022-08-28T00:15:12.853Z,0.00
2022-08-28T00:16:12.128Z,0.00
2022-08-28T00:17:12.114Z,0.00
2022-08-28T00:18:12.232Z,0.00
2022-08-28T00:19:12.038Z,0.00
2022-08-28T00:20:12.019Z,0.00
2022-08-28T00:21:12.019Z,0.00
2022-08-28T00:22:11.997Z,0.00
2022-08-28T00:23:12.014Z,0.00
2022-08-28T00:24:11.985Z,0.00
2022-08-28T00:25:11.970Z,0.00
2022-08-28T00:26:11.950Z,0.00
2022-08-28T00:27:11.951Z,0.00
2022-08-28T00:28:23.491Z,0.00
2022-08-28T00:29:11.960Z,0.00
2022-08-28T00:30:11.899Z,0.00
2022-08-28T00:31:11.961Z,0.00
2022-08-28T00:32:11.879Z,0.00
2022-08-28T00:33:11.881Z,0.00
2022-08-28T00:34:11.901Z,0.00
2022-08-28T00:35:11.850Z,0.00
2022-08-28T00:36:11.847Z,0.00
2022-08-28T00:37:11.831Z,0.00
2022-08-28T00:38:12.007Z,0.00
2022-08-28T00:39:11.824Z,0.00
2022-08-28T00:40:11.865Z,0.00
2022-08-28T00:41:11.801Z,0.00
2022-08-28T00:42:11.767Z,0.00
2022-08-28T00:43:11.762Z,0.00
2022-08-28T00:44:11.764Z,0.00
2022-08-28T00:45:11.743Z,0.00
2022-08-28T00:46:11.771Z,0.00
2022-08-28T00:47:11.719Z,0.00
2022-08-28T00:48:11.795Z,0.00
2022-08-28T00:49:11.695Z,0.00
2022-08-28T00:50:11.713Z,0.00
2022-08-28T00:51:11.683Z,0.00
2022-08-28T00:52:12.053Z,0.00
2022-08-28T00:53:11.672Z,0.00
2022-08-28T00:54:11.648Z,0.00
2022-08-28T00:55:11.625Z,0.00
2022-08-28T00:56:12.865Z,0.00
2022-08-28T00:57:11.606Z,0.00
2022-08-28T00:58:11.776Z,0.00
2022-08-28T00:59:11.588Z,0.00
2022-08-28T01:00:11.621Z,0.00
2022-08-28T01:01:11.563Z,0.00
2022-08-28T01:02:11.551Z,0.00
2022-08-28T01:03:11.572Z,0.00
2022-08-28T01:04:11.529Z,0.00
2022-08-28T01:05:11.530Z,0.00
2022-08-28T01:06:11.517Z,0.00
2022-08-28T01:07:11.517Z,0.00
2022-08-28T01:08:11.750Z,0.00
2022-08-28T01:09:11.483Z,0.00
2022-08-28T01:10:11.466Z,0.00
2022-08-28T01:11:11.497Z,0.00
2022-08-28T01:12:11.466Z,0.00
2022-08-28T01:13:11.433Z,0.00
2022-08-28T01:14:11.416Z,0.00
2022-08-28T01:15:11.399Z,0.00
2022-08-28T01:16:11.445Z,0.00
2022-08-28T01:17:11.400Z,0.00
2022-08-28T01:18:11.505Z,0.00
2022-08-28T01:19:11.377Z,0.00
2022-08-28T01:20:11.352Z,0.00
2022-08-28T01:21:11.334Z,0.00
2022-08-28T01:22:11.357Z,0.00
2022-08-28T01:23:11.316Z,0.00
2022-08-28T01:24:11.302Z,0.00
2022-08-28T01:25:11.295Z,0.00
2022-08-28T01:26:11.870Z,0.00
2022-08-28T01:27:11.286Z,0.00
2022-08-28T01:28:11.580Z,0.00
2022-08-28T01:29:11.244Z,0.00
2022-08-28T01:30:11.244Z,0.00
2022-08-28T01:31:11.294Z,0.00
2022-08-28T01:32:11.239Z,0.00
2022-08-28T01:33:12.017Z,0.00
2022-08-28T01:34:11.191Z,0.00
2022-08-28T01:35:11.193Z,0.00
2022-08-28T01:36:11.174Z,0.00
2022-08-28T01:37:11.190Z,0.00
2022-08-28T01:38:11.367Z,0.00
2022-08-28T01:39:11.153Z,0.00
2022-08-28T01:40:11.211Z,0.00
2022-08-28T01:41:11.125Z,0.00
2022-08-28T01:42:11.117Z,0.00
2022-08-28T01:43:11.100Z,0.00
2022-08-28T01:44:11.083Z,0.00
2022-08-28T01:45:11.068Z,0.00
2022-08-28T01:46:11.103Z,0.00
2022-08-28T01:47:11.083Z,0.00
2022-08-28T01:48:11.236Z,0.00
2022-08-28T01:49:11.035Z,0.00
2022-08-28T01:50:11.035Z,0.00
2022-08-28T01:51:11.014Z,0.00
2022-08-28T01:52:11.731Z,0.00
2022-08-28T01:53:12.473Z,0.00
2022-08-28T01:54:11.874Z,0.00
2022-08-28T01:55:10.958Z,0.00
2022-08-28T01:56:10.945Z,0.00
2022-08-28T01:57:10.953Z,0.00
2022-08-28T01:58:11.046Z,0.00
2022-08-28T01:59:10.928Z,0.00
2022-08-28T02:00:10.914Z,0.00
2022-08-28T02:01:10.982Z,0.00
2022-08-28T02:02:11.011Z,0.00
2022-08-28T02:03:10.879Z,0.00
2022-08-28T02:04:10.889Z,0.00
2022-08-28T02:05:10.859Z,0.00
2022-08-28T02:06:10.835Z,0.00
2022-08-28T02:07:10.850Z,0.00
2022-08-28T02:08:10.958Z,0.00
2022-08-28T02:09:14.517Z,0.00
2022-08-28T02:10:10.803Z,0.00
2022-08-28T02:11:10.793Z,0.00
2022-08-28T02:12:10.793Z,0.00
2022-08-28T02:13:10.772Z,0.00
2022-08-28T02:14:10.768Z,0.00
2022-08-28T02:15:10.763Z,0.00
2022-08-28T02:16:10.854Z,0.00
2022-08-28T02:17:10.755Z,0.00
2022-08-28T02:18:10.865Z,0.00
2022-08-28T02:19:10.703Z,0.00
2022-08-28T02:20:10.694Z,0.00
2022-08-28T02:21:10.691Z,0.00
2022-08-28T02:22:10.729Z,0.00
2022-08-28T02:23:10.665Z,0.00
2022-08-28T02:24:10.651Z,0.00
2022-08-28T02:25:10.646Z,0.00
2022-08-28T02:26:10.643Z,0.00
2022-08-28T02:27:10.626Z,0.00
2022-08-28T02:28:10.684Z,0.00
2022-08-28T02:29:10.599Z,0.00
2022-08-28T02:30:10.585Z,0.00
2022-08-28T02:31:10.762Z,0.00
2022-08-28T02:32:10.565Z,0.00
2022-08-28T02:33:10.589Z,0.00
2022-08-28T02:34:10.543Z,0.00
2022-08-28T02:35:12.061Z,0.00
2022-08-28T02:36:10.516Z,0.00
2022-08-28T02:37:10.519Z,0.00
2022-08-28T02:38:10.517Z,0.00
2022-08-28T02:39:10.498Z,0.00
2022-08-28T02:40:10.503Z,0.00
2022-08-28T02:41:10.473Z,0.00
2022-08-28T02:42:10.456Z,0.00
2022-08-28T02:43:10.477Z,0.00
2022-08-28T02:44:10.441Z,0.00
2022-08-28T02:45:10.430Z,0.00
2022-08-28T02:46:10.505Z,0.00
2022-08-28T02:47:10.407Z,0.00
2022-08-28T02:48:15.728Z,0.00
2022-08-28T02:49:10.388Z,0.00
2022-08-28T02:50:10.372Z,0.00
2022-08-28T02:51:10.372Z,0.00
2022-08-28T02:52:10.345Z,0.00
2022-08-28T02:53:10.361Z,0.00
2022-08-28T02:54:10.330Z,0.00
2022-08-28T02:55:10.332Z,0.00
2022-08-28T02:56:10.315Z,0.00
2022-08-28T02:57:10.304Z,0.00
2022-08-28T02:58:10.307Z,0.00
2022-08-28T02:59:10.281Z,0.00
2022-08-28T03:00:10.256Z,0.00
2022-08-28T03:01:10.261Z,0.00
2022-08-28T03:02:10.302Z,0.00
2022-08-28T03:03:10.248Z,0.00
2022-08-28T03:04:10.214Z,0.00
2022-08-28T03:05:10.212Z,0.00
2022-08-28T03:06:10.194Z,0.00
2022-08-28T03:07:11.194Z,0.00
2022-08-28T03:08:10.210Z,0.00
2022-08-28T03:09:10.174Z,0.00
2022-08-28T03:10:10.164Z,0.00
2022-08-28T03:11:10.151Z,0.00
2022-08-28T03:12:10.135Z,0.00
2022-08-28T03:13:10.138Z,0.00
2022-08-28T03:14:10.115Z,0.00
2022-08-28T03:15:10.109Z,0.00
2022-08-28T03:16:10.089Z,0.00
2022-08-28T03:17:10.081Z,0.00
2022-08-28T03:18:11.248Z,0.00
2022-08-28T03:19:10.060Z,0.00
2022-08-28T03:20:10.054Z,0.00
2022-08-28T03:21:10.042Z,0.00
2022-08-28T03:22:10.028Z,0.00
2022-08-28T03:23:10.034Z,0.00
2022-08-28T03:24:10.004Z,0.00
2022-08-28T03:25:10.010Z,0.00
2022-08-28T03:26:09.972Z,0.00
2022-08-28T03:27:09.968Z,0.00
2022-08-28T03:28:09.972Z,0.00
2022-08-28T03:29:09.940Z,0.00
2022-08-28T03:30:09.934Z,0.00
2022-08-28T03:31:10.000Z,0.00
2022-08-28T03:32:09.913Z,0.00
2022-08-28T03:33:09.928Z,0.00
2022-08-28T03:34:16.478Z,0.00
2022-08-28T03:35:09.878Z,0.00
2022-08-28T03:36:09.861Z,0.00
2022-08-28T03:37:09.863Z,0.00
2022-08-28T03:38:09.961Z,0.00
2022-08-28T03:39:09.845Z,0.00
2022-08-28T03:40:09.862Z,0.00
2022-08-28T03:41:09.844Z,0.00
2022-08-28T03:42:09.799Z,0.00
2022-08-28T03:43:09.813Z,0.00
2022-08-28T03:44:09.785Z,0.00
2022-08-28T03:45:09.793Z,0.00
2022-08-28T03:46:09.844Z,0.00
2022-08-28T03:47:09.751Z,0.00
2022-08-28T03:48:09.794Z,0.00
2022-08-28T03:49:09.746Z,0.00
2022-08-28T03:50:10.382Z,0.00
2022-08-28T03:51:09.712Z,0.00
2022-08-28T03:52:09.703Z,4.00
2022-08-28T03:53:09.705Z,4.00
2022-08-28T03:54:09.684Z,4.00
2022-08-28T03:55:09.664Z,0.00
2022-08-28T03:56:09.660Z,4.00
2022-08-28T03:57:09.662Z,4.00
2022-08-28T03:58:09.719Z,4.00
2022-08-28T03:59:09.640Z,4.00
2022-08-28T04:00:09.612Z,8.00
2022-08-28T04:01:09.690Z,8.00
2022-08-28T04:02:09.607Z,12.00
2022-08-28T04:03:09.685Z,12.00
2022-08-28T04:04:09.601Z,12.00
2022-08-28T04:05:09.552Z,12.00
2022-08-28T04:06:09.542Z,12.00
2022-08-28T04:07:09.538Z,16.00
2022-08-28T04:08:09.631Z,20.00
2022-08-28T04:09:09.521Z,24.00
2022-08-28T04:10:09.500Z,24.00
2022-08-28T04:11:09.485Z,32.00
2022-08-28T04:12:09.484Z,36.00
2022-08-28T04:13:09.476Z,40.00
2022-08-28T04:14:09.454Z,44.00
2022-08-28T04:15:09.451Z,52.00
2022-08-28T04:16:09.466Z,52.00
2022-08-28T04:17:09.440Z,64.00
2022-08-28T04:18:09.488Z,68.00
2022-08-28T04:19:09.394Z,80.00
2022-08-28T04:20:09.395Z,84.00
2022-08-28T04:21:09.394Z,96.00
2022-08-28T04:22:09.371Z,104.00
2022-08-28T04:23:09.379Z,112.00
2022-08-28T04:24:09.892Z,124.00
2022-08-28T04:25:09.342Z,132.00
2022-08-28T04:26:09.335Z,144.00
2022-08-28T04:27:09.316Z,160.00
2022-08-28T04:28:09.401Z,172.00
2022-08-28T04:29:09.289Z,188.00
2022-08-28T04:30:09.912Z,204.00
2022-08-28T04:31:09.275Z,220.00
2022-08-28T04:32:09.357Z,236.00
2022-08-28T04:33:09.271Z,252.00
2022-08-28T04:34:09.239Z,268.00
2022-08-28T04:35:09.227Z,288.00
2022-08-28T04:36:09.218Z,308.00
2022-08-28T04:37:09.202Z,324.00
2022-08-28T04:38:09.312Z,344.00
2022-08-28T04:39:09.180Z,356.00
2022-08-28T04:40:09.228Z,376.00
2022-08-28T04:41:09.159Z,396.00
2022-08-28T04:42:09.148Z,412.00
2022-08-28T04:43:09.152Z,432.00
2022-08-28T04:44:09.143Z,448.00
2022-08-28T04:45:09.120Z,468.00
2022-08-28T04:46:09.302Z,488.00
2022-08-28T04:47:09.117Z,508.00
2022-08-28T04:48:13.067Z,528.00
2022-08-28T04:49:09.068Z,548.00
2022-08-28T04:50:09.065Z,568.00
2022-08-28T04:51:09.051Z,584.00
2022-08-28T04:52:09.047Z,604.00
2022-08-28T04:53:09.038Z,624.00
2022-08-28T04:54:09.024Z,644.00
2022-08-28T04:55:09.009Z,664.00
2022-08-28T04:56:08.996Z,680.00
2022-08-28T04:57:08.972Z,700.00
2022-08-28T04:58:09.064Z,720.00
2022-08-28T04:59:08.963Z,736.00
2022-08-28T05:00:08.952Z,756.00
2022-08-28T05:01:09.025Z,776.00
2022-08-28T05:02:08.998Z,792.00
2022-08-28T05:03:08.946Z,808.00
2022-08-28T05:04:08.916Z,824.00
2022-08-28T05:05:08.893Z,840.00
2022-08-28T05:06:08.896Z,856.00
2022-08-28T05:07:08.870Z,868.00
2022-08-28T05:08:08.874Z,876.00
2022-08-28T05:09:08.847Z,888.00
2022-08-28T05:10:08.833Z,896.00
2022-08-28T05:11:08.846Z,908.00
2022-08-28T05:12:08.827Z,916.00
2022-08-28T05:13:08.826Z,924.00
2022-08-28T05:14:11.598Z,932.00
2022-08-28T05:15:08.782Z,944.00
2022-08-28T05:16:08.840Z,956.00
2022-08-28T05:17:08.761Z,972.00
2022-08-28T05:18:08.808Z,992.00
2022-08-28T05:19:08.738Z,1016.00
2022-08-28T05:20:08.728Z,1016.00
2022-08-28T05:21:13.858Z,1020.00
2022-08-28T05:22:08.722Z,1028.00
2022-08-28T05:23:08.716Z,1052.00
2022-08-28T05:24:08.689Z,1112.00
2022-08-28T05:25:08.681Z,1184.00
2022-08-28T05:26:08.657Z,1208.00
2022-08-28T05:27:08.666Z,1296.00
2022-08-28T05:28:08.702Z,1360.00
2022-08-28T05:29:08.657Z,1420.00
2022-08-28T05:30:08.622Z,1480.00
2022-08-28T05:31:08.668Z,1480.00
2022-08-28T05:32:08.597Z,1368.00
2022-08-28T05:33:08.594Z,1252.00
2022-08-28T05:34:08.579Z,1188.00
2022-08-28T05:35:08.560Z,1160.00
2022-08-28T05:36:08.563Z,1160.00
2022-08-28T05:37:08.548Z,1168.00
2022-08-28T05:38:08.715Z,1172.00
2022-08-28T05:39:08.527Z,1180.00
2022-08-28T05:40:08.523Z,1192.00
2022-08-28T05:41:08.520Z,1200.00
2022-08-28T05:42:08.493Z,1224.00
2022-08-28T05:43:08.482Z,1264.00
2022-08-28T05:44:08.479Z,1268.00
2022-08-28T05:45:08.452Z,1264.00
2022-08-28T05:46:08.497Z,1276.00
2022-08-28T05:47:08.430Z,1268.00
2022-08-28T05:48:08.513Z,1284.00
2022-08-28T05:49:10.197Z,1296.00
2022-08-28T05:50:08.403Z,1308.00
2022-08-28T05:51:08.397Z,1324.00
2022-08-28T05:52:08.391Z,1416.00
2022-08-28T05:53:08.396Z,1528.00
2022-08-28T05:54:08.362Z,1564.00
2022-08-28T05:55:08.343Z,1660.00
2022-08-28T05:56:08.330Z,1880.00
2022-08-28T05:57:08.325Z,1804.00
2022-08-28T05:58:08.402Z,1728.00
2022-08-28T05:59:08.312Z,1664.00
2022-08-28T06:00:08.297Z,1596.00
2022-08-28T06:01:08.272Z,1684.00
2022-08-28T06:02:08.333Z,1752.00
2022-08-28T06:03:08.250Z,1788.00
2022-08-28T06:04:08.321Z,1732.00
2022-08-28T06:05:08.242Z,1628.00
2022-08-28T06:06:08.218Z,1620.00
2022-08-28T06:07:08.220Z,1704.00
2022-08-28T06:08:08.224Z,1500.00
2022-08-28T06:09:08.207Z,1608.00
2022-08-28T06:10:10.627Z,1712.00
2022-08-28T06:11:08.174Z,1708.00
2022-08-28T06:12:08.154Z,1916.00
2022-08-28T06:13:08.157Z,2020.00
2022-08-28T06:14:08.175Z,2080.00
2022-08-28T06:15:08.130Z,2156.00
2022-08-28T06:16:08.174Z,2076.00
2022-08-28T06:17:08.110Z,1976.00
2022-08-28T06:18:08.097Z,1820.00
2022-08-28T06:19:08.110Z,1760.00
2022-08-28T06:20:08.081Z,1884.00
2022-08-28T06:21:08.048Z,2036.00
2022-08-28T06:22:08.054Z,1868.00
2022-08-28T06:23:08.031Z,1696.00
2022-08-28T06:24:08.042Z,1752.00
2022-08-28T06:25:08.244Z,1600.00
2022-08-28T06:26:08.013Z,1684.00
2022-08-28T06:27:07.996Z,1432.00
2022-08-28T06:28:07.997Z,1504.00
2022-08-28T06:29:07.989Z,1648.00
2022-08-28T06:30:07.970Z,1668.00
2022-08-28T06:31:26.549Z,1672.00
2022-08-28T06:32:08.006Z,1664.00
2022-08-28T06:33:07.928Z,1676.00
2022-08-28T06:34:07.945Z,1704.00
2022-08-28T06:35:07.921Z,1756.00
2022-08-28T06:36:07.911Z,1800.00
2022-08-28T06:37:07.883Z,1804.00
2022-08-28T06:38:07.878Z,1788.00
2022-08-28T06:39:07.879Z,1760.00
2022-08-28T06:40:07.904Z,1740.00
2022-08-28T06:41:07.841Z,1728.00
2022-08-28T06:42:07.826Z,1716.00
2022-08-28T06:43:07.821Z,1708.00
2022-08-28T06:44:07.842Z,1724.00
2022-08-28T06:45:07.791Z,1748.00
2022-08-28T06:46:07.836Z,1796.00
2022-08-28T06:47:07.777Z,1860.00
2022-08-28T06:48:07.824Z,1932.00
2022-08-28T06:49:07.780Z,1980.00
2022-08-28T06:50:07.766Z,2012.00
2022-08-28T06:51:07.766Z,1988.00
2022-08-28T06:52:07.731Z,1948.00
2022-08-28T06:53:07.710Z,1896.00
2022-08-28T06:54:07.727Z,1828.00
2022-08-28T06:55:07.698Z,1792.00
2022-08-28T06:56:07.684Z,1776.00
2022-08-28T06:57:07.671Z,1776.00
2022-08-28T06:58:07.671Z,1776.00
2022-08-28T06:59:07.672Z,1784.00
2022-08-28T07:00:07.655Z,1800.00
2022-08-28T07:01:07.691Z,1820.00
2022-08-28T07:02:07.749Z,1876.00
2022-08-28T07:03:07.605Z,1972.00
2022-08-28T07:04:07.616Z,2012.00
2022-08-28T07:05:07.574Z,2036.00
2022-08-28T07:06:07.594Z,2076.00
2022-08-28T07:07:07.558Z,2108.00
2022-08-28T07:08:07.557Z,2220.00
2022-08-28T07:09:07.548Z,2284.00
2022-08-28T07:10:07.528Z,2324.00
2022-08-28T07:11:07.516Z,2220.00
2022-08-28T07:12:07.504Z,2384.00
2022-08-28T07:13:07.474Z,2360.00
2022-08-28T07:14:07.517Z,2276.00
2022-08-28T07:15:07.480Z,2364.00
2022-08-28T07:16:07.507Z,2380.00
2022-08-28T07:17:07.445Z,2476.00
2022-08-28T07:18:07.432Z,2536.00
2022-08-28T07:19:07.438Z,2580.00
2022-08-28T07:20:07.405Z,2648.00
2022-08-28T07:21:12.123Z,2712.00
2022-08-28T07:22:07.395Z,2800.00
2022-08-28T07:23:07.369Z,2860.00
2022-08-28T07:24:07.389Z,2900.00
2022-08-28T07:25:07.355Z,2636.00
2022-08-28T07:26:07.360Z,2948.00
2022-08-28T07:27:07.336Z,2968.00
2022-08-28T07:28:07.332Z,3016.00
2022-08-28T07:29:10.319Z,3100.00
2022-08-28T07:30:07.306Z,3164.00
2022-08-28T07:31:07.340Z,1736.00
2022-08-28T07:32:07.277Z,2876.00
2022-08-28T07:33:07.260Z,2956.00
2022-08-28T07:34:07.287Z,2756.00
2022-08-28T07:35:07.246Z,2912.00
2022-08-28T07:36:07.247Z,2220.00
2022-08-28T07:37:07.223Z,2128.00
2022-08-28T07:38:07.211Z,2172.00
2022-08-28T07:39:07.226Z,3156.00
2022-08-28T07:40:07.238Z,3004.00
2022-08-28T07:41:07.165Z,3044.00
2022-08-28T07:42:07.220Z,2976.00
2022-08-28T07:43:07.157Z,2900.00
2022-08-28T07:44:07.176Z,2864.00
2022-08-28T07:45:07.171Z,2776.00
2022-08-28T07:46:07.274Z,2672.00
2022-08-28T07:47:08.877Z,1860.00
2022-08-28T07:48:10.835Z,2020.00
2022-08-28T07:49:07.175Z,2496.00
2022-08-28T07:50:07.086Z,2504.00
2022-08-28T07:51:07.091Z,2452.00
2022-08-28T07:52:07.081Z,2492.00
2022-08-28T07:53:07.070Z,2400.00
2022-08-28T07:54:07.056Z,2376.00
2022-08-28T07:55:07.042Z,2316.00
2022-08-28T07:56:07.032Z,2316.00
2022-08-28T07:57:07.050Z,2304.00
2022-08-28T07:58:07.003Z,2308.00
2022-08-28T07:59:07.052Z,2308.00
2022-08-28T08:00:06.989Z,2352.00
2022-08-28T08:01:07.049Z,2376.00
2022-08-28T08:02:06.949Z,2404.00
2022-08-28T08:03:07.015Z,2472.00
2022-08-28T08:04:06.943Z,2016.00
2022-08-28T08:05:06.933Z,2692.00
2022-08-28T08:06:06.908Z,2888.00
2022-08-28T08:07:06.900Z,3028.00
2022-08-28T08:08:06.926Z,3152.00
2022-08-28T08:09:06.883Z,3548.00
2022-08-28T08:10:06.867Z,3392.00
2022-08-28T08:11:06.854Z,3760.00
2022-08-28T08:12:06.839Z,3868.00
2022-08-28T08:13:06.833Z,3980.00
2022-08-28T08:14:06.870Z,4396.00
2022-08-28T08:15:06.817Z,4208.00
2022-08-28T08:16:06.919Z,4092.00
2022-08-28T08:17:07.322Z,4172.00
2022-08-28T08:18:06.797Z,4404.00
2022-08-28T08:19:06.780Z,2624.00
2022-08-28T08:20:06.845Z,2832.00
2022-08-28T08:21:06.742Z,5328.00
2022-08-28T08:22:06.731Z,3548.00
2022-08-28T08:23:06.733Z,5340.00
2022-08-28T08:24:06.731Z,5148.00
2022-08-28T08:25:06.703Z,4908.00
2022-08-28T08:26:06.710Z,4720.00
2022-08-28T08:27:06.726Z,2292.00
2022-08-28T08:28:06.745Z,4860.00
2022-08-28T08:29:06.689Z,4948.00
2022-08-28T08:30:06.643Z,5416.00
2022-08-28T08:31:06.679Z,5760.00
2022-08-28T08:32:06.647Z,6408.00
2022-08-28T08:33:06.634Z,6860.00
2022-08-28T08:34:06.640Z,7108.00
2022-08-28T08:35:06.599Z,7476.00
2022-08-28T08:36:06.640Z,8128.00
2022-08-28T08:37:06.611Z,5716.00
2022-08-28T08:38:06.573Z,5752.00
2022-08-28T08:39:09.729Z,5980.00
2022-08-28T08:40:10.560Z,5048.00
2022-08-28T08:41:06.522Z,4624.00
2022-08-28T08:42:06.558Z,5168.00
2022-08-28T08:43:06.515Z,5176.00
2022-08-28T08:44:06.512Z,4948.00
2022-08-28T08:45:06.505Z,5008.00
2022-08-28T08:46:06.556Z,5072.00
2022-08-28T08:47:08.659Z,4848.00
2022-08-28T08:48:06.457Z,4424.00
2022-08-28T08:49:06.475Z,3744.00
2022-08-28T08:50:06.424Z,2980.00
2022-08-28T08:51:06.422Z,2516.00
2022-08-28T08:52:06.459Z,3812.00
2022-08-28T08:53:06.397Z,4476.00
2022-08-28T08:54:06.397Z,2048.00
2022-08-28T08:55:06.395Z,1956.00
2022-08-28T08:56:06.374Z,2768.00
2022-08-28T08:57:06.359Z,4148.00
2022-08-28T08:58:06.420Z,4180.00
2022-08-28T08:59:06.342Z,4328.00
2022-08-28T09:00:06.319Z,4680.00
2022-08-28T09:01:06.380Z,5552.00
2022-08-28T09:02:06.321Z,6740.00
2022-08-28T09:03:06.347Z,7844.00
2022-08-28T09:04:06.288Z,8428.00
2022-08-28T09:05:06.298Z,9132.00
2022-08-28T09:06:06.261Z,8856.00
2022-08-28T09:07:06.258Z,6704.00
2022-08-28T09:08:06.251Z,7864.00
2022-08-28T09:09:06.237Z,4628.00
2022-08-28T09:10:06.231Z,4208.00
2022-08-28T09:11:06.203Z,4456.00
2022-08-28T09:12:06.201Z,4740.00
2022-08-28T09:13:06.174Z,4784.00
2022-08-28T09:14:06.205Z,4748.00
2022-08-28T09:15:06.179Z,4688.00
2022-08-28T09:16:06.194Z,4856.00
2022-08-28T09:17:06.133Z,5224.00
2022-08-28T09:18:06.136Z,5564.00
2022-08-28T09:19:06.133Z,5788.00
2022-08-28T09:20:06.104Z,5988.00
2022-08-28T09:21:06.091Z,6096.00
2022-08-28T09:22:06.091Z,6220.00
2022-08-28T09:23:12.567Z,6240.00
2022-08-28T09:24:07.333Z,5996.00
2022-08-28T09:25:06.052Z,5596.00
2022-08-28T09:26:06.043Z,4988.00
2022-08-28T09:27:06.025Z,4516.00
2022-08-28T09:28:06.084Z,4404.00
2022-08-28T09:29:06.020Z,4460.00
2022-08-28T09:30:07.808Z,4648.00
2022-08-28T09:31:06.048Z,5048.00
2022-08-28T09:32:05.965Z,5624.00
2022-08-28T09:33:05.958Z,6256.00
2022-08-28T09:34:18.664Z,7544.00
2022-08-28T09:35:05.937Z,8760.00
2022-08-28T09:36:05.917Z,6484.00
2022-08-28T09:37:05.908Z,6468.00
2022-08-28T09:38:05.921Z,5920.00
2022-08-28T09:39:05.904Z,5628.00
2022-08-28T09:40:05.930Z,5356.00
2022-08-28T09:41:05.869Z,5288.00
2022-08-28T09:42:05.858Z,5268.00
2022-08-28T09:43:05.846Z,5608.00
2022-08-28T09:44:05.848Z,6068.00
2022-08-28T09:45:09.045Z,5824.00
2022-08-28T09:46:05.891Z,5348.00
2022-08-28T09:47:05.806Z,5108.00
2022-08-28T09:48:05.783Z,5216.00
2022-08-28T09:49:05.801Z,5744.00
2022-08-28T09:50:05.773Z,6332.00
2022-08-28T09:51:05.756Z,6928.00
2022-08-28T09:52:05.753Z,6972.00
2022-08-28T09:53:05.738Z,5200.00
2022-08-28T09:54:05.741Z,4732.00
2022-08-28T09:55:05.718Z,4800.00
2022-08-28T09:56:05.713Z,5124.00
2022-08-28T09:57:05.693Z,5472.00
2022-08-28T09:58:05.793Z,5432.00
2022-08-28T09:59:05.724Z,5120.00
2022-08-28T10:00:05.660Z,4836.00
2022-08-28T10:01:05.653Z,4628.00
2022-08-28T10:02:05.699Z,4872.00
2022-08-28T10:03:07.622Z,5684.00
2022-08-28T10:04:05.668Z,5184.00
2022-08-28T10:05:05.604Z,4968.00
2022-08-28T10:06:05.602Z,4888.00
2022-08-28T10:07:05.624Z,4960.00
2022-08-28T10:08:05.660Z,5268.00
2022-08-28T10:09:05.582Z,5688.00
2022-08-28T10:10:06.588Z,6600.00
2022-08-28T10:11:05.545Z,7748.00
2022-08-28T10:12:05.552Z,10304.00
2022-08-28T10:13:05.523Z,10104.00
2022-08-28T10:14:05.537Z,10076.00
2022-08-28T10:15:05.494Z,7712.00
2022-08-28T10:16:05.521Z,6544.00
2022-08-28T10:17:05.485Z,5904.00
2022-08-28T10:18:05.559Z,5152.00
2022-08-28T10:19:05.479Z,4672.00
2022-08-28T10:20:05.452Z,4568.00
2022-08-28T10:21:05.433Z,4652.00
2022-08-28T10:22:05.422Z,4704.00
2022-08-28T10:23:05.475Z,4676.00
2022-08-28T10:24:05.428Z,4484.00
2022-08-28T10:25:05.389Z,4364.00
2022-08-28T10:26:05.381Z,4464.00
2022-08-28T10:27:05.373Z,4612.00
2022-08-28T10:28:05.362Z,4724.00
2022-08-28T10:29:05.365Z,5136.00
2022-08-28T10:30:08.876Z,5356.00
2022-08-28T10:31:05.373Z,5712.00
2022-08-28T10:32:05.318Z,6172.00
2022-08-28T10:33:05.309Z,6592.00
2022-08-28T10:34:05.316Z,6708.00
2022-08-28T10:35:05.287Z,6724.00
2022-08-28T10:36:05.280Z,6504.00
2022-08-28T10:37:05.268Z,6208.00
2022-08-28T10:38:05.256Z,5936.00
2022-08-28T10:39:05.257Z,7016.00
2022-08-28T10:40:05.264Z,6868.00
2022-08-28T10:41:05.223Z,7360.00
2022-08-28T10:42:05.214Z,8040.00
2022-08-28T10:43:05.195Z,8376.00
2022-08-28T10:44:05.204Z,8252.00
2022-08-28T10:45:05.178Z,10880.00
2022-08-28T10:46:05.396Z,9416.00
2022-08-28T10:47:05.156Z,8756.00
2022-08-28T10:48:05.150Z,8172.00
2022-08-28T10:49:05.144Z,7376.00
2022-08-28T10:50:05.125Z,6876.00
2022-08-28T10:51:05.112Z,6336.00
2022-08-28T10:52:05.107Z,5684.00
2022-08-28T10:53:05.094Z,5492.00
2022-08-28T10:54:05.101Z,5640.00
2022-08-28T10:55:05.067Z,5556.00
2022-08-28T10:56:05.061Z,5664.00
2022-08-28T10:57:05.047Z,5704.00
2022-08-28T10:58:05.031Z,5656.00
2022-08-28T10:59:05.030Z,5620.00
2022-08-28T11:00:05.030Z,5376.00
2022-08-28T11:01:05.023Z,5468.00
2022-08-28T11:02:04.994Z,5792.00
2022-08-28T11:03:05.061Z,6144.00
2022-08-28T11:04:04.984Z,6632.00
2022-08-28T11:05:04.976Z,6820.00
2022-08-28T11:06:04.958Z,7060.00
2022-08-28T11:07:04.944Z,7132.00
2022-08-28T11:08:04.935Z,6636.00
2022-08-28T11:09:04.916Z,6052.00
2022-08-28T11:10:04.926Z,5516.00
2022-08-28T11:11:04.898Z,5128.00
2022-08-28T11:12:04.896Z,5168.00
2022-08-28T11:13:04.875Z,7608.00
2022-08-28T11:14:04.867Z,7080.00
2022-08-28T11:15:04.872Z,8844.00
2022-08-28T11:16:04.859Z,11696.00
2022-08-28T11:17:04.958Z,11676.00
2022-08-28T11:18:04.824Z,10660.00
2022-08-28T11:19:04.809Z,7244.00
2022-08-28T11:20:04.812Z,6412.00
2022-08-28T11:21:04.787Z,5664.00
2022-08-28T11:22:04.780Z,5096.00
2022-08-28T11:23:04.761Z,4524.00
2022-08-28T11:24:04.765Z,4280.00
2022-08-28T11:25:09.065Z,4344.00
2022-08-28T11:26:04.735Z,4404.00
2022-08-28T11:27:04.724Z,4388.00
2022-08-28T11:28:04.712Z,4324.00
2022-08-28T11:29:04.704Z,4292.00
2022-08-28T11:30:04.715Z,4648.00
2022-08-28T11:31:04.732Z,5220.00
2022-08-28T11:32:04.671Z,5956.00
2022-08-28T11:33:04.663Z,6400.00
2022-08-28T11:34:04.652Z,6244.00
2022-08-28T11:35:04.651Z,5792.00
2022-08-28T11:36:04.625Z,5336.00
2022-08-28T11:37:04.622Z,5116.00
2022-08-28T11:38:04.612Z,5076.00
2022-08-28T11:39:04.612Z,5008.00
2022-08-28T11:40:04.632Z,4856.00
2022-08-28T11:41:04.567Z,5892.00
2022-08-28T11:42:04.568Z,4688.00
2022-08-28T11:43:04.552Z,5320.00
2022-08-28T11:44:04.552Z,7124.00
2022-08-28T11:45:04.561Z,7388.00
2022-08-28T11:46:04.553Z,7796.00
2022-08-28T11:47:04.513Z,7712.00
2022-08-28T11:48:04.501Z,7096.00
2022-08-28T11:49:04.485Z,5028.00
2022-08-28T11:50:04.499Z,4984.00
2022-08-28T11:51:04.470Z,6044.00
2022-08-28T11:52:04.459Z,6308.00
2022-08-28T11:53:04.442Z,6980.00
2022-08-28T11:54:04.432Z,7916.00
2022-08-28T11:55:04.438Z,8884.00
2022-08-28T11:56:04.410Z,9748.00
2022-08-28T11:57:04.398Z,10428.00
2022-08-28T11:58:36.040Z,10568.00
2022-08-28T11:59:37.041Z,9808.00
2022-08-28T12:00:37.016Z,8780.00
2022-08-28T12:01:37.019Z,8328.00
2022-08-28T12:02:37.184Z,9744.00
2022-08-28T12:03:36.981Z,9864.00
2022-08-28T12:04:37.092Z,9856.00
2022-08-28T12:05:36.960Z,9896.00
2022-08-28T12:06:36.948Z,7612.00
2022-08-28T12:07:36.948Z,7428.00
2022-08-28T12:08:36.927Z,6280.00
2022-08-28T12:09:36.945Z,5356.00
2022-08-28T12:10:36.907Z,4864.00
2022-08-28T12:11:36.901Z,5032.00
2022-08-28T12:12:36.890Z,5624.00
2022-08-28T12:13:36.876Z,6372.00
2022-08-28T12:14:36.893Z,6728.00
2022-08-28T12:15:36.894Z,6704.00
2022-08-28T12:16:36.842Z,6308.00
2022-08-28T12:17:36.837Z,5756.00
2022-08-28T12:18:36.819Z,5860.00
2022-08-28T12:19:36.827Z,6364.00
2022-08-28T12:20:36.807Z,7708.00
2022-08-28T12:21:36.798Z,10004.00
2022-08-28T12:22:36.783Z,9980.00
2022-08-28T12:23:36.776Z,10720.00
2022-08-28T12:24:36.776Z,10072.00
2022-08-28T12:25:36.751Z,8716.00
2022-08-28T12:26:36.735Z,6632.00
2022-08-28T12:27:36.729Z,6548.00
2022-08-28T12:28:36.708Z,6516.00
2022-08-28T12:29:36.721Z,6144.00
2022-08-28T12:30:36.728Z,5408.00