createdAt,value
2022-11-23T00:01:10.917Z,25.73
2022-11-23T00:06:18.240Z,25.60
2022-11-23T00:11:25.330Z,25.46
2022-11-23T00:17:43.809Z,25.28
2022-11-23T00:22:51.031Z,25.16
2022-11-23T00:27:58.220Z,25.03
2022-11-23T00:33:05.422Z,24.87
2022-11-23T00:38:12.690Z,24.75
2022-11-23T00:43:19.838Z,24.59
2022-11-23T00:48:27.123Z,24.44
2022-11-23T00:53:34.388Z,24.28
2022-11-23T00:58:41.537Z,24.14
2022-11-23T01:03:48.751Z,23.99
2022-11-23T01:08:55.968Z,23.86
2022-11-23T01:14:03.158Z,23.72
2022-11-23T01:19:10.324Z,23.61
2022-11-23T01:24:17.588Z,23.47
2022-11-23T01:29:24.770Z,23.37
2022-11-23T01:34:31.986Z,23.31
2022-11-23T01:39:39.199Z,23.16
2022-11-23T01:44:46.372Z,23.09
2022-11-23T01:49:53.580Z,22.98
2022-11-23T01:55:05.451Z,22.86
2022-11-23T02:00:08.094Z,22.75
2022-11-23T02:05:15.285Z,22.63
2022-11-23T02:10:22.496Z,22.51
2022-11-23T02:15:29.713Z,22.33
2022-11-23T02:20:36.930Z,22.24
2022-11-23T02:25:44.172Z,22.24
2022-11-23T02:30:51.317Z,22.27
2022-11-23T02:35:58.531Z,22.31
2022-11-23T02:41:05.761Z,22.31
2022-11-23T02:46:12.969Z,22.32
2022-11-23T02:51:20.095Z,22.37
2022-11-23T02:56:27.273Z,22.35
2022-11-23T03:01:34.468Z,22.33
2022-11-23T03:06:41.734Z,22.27
2022-11-23T03:11:48.998Z,22.23
2022-11-23T03:16:56.210Z,22.21
2022-11-23T03:22:03.369Z,22.17
2022-11-23T03:27:10.596Z,22.13
2022-11-23T03:32:17.779Z,22.07
2022-11-23T03:37:24.997Z,21.99
2022-11-23T03:42:32.273Z,22.01
2022-11-23T03:47:39.421Z,21.96
2022-11-23T03:52:46.569Z,21.93
2022-11-23T03:57:53.830Z,21.87
2022-11-23T04:03:01.020Z,21.82
2022-11-23T04:08:08.229Z,21.77
2022-11-23T04:13:15.455Z,21.75
2022-11-23T04:18:22.701Z,21.68
2022-11-23T04:23:29.927Z,21.65
2022-11-23T04:28:37.202Z,21.67
2022-11-23T04:33:44.359Z,21.67
2022-11-23T04:38:51.850Z,21.65
2022-11-23T04:43:59.075Z,21.70
2022-11-23T04:49:06.278Z,21.67
2022-11-23T04:54:13.506Z,21.68
2022-11-23T04:59:20.698Z,21.64
2022-11-23T05:04:27.879Z,21.60
2022-11-23T05:09:35.389Z,21.63
2022-11-23T05:14:42.278Z,21.55
2022-11-23T05:19:49.484Z,21.51
2022-11-23T05:24:56.701Z,21.47
2022-11-23T05:30:03.929Z,21.42
2022-11-23T05:35:11.090Z,21.37
2022-11-23T05:40:18.307Z,21.30
2022-11-23T05:45:25.585Z,21.25
2022-11-23T05:50:32.873Z,21.23
2022-11-23T05:55:40.077Z,21.23
2022-11-23T06:00:47.799Z,21.22
2022-11-23T06:05:54.944Z,21.25
2022-11-23T06:11:02.114Z,21.29
2022-11-23T06:16:09.374Z,21.33
2022-11-23T06:21:16.673Z,21.36
2022-11-23T06:26:23.892Z,21.36
2022-11-23T06:31:31.108Z,21.35
2022-11-23T06:36:38.314Z,21.34
2022-11-23T06:41:45.491Z,21.30
2022-11-23T06:46:52.703Z,21.29
2022-11-23T06:51:59.911Z,21.25
2022-11-23T06:57:07.111Z,21.16
2022-11-23T07:02:14.365Z,21.13
2022-11-23T07:07:21.592Z,21.08
2022-11-23T07:12:28.725Z,21.01
2022-11-23T07:17:36.053Z,20.98
2022-11-23T07:22:43.190Z,21.01
2022-11-23T07:27:50.650Z,21.10
2022-11-23T07:32:57.864Z,21.19
2022-11-23T07:38:05.053Z,21.33
2022-11-23T07:43:12.319Z,21.45
2022-11-23T07:48:19.586Z,21.52
2022-11-23T07:53:26.774Z,21.63
2022-11-23T07:58:33.955Z,21.67
2022-11-23T08:03:41.346Z,21.78
2022-11-23T08:08:48.467Z,21.84
2022-11-23T08:13:55.698Z,21.92
2022-11-23T08:19:02.956Z,21.97
2022-11-23T08:24:10.103Z,22.04
2022-11-23T08:29:17.286Z,22.08
2022-11-23T08:34:24.535Z,22.12
2022-11-23T08:39:31.744Z,22.17
2022-11-23T08:44:39.118Z,22.24
2022-11-23T08:49:46.312Z,22.28
2022-11-23T08:54:53.546Z,22.34
2022-11-23T09:00:00.918Z,22.41
2022-11-23T09:05:08.179Z,22.51
2022-11-23T09:10:18.882Z,22.61
2022-11-23T09:15:22.588Z,22.67
2022-11-23T09:20:29.776Z,22.77
2022-11-23T09:25:36.957Z,22.83
2022-11-23T09:30:44.192Z,22.90
2022-11-23T09:35:51.425Z,22.93
2022-11-23T09:40:58.606Z,22.99
2022-11-23T09:46:05.775Z,22.97
2022-11-23T09:51:12.973Z,22.86
2022-11-23T09:56:20.193Z,22.68
2022-11-23T10:01:27.481Z,22.58
2022-11-23T10:06:34.649Z,22.67
2022-11-23T10:11:41.856Z,22.76
2022-11-23T10:16:49.057Z,22.81
2022-11-23T10:21:56.241Z,22.90
2022-11-23T10:27:03.411Z,22.95
2022-11-23T10:32:10.638Z,22.97
2022-11-23T10:37:17.894Z,23.02
2022-11-23T10:42:25.002Z,23.03
2022-11-23T10:47:32.143Z,23.08
2022-11-23T10:52:39.352Z,23.13
2022-11-23T10:57:46.532Z,23.15
2022-11-23T11:02:53.730Z,23.17
2022-11-23T11:08:00.969Z,23.17
2022-11-23T11:13:08.246Z,23.20
2022-11-23T11:18:15.520Z,23.21
2022-11-23T11:23:22.737Z,23.26
2022-11-23T11:28:29.939Z,23.27
2022-11-23T11:33:37.145Z,23.28
2022-11-23T11:39:01.417Z,23.27
2022-11-23T11:43:51.586Z,23.32
2022-11-23T11:48:58.804Z,23.36
2022-11-23T11:54:06.062Z,23.37
2022-11-23T11:59:13.283Z,23.42
2022-11-23T12:04:20.396Z,23.40
2022-11-23T12:09:27.604Z,23.42
2022-11-23T12:14:35.261Z,23.47
2022-11-23T12:19:42.172Z,23.50
2022-11-23T12:24:49.462Z,23.50
2022-11-23T12:29:56.677Z,23.52
2022-11-23T12:35:03.930Z,23.53
2022-11-23T12:40:11.198Z,23.53
2022-11-23T12:45:18.337Z,23.56
2022-11-23T12:50:25.603Z,23.60
2022-11-23T12:55:32.793Z,23.59
2022-11-23T13:00:40.075Z,23.61
2022-11-23T13:05:47.180Z,23.60
2022-11-23T13:10:54.418Z,23.60
2022-11-23T13:16:01.774Z,23.59
2022-11-23T13:21:08.776Z,23.58
2022-11-23T13:26:16.039Z,23.59
2022-11-23T13:31:23.277Z,23.59
2022-11-23T13:36:56.572Z,23.56
2022-11-23T13:41:37.675Z,23.58
2022-11-23T13:46:45.228Z,23.56
2022-11-23T13:51:52.454Z,23.55
2022-11-23T13:56:59.698Z,23.57
2022-11-23T14:02:07.021Z,23.62
2022-11-23T14:07:14.116Z,23.65
2022-11-23T14:12:21.302Z,23.64
2022-11-23T14:17:28.464Z,23.62
2022-11-23T14:22:35.664Z,23.65
2022-11-23T14:27:47.514Z,23.69
2022-11-23T14:32:50.049Z,23.66
2022-11-23T14:37:57.259Z,23.68
2022-11-23T14:43:04.553Z,23.67
2022-11-23T14:48:11.781Z,23.67
2022-11-23T14:53:19.034Z,23.67
2022-11-23T14:58:26.246Z,23.65
2022-11-23T15:03:49.867Z,23.67
2022-11-23T15:08:40.756Z,23.70
2022-11-23T15:13:48.066Z,23.67
2022-11-23T15:18:55.234Z,23.64
2022-11-23T15:24:02.501Z,23.70
2022-11-23T15:29:09.791Z,23.70
2022-11-23T15:34:16.942Z,23.71
2022-11-23T15:39:24.209Z,23.73
2022-11-23T15:44:31.504Z,23.74
2022-11-23T15:49:38.660Z,23.73
2022-11-23T15:54:46.163Z,23.74
2022-11-23T15:59:53.414Z,23.74
2022-11-23T16:05:00.866Z,23.75
2022-11-23T16:10:08.200Z,23.73
2022-11-23T16:15:15.423Z,23.72
2022-11-23T16:20:22.567Z,23.73
2022-11-23T16:25:29.840Z,23.74
2022-11-23T16:30:37.238Z,23.77
2022-11-23T16:35:44.608Z,23.82
2022-11-23T16:40:52.012Z,23.82
2022-11-23T16:45:59.335Z,23.83
2022-11-23T16:51:07.340Z,23.84
2022-11-23T16:56:14.529Z,23.83
2022-11-23T17:01:22.093Z,23.81
2022-11-23T17:06:29.680Z,23.84
2022-11-23T17:11:37.292Z,23.82
2022-11-23T17:16:45.049Z,23.87
2022-11-23T17:21:52.523Z,23.94
2022-11-23T17:27:00.094Z,24.03
2022-11-23T17:32:07.675Z,24.16
2022-11-23T17:37:15.166Z,24.27
2022-11-23T17:42:22.684Z,24.28
2022-11-23T17:47:30.461Z,24.25
2022-11-23T17:52:38.918Z,24.26
2022-11-23T17:57:46.434Z,24.24
2022-11-23T18:02:53.934Z,24.27
2022-11-23T18:08:01.175Z,24.26
2022-11-23T18:13:08.668Z,24.28
2022-11-23T18:18:17.434Z,24.27
2022-11-23T18:23:25.021Z,24.28
2022-11-23T18:28:32.631Z,24.27
2022-11-23T18:33:40.381Z,24.29
2022-11-23T18:38:47.964Z,24.31
2022-11-23T18:43:55.581Z,24.31
2022-11-23T18:49:03.327Z,24.34
2022-11-23T18:54:10.931Z,24.32
2022-11-23T18:59:35.389Z,24.34
2022-11-23T19:04:25.862Z,24.34
2022-11-23T19:09:33.912Z,24.38
2022-11-23T19:14:41.579Z,24.41
2022-11-23T19:19:49.428Z,24.41
2022-11-23T19:24:57.017Z,24.41
2022-11-23T19:30:04.356Z,24.41
2022-11-23T19:35:11.852Z,24.40
2022-11-23T19:40:19.545Z,24.46
2022-11-23T19:45:27.061Z,24.45
2022-11-23T19:50:34.630Z,24.44
2022-11-23T19:55:42.185Z,24.44
2022-11-23T20:00:49.898Z,24.46
2022-11-23T20:05:57.660Z,24.46
2022-11-23T20:11:05.228Z,24.53
2022-11-23T20:16:13.922Z,24.64
2022-11-23T20:21:21.511Z,24.68
2022-11-23T20:26:29.096Z,24.74
2022-11-23T20:31:37.930Z,24.78
2022-11-23T20:36:45.257Z,24.84
2022-11-23T20:41:52.763Z,24.89
2022-11-23T20:47:02.284Z,24.93
2022-11-23T20:52:07.887Z,24.95
2022-11-23T20:57:15.517Z,25.04
2022-11-23T21:02:23.060Z,25.04
2022-11-23T21:07:30.325Z,25.07
2022-11-23T21:12:37.730Z,25.05
2022-11-23T21:17:45.243Z,25.12
2022-11-23T21:22:52.524Z,25.16
2022-11-23T21:27:59.649Z,25.19
2022-11-23T21:33:06.894Z,25.20
2022-11-23T21:38:14.086Z,25.19
2022-11-23T21:43:21.264Z,25.21
2022-11-23T21:48:28.569Z,25.20
2022-11-23T21:53:35.819Z,25.29
2022-11-23T21:58:43.010Z,25.33
2022-11-23T22:03:50.230Z,25.34
2022-11-23T22:08:57.441Z,25.37
2022-11-23T22:14:04.679Z,25.38
2022-11-23T22:19:11.910Z,25.21
2022-11-23T22:24:19.203Z,25.32
2022-11-23T22:29:26.456Z,25.35
2022-11-23T22:34:33.847Z,25.37
2022-11-23T22:39:40.885Z,25.40
2022-11-23T22:44:48.175Z,25.40
2022-11-23T22:49:55.459Z,25.44
2022-11-23T22:55:02.682Z,25.42
2022-11-23T23:00:09.865Z,25.52
2022-11-23T23:05:17.098Z,25.54
2022-11-23T23:10:24.317Z,25.52
2022-11-23T23:15:31.546Z,25.57
2022-11-23T23:20:38.815Z,25.60
2022-11-23T23:25:46.065Z,25.64
2022-11-23T23:30:53.328Z,25.66
2022-11-23T23:36:00.604Z,25.62
2022-11-23T23:41:07.851Z,25.44
2022-11-23T23:46:15.111Z,25.45
2022-11-23T23:51:22.329Z,25.43
2022-11-23T23:56:29.529Z,25.43
