createdAt,value
2023-03-10T00:01:27.719Z,17.87
2023-03-10T00:03:57.294Z,18.55
2023-03-10T00:06:28.348Z,18.70
2023-03-10T00:08:56.975Z,16.20
2023-03-10T00:11:26.076Z,15.58
2023-03-10T00:13:53.630Z,17.82
2023-03-10T00:16:27.343Z,16.60
2023-03-10T00:18:56.285Z,16.82
2023-03-10T00:21:28.133Z,18.02
2023-03-10T00:23:58.492Z,18.05
2023-03-10T00:26:29.441Z,16.82
2023-03-10T00:28:57.456Z,16.73
2023-03-10T00:31:28.151Z,15.72
2023-03-10T00:33:57.195Z,15.30
2023-03-10T00:36:30.525Z,14.73
2023-03-10T00:39:03.842Z,15.13
2023-03-10T00:41:36.947Z,15.45
2023-03-10T00:44:04.774Z,14.55
2023-03-10T00:46:34.287Z,13.68
2023-03-10T00:49:02.055Z,14.15
2023-03-10T00:51:32.871Z,15.18
2023-03-10T00:54:06.578Z,15.70
2023-03-10T00:56:34.452Z,13.70
2023-03-10T00:59:02.632Z,14.40
2023-03-10T01:01:36.904Z,14.50
2023-03-10T01:04:25.633Z,13.72
2023-03-10T01:07:04.961Z,13.53
2023-03-10T01:09:41.927Z,13.85
2023-03-10T01:14:38.992Z,12.93
2023-03-10T01:17:06.934Z,12.65
2023-03-10T01:19:34.928Z,12.70
2023-03-10T01:22:03.111Z,12.90
2023-03-10T01:24:31.810Z,13.95
2023-03-10T01:26:59.642Z,13.70
2023-03-10T01:29:27.928Z,12.58
2023-03-10T01:31:59.544Z,13.05
2023-03-10T01:34:27.709Z,13.75
2023-03-10T01:36:55.572Z,13.60
2023-03-10T01:39:23.787Z,13.72
2023-03-10T01:41:51.778Z,14.25
2023-03-10T01:44:21.493Z,14.95
2023-03-10T01:46:56.301Z,14.60
2023-03-10T01:49:41.421Z,14.85
2023-03-10T01:52:19.215Z,14.95
2023-03-10T01:55:03.191Z,14.78
2023-03-10T01:57:34.464Z,14.58
2023-03-10T02:00:02.170Z,14.35
2023-03-10T02:02:33.959Z,13.78
2023-03-10T02:05:03.151Z,13.83
2023-03-10T02:07:33.023Z,13.08
2023-03-10T02:10:02.724Z,13.75
2023-03-10T02:12:31.926Z,13.25
2023-03-10T02:15:00.472Z,13.68
2023-03-10T02:17:29.639Z,13.78
2023-03-10T02:20:12.707Z,12.85
2023-03-10T02:22:41.044Z,13.53
2023-03-10T02:25:16.099Z,13.32
2023-03-10T02:27:44.639Z,13.20
2023-03-10T02:30:36.842Z,13.45
2023-03-10T02:33:17.471Z,13.38
2023-03-10T02:35:45.565Z,14.15
2023-03-10T02:38:15.228Z,14.95
2023-03-10T02:40:48.818Z,13.70
2023-03-10T02:43:28.387Z,14.33
2023-03-10T02:46:01.104Z,14.80
2023-03-10T02:48:32.075Z,14.13
2023-03-10T02:51:02.175Z,13.83
2023-03-10T02:53:31.111Z,14.15
2023-03-10T02:56:01.088Z,15.53
2023-03-10T02:58:31.336Z,15.40
2023-03-10T03:00:59.725Z,14.35
2023-03-10T03:03:30.985Z,14.63
2023-03-10T03:06:02.669Z,13.83
2023-03-10T03:08:30.910Z,15.45
2023-03-10T03:10:59.452Z,15.40
2023-03-10T03:13:27.635Z,14.90
2023-03-10T03:15:55.798Z,15.15
2023-03-10T03:18:24.309Z,14.43
2023-03-10T03:20:52.260Z,14.70
2023-03-10T03:23:20.631Z,14.93
2023-03-10T03:25:49.430Z,14.25
2023-03-10T03:28:19.161Z,14.93
2023-03-10T03:30:47.547Z,15.32
2023-03-10T03:33:19.286Z,14.90
2023-03-10T03:35:47.040Z,14.65
2023-03-10T03:38:16.349Z,13.88
2023-03-10T03:40:45.840Z,14.70
2023-03-10T03:43:15.825Z,14.38
2023-03-10T03:45:44.569Z,14.58
2023-03-10T03:48:14.692Z,14.05
2023-03-10T03:50:42.804Z,13.93
2023-03-10T03:53:14.758Z,14.68
2023-03-10T03:55:42.819Z,15.40
2023-03-10T03:58:11.983Z,15.45
2023-03-10T04:00:41.392Z,14.35
2023-03-10T04:03:10.696Z,15.28
2023-03-10T04:05:38.940Z,15.15
2023-03-10T04:08:07.736Z,15.88
2023-03-10T04:10:35.678Z,16.55
2023-03-10T04:13:03.711Z,15.93
2023-03-10T04:15:32.808Z,15.63
2023-03-10T04:18:01.467Z,15.95
2023-03-10T04:20:30.842Z,15.48
2023-03-10T04:22:59.843Z,15.63
2023-03-10T04:25:29.711Z,15.53
2023-03-10T04:27:58.261Z,16.12
2023-03-10T04:30:40.242Z,15.48
2023-03-10T04:33:15.230Z,15.85
2023-03-10T04:38:11.903Z,13.88
2023-03-10T04:40:40.341Z,14.90
2023-03-10T04:43:07.978Z,14.45
2023-03-10T04:45:36.596Z,14.33
2023-03-10T04:48:04.797Z,15.48
2023-03-10T04:50:32.881Z,15.28
2023-03-10T04:53:01.420Z,14.90
2023-03-10T04:55:31.090Z,15.95
2023-03-10T04:58:05.307Z,14.33
2023-03-10T05:00:33.149Z,14.70
2023-03-10T05:03:01.401Z,15.68
2023-03-10T05:05:28.943Z,15.05
2023-03-10T05:07:56.577Z,14.78
2023-03-10T05:10:25.817Z,15.50
2023-03-10T05:12:53.559Z,14.13
2023-03-10T05:15:22.512Z,15.13
2023-03-10T05:17:50.697Z,15.13
2023-03-10T05:20:19.575Z,16.97
2023-03-10T05:22:47.812Z,15.70
2023-03-10T05:25:16.913Z,17.15
2023-03-10T05:27:45.639Z,15.83
2023-03-10T05:30:18.791Z,15.48
2023-03-10T05:32:48.912Z,14.75
2023-03-10T05:35:16.964Z,16.10
2023-03-10T05:37:45.236Z,15.53
2023-03-10T05:40:16.464Z,16.02
2023-03-10T05:42:44.544Z,16.35
2023-03-10T05:45:14.030Z,15.68
2023-03-10T05:47:42.162Z,16.10
2023-03-10T05:50:14.557Z,16.95
2023-03-10T05:52:44.343Z,16.77
2023-03-10T05:55:15.400Z,16.80
2023-03-10T05:57:46.507Z,16.95
2023-03-10T06:00:17.796Z,17.75
2023-03-10T06:03:04.839Z,18.57
2023-03-10T06:08:01.062Z,17.67
2023-03-10T06:10:29.137Z,17.12
2023-03-10T06:12:56.699Z,16.25
2023-03-10T06:15:24.930Z,17.75
2023-03-10T06:17:52.749Z,19.50
2023-03-10T06:20:21.022Z,20.40
2023-03-10T06:22:51.167Z,19.40
2023-03-10T06:25:20.473Z,20.10
2023-03-10T06:27:48.519Z,19.45
2023-03-10T06:30:17.534Z,20.15
2023-03-10T06:32:46.027Z,17.85
2023-03-10T06:35:15.804Z,18.15
2023-03-10T06:37:49.124Z,18.35
2023-03-10T06:40:17.309Z,19.07
2023-03-10T06:42:45.502Z,18.40
2023-03-10T06:45:16.268Z,16.95
2023-03-10T06:47:45.247Z,17.77
2023-03-10T06:50:16.201Z,17.35
2023-03-10T06:52:47.365Z,18.25
2023-03-10T06:55:16.445Z,18.27
2023-03-10T06:57:44.886Z,18.35
2023-03-10T07:00:15.838Z,18.37
2023-03-10T07:02:43.851Z,17.82
2023-03-10T07:05:14.870Z,17.67
2023-03-10T07:07:42.858Z,18.25
2023-03-10T07:10:12.139Z,19.32
2023-03-10T07:12:40.055Z,17.02
2023-03-10T07:15:09.053Z,19.85
2023-03-10T07:17:36.777Z,18.98
2023-03-10T07:20:05.637Z,21.02
2023-03-10T07:22:36.302Z,21.33
2023-03-10T07:25:10.822Z,23.15
2023-03-10T07:27:38.900Z,22.87
2023-03-10T07:30:09.065Z,23.20
2023-03-10T07:32:37.274Z,24.52
2023-03-10T07:35:06.291Z,24.35
2023-03-10T07:37:36.198Z,23.18
2023-03-10T07:40:05.539Z,23.47
2023-03-10T07:42:34.034Z,22.52
2023-03-10T07:45:02.283Z,22.80
2023-03-10T07:47:31.664Z,21.85
2023-03-10T07:50:00.782Z,22.77
2023-03-10T07:52:29.917Z,21.45
2023-03-10T07:54:58.020Z,22.22
2023-03-10T07:57:25.659Z,21.05
2023-03-10T07:59:54.455Z,22.30
2023-03-10T08:02:22.279Z,21.23
2023-03-10T08:04:51.302Z,22.48
2023-03-10T08:07:19.412Z,22.42
2023-03-10T08:09:52.731Z,22.87
2023-03-10T08:12:21.689Z,22.37
2023-03-10T08:14:51.082Z,21.00
2023-03-10T08:17:20.879Z,20.45
2023-03-10T08:19:50.022Z,18.15
2023-03-10T08:22:18.176Z,18.52
2023-03-10T08:24:46.149Z,18.25
2023-03-10T08:27:15.124Z,16.75
2023-03-10T08:29:43.110Z,16.60
2023-03-10T08:32:11.935Z,16.10
2023-03-10T08:34:39.832Z,16.23
2023-03-10T08:37:08.219Z,16.12
2023-03-10T08:39:36.418Z,15.28
2023-03-10T08:42:04.945Z,15.50
2023-03-10T08:44:32.820Z,17.85
2023-03-10T08:47:00.962Z,19.42
2023-03-10T08:49:31.342Z,16.42
2023-03-10T08:52:00.482Z,15.55
2023-03-10T08:54:30.541Z,14.23
2023-03-10T08:56:58.349Z,13.30
2023-03-10T08:59:26.942Z,11.45
2023-03-10T09:01:55.105Z,13.88
2023-03-10T09:04:23.610Z,12.93
2023-03-10T09:06:51.744Z,13.05
2023-03-10T09:09:21.472Z,13.00
2023-03-10T09:11:49.540Z,12.00
2023-03-10T09:14:17.876Z,11.97
2023-03-10T09:16:47.387Z,11.10
2023-03-10T09:19:15.427Z,11.88
2023-03-10T09:21:43.164Z,11.33
2023-03-10T09:24:24.645Z,10.93
2023-03-10T09:26:53.138Z,10.72
2023-03-10T09:29:29.925Z,9.53
2023-03-10T09:31:51.598Z,9.35
2023-03-10T09:34:20.828Z,9.28
2023-03-10T09:36:49.321Z,9.98
2023-03-10T09:39:17.996Z,9.33
2023-03-10T09:41:52.809Z,9.23
2023-03-10T09:44:38.081Z,8.55
2023-03-10T09:49:42.921Z,8.65
2023-03-10T09:52:48.434Z,9.35
2023-03-10T09:55:26.006Z,8.68
2023-03-10T09:57:57.732Z,8.25
2023-03-10T10:00:29.439Z,8.25
2023-03-10T10:03:00.876Z,8.60
2023-03-10T10:05:36.177Z,7.53
2023-03-10T10:08:28.677Z,9.48
2023-03-10T10:11:00.777Z,8.30
2023-03-10T10:13:31.642Z,8.85
2023-03-10T10:16:28.115Z,8.78
2023-03-10T10:18:48.905Z,9.03
2023-03-10T10:21:26.030Z,8.15
2023-03-10T10:23:58.879Z,7.80
2023-03-10T10:26:28.179Z,8.18
2023-03-10T10:29:04.285Z,8.33
2023-03-10T10:31:35.785Z,7.85
2023-03-10T10:34:09.223Z,9.18
2023-03-10T10:36:42.528Z,9.08
2023-03-10T10:39:39.123Z,8.65
2023-03-10T10:42:26.013Z,9.78
2023-03-10T10:44:56.527Z,8.98
2023-03-10T10:47:31.192Z,9.08
2023-03-10T10:50:20.919Z,10.70
2023-03-10T10:52:51.761Z,9.93
2023-03-10T10:55:36.450Z,10.13
2023-03-10T10:58:07.422Z,9.43
2023-03-10T11:00:38.750Z,9.95
2023-03-10T11:03:22.892Z,9.25
2023-03-10T11:05:51.339Z,10.15
2023-03-10T11:08:29.145Z,9.18
2023-03-10T11:11:06.842Z,9.55
2023-03-10T11:13:42.638Z,9.18
2023-03-10T11:16:15.945Z,8.18
2023-03-10T11:18:52.156Z,8.83
2023-03-10T11:21:42.311Z,9.03
2023-03-10T11:24:25.837Z,7.78
2023-03-10T11:27:02.448Z,9.13
2023-03-10T11:29:46.911Z,8.28
2023-03-10T11:32:30.879Z,9.75
2023-03-10T11:34:59.482Z,8.60
2023-03-10T11:37:31.532Z,8.33
2023-03-10T11:40:20.939Z,6.92
2023-03-10T11:43:17.029Z,6.62
2023-03-10T11:45:53.198Z,7.62
2023-03-10T11:49:00.289Z,7.55
2023-03-10T11:51:37.822Z,6.72
2023-03-10T11:54:13.293Z,6.62
2023-03-10T11:56:42.262Z,7.60
2023-03-10T11:59:16.958Z,8.05
2023-03-10T12:01:48.725Z,7.20
2023-03-10T12:04:46.665Z,8.25
2023-03-10T12:07:24.433Z,7.62
2023-03-10T12:09:58.691Z,8.63
2023-03-10T12:12:35.319Z,10.03
2023-03-10T12:15:06.932Z,9.18
2023-03-10T12:17:36.482Z,8.98
2023-03-10T12:20:14.825Z,9.68
2023-03-10T12:22:52.052Z,8.83
2023-03-10T12:25:37.408Z,9.95
2023-03-10T12:28:28.870Z,10.35
2023-03-10T12:31:10.763Z,9.98
2023-03-10T12:33:44.318Z,9.35
2023-03-10T12:36:16.502Z,9.03
2023-03-10T12:39:04.410Z,10.25
2023-03-10T12:41:48.425Z,10.68
2023-03-10T12:44:36.760Z,11.05
2023-03-10T12:47:30.262Z,11.73
2023-03-10T12:50:24.288Z,10.93
2023-03-10T12:52:58.157Z,12.23
2023-03-10T12:55:28.856Z,11.57
2023-03-10T12:58:01.008Z,12.30
2023-03-10T13:00:35.753Z,11.48
2023-03-10T13:06:02.619Z,12.00
2023-03-10T13:08:54.545Z,12.03
2023-03-10T13:11:44.087Z,11.30
2023-03-10T13:14:15.477Z,12.53
2023-03-10T13:16:56.913Z,12.85
2023-03-10T13:19:26.977Z,13.60
2023-03-10T13:21:55.906Z,13.93
2023-03-10T13:24:30.802Z,13.38
2023-03-10T13:27:16.632Z,12.58
2023-03-10T13:30:06.133Z,12.45
2023-03-10T13:32:34.735Z,11.28
2023-03-10T13:35:18.796Z,11.48
2023-03-10T13:38:09.414Z,10.67
2023-03-10T13:40:40.076Z,9.38
2023-03-10T13:43:12.396Z,10.98
2023-03-10T13:45:42.020Z,9.90
2023-03-10T13:48:13.526Z,9.73
2023-03-10T13:50:41.524Z,10.50
2023-03-10T13:53:13.692Z,9.25
2023-03-10T13:55:41.690Z,11.50
2023-03-10T13:58:14.734Z,11.25
2023-03-10T14:00:44.746Z,11.60
2023-03-10T14:03:13.524Z,12.20
2023-03-10T14:05:50.930Z,9.90
2023-03-10T14:08:32.146Z,8.83
2023-03-10T14:11:26.816Z,8.83
2023-03-10T14:13:55.335Z,8.48
2023-03-10T14:16:38.409Z,7.78
2023-03-10T14:19:06.771Z,8.85
2023-03-10T14:21:34.604Z,9.38
2023-03-10T14:24:05.225Z,8.40
2023-03-10T14:26:33.270Z,7.67
2023-03-10T14:29:03.080Z,7.83
2023-03-10T14:31:31.047Z,8.08
2023-03-10T14:33:59.663Z,8.18
2023-03-10T14:36:27.650Z,7.33
2023-03-10T14:38:55.672Z,6.67
2023-03-10T14:41:25.611Z,7.25
2023-03-10T14:43:54.290Z,7.60
2023-03-10T14:46:22.205Z,8.05
2023-03-10T14:48:50.772Z,8.18
2023-03-10T14:51:34.407Z,6.58
2023-03-10T14:53:51.068Z,6.22
2023-03-10T14:56:21.848Z,6.12
2023-03-10T14:58:54.174Z,6.50
2023-03-10T15:01:25.690Z,6.72
2023-03-10T15:03:54.351Z,7.53
2023-03-10T15:06:22.398Z,7.60
2023-03-10T15:08:53.581Z,7.97
2023-03-10T15:11:36.173Z,7.53
2023-03-10T15:13:51.942Z,8.05
2023-03-10T15:16:19.878Z,8.30
2023-03-10T15:18:49.847Z,7.50
2023-03-10T15:21:17.726Z,7.28
2023-03-10T15:23:46.228Z,6.95
2023-03-10T15:26:14.657Z,7.95
2023-03-10T15:28:42.799Z,8.13
2023-03-10T15:31:11.459Z,8.18
2023-03-10T15:33:42.224Z,8.00
2023-03-10T15:36:12.003Z,7.97
2023-03-10T15:38:39.849Z,7.87
2023-03-10T15:41:07.832Z,8.55
2023-03-10T15:43:35.237Z,9.15
2023-03-10T15:46:05.968Z,8.83
2023-03-10T15:48:37.827Z,9.70
2023-03-10T15:51:11.671Z,9.18
2023-03-10T15:53:41.287Z,9.85
2023-03-10T15:56:10.731Z,9.45
2023-03-10T15:58:41.863Z,11.03
2023-03-10T16:01:15.215Z,10.13
2023-03-10T16:03:43.786Z,11.38
2023-03-10T16:06:13.196Z,10.20
2023-03-10T16:08:42.042Z,10.03
2023-03-10T16:11:20.908Z,10.82
2023-03-10T16:13:50.001Z,11.88
2023-03-10T16:16:22.592Z,11.12
2023-03-10T16:18:50.951Z,11.93
2023-03-10T16:21:20.009Z,13.03
2023-03-10T16:23:48.815Z,12.68
2023-03-10T16:26:25.450Z,12.98
2023-03-10T16:28:54.835Z,13.32
2023-03-10T16:31:25.242Z,13.08
2023-03-10T16:33:52.921Z,14.80
2023-03-10T16:36:24.123Z,14.07
2023-03-10T16:38:55.821Z,13.80
2023-03-10T16:41:27.859Z,14.78
2023-03-10T16:43:59.133Z,14.33
2023-03-10T16:46:30.233Z,14.73
2023-03-10T16:49:00.624Z,15.63
2023-03-10T16:51:38.352Z,15.53
2023-03-10T16:54:15.590Z,15.65
2023-03-10T16:56:46.563Z,15.32
2023-03-10T16:59:18.396Z,16.93
2023-03-10T17:01:47.628Z,16.05
2023-03-10T17:04:15.586Z,17.17
2023-03-10T17:06:44.770Z,17.67
2023-03-10T17:09:14.175Z,17.85
2023-03-10T17:11:54.842Z,17.52
2023-03-10T17:14:22.105Z,25.57
2023-03-10T17:16:53.589Z,32.93
2023-03-10T17:19:25.189Z,20.45
2023-03-10T17:21:53.349Z,17.85
2023-03-10T17:24:22.573Z,18.35
2023-03-10T17:26:50.960Z,21.85
2023-03-10T17:29:18.904Z,19.60
2023-03-10T17:31:49.098Z,20.32
2023-03-10T17:34:17.582Z,19.57
2023-03-10T17:36:46.424Z,20.55
2023-03-10T17:39:17.534Z,19.85
2023-03-10T17:41:45.937Z,20.02
2023-03-10T17:44:14.551Z,28.77
2023-03-10T17:46:42.577Z,22.87
2023-03-10T17:49:15.883Z,21.05
2023-03-10T17:51:44.947Z,21.20
2023-03-10T17:54:15.886Z,23.67
2023-03-10T17:56:44.014Z,24.15
2023-03-10T17:59:17.448Z,19.95
2023-03-10T18:01:46.986Z,23.83
2023-03-10T18:04:15.042Z,23.22
2023-03-10T18:06:44.279Z,27.58
2023-03-10T18:09:15.564Z,38.40
2023-03-10T18:11:43.878Z,28.75
2023-03-10T18:14:11.977Z,28.23
2023-03-10T18:16:40.508Z,28.73
2023-03-10T18:19:11.276Z,25.37
2023-03-10T18:21:42.728Z,25.72
2023-03-10T18:24:14.449Z,25.77
2023-03-10T18:26:45.754Z,25.90
2023-03-10T18:29:14.739Z,24.43
2023-03-10T18:31:42.936Z,24.85
2023-03-10T18:34:10.879Z,26.25
2023-03-10T18:36:39.483Z,24.00
2023-03-10T18:39:08.091Z,24.80
2023-03-10T18:41:36.112Z,23.92
2023-03-10T18:44:05.099Z,23.62
2023-03-10T18:46:32.896Z,23.10
2023-03-10T18:49:01.197Z,22.58
2023-03-10T18:51:30.428Z,24.27
2023-03-10T18:53:58.491Z,23.80
2023-03-10T18:56:29.700Z,24.52
2023-03-10T18:58:58.161Z,22.60
2023-03-10T19:01:27.364Z,22.32
2023-03-10T19:03:55.618Z,21.97
2023-03-10T19:06:23.941Z,20.65
2023-03-10T19:08:53.746Z,21.05
2023-03-10T19:11:23.420Z,20.25
2023-03-10T19:13:52.938Z,21.57
2023-03-10T19:16:21.772Z,20.95
2023-03-10T19:18:49.828Z,19.98
2023-03-10T19:21:18.165Z,19.48
2023-03-10T19:23:46.313Z,19.77
2023-03-10T19:26:15.183Z,19.48
2023-03-10T19:28:44.000Z,20.35
2023-03-10T19:31:15.413Z,19.57
2023-03-10T19:33:44.536Z,20.35
2023-03-10T19:36:14.094Z,18.77
2023-03-10T19:38:46.532Z,19.05
2023-03-10T19:41:17.443Z,18.73
2023-03-10T19:43:46.666Z,18.25
2023-03-10T19:46:16.170Z,19.52
2023-03-10T19:48:44.772Z,18.85
2023-03-10T19:51:22.490Z,18.20
2023-03-10T19:53:52.800Z,19.57
2023-03-10T19:56:21.575Z,18.57
2023-03-10T19:59:00.565Z,19.57
2023-03-10T20:01:28.690Z,17.73
2023-03-10T20:03:59.583Z,17.65
2023-03-10T20:06:28.157Z,16.50
2023-03-10T20:09:08.629Z,16.80
2023-03-10T20:11:37.646Z,17.73
2023-03-10T20:14:08.881Z,19.20
2023-03-10T20:16:37.701Z,19.90
2023-03-10T20:19:05.803Z,18.17
2023-03-10T20:21:48.684Z,17.02
2023-03-10T20:24:17.732Z,18.80
2023-03-10T20:27:01.170Z,18.35
2023-03-10T20:29:28.834Z,18.90
2023-03-10T20:31:56.620Z,18.80
2023-03-10T20:34:26.349Z,22.73
2023-03-10T20:36:57.561Z,18.27
2023-03-10T20:39:25.572Z,15.63
2023-03-10T20:41:55.558Z,13.18
2023-03-10T20:44:23.493Z,11.70
2023-03-10T20:46:52.377Z,12.30
2023-03-10T20:49:20.614Z,12.13
2023-03-10T20:51:49.186Z,13.13
2023-03-10T20:54:21.273Z,12.50
2023-03-10T20:56:49.890Z,12.10
2023-03-10T20:59:18.336Z,12.50
2023-03-10T21:01:47.599Z,13.43
2023-03-10T21:04:15.644Z,12.93
2023-03-10T21:06:43.512Z,13.32
2023-03-10T21:09:11.737Z,12.75
2023-03-10T21:11:42.340Z,13.58
2023-03-10T21:14:10.865Z,12.63
2023-03-10T21:16:42.000Z,10.53
2023-03-10T21:19:10.535Z,10.18
2023-03-10T21:21:38.993Z,9.43
2023-03-10T21:24:06.890Z,9.35
2023-03-10T21:26:39.258Z,9.00
2023-03-10T21:29:07.242Z,8.63
2023-03-10T21:31:35.507Z,8.60
2023-03-10T21:34:04.692Z,8.65
2023-03-10T21:36:32.833Z,8.08
2023-03-10T21:39:00.688Z,8.13
2023-03-10T21:41:30.224Z,7.95
2023-03-10T21:43:59.536Z,8.43
2023-03-10T21:46:29.052Z,9.03
2023-03-10T21:48:57.122Z,8.70
2023-03-10T21:51:26.574Z,7.53
2023-03-10T21:53:55.547Z,6.72
2023-03-10T21:56:25.845Z,7.15
2023-03-10T21:58:54.679Z,6.67
2023-03-10T22:01:24.323Z,6.58
2023-03-10T22:03:52.733Z,6.40
2023-03-10T22:06:20.635Z,5.78
2023-03-10T22:08:48.797Z,6.08
2023-03-10T22:11:20.127Z,5.60
2023-03-10T22:13:48.931Z,4.85
2023-03-10T22:16:18.015Z,5.47
2023-03-10T22:18:47.356Z,5.62
2023-03-10T22:21:16.320Z,5.45
2023-03-10T22:23:44.355Z,4.60
2023-03-10T22:26:14.287Z,5.12
2023-03-10T22:28:43.179Z,5.25
2023-03-10T22:31:11.844Z,4.78
2023-03-10T22:33:39.688Z,4.53
2023-03-10T22:36:10.137Z,5.05
2023-03-10T22:38:41.139Z,4.22
2023-03-10T22:41:11.474Z,4.50
2023-03-10T22:43:39.663Z,5.78
2023-03-10T22:46:12.590Z,6.03
2023-03-10T22:48:44.170Z,6.10
2023-03-10T22:51:15.687Z,6.15
2023-03-10T22:53:43.895Z,6.30
2023-03-10T22:56:11.666Z,6.20
2023-03-10T22:58:40.076Z,5.78
2023-03-10T23:01:08.047Z,6.28
2023-03-10T23:03:39.908Z,7.30
2023-03-10T23:06:08.173Z,6.28
2023-03-10T23:08:38.269Z,7.22
2023-03-10T23:11:10.219Z,5.22
2023-03-10T23:13:38.752Z,4.35
2023-03-10T23:16:08.160Z,3.98
2023-03-10T23:18:36.190Z,3.75
2023-03-10T23:21:04.812Z,3.40
2023-03-10T23:23:33.602Z,3.33
2023-03-10T23:26:00.880Z,3.60
2023-03-10T23:28:29.455Z,2.92
2023-03-10T23:30:56.927Z,3.20
2023-03-10T23:33:26.247Z,3.20
2023-03-10T23:35:57.419Z,3.40
2023-03-10T23:38:26.736Z,2.77
2023-03-10T23:40:56.007Z,3.45
2023-03-10T23:43:23.431Z,3.92
2023-03-10T23:45:51.567Z,4.20
2023-03-10T23:48:19.876Z,3.90
2023-03-10T23:50:49.226Z,4.50
2023-03-10T23:53:19.989Z,6.47
2023-03-10T23:56:02.646Z,4.97
2023-03-10T23:58:46.976Z,3.98
