createdAt,value
2022-07-30T00:09:23.803Z,19.06
2022-07-30T00:19:31.285Z,19.00
2022-07-30T00:29:39.081Z,18.89
2022-07-30T00:39:52.132Z,18.88
2022-07-30T00:49:59.227Z,18.90
2022-07-30T01:00:08.645Z,18.80
2022-07-30T01:10:18.482Z,18.69
2022-07-30T01:20:29.906Z,18.58
2022-07-30T01:30:44.361Z,18.57
2022-07-30T01:40:53.247Z,18.49
2022-07-30T01:51:03.760Z,18.32
2022-07-30T02:01:11.474Z,18.26
2022-07-30T02:11:18.905Z,18.18
2022-07-30T02:21:34.045Z,18.03
2022-07-30T02:31:44.714Z,17.90
2022-07-30T02:41:53.958Z,17.83
2022-07-30T02:52:03.003Z,17.81
2022-07-30T03:02:14.654Z,17.75
2022-07-30T03:12:23.084Z,17.73
2022-07-30T03:22:33.142Z,17.78
2022-07-30T03:32:43.020Z,17.66
2022-07-30T03:42:51.126Z,17.64
2022-07-30T03:52:58.903Z,17.66
2022-07-30T04:03:06.190Z,17.67
2022-07-30T04:13:12.450Z,17.71
2022-07-30T04:23:20.025Z,17.78
2022-07-30T04:33:28.321Z,17.80
2022-07-30T04:43:35.420Z,17.82
2022-07-30T04:53:44.061Z,17.78
2022-07-30T05:03:54.232Z,17.96
2022-07-30T05:14:01.619Z,18.34
2022-07-30T05:24:09.723Z,18.57
2022-07-30T05:34:16.828Z,19.06
2022-07-30T05:44:24.377Z,19.69
2022-07-30T05:54:31.587Z,20.05
2022-07-30T06:04:38.941Z,20.92
2022-07-30T06:14:53.378Z,22.13
2022-07-30T06:25:00.485Z,22.71
2022-07-30T06:35:08.525Z,22.03
2022-07-30T06:45:15.526Z,22.58
2022-07-30T06:55:22.766Z,22.40
2022-07-30T07:05:29.292Z,22.68
2022-07-30T07:15:37.600Z,23.16
2022-07-30T07:25:45.088Z,23.47
2022-07-30T07:35:54.337Z,23.00
2022-07-30T07:46:01.702Z,22.91
2022-07-30T07:56:08.288Z,23.29
2022-07-30T08:06:16.282Z,23.89
2022-07-30T08:16:23.274Z,24.55
2022-07-30T08:26:30.418Z,24.62
2022-07-30T08:36:39.086Z,24.83
2022-07-30T08:46:48.187Z,24.86
2022-07-30T08:56:56.256Z,25.45
2022-07-30T09:07:04.983Z,25.62
2022-07-30T09:17:14.608Z,25.40
2022-07-30T09:27:21.767Z,25.15
2022-07-30T09:37:27.632Z,24.97
2022-07-30T09:47:37.485Z,24.77
2022-07-30T09:57:57.641Z,24.68
2022-07-30T10:08:16.256Z,24.71
2022-07-30T10:18:24.948Z,24.81
2022-07-30T10:28:38.414Z,25.22
2022-07-30T10:38:52.588Z,24.99
2022-07-30T10:49:11.701Z,24.92
2022-07-30T10:59:27.230Z,24.83
2022-07-30T11:09:42.738Z,25.12
2022-07-30T11:20:13.347Z,24.91
2022-07-30T11:30:32.799Z,24.70
2022-07-30T11:41:00.380Z,24.66
2022-07-30T11:51:07.078Z,24.38
2022-07-30T12:01:15.872Z,24.11
2022-07-30T12:11:23.014Z,23.83
2022-07-30T12:21:29.334Z,23.26
2022-07-30T12:31:38.429Z,22.80
2022-07-30T12:41:47.264Z,22.45
2022-07-30T12:52:00.250Z,21.98
2022-07-30T13:02:07.704Z,21.75
2022-07-30T13:12:15.343Z,21.69
2022-07-30T13:22:22.312Z,21.61
2022-07-30T13:32:29.600Z,21.33
2022-07-30T13:42:36.850Z,21.19
2022-07-30T13:52:44.121Z,21.02
2022-07-30T14:02:51.522Z,21.12
2022-07-30T14:13:00.082Z,20.98
2022-07-30T14:23:07.135Z,20.92
2022-07-30T14:33:14.537Z,21.07
2022-07-30T14:43:21.658Z,21.09
2022-07-30T14:53:28.967Z,21.14
2022-07-30T15:03:34.886Z,21.26
2022-07-30T15:13:50.338Z,21.15
2022-07-30T15:23:58.306Z,21.06
2022-07-30T15:34:04.783Z,21.02
2022-07-30T15:44:13.891Z,20.80
2022-07-30T15:54:22.220Z,20.39
2022-07-30T16:04:33.167Z,20.14
2022-07-30T16:14:40.395Z,19.98
2022-07-30T16:24:47.800Z,19.75
2022-07-30T16:34:54.920Z,19.70
2022-07-30T16:45:02.077Z,19.53
2022-07-30T16:55:10.709Z,19.25
2022-07-30T17:05:18.333Z,19.13
2022-07-30T17:15:32.724Z,19.05
2022-07-30T17:25:40.543Z,19.04
2022-07-30T17:35:47.721Z,19.01
2022-07-30T17:45:54.946Z,18.90
2022-07-30T17:56:01.963Z,18.78
2022-07-30T18:06:09.697Z,18.76
2022-07-30T18:16:17.246Z,18.77
2022-07-30T18:26:22.724Z,18.82
2022-07-30T18:36:30.044Z,18.93
2022-07-30T18:46:37.664Z,18.99
2022-07-30T18:56:44.768Z,19.04
2022-07-30T19:06:51.883Z,19.07
2022-07-30T19:16:59.230Z,18.98
2022-07-30T19:27:09.939Z,18.94
2022-07-30T19:37:19.542Z,19.04
2022-07-30T19:57:53.385Z,18.99
2022-07-30T20:07:59.842Z,18.95
2022-07-30T20:18:08.209Z,18.87
2022-07-30T20:28:14.751Z,18.73
2022-07-30T20:38:25.036Z,18.58
2022-07-30T20:48:35.191Z,18.44
2022-07-30T20:58:45.292Z,18.28
2022-07-30T21:08:56.605Z,18.05
2022-07-30T21:19:03.610Z,17.84
2022-07-30T21:29:10.495Z,17.76
2022-07-30T21:39:17.868Z,17.86
2022-07-30T21:49:24.950Z,17.86
2022-07-30T21:59:32.486Z,17.80
2022-07-30T22:09:40.356Z,17.79
2022-07-30T22:19:47.888Z,17.73
2022-07-30T22:29:55.357Z,17.73
2022-07-30T22:40:03.602Z,17.73
2022-07-30T22:50:14.888Z,17.62
2022-07-30T23:00:27.750Z,17.53
2022-07-30T23:10:36.759Z,17.45
2022-07-30T23:20:43.994Z,17.35
2022-07-30T23:30:50.963Z,17.27
2022-07-30T23:41:01.411Z,17.18
2022-07-30T23:51:08.705Z,17.06
