createdAt,value
2022-08-07T00:00:14.787Z,2.53
2022-08-07T00:02:36.255Z,1.95
2022-08-07T00:04:45.280Z,1.95
2022-08-07T00:06:51.601Z,2.40
2022-08-07T00:08:54.327Z,2.72
2022-08-07T00:10:58.375Z,2.53
2022-08-07T00:13:09.741Z,2.13
2022-08-07T00:15:25.853Z,2.92
2022-08-07T00:17:40.560Z,2.65
2022-08-07T00:20:00.380Z,2.50
2022-08-07T00:22:05.187Z,2.53
2022-08-07T00:24:07.884Z,2.53
2022-08-07T00:26:18.792Z,2.50
2022-08-07T00:28:33.900Z,2.45
2022-08-07T00:30:36.453Z,3.00
2022-08-07T00:32:38.470Z,2.40
2022-08-07T00:34:41.415Z,2.20
2022-08-07T00:36:43.959Z,2.63
2022-08-07T00:38:45.953Z,2.72
2022-08-07T00:40:48.007Z,2.58
2022-08-07T00:42:50.280Z,2.55
2022-08-07T00:44:54.715Z,2.60
2022-08-07T00:46:56.714Z,3.28
2022-08-07T00:49:01.893Z,2.72
2022-08-07T00:51:04.322Z,2.58
2022-08-07T00:53:06.478Z,2.13
2022-08-07T00:55:11.408Z,2.85
2022-08-07T00:57:19.560Z,2.80
2022-08-07T00:59:35.304Z,2.90
2022-08-07T01:01:41.571Z,2.65
2022-08-07T01:03:56.981Z,2.40
2022-08-07T01:06:03.201Z,2.75
2022-08-07T01:08:06.117Z,2.90
2022-08-07T01:10:12.615Z,2.47
2022-08-07T01:12:29.290Z,2.95
2022-08-07T01:14:33.160Z,2.80
2022-08-07T01:16:43.129Z,2.95
2022-08-07T01:18:48.906Z,2.90
2022-08-07T01:21:17.509Z,2.65
2022-08-07T01:23:34.734Z,3.08
2022-08-07T01:25:55.845Z,2.70
2022-08-07T01:27:58.483Z,2.58
2022-08-07T01:30:01.849Z,2.90
2022-08-07T01:32:05.522Z,2.83
2022-08-07T01:34:14.434Z,3.15
2022-08-07T01:36:16.786Z,3.20
2022-08-07T01:38:25.679Z,2.85
2022-08-07T01:40:28.064Z,3.05
2022-08-07T01:44:42.489Z,2.83
2022-08-07T01:46:51.394Z,3.55
2022-08-07T01:48:53.404Z,3.33
2022-08-07T01:51:08.253Z,2.95
2022-08-07T01:54:09.478Z,3.30
2022-08-07T01:55:56.590Z,3.28
2022-08-07T01:58:06.096Z,3.00
2022-08-07T02:00:28.654Z,3.03
2022-08-07T02:03:12.286Z,2.65
2022-08-07T02:05:16.147Z,2.80
2022-08-07T02:07:50.153Z,3.53
2022-08-07T02:09:58.606Z,3.75
2022-08-07T02:12:17.627Z,3.63
2022-08-07T02:14:40.595Z,3.35
2022-08-07T02:16:42.001Z,3.42
2022-08-07T02:18:45.298Z,3.45
2022-08-07T02:20:52.103Z,3.28
2022-08-07T02:23:03.637Z,2.92
2022-08-07T02:25:13.866Z,3.03
2022-08-07T02:27:21.355Z,3.50
2022-08-07T02:29:24.798Z,3.05
2022-08-07T02:31:29.427Z,3.75
2022-08-07T02:33:33.015Z,3.58
2022-08-07T02:36:30.176Z,3.28
2022-08-07T02:38:16.440Z,4.00
2022-08-07T02:42:37.534Z,3.03
2022-08-07T02:44:42.262Z,4.18
2022-08-07T02:46:52.692Z,3.42
2022-08-07T02:48:55.382Z,3.30
2022-08-07T02:50:57.508Z,3.55
2022-08-07T02:53:07.521Z,3.55
2022-08-07T02:55:28.413Z,3.42
2022-08-07T02:57:42.481Z,3.45
2022-08-07T02:59:55.258Z,3.40
2022-08-07T03:02:03.619Z,3.50
2022-08-07T03:04:07.707Z,3.50
2022-08-07T03:06:16.507Z,3.95
2022-08-07T03:08:29.557Z,2.97
2022-08-07T03:10:32.108Z,3.20
2022-08-07T03:12:34.366Z,3.85
2022-08-07T03:16:38.954Z,3.85
2022-08-07T03:18:44.148Z,3.60
2022-08-07T03:20:46.282Z,3.45
2022-08-07T03:22:50.176Z,3.45
2022-08-07T03:24:52.526Z,3.97
2022-08-07T03:26:58.806Z,3.55
2022-08-07T03:29:02.464Z,3.60
2022-08-07T06:06:09.394Z,2.47
2022-08-07T06:08:29.444Z,2.67
2022-08-07T06:10:33.003Z,3.05
2022-08-07T06:12:35.008Z,2.78
2022-08-07T06:14:37.022Z,2.72
2022-08-07T06:16:39.063Z,2.72
2022-08-07T06:18:41.251Z,2.65
2022-08-07T06:20:50.586Z,2.75
2022-08-07T06:23:25.105Z,2.83
2022-08-07T06:25:34.760Z,2.72
2022-08-07T06:27:59.580Z,2.67
2022-08-07T06:30:01.047Z,2.88
2022-08-07T06:32:03.220Z,3.22
2022-08-07T06:34:06.765Z,2.85
2022-08-07T06:36:13.833Z,2.83
2022-08-07T06:38:20.417Z,2.95
2022-08-07T06:40:22.856Z,2.38
2022-08-07T06:42:37.479Z,2.70
2022-08-07T06:44:39.909Z,2.80
2022-08-07T06:46:41.945Z,2.72
2022-08-07T06:52:53.703Z,2.80
2022-08-07T06:55:32.990Z,2.83
2022-08-07T06:57:19.887Z,2.83
2022-08-07T07:00:13.923Z,2.78
2022-08-07T07:02:06.206Z,2.95
2022-08-07T07:04:28.636Z,2.40
2022-08-07T07:06:32.165Z,2.33
2022-08-07T07:08:47.032Z,2.65
2022-08-07T07:10:56.700Z,2.40
2022-08-07T07:13:14.704Z,2.55
2022-08-07T07:15:35.853Z,2.42
2022-08-07T07:17:56.755Z,2.50
2022-08-07T07:20:01.003Z,2.05
2022-08-07T07:22:33.943Z,1.63
2022-08-07T07:24:27.326Z,1.65
2022-08-07T07:26:34.801Z,1.90
2022-08-07T07:29:56.492Z,1.83
2022-08-07T07:31:23.794Z,1.55
2022-08-07T07:33:26.653Z,1.75
2022-08-07T07:35:33.533Z,2.00
2022-08-07T07:37:49.793Z,1.60
2022-08-07T07:39:56.468Z,1.85
2022-08-07T07:42:13.668Z,1.90
2022-08-07T07:44:25.882Z,1.85
2022-08-07T07:46:53.589Z,1.90
2022-08-07T07:49:00.214Z,1.50
2022-08-07T07:51:11.061Z,1.80
2022-08-07T07:53:23.093Z,1.50
2022-08-07T07:55:27.699Z,1.70
2022-08-07T07:57:51.455Z,1.70
2022-08-07T07:59:55.935Z,1.70
2022-08-07T08:02:02.855Z,1.75
2022-08-07T08:04:10.254Z,1.48
2022-08-07T08:06:13.809Z,1.50
2022-08-07T08:10:39.033Z,1.48
2022-08-07T08:14:54.942Z,1.33
2022-08-07T08:16:57.839Z,1.92
2022-08-07T08:20:16.245Z,1.42
2022-08-07T08:22:07.854Z,1.50
2022-08-07T08:24:36.075Z,1.83
2022-08-07T08:26:58.071Z,1.65
2022-08-07T08:29:02.254Z,1.50
2022-08-07T08:31:06.563Z,1.80
2022-08-07T08:33:15.053Z,1.63
2022-08-07T08:35:22.059Z,1.90
2022-08-07T08:37:59.254Z,1.17
2022-08-07T08:39:55.211Z,1.20
2022-08-07T08:42:09.262Z,1.30
2022-08-07T08:44:44.684Z,2.35
2022-08-07T08:47:09.897Z,2.15
2022-08-07T08:50:02.565Z,3.30
2022-08-07T08:52:32.218Z,1.38
2022-08-07T08:55:07.788Z,1.40
2022-08-07T08:57:25.562Z,1.35
2022-08-07T08:59:53.613Z,1.33
2022-08-07T09:02:34.817Z,1.02
2022-08-07T09:05:03.988Z,1.60
2022-08-07T09:07:45.907Z,1.40
2022-08-07T09:10:10.662Z,1.85
2022-08-07T09:12:41.390Z,1.35
2022-08-07T09:16:25.455Z,1.20
2022-08-07T09:18:16.871Z,1.33
2022-08-07T09:21:02.683Z,1.27
2022-08-07T09:24:30.449Z,0.90
2022-08-07T09:25:53.428Z,1.30
2022-08-07T09:30:01.528Z,1.00
2022-08-07T09:31:03.619Z,1.50
2022-08-07T09:33:52.701Z,1.30
2022-08-07T09:36:06.347Z,1.00
2022-08-07T09:38:14.167Z,0.98
2022-08-07T09:40:30.650Z,1.70
2022-08-07T09:42:51.459Z,1.95
2022-08-07T09:47:25.584Z,1.55
2022-08-07T09:48:03.997Z,1.10
2022-08-07T09:50:26.592Z,1.08
2022-08-07T09:52:56.232Z,1.10
2022-08-07T09:56:03.326Z,1.10
2022-08-07T09:58:42.551Z,1.20
2022-08-07T10:04:33.022Z,1.13
2022-08-07T10:06:59.890Z,1.05
2022-08-07T10:09:42.768Z,1.15
2022-08-07T10:12:21.937Z,1.50
2022-08-07T10:14:40.312Z,1.00
2022-08-07T10:17:20.893Z,0.90
2022-08-07T10:19:49.421Z,1.10
2022-08-07T10:23:01.447Z,0.85
2022-08-07T10:25:43.731Z,1.13
2022-08-07T10:28:12.621Z,1.10
2022-08-07T10:30:59.427Z,1.25
2022-08-07T10:34:05.785Z,1.38
2022-08-07T10:36:29.673Z,1.30
2022-08-07T10:39:08.475Z,1.00
2022-08-07T10:41:52.368Z,1.02
2022-08-07T10:44:33.722Z,1.30
2022-08-07T10:49:14.814Z,1.50
2022-08-07T10:51:39.583Z,1.58
2022-08-07T10:54:19.708Z,1.40
2022-08-07T10:56:54.983Z,1.33
2022-08-07T10:59:30.394Z,1.10
2022-08-07T11:01:51.526Z,1.42
2022-08-07T11:05:10.138Z,1.27
2022-08-07T11:07:59.064Z,1.40
2022-08-07T11:10:07.341Z,1.52
2022-08-07T11:13:02.117Z,2.28
2022-08-07T11:15:18.089Z,2.17
2022-08-07T11:17:45.827Z,1.90
2022-08-07T11:19:57.927Z,1.50
2022-08-07T11:22:19.181Z,1.92
2022-08-07T11:24:56.787Z,1.50
2022-08-07T11:27:17.735Z,1.70
2022-08-07T11:29:49.120Z,1.58
2022-08-07T11:32:40.684Z,1.70
2022-08-07T11:34:57.384Z,1.35
2022-08-07T11:37:57.262Z,1.40
2022-08-07T11:40:19.240Z,2.10
2022-08-07T11:42:52.672Z,1.83
2022-08-07T11:45:57.800Z,1.63
2022-08-07T11:49:27.454Z,2.90
2022-08-07T11:51:52.896Z,2.00
2022-08-07T11:54:29.661Z,1.80
2022-08-07T11:57:00.709Z,1.77
2022-08-07T12:00:11.499Z,1.70
2022-08-07T12:02:31.988Z,1.83
2022-08-07T12:04:59.523Z,1.00
2022-08-07T12:07:18.972Z,1.33
2022-08-07T12:09:42.449Z,1.40
2022-08-07T12:12:10.248Z,1.13
2022-08-07T12:14:22.295Z,1.65
2022-08-07T12:16:36.736Z,1.50
2022-08-07T12:18:50.730Z,1.92
2022-08-07T12:21:55.758Z,1.65
2022-08-07T12:24:37.497Z,1.33
2022-08-07T12:26:40.644Z,1.38
2022-08-07T12:28:59.289Z,1.30
2022-08-07T12:31:09.379Z,1.10
2022-08-07T12:33:28.148Z,1.25
2022-08-07T12:35:36.326Z,1.30
2022-08-07T12:38:09.721Z,1.27
2022-08-07T12:40:02.758Z,1.83
2022-08-07T12:44:17.167Z,1.17
2022-08-07T12:47:01.034Z,1.30
2022-08-07T12:49:44.720Z,1.10
2022-08-07T12:52:18.108Z,1.23
2022-08-07T12:54:38.190Z,1.30
2022-08-07T12:56:51.207Z,1.20
2022-08-07T12:58:59.600Z,1.20
2022-08-07T13:01:04.486Z,1.38
2022-08-07T13:04:04.839Z,1.20
2022-08-07T13:06:21.617Z,1.45
2022-08-07T13:08:52.796Z,1.10
2022-08-07T13:12:03.512Z,1.20
2022-08-07T13:14:03.730Z,1.30
2022-08-07T13:17:02.516Z,1.30
2022-08-07T13:19:34.958Z,1.00
2022-08-07T13:22:02.072Z,1.25
2022-08-07T13:24:29.432Z,1.30
2022-08-07T13:27:20.576Z,0.93
2022-08-07T13:29:58.343Z,1.20
2022-08-07T13:32:15.288Z,1.17
2022-08-07T13:35:08.461Z,1.30
2022-08-07T13:37:26.036Z,1.45
2022-08-07T13:40:33.881Z,1.15
2022-08-07T13:44:10.232Z,1.10
2022-08-07T13:46:25.521Z,1.70
2022-08-07T13:48:34.575Z,1.20
2022-08-07T13:50:45.073Z,1.17
2022-08-07T13:53:02.401Z,1.30
2022-08-07T13:55:25.875Z,0.98
2022-08-07T13:57:37.728Z,1.20
2022-08-07T13:59:45.543Z,0.98
2022-08-07T14:02:03.729Z,1.05
2022-08-07T14:04:12.247Z,1.10
2022-08-07T14:06:14.651Z,1.02
2022-08-07T14:08:16.810Z,1.15
2022-08-07T14:10:24.676Z,1.33
2022-08-07T14:13:05.377Z,1.02
2022-08-07T14:15:10.541Z,1.20
2022-08-07T14:18:12.486Z,1.20
2022-08-07T14:22:34.210Z,1.27
2022-08-07T14:22:40.944Z,1.25
2022-08-07T14:24:41.453Z,1.20
2022-08-07T14:30:02.941Z,1.20
2022-08-07T14:31:56.642Z,1.60
2022-08-07T14:34:00.061Z,1.20
2022-08-07T14:36:02.070Z,1.33
2022-08-07T14:40:16.871Z,1.27
2022-08-07T14:42:32.435Z,1.27
2022-08-07T14:44:36.532Z,1.17
2022-08-07T14:46:51.731Z,1.10
2022-08-07T14:49:17.318Z,1.38
2022-08-07T14:54:30.382Z,1.13
2022-08-07T14:56:14.839Z,1.00
2022-08-07T14:58:34.811Z,1.02
2022-08-07T15:00:36.829Z,1.08
2022-08-07T15:02:39.198Z,1.52
2022-08-07T15:04:53.262Z,1.25
2022-08-07T15:06:55.499Z,1.27
2022-08-07T15:11:53.317Z,1.27
2022-08-07T15:13:56.709Z,1.05
2022-08-07T15:18:41.606Z,1.00
2022-08-07T15:23:20.322Z,1.30
2022-08-07T15:25:36.451Z,1.20
2022-08-07T15:30:22.270Z,1.35
2022-08-07T15:32:38.937Z,1.00
2022-08-07T15:37:10.057Z,1.60
2022-08-07T15:39:12.702Z,2.13
2022-08-07T15:42:42.347Z,1.45
2022-08-07T15:43:57.123Z,1.20
2022-08-07T15:46:04.498Z,1.20
2022-08-07T15:48:32.095Z,1.40
2022-08-07T15:51:07.949Z,1.00
2022-08-07T15:53:05.485Z,1.23
2022-08-07T15:55:11.484Z,1.30
2022-08-07T15:57:28.055Z,1.60
2022-08-07T15:59:44.124Z,1.33
2022-08-07T16:02:02.441Z,1.58
2022-08-07T16:04:14.606Z,1.00
2022-08-07T16:06:24.667Z,1.20
2022-08-07T16:08:30.264Z,1.20
2022-08-07T16:10:37.476Z,1.33
2022-08-07T16:13:17.935Z,1.20
2022-08-07T16:16:42.879Z,1.15
2022-08-07T16:19:04.273Z,1.30
2022-08-07T16:22:05.681Z,1.17
2022-08-07T16:24:34.585Z,1.17
2022-08-07T16:27:05.434Z,2.03
2022-08-07T16:30:11.334Z,2.35
2022-08-07T16:32:33.043Z,1.50
2022-08-07T16:35:51.779Z,1.95
2022-08-07T16:38:07.431Z,1.90
2022-08-07T16:40:33.424Z,1.40
2022-08-07T16:42:45.672Z,1.20
2022-08-07T16:45:15.388Z,1.10
2022-08-07T16:47:56.420Z,1.25
2022-08-07T16:50:52.723Z,1.13
2022-08-07T16:53:48.260Z,1.00
2022-08-07T16:56:53.352Z,1.15
2022-08-07T16:59:24.716Z,1.40
2022-08-07T17:02:52.881Z,1.00
2022-08-07T17:04:58.591Z,1.75
2022-08-07T17:07:28.104Z,1.23
2022-08-07T17:10:05.057Z,1.60
2022-08-07T17:12:47.302Z,1.58
2022-08-07T17:15:15.997Z,1.60
2022-08-07T17:17:48.539Z,1.38
2022-08-07T17:20:02.907Z,1.58
2022-08-07T17:22:19.162Z,1.40
2022-08-07T17:25:15.536Z,1.20
2022-08-07T17:28:06.806Z,1.48
2022-08-07T17:30:15.475Z,1.50
2022-08-07T17:32:52.285Z,1.50
2022-08-07T17:35:50.481Z,1.95
2022-08-07T17:38:08.173Z,1.30
2022-08-07T17:40:08.049Z,1.58
2022-08-07T17:42:21.182Z,1.50
2022-08-07T17:44:33.839Z,1.70
2022-08-07T17:47:03.143Z,1.58
2022-08-07T17:49:24.172Z,2.03
2022-08-07T17:51:49.315Z,1.77
2022-08-07T17:54:39.873Z,1.50
2022-08-07T17:57:18.891Z,1.85
2022-08-07T17:59:44.757Z,1.48
2022-08-07T18:02:06.825Z,1.58
2022-08-07T18:04:35.224Z,2.10
2022-08-07T18:07:20.016Z,1.85
2022-08-07T18:10:04.914Z,2.25
2022-08-07T18:12:30.508Z,1.95
2022-08-07T18:14:47.879Z,2.15
2022-08-07T18:18:39.739Z,2.33
2022-08-07T18:21:06.522Z,4.47
2022-08-07T18:22:54.168Z,3.65
2022-08-07T18:25:19.048Z,3.03
2022-08-07T18:27:58.105Z,2.60
2022-08-07T18:30:31.280Z,2.72
2022-08-07T18:33:16.426Z,2.53
2022-08-07T18:35:25.516Z,2.55
2022-08-07T18:38:57.998Z,2.60
2022-08-07T18:41:17.056Z,2.50
2022-08-07T18:43:49.149Z,2.05
2022-08-07T18:46:22.061Z,2.47
2022-08-07T18:50:32.619Z,2.30
2022-08-07T18:52:34.873Z,2.00
2022-08-07T18:54:30.940Z,2.20
2022-08-07T18:57:23.350Z,1.75
2022-08-07T18:59:47.563Z,1.90
2022-08-07T19:02:34.197Z,2.97
2022-08-07T19:05:14.954Z,2.63
2022-08-07T19:07:34.489Z,2.38
2022-08-07T19:09:57.568Z,2.03
2022-08-07T19:12:17.906Z,2.55
2022-08-07T19:14:51.133Z,2.30
2022-08-07T19:17:07.685Z,2.42
2022-08-07T19:19:32.811Z,2.25
2022-08-07T19:21:58.486Z,2.50
2022-08-07T19:24:12.708Z,2.83
2022-08-07T19:27:16.683Z,2.38
2022-08-07T19:31:04.784Z,2.28
2022-08-07T19:32:08.024Z,2.55
2022-08-07T19:34:05.087Z,4.18
2022-08-07T19:36:13.895Z,4.03
2022-08-07T19:38:17.356Z,5.25
2022-08-07T19:40:31.739Z,4.15
2022-08-07T19:42:45.163Z,3.75
2022-08-07T19:44:47.816Z,3.70
2022-08-07T19:46:55.790Z,3.67
2022-08-07T19:49:06.242Z,2.90
2022-08-07T19:51:20.213Z,2.63
2022-08-07T19:54:32.022Z,2.83
2022-08-07T19:55:57.373Z,2.65
2022-08-07T19:58:13.855Z,2.63
2022-08-07T20:00:28.213Z,2.50
2022-08-07T20:02:51.849Z,2.40
2022-08-07T20:04:56.098Z,2.20
2022-08-07T20:06:58.360Z,2.38
2022-08-07T20:09:02.943Z,2.60
2022-08-07T20:11:15.170Z,2.38
2022-08-07T20:13:53.505Z,1.88
2022-08-07T20:15:57.931Z,2.25
2022-08-07T20:18:03.317Z,2.75
2022-08-07T20:20:07.190Z,2.75
2022-08-07T20:22:12.503Z,3.85
2022-08-07T20:24:31.592Z,4.55
2022-08-07T20:26:45.248Z,3.47
2022-08-07T20:28:48.243Z,2.70
2022-08-07T20:30:50.606Z,3.13
2022-08-07T20:32:54.094Z,2.78
2022-08-07T20:35:01.310Z,1.98
2022-08-07T20:37:09.929Z,2.53
2022-08-07T20:40:01.458Z,2.75
2022-08-07T20:41:42.676Z,2.40
2022-08-07T20:43:47.685Z,2.50
2022-08-07T20:46:28.667Z,2.28
2022-08-07T20:48:29.076Z,2.15
2022-08-07T20:50:32.654Z,2.45
2022-08-07T20:52:51.458Z,2.50
2022-08-07T20:54:55.464Z,2.55
2022-08-07T20:57:04.316Z,2.63
2022-08-07T20:59:06.574Z,3.20
2022-08-07T21:01:29.832Z,2.60
2022-08-07T21:04:18.789Z,2.47
2022-08-07T21:06:26.010Z,1.95
2022-08-07T21:08:46.690Z,2.50
2022-08-07T21:10:49.486Z,4.07
2022-08-07T21:14:57.064Z,3.70
2022-08-07T21:18:00.741Z,2.75
2022-08-07T21:19:32.101Z,2.70
2022-08-07T21:21:57.219Z,2.80
2022-08-07T21:24:24.905Z,2.80
2022-08-07T21:26:30.702Z,3.35
2022-08-07T21:28:49.991Z,2.35
2022-08-07T21:31:08.482Z,2.50
2022-08-07T21:33:24.619Z,2.00
2022-08-07T21:36:04.948Z,2.13
2022-08-07T21:38:14.779Z,2.10
2022-08-07T21:40:36.028Z,2.20
2022-08-07T21:46:09.580Z,2.30
2022-08-07T21:48:34.355Z,1.80
2022-08-07T21:50:54.241Z,2.10
2022-08-07T21:53:08.473Z,1.80
2022-08-07T21:55:27.805Z,2.05
2022-08-07T21:57:55.147Z,2.10
2022-08-07T22:00:23.050Z,1.88
2022-08-07T22:02:39.712Z,2.10
2022-08-07T22:04:53.520Z,1.90
2022-08-07T22:09:12.795Z,1.73
2022-08-07T22:11:18.152Z,1.63
2022-08-07T22:13:24.705Z,1.67
2022-08-07T22:16:38.517Z,2.00
2022-08-07T22:19:29.724Z,2.13
2022-08-07T22:22:20.870Z,1.53
2022-08-07T22:24:37.924Z,1.80
2022-08-07T22:26:59.288Z,1.67
2022-08-07T22:29:47.521Z,1.90
2022-08-07T22:32:08.264Z,1.80
2022-08-07T22:34:36.068Z,2.00
2022-08-07T22:37:05.137Z,1.88
2022-08-07T22:39:30.103Z,2.10
2022-08-07T22:42:19.401Z,1.85
2022-08-07T22:44:22.052Z,1.77
2022-08-07T22:47:02.697Z,1.73
2022-08-07T22:49:16.475Z,2.30
2022-08-07T22:51:37.022Z,1.85
2022-08-07T22:54:09.438Z,2.20
2022-08-07T22:56:23.995Z,1.95
2022-08-07T22:59:10.727Z,1.70
2022-08-07T23:01:59.127Z,1.93
2022-08-07T23:04:28.913Z,1.75
2022-08-07T23:07:40.207Z,2.50
2022-08-07T23:10:38.226Z,1.58
2022-08-07T23:12:48.887Z,1.90
2022-08-07T23:16:04.268Z,1.95
2022-08-07T23:17:47.626Z,1.90
2022-08-07T23:20:52.420Z,1.67
2022-08-07T23:24:06.625Z,1.40
2022-08-07T23:26:12.390Z,1.67
2022-08-07T23:28:32.713Z,2.00
2022-08-07T23:31:06.461Z,1.70
2022-08-07T23:34:35.094Z,1.42
2022-08-07T23:36:29.006Z,1.58
2022-08-07T23:39:21.999Z,2.00
2022-08-07T23:41:47.432Z,2.13
2022-08-07T23:44:03.848Z,1.60
2022-08-07T23:46:42.975Z,1.90
2022-08-07T23:49:18.257Z,1.52
2022-08-07T23:52:59.616Z,1.95
2022-08-07T23:53:54.827Z,2.00
2022-08-07T23:56:01.558Z,1.80
2022-08-07T23:58:26.409Z,1.58
