createdAt,value
2023-04-07T00:01:46.723Z,100784.69
2023-04-07T00:06:53.293Z,100776.13
2023-04-07T00:12:03.032Z,100773.53
2023-04-07T00:17:09.610Z,100770.97
2023-04-07T00:22:16.378Z,100759.81
2023-04-07T00:27:24.562Z,100755.53
2023-04-07T00:32:31.611Z,100759.00
2023-04-07T00:37:39.675Z,100750.38
2023-04-07T00:42:47.638Z,100752.97
2023-04-07T00:47:54.329Z,100745.25
2023-04-07T00:53:02.706Z,100750.44
2023-04-07T00:58:11.523Z,100739.22
2023-04-07T01:03:27.901Z,100728.91
2023-04-07T01:08:50.308Z,100735.81
2023-04-07T01:14:01.867Z,100722.91
2023-04-07T01:19:23.286Z,100725.50
2023-04-07T01:25:04.705Z,100721.22
2023-04-07T01:30:17.642Z,100722.91
2023-04-07T01:35:25.823Z,100716.03
2023-04-07T01:40:34.891Z,100710.03
2023-04-07T01:45:44.082Z,100709.19
2023-04-07T01:50:51.788Z,100715.22
2023-04-07T01:55:58.231Z,100713.50
2023-04-07T02:01:07.588Z,100710.94
2023-04-07T02:06:21.286Z,100704.03
2023-04-07T02:11:28.858Z,100706.63
2023-04-07T02:16:43.440Z,100710.94
2023-04-07T02:21:50.546Z,100699.75
2023-04-07T02:26:57.716Z,100699.75
2023-04-07T02:32:07.200Z,100698.06
2023-04-07T02:37:13.486Z,100700.63
2023-04-07T02:42:19.792Z,100693.75
2023-04-07T02:47:27.709Z,100691.19
2023-04-07T02:52:34.335Z,100698.06
2023-04-07T02:57:43.671Z,100691.19
2023-04-07T03:03:07.453Z,100692.91
2023-04-07T03:08:17.101Z,100694.63
2023-04-07T03:13:25.611Z,100695.50
2023-04-07T03:18:33.480Z,100699.81
2023-04-07T03:23:41.475Z,100704.97
2023-04-07T03:28:48.198Z,100697.25
2023-04-07T03:33:57.765Z,100703.28
2023-04-07T03:39:04.969Z,100701.53
2023-04-07T03:44:11.895Z,100695.50
2023-04-07T03:49:21.506Z,100696.38
2023-04-07T03:54:30.344Z,100696.38
2023-04-07T03:59:37.750Z,100689.47
2023-04-07T04:04:47.142Z,100692.06
2023-04-07T04:09:54.967Z,100702.41
2023-04-07T04:15:01.909Z,100697.22
2023-04-07T04:20:13.173Z,100704.13
2023-04-07T04:25:27.328Z,100704.13
2023-04-07T04:30:37.258Z,100711.88
2023-04-07T04:35:47.410Z,100717.06
2023-04-07T04:40:57.006Z,100710.16
2023-04-07T04:46:08.477Z,100712.72
2023-04-07T04:51:22.377Z,100721.34
2023-04-07T04:56:35.468Z,100725.69
2023-04-07T05:01:43.673Z,100723.94
2023-04-07T05:06:56.104Z,100721.31
2023-04-07T05:12:07.128Z,100724.78
2023-04-07T05:17:19.888Z,100726.47
2023-04-07T05:22:28.223Z,100723.91
2023-04-07T05:27:37.243Z,100724.75
2023-04-07T05:32:50.262Z,100722.16
2023-04-07T05:38:10.038Z,100728.19
2023-04-07T05:43:17.023Z,100735.94
2023-04-07T05:48:23.500Z,100728.13
2023-04-07T05:53:31.720Z,100735.06
2023-04-07T05:58:38.395Z,100726.38
2023-04-07T06:03:47.205Z,100727.25
2023-04-07T06:09:05.808Z,100730.69
2023-04-07T06:14:14.079Z,100731.53
2023-04-07T06:19:21.160Z,100728.91
2023-04-07T06:24:29.656Z,100730.66
2023-04-07T06:29:37.290Z,100721.97
2023-04-07T06:34:46.497Z,100720.25
2023-04-07T06:39:55.139Z,100719.34
2023-04-07T06:45:01.945Z,100711.59
2023-04-07T06:50:10.627Z,100721.91
2023-04-07T06:55:19.467Z,100719.31
2023-04-07T07:00:30.689Z,100717.56
2023-04-07T07:05:37.535Z,100710.56
2023-04-07T07:10:45.504Z,100708.78
2023-04-07T07:15:52.856Z,100713.94
2023-04-07T07:20:59.737Z,100718.22
2023-04-07T07:26:08.871Z,100719.84
2023-04-07T07:31:17.544Z,100717.19
2023-04-07T07:36:29.671Z,100721.47
2023-04-07T07:41:38.323Z,100723.00
2023-04-07T07:46:48.089Z,100716.84
2023-04-07T07:51:58.077Z,100723.63
2023-04-07T07:57:11.407Z,100721.84
2023-04-07T08:02:19.475Z,100726.06
2023-04-07T08:07:27.866Z,100729.50
2023-04-07T08:12:37.972Z,100728.56
2023-04-07T08:17:50.784Z,100737.09
2023-04-07T08:22:57.655Z,100728.34
2023-04-07T08:28:05.857Z,100746.41
2023-04-07T08:33:12.707Z,100743.81
2023-04-07T08:38:20.074Z,100742.16
2023-04-07T08:43:30.952Z,100741.25
2023-04-07T08:48:39.875Z,100741.31
2023-04-07T08:53:53.239Z,100731.81
2023-04-07T08:59:02.981Z,100732.66
2023-04-07T09:04:12.438Z,100727.44
2023-04-07T09:09:19.715Z,100737.84
2023-04-07T09:14:28.430Z,100724.84
2023-04-07T09:19:36.116Z,100729.09
2023-04-07T09:24:44.149Z,100725.41
2023-04-07T09:29:52.050Z,100716.53
2023-04-07T09:35:01.924Z,100704.22
2023-04-07T09:40:11.491Z,100709.25
2023-04-07T09:45:34.767Z,100711.63
2023-04-07T09:50:50.102Z,100713.03
2023-04-07T09:55:58.695Z,100717.31
2023-04-07T10:01:10.305Z,100716.41
2023-04-07T10:06:18.404Z,100716.19
2023-04-07T10:11:27.093Z,100722.88
2023-04-07T10:16:37.557Z,100725.19
2023-04-07T10:21:46.202Z,100718.88
2023-04-07T10:26:58.773Z,100718.56
2023-04-07T10:32:19.807Z,100706.00
2023-04-07T10:37:37.005Z,100706.53
2023-04-07T10:42:56.646Z,100713.94
2023-04-07T10:48:26.597Z,100715.75
2023-04-07T10:54:31.679Z,100721.78
2023-04-07T11:00:17.481Z,100728.72
2023-04-07T11:05:30.556Z,100730.50
2023-04-07T11:10:42.923Z,100735.66
2023-04-07T11:15:54.194Z,100738.16
2023-04-07T11:21:10.456Z,100734.41
2023-04-07T11:26:28.473Z,100731.69
2023-04-07T11:31:43.821Z,100735.63
2023-04-07T11:37:00.539Z,100730.03
2023-04-07T11:42:14.460Z,100733.13
2023-04-07T11:47:39.539Z,100732.25
2023-04-07T11:52:55.327Z,100735.78
2023-04-07T11:58:20.003Z,100726.31
2023-04-07T12:03:39.970Z,100732.59
2023-04-07T12:09:02.986Z,100731.78
2023-04-07T12:14:31.017Z,100731.69
2023-04-07T12:19:52.706Z,100732.50
2023-04-07T12:25:16.057Z,100734.28
2023-04-07T12:30:29.584Z,100736.09
2023-04-07T12:35:43.817Z,100732.59
2023-04-07T12:41:08.515Z,100738.72
2023-04-07T12:46:26.167Z,100737.75
2023-04-07T12:51:40.184Z,100746.38
2023-04-07T12:56:54.209Z,100745.53
2023-04-07T13:02:06.283Z,100755.81
2023-04-07T13:07:23.626Z,100756.69
2023-04-07T13:12:45.225Z,100759.25
2023-04-07T13:17:56.337Z,100751.16
2023-04-07T13:23:12.572Z,100756.22
2023-04-07T13:28:31.730Z,100754.47
2023-04-07T13:33:41.703Z,100765.00
2023-04-07T13:38:49.636Z,100766.34
2023-04-07T13:44:02.867Z,100776.38
2023-04-07T13:49:11.349Z,100775.94
2023-04-07T13:54:23.613Z,100783.13
2023-04-07T13:59:33.609Z,100788.59
2023-04-07T14:04:44.074Z,100801.03
2023-04-07T14:09:52.971Z,100791.63
2023-04-07T14:15:02.698Z,100784.81
2023-04-07T14:20:16.776Z,100793.50
2023-04-07T14:25:26.087Z,100794.19
2023-04-07T14:30:42.155Z,100797.56
2023-04-07T14:35:52.419Z,100795.69
2023-04-07T14:41:09.955Z,100798.28
2023-04-07T14:46:22.607Z,100808.53
2023-04-07T14:51:30.806Z,100802.44
2023-04-07T14:56:38.204Z,100806.63
2023-04-07T15:01:48.944Z,100806.56
2023-04-07T15:07:02.998Z,100813.50
2023-04-07T15:12:10.419Z,100816.03
2023-04-07T15:17:19.143Z,100819.84
2023-04-07T15:22:27.337Z,100834.78
2023-04-07T15:27:37.915Z,100835.75
2023-04-07T15:33:00.692Z,100847.09
2023-04-07T15:38:10.659Z,100852.38
2023-04-07T15:43:19.572Z,100858.63
2023-04-07T15:48:32.690Z,100855.13
2023-04-07T15:53:46.179Z,100869.22
2023-04-07T15:58:57.559Z,100878.94
2023-04-07T16:04:07.503Z,100879.28
2023-04-07T16:09:19.884Z,100888.88
2023-04-07T16:14:37.492Z,100895.13
2023-04-07T16:20:01.749Z,100901.38
2023-04-07T16:25:14.877Z,100898.75
2023-04-07T16:30:27.918Z,100915.28
2023-04-07T16:35:40.011Z,100922.38
2023-04-07T16:41:03.264Z,100934.59
2023-04-07T16:46:21.283Z,100946.75
2023-04-07T16:51:33.593Z,100951.19
2023-04-07T16:56:42.765Z,100956.53
2023-04-07T17:01:57.214Z,100972.22
2023-04-07T17:07:14.952Z,100981.78
2023-04-07T17:12:28.569Z,100977.66
2023-04-07T17:17:47.443Z,100982.09
2023-04-07T17:23:11.352Z,100990.00
2023-04-07T17:28:25.866Z,100996.16
2023-04-07T17:33:42.918Z,101005.75
2023-04-07T17:39:04.436Z,101015.34
2023-04-07T17:44:23.294Z,101024.09
2023-04-07T17:49:39.279Z,101032.00
2023-04-07T17:55:01.382Z,101046.03
2023-04-07T18:00:18.196Z,101060.81
2023-04-07T18:05:34.653Z,101054.81
2023-04-07T18:10:54.873Z,101073.81
2023-04-07T18:16:13.538Z,101083.31
2023-04-07T18:21:35.903Z,101084.22
2023-04-07T18:26:53.971Z,101102.44
2023-04-07T18:32:09.409Z,101109.34
2023-04-07T18:37:27.151Z,101111.97
2023-04-07T18:42:53.543Z,101117.22
2023-04-07T18:48:07.805Z,101127.66
2023-04-07T18:53:24.511Z,101132.03
2023-04-07T18:58:45.198Z,101130.31
2023-04-07T19:04:00.645Z,101129.47
2023-04-07T19:09:16.344Z,101140.75
2023-04-07T19:14:34.999Z,101141.66
2023-04-07T19:19:51.601Z,101156.34
2023-04-07T19:25:05.784Z,101156.38
2023-04-07T19:30:26.433Z,101153.88
2023-04-07T19:35:46.956Z,101172.91
2023-04-07T19:41:03.737Z,101167.75
2023-04-07T19:46:30.916Z,101173.81
2023-04-07T19:51:46.870Z,101179.00
2023-04-07T19:57:04.107Z,101185.91
2023-04-07T20:02:32.529Z,101195.44
2023-04-07T20:07:45.822Z,101214.47
2023-04-07T20:13:00.471Z,101225.72
2023-04-07T20:18:31.202Z,101226.59
2023-04-07T20:23:47.720Z,101225.72
2023-04-07T20:29:00.866Z,101232.66
2023-04-07T20:34:21.819Z,101242.19
2023-04-07T20:39:41.547Z,101244.78
2023-04-07T20:45:04.304Z,101248.25
2023-04-07T20:50:27.123Z,101250.81
2023-04-07T20:55:44.218Z,101256.88
2023-04-07T21:01:12.055Z,101267.25
2023-04-07T21:06:32.968Z,101269.78
2023-04-07T21:11:49.257Z,101276.63
2023-04-07T21:17:04.613Z,101277.47
2023-04-07T21:22:21.687Z,101284.34
2023-04-07T21:27:43.390Z,101286.09
2023-04-07T21:32:53.601Z,101296.47
2023-04-07T21:38:02.759Z,101294.72
2023-04-07T21:43:10.470Z,101292.94
2023-04-07T21:48:21.336Z,101301.56
2023-04-07T21:53:29.967Z,101311.03
2023-04-07T21:58:38.392Z,101320.50
2023-04-07T22:03:45.992Z,101320.47
2023-04-07T22:09:01.690Z,101334.25
2023-04-07T22:14:10.798Z,101331.63
2023-04-07T22:19:18.445Z,101330.69
2023-04-07T22:24:29.677Z,101337.50
2023-04-07T22:29:37.747Z,101337.38
2023-04-07T22:34:44.910Z,101339.97
2023-04-07T22:39:52.900Z,101332.97
2023-04-07T22:44:59.654Z,101345.00
2023-04-07T22:50:09.404Z,101342.34
2023-04-07T22:55:17.784Z,101348.34
2023-04-07T23:00:24.271Z,101353.47
2023-04-07T23:05:30.946Z,101355.97
2023-04-07T23:10:40.053Z,101361.91
2023-04-07T23:15:47.277Z,101361.72
2023-04-07T23:20:53.928Z,101366.91
2023-04-07T23:26:04.626Z,101360.59
2023-04-07T23:31:11.104Z,101366.66
2023-04-07T23:36:17.849Z,101360.66
2023-04-07T23:41:26.062Z,101365.66
2023-04-07T23:46:32.507Z,101358.81
2023-04-07T23:51:38.919Z,101362.28
2023-04-07T23:56:46.939Z,101359.69
