createdAt,value
2019-01-29T00:02:26.815Z,31.50
2019-01-29T00:04:57.372Z,34.13
2019-01-29T00:07:27.648Z,32.77
2019-01-29T00:09:58.267Z,25.87
2019-01-29T00:12:28.768Z,27.63
2019-01-29T00:14:59.178Z,32.00
2019-01-29T00:17:29.632Z,26.23
2019-01-29T00:20:00.257Z,40.20
2019-01-29T00:22:33.463Z,24.53
2019-01-29T00:25:02.839Z,28.40
2019-01-29T00:27:33.137Z,26.73
2019-01-29T00:30:03.964Z,28.30
2019-01-29T00:32:35.403Z,26.47
2019-01-29T00:35:05.988Z,29.00
2019-01-29T00:37:36.316Z,25.03
2019-01-29T00:40:07.499Z,30.70
2019-01-29T00:42:38.104Z,25.50
2019-01-29T00:45:11.874Z,32.03
2019-01-29T00:47:42.422Z,25.37
2019-01-29T00:50:13.353Z,25.53
2019-01-29T00:52:43.998Z,29.33
2019-01-29T00:55:14.666Z,28.13
2019-01-29T00:57:45.054Z,32.17
2019-01-29T01:00:19.122Z,23.70
2019-01-29T01:02:49.423Z,27.17
2019-01-29T01:05:20.372Z,28.03
2019-01-29T01:07:50.778Z,21.47
2019-01-29T01:10:21.847Z,44.53
2019-01-29T01:12:52.313Z,27.43
2019-01-29T01:15:22.654Z,25.07
2019-01-29T01:17:53.242Z,28.23
2019-01-29T01:20:23.833Z,25.13
2019-01-29T01:22:54.239Z,30.37
2019-01-29T01:25:24.645Z,33.27
2019-01-29T01:27:55.114Z,33.13
2019-01-29T01:30:25.563Z,34.20
2019-01-29T01:32:55.933Z,36.80
2019-01-29T01:35:26.252Z,21.43
2019-01-29T01:37:56.952Z,36.33
2019-01-29T01:40:27.354Z,28.03
2019-01-29T01:42:57.714Z,21.53
2019-01-29T01:45:28.042Z,29.93
2019-01-29T01:47:58.537Z,30.33
2019-01-29T01:50:29.043Z,32.60
2019-01-29T01:52:59.682Z,34.73
2019-01-29T01:55:31.245Z,32.73
2019-01-29T01:58:01.758Z,33.40
2019-01-29T02:00:32.184Z,21.57
2019-01-29T02:03:02.517Z,27.87
2019-01-29T02:05:32.959Z,26.00
2019-01-29T02:08:05.030Z,23.00
2019-01-29T02:10:35.380Z,24.77
2019-01-29T02:13:05.907Z,23.90
2019-01-29T02:15:36.243Z,20.70
2019-01-29T02:18:06.672Z,26.70
2019-01-29T02:20:37.234Z,26.80
2019-01-29T02:23:08.417Z,26.97
2019-01-29T02:25:38.823Z,28.60
2019-01-29T02:28:09.413Z,23.13
2019-01-29T02:30:40.814Z,26.37
2019-01-29T02:33:11.100Z,23.97
2019-01-29T02:35:41.573Z,26.57
2019-01-29T02:38:11.918Z,33.37
2019-01-29T02:40:42.390Z,35.70
2019-01-29T02:43:12.781Z,26.53
2019-01-29T02:45:43.228Z,29.13
2019-01-29T02:48:13.649Z,29.87
2019-01-29T02:50:44.138Z,29.33
2019-01-29T02:53:18.401Z,22.73
2019-01-29T02:55:46.954Z,23.30
2019-01-29T02:58:17.267Z,32.17
2019-01-29T03:00:47.617Z,29.37
2019-01-29T03:03:17.943Z,22.67
2019-01-29T03:05:48.491Z,19.80
2019-01-29T03:08:18.879Z,25.60
2019-01-29T03:10:49.468Z,23.90
2019-01-29T03:13:20.014Z,18.83
2019-01-29T03:15:51.346Z,26.80
2019-01-29T03:18:21.789Z,24.73
2019-01-29T03:20:52.268Z,21.87
2019-01-29T03:23:27.667Z,35.73
2019-01-29T03:25:54.893Z,18.80
2019-01-29T03:28:25.409Z,18.80
2019-01-29T03:30:55.756Z,21.47
2019-01-29T03:33:26.311Z,16.20
2019-01-29T03:35:56.819Z,22.73
2019-01-29T03:38:27.171Z,21.23
2019-01-29T03:40:57.585Z,18.70
2019-01-29T03:43:27.893Z,21.53
2019-01-29T03:46:17.314Z,22.97
2019-01-29T03:48:47.747Z,16.57
2019-01-29T03:51:18.035Z,23.63
2019-01-29T03:53:48.382Z,27.20
2019-01-29T03:56:19.060Z,22.70
2019-01-29T03:58:49.658Z,32.60
2019-01-29T04:01:20.019Z,35.57
2019-01-29T04:03:50.501Z,25.17
2019-01-29T04:06:20.779Z,24.83
2019-01-29T04:08:51.279Z,23.07
2019-01-29T04:11:21.688Z,28.30
2019-01-29T04:13:52.165Z,27.97
2019-01-29T04:16:22.553Z,36.53
2019-01-29T04:18:52.901Z,32.30
2019-01-29T04:21:26.160Z,25.33
2019-01-29T04:23:56.558Z,29.33
2019-01-29T04:26:26.890Z,24.00
2019-01-29T04:28:57.435Z,30.30
2019-01-29T04:31:46.905Z,36.87
2019-01-29T04:34:17.244Z,26.37
2019-01-29T04:36:47.584Z,36.60
2019-01-29T04:39:17.888Z,35.40
2019-01-29T04:41:48.276Z,39.00
2019-01-29T04:44:18.685Z,30.37
2019-01-29T04:46:49.316Z,28.30
2019-01-29T04:49:19.627Z,31.93
2019-01-29T04:51:50.285Z,22.90
2019-01-29T04:54:20.725Z,27.40
2019-01-29T04:56:51.300Z,35.37
2019-01-29T04:59:21.665Z,15.87
2019-01-29T05:01:52.115Z,22.70
2019-01-29T05:04:22.431Z,27.17
2019-01-29T05:06:52.941Z,18.03
2019-01-29T05:09:25.884Z,31.20
2019-01-29T05:11:56.695Z,29.33
2019-01-29T05:14:27.286Z,31.43
2019-01-29T05:16:57.748Z,16.53
2019-01-29T05:19:28.210Z,32.07
2019-01-29T05:21:58.674Z,31.33
2019-01-29T05:24:29.155Z,27.30
2019-01-29T05:26:59.806Z,17.70
2019-01-29T05:29:30.296Z,22.57
2019-01-29T05:32:00.706Z,25.57
2019-01-29T05:34:31.385Z,21.57
2019-01-29T05:37:02.216Z,20.63
2019-01-29T05:39:32.916Z,28.03
2019-01-29T05:42:03.455Z,28.77
2019-01-29T05:44:34.116Z,18.50
2019-01-29T05:47:04.851Z,28.73
2019-01-29T05:49:35.322Z,18.93
2019-01-29T05:52:05.737Z,25.37
2019-01-29T05:54:36.606Z,21.63
2019-01-29T05:57:07.372Z,27.60
2019-01-29T05:59:37.951Z,26.87
2019-01-29T06:02:08.489Z,19.93
2019-01-29T06:04:38.950Z,34.03
2019-01-29T06:07:09.565Z,29.10
2019-01-29T06:09:40.162Z,45.07
2019-01-29T06:12:10.556Z,35.17
2019-01-29T06:14:41.014Z,36.93
2019-01-29T06:17:11.640Z,30.53
2019-01-29T06:19:42.144Z,22.93
2019-01-29T06:22:12.755Z,37.00
2019-01-29T06:24:43.416Z,22.00
2019-01-29T06:27:13.945Z,17.90
2019-01-29T06:29:44.706Z,24.70
2019-01-29T06:32:15.282Z,27.50
2019-01-29T06:34:45.770Z,30.03
2019-01-29T06:37:16.389Z,30.33
2019-01-29T06:39:47.232Z,30.43
2019-01-29T06:42:17.870Z,20.90
2019-01-29T06:44:49.120Z,33.13
2019-01-29T06:47:19.976Z,30.30
2019-01-29T06:49:50.520Z,20.87
2019-01-29T06:52:21.079Z,33.83
2019-01-29T06:54:51.882Z,32.70
2019-01-29T06:57:22.406Z,41.40
2019-01-29T06:59:53.130Z,22.57
2019-01-29T07:02:23.915Z,24.43
2019-01-29T07:04:54.601Z,32.23
2019-01-29T07:07:25.245Z,27.97
2019-01-29T07:09:56.052Z,33.93
2019-01-29T07:12:26.643Z,25.10
2019-01-29T07:14:57.136Z,49.53
2019-01-29T07:17:32.742Z,40.73
2019-01-29T07:20:06.059Z,32.07
2019-01-29T07:22:36.950Z,30.00
2019-01-29T07:25:09.018Z,32.07
2019-01-29T07:27:39.536Z,22.90
2019-01-29T07:30:13.651Z,24.00
2019-01-29T07:32:44.682Z,31.47
2019-01-29T07:35:15.280Z,30.03
2019-01-29T07:37:45.767Z,31.80
2019-01-29T07:40:16.643Z,37.57
2019-01-29T07:42:47.201Z,36.40
2019-01-29T07:45:18.380Z,36.43
2019-01-29T07:47:49.026Z,45.17
2019-01-29T07:50:19.768Z,43.27
2019-01-29T07:52:50.306Z,37.87
2019-01-29T07:55:20.912Z,41.77
2019-01-29T07:57:51.886Z,40.70
2019-01-29T08:00:22.402Z,49.70
2019-01-29T08:02:53.111Z,35.50
2019-01-29T08:05:23.751Z,43.67
2019-01-29T08:07:54.887Z,39.73
2019-01-29T08:10:25.523Z,33.53
2019-01-29T08:12:56.680Z,46.17
2019-01-29T08:15:27.657Z,51.53
2019-01-29T08:17:58.147Z,36.87
2019-01-29T08:20:29.031Z,41.40
2019-01-29T08:22:59.681Z,47.93
2019-01-29T08:25:30.196Z,38.77
2019-01-29T08:28:00.952Z,41.83
2019-01-29T08:30:31.632Z,43.10
2019-01-29T08:33:02.437Z,47.17
2019-01-29T08:35:33.049Z,33.83
2019-01-29T08:38:04.042Z,46.83
2019-01-29T08:40:34.701Z,31.23
2019-01-29T08:43:05.637Z,35.93
2019-01-29T08:45:36.391Z,41.13
2019-01-29T08:48:07.177Z,31.73
2019-01-29T08:50:37.783Z,37.53
2019-01-29T08:53:08.368Z,26.47
2019-01-29T08:55:39.116Z,34.10
2019-01-29T08:58:11.549Z,34.20
2019-01-29T09:00:42.360Z,29.63
2019-01-29T09:03:13.362Z,43.23
2019-01-29T09:05:44.531Z,31.00
2019-01-29T09:08:15.243Z,36.63
2019-01-29T09:10:51.521Z,33.57
2019-01-29T09:13:25.955Z,38.03
2019-01-29T09:15:57.721Z,32.90
2019-01-29T09:18:28.370Z,28.77
2019-01-29T09:20:58.861Z,28.10
2019-01-29T09:23:29.302Z,43.17
2019-01-29T09:26:01.288Z,41.30
2019-01-29T09:28:31.908Z,30.33
2019-01-29T09:31:02.450Z,34.83
2019-01-29T09:33:33.174Z,36.17
2019-01-29T09:36:06.218Z,34.20
2019-01-29T09:38:36.826Z,37.80
2019-01-29T09:41:07.593Z,41.73
2019-01-29T09:43:38.679Z,44.40
2019-01-29T09:46:12.091Z,36.27
2019-01-29T09:48:51.821Z,41.33
2019-01-29T09:51:35.018Z,42.73
2019-01-29T09:54:13.668Z,43.57
2019-01-29T09:56:44.433Z,32.53
2019-01-29T09:59:15.137Z,38.03
2019-01-29T10:01:45.779Z,41.33
2019-01-29T10:04:16.348Z,46.20
2019-01-29T10:06:46.937Z,46.07
2019-01-29T10:09:17.686Z,47.13
2019-01-29T10:11:48.301Z,43.47
2019-01-29T10:14:19.046Z,47.10
2019-01-29T10:16:50.184Z,42.23
2019-01-29T10:19:21.051Z,35.80
2019-01-29T10:21:51.519Z,43.90
2019-01-29T10:24:22.313Z,37.67
2019-01-29T10:26:53.369Z,44.27
2019-01-29T10:29:24.531Z,38.30
2019-01-29T10:31:56.763Z,43.07
2019-01-29T10:34:27.399Z,53.17
2019-01-29T10:36:59.928Z,41.50
2019-01-29T10:39:30.910Z,47.80
2019-01-29T10:42:01.504Z,43.73
2019-01-29T10:44:34.196Z,40.17
2019-01-29T10:47:05.018Z,40.93
2019-01-29T10:49:47.517Z,56.77
2019-01-29T10:52:18.468Z,43.97
2019-01-29T10:54:49.584Z,47.90
2019-01-29T10:57:21.191Z,31.20
2019-01-29T10:59:53.802Z,58.87
2019-01-29T11:02:24.803Z,40.97
2019-01-29T11:04:55.651Z,48.53
2019-01-29T11:07:26.857Z,40.10
2019-01-29T11:09:57.352Z,51.90
2019-01-29T11:12:28.572Z,45.53
2019-01-29T11:14:59.407Z,49.23
2019-01-29T11:17:29.982Z,45.50
2019-01-29T11:20:03.613Z,43.60
2019-01-29T11:22:35.471Z,46.70
2019-01-29T11:25:09.025Z,39.10
2019-01-29T11:27:40.343Z,49.00
2019-01-29T11:30:30.249Z,45.43
2019-01-29T11:33:01.551Z,48.30
2019-01-29T11:35:32.655Z,52.00
2019-01-29T11:38:04.456Z,53.27
2019-01-29T11:40:35.383Z,54.63
2019-01-29T11:43:09.482Z,68.93
2019-01-29T11:45:46.375Z,58.63
2019-01-29T11:48:17.203Z,52.63
2019-01-29T11:50:48.146Z,62.27
2019-01-29T11:53:18.808Z,67.27
2019-01-29T11:55:51.840Z,64.30
2019-01-29T11:58:22.538Z,56.53
2019-01-29T12:01:12.309Z,62.17
2019-01-29T12:03:43.237Z,59.03
2019-01-29T12:06:13.883Z,62.27
2019-01-29T12:08:44.762Z,59.67
2019-01-29T12:11:15.974Z,70.70
2019-01-29T12:13:46.796Z,62.50
2019-01-29T12:16:19.528Z,60.83
2019-01-29T12:18:51.928Z,61.10
2019-01-29T12:21:22.737Z,61.10
2019-01-29T12:23:53.375Z,54.67
2019-01-29T12:26:24.169Z,58.20
2019-01-29T12:28:56.173Z,61.37
2019-01-29T12:31:27.100Z,64.73
2019-01-29T12:33:59.353Z,52.33
2019-01-29T12:36:30.077Z,53.80
2019-01-29T12:39:01.310Z,51.23
2019-01-29T12:41:32.603Z,50.57
2019-01-29T12:44:03.088Z,45.90
2019-01-29T12:46:35.318Z,44.70
2019-01-29T12:49:06.512Z,41.47
2019-01-29T12:51:45.399Z,42.47
2019-01-29T12:54:16.047Z,42.83
2019-01-29T12:56:47.054Z,45.57
2019-01-29T12:59:18.137Z,45.47
2019-01-29T13:01:48.739Z,51.37
2019-01-29T13:04:20.360Z,47.97
2019-01-29T13:06:51.446Z,60.57
2019-01-29T13:09:22.180Z,48.00
2019-01-29T13:11:53.348Z,43.33
2019-01-29T13:14:24.022Z,42.73
2019-01-29T13:16:56.005Z,47.47
2019-01-29T13:19:26.863Z,44.50
2019-01-29T13:21:59.020Z,49.37
2019-01-29T13:24:29.703Z,45.33
2019-01-29T13:27:00.418Z,49.87
2019-01-29T13:29:33.359Z,47.70
2019-01-29T13:32:07.419Z,45.83
2019-01-29T13:34:38.344Z,42.17
2019-01-29T13:37:09.143Z,39.70
2019-01-29T13:39:41.329Z,43.30
2019-01-29T13:42:14.879Z,53.00
2019-01-29T13:44:48.102Z,50.60
2019-01-29T13:47:20.914Z,49.37
2019-01-29T13:49:51.761Z,57.83
2019-01-29T13:52:27.544Z,55.40
2019-01-29T13:54:58.273Z,53.13
2019-01-29T13:57:29.354Z,50.03
2019-01-29T14:00:00.577Z,54.47
2019-01-29T14:02:31.370Z,54.17
2019-01-29T14:05:02.485Z,53.27
2019-01-29T14:08:36.314Z,51.03
2019-01-29T14:10:24.203Z,46.30
2019-01-29T14:12:55.250Z,43.33
2019-01-29T14:15:32.833Z,48.10
2019-01-29T14:18:03.680Z,57.60
2019-01-29T14:20:34.426Z,38.47
2019-01-29T14:23:08.362Z,36.07
2019-01-29T14:25:38.999Z,37.17
2019-01-29T14:28:10.219Z,39.03
2019-01-29T14:30:41.297Z,46.27
2019-01-29T14:33:12.085Z,40.17
2019-01-29T14:35:43.065Z,35.37
2019-01-29T14:38:51.858Z,39.87
2019-01-29T14:41:23.246Z,46.20
2019-01-29T14:43:56.290Z,42.80
2019-01-29T14:46:27.035Z,39.43
2019-01-29T14:48:58.210Z,41.60
2019-01-29T14:51:36.659Z,44.03
2019-01-29T14:54:07.388Z,37.87
2019-01-29T14:56:37.911Z,41.07
2019-01-29T14:59:08.650Z,30.40
2019-01-29T15:01:39.356Z,34.60
2019-01-29T15:04:10.159Z,38.07
2019-01-29T15:06:40.648Z,33.83
2019-01-29T15:09:14.164Z,36.50
2019-01-29T15:11:45.603Z,31.47
2019-01-29T15:14:16.326Z,35.20
2019-01-29T15:17:05.920Z,42.73
2019-01-29T15:19:37.111Z,36.83
2019-01-29T15:22:07.786Z,32.33
2019-01-29T15:24:38.294Z,38.10
2019-01-29T15:27:10.500Z,30.77
2019-01-29T15:29:44.719Z,41.87
2019-01-29T15:32:18.126Z,35.63
2019-01-29T15:34:48.930Z,36.60
2019-01-29T15:37:19.868Z,34.23
2019-01-29T15:39:51.033Z,38.87
2019-01-29T15:42:21.964Z,42.20
2019-01-29T15:44:52.505Z,35.17
2019-01-29T15:47:23.235Z,43.10
2019-01-29T15:49:55.421Z,38.97
2019-01-29T15:52:26.034Z,36.37
2019-01-29T15:54:59.779Z,33.00
2019-01-29T15:57:35.394Z,36.07
2019-01-29T16:00:09.890Z,34.10
2019-01-29T16:02:41.091Z,47.57
2019-01-29T16:05:14.770Z,35.63
2019-01-29T16:07:45.605Z,40.10
2019-01-29T16:10:22.094Z,38.63
2019-01-29T16:12:57.715Z,38.20
2019-01-29T16:15:29.927Z,32.10
2019-01-29T16:18:02.618Z,48.40
2019-01-29T16:20:33.461Z,36.37
2019-01-29T16:23:05.011Z,38.80
2019-01-29T16:25:36.031Z,45.23
2019-01-29T16:28:12.015Z,35.27
2019-01-29T16:30:41.196Z,41.03
2019-01-29T16:33:15.618Z,35.00
2019-01-29T16:35:51.739Z,36.97
2019-01-29T16:38:26.333Z,42.40
2019-01-29T16:41:01.571Z,42.10
2019-01-29T16:43:32.671Z,43.70
2019-01-29T16:46:03.671Z,38.53
2019-01-29T16:48:36.171Z,37.53
2019-01-29T16:51:20.761Z,38.20
2019-01-29T16:54:37.657Z,36.97
2019-01-29T16:57:12.489Z,40.97
2019-01-29T16:59:47.589Z,36.33
2019-01-29T17:02:19.892Z,30.53
2019-01-29T17:04:54.538Z,29.40
2019-01-29T17:07:27.451Z,30.83
2019-01-29T17:10:02.676Z,30.93
2019-01-29T17:12:33.821Z,28.40
2019-01-29T17:15:09.114Z,25.17
2019-01-29T17:17:47.245Z,33.07
2019-01-29T17:20:24.981Z,21.70
2019-01-29T17:22:56.317Z,35.20
2019-01-29T17:25:27.430Z,30.40
2019-01-29T17:27:59.646Z,28.63
2019-01-29T17:30:35.955Z,22.17
2019-01-29T17:33:08.231Z,28.93
2019-01-29T17:35:43.151Z,27.70
2019-01-29T17:38:15.967Z,29.70
2019-01-29T17:40:47.637Z,26.17
2019-01-29T17:43:18.425Z,26.97
2019-01-29T17:45:50.003Z,30.50
2019-01-29T17:48:20.924Z,27.20
2019-01-29T17:50:52.272Z,25.03
2019-01-29T17:53:23.171Z,30.23
2019-01-29T17:55:57.518Z,28.93
2019-01-29T17:58:28.240Z,30.20
2019-01-29T18:01:02.555Z,30.77
2019-01-29T18:03:36.382Z,26.53
2019-01-29T18:06:07.082Z,30.63
2019-01-29T18:08:38.596Z,32.27
2019-01-29T18:11:09.085Z,25.30
2019-01-29T18:13:39.752Z,28.30
2019-01-29T18:16:10.958Z,31.00
2019-01-29T18:18:44.270Z,33.03
2019-01-29T18:21:17.175Z,31.27
2019-01-29T18:23:47.993Z,28.63
2019-01-29T18:26:18.818Z,31.40
2019-01-29T18:28:55.108Z,34.97
2019-01-29T18:31:26.296Z,37.53
2019-01-29T18:33:57.229Z,28.63
2019-01-29T18:36:27.970Z,34.10
2019-01-29T18:38:58.770Z,27.83
2019-01-29T18:41:30.026Z,33.63
2019-01-29T18:44:02.237Z,28.30
2019-01-29T18:46:33.562Z,31.07
2019-01-29T18:49:05.260Z,25.63
2019-01-29T18:51:36.704Z,32.37
2019-01-29T18:54:07.828Z,24.50
2019-01-29T18:56:40.690Z,32.67
2019-01-29T18:59:11.853Z,28.27
2019-01-29T19:01:50.527Z,29.10
2019-01-29T19:04:21.681Z,28.63
2019-01-29T19:06:52.512Z,25.00
2019-01-29T19:09:23.667Z,32.73
2019-01-29T19:11:54.335Z,37.07
2019-01-29T19:14:24.954Z,23.47
2019-01-29T19:16:56.473Z,26.07
2019-01-29T19:19:27.283Z,26.07
2019-01-29T19:21:57.904Z,29.63
2019-01-29T19:24:29.080Z,26.10
2019-01-29T19:27:01.275Z,32.83
2019-01-29T19:29:32.564Z,35.63
2019-01-29T19:32:04.330Z,25.67
2019-01-29T19:34:36.108Z,26.50
2019-01-29T19:37:10.236Z,31.93
2019-01-29T19:40:01.924Z,28.77
2019-01-29T19:42:35.728Z,26.77
2019-01-29T19:45:09.916Z,27.30
2019-01-29T19:47:41.793Z,30.80
2019-01-29T19:50:16.811Z,23.00
2019-01-29T19:52:47.648Z,36.23
2019-01-29T19:55:18.732Z,25.07
2019-01-29T19:57:49.634Z,27.17
2019-01-29T20:00:23.501Z,30.03
2019-01-29T20:02:57.024Z,26.53
2019-01-29T20:05:28.009Z,24.23
2019-01-29T20:07:58.927Z,32.77
2019-01-29T20:10:31.371Z,27.30
2019-01-29T20:13:02.425Z,30.53
2019-01-29T20:15:38.229Z,25.93
2019-01-29T20:18:09.942Z,26.97
2019-01-29T20:20:41.743Z,28.83
2019-01-29T20:23:12.546Z,31.80
2019-01-29T20:25:43.517Z,27.53
2019-01-29T20:28:14.676Z,27.27
2019-01-29T20:30:46.498Z,23.23
2019-01-29T20:33:17.294Z,24.57
2019-01-29T20:35:48.102Z,24.83
2019-01-29T20:41:09.572Z,22.63
2019-01-29T20:43:42.402Z,28.03
2019-01-29T20:46:13.176Z,24.03
2019-01-29T20:48:43.842Z,22.07
2019-01-29T20:51:15.778Z,27.03
2019-01-29T20:53:46.702Z,22.53
2019-01-29T20:56:17.367Z,32.73
2019-01-29T20:58:52.753Z,27.30
2019-01-29T21:01:24.108Z,26.37
2019-01-29T21:03:54.860Z,25.23
2019-01-29T21:06:25.587Z,22.70
2019-01-29T21:08:56.047Z,31.33
2019-01-29T21:11:26.593Z,26.73
2019-01-29T21:13:57.158Z,24.10
2019-01-29T21:16:28.032Z,23.77
2019-01-29T21:18:58.457Z,24.40
2019-01-29T21:21:29.767Z,25.07
2019-01-29T21:24:00.663Z,26.90
2019-01-29T21:26:31.484Z,29.57
2019-01-29T21:29:03.251Z,27.57
2019-01-29T21:31:33.894Z,27.70
2019-01-29T21:34:04.583Z,23.93
2019-01-29T21:36:35.337Z,25.87
2019-01-29T21:39:09.492Z,32.53
2019-01-29T21:41:50.107Z,27.27
2019-01-29T21:44:26.586Z,35.80
2019-01-29T21:46:57.467Z,32.63
2019-01-29T21:49:27.983Z,31.60
2019-01-29T21:51:58.547Z,38.78
2019-01-29T21:54:31.093Z,29.23
2019-01-29T21:57:01.522Z,38.63
2019-01-29T21:59:33.359Z,37.83
2019-01-29T22:02:03.986Z,36.43
2019-01-29T22:04:34.463Z,31.60
2019-01-29T22:07:05.221Z,37.47
2019-01-29T22:09:35.902Z,29.90
2019-01-29T22:12:06.734Z,39.70
2019-01-29T22:14:37.353Z,36.60
2019-01-29T22:17:08.090Z,41.13
2019-01-29T22:19:38.655Z,33.37
2019-01-29T22:22:09.128Z,41.10
2019-01-29T22:24:39.707Z,40.57
2019-01-29T22:27:10.371Z,41.30
2019-01-29T22:29:40.988Z,44.77
2019-01-29T22:32:11.637Z,36.53
2019-01-29T22:34:42.055Z,34.17
2019-01-29T22:37:12.672Z,40.37
2019-01-29T22:39:43.253Z,35.60
2019-01-29T22:42:13.733Z,39.47
2019-01-29T22:44:44.234Z,38.63
2019-01-29T22:47:14.973Z,44.33
2019-01-29T22:49:45.679Z,30.60
2019-01-29T22:52:16.258Z,31.83
2019-01-29T22:54:46.753Z,29.27
2019-01-29T22:57:17.645Z,33.77
2019-01-29T22:59:48.114Z,34.97
2019-01-29T23:02:18.519Z,32.30
2019-01-29T23:04:49.255Z,28.87
2019-01-29T23:07:32.272Z,35.30
2019-01-29T23:10:03.187Z,31.50
2019-01-29T23:12:33.802Z,32.40
2019-01-29T23:15:05.037Z,28.63
2019-01-29T23:17:35.759Z,34.80
2019-01-29T23:20:08.191Z,39.77
2019-01-29T23:22:38.888Z,31.20
2019-01-29T23:25:10.334Z,32.27
2019-01-29T23:27:41.098Z,25.20
2019-01-29T23:30:15.518Z,43.90
2019-01-29T23:32:46.993Z,30.27
2019-01-29T23:35:17.579Z,37.77
2019-01-29T23:37:49.477Z,32.07
2019-01-29T23:40:20.141Z,36.87
2019-01-29T23:42:50.513Z,39.27
2019-01-29T23:45:21.979Z,30.27
2019-01-29T23:48:00.565Z,29.00
2019-01-29T23:50:32.383Z,27.17
2019-01-29T23:53:02.913Z,27.40
2019-01-29T23:55:33.489Z,30.07
2019-01-29T23:58:04.390Z,26.13
