createdAt,value
2022-08-14T00:00:32.582Z,87
2022-08-14T00:01:32.497Z,87
2022-08-14T00:02:32.453Z,87
2022-08-14T00:03:32.435Z,87
2022-08-14T00:04:35.626Z,87
2022-08-14T00:05:32.485Z,87
2022-08-14T00:06:32.382Z,87
2022-08-14T00:07:32.398Z,87
2022-08-14T00:08:43.627Z,87
2022-08-14T00:09:32.978Z,87
2022-08-14T00:10:50.080Z,87
2022-08-14T00:11:32.481Z,87
2022-08-14T00:12:44.023Z,87
2022-08-14T00:13:32.449Z,87
2022-08-14T00:14:32.400Z,87
2022-08-14T00:15:43.758Z,87
2022-08-14T00:16:41.499Z,87
2022-08-14T00:17:38.159Z,87
2022-08-14T00:19:06.199Z,87
2022-08-14T00:19:32.448Z,87
2022-08-14T00:20:35.747Z,87
2022-08-14T00:21:32.395Z,87
2022-08-14T00:22:56.629Z,87
2022-08-14T00:23:32.478Z,87
2022-08-14T00:24:32.427Z,87
2022-08-14T00:25:42.124Z,87
2022-08-14T00:26:32.414Z,87
2022-08-14T00:27:37.754Z,87
2022-08-14T00:28:35.056Z,87
2022-08-14T00:29:33.052Z,86
2022-08-14T00:30:32.481Z,87
2022-08-14T00:31:34.981Z,86
2022-08-14T00:32:55.889Z,86
2022-08-14T00:33:50.721Z,86
2022-08-14T00:34:36.990Z,87
2022-08-14T00:36:35.277Z,87
2022-08-14T00:36:36.909Z,86
2022-08-14T00:37:32.422Z,87
2022-08-14T00:38:34.745Z,87
2022-08-14T00:39:32.446Z,87
2022-08-14T00:40:33.340Z,86
2022-08-14T00:41:33.436Z,86
2022-08-14T00:42:55.178Z,86
2022-08-14T00:43:32.784Z,86
2022-08-14T00:44:33.365Z,86
2022-08-14T00:45:32.388Z,86
2022-08-14T00:46:33.668Z,86
2022-08-14T00:47:32.422Z,87
2022-08-14T00:48:34.448Z,87
2022-08-14T00:49:38.047Z,87
2022-08-14T00:50:32.524Z,87
2022-08-14T00:51:34.726Z,87
2022-08-14T00:52:32.438Z,87
2022-08-14T00:53:32.399Z,87
2022-08-14T00:54:32.398Z,87
2022-08-14T00:55:32.407Z,87
2022-08-14T00:56:32.389Z,87
2022-08-14T00:57:32.596Z,87
2022-08-14T00:58:33.314Z,87
2022-08-14T00:59:32.422Z,87
2022-08-14T01:00:37.086Z,87
2022-08-14T01:01:32.558Z,87
2022-08-14T01:02:32.461Z,87
2022-08-14T01:03:32.415Z,87
2022-08-14T01:04:50.963Z,87
2022-08-14T01:05:50.848Z,87
2022-08-14T01:06:34.229Z,87
2022-08-14T01:07:38.953Z,87
2022-08-14T01:08:51.935Z,87
2022-08-14T01:09:32.442Z,87
2022-08-14T01:10:38.227Z,87
2022-08-14T01:11:36.025Z,87
2022-08-14T01:12:32.384Z,87
2022-08-14T01:13:42.272Z,87
2022-08-14T01:14:32.410Z,87
2022-08-14T01:15:57.453Z,87
2022-08-14T01:16:32.458Z,87
2022-08-14T01:17:32.389Z,87
2022-08-14T01:18:32.443Z,87
2022-08-14T01:19:32.403Z,87
2022-08-14T01:20:32.390Z,87
2022-08-14T01:21:34.668Z,87
2022-08-14T01:22:32.390Z,87
2022-08-14T01:23:46.524Z,87
2022-08-14T01:24:34.379Z,87
2022-08-14T01:25:32.400Z,87
2022-08-14T01:26:34.576Z,87
2022-08-14T01:27:32.407Z,87
2022-08-14T01:28:47.156Z,87
2022-08-14T01:29:46.400Z,87
2022-08-14T01:30:35.404Z,87
2022-08-14T01:31:32.397Z,87
2022-08-14T01:32:37.377Z,87
2022-08-14T01:33:59.323Z,87
2022-08-14T01:35:17.850Z,87
2022-08-14T01:36:05.190Z,87
2022-08-14T01:36:32.444Z,87
2022-08-14T01:37:32.381Z,87
2022-08-14T01:38:32.468Z,87
2022-08-14T01:39:32.491Z,87
2022-08-14T01:40:36.140Z,87
2022-08-14T01:41:32.585Z,87
2022-08-14T01:42:44.600Z,87
2022-08-14T01:43:35.878Z,87
2022-08-14T01:44:34.404Z,87
2022-08-14T01:45:40.639Z,87
2022-08-14T01:46:33.250Z,87
2022-08-14T01:47:33.574Z,87
2022-08-14T01:48:32.441Z,87
2022-08-14T01:49:35.584Z,87
2022-08-14T01:50:33.757Z,87
2022-08-14T01:51:32.405Z,87
2022-08-14T01:52:57.733Z,87
2022-08-14T01:53:33.478Z,88
2022-08-14T01:54:37.839Z,88
2022-08-14T01:55:32.799Z,88
2022-08-14T01:56:32.376Z,88
2022-08-14T01:57:49.593Z,88
2022-08-14T01:58:32.466Z,88
2022-08-14T01:59:37.959Z,88
2022-08-14T02:00:35.971Z,88
2022-08-14T02:01:32.723Z,88
2022-08-14T02:02:36.908Z,88
2022-08-14T02:03:32.403Z,88
2022-08-14T02:04:54.573Z,88
2022-08-14T02:05:35.517Z,88
2022-08-14T02:06:33.768Z,88
2022-08-14T02:07:44.784Z,88
2022-08-14T02:08:34.523Z,88
2022-08-14T02:09:32.368Z,88
2022-08-14T02:10:32.380Z,88
2022-08-14T02:11:32.383Z,88
2022-08-14T02:12:32.380Z,88
2022-08-14T02:13:33.026Z,88
2022-08-14T02:14:32.389Z,88
2022-08-14T02:15:32.543Z,88
2022-08-14T02:16:32.379Z,88
2022-08-14T02:17:32.473Z,88
2022-08-14T02:18:32.708Z,88
2022-08-14T02:19:32.480Z,88
2022-08-14T02:20:32.348Z,88
2022-08-14T02:21:39.468Z,89
2022-08-14T02:22:33.313Z,89
2022-08-14T02:23:36.370Z,89
2022-08-14T02:24:40.304Z,89
2022-08-14T02:25:32.389Z,89
2022-08-14T02:26:32.397Z,89
2022-08-14T02:28:25.868Z,89
2022-08-14T02:28:57.391Z,89
2022-08-14T02:29:59.969Z,89
2022-08-14T02:30:32.465Z,89
2022-08-14T02:31:42.642Z,89
2022-08-14T02:32:36.393Z,89
2022-08-14T02:33:33.530Z,89
2022-08-14T02:34:32.375Z,89
2022-08-14T02:35:32.836Z,89
2022-08-14T02:37:03.574Z,89
2022-08-14T02:37:47.169Z,89
2022-08-14T02:38:35.013Z,89
2022-08-14T02:39:32.436Z,89
2022-08-14T02:40:34.024Z,89
2022-08-14T02:41:38.980Z,89
2022-08-14T02:42:37.555Z,89
2022-08-14T02:43:37.245Z,89
2022-08-14T02:44:32.381Z,89
2022-08-14T02:45:32.914Z,89
2022-08-14T02:46:33.818Z,89
2022-08-14T02:47:32.379Z,89
2022-08-14T02:49:01.761Z,89
2022-08-14T02:49:34.241Z,89
2022-08-14T02:50:33.605Z,89
2022-08-14T02:51:32.427Z,89
2022-08-14T02:52:55.923Z,89
2022-08-14T02:53:33.408Z,89
2022-08-14T02:54:32.443Z,89
2022-08-14T02:55:32.374Z,89
2022-08-14T02:57:13.774Z,89
2022-08-14T02:57:40.264Z,89
2022-08-14T02:58:32.525Z,89
2022-08-14T02:59:33.796Z,89
2022-08-14T03:00:32.364Z,89
2022-08-14T03:01:43.769Z,89
2022-08-14T03:02:48.666Z,89
2022-08-14T03:03:35.475Z,89
2022-08-14T03:04:32.509Z,89
2022-08-14T03:05:35.847Z,89
2022-08-14T03:06:35.139Z,89
2022-08-14T03:07:32.440Z,89
2022-08-14T03:08:32.407Z,89
2022-08-14T03:09:42.090Z,89
2022-08-14T03:10:33.505Z,89
2022-08-14T03:11:34.716Z,89
2022-08-14T03:12:32.852Z,89
2022-08-14T03:13:32.428Z,89
2022-08-14T03:14:32.567Z,89
2022-08-14T03:15:32.504Z,90
2022-08-14T03:16:34.217Z,90
2022-08-14T03:17:41.120Z,90
2022-08-14T03:18:32.795Z,90
2022-08-14T03:19:32.493Z,90
2022-08-14T03:20:32.472Z,90
2022-08-14T03:21:32.410Z,90
2022-08-14T03:22:32.512Z,90
2022-08-14T03:23:32.386Z,90
2022-08-14T03:24:32.492Z,90
2022-08-14T03:25:32.510Z,90
2022-08-14T03:26:32.455Z,90
2022-08-14T03:27:35.342Z,90
2022-08-14T03:28:33.398Z,90
2022-08-14T03:29:32.371Z,90
2022-08-14T03:30:39.688Z,90
2022-08-14T03:31:32.394Z,90
2022-08-14T03:32:32.378Z,90
2022-08-14T03:33:38.158Z,90
2022-08-14T03:34:48.127Z,90
2022-08-14T03:35:40.045Z,90
2022-08-14T03:37:38.762Z,90
2022-08-14T03:39:08.506Z,89
2022-08-14T03:39:13.038Z,89
2022-08-14T03:39:32.463Z,89
2022-08-14T03:40:32.512Z,89
2022-08-14T03:41:33.222Z,89
2022-08-14T03:42:36.616Z,89
2022-08-14T03:43:32.725Z,89
2022-08-14T03:45:19.856Z,89
2022-08-14T03:45:35.408Z,89
2022-08-14T03:46:46.653Z,89
2022-08-14T03:47:46.063Z,89
2022-08-14T03:48:38.109Z,89
2022-08-14T03:49:32.355Z,89
2022-08-14T03:50:32.575Z,89
2022-08-14T03:51:32.603Z,89
2022-08-14T03:52:39.290Z,89
2022-08-14T03:53:34.163Z,89
2022-08-14T03:54:32.385Z,89
2022-08-14T03:55:32.338Z,89
2022-08-14T03:56:32.378Z,89
2022-08-14T03:57:32.472Z,89
2022-08-14T03:58:36.184Z,89
2022-08-14T03:59:32.371Z,89
2022-08-14T04:00:43.903Z,89
2022-08-14T04:01:39.127Z,89
2022-08-14T04:02:46.815Z,89
2022-08-14T04:03:32.394Z,89
2022-08-14T04:04:32.400Z,89
2022-08-14T04:05:42.984Z,89
2022-08-14T04:06:32.397Z,89
2022-08-14T04:07:32.864Z,89
2022-08-14T04:08:32.393Z,88
2022-08-14T04:09:32.388Z,88
2022-08-14T04:10:32.939Z,88
2022-08-14T04:11:32.362Z,88
2022-08-14T04:12:32.364Z,88
2022-08-14T04:13:34.357Z,88
2022-08-14T04:14:32.368Z,88
2022-08-14T04:15:52.806Z,88
2022-08-14T04:16:32.388Z,88
2022-08-14T04:17:32.370Z,88
2022-08-14T04:18:32.443Z,88
2022-08-14T04:19:32.955Z,88
2022-08-14T04:20:32.379Z,87
2022-08-14T04:21:39.868Z,87
2022-08-14T04:22:32.430Z,87
2022-08-14T04:23:33.468Z,87
2022-08-14T04:24:38.048Z,87
2022-08-14T04:25:32.373Z,87
2022-08-14T04:26:42.319Z,87
2022-08-14T04:27:32.369Z,87
2022-08-14T04:29:08.248Z,86
2022-08-14T04:29:32.662Z,86
2022-08-14T04:30:33.397Z,86
2022-08-14T04:33:02.299Z,86
2022-08-14T04:33:10.255Z,86
2022-08-14T04:33:32.432Z,86
2022-08-14T04:34:32.356Z,86
2022-08-14T04:35:56.367Z,86
2022-08-14T04:36:32.424Z,85
2022-08-14T04:37:32.384Z,85
2022-08-14T04:38:36.035Z,85
2022-08-14T04:39:32.431Z,85
2022-08-14T04:40:32.373Z,85
2022-08-14T04:41:32.446Z,85
2022-08-14T04:42:32.446Z,85
2022-08-14T04:43:39.175Z,85
2022-08-14T04:44:36.704Z,85
2022-08-14T04:45:32.358Z,85
2022-08-14T04:46:55.592Z,84
2022-08-14T04:47:32.453Z,84
2022-08-14T04:48:43.165Z,84
2022-08-14T04:49:32.402Z,84
2022-08-14T04:50:37.933Z,84
2022-08-14T04:51:37.343Z,84
2022-08-14T04:52:32.415Z,84
2022-08-14T04:53:34.640Z,84
2022-08-14T04:54:32.359Z,84
2022-08-14T04:55:32.376Z,84
2022-08-14T04:56:34.251Z,84
2022-08-14T04:57:32.521Z,83
2022-08-14T04:58:33.986Z,83
2022-08-14T04:59:32.366Z,83
2022-08-14T05:00:32.385Z,83
2022-08-14T05:01:39.654Z,83
2022-08-14T05:02:32.434Z,83
2022-08-14T05:03:32.376Z,83
2022-08-14T05:04:32.478Z,83
2022-08-14T05:05:32.591Z,83
2022-08-14T05:06:37.507Z,83
2022-08-14T05:07:46.383Z,83
2022-08-14T05:08:56.613Z,83
2022-08-14T05:09:32.430Z,83
2022-08-14T05:10:32.567Z,82
2022-08-14T05:11:32.371Z,82
2022-08-14T05:13:11.737Z,82
2022-08-14T05:13:42.300Z,82
2022-08-14T05:14:45.826Z,82
2022-08-14T05:15:32.444Z,82
2022-08-14T05:16:32.367Z,82
2022-08-14T05:17:44.131Z,81
2022-08-14T05:19:16.682Z,80
2022-08-14T05:19:32.874Z,79
2022-08-14T05:21:56.729Z,78
2022-08-14T05:21:57.964Z,77
2022-08-14T05:22:32.451Z,76
2022-08-14T05:23:32.383Z,76
2022-08-14T05:24:32.741Z,75
2022-08-14T05:25:34.242Z,74
2022-08-14T05:26:32.379Z,74
2022-08-14T05:27:32.455Z,74
2022-08-14T05:28:32.355Z,73
2022-08-14T05:29:32.399Z,72
2022-08-14T05:30:32.385Z,72
2022-08-14T05:31:40.385Z,71
2022-08-14T05:32:32.359Z,71
2022-08-14T05:33:32.387Z,73
2022-08-14T05:34:32.371Z,73
2022-08-14T05:35:32.383Z,74
2022-08-14T05:36:32.366Z,74
2022-08-14T05:37:32.418Z,73
2022-08-14T05:38:35.170Z,73
2022-08-14T05:39:32.507Z,73
2022-08-14T05:40:32.358Z,73
2022-08-14T05:41:53.103Z,71
2022-08-14T05:42:34.257Z,70
2022-08-14T05:43:32.987Z,71
2022-08-14T05:44:32.339Z,71
2022-08-14T05:45:32.373Z,72
2022-08-14T05:46:32.415Z,71
2022-08-14T05:47:39.352Z,72
2022-08-14T05:48:33.404Z,72
2022-08-14T05:49:33.438Z,71
2022-08-14T05:50:32.391Z,72
2022-08-14T05:51:32.403Z,71
2022-08-14T05:52:39.137Z,71
2022-08-14T05:53:32.486Z,72
2022-08-14T05:54:35.202Z,73
2022-08-14T05:55:32.397Z,72
2022-08-14T05:56:32.459Z,70
2022-08-14T05:57:32.390Z,69
2022-08-14T05:58:41.009Z,69
2022-08-14T05:59:39.145Z,69
2022-08-14T06:00:37.030Z,68
2022-08-14T06:01:32.451Z,68
2022-08-14T06:02:32.666Z,67
2022-08-14T06:03:32.374Z,68
2022-08-14T06:04:32.431Z,68
2022-08-14T06:05:32.396Z,69
2022-08-14T06:06:36.598Z,68
2022-08-14T06:07:32.397Z,67
2022-08-14T06:08:41.128Z,66
2022-08-14T06:09:35.482Z,66
2022-08-14T06:10:32.389Z,65
2022-08-14T06:11:32.465Z,65
2022-08-14T06:12:56.874Z,66
2022-08-14T06:13:45.170Z,66
2022-08-14T06:14:32.372Z,65
2022-08-14T06:15:32.390Z,65
2022-08-14T06:16:32.424Z,64
2022-08-14T06:17:45.969Z,64
2022-08-14T06:18:32.400Z,65
2022-08-14T06:19:32.433Z,64
2022-08-14T06:20:34.347Z,65
2022-08-14T06:21:32.503Z,66
2022-08-14T06:22:32.537Z,68
2022-08-14T06:23:32.381Z,68
2022-08-14T06:24:34.722Z,68
2022-08-14T06:25:32.372Z,67
2022-08-14T06:26:32.392Z,68
2022-08-14T06:27:34.043Z,68
2022-08-14T06:28:32.397Z,67
2022-08-14T06:29:34.591Z,66
2022-08-14T06:30:45.750Z,65
2022-08-14T06:31:32.407Z,65
2022-08-14T06:32:36.445Z,64
2022-08-14T06:35:03.056Z,64
2022-08-14T06:35:03.240Z,65
2022-08-14T06:35:32.385Z,64
2022-08-14T06:36:32.369Z,64
2022-08-14T06:37:32.369Z,63
2022-08-14T06:38:32.373Z,64
2022-08-14T06:39:36.781Z,64
2022-08-14T06:40:34.320Z,64
2022-08-14T06:41:36.038Z,65
2022-08-14T06:42:47.325Z,64
2022-08-14T06:43:32.732Z,65
2022-08-14T06:44:33.236Z,65
2022-08-14T06:45:32.332Z,65
2022-08-14T06:46:34.261Z,64
2022-08-14T06:47:32.462Z,63
2022-08-14T06:48:32.732Z,63
2022-08-14T06:49:40.083Z,63
2022-08-14T06:50:33.629Z,63
2022-08-14T06:51:44.365Z,63
2022-08-14T06:52:32.378Z,61
2022-08-14T06:53:32.329Z,61
2022-08-14T06:54:32.366Z,61
2022-08-14T06:55:32.356Z,61
2022-08-14T06:56:32.384Z,61
2022-08-14T06:57:32.481Z,60
2022-08-14T06:58:32.572Z,60
2022-08-14T06:59:33.704Z,60
2022-08-14T07:00:32.392Z,60
2022-08-14T07:01:32.394Z,60
2022-08-14T07:02:32.351Z,59
2022-08-14T07:03:32.382Z,58
2022-08-14T07:04:32.600Z,57
2022-08-14T07:05:32.321Z,58
2022-08-14T07:06:46.795Z,58
2022-08-14T07:07:32.373Z,57
2022-08-14T07:08:32.394Z,58
2022-08-14T07:09:43.633Z,57
2022-08-14T07:10:32.416Z,57
2022-08-14T07:11:32.397Z,56
2022-08-14T07:12:54.607Z,57
2022-08-14T07:13:32.490Z,57
2022-08-14T07:14:32.398Z,57
2022-08-14T07:15:34.349Z,57
2022-08-14T07:16:32.372Z,57
2022-08-14T07:17:34.402Z,58
2022-08-14T07:18:32.594Z,57
2022-08-14T07:19:32.371Z,57
2022-08-14T07:20:32.582Z,57
2022-08-14T07:21:32.343Z,57
2022-08-14T07:22:32.647Z,57
2022-08-14T07:23:32.369Z,57
2022-08-14T07:24:32.361Z,57
2022-08-14T07:25:33.145Z,57
2022-08-14T07:26:32.380Z,56
2022-08-14T07:27:35.948Z,55
2022-08-14T07:28:32.340Z,55
2022-08-14T07:29:32.350Z,55
2022-08-14T07:30:33.818Z,55
2022-08-14T07:31:32.379Z,55
2022-08-14T07:32:33.900Z,54
2022-08-14T07:33:32.333Z,54
2022-08-14T07:34:40.575Z,53
2022-08-14T07:35:42.958Z,53
2022-08-14T07:36:32.422Z,53
2022-08-14T07:37:32.650Z,52
2022-08-14T07:38:37.991Z,52
2022-08-14T07:39:34.298Z,52
2022-08-14T07:40:32.439Z,52
2022-08-14T07:41:35.744Z,51
2022-08-14T07:42:32.352Z,52
2022-08-14T07:43:32.364Z,51
2022-08-14T07:44:35.758Z,50
2022-08-14T07:45:32.326Z,50
2022-08-14T07:46:32.433Z,50
2022-08-14T07:47:32.371Z,49
2022-08-14T07:48:32.357Z,49
2022-08-14T07:49:32.342Z,49
2022-08-14T07:50:34.409Z,47
2022-08-14T07:51:34.315Z,47
2022-08-14T07:52:32.425Z,48
2022-08-14T07:53:34.046Z,46
2022-08-14T07:54:32.373Z,46
2022-08-14T07:55:32.365Z,47
2022-08-14T07:56:43.957Z,46
2022-08-14T07:57:32.416Z,46
2022-08-14T07:58:34.525Z,46
2022-08-14T07:59:41.066Z,45
2022-08-14T08:00:33.328Z,45
2022-08-14T08:01:32.343Z,45
2022-08-14T08:02:32.598Z,45
2022-08-14T08:03:32.391Z,45
2022-08-14T08:04:34.156Z,46
2022-08-14T08:05:32.358Z,47
2022-08-14T08:06:32.377Z,48
2022-08-14T08:07:32.361Z,48
2022-08-14T08:08:32.354Z,47
2022-08-14T08:09:33.038Z,45
2022-08-14T08:11:01.629Z,46
2022-08-14T08:11:34.785Z,45
2022-08-14T08:12:32.817Z,45
2022-08-14T08:13:32.458Z,44
2022-08-14T08:14:32.424Z,43
2022-08-14T08:15:32.402Z,43
2022-08-14T08:16:32.365Z,43
2022-08-14T08:17:34.885Z,44
2022-08-14T08:18:32.376Z,43
2022-08-14T08:19:36.877Z,43
2022-08-14T08:20:32.372Z,41
2022-08-14T08:21:33.348Z,42
2022-08-14T08:22:35.749Z,41
2022-08-14T08:23:50.829Z,41
2022-08-14T08:24:32.397Z,41
2022-08-14T08:25:32.421Z,41
2022-08-14T08:26:32.448Z,42
2022-08-14T08:27:32.357Z,42
2022-08-14T08:28:32.430Z,42
2022-08-14T08:29:32.354Z,41
2022-08-14T08:30:32.330Z,41
2022-08-14T08:31:32.576Z,41
2022-08-14T08:32:32.342Z,40
2022-08-14T08:33:37.324Z,41
2022-08-14T08:34:32.369Z,40
2022-08-14T08:35:32.962Z,38
2022-08-14T08:36:32.492Z,39
2022-08-14T08:37:32.420Z,38
2022-08-14T08:39:17.877Z,38
2022-08-14T08:40:01.174Z,38
2022-08-14T08:40:32.576Z,37
2022-08-14T08:41:32.410Z,37
2022-08-14T08:42:38.805Z,37
2022-08-14T08:43:32.351Z,37
2022-08-14T08:44:34.245Z,36
2022-08-14T08:45:32.401Z,37
2022-08-14T08:46:32.452Z,38
2022-08-14T08:47:32.565Z,38
2022-08-14T08:48:37.615Z,37
2022-08-14T08:49:36.379Z,38
2022-08-14T08:51:33.444Z,36
2022-08-14T08:52:32.443Z,36
2022-08-14T08:53:32.375Z,36
2022-08-14T08:54:32.591Z,36
2022-08-14T08:55:32.416Z,36
2022-08-14T08:56:39.828Z,36
2022-08-14T08:57:32.394Z,35
2022-08-14T08:58:32.335Z,35
2022-08-14T08:59:34.291Z,35
2022-08-14T09:00:33.060Z,35
2022-08-14T09:01:32.490Z,36
2022-08-14T09:02:32.326Z,36
2022-08-14T09:03:32.356Z,36
2022-08-14T09:04:32.419Z,36
2022-08-14T09:05:32.441Z,35
2022-08-14T09:07:01.255Z,34
2022-08-14T09:07:32.408Z,35
2022-08-14T09:08:33.059Z,35
2022-08-14T09:09:33.952Z,36
2022-08-14T09:10:32.411Z,37
2022-08-14T09:11:32.350Z,36
2022-08-14T09:12:43.015Z,36
2022-08-14T09:13:33.187Z,35
2022-08-14T09:14:32.352Z,35
2022-08-14T09:15:36.784Z,35
2022-08-14T09:16:32.354Z,35
2022-08-14T09:17:32.353Z,35
2022-08-14T09:18:32.364Z,35
2022-08-14T09:19:32.399Z,34
2022-08-14T09:20:32.352Z,35
2022-08-14T09:21:32.367Z,35
2022-08-14T09:22:34.739Z,35
2022-08-14T09:23:34.841Z,35
2022-08-14T09:24:36.284Z,36
2022-08-14T09:25:59.690Z,36
2022-08-14T09:26:32.394Z,36
2022-08-14T09:27:32.347Z,36
2022-08-14T09:28:32.347Z,35
2022-08-14T09:29:32.374Z,35
2022-08-14T09:30:33.691Z,36
2022-08-14T09:31:43.099Z,35
2022-08-14T09:32:59.671Z,35
2022-08-14T09:33:32.751Z,35
2022-08-14T09:34:32.367Z,36
2022-08-14T09:35:32.349Z,35
2022-08-14T09:36:32.356Z,35
2022-08-14T09:37:32.509Z,35
2022-08-14T09:38:32.364Z,36
2022-08-14T09:39:32.438Z,35
2022-08-14T09:40:32.399Z,35
2022-08-14T09:42:21.797Z,36
2022-08-14T09:42:49.932Z,36
2022-08-14T09:43:32.443Z,36
2022-08-14T09:44:32.350Z,36
2022-08-14T09:45:32.357Z,36
2022-08-14T09:46:32.354Z,36
2022-08-14T09:47:32.515Z,36
2022-08-14T09:48:32.333Z,36
2022-08-14T09:49:32.374Z,37
2022-08-14T09:50:32.521Z,36
2022-08-14T09:51:32.709Z,37
2022-08-14T09:52:34.537Z,37
2022-08-14T09:54:12.584Z,36
2022-08-14T09:54:32.409Z,37
2022-08-14T09:55:41.409Z,38
2022-08-14T09:56:32.939Z,37
2022-08-14T09:57:32.350Z,36
2022-08-14T09:58:32.378Z,36
2022-08-14T09:59:36.184Z,35
2022-08-14T10:00:32.357Z,35
2022-08-14T10:01:32.368Z,36
2022-08-14T10:02:34.445Z,36
2022-08-14T10:03:33.315Z,36
2022-08-14T10:04:37.594Z,36
2022-08-14T10:05:32.347Z,36
2022-08-14T10:06:32.943Z,36
2022-08-14T10:07:32.381Z,36
2022-08-14T10:08:32.335Z,35
2022-08-14T10:09:33.603Z,36
2022-08-14T10:10:34.564Z,35
2022-08-14T10:11:35.345Z,34
2022-08-14T10:12:32.426Z,35
2022-08-14T10:13:43.139Z,34
2022-08-14T10:14:35.909Z,35
2022-08-14T10:15:32.314Z,35
2022-08-14T10:16:33.109Z,34
2022-08-14T10:17:32.950Z,35
2022-08-14T10:18:32.335Z,34
2022-08-14T10:19:35.686Z,35
2022-08-14T10:20:40.875Z,35
2022-08-14T10:21:32.343Z,35
2022-08-14T10:23:12.708Z,34
2022-08-14T10:23:35.026Z,34
2022-08-14T10:24:37.449Z,34
2022-08-14T10:25:32.330Z,34
2022-08-14T10:26:32.357Z,34
2022-08-14T10:27:32.361Z,35
2022-08-14T10:28:39.045Z,34
2022-08-14T10:29:32.403Z,34
2022-08-14T10:30:32.353Z,34
2022-08-14T10:31:44.519Z,34
2022-08-14T10:32:36.623Z,35
2022-08-14T10:33:32.319Z,34
2022-08-14T10:34:35.614Z,36
2022-08-14T10:35:32.271Z,35
2022-08-14T10:36:36.797Z,35
2022-08-14T10:37:32.377Z,34
2022-08-14T10:38:32.387Z,34
2022-08-14T10:39:32.343Z,33
2022-08-14T10:40:38.388Z,33
2022-08-14T10:41:32.369Z,33
2022-08-14T10:42:32.349Z,34
2022-08-14T10:43:32.279Z,33
2022-08-14T10:44:32.358Z,33
2022-08-14T10:45:35.514Z,34
2022-08-14T10:47:40.378Z,34
2022-08-14T10:47:40.820Z,34
2022-08-14T10:48:38.158Z,34
2022-08-14T10:49:32.321Z,34
2022-08-14T10:50:32.341Z,33
2022-08-14T10:51:33.862Z,34
2022-08-14T10:52:33.940Z,33
2022-08-14T10:53:32.921Z,33
2022-08-14T10:54:37.224Z,33
2022-08-14T10:55:32.242Z,33
2022-08-14T10:56:34.169Z,32
2022-08-14T10:57:32.336Z,31
2022-08-14T10:58:34.114Z,32
2022-08-14T10:59:38.148Z,32
2022-08-14T11:00:35.579Z,32
2022-08-14T11:01:32.578Z,32
2022-08-14T11:02:54.648Z,31
2022-08-14T11:03:55.382Z,32
2022-08-14T11:04:32.415Z,31
2022-08-14T11:05:32.348Z,31
2022-08-14T11:06:32.339Z,31
2022-08-14T11:07:32.308Z,31
2022-08-14T11:08:32.387Z,31
2022-08-14T11:09:32.494Z,31
2022-08-14T11:10:32.364Z,32
2022-08-14T11:11:37.048Z,32
2022-08-14T11:12:34.821Z,32
2022-08-14T11:13:32.454Z,30
2022-08-14T11:14:32.345Z,30
2022-08-14T11:15:32.344Z,30
2022-08-14T11:16:32.453Z,30
2022-08-14T11:17:32.841Z,30
2022-08-14T11:18:35.992Z,29
2022-08-14T11:19:32.206Z,30
2022-08-14T11:20:32.351Z,31
2022-08-14T11:21:34.160Z,30
2022-08-14T11:22:55.518Z,30
2022-08-14T11:23:38.235Z,31
2022-08-14T11:24:55.222Z,29
2022-08-14T11:25:43.839Z,28
2022-08-14T11:26:32.367Z,28
2022-08-14T11:27:35.305Z,28
2022-08-14T11:28:46.989Z,28
2022-08-14T11:29:36.216Z,30
2022-08-14T11:30:50.849Z,30
2022-08-14T11:31:38.489Z,30
2022-08-14T11:32:32.339Z,30
2022-08-14T11:33:32.458Z,29
2022-08-14T11:34:33.794Z,29
2022-08-14T11:35:43.944Z,30
2022-08-14T11:36:35.225Z,30
2022-08-14T11:37:40.589Z,29
2022-08-14T11:38:32.345Z,29
2022-08-14T11:39:34.470Z,29
2022-08-14T11:40:32.384Z,29
2022-08-14T11:41:32.509Z,30
2022-08-14T11:42:56.239Z,30
2022-08-14T11:43:32.228Z,31
2022-08-14T11:44:45.624Z,31
2022-08-14T11:45:32.376Z,31
2022-08-14T11:46:37.390Z,32
2022-08-14T11:47:35.187Z,32
2022-08-14T11:49:02.431Z,32
2022-08-14T11:49:34.843Z,32
2022-08-14T11:50:36.736Z,32
2022-08-14T11:51:36.059Z,32
2022-08-14T11:52:32.390Z,32
2022-08-14T11:53:32.587Z,32
2022-08-14T11:54:34.004Z,33
2022-08-14T11:55:32.159Z,35
2022-08-14T11:56:32.339Z,33
2022-08-14T11:57:32.492Z,34
2022-08-14T11:58:32.332Z,34
2022-08-14T11:59:33.305Z,35
2022-08-14T12:00:32.962Z,34
2022-08-14T12:01:32.399Z,34
2022-08-14T12:02:36.035Z,34
2022-08-14T12:03:46.235Z,36
2022-08-14T12:04:33.898Z,36
2022-08-14T12:05:32.361Z,35
2022-08-14T12:06:39.458Z,35
2022-08-14T12:07:32.254Z,36
2022-08-14T12:08:32.317Z,36
2022-08-14T12:09:32.305Z,36
2022-08-14T12:10:42.666Z,36
2022-08-14T12:11:32.093Z,36
2022-08-14T12:12:35.278Z,36
2022-08-14T12:13:32.330Z,36
2022-08-14T12:14:35.134Z,37
2022-08-14T12:15:32.105Z,36
2022-08-14T12:16:32.376Z,36
2022-08-14T12:17:38.097Z,35
2022-08-14T12:18:32.336Z,36
2022-08-14T12:19:33.680Z,36
2022-08-14T12:20:32.826Z,36
2022-08-14T12:21:32.455Z,37
2022-08-14T12:22:32.348Z,38
2022-08-14T12:23:32.091Z,38
2022-08-14T12:24:39.914Z,38
2022-08-14T12:25:34.561Z,38
2022-08-14T12:26:40.411Z,38
2022-08-14T12:27:32.253Z,39
2022-08-14T12:28:34.031Z,38
2022-08-14T12:29:32.464Z,38
2022-08-14T12:30:37.730Z,39
2022-08-14T12:31:36.297Z,38
2022-08-14T12:32:32.328Z,39
2022-08-14T12:33:33.200Z,39
2022-08-14T12:34:32.324Z,38
2022-08-14T12:35:32.050Z,39
2022-08-14T12:36:32.361Z,39
2022-08-14T12:37:32.420Z,39
2022-08-14T12:38:32.367Z,38
2022-08-14T12:39:39.870Z,38
2022-08-14T12:40:32.322Z,38
2022-08-14T12:41:37.107Z,38
2022-08-14T12:42:34.954Z,39
2022-08-14T12:43:32.036Z,39
2022-08-14T12:44:32.343Z,39
2022-08-14T12:45:32.321Z,38
2022-08-14T12:46:32.341Z,39
2022-08-14T12:47:32.142Z,39
2022-08-14T12:48:32.647Z,39
2022-08-14T12:49:32.431Z,38
2022-08-14T12:50:32.558Z,39
2022-08-14T12:51:32.056Z,40
2022-08-14T12:52:43.071Z,40
2022-08-14T12:53:32.398Z,40
2022-08-14T12:54:32.678Z,38
2022-08-14T12:55:44.151Z,39
2022-08-14T12:56:33.896Z,39
2022-08-14T12:57:32.327Z,39
2022-08-14T12:58:36.399Z,40
2022-08-14T12:59:32.097Z,40
2022-08-14T13:00:32.403Z,40
2022-08-14T13:02:01.981Z,39
2022-08-14T13:02:32.449Z,39
2022-08-14T13:03:32.139Z,38
2022-08-14T13:04:32.312Z,39
2022-08-14T13:05:32.407Z,40
2022-08-14T13:06:32.330Z,40
2022-08-14T13:07:33.299Z,41
2022-08-14T13:08:34.023Z,41
2022-08-14T13:09:36.714Z,41
2022-08-14T13:10:46.851Z,41
2022-08-14T13:11:32.007Z,40
2022-08-14T13:12:39.846Z,40
2022-08-14T13:13:32.408Z,40
2022-08-14T13:14:32.462Z,41
2022-08-14T13:15:31.997Z,41
2022-08-14T13:16:38.340Z,41
2022-08-14T13:17:38.316Z,40
2022-08-14T13:18:32.363Z,39
2022-08-14T13:19:32.014Z,39
2022-08-14T13:20:32.544Z,39
2022-08-14T13:21:35.203Z,39
2022-08-14T13:22:38.282Z,40
2022-08-14T13:23:32.419Z,40
2022-08-14T13:24:33.484Z,40
2022-08-14T13:25:32.319Z,41
2022-08-14T13:26:33.261Z,42
2022-08-14T13:27:32.109Z,41
2022-08-14T13:28:34.026Z,42
2022-08-14T13:29:32.936Z,42
2022-08-14T13:30:32.355Z,41
2022-08-14T13:31:32.080Z,41
2022-08-14T13:32:32.337Z,42
2022-08-14T13:33:32.346Z,41
2022-08-14T13:34:32.323Z,41
2022-08-14T13:35:31.965Z,41
2022-08-14T13:36:54.194Z,42
2022-08-14T13:37:32.384Z,41
2022-08-14T13:38:32.368Z,41
2022-08-14T13:39:32.021Z,42
2022-08-14T13:40:32.327Z,41
2022-08-14T13:41:36.346Z,42
2022-08-14T13:42:32.323Z,43
2022-08-14T13:43:36.709Z,42
2022-08-14T13:44:32.396Z,42
2022-08-14T13:45:59.740Z,43
2022-08-14T13:46:32.375Z,44
2022-08-14T13:47:32.196Z,44
2022-08-14T13:48:36.231Z,44
2022-08-14T13:49:32.353Z,44
2022-08-14T13:50:32.424Z,44
2022-08-14T13:51:31.949Z,44
2022-08-14T13:52:52.798Z,44
2022-08-14T13:53:33.304Z,45
2022-08-14T13:54:32.313Z,45
2022-08-14T13:55:31.941Z,44
2022-08-14T13:56:36.894Z,44
2022-08-14T13:57:32.344Z,45
2022-08-14T13:58:33.951Z,45
2022-08-14T13:59:38.341Z,44
2022-08-14T14:00:33.051Z,44
2022-08-14T14:01:37.695Z,44
2022-08-14T14:02:34.025Z,44
2022-08-14T14:03:32.094Z,44
2022-08-14T14:04:32.334Z,44
2022-08-14T14:05:53.172Z,44
2022-08-14T14:06:32.374Z,45
2022-08-14T14:07:32.330Z,45
2022-08-14T14:08:43.084Z,45
2022-08-14T14:09:37.719Z,45
2022-08-14T14:10:32.388Z,46
2022-08-14T14:11:32.013Z,45
2022-08-14T14:12:37.396Z,45
2022-08-14T14:13:32.407Z,45
2022-08-14T14:14:51.073Z,46
2022-08-14T14:15:48.635Z,46
2022-08-14T14:16:32.397Z,46