createdAt,value
2018-01-27T00:00:28.120Z,100.00
2018-01-27T00:02:56.456Z,100.00
2018-01-27T00:05:24.777Z,100.00
2018-01-27T00:07:53.119Z,100.00
2018-01-27T00:10:21.438Z,100.00
2018-01-27T00:12:49.763Z,100.00
2018-01-27T00:15:18.137Z,100.00
2018-01-27T00:17:46.445Z,100.00
2018-01-27T00:20:14.778Z,99.52
2018-01-27T00:22:52.876Z,99.14
2018-01-27T00:25:21.200Z,98.95
2018-01-27T00:27:49.639Z,98.73
2018-01-27T00:30:17.980Z,99.54
2018-01-27T00:32:46.318Z,99.90
2018-01-27T00:35:14.662Z,100.00
2018-01-27T00:37:43.022Z,100.00
2018-01-27T00:40:11.346Z,100.00
2018-01-27T00:42:39.688Z,100.00
2018-01-27T00:45:08.008Z,100.00
2018-01-27T00:47:36.455Z,100.00
2018-01-27T00:50:04.808Z,100.00
2018-01-27T00:52:33.126Z,100.00
2018-01-27T00:55:01.470Z,100.00
2018-01-27T00:57:29.799Z,100.00
2018-01-27T00:59:58.899Z,100.00
2018-01-27T01:02:27.999Z,100.00
2018-01-27T01:04:56.335Z,100.00
2018-01-27T01:07:24.675Z,100.00
2018-01-27T01:09:53.033Z,100.00
2018-01-27T01:12:22.122Z,100.00
2018-01-27T01:14:51.236Z,100.00
2018-01-27T01:17:19.633Z,100.00
2018-01-27T01:19:47.933Z,100.00
2018-01-27T01:22:16.292Z,100.00
2018-01-27T01:24:44.640Z,100.00
2018-01-27T01:27:13.763Z,100.00
2018-01-27T01:29:42.105Z,100.00
2018-01-27T01:32:10.446Z,100.00
2018-01-27T01:34:38.783Z,100.00
2018-01-27T01:37:07.131Z,100.00
2018-01-27T01:39:37.277Z,100.00
2018-01-27T01:42:05.612Z,100.00
2018-01-27T01:44:33.948Z,100.00
2018-01-27T01:47:02.270Z,100.00
2018-01-27T01:49:30.609Z,100.00
2018-01-27T01:51:58.951Z,100.00
2018-01-27T01:54:27.283Z,100.00
2018-01-27T01:56:55.611Z,99.71
2018-01-27T01:59:24.708Z,99.87
2018-01-27T02:01:53.037Z,100.00
2018-01-27T02:04:21.369Z,100.00
2018-01-27T02:06:49.705Z,100.00
2018-01-27T02:09:18.044Z,99.94
2018-01-27T02:11:46.392Z,99.71
2018-01-27T02:14:14.718Z,99.42
2018-01-27T02:16:44.086Z,99.27
2018-01-27T02:19:12.441Z,98.85
2018-01-27T02:21:40.767Z,98.66
2018-01-27T02:24:09.115Z,98.54
2018-01-27T02:26:37.439Z,100.00
2018-01-27T02:29:05.797Z,100.00
2018-01-27T02:31:34.143Z,100.00
2018-01-27T02:34:02.497Z,100.00
2018-01-27T02:36:31.615Z,100.00
2018-01-27T02:38:59.968Z,100.00
2018-01-27T02:41:28.372Z,100.00
2018-01-27T02:43:56.717Z,100.00
2018-01-27T02:46:25.050Z,100.00
2018-01-27T02:48:53.398Z,100.00
2018-01-27T02:51:22.558Z,100.00
2018-01-27T02:53:50.896Z,100.00
2018-01-27T02:56:19.226Z,100.00
2018-01-27T02:58:47.567Z,100.00
2018-01-27T03:01:15.890Z,100.00
2018-01-27T03:03:44.218Z,100.00
2018-01-27T03:06:12.538Z,100.00
2018-01-27T03:08:40.866Z,100.00
2018-01-27T03:11:09.204Z,100.00
2018-01-27T03:13:37.542Z,100.00
2018-01-27T03:16:05.879Z,100.00
2018-01-27T03:18:34.212Z,100.00
2018-01-27T03:21:02.550Z,100.00
2018-01-27T03:23:30.876Z,100.00
2018-01-27T03:25:59.214Z,100.00
2018-01-27T03:28:27.576Z,100.00
2018-01-27T03:30:55.917Z,100.00
2018-01-27T03:33:24.243Z,100.00
2018-01-27T03:35:52.589Z,100.00
2018-01-27T03:38:21.687Z,100.00
2018-01-27T03:40:50.012Z,100.00
2018-01-27T03:43:18.358Z,100.00
2018-01-27T03:45:46.694Z,100.00
2018-01-27T03:48:15.051Z,100.00
2018-01-27T03:50:43.407Z,100.00
2018-01-27T03:53:11.725Z,100.00
2018-01-27T03:55:40.067Z,100.00
2018-01-27T03:58:08.393Z,100.00
2018-01-27T04:00:36.740Z,100.00
2018-01-27T04:03:05.091Z,100.00
2018-01-27T04:05:33.428Z,100.00
2018-01-27T04:08:02.540Z,100.00
2018-01-27T04:10:30.866Z,100.00
2018-01-27T04:12:59.187Z,100.00
2018-01-27T04:15:28.293Z,100.00
2018-01-27T04:17:57.120Z,100.00
2018-01-27T04:20:25.446Z,100.00
2018-01-27T04:22:53.782Z,100.00
2018-01-27T04:25:22.122Z,100.00
2018-01-27T04:27:50.871Z,100.00
2018-01-27T04:30:19.216Z,100.00
2018-01-27T04:32:47.542Z,100.00
2018-01-27T04:35:16.642Z,100.00
2018-01-27T04:37:46.180Z,100.00
2018-01-27T04:40:14.517Z,100.00
2018-01-27T04:42:42.843Z,100.00
2018-01-27T04:45:11.185Z,100.00
2018-01-27T04:47:40.291Z,100.00
2018-01-27T04:50:08.633Z,100.00
2018-01-27T04:52:38.101Z,100.00
2018-01-27T04:55:07.205Z,100.00
2018-01-27T04:57:35.541Z,100.00
2018-01-27T05:00:03.859Z,100.00
2018-01-27T05:02:32.202Z,100.00
2018-01-27T05:05:00.542Z,100.00
2018-01-27T05:07:28.866Z,100.00
2018-01-27T05:09:57.190Z,99.99
2018-01-27T05:12:25.520Z,100.00
2018-01-27T05:14:53.871Z,100.00
2018-01-27T05:17:22.967Z,100.00
2018-01-27T05:19:51.304Z,100.00
2018-01-27T05:22:19.622Z,100.00
2018-01-27T05:24:48.719Z,100.00
2018-01-27T05:27:17.061Z,99.32
2018-01-27T05:29:45.409Z,99.91
2018-01-27T05:32:13.726Z,99.84
2018-01-27T05:34:42.052Z,100.00
2018-01-27T05:37:10.376Z,99.96
2018-01-27T05:39:38.727Z,99.62
2018-01-27T05:42:07.068Z,99.49
2018-01-27T05:44:36.238Z,99.62
2018-01-27T05:47:04.575Z,98.95
2018-01-27T05:49:32.894Z,98.62
2018-01-27T05:52:01.214Z,98.53
2018-01-27T05:54:29.558Z,98.74
2018-01-27T05:56:57.889Z,98.34
2018-01-27T05:59:26.228Z,98.52
2018-01-27T06:01:55.328Z,98.15
2018-01-27T06:04:23.673Z,97.61
2018-01-27T06:06:52.011Z,98.24
2018-01-27T06:09:20.339Z,99.20
2018-01-27T06:11:49.453Z,99.85
2018-01-27T06:14:18.569Z,99.95
2018-01-27T06:16:46.901Z,100.00
2018-01-27T06:19:15.238Z,100.00
2018-01-27T06:21:43.596Z,100.00
2018-01-27T06:24:11.922Z,100.00
2018-01-27T06:26:40.920Z,100.00
2018-01-27T06:29:09.269Z,100.00
2018-01-27T06:31:37.599Z,100.00
2018-01-27T06:34:05.984Z,100.00
2018-01-27T06:36:35.064Z,100.00
2018-01-27T06:39:03.391Z,100.00
2018-01-27T06:41:31.725Z,100.00
2018-01-27T06:44:00.835Z,100.00
2018-01-27T06:46:29.172Z,100.00
2018-01-27T06:48:57.503Z,100.00
2018-01-27T06:51:25.850Z,100.00
2018-01-27T06:53:54.973Z,100.00
2018-01-27T06:56:23.298Z,100.00
2018-01-27T06:58:51.641Z,100.00
2018-01-27T07:01:19.973Z,100.00
2018-01-27T07:03:48.316Z,99.77
2018-01-27T07:06:17.048Z,99.07
2018-01-27T07:08:46.638Z,99.39
2018-01-27T07:11:14.972Z,98.82
2018-01-27T07:13:43.352Z,99.26
2018-01-27T07:16:11.685Z,100.00
2018-01-27T07:18:42.317Z,100.00
2018-01-27T07:21:11.412Z,100.00
2018-01-27T07:23:39.767Z,100.00
2018-01-27T07:26:08.109Z,100.00
2018-01-27T07:28:36.483Z,100.00
2018-01-27T07:31:04.814Z,100.00
2018-01-27T07:33:33.146Z,100.00
2018-01-27T07:36:02.234Z,99.76
2018-01-27T07:38:30.559Z,98.87
2018-01-27T07:40:58.903Z,99.33
2018-01-27T07:43:27.220Z,99.79
2018-01-27T07:45:55.607Z,98.92
2018-01-27T07:48:23.913Z,98.84
2018-01-27T07:50:52.241Z,98.28
2018-01-27T07:53:20.574Z,98.19
2018-01-27T07:55:48.881Z,98.92
2018-01-27T07:58:17.607Z,98.18
2018-01-27T08:00:47.616Z,97.99
2018-01-27T08:03:15.949Z,98.50
2018-01-27T08:05:44.285Z,98.16
2018-01-27T08:08:13.404Z,98.76
2018-01-27T08:10:41.728Z,98.94
2018-01-27T08:13:10.830Z,99.60
2018-01-27T08:15:39.148Z,99.30
2018-01-27T08:18:07.479Z,99.62
2018-01-27T08:20:35.809Z,100.00
2018-01-27T08:23:04.143Z,100.00
2018-01-27T08:25:33.268Z,100.00
2018-01-27T08:28:01.612Z,100.00
2018-01-27T08:30:29.947Z,100.00
2018-01-27T08:32:58.290Z,100.00
2018-01-27T08:35:27.382Z,100.00
2018-01-27T08:37:55.735Z,100.00
2018-01-27T08:40:24.080Z,100.00
2018-01-27T08:42:52.424Z,100.00
2018-01-27T08:45:20.741Z,100.00
2018-01-27T08:47:49.092Z,100.00
2018-01-27T08:50:17.434Z,100.00
2018-01-27T08:52:46.608Z,100.00
2018-01-27T08:55:14.958Z,100.00
2018-01-27T08:57:43.291Z,100.00
2018-01-27T09:00:12.384Z,99.99
2018-01-27T09:02:40.712Z,99.66
2018-01-27T09:05:09.070Z,98.84
2018-01-27T09:07:37.468Z,98.94
2018-01-27T09:10:05.787Z,98.84
2018-01-27T09:12:34.125Z,99.21
2018-01-27T09:15:02.450Z,98.86
2018-01-27T09:17:30.786Z,99.42
2018-01-27T09:19:59.136Z,99.04
2018-01-27T09:22:27.474Z,98.46
2018-01-27T09:24:55.803Z,98.31
2018-01-27T09:27:24.139Z,98.43
2018-01-27T09:29:54.287Z,97.63
2018-01-27T09:32:22.606Z,97.25
2018-01-27T09:34:50.951Z,96.79
2018-01-27T09:37:19.353Z,95.78
2018-01-27T09:39:47.682Z,95.21
2018-01-27T09:42:16.740Z,95.92
2018-01-27T09:44:45.103Z,95.85
2018-01-27T09:47:13.429Z,95.28
2018-01-27T09:49:42.535Z,94.91
2018-01-27T09:52:10.852Z,95.81
2018-01-27T09:54:39.174Z,95.75
2018-01-27T09:57:07.519Z,95.90
2018-01-27T09:59:35.844Z,96.17
2018-01-27T10:02:07.884Z,95.89
2018-01-27T10:04:36.240Z,96.30
2018-01-27T10:07:04.567Z,95.80
2018-01-27T10:09:32.905Z,96.02
2018-01-27T10:12:01.227Z,95.77
2018-01-27T10:14:29.569Z,95.18
2018-01-27T10:16:57.893Z,95.16
2018-01-27T10:19:26.219Z,95.86
2018-01-27T10:21:54.549Z,95.35
2018-01-27T10:24:22.888Z,95.13
2018-01-27T10:26:51.229Z,94.63
2018-01-27T10:29:19.555Z,94.19
2018-01-27T10:31:47.927Z,93.61
2018-01-27T10:34:16.262Z,93.60
2018-01-27T10:36:45.422Z,93.84
2018-01-27T10:39:13.750Z,92.87
2018-01-27T10:41:42.075Z,91.14
2018-01-27T10:44:10.417Z,93.27
2018-01-27T10:46:39.057Z,92.84
2018-01-27T10:49:07.398Z,92.90
2018-01-27T10:51:36.505Z,93.48
2018-01-27T10:54:04.861Z,91.85
2018-01-27T10:56:33.198Z,91.62
2018-01-27T10:59:01.549Z,89.86
2018-01-27T11:01:29.889Z,90.43
2018-01-27T11:03:58.222Z,90.66
2018-01-27T11:06:26.645Z,91.95
2018-01-27T11:08:54.971Z,92.07
2018-01-27T11:11:23.318Z,92.91
2018-01-27T11:13:51.672Z,91.69
2018-01-27T11:16:20.005Z,89.90
2018-01-27T11:18:48.349Z,89.32
2018-01-27T11:21:17.240Z,89.49
2018-01-27T11:23:46.334Z,89.81
2018-01-27T11:26:16.690Z,90.06
2018-01-27T11:28:45.019Z,89.88
2018-01-27T11:31:13.402Z,91.15
2018-01-27T11:33:41.744Z,89.73
2018-01-27T11:36:10.071Z,92.43
2018-01-27T11:38:38.398Z,91.38
2018-01-27T11:41:06.738Z,92.68
2018-01-27T11:43:35.059Z,92.26
2018-01-27T11:46:03.392Z,93.61
2018-01-27T11:48:31.711Z,93.14
2018-01-27T11:51:00.031Z,91.62
2018-01-27T11:53:28.372Z,91.76
2018-01-27T11:55:56.706Z,92.04
2018-01-27T11:58:25.038Z,92.65
2018-01-27T12:00:53.362Z,94.09
2018-01-27T12:03:21.690Z,94.49
2018-01-27T12:05:50.010Z,94.16
2018-01-27T12:08:18.348Z,95.29
2018-01-27T12:10:46.820Z,95.71
2018-01-27T12:13:15.142Z,94.86
2018-01-27T12:15:43.513Z,94.91
2018-01-27T12:18:11.870Z,95.42
2018-01-27T12:20:40.239Z,94.18
2018-01-27T12:23:08.598Z,94.35
2018-01-27T12:25:36.939Z,94.15
2018-01-27T12:28:05.293Z,94.47
2018-01-27T12:30:34.396Z,95.57
2018-01-27T12:33:02.729Z,95.11
2018-01-27T12:35:31.109Z,95.23
2018-01-27T12:37:59.477Z,94.97
2018-01-27T12:40:27.831Z,94.52
2018-01-27T12:42:56.410Z,94.80
2018-01-27T12:45:31.701Z,95.22
2018-01-27T12:48:00.050Z,96.00
2018-01-27T12:50:28.388Z,95.72
2018-01-27T12:52:58.723Z,96.78
2018-01-27T12:55:27.056Z,97.30
2018-01-27T12:57:55.422Z,97.51
2018-01-27T13:00:24.519Z,97.84
2018-01-27T13:02:52.855Z,96.74
2018-01-27T13:05:21.813Z,97.49
2018-01-27T13:07:50.148Z,96.38
2018-01-27T13:10:18.482Z,97.24
2018-01-27T13:12:47.581Z,97.78
2018-01-27T13:15:15.915Z,98.03
2018-01-27T13:17:44.239Z,97.99
2018-01-27T13:20:13.375Z,96.96
2018-01-27T13:22:41.707Z,96.20
2018-01-27T13:25:10.057Z,97.36
2018-01-27T13:27:39.290Z,97.46
2018-01-27T13:30:08.397Z,96.96
2018-01-27T13:32:36.728Z,97.04
2018-01-27T13:35:05.094Z,97.03
2018-01-27T13:37:33.458Z,97.71
2018-01-27T13:40:01.798Z,98.47
2018-01-27T13:42:30.953Z,98.72
2018-01-27T13:44:59.304Z,99.00
2018-01-27T13:47:27.649Z,98.85
2018-01-27T13:49:56.019Z,98.14
2018-01-27T13:52:24.536Z,97.49
2018-01-27T13:54:52.880Z,98.77
2018-01-27T13:57:21.212Z,98.29
2018-01-27T13:59:49.548Z,97.41
2018-01-27T14:02:17.869Z,97.70
2018-01-27T14:04:46.185Z,97.85
2018-01-27T14:07:15.360Z,97.82
2018-01-27T14:09:43.685Z,96.94
2018-01-27T14:12:12.015Z,96.42
2018-01-27T14:14:40.355Z,97.61
2018-01-27T14:17:08.694Z,96.69
2018-01-27T14:19:37.817Z,98.27
2018-01-27T14:22:06.139Z,97.98
2018-01-27T14:24:35.353Z,97.55
2018-01-27T14:27:03.703Z,97.88
2018-01-27T14:29:32.033Z,98.14
2018-01-27T14:32:00.362Z,98.11
2018-01-27T14:34:29.316Z,98.98
2018-01-27T14:36:57.719Z,99.02
2018-01-27T14:39:26.104Z,100.00
2018-01-27T14:41:54.438Z,100.00
2018-01-27T14:44:22.770Z,100.00
2018-01-27T14:46:51.148Z,100.00
2018-01-27T14:49:19.514Z,100.00
2018-01-27T14:51:47.894Z,100.00
2018-01-27T14:54:16.347Z,100.00
2018-01-27T14:56:44.767Z,100.00
2018-01-27T14:59:13.132Z,100.00
2018-01-27T15:01:41.507Z,100.00
2018-01-27T15:04:09.901Z,100.00
2018-01-27T15:06:38.281Z,100.00
2018-01-27T15:09:06.691Z,100.00
2018-01-27T15:11:35.085Z,100.00
2018-01-27T15:14:03.440Z,100.00
2018-01-27T15:16:31.892Z,100.00
2018-01-27T15:19:00.327Z,100.00
2018-01-27T15:21:28.705Z,100.00
2018-01-27T15:23:57.163Z,100.00
2018-01-27T15:26:25.818Z,100.00
2018-01-27T15:28:55.403Z,100.00
2018-01-27T15:31:24.318Z,100.00
2018-01-27T15:33:54.635Z,100.00
2018-01-27T15:36:24.594Z,100.00
2018-01-27T15:38:53.911Z,100.00
2018-01-27T15:41:23.687Z,100.00
2018-01-27T15:43:54.348Z,100.00
2018-01-27T15:46:23.562Z,100.00
2018-01-27T15:48:53.169Z,100.00
2018-01-27T15:51:23.488Z,100.00
2018-01-27T15:53:53.509Z,100.00
2018-01-27T15:56:24.111Z,100.00
2018-01-27T15:58:53.703Z,100.00
2018-01-27T16:01:22.879Z,100.00
2018-01-27T16:03:52.645Z,100.00
2018-01-27T16:06:22.137Z,100.00
2018-01-27T16:08:51.632Z,100.00
2018-01-27T16:11:22.075Z,100.00
2018-01-27T16:13:51.502Z,99.81
2018-01-27T16:16:20.737Z,99.51
2018-01-27T16:18:49.670Z,99.95
2018-01-27T16:21:18.586Z,99.30
2018-01-27T16:23:49.137Z,99.68
2018-01-27T16:26:19.215Z,99.81
2018-01-27T16:28:47.904Z,100.00
2018-01-27T16:31:16.706Z,100.00
2018-01-27T16:33:45.202Z,100.00
2018-01-27T16:36:13.756Z,100.00
2018-01-27T16:38:44.118Z,100.00
2018-01-27T16:41:15.076Z,100.00
2018-01-27T16:43:44.187Z,100.00
2018-01-27T16:46:13.249Z,100.00
2018-01-27T16:48:43.181Z,100.00
2018-01-27T16:51:12.547Z,100.00
2018-01-27T16:53:42.305Z,100.00
2018-01-27T16:56:11.840Z,100.00
2018-01-27T16:58:40.738Z,100.00
2018-01-27T17:01:09.598Z,100.00
2018-01-27T17:03:38.990Z,100.00
2018-01-27T17:06:07.896Z,100.00
2018-01-27T17:08:37.061Z,100.00
2018-01-27T17:11:06.666Z,100.00
2018-01-27T17:13:35.547Z,100.00
2018-01-27T17:16:04.246Z,100.00
2018-01-27T17:18:33.232Z,100.00
2018-01-27T17:21:01.953Z,100.00
2018-01-27T17:23:31.026Z,100.00
2018-01-27T17:25:59.749Z,100.00
2018-01-27T17:28:29.100Z,100.00
2018-01-27T17:30:58.078Z,100.00
2018-01-27T17:33:26.760Z,100.00
2018-01-27T17:35:55.488Z,100.00
2018-01-27T17:38:24.825Z,100.00
2018-01-27T17:40:54.522Z,100.00
2018-01-27T17:43:23.873Z,100.00
2018-01-27T17:45:53.418Z,100.00
2018-01-27T17:48:22.577Z,100.00
2018-01-27T17:50:55.376Z,100.00
2018-01-27T17:53:26.808Z,100.00
2018-01-27T17:55:56.557Z,100.00
2018-01-27T17:58:26.289Z,100.00
2018-01-27T18:00:55.953Z,100.00
2018-01-27T18:03:25.567Z,100.00
2018-01-27T18:05:57.784Z,100.00
2018-01-27T18:08:28.312Z,100.00
2018-01-27T18:10:58.918Z,100.00
2018-01-27T18:13:28.664Z,100.00
2018-01-27T18:15:58.575Z,100.00
2018-01-27T18:18:29.308Z,100.00
2018-01-27T18:20:59.243Z,100.00
2018-01-27T18:23:29.068Z,100.00
2018-01-27T18:25:59.900Z,100.00
2018-01-27T18:28:29.783Z,100.00
2018-01-27T18:30:59.602Z,100.00
2018-01-27T18:33:29.511Z,100.00
2018-01-27T18:35:59.387Z,100.00
2018-01-27T18:38:31.202Z,100.00
2018-01-27T18:41:01.661Z,100.00
2018-01-27T18:43:31.539Z,100.00
2018-01-27T18:46:01.379Z,100.00
2018-01-27T18:48:31.263Z,100.00
2018-01-27T18:51:01.224Z,100.00
2018-01-27T18:53:31.035Z,100.00
2018-01-27T18:56:00.864Z,100.00
2018-01-27T18:58:30.694Z,100.00
2018-01-27T19:01:00.611Z,100.00
2018-01-27T19:03:30.659Z,100.00
2018-01-27T19:06:00.646Z,100.00
2018-01-27T19:08:31.392Z,100.00
2018-01-27T19:11:01.342Z,100.00
2018-01-27T19:13:31.254Z,100.00
2018-01-27T19:16:01.156Z,100.00
2018-01-27T19:18:31.623Z,100.00
2018-01-27T19:21:01.454Z,100.00
2018-01-27T19:23:31.287Z,100.00
2018-01-27T19:26:01.191Z,100.00
2018-01-27T19:28:31.823Z,100.00
2018-01-27T19:31:02.538Z,100.00
2018-01-27T19:33:33.252Z,100.00
2018-01-27T19:36:03.299Z,100.00
2018-01-27T19:38:34.016Z,100.00
2018-01-27T19:41:03.898Z,100.00
2018-01-27T19:43:33.899Z,100.00
2018-01-27T19:46:03.864Z,100.00
2018-01-27T19:48:35.039Z,100.00
2018-01-27T19:51:05.597Z,100.00
2018-01-27T19:53:36.472Z,100.00
2018-01-27T19:56:06.399Z,100.00
2018-01-27T19:58:36.324Z,100.00
2018-01-27T20:01:06.610Z,100.00
2018-01-27T20:03:36.542Z,100.00
2018-01-27T20:06:06.400Z,100.00
2018-01-27T20:08:36.338Z,100.00
2018-01-27T20:11:06.951Z,100.00
2018-01-27T20:13:36.917Z,100.00
2018-01-27T20:16:07.008Z,100.00
2018-01-27T20:18:36.926Z,100.00
2018-01-27T20:21:06.872Z,100.00
2018-01-27T20:23:36.717Z,100.00
2018-01-27T20:26:06.767Z,100.00
2018-01-27T20:28:37.411Z,100.00
2018-01-27T20:31:08.225Z,100.00
2018-01-27T20:33:39.515Z,100.00
2018-01-27T20:36:09.872Z,100.00
2018-01-27T20:38:39.912Z,100.00
2018-01-27T20:41:10.751Z,100.00
2018-01-27T20:43:40.699Z,100.00
2018-01-27T20:46:10.605Z,100.00
2018-01-27T20:48:40.625Z,100.00
2018-01-27T20:51:10.642Z,100.00
2018-01-27T20:53:41.734Z,100.00
2018-01-27T20:56:12.826Z,100.00
2018-01-27T20:58:42.831Z,100.00
2018-01-27T21:01:12.835Z,100.00
2018-01-27T21:03:42.721Z,100.00
2018-01-27T21:06:13.530Z,100.00
2018-01-27T21:08:44.162Z,100.00
2018-01-27T21:11:14.922Z,100.00
2018-01-27T21:13:45.193Z,100.00
2018-01-27T21:16:15.067Z,100.00
2018-01-27T21:18:44.920Z,100.00
2018-01-27T21:21:15.585Z,100.00
2018-01-27T21:23:45.384Z,100.00
2018-01-27T21:26:15.602Z,100.00
2018-01-27T21:28:45.416Z,100.00
2018-01-27T21:31:16.152Z,100.00
2018-01-27T21:33:45.940Z,100.00
2018-01-27T21:36:15.848Z,100.00
2018-01-27T21:38:45.792Z,100.00
2018-01-27T21:41:16.785Z,100.00
2018-01-27T21:43:46.682Z,100.00
2018-01-27T21:46:17.440Z,100.00
2018-01-27T21:48:47.324Z,100.00
2018-01-27T21:51:17.276Z,100.00
2018-01-27T21:53:47.148Z,100.00
2018-01-27T21:56:17.737Z,99.71
2018-01-27T21:58:47.527Z,99.91
2018-01-27T22:01:17.306Z,100.00
2018-01-27T22:03:47.178Z,100.00
2018-01-27T22:06:16.995Z,100.00
2018-01-27T22:08:46.750Z,99.94
2018-01-27T22:11:16.466Z,99.55
2018-01-27T22:13:47.106Z,99.66
2018-01-27T22:16:16.896Z,99.37
2018-01-27T22:18:47.223Z,99.26
2018-01-27T22:21:17.086Z,99.79
2018-01-27T22:23:46.799Z,99.82
2018-01-27T22:26:16.481Z,99.73
2018-01-27T22:28:47.094Z,99.59
2018-01-27T22:31:17.648Z,99.41
2018-01-27T22:33:47.339Z,99.03
2018-01-27T22:36:17.034Z,98.94
2018-01-27T22:38:47.010Z,98.91
2018-01-27T22:41:16.617Z,98.67
2018-01-27T22:43:46.028Z,98.37
2018-01-27T22:46:15.508Z,98.49
2018-01-27T22:48:45.797Z,98.72
2018-01-27T22:51:16.297Z,98.15
2018-01-27T22:53:45.564Z,98.17
2018-01-27T22:56:14.422Z,98.08
2018-01-27T22:58:42.823Z,97.92
2018-01-27T23:01:16.878Z,97.70
2018-01-27T23:03:45.338Z,97.98
2018-01-27T23:06:14.451Z,97.85
2018-01-27T23:08:42.806Z,98.01
2018-01-27T23:11:11.175Z,98.16
2018-01-27T23:13:39.512Z,97.50
2018-01-27T23:16:07.879Z,97.64
2018-01-27T23:18:36.230Z,97.40
2018-01-27T23:21:05.314Z,97.17
2018-01-27T23:23:33.678Z,97.41
2018-01-27T23:26:02.021Z,97.15
2018-01-27T23:28:30.346Z,96.65
2018-01-27T23:30:58.694Z,96.59
2018-01-27T23:33:27.043Z,96.96
2018-01-27T23:35:55.378Z,97.34
2018-01-27T23:38:23.702Z,97.08
2018-01-27T23:40:52.028Z,96.66
2018-01-27T23:43:20.368Z,96.98
2018-01-27T23:45:48.694Z,96.63
2018-01-27T23:48:17.785Z,96.33
2018-01-27T23:50:46.124Z,95.83
2018-01-27T23:53:14.447Z,96.26
2018-01-27T23:55:43.535Z,96.42
2018-01-27T23:58:12.924Z,97.03
