createdAt,value
2023-02-15T00:01:53.288Z,51.40
2023-02-15T00:04:23.213Z,49.37
2023-02-15T00:06:51.574Z,54.10
2023-02-15T00:09:19.272Z,56.07
2023-02-15T00:11:51.023Z,52.63
2023-02-15T00:14:21.087Z,52.03
2023-02-15T00:16:50.106Z,51.20
2023-02-15T00:19:20.842Z,53.07
2023-02-15T00:21:49.901Z,48.00
2023-02-15T00:24:19.755Z,53.13
2023-02-15T00:26:48.463Z,54.63
2023-02-15T00:29:17.672Z,53.80
2023-02-15T00:31:45.549Z,60.27
2023-02-15T00:34:15.317Z,49.53
2023-02-15T00:36:44.745Z,53.70
2023-02-15T00:39:12.864Z,49.53
2023-02-15T00:41:40.993Z,50.23
2023-02-15T00:44:09.000Z,53.33
2023-02-15T00:46:37.118Z,52.53
2023-02-15T00:49:05.499Z,51.33
2023-02-15T00:51:33.196Z,52.40
2023-02-15T00:54:02.270Z,55.87
2023-02-15T00:56:30.222Z,57.00
2023-02-15T00:58:57.932Z,51.47
2023-02-15T01:01:26.769Z,52.87
2023-02-15T01:03:54.854Z,51.10
2023-02-15T01:06:22.766Z,61.83
2023-02-15T01:08:50.457Z,53.23
2023-02-15T01:11:23.744Z,61.10
2023-02-15T01:13:52.684Z,53.40
2023-02-15T01:16:20.912Z,58.63
2023-02-15T01:18:49.490Z,53.33
2023-02-15T01:21:20.086Z,53.80
2023-02-15T01:23:48.596Z,60.73
2023-02-15T01:26:16.807Z,59.53
2023-02-15T01:28:45.966Z,53.13
2023-02-15T01:31:16.165Z,53.53
2023-02-15T01:33:43.908Z,58.80
2023-02-15T01:36:12.236Z,59.27
2023-02-15T01:38:40.959Z,55.10
2023-02-15T01:41:27.989Z,59.47
2023-02-15T01:43:59.006Z,58.57
2023-02-15T01:46:32.897Z,60.00
2023-02-15T01:49:09.011Z,56.67
2023-02-15T01:51:39.981Z,55.97
2023-02-15T01:54:13.996Z,61.23
2023-02-15T01:56:43.827Z,51.77
2023-02-15T01:59:18.995Z,56.13
2023-02-15T02:01:46.893Z,58.87
2023-02-15T02:04:22.597Z,55.80
2023-02-15T02:06:52.122Z,53.43
2023-02-15T02:09:19.796Z,52.60
2023-02-15T02:11:50.034Z,52.33
2023-02-15T02:14:19.778Z,57.77
2023-02-15T02:16:55.189Z,51.57
2023-02-15T02:20:00.447Z,59.07
2023-02-15T02:22:59.162Z,52.60
2023-02-15T02:26:24.813Z,58.73
2023-02-15T02:29:24.230Z,53.63
2023-02-15T02:32:09.564Z,54.63
2023-02-15T02:34:45.311Z,53.47
2023-02-15T02:37:24.744Z,56.90
2023-02-15T02:40:05.818Z,56.20
2023-02-15T02:42:41.045Z,49.23
2023-02-15T02:45:11.468Z,48.77
2023-02-15T02:47:45.130Z,44.17
2023-02-15T02:50:18.484Z,52.03
2023-02-15T02:52:47.310Z,56.30
2023-02-15T02:55:19.372Z,50.03
2023-02-15T02:57:54.542Z,51.23
2023-02-15T03:00:23.945Z,48.63
2023-02-15T03:02:59.296Z,49.30
2023-02-15T03:05:31.739Z,51.87
2023-02-15T03:08:02.147Z,50.33
2023-02-15T03:10:31.478Z,48.23
2023-02-15T03:12:59.252Z,48.30
2023-02-15T03:15:50.909Z,50.27
2023-02-15T03:18:20.081Z,44.40
2023-02-15T03:20:51.476Z,50.93
2023-02-15T03:23:22.438Z,46.73
2023-02-15T03:25:53.683Z,48.50
2023-02-15T03:28:27.307Z,47.27
2023-02-15T03:30:58.809Z,45.40
2023-02-15T03:33:29.822Z,47.87
2023-02-15T03:36:04.504Z,44.87
2023-02-15T03:38:40.325Z,46.93
2023-02-15T03:41:12.723Z,50.60
2023-02-15T03:43:49.349Z,48.70
2023-02-15T03:46:26.490Z,49.43
2023-02-15T03:48:56.630Z,45.20
2023-02-15T03:51:38.958Z,46.87
2023-02-15T03:54:10.244Z,43.00
2023-02-15T03:56:40.264Z,47.40
2023-02-15T03:59:25.716Z,45.20
2023-02-15T04:02:03.954Z,40.50
2023-02-15T04:04:37.786Z,51.93
2023-02-15T04:07:09.650Z,46.20
2023-02-15T04:09:54.671Z,43.63
2023-02-15T04:12:22.546Z,40.70
2023-02-15T04:15:07.877Z,46.80
2023-02-15T04:17:35.730Z,46.20
2023-02-15T04:20:21.105Z,43.37
2023-02-15T04:23:07.902Z,44.73
2023-02-15T04:25:35.785Z,45.90
2023-02-15T04:28:03.438Z,45.17
2023-02-15T04:30:31.308Z,44.03
2023-02-15T04:32:59.620Z,47.30
2023-02-15T04:35:27.663Z,45.37
2023-02-15T04:37:57.188Z,46.47
2023-02-15T04:40:24.846Z,48.97
2023-02-15T04:42:52.563Z,44.90
2023-02-15T04:45:20.286Z,50.17
2023-02-15T04:47:48.041Z,47.97
2023-02-15T04:50:15.696Z,51.60
2023-02-15T04:52:43.347Z,47.63
2023-02-15T04:55:12.361Z,48.43
2023-02-15T04:57:40.030Z,41.63
2023-02-15T05:00:10.092Z,43.80
2023-02-15T05:02:37.802Z,40.77
2023-02-15T05:05:05.912Z,43.53
2023-02-15T05:07:33.596Z,42.47
2023-02-15T05:10:01.264Z,38.70
2023-02-15T05:12:30.280Z,44.23
2023-02-15T05:14:57.935Z,43.73
2023-02-15T05:17:25.786Z,43.57
2023-02-15T05:19:53.481Z,44.30
2023-02-15T05:22:21.250Z,38.57
2023-02-15T05:25:06.586Z,39.30
2023-02-15T05:27:53.652Z,38.53
2023-02-15T05:30:21.997Z,44.77
2023-02-15T05:32:49.809Z,45.83
2023-02-15T05:35:19.851Z,44.87
2023-02-15T05:37:47.527Z,45.13
2023-02-15T05:40:15.457Z,47.67
2023-02-15T05:42:44.567Z,51.60
2023-02-15T05:45:12.319Z,52.93
2023-02-15T05:47:40.041Z,47.23
2023-02-15T05:50:08.786Z,42.67
2023-02-15T05:52:36.989Z,48.97
2023-02-15T05:55:05.185Z,49.80
2023-02-15T05:57:32.889Z,50.37
2023-02-15T06:00:02.117Z,47.23
2023-02-15T06:02:29.840Z,48.73
2023-02-15T06:04:57.647Z,51.50
2023-02-15T06:07:25.384Z,49.40
2023-02-15T06:09:52.975Z,42.33
2023-02-15T06:12:20.820Z,44.60
2023-02-15T06:14:48.534Z,46.20
2023-02-15T06:17:18.400Z,41.53
2023-02-15T06:19:46.241Z,40.83
2023-02-15T06:22:14.991Z,46.33
2023-02-15T06:24:43.671Z,46.80
2023-02-15T06:27:11.622Z,52.77
2023-02-15T06:29:39.309Z,48.50
2023-02-15T06:32:07.644Z,44.37
2023-02-15T06:34:36.788Z,43.97
2023-02-15T06:37:04.384Z,49.73
2023-02-15T06:39:32.035Z,47.93
2023-02-15T06:41:59.874Z,45.20
2023-02-15T06:44:27.717Z,43.20
2023-02-15T06:46:55.403Z,48.67
2023-02-15T06:49:23.080Z,37.93
2023-02-15T06:51:52.046Z,47.13
2023-02-15T06:54:19.807Z,42.17
2023-02-15T06:56:47.420Z,41.70
2023-02-15T06:59:15.063Z,44.03
2023-02-15T07:01:42.804Z,43.27
2023-02-15T07:04:10.459Z,46.57
2023-02-15T07:06:38.120Z,49.17
2023-02-15T07:09:07.257Z,48.60
2023-02-15T07:11:53.098Z,44.47
2023-02-15T07:14:20.772Z,45.97
2023-02-15T07:16:48.416Z,39.80
2023-02-15T07:19:16.109Z,50.03
2023-02-15T07:21:44.933Z,43.67
2023-02-15T07:24:14.050Z,43.33
2023-02-15T07:26:41.753Z,45.03
2023-02-15T07:29:09.520Z,43.60
2023-02-15T07:31:37.141Z,47.80
2023-02-15T07:34:04.797Z,51.57
2023-02-15T07:36:32.585Z,40.90
2023-02-15T07:39:00.190Z,47.70
2023-02-15T07:41:29.258Z,49.53
2023-02-15T07:43:56.972Z,47.80
2023-02-15T07:46:24.575Z,43.17
2023-02-15T07:48:52.334Z,48.23
2023-02-15T07:51:20.057Z,55.03
2023-02-15T07:53:48.179Z,56.10
2023-02-15T07:56:17.343Z,50.10
2023-02-15T07:58:56.691Z,54.07
2023-02-15T08:01:26.889Z,47.63
2023-02-15T08:03:57.968Z,42.17
2023-02-15T08:06:27.868Z,37.80
2023-02-15T08:08:55.580Z,33.07
2023-02-15T08:11:29.975Z,34.37
2023-02-15T08:14:01.155Z,39.70
2023-02-15T08:16:32.270Z,36.07
2023-02-15T08:19:01.832Z,31.83
2023-02-15T08:21:31.266Z,38.67
2023-02-15T08:23:59.569Z,39.10
2023-02-15T08:26:29.142Z,34.33
2023-02-15T08:28:57.635Z,30.93
2023-02-15T08:31:26.845Z,33.53
2023-02-15T08:33:56.246Z,32.70
2023-02-15T08:36:26.005Z,29.70
2023-02-15T08:38:53.791Z,30.83
2023-02-15T08:41:23.831Z,32.10
2023-02-15T08:43:54.747Z,28.83
2023-02-15T08:46:24.074Z,31.57
2023-02-15T08:48:53.774Z,28.70
2023-02-15T08:51:23.657Z,28.80
2023-02-15T08:53:52.566Z,31.73
2023-02-15T08:56:23.253Z,29.10
2023-02-15T08:58:51.339Z,30.70
2023-02-15T09:01:21.014Z,27.30
2023-02-15T09:03:50.690Z,30.57
2023-02-15T09:06:19.664Z,30.33
2023-02-15T09:08:47.561Z,28.93
2023-02-15T09:11:23.321Z,27.27
2023-02-15T09:13:52.167Z,30.43
2023-02-15T09:16:19.732Z,28.53
2023-02-15T09:18:48.301Z,30.27
2023-02-15T09:21:18.064Z,31.50
2023-02-15T09:23:48.863Z,32.57
2023-02-15T09:26:18.979Z,40.00
2023-02-15T09:28:46.780Z,33.33
2023-02-15T09:31:16.976Z,36.10
2023-02-15T09:33:46.403Z,33.60
2023-02-15T09:36:18.892Z,34.80
2023-02-15T09:38:49.497Z,27.93
2023-02-15T09:41:37.393Z,33.50
2023-02-15T09:44:14.848Z,28.73
2023-02-15T09:47:01.184Z,30.10
2023-02-15T09:49:39.900Z,27.47
2023-02-15T09:52:23.549Z,28.97
2023-02-15T09:55:12.674Z,27.63
2023-02-15T09:57:50.358Z,28.43
2023-02-15T10:00:25.279Z,29.83
2023-02-15T10:03:15.597Z,27.60
2023-02-15T10:05:56.893Z,29.20
2023-02-15T10:08:50.798Z,28.00
2023-02-15T10:11:43.350Z,27.60
2023-02-15T10:14:39.736Z,29.07
2023-02-15T10:17:21.057Z,31.00
2023-02-15T10:20:01.957Z,27.97
2023-02-15T10:22:40.923Z,27.37
2023-02-15T10:25:19.460Z,27.97
2023-02-15T10:27:50.882Z,27.37
2023-02-15T10:30:25.866Z,24.80
2023-02-15T10:33:01.413Z,27.27
2023-02-15T10:35:41.510Z,24.47
2023-02-15T10:38:20.130Z,31.73
2023-02-15T10:41:00.822Z,28.47
2023-02-15T10:43:46.401Z,26.60
2023-02-15T10:46:26.266Z,28.63
2023-02-15T10:49:22.367Z,26.07
2023-02-15T10:52:05.653Z,25.77
2023-02-15T10:54:42.685Z,26.30
2023-02-15T10:57:19.923Z,26.90
2023-02-15T11:00:01.624Z,28.87
2023-02-15T11:02:41.637Z,29.97
2023-02-15T11:05:27.135Z,33.10
2023-02-15T11:07:58.857Z,32.00
2023-02-15T11:10:32.539Z,29.10
2023-02-15T11:13:07.389Z,27.17
2023-02-15T11:15:41.452Z,30.13
2023-02-15T11:18:15.412Z,30.13
2023-02-15T11:20:52.163Z,30.07
2023-02-15T11:23:20.278Z,31.40
2023-02-15T11:25:55.468Z,27.67
2023-02-15T11:28:29.823Z,33.03
2023-02-15T11:31:04.213Z,28.83
2023-02-15T11:33:39.556Z,30.03
2023-02-15T11:36:14.047Z,32.90
2023-02-15T11:38:44.646Z,33.47
2023-02-15T11:41:15.917Z,30.57
2023-02-15T11:43:48.770Z,31.57
2023-02-15T11:46:19.733Z,29.73
2023-02-15T11:48:47.481Z,30.87
2023-02-15T11:51:18.073Z,29.73
2023-02-15T11:53:47.508Z,30.67
2023-02-15T11:56:17.578Z,28.17
2023-02-15T11:58:50.002Z,34.20
2023-02-15T12:01:24.140Z,30.93
2023-02-15T12:03:53.770Z,34.17
2023-02-15T12:06:26.494Z,35.33
2023-02-15T12:09:03.040Z,35.90
2023-02-15T12:11:36.068Z,32.47
2023-02-15T12:14:06.750Z,37.70
2023-02-15T12:16:43.661Z,35.17
2023-02-15T12:19:28.390Z,35.50
2023-02-15T12:21:56.683Z,36.33
2023-02-15T12:24:28.589Z,38.27
2023-02-15T12:27:03.038Z,40.73
2023-02-15T12:29:36.953Z,36.90
2023-02-15T12:32:06.601Z,38.47
2023-02-15T12:34:40.567Z,39.33
2023-02-15T12:37:13.772Z,36.47
2023-02-15T12:39:53.818Z,39.63
2023-02-15T12:42:22.697Z,39.40
2023-02-15T12:44:59.882Z,39.03
2023-02-15T12:47:30.364Z,47.57
2023-02-15T12:50:19.937Z,40.13
2023-02-15T12:52:49.869Z,48.53
2023-02-15T12:55:24.544Z,47.33
2023-02-15T12:58:07.470Z,45.00
2023-02-15T13:00:36.014Z,49.00
2023-02-15T13:03:05.840Z,51.40
2023-02-15T13:05:37.431Z,50.97
2023-02-15T13:08:12.650Z,52.47
2023-02-15T13:10:45.086Z,51.67
2023-02-15T13:13:18.887Z,50.13
2023-02-15T13:15:50.523Z,53.30
2023-02-15T13:18:27.841Z,53.93
2023-02-15T13:20:55.581Z,50.07
2023-02-15T13:23:29.485Z,51.50
2023-02-15T13:26:00.321Z,54.80
2023-02-15T13:28:38.789Z,57.43
2023-02-15T13:31:14.359Z,59.33
2023-02-15T13:33:49.057Z,54.83
2023-02-15T13:36:24.032Z,59.33
2023-02-15T13:38:59.560Z,55.33
2023-02-15T13:41:35.040Z,59.13
2023-02-15T13:44:15.604Z,60.80
2023-02-15T13:46:58.405Z,59.00
2023-02-15T13:49:41.666Z,55.63
2023-02-15T13:52:20.671Z,59.13
2023-02-15T13:55:13.941Z,59.30
2023-02-15T13:58:16.517Z,60.93
2023-02-15T14:00:51.148Z,62.20
2023-02-15T14:03:39.112Z,54.93
2023-02-15T14:06:23.713Z,55.73
2023-02-15T14:09:04.988Z,62.90
2023-02-15T14:11:39.317Z,61.13
2023-02-15T14:14:54.916Z,62.23
2023-02-15T14:17:31.814Z,60.57
2023-02-15T14:20:03.924Z,64.67
2023-02-15T14:22:37.172Z,61.00
2023-02-15T14:25:20.462Z,68.87
2023-02-15T14:27:58.150Z,69.30
2023-02-15T14:30:31.098Z,68.10
2023-02-15T14:33:03.624Z,78.10
2023-02-15T14:35:33.593Z,71.53
2023-02-15T14:38:11.848Z,71.60
2023-02-15T14:41:05.091Z,76.93
2023-02-15T14:43:46.852Z,75.40
2023-02-15T14:46:23.968Z,71.63
2023-02-15T14:48:54.214Z,76.43
2023-02-15T14:51:59.856Z,74.80
2023-02-15T14:54:58.036Z,68.87
2023-02-15T14:57:29.264Z,73.90
2023-02-15T14:59:59.281Z,65.57
2023-02-15T15:02:30.892Z,74.77
2023-02-15T15:05:03.824Z,71.67
2023-02-15T15:07:40.525Z,74.27
2023-02-15T15:10:42.413Z,69.97
2023-02-15T15:13:39.410Z,75.47
2023-02-15T15:16:49.956Z,69.47
2023-02-15T15:20:05.925Z,68.80
2023-02-15T15:22:35.046Z,69.60
2023-02-15T15:25:03.653Z,71.10
2023-02-15T15:27:59.880Z,70.80
2023-02-15T15:31:04.224Z,72.43
2023-02-15T15:34:15.350Z,71.20
2023-02-15T15:37:30.467Z,70.87
2023-02-15T15:40:33.136Z,69.53
2023-02-15T15:43:49.009Z,73.13
2023-02-15T15:47:02.787Z,73.20
2023-02-15T15:49:33.356Z,72.87
2023-02-15T15:52:03.020Z,69.17
2023-02-15T15:54:31.973Z,72.33
2023-02-15T15:57:04.184Z,72.37
2023-02-15T15:59:35.598Z,68.60
2023-02-15T16:02:09.502Z,72.80
2023-02-15T16:04:37.463Z,73.37
2023-02-15T16:07:22.457Z,75.30
2023-02-15T16:09:56.966Z,73.90
2023-02-15T16:12:25.570Z,73.63
2023-02-15T16:14:56.288Z,75.17
2023-02-15T16:17:26.027Z,73.90
2023-02-15T16:19:59.184Z,70.10
2023-02-15T16:22:28.600Z,76.23
2023-02-15T16:25:33.033Z,78.53
2023-02-15T16:28:08.762Z,76.60
2023-02-15T16:30:40.316Z,78.10
2023-02-15T16:33:09.944Z,75.40
2023-02-15T16:35:39.983Z,79.07
2023-02-15T16:38:11.016Z,74.93
2023-02-15T16:40:54.675Z,75.83
2023-02-15T16:43:26.739Z,81.20
2023-02-15T16:46:05.359Z,76.37
2023-02-15T16:48:36.309Z,78.93
2023-02-15T16:51:04.551Z,79.30
2023-02-15T16:53:32.516Z,78.80
2023-02-15T16:56:03.164Z,80.33
2023-02-15T16:58:37.995Z,72.17
2023-02-15T17:01:10.919Z,65.50
2023-02-15T17:03:39.341Z,71.00
2023-02-15T17:06:21.114Z,70.00
2023-02-15T17:08:49.012Z,73.57
2023-02-15T17:11:18.925Z,71.27
2023-02-15T17:14:21.968Z,73.77
2023-02-15T17:16:54.807Z,67.77
2023-02-15T17:19:27.181Z,72.77
2023-02-15T17:21:56.484Z,63.37
2023-02-15T17:24:37.227Z,74.13
2023-02-15T17:27:12.881Z,69.53
2023-02-15T17:29:43.202Z,65.67
2023-02-15T17:32:19.981Z,68.17
2023-02-15T17:35:09.235Z,64.37
2023-02-15T17:37:48.702Z,65.93
2023-02-15T17:40:22.016Z,59.33
2023-02-15T17:42:49.919Z,66.00
2023-02-15T17:45:18.408Z,64.90
2023-02-15T17:47:50.311Z,65.27
2023-02-15T17:50:22.460Z,65.97
2023-02-15T17:52:50.602Z,66.70
2023-02-15T17:55:39.403Z,68.93
2023-02-15T17:58:09.759Z,64.33
2023-02-15T18:00:57.994Z,65.33
2023-02-15T18:03:57.155Z,61.90
2023-02-15T18:06:42.652Z,67.40
2023-02-15T18:09:30.299Z,62.90
2023-02-15T18:11:59.207Z,68.80
2023-02-15T18:14:26.920Z,65.43
2023-02-15T18:16:56.153Z,64.57
2023-02-15T18:19:27.232Z,62.20
2023-02-15T18:21:57.597Z,58.63
2023-02-15T18:24:26.989Z,63.27
2023-02-15T18:26:55.887Z,66.40
2023-02-15T18:29:23.732Z,61.60
2023-02-15T18:31:54.872Z,63.93
2023-02-15T18:34:28.626Z,69.90
2023-02-15T18:36:57.645Z,64.40
2023-02-15T18:39:30.703Z,65.63
2023-02-15T18:41:58.807Z,65.20
2023-02-15T18:44:27.325Z,68.97
2023-02-15T18:46:55.141Z,67.33
2023-02-15T18:49:22.874Z,69.67
2023-02-15T18:51:53.344Z,64.87
2023-02-15T18:54:23.655Z,65.23
2023-02-15T18:56:56.525Z,64.23
2023-02-15T18:59:25.157Z,62.73
2023-02-15T19:01:53.513Z,60.90
2023-02-15T19:04:23.054Z,64.37
2023-02-15T19:06:53.342Z,73.93
2023-02-15T19:09:23.560Z,62.70
2023-02-15T19:11:53.582Z,72.17
2023-02-15T19:14:27.199Z,62.80
2023-02-15T19:16:55.877Z,67.90
2023-02-15T19:19:24.014Z,71.93
2023-02-15T19:21:53.703Z,79.67
2023-02-15T19:24:25.219Z,70.30
2023-02-15T19:26:53.807Z,67.10
2023-02-15T19:29:28.404Z,71.20
2023-02-15T19:32:01.502Z,61.30
2023-02-15T19:34:29.579Z,72.10
2023-02-15T19:36:58.868Z,67.87
2023-02-15T19:39:30.146Z,71.77
2023-02-15T19:41:58.218Z,67.10
2023-02-15T19:44:26.171Z,65.00
2023-02-15T19:46:54.095Z,65.37
2023-02-15T19:49:28.039Z,61.57
2023-02-15T19:52:03.221Z,65.30
2023-02-15T19:54:35.640Z,66.03
2023-02-15T19:57:03.820Z,63.23
2023-02-15T19:59:34.019Z,61.80
2023-02-15T20:02:01.707Z,65.17
2023-02-15T20:04:29.579Z,63.93
2023-02-15T20:07:00.148Z,72.60
2023-02-15T20:09:31.761Z,71.17
2023-02-15T20:12:02.131Z,64.60
2023-02-15T20:14:29.855Z,67.83
2023-02-15T20:16:57.722Z,68.47
2023-02-15T20:19:25.630Z,67.70
2023-02-15T20:21:54.879Z,66.47
2023-02-15T20:24:23.544Z,66.63
2023-02-15T20:26:51.231Z,74.17
2023-02-15T20:29:22.149Z,67.73
2023-02-15T20:31:49.979Z,69.00
2023-02-15T20:34:20.775Z,65.43
2023-02-15T20:36:48.893Z,74.10
2023-02-15T20:39:20.514Z,63.40
2023-02-15T20:41:48.661Z,66.47
2023-02-15T20:44:24.076Z,65.80
2023-02-15T20:46:53.950Z,71.83
2023-02-15T20:49:22.168Z,72.70
2023-02-15T20:51:49.923Z,65.10
2023-02-15T20:54:19.988Z,69.47
2023-02-15T20:56:48.031Z,65.87
2023-02-15T20:59:23.966Z,77.33
2023-02-15T21:01:52.839Z,72.27
2023-02-15T21:04:28.505Z,73.87
2023-02-15T21:06:56.593Z,65.17
2023-02-15T21:09:24.252Z,64.73
2023-02-15T21:11:53.982Z,73.97
2023-02-15T21:14:24.968Z,67.80
2023-02-15T21:16:52.705Z,72.50
2023-02-15T21:19:22.163Z,67.13
2023-02-15T21:21:52.191Z,69.27
2023-02-15T21:24:23.353Z,63.17
2023-02-15T21:26:51.313Z,67.10
2023-02-15T21:29:20.256Z,67.57
2023-02-15T21:31:49.925Z,67.07
2023-02-15T21:34:19.574Z,72.73
2023-02-15T21:36:50.730Z,69.63
2023-02-15T21:39:21.588Z,69.63
2023-02-15T21:42:09.936Z,67.40
2023-02-15T21:44:55.843Z,67.93
2023-02-15T21:47:44.430Z,66.63
2023-02-15T21:50:32.232Z,63.63
2023-02-15T21:53:00.085Z,64.23
2023-02-15T21:55:27.948Z,68.07
2023-02-15T21:57:55.960Z,70.50
2023-02-15T22:00:25.493Z,68.77
2023-02-15T22:02:56.243Z,70.60
2023-02-15T22:05:28.485Z,75.47
2023-02-15T22:07:57.312Z,74.67
2023-02-15T22:10:27.339Z,74.67
2023-02-15T22:12:56.123Z,72.10
2023-02-15T22:15:25.859Z,84.23
2023-02-15T22:17:54.959Z,70.53
2023-02-15T22:20:25.489Z,73.53
2023-02-15T22:22:53.717Z,69.03
2023-02-15T22:25:24.081Z,69.70
2023-02-15T22:27:53.878Z,77.60
2023-02-15T22:30:26.336Z,75.57
2023-02-15T22:32:56.398Z,69.83
2023-02-15T22:35:26.952Z,66.83
2023-02-15T22:37:54.916Z,67.00
2023-02-15T22:40:23.537Z,64.70
2023-02-15T22:42:52.737Z,65.83
2023-02-15T22:45:23.391Z,69.97
2023-02-15T22:47:54.196Z,66.80
2023-02-15T22:50:25.996Z,65.37
2023-02-15T22:52:54.023Z,77.37
2023-02-15T22:55:24.152Z,66.57
2023-02-15T22:57:55.810Z,59.70
2023-02-15T23:00:26.247Z,59.70
2023-02-15T23:02:54.066Z,65.03
2023-02-15T23:05:25.254Z,59.70
2023-02-15T23:07:53.612Z,66.93
2023-02-15T23:10:23.604Z,64.53
2023-02-15T23:13:11.005Z,67.90
2023-02-15T23:15:39.180Z,65.67
2023-02-15T23:18:18.083Z,65.07
2023-02-15T23:20:49.584Z,74.80
2023-02-15T23:23:17.690Z,65.07
2023-02-15T23:25:45.372Z,70.10
2023-02-15T23:28:21.682Z,66.70
2023-02-15T23:30:49.807Z,65.23
2023-02-15T23:33:20.145Z,73.50
2023-02-15T23:35:49.696Z,61.63
2023-02-15T23:38:24.371Z,68.53
2023-02-15T23:41:13.913Z,73.50
2023-02-15T23:43:43.821Z,69.60
2023-02-15T23:46:23.079Z,73.53
2023-02-15T23:48:50.720Z,61.43
2023-02-15T23:51:19.816Z,60.23
2023-02-15T23:53:47.663Z,68.23
2023-02-15T23:56:18.337Z,65.93
2023-02-15T23:58:47.689Z,64.60
