createdAt,value
2018-05-18T00:01:15.536Z,23.23
2018-05-18T00:03:43.727Z,22.53
2018-05-18T00:06:11.848Z,22.30
2018-05-18T00:08:39.960Z,24.17
2018-05-18T00:11:08.046Z,34.60
2018-05-18T00:13:36.634Z,28.73
2018-05-18T00:16:04.752Z,25.60
2018-05-18T00:18:34.302Z,35.00
2018-05-18T00:21:02.387Z,30.97
2018-05-18T00:23:30.599Z,33.97
2018-05-18T00:25:58.899Z,39.47
2018-05-18T00:28:27.721Z,29.97
2018-05-18T00:30:55.921Z,44.13
2018-05-18T00:33:24.475Z,39.93
2018-05-18T00:35:54.296Z,42.87
2018-05-18T00:38:22.367Z,42.53
2018-05-18T00:40:50.529Z,45.00
2018-05-18T00:43:18.636Z,51.43
2018-05-18T00:45:46.711Z,51.37
2018-05-18T00:48:15.812Z,54.70
2018-05-18T00:50:44.531Z,49.17
2018-05-18T00:53:12.612Z,35.60
2018-05-18T00:55:42.503Z,45.60
2018-05-18T00:58:11.339Z,27.00
2018-05-18T01:00:39.506Z,31.50
2018-05-18T01:03:08.396Z,25.27
2018-05-18T01:05:36.531Z,32.00
2018-05-18T01:08:04.664Z,40.30
2018-05-18T01:10:32.919Z,33.73
2018-05-18T01:13:01.368Z,29.67
2018-05-18T01:15:32.449Z,38.97
2018-05-18T01:18:00.546Z,34.23
2018-05-18T01:20:28.787Z,41.90
2018-05-18T01:22:56.872Z,42.73
2018-05-18T01:25:26.910Z,65.33
2018-05-18T01:27:55.079Z,71.93
2018-05-18T01:30:24.068Z,76.97
2018-05-18T01:32:52.884Z,72.93
2018-05-18T01:35:20.963Z,100.37
2018-05-18T01:37:49.159Z,86.10
2018-05-18T01:40:17.869Z,109.07
2018-05-18T01:42:45.956Z,94.77
2018-05-18T01:45:14.576Z,98.50
2018-05-18T01:47:43.317Z,105.83
2018-05-18T01:50:12.404Z,94.17
2018-05-18T01:52:41.225Z,96.37
2018-05-18T01:55:10.096Z,93.63
2018-05-18T01:57:38.413Z,104.47
2018-05-18T02:00:06.517Z,98.17
2018-05-18T02:02:34.595Z,105.30
2018-05-18T02:05:04.868Z,107.03
2018-05-18T02:07:32.943Z,103.23
2018-05-18T02:10:02.957Z,97.23
2018-05-18T02:12:31.061Z,95.87
2018-05-18T02:14:59.142Z,101.37
2018-05-18T02:17:28.384Z,103.03
2018-05-18T02:19:56.463Z,93.37
2018-05-18T02:22:25.059Z,95.00
2018-05-18T02:24:53.164Z,101.27
2018-05-18T02:27:21.245Z,96.57
2018-05-18T02:29:49.372Z,89.67
2018-05-18T02:32:17.496Z,78.23
2018-05-18T02:34:45.574Z,85.50
2018-05-18T02:37:13.692Z,72.07
2018-05-18T02:39:41.772Z,78.20
2018-05-18T02:42:11.800Z,74.10
2018-05-18T02:44:39.885Z,60.43
2018-05-18T02:47:08.744Z,61.10
2018-05-18T02:49:36.819Z,51.97
2018-05-18T02:52:04.948Z,56.40
2018-05-18T02:54:33.033Z,59.13
2018-05-18T02:57:01.123Z,52.33
2018-05-18T02:59:29.204Z,50.23
2018-05-18T03:01:57.278Z,48.87
2018-05-18T03:04:25.377Z,57.40
2018-05-18T03:06:53.460Z,43.73
2018-05-18T03:09:21.569Z,47.93
2018-05-18T03:11:53.336Z,46.90
2018-05-18T03:14:21.493Z,42.87
2018-05-18T03:16:49.545Z,44.83
2018-05-18T03:19:17.696Z,44.33
2018-05-18T03:21:45.804Z,41.07
2018-05-18T03:24:14.907Z,45.53
2018-05-18T03:26:43.212Z,45.37
2018-05-18T03:29:11.289Z,47.53
2018-05-18T03:31:39.382Z,36.73
2018-05-18T03:34:07.867Z,51.43
2018-05-18T03:36:36.736Z,65.27
2018-05-18T03:39:04.904Z,84.83
2018-05-18T03:41:32.996Z,81.67
2018-05-18T03:44:01.116Z,107.13
2018-05-18T03:46:29.287Z,102.67
2018-05-18T03:48:57.697Z,104.80
2018-05-18T03:51:25.780Z,106.80
2018-05-18T03:53:54.567Z,111.03
2018-05-18T03:56:22.676Z,110.67
2018-05-18T03:58:52.384Z,107.90
2018-05-18T04:01:38.621Z,105.97
2018-05-18T04:04:24.446Z,101.40
2018-05-18T04:07:10.351Z,102.53
2018-05-18T04:09:38.704Z,104.70
2018-05-18T04:12:06.809Z,101.37
2018-05-18T04:14:35.183Z,96.27
2018-05-18T04:17:04.394Z,102.20
2018-05-18T04:19:32.705Z,104.53
2018-05-18T04:22:00.908Z,98.53
2018-05-18T04:24:29.193Z,90.93
2018-05-18T04:26:57.403Z,80.53
2018-05-18T04:29:27.103Z,66.80
2018-05-18T04:31:55.220Z,61.33
2018-05-18T04:34:26.374Z,66.37
2018-05-18T04:36:54.459Z,59.33
2018-05-18T04:39:22.847Z,61.73
2018-05-18T04:41:50.981Z,46.03
2018-05-18T04:44:19.083Z,48.17
2018-05-18T04:46:47.284Z,48.73
2018-05-18T04:49:16.126Z,51.53
2018-05-18T04:51:44.327Z,45.03
2018-05-18T04:54:12.420Z,61.07
2018-05-18T04:56:42.136Z,66.60
2018-05-18T04:59:12.319Z,68.83
2018-05-18T05:01:41.228Z,77.90
2018-05-18T05:04:10.108Z,69.67
2018-05-18T05:06:38.296Z,76.67
2018-05-18T05:09:07.269Z,69.20
2018-05-18T05:11:35.691Z,78.80
2018-05-18T05:14:04.664Z,61.47
2018-05-18T05:16:33.156Z,58.17
2018-05-18T05:19:02.273Z,62.97
2018-05-18T05:21:30.745Z,63.67
2018-05-18T05:26:34.078Z,49.00
2018-05-18T05:29:03.360Z,43.00
2018-05-18T05:31:31.499Z,48.40
2018-05-18T05:33:59.779Z,52.40
2018-05-18T05:36:27.861Z,40.57
2018-05-18T05:38:57.462Z,38.80
2018-05-18T05:41:26.569Z,37.20
2018-05-18T05:43:54.961Z,42.33
2018-05-18T05:46:23.036Z,52.60
2018-05-18T05:48:51.147Z,51.83
2018-05-18T05:51:19.225Z,62.70
2018-05-18T05:53:47.327Z,72.47
2018-05-18T05:56:16.202Z,52.10
2018-05-18T05:58:44.967Z,40.13
2018-05-18T06:01:13.264Z,34.20
2018-05-18T06:03:43.279Z,32.00
2018-05-18T06:06:11.627Z,33.93
2018-05-18T06:08:40.451Z,39.27
2018-05-18T06:11:08.545Z,32.43
2018-05-18T06:13:36.644Z,33.40
2018-05-18T06:16:05.757Z,28.10
2018-05-18T06:18:33.824Z,28.80
2018-05-18T06:21:01.896Z,35.00
2018-05-18T06:23:30.688Z,31.77
2018-05-18T06:25:58.866Z,44.07
2018-05-18T06:28:27.107Z,55.20
2018-05-18T06:30:58.503Z,77.03
2018-05-18T06:33:27.424Z,50.67
2018-05-18T06:35:56.064Z,44.53
2018-05-18T06:38:24.797Z,47.80
2018-05-18T06:40:53.129Z,50.83
2018-05-18T06:43:22.131Z,45.50
2018-05-18T06:45:50.465Z,49.63
2018-05-18T06:48:19.573Z,46.90
2018-05-18T06:50:48.191Z,49.07
2018-05-18T06:53:16.719Z,46.30
2018-05-18T06:55:44.856Z,46.20
2018-05-18T06:58:13.840Z,42.00
2018-05-18T07:00:43.179Z,53.57
2018-05-18T07:03:11.252Z,42.47
2018-05-18T07:05:40.286Z,60.60
2018-05-18T07:08:09.685Z,38.63
2018-05-18T07:10:37.834Z,50.03
2018-05-18T07:13:06.326Z,48.10
2018-05-18T07:15:35.404Z,42.17
2018-05-18T07:18:04.510Z,46.07
2018-05-18T07:20:32.656Z,50.00
2018-05-18T07:23:00.823Z,42.97
2018-05-18T07:25:28.884Z,50.80
2018-05-18T07:27:57.905Z,38.70
2018-05-18T07:30:26.013Z,42.17
2018-05-18T07:32:54.108Z,51.43
2018-05-18T07:35:22.696Z,44.93
2018-05-18T07:37:50.947Z,43.50
2018-05-18T07:40:20.840Z,53.50
2018-05-18T07:42:49.292Z,44.87
2018-05-18T07:45:18.111Z,42.53
2018-05-18T07:47:46.192Z,52.37
2018-05-18T07:50:15.152Z,41.17
2018-05-18T07:52:44.153Z,47.70
2018-05-18T07:55:13.618Z,43.57
2018-05-18T07:57:42.390Z,40.73
2018-05-18T08:00:11.583Z,38.30
2018-05-18T08:02:39.708Z,48.07
2018-05-18T08:05:07.976Z,50.07
2018-05-18T08:07:36.842Z,50.63
2018-05-18T08:10:05.018Z,40.93
2018-05-18T08:12:33.207Z,37.43
2018-05-18T08:15:02.300Z,44.43
2018-05-18T08:17:30.383Z,41.30
2018-05-18T08:19:59.388Z,42.73
2018-05-18T08:22:27.669Z,35.17
2018-05-18T08:24:55.752Z,41.53
2018-05-18T08:27:24.625Z,39.40
2018-05-18T08:29:53.476Z,43.73
2018-05-18T08:32:23.644Z,40.50
2018-05-18T08:34:51.730Z,35.83
2018-05-18T08:37:19.827Z,40.80
2018-05-18T08:39:48.377Z,31.67
2018-05-18T08:42:16.498Z,34.70
2018-05-18T08:44:44.712Z,36.60
2018-05-18T08:47:12.808Z,44.10
2018-05-18T08:49:41.651Z,38.63
2018-05-18T08:52:09.764Z,34.27
2018-05-18T08:54:38.649Z,43.63
2018-05-18T08:57:07.461Z,31.23
2018-05-18T08:59:35.673Z,35.20
2018-05-18T09:02:03.765Z,30.77
2018-05-18T09:04:31.856Z,38.43
2018-05-18T09:07:00.160Z,41.37
2018-05-18T09:09:29.792Z,49.07
2018-05-18T09:11:57.931Z,38.07
2018-05-18T09:14:27.272Z,55.20
2018-05-18T09:16:56.252Z,33.60
2018-05-18T09:19:24.745Z,35.93
2018-05-18T09:21:53.819Z,36.87
2018-05-18T09:24:24.105Z,46.27
2018-05-18T09:26:52.385Z,40.83
2018-05-18T09:29:21.042Z,37.93
2018-05-18T09:31:49.162Z,33.20
2018-05-18T09:34:17.343Z,36.63
2018-05-18T09:36:46.332Z,34.57
2018-05-18T09:39:14.833Z,31.30
2018-05-18T09:41:43.084Z,30.57
2018-05-18T09:44:12.320Z,27.40
2018-05-18T09:46:40.494Z,25.13
2018-05-18T09:49:09.838Z,32.77
2018-05-18T09:51:38.816Z,40.80
2018-05-18T09:54:07.890Z,25.47
2018-05-18T09:56:35.917Z,36.60
2018-05-18T09:59:05.988Z,33.90
2018-05-18T10:01:34.213Z,34.90
2018-05-18T10:04:03.159Z,40.27
2018-05-18T10:06:32.140Z,35.90
2018-05-18T10:09:00.237Z,36.53
2018-05-18T10:11:28.331Z,38.30
2018-05-18T10:13:56.577Z,42.60
2018-05-18T10:16:24.873Z,37.43
2018-05-18T10:18:53.335Z,33.80
2018-05-18T10:21:22.225Z,40.73
2018-05-18T10:23:50.401Z,33.37
2018-05-18T10:26:19.149Z,32.87
2018-05-18T10:28:47.313Z,34.23
2018-05-18T10:31:15.520Z,35.87
2018-05-18T10:33:43.637Z,32.67
2018-05-18T10:36:11.767Z,31.47
2018-05-18T10:38:39.848Z,31.20
2018-05-18T10:41:07.929Z,29.97
2018-05-18T10:43:36.052Z,27.97
2018-05-18T10:46:04.976Z,37.17
2018-05-18T10:48:33.117Z,32.27
2018-05-18T10:51:01.210Z,23.70
2018-05-18T10:53:29.343Z,32.73
2018-05-18T10:55:57.479Z,31.93
2018-05-18T10:58:25.584Z,19.37
2018-05-18T11:00:53.719Z,26.97
2018-05-18T11:03:21.883Z,27.83
2018-05-18T11:05:50.067Z,28.37
2018-05-18T11:08:18.813Z,24.57
2018-05-18T11:10:46.969Z,21.03
2018-05-18T11:13:15.885Z,26.37
2018-05-18T11:15:43.971Z,28.70
2018-05-18T11:18:12.280Z,30.23
2018-05-18T11:20:43.664Z,26.20
2018-05-18T11:23:11.947Z,23.73
2018-05-18T11:25:40.018Z,22.23
2018-05-18T11:28:10.964Z,23.67
2018-05-18T11:30:39.078Z,20.57
2018-05-18T11:33:07.428Z,18.30
2018-05-18T11:35:35.475Z,24.67
2018-05-18T11:38:04.556Z,21.87
2018-05-18T11:40:33.153Z,26.83
2018-05-18T11:43:02.398Z,30.80
2018-05-18T11:45:30.700Z,21.50
2018-05-18T11:47:59.694Z,24.07
2018-05-18T11:50:28.097Z,25.50
2018-05-18T11:52:56.173Z,26.53
2018-05-18T11:55:24.578Z,28.97
2018-05-18T11:57:53.407Z,24.87
2018-05-18T12:00:22.528Z,26.00
2018-05-18T12:02:50.612Z,27.53
2018-05-18T12:05:19.969Z,24.70
2018-05-18T12:07:48.063Z,27.03
2018-05-18T12:10:17.939Z,23.60
2018-05-18T12:12:46.516Z,29.37
2018-05-18T12:15:14.683Z,29.93
2018-05-18T12:17:42.885Z,20.73
2018-05-18T12:20:11.832Z,18.83
2018-05-18T12:22:41.125Z,29.20
2018-05-18T12:25:11.111Z,20.30
2018-05-18T12:27:41.108Z,23.37
2018-05-18T12:30:09.201Z,19.97
2018-05-18T12:32:37.303Z,25.70
2018-05-18T12:35:05.416Z,29.43
2018-05-18T12:37:38.017Z,17.50
2018-05-18T12:40:06.097Z,28.03
2018-05-18T12:42:34.827Z,25.03
2018-05-18T12:45:03.272Z,18.70
2018-05-18T12:47:31.549Z,21.40
2018-05-18T12:49:59.700Z,20.27
2018-05-18T12:52:28.184Z,18.13
2018-05-18T12:54:56.277Z,22.50
2018-05-18T12:57:24.383Z,22.83
2018-05-18T12:59:52.481Z,22.50
2018-05-18T13:02:20.656Z,30.90
2018-05-18T13:04:48.840Z,23.70
2018-05-18T13:07:17.948Z,16.23
2018-05-18T13:09:46.626Z,33.50
2018-05-18T13:12:14.713Z,24.50
2018-05-18T13:14:42.808Z,20.23
2018-05-18T13:17:10.948Z,29.33
2018-05-18T13:19:39.244Z,22.30
2018-05-18T13:22:07.336Z,25.47
2018-05-18T13:24:36.329Z,21.90
2018-05-18T13:27:04.650Z,18.27
2018-05-18T13:29:33.445Z,29.47
2018-05-18T13:32:01.545Z,26.67
2018-05-18T13:34:29.625Z,24.40
2018-05-18T13:36:58.678Z,27.53
2018-05-18T13:39:27.868Z,22.53
2018-05-18T13:41:56.677Z,20.67
2018-05-18T13:44:24.825Z,22.90
2018-05-18T13:46:54.604Z,24.17
2018-05-18T13:49:22.852Z,24.77
2018-05-18T13:51:52.868Z,21.83
2018-05-18T13:54:21.161Z,20.33
2018-05-18T13:56:49.689Z,21.00
2018-05-18T13:59:18.440Z,21.83
2018-05-18T14:01:46.535Z,24.10
2018-05-18T14:04:16.297Z,20.27
2018-05-18T14:06:44.992Z,22.77
2018-05-18T14:09:13.175Z,18.93
2018-05-18T14:11:41.590Z,23.63
2018-05-18T14:14:10.715Z,24.07
2018-05-18T14:16:39.711Z,19.00
2018-05-18T14:19:08.469Z,20.43
2018-05-18T14:21:36.547Z,22.60
2018-05-18T14:24:04.637Z,21.17
2018-05-18T14:26:32.741Z,26.30
2018-05-18T14:29:00.965Z,17.37
2018-05-18T14:31:29.805Z,24.53
2018-05-18T14:33:59.036Z,30.77
2018-05-18T14:36:27.896Z,18.33
2018-05-18T14:38:56.333Z,21.53
2018-05-18T14:41:25.576Z,24.17
2018-05-18T14:43:54.285Z,19.87
2018-05-18T14:46:22.988Z,23.23
2018-05-18T14:48:54.892Z,20.50
2018-05-18T14:51:23.472Z,25.80
2018-05-18T14:53:53.246Z,22.83
2018-05-18T14:56:21.376Z,15.30
2018-05-18T14:58:50.492Z,22.77
2018-05-18T15:01:18.819Z,25.70
2018-05-18T15:03:47.431Z,16.10
2018-05-18T15:06:15.524Z,19.77
2018-05-18T15:08:44.964Z,19.93
2018-05-18T15:11:13.316Z,17.90
2018-05-18T15:13:41.437Z,22.10
2018-05-18T15:16:09.743Z,18.70
2018-05-18T15:18:38.983Z,21.90
2018-05-18T15:21:08.785Z,20.90
2018-05-18T15:23:37.072Z,13.67
2018-05-18T15:26:05.185Z,17.50
2018-05-18T15:28:33.367Z,18.93
2018-05-18T15:31:01.445Z,14.10
2018-05-18T15:33:29.754Z,14.23
2018-05-18T15:35:58.835Z,17.60
2018-05-18T15:38:27.646Z,13.67
2018-05-18T15:40:55.708Z,27.97
2018-05-18T15:43:23.878Z,19.10
2018-05-18T15:45:52.044Z,18.10
2018-05-18T15:48:20.254Z,19.27
2018-05-18T15:50:48.387Z,16.60
2018-05-18T15:53:17.444Z,18.50
2018-05-18T15:55:45.524Z,28.23
2018-05-18T15:58:13.678Z,19.00
2018-05-18T16:00:41.806Z,24.97
2018-05-18T16:03:10.880Z,18.00
2018-05-18T16:05:39.003Z,16.13
2018-05-18T16:08:08.520Z,20.77
2018-05-18T16:10:36.690Z,25.07
2018-05-18T16:13:06.548Z,25.87
2018-05-18T16:15:35.533Z,21.67
2018-05-18T16:18:03.726Z,26.83
2018-05-18T16:20:31.969Z,27.63
2018-05-18T16:23:00.128Z,19.53
2018-05-18T16:25:28.416Z,18.40
2018-05-18T16:27:56.521Z,24.17
2018-05-18T16:30:24.615Z,22.60
2018-05-18T16:32:52.897Z,21.13
2018-05-18T16:35:20.975Z,17.97
2018-05-18T16:37:49.089Z,25.63
2018-05-18T16:40:17.395Z,19.47
2018-05-18T16:42:45.892Z,25.80
2018-05-18T16:45:14.040Z,23.87
2018-05-18T16:47:42.637Z,20.13
2018-05-18T16:50:10.756Z,25.80
2018-05-18T16:52:40.047Z,19.00
2018-05-18T16:55:08.896Z,19.07
2018-05-18T16:57:37.005Z,20.30
2018-05-18T17:00:05.124Z,22.37
2018-05-18T17:02:33.332Z,20.67
2018-05-18T17:05:03.212Z,18.57
2018-05-18T17:07:31.322Z,17.37
2018-05-18T17:10:00.732Z,20.30
2018-05-18T17:12:29.967Z,16.03
2018-05-18T17:14:58.816Z,19.37
2018-05-18T17:17:26.947Z,16.70
2018-05-18T17:19:55.131Z,25.27
2018-05-18T17:22:23.532Z,25.97
2018-05-18T17:24:51.615Z,20.87
2018-05-18T17:27:20.820Z,20.17
2018-05-18T17:29:51.001Z,20.33
2018-05-18T17:32:20.228Z,25.83
2018-05-18T17:34:48.732Z,18.27
2018-05-18T17:37:17.636Z,19.93
2018-05-18T17:39:45.752Z,28.23
2018-05-18T17:42:13.910Z,23.70
2018-05-18T17:44:42.994Z,20.40
2018-05-18T17:47:11.316Z,16.87
2018-05-18T17:49:40.321Z,22.50
2018-05-18T17:52:08.396Z,28.90
2018-05-18T17:54:36.461Z,25.30
2018-05-18T17:57:04.677Z,22.30
2018-05-18T17:59:32.763Z,21.77
2018-05-18T18:02:00.924Z,17.03
2018-05-18T18:04:30.228Z,18.20
2018-05-18T18:06:58.306Z,22.53
2018-05-18T18:09:26.552Z,17.57
2018-05-18T18:11:56.388Z,19.23
2018-05-18T18:14:24.644Z,23.43
2018-05-18T18:16:53.529Z,19.23
2018-05-18T18:19:21.668Z,36.50
2018-05-18T18:21:49.779Z,21.77
2018-05-18T18:24:18.642Z,24.30
2018-05-18T18:26:46.941Z,16.57
2018-05-18T18:29:15.064Z,21.73
2018-05-18T18:31:43.177Z,19.20
2018-05-18T18:34:12.057Z,17.97
2018-05-18T18:36:40.985Z,20.87
2018-05-18T18:39:09.906Z,22.03
2018-05-18T18:41:37.999Z,20.03
2018-05-18T18:44:06.845Z,19.47
2018-05-18T18:46:35.008Z,21.30
2018-05-18T18:49:03.124Z,28.40
2018-05-18T18:51:31.269Z,16.63
2018-05-18T18:54:00.121Z,17.73
2018-05-18T18:56:28.296Z,22.10
2018-05-18T18:58:56.378Z,19.60
2018-05-18T19:01:25.999Z,22.43
2018-05-18T19:03:54.113Z,19.10
2018-05-18T19:06:23.523Z,48.97
2018-05-18T19:08:52.503Z,21.03
2018-05-18T19:11:20.580Z,19.40
2018-05-18T19:13:48.710Z,22.37
2018-05-18T19:16:17.567Z,48.30
2018-05-18T19:18:45.752Z,19.07
2018-05-18T19:21:13.869Z,23.80
2018-05-18T19:23:42.118Z,28.43
2018-05-18T19:26:11.615Z,22.67
2018-05-18T19:28:39.768Z,25.30
2018-05-18T19:31:07.921Z,12.13
2018-05-18T19:33:37.121Z,20.93
2018-05-18T19:36:05.235Z,18.30
2018-05-18T19:38:34.207Z,17.30
2018-05-18T19:41:02.356Z,15.33
2018-05-18T19:43:30.469Z,16.10
2018-05-18T19:45:58.878Z,16.30
2018-05-18T19:48:27.694Z,20.33
2018-05-18T19:50:55.910Z,19.53
2018-05-18T19:53:24.029Z,21.43
2018-05-18T19:55:52.156Z,21.70
2018-05-18T19:58:21.037Z,26.63
2018-05-18T20:00:49.788Z,17.53
2018-05-18T20:03:18.060Z,15.00
2018-05-18T20:05:46.969Z,20.90
2018-05-18T20:08:15.092Z,13.63
2018-05-18T20:10:43.221Z,17.37
2018-05-18T20:13:11.918Z,15.93
2018-05-18T20:15:43.775Z,23.27
2018-05-18T20:18:12.689Z,35.00
2018-05-18T20:20:40.991Z,18.63
2018-05-18T20:23:09.120Z,19.53
2018-05-18T20:25:37.222Z,22.67
2018-05-18T20:28:05.308Z,15.73
2018-05-18T20:30:33.449Z,15.73
2018-05-18T20:33:01.529Z,24.50
2018-05-18T20:35:32.499Z,18.07
2018-05-18T20:38:00.756Z,17.73
2018-05-18T20:40:28.844Z,23.70
2018-05-18T20:42:56.967Z,207.83
2018-05-18T20:45:25.156Z,18.93
2018-05-18T20:47:53.336Z,23.30
2018-05-18T20:50:21.689Z,17.20
2018-05-18T20:52:50.044Z,18.40
2018-05-18T20:55:18.160Z,15.70
2018-05-18T20:57:47.433Z,21.53
2018-05-18T21:00:16.003Z,15.63
2018-05-18T21:02:44.867Z,14.53
2018-05-18T21:05:12.989Z,20.07
2018-05-18T21:07:41.377Z,32.93
2018-05-18T21:10:09.821Z,25.50
2018-05-18T21:12:39.716Z,19.03
2018-05-18T21:15:09.257Z,16.97
2018-05-18T21:17:37.598Z,19.50
2018-05-18T21:20:05.866Z,16.13
2018-05-18T21:22:33.984Z,20.33
2018-05-18T21:25:03.010Z,14.70
2018-05-18T21:27:31.814Z,11.80
2018-05-18T21:30:00.083Z,27.43
2018-05-18T21:32:28.313Z,15.87
2018-05-18T21:34:56.400Z,20.20
2018-05-18T21:37:28.970Z,18.83
2018-05-18T21:39:59.389Z,17.47
2018-05-18T21:42:27.499Z,19.53
2018-05-18T21:44:56.188Z,18.23
2018-05-18T21:47:24.557Z,23.03
2018-05-18T21:49:52.682Z,21.37
2018-05-18T21:52:21.348Z,19.43
2018-05-18T21:54:49.520Z,14.40
2018-05-18T21:57:19.076Z,12.30
2018-05-18T21:59:48.079Z,14.00
2018-05-18T22:02:16.940Z,16.43
2018-05-18T22:04:45.116Z,21.53
2018-05-18T22:07:13.230Z,23.37
2018-05-18T22:09:41.312Z,10.80
2018-05-18T22:12:10.236Z,15.43
2018-05-18T22:14:38.343Z,15.47
2018-05-18T22:17:06.416Z,18.80
2018-05-18T22:19:34.540Z,18.33
2018-05-18T22:22:02.634Z,11.70
2018-05-18T22:24:31.414Z,14.53
2018-05-18T22:27:01.708Z,12.97
2018-05-18T22:29:29.803Z,15.40
2018-05-18T22:31:57.995Z,14.63
2018-05-18T22:34:26.315Z,16.73
2018-05-18T22:36:55.262Z,16.33
2018-05-18T22:39:23.669Z,13.10
2018-05-18T22:41:51.835Z,16.93
2018-05-18T22:44:20.293Z,14.83
2018-05-18T22:46:48.561Z,18.37
2018-05-18T22:49:17.794Z,13.70
2018-05-18T22:51:46.057Z,20.40
2018-05-18T22:54:14.247Z,17.23
2018-05-18T22:56:42.332Z,15.83
2018-05-18T22:59:10.692Z,12.70
2018-05-18T23:01:40.960Z,13.97
2018-05-18T23:04:09.116Z,14.20
2018-05-18T23:06:37.208Z,17.73
2018-05-18T23:09:06.771Z,19.97
2018-05-18T23:11:34.888Z,16.03
2018-05-18T23:14:03.840Z,25.07
2018-05-18T23:16:33.216Z,20.60
2018-05-18T23:19:05.176Z,24.30
2018-05-18T23:21:34.562Z,14.10
2018-05-18T23:24:04.125Z,13.53
2018-05-18T23:26:32.640Z,17.70
2018-05-18T23:29:01.500Z,15.43
2018-05-18T23:31:29.792Z,19.00
2018-05-18T23:33:58.315Z,13.13
2018-05-18T23:36:26.597Z,20.13
2018-05-18T23:38:55.393Z,14.00
2018-05-18T23:41:24.066Z,20.13
2018-05-18T23:43:52.163Z,22.90
2018-05-18T23:46:20.915Z,21.63
2018-05-18T23:48:51.404Z,21.73
2018-05-18T23:51:21.326Z,18.20
2018-05-18T23:53:50.663Z,16.50
2018-05-18T23:56:19.812Z,19.50
2018-05-18T23:58:47.884Z,17.93
