createdAt,value
2023-04-07T00:00:34.869Z,0.00
2023-04-07T00:01:34.881Z,0.00
2023-04-07T00:02:34.879Z,0.00
2023-04-07T00:03:34.965Z,0.00
2023-04-07T00:04:34.913Z,0.00
2023-04-07T00:05:34.802Z,0.00
2023-04-07T00:06:34.785Z,0.00
2023-04-07T00:07:39.638Z,0.00
2023-04-07T00:08:34.763Z,0.00
2023-04-07T00:09:34.753Z,0.00
2023-04-07T00:10:34.751Z,0.00
2023-04-07T00:11:34.724Z,0.00
2023-04-07T00:12:34.705Z,0.00
2023-04-07T00:13:34.696Z,0.00
2023-04-07T00:14:34.678Z,0.00
2023-04-07T00:15:34.679Z,0.00
2023-04-07T00:16:34.654Z,0.00
2023-04-07T00:17:34.680Z,0.00
2023-04-07T00:18:34.625Z,0.00
2023-04-07T00:19:34.619Z,0.00
2023-04-07T00:20:34.599Z,0.00
2023-04-07T00:21:34.588Z,0.00
2023-04-07T00:22:34.573Z,0.00
2023-04-07T00:23:34.560Z,0.00
2023-04-07T00:24:34.926Z,0.00
2023-04-07T00:25:34.542Z,0.00
2023-04-07T00:26:34.539Z,0.00
2023-04-07T00:27:34.514Z,0.00
2023-04-07T00:28:34.493Z,0.00
2023-04-07T00:29:34.484Z,0.00
2023-04-07T00:30:34.473Z,0.00
2023-04-07T00:31:34.477Z,0.00
2023-04-07T00:32:35.376Z,0.00
2023-04-07T00:33:34.441Z,0.00
2023-04-07T00:34:34.409Z,0.00
2023-04-07T00:35:34.423Z,0.00
2023-04-07T00:36:34.381Z,0.00
2023-04-07T00:37:34.369Z,0.00
2023-04-07T00:38:34.361Z,0.00
2023-04-07T00:39:34.349Z,0.00
2023-04-07T00:40:34.338Z,0.00
2023-04-07T00:41:34.322Z,0.00
2023-04-07T00:42:34.325Z,0.00
2023-04-07T00:43:34.292Z,0.00
2023-04-07T00:44:34.278Z,0.00
2023-04-07T00:45:34.262Z,0.00
2023-04-07T00:46:34.300Z,0.00
2023-04-07T00:47:34.265Z,0.00
2023-04-07T00:48:34.219Z,0.00
2023-04-07T00:49:34.216Z,0.00
2023-04-07T00:50:34.197Z,0.00
2023-04-07T00:51:34.180Z,0.00
2023-04-07T00:52:34.178Z,0.00
2023-04-07T00:53:34.154Z,0.00
2023-04-07T00:54:34.144Z,0.00
2023-04-07T00:55:34.128Z,0.00
2023-04-07T00:56:34.111Z,0.00
2023-04-07T00:57:34.100Z,0.00
2023-04-07T00:58:34.188Z,0.00
2023-04-07T00:59:34.072Z,0.00
2023-04-07T01:00:34.068Z,0.00
2023-04-07T01:01:34.135Z,0.00
2023-04-07T01:02:34.263Z,0.00
2023-04-07T01:03:34.425Z,0.00
2023-04-07T01:04:34.086Z,0.00
2023-04-07T01:05:33.989Z,0.00
2023-04-07T01:06:33.971Z,0.00
2023-04-07T01:07:33.962Z,0.00
2023-04-07T01:08:33.945Z,0.00
2023-04-07T01:09:33.933Z,0.00
2023-04-07T01:10:33.942Z,0.00
2023-04-07T01:11:33.911Z,0.00
2023-04-07T01:12:33.888Z,0.00
2023-04-07T01:13:33.881Z,0.00
2023-04-07T01:14:33.882Z,0.00
2023-04-07T01:15:33.851Z,0.00
2023-04-07T01:16:33.884Z,0.00
2023-04-07T01:17:33.852Z,0.00
2023-04-07T01:18:33.803Z,0.00
2023-04-07T01:19:33.806Z,0.00
2023-04-07T01:20:33.778Z,0.00
2023-04-07T01:21:33.770Z,0.00
2023-04-07T01:22:33.767Z,0.00
2023-04-07T01:23:33.738Z,0.00
2023-04-07T01:24:33.723Z,0.00
2023-04-07T01:25:33.714Z,0.00
2023-04-07T01:26:33.705Z,0.00
2023-04-07T01:27:33.686Z,0.00
2023-04-07T01:28:33.668Z,0.00
2023-04-07T01:29:33.657Z,0.00
2023-04-07T01:30:33.659Z,0.00
2023-04-07T01:31:33.661Z,0.00
2023-04-07T01:32:33.637Z,0.00
2023-04-07T01:33:33.968Z,0.00
2023-04-07T01:34:33.582Z,0.00
2023-04-07T01:35:33.588Z,0.00
2023-04-07T01:36:33.593Z,0.00
2023-04-07T01:37:33.549Z,0.00
2023-04-07T01:38:33.538Z,0.00
2023-04-07T01:39:33.521Z,0.00
2023-04-07T01:40:33.504Z,0.00
2023-04-07T01:41:33.502Z,0.00
2023-04-07T01:42:33.475Z,0.00
2023-04-07T01:43:33.478Z,0.00
2023-04-07T01:44:33.470Z,0.00
2023-04-07T01:45:33.443Z,0.00
2023-04-07T01:46:33.493Z,0.00
2023-04-07T01:47:33.477Z,0.00
2023-04-07T01:48:33.402Z,0.00
2023-04-07T01:49:33.384Z,0.00
2023-04-07T01:50:33.371Z,0.00
2023-04-07T01:51:33.356Z,0.00
2023-04-07T01:52:33.347Z,0.00
2023-04-07T01:53:33.329Z,0.00
2023-04-07T01:54:33.323Z,0.00
2023-04-07T01:55:33.301Z,0.00
2023-04-07T01:56:33.292Z,0.00
2023-04-07T01:57:33.278Z,0.00
2023-04-07T01:58:33.259Z,0.00
2023-04-07T01:59:33.249Z,0.00
2023-04-07T02:00:33.229Z,0.00
2023-04-07T02:01:33.295Z,0.00
2023-04-07T02:02:33.293Z,0.00
2023-04-07T02:03:33.288Z,0.00
2023-04-07T02:04:33.174Z,0.00
2023-04-07T02:05:33.175Z,0.00
2023-04-07T02:06:33.167Z,0.00
2023-04-07T02:07:33.135Z,0.00
2023-04-07T02:08:33.120Z,0.00
2023-04-07T02:09:33.112Z,0.00
2023-04-07T02:10:33.088Z,0.00
2023-04-07T02:11:33.083Z,0.00
2023-04-07T02:12:33.065Z,0.00
2023-04-07T02:13:33.082Z,0.00
2023-04-07T02:14:33.036Z,0.00
2023-04-07T02:15:33.026Z,0.00
2023-04-07T02:16:33.056Z,0.00
2023-04-07T02:17:33.009Z,0.00
2023-04-07T02:18:32.999Z,0.00
2023-04-07T02:19:32.968Z,0.00
2023-04-07T02:20:32.955Z,0.00
2023-04-07T02:21:32.944Z,0.00
2023-04-07T02:22:32.925Z,0.00
2023-04-07T02:23:32.913Z,0.00
2023-04-07T02:24:32.919Z,0.00
2023-04-07T02:25:32.885Z,0.00
2023-04-07T02:26:34.831Z,0.00
2023-04-07T02:27:32.855Z,0.00
2023-04-07T02:28:32.840Z,0.00
2023-04-07T02:29:32.831Z,0.00
2023-04-07T02:30:32.811Z,0.00
2023-04-07T02:31:32.840Z,0.00
2023-04-07T02:32:32.840Z,0.00
2023-04-07T02:33:32.779Z,0.00
2023-04-07T02:34:32.780Z,0.00
2023-04-07T02:35:32.748Z,0.00
2023-04-07T02:36:32.756Z,0.00
2023-04-07T02:37:32.717Z,0.00
2023-04-07T02:38:32.705Z,0.00
2023-04-07T02:39:32.690Z,0.00
2023-04-07T02:40:32.679Z,0.00
2023-04-07T02:41:32.680Z,0.00
2023-04-07T02:42:32.644Z,0.00
2023-04-07T02:43:32.634Z,0.00
2023-04-07T02:44:32.617Z,0.00
2023-04-07T02:45:32.608Z,0.00
2023-04-07T02:46:32.620Z,0.00
2023-04-07T02:47:32.611Z,0.00
2023-04-07T02:48:32.561Z,0.00
2023-04-07T02:49:32.554Z,0.00
2023-04-07T02:50:32.550Z,0.00
2023-04-07T02:51:32.520Z,0.00
2023-04-07T02:52:32.508Z,0.00
2023-04-07T02:53:32.490Z,0.00
2023-04-07T02:54:32.480Z,0.00
2023-04-07T02:55:32.462Z,0.00
2023-04-07T02:56:32.447Z,0.00
2023-04-07T02:57:32.436Z,0.00
2023-04-07T02:58:32.417Z,0.00
2023-04-07T02:59:32.408Z,0.00
2023-04-07T03:00:32.396Z,0.00
2023-04-07T03:01:32.465Z,0.00
2023-04-07T03:02:32.487Z,0.00
2023-04-07T03:03:32.455Z,0.00
2023-04-07T03:04:32.331Z,0.00
2023-04-07T03:05:32.350Z,0.00
2023-04-07T03:06:32.326Z,0.00
2023-04-07T03:07:32.323Z,0.00
2023-04-07T03:08:32.274Z,0.00
2023-04-07T03:09:32.261Z,0.00
2023-04-07T03:10:32.243Z,0.00
2023-04-07T03:11:32.257Z,0.00
2023-04-07T03:12:32.225Z,0.00
2023-04-07T03:13:32.213Z,0.00
2023-04-07T03:14:32.200Z,0.00
2023-04-07T03:15:32.178Z,0.00
2023-04-07T03:16:32.234Z,0.00
2023-04-07T03:17:32.168Z,0.00
2023-04-07T03:18:32.140Z,0.00
2023-04-07T03:19:32.130Z,0.00
2023-04-07T03:20:32.109Z,0.00
2023-04-07T03:21:32.099Z,0.00
2023-04-07T03:22:32.120Z,0.00
2023-04-07T03:23:32.065Z,0.00
2023-04-07T03:24:32.052Z,0.00
2023-04-07T03:25:32.036Z,0.00
2023-04-07T03:26:32.025Z,0.00
2023-04-07T03:27:32.008Z,0.00
2023-04-07T03:28:31.992Z,0.00
2023-04-07T03:29:31.979Z,0.00
2023-04-07T03:30:31.974Z,0.00
2023-04-07T03:31:31.953Z,0.00
2023-04-07T03:32:31.964Z,0.00
2023-04-07T03:33:31.922Z,0.00
2023-04-07T03:34:31.901Z,0.00
2023-04-07T03:35:31.892Z,0.00
2023-04-07T03:36:31.896Z,0.00
2023-04-07T03:37:31.867Z,0.00
2023-04-07T03:38:31.895Z,0.00
2023-04-07T03:39:31.837Z,0.00
2023-04-07T03:40:31.819Z,0.00
2023-04-07T03:41:31.809Z,0.00
2023-04-07T03:42:31.788Z,0.00
2023-04-07T03:43:31.779Z,0.00
2023-04-07T03:44:31.765Z,0.00
2023-04-07T03:45:31.753Z,0.00
2023-04-07T03:46:31.784Z,0.00
2023-04-07T03:47:31.770Z,0.00
2023-04-07T03:48:31.709Z,0.00
2023-04-07T03:49:31.694Z,0.00
2023-04-07T03:50:31.680Z,0.00
2023-04-07T03:51:31.664Z,0.00
2023-04-07T03:52:31.656Z,0.00
2023-04-07T03:53:31.634Z,0.00
2023-04-07T03:54:31.639Z,0.00
2023-04-07T03:55:31.605Z,0.00
2023-04-07T03:56:31.591Z,0.00
2023-04-07T03:57:31.577Z,0.00
2023-04-07T03:58:31.572Z,0.00
2023-04-07T03:59:31.548Z,0.00
2023-04-07T04:00:31.531Z,0.00
2023-04-07T04:01:31.563Z,0.00
2023-04-07T04:02:31.576Z,0.00
2023-04-07T04:03:31.582Z,0.00
2023-04-07T04:04:31.514Z,0.00
2023-04-07T04:05:31.467Z,0.00
2023-04-07T04:06:31.441Z,0.00
2023-04-07T04:07:31.437Z,0.00
2023-04-07T04:08:31.431Z,0.00
2023-04-07T04:09:31.406Z,0.00
2023-04-07T04:10:31.407Z,0.00
2023-04-07T04:11:31.377Z,0.00
2023-04-07T04:12:31.360Z,0.00
2023-04-07T04:13:31.349Z,0.00
2023-04-07T04:14:31.329Z,0.00
2023-04-07T04:15:31.332Z,0.00
2023-04-07T04:16:31.382Z,0.00
2023-04-07T04:17:31.333Z,0.00
2023-04-07T04:18:31.275Z,0.00
2023-04-07T04:19:31.258Z,0.00
2023-04-07T04:20:31.250Z,0.00
2023-04-07T04:21:31.249Z,0.00
2023-04-07T04:22:31.228Z,0.00
2023-04-07T04:23:31.201Z,0.00
2023-04-07T04:24:31.188Z,0.00
2023-04-07T04:25:31.174Z,0.00
2023-04-07T04:26:31.184Z,0.00
2023-04-07T04:27:31.142Z,0.00
2023-04-07T04:28:31.133Z,0.00
2023-04-07T04:29:32.358Z,0.00
2023-04-07T04:30:31.132Z,0.00
2023-04-07T04:31:31.154Z,0.00
2023-04-07T04:32:31.102Z,0.00
2023-04-07T04:33:31.055Z,0.00
2023-04-07T04:34:31.046Z,0.00
2023-04-07T04:35:31.029Z,0.00
2023-04-07T04:36:31.023Z,0.00
2023-04-07T04:37:31.001Z,0.00
2023-04-07T04:38:30.986Z,0.00
2023-04-07T04:39:30.979Z,0.00
2023-04-07T04:40:30.957Z,0.00
2023-04-07T04:41:30.950Z,0.00
2023-04-07T04:42:30.947Z,0.00
2023-04-07T04:43:30.909Z,0.00
2023-04-07T04:44:30.899Z,0.00
2023-04-07T04:45:30.888Z,0.00
2023-04-07T04:46:30.905Z,0.00
2023-04-07T04:47:30.883Z,0.00
2023-04-07T04:48:30.842Z,0.00
2023-04-07T04:49:30.826Z,0.00
2023-04-07T04:50:30.821Z,0.00
2023-04-07T04:51:30.817Z,0.00
2023-04-07T04:52:30.784Z,0.00
2023-04-07T04:53:30.779Z,0.00
2023-04-07T04:54:30.757Z,0.00
2023-04-07T04:55:30.739Z,0.00
2023-04-07T04:56:30.734Z,0.00
2023-04-07T04:57:30.719Z,0.00
2023-04-07T04:58:30.720Z,0.00
2023-04-07T04:59:30.689Z,0.00
2023-04-07T05:01:33.189Z,0.00
2023-04-07T05:02:30.771Z,0.00
2023-04-07T05:03:30.923Z,0.00
2023-04-07T05:04:30.739Z,0.00
2023-04-07T05:05:30.596Z,0.00
2023-04-07T05:06:30.578Z,0.00
2023-04-07T05:07:30.578Z,0.00
2023-04-07T05:08:30.556Z,0.00
2023-04-07T05:09:30.535Z,0.00
2023-04-07T05:10:30.516Z,5.63
2023-04-07T05:11:30.505Z,5.63
2023-04-07T05:12:30.487Z,5.63
2023-04-07T05:13:30.477Z,5.63
2023-04-07T05:14:30.476Z,5.63
2023-04-07T05:15:30.447Z,5.63
2023-04-07T05:16:30.477Z,5.63
2023-04-07T05:17:30.463Z,5.63
2023-04-07T05:18:30.427Z,5.63
2023-04-07T05:19:30.393Z,5.63
2023-04-07T05:20:30.370Z,5.63
2023-04-07T05:21:30.360Z,5.63
2023-04-07T05:22:30.345Z,5.63
2023-04-07T05:23:30.328Z,5.63
2023-04-07T05:24:30.320Z,5.63
2023-04-07T05:25:30.301Z,5.63
2023-04-07T05:26:30.283Z,5.63
2023-04-07T05:27:30.272Z,5.63
2023-04-07T05:28:30.254Z,5.63
2023-04-07T05:29:30.243Z,5.63
2023-04-07T05:30:30.244Z,5.63
2023-04-07T05:31:30.253Z,5.63
2023-04-07T05:32:30.217Z,5.63
2023-04-07T05:33:30.185Z,5.63
2023-04-07T05:34:30.165Z,5.63
2023-04-07T05:35:30.161Z,5.63
2023-04-07T05:36:30.210Z,5.63
2023-04-07T05:37:30.131Z,5.63
2023-04-07T05:38:30.111Z,11.25
2023-04-07T05:39:30.096Z,11.25
2023-04-07T05:40:30.095Z,11.25
2023-04-07T05:41:30.068Z,11.25
2023-04-07T05:42:30.053Z,11.25
2023-04-07T05:43:30.039Z,11.25
2023-04-07T05:44:30.028Z,11.25
2023-04-07T05:45:30.046Z,11.25
2023-04-07T05:46:30.021Z,11.25
2023-04-07T05:47:29.992Z,11.25
2023-04-07T05:48:29.961Z,11.25
2023-04-07T05:49:29.950Z,11.25
2023-04-07T05:50:29.931Z,11.25
2023-04-07T05:51:29.920Z,11.25
2023-04-07T05:52:29.902Z,11.25
2023-04-07T05:53:29.895Z,11.25
2023-04-07T05:54:29.875Z,11.25
2023-04-07T05:55:29.862Z,11.25
2023-04-07T05:56:29.844Z,11.25
2023-04-07T05:57:29.838Z,16.88
2023-04-07T05:58:29.819Z,16.88
2023-04-07T05:59:29.804Z,16.88
2023-04-07T06:00:29.807Z,16.88
2023-04-07T06:01:29.772Z,16.88
2023-04-07T06:02:29.948Z,16.88
2023-04-07T06:03:29.871Z,22.50
2023-04-07T06:04:29.729Z,22.50
2023-04-07T06:05:29.752Z,22.50
2023-04-07T06:06:29.697Z,22.50
2023-04-07T06:07:29.686Z,22.50
2023-04-07T06:08:29.669Z,28.13
2023-04-07T06:09:29.664Z,28.13
2023-04-07T06:10:29.680Z,28.13
2023-04-07T06:11:29.629Z,28.13
2023-04-07T06:12:29.626Z,33.75
2023-04-07T06:13:29.601Z,33.75
2023-04-07T06:14:29.591Z,33.75
2023-04-07T06:15:29.569Z,33.75
2023-04-07T06:16:29.615Z,33.75
2023-04-07T06:17:29.608Z,33.75
2023-04-07T06:18:29.547Z,33.75
2023-04-07T06:19:29.511Z,39.38
2023-04-07T06:20:29.528Z,39.38
2023-04-07T06:21:29.494Z,39.38
2023-04-07T06:22:29.467Z,39.38
2023-04-07T06:23:29.462Z,39.38
2023-04-07T06:24:29.435Z,39.38
2023-04-07T06:25:29.426Z,39.38
2023-04-07T06:26:29.409Z,39.38
2023-04-07T06:27:29.396Z,39.38
2023-04-07T06:28:29.378Z,39.38
2023-04-07T06:29:29.371Z,39.38
2023-04-07T06:30:29.382Z,45.00
2023-04-07T06:31:29.351Z,45.00
2023-04-07T06:32:29.347Z,39.38
2023-04-07T06:33:29.308Z,39.38
2023-04-07T06:34:29.309Z,39.38
2023-04-07T06:35:29.286Z,39.38
2023-04-07T06:36:29.308Z,39.38
2023-04-07T06:37:29.254Z,39.38
2023-04-07T06:38:29.233Z,39.38
2023-04-07T06:39:29.221Z,39.38
2023-04-07T06:40:29.205Z,39.38
2023-04-07T06:41:29.190Z,39.38
2023-04-07T06:42:29.175Z,39.38
2023-04-07T06:43:29.163Z,39.38
2023-04-07T06:44:29.144Z,39.38
2023-04-07T06:45:29.138Z,39.38
2023-04-07T06:46:29.212Z,39.38
2023-04-07T06:47:29.129Z,39.38
2023-04-07T06:48:29.089Z,33.75
2023-04-07T06:49:29.078Z,33.75
2023-04-07T06:50:29.085Z,33.75
2023-04-07T06:51:29.051Z,33.75
2023-04-07T06:52:29.038Z,33.75
2023-04-07T06:53:29.021Z,33.75
2023-04-07T06:54:29.003Z,33.75
2023-04-07T06:55:28.991Z,33.75
2023-04-07T06:56:28.985Z,33.75
2023-04-07T06:57:28.971Z,33.75
2023-04-07T06:58:29.111Z,39.38
2023-04-07T06:59:29.184Z,39.38
2023-04-07T07:00:28.926Z,39.38
2023-04-07T07:01:29.069Z,39.38
2023-04-07T07:02:29.103Z,39.38
2023-04-07T07:03:29.059Z,39.38
2023-04-07T07:04:28.934Z,39.38
2023-04-07T07:05:28.855Z,39.38
2023-04-07T07:06:28.858Z,39.38
2023-04-07T07:07:28.826Z,39.38
2023-04-07T07:08:28.809Z,39.38
2023-04-07T07:09:28.798Z,39.38
2023-04-07T07:10:28.795Z,39.38
2023-04-07T07:11:28.776Z,39.38
2023-04-07T07:12:28.756Z,39.38
2023-04-07T07:13:28.748Z,39.38
2023-04-07T07:14:28.725Z,39.38
2023-04-07T07:15:28.750Z,39.38
2023-04-07T07:16:28.697Z,39.38
2023-04-07T07:17:28.709Z,39.38
2023-04-07T07:18:31.117Z,39.38
2023-04-07T07:19:28.660Z,39.38
2023-04-07T07:20:28.641Z,39.38
2023-04-07T07:21:28.633Z,39.38
2023-04-07T07:22:28.642Z,39.38
2023-04-07T07:23:28.618Z,39.38
2023-04-07T07:24:28.585Z,39.38
2023-04-07T07:25:28.576Z,39.38
2023-04-07T07:26:28.557Z,33.75
2023-04-07T07:27:28.547Z,33.75
2023-04-07T07:28:28.530Z,33.75
2023-04-07T07:29:28.518Z,33.75
2023-04-07T07:30:28.507Z,33.75
2023-04-07T07:31:28.744Z,28.13
2023-04-07T07:32:28.498Z,28.13
2023-04-07T07:33:28.462Z,28.13
2023-04-07T07:34:28.444Z,28.13
2023-04-07T07:35:28.434Z,28.13
2023-04-07T07:36:28.438Z,28.13
2023-04-07T07:37:28.413Z,28.13
2023-04-07T07:38:28.408Z,28.13
2023-04-07T07:39:28.378Z,28.13
2023-04-07T07:40:28.364Z,28.13
2023-04-07T07:41:28.350Z,28.13
2023-04-07T07:42:28.335Z,28.13
2023-04-07T07:43:28.318Z,28.13
2023-04-07T07:44:29.326Z,28.13
2023-04-07T07:45:28.291Z,28.13
2023-04-07T07:46:28.333Z,28.13
2023-04-07T07:47:28.297Z,28.13
2023-04-07T07:48:28.251Z,28.13
2023-04-07T07:49:28.241Z,28.13
2023-04-07T07:50:28.222Z,28.13
2023-04-07T07:51:28.208Z,28.13
2023-04-07T07:52:28.195Z,28.13
2023-04-07T07:53:28.175Z,28.13
2023-04-07T07:54:28.199Z,33.75
2023-04-07T07:55:28.146Z,33.75
2023-04-07T07:56:28.133Z,33.75
2023-04-07T07:57:28.321Z,33.75
2023-04-07T07:58:28.100Z,33.75
2023-04-07T07:59:28.089Z,33.75
2023-04-07T08:00:28.077Z,33.75
2023-04-07T08:01:28.145Z,33.75
2023-04-07T08:02:28.122Z,33.75
2023-04-07T08:03:28.070Z,39.38
2023-04-07T08:04:28.041Z,39.38
2023-04-07T08:05:28.003Z,39.38
2023-04-07T08:06:27.989Z,39.38
2023-04-07T08:07:27.985Z,39.38
2023-04-07T08:08:27.960Z,39.38
2023-04-07T08:09:27.968Z,39.38
2023-04-07T08:10:27.959Z,39.38
2023-04-07T08:11:27.937Z,39.38
2023-04-07T08:12:27.904Z,39.38
2023-04-07T08:13:27.892Z,39.38
2023-04-07T08:14:27.872Z,39.38
2023-04-07T08:15:27.863Z,39.38
2023-04-07T08:16:27.875Z,39.38
2023-04-07T08:17:27.849Z,39.38
2023-04-07T08:18:27.817Z,39.38
2023-04-07T08:19:27.818Z,39.38
2023-04-07T08:20:27.796Z,39.38
2023-04-07T08:21:27.780Z,39.38
2023-04-07T08:22:27.760Z,39.38
2023-04-07T08:23:27.752Z,39.38
2023-04-07T08:24:27.740Z,39.38
2023-04-07T08:25:27.724Z,45.00
2023-04-07T08:26:27.728Z,45.00
2023-04-07T08:27:27.695Z,50.63
2023-04-07T08:28:27.679Z,50.63
2023-04-07T08:29:27.686Z,50.63
2023-04-07T08:30:27.651Z,56.25
2023-04-07T08:31:27.706Z,56.25
2023-04-07T08:32:27.641Z,56.25
2023-04-07T08:33:27.612Z,56.25
2023-04-07T08:34:27.604Z,61.88
2023-04-07T08:35:27.583Z,61.88
2023-04-07T08:36:27.610Z,61.88
2023-04-07T08:37:27.555Z,61.88
2023-04-07T08:38:27.550Z,61.88
2023-04-07T08:39:27.529Z,61.88
2023-04-07T08:40:27.522Z,61.88
2023-04-07T08:41:27.536Z,56.25
2023-04-07T08:42:27.518Z,56.25
2023-04-07T08:43:27.475Z,56.25
2023-04-07T08:44:27.467Z,56.25
2023-04-07T08:45:27.447Z,56.25
2023-04-07T08:46:27.517Z,61.88
2023-04-07T08:47:27.447Z,61.88
2023-04-07T08:48:27.418Z,67.50
2023-04-07T08:49:27.409Z,73.13
2023-04-07T08:50:27.384Z,78.75
2023-04-07T08:51:27.366Z,78.75
2023-04-07T08:52:27.360Z,84.38
2023-04-07T08:54:27.346Z,90.00
2023-04-07T08:55:27.340Z,95.63
2023-04-07T08:56:27.302Z,95.63
2023-04-07T08:57:27.294Z,95.63
2023-04-07T08:58:27.307Z,95.63
2023-04-07T08:59:27.265Z,95.63
2023-04-07T09:00:27.254Z,95.63
2023-04-07T09:01:27.301Z,95.63
2023-04-07T09:02:27.464Z,95.63
2023-04-07T09:03:27.318Z,95.63
2023-04-07T09:04:27.198Z,90.00
2023-04-07T09:05:27.199Z,90.00
2023-04-07T09:06:27.172Z,90.00
2023-04-07T09:07:27.164Z,84.38
2023-04-07T09:08:27.153Z,84.38
2023-04-07T09:09:27.137Z,84.38
2023-04-07T09:10:27.120Z,90.00
2023-04-07T09:11:27.113Z,90.00
2023-04-07T09:12:27.099Z,90.00
2023-04-07T09:13:27.091Z,90.00
2023-04-07T09:14:27.092Z,95.63
2023-04-07T09:15:27.073Z,90.00
2023-04-07T09:16:27.078Z,90.00
2023-04-07T09:17:27.138Z,84.38
2023-04-07T09:18:27.022Z,84.38
2023-04-07T09:19:27.021Z,84.38
2023-04-07T09:20:26.998Z,84.38
2023-04-07T09:21:26.991Z,78.75
2023-04-07T09:22:26.972Z,84.38
2023-04-07T09:23:26.964Z,84.38
2023-04-07T09:24:26.968Z,84.38
2023-04-07T09:25:26.939Z,84.38
2023-04-07T09:26:26.921Z,84.38
2023-04-07T09:27:26.927Z,84.38
2023-04-07T09:28:26.900Z,84.38
2023-04-07T09:29:26.890Z,84.38
2023-04-07T09:30:26.892Z,90.00
2023-04-07T09:31:26.929Z,84.38
2023-04-07T09:32:26.910Z,84.38
2023-04-07T09:33:26.849Z,90.00
2023-04-07T09:34:26.839Z,101.25
2023-04-07T09:35:26.816Z,101.25
2023-04-07T09:36:26.803Z,95.63
2023-04-07T09:37:26.794Z,95.63
2023-04-07T09:38:26.777Z,101.25
2023-04-07T09:39:26.776Z,101.25
2023-04-07T09:40:26.753Z,101.25
2023-04-07T09:41:26.784Z,106.88
2023-04-07T09:42:26.743Z,106.88
2023-04-07T09:43:26.719Z,106.88
2023-04-07T09:44:26.703Z,106.88
2023-04-07T09:45:33.765Z,112.50
2023-04-07T09:46:26.760Z,112.50
2023-04-07T09:47:26.716Z,112.50
2023-04-07T09:48:26.658Z,112.50
2023-04-07T09:49:26.647Z,106.88
2023-04-07T09:50:26.635Z,106.88
2023-04-07T09:51:26.623Z,101.25
2023-04-07T09:52:26.609Z,95.63
2023-04-07T09:53:26.601Z,90.00
2023-04-07T09:54:26.586Z,90.00
2023-04-07T09:55:26.578Z,84.38
2023-04-07T09:56:26.562Z,78.75
2023-04-07T09:57:26.556Z,73.13
2023-04-07T09:58:26.540Z,67.50
2023-04-07T09:59:26.529Z,61.88
2023-04-07T10:00:26.517Z,56.25
2023-04-07T10:01:26.592Z,56.25
2023-04-07T10:02:26.580Z,50.63
2023-04-07T10:03:26.518Z,50.63
2023-04-07T10:04:26.537Z,50.63
2023-04-07T10:05:26.466Z,45.00
2023-04-07T10:06:26.452Z,45.00
2023-04-07T10:07:26.437Z,45.00
2023-04-07T10:08:26.424Z,45.00
2023-04-07T10:09:26.414Z,45.00
2023-04-07T10:10:26.398Z,45.00
2023-04-07T10:11:26.389Z,45.00
2023-04-07T10:12:26.376Z,45.00
2023-04-07T10:13:26.400Z,45.00
2023-04-07T10:14:26.349Z,45.00
2023-04-07T10:15:26.339Z,50.63
2023-04-07T10:16:26.346Z,50.63
2023-04-07T10:17:26.373Z,56.25
2023-04-07T10:18:26.327Z,56.25
2023-04-07T10:19:26.294Z,61.88
2023-04-07T10:20:26.279Z,61.88
2023-04-07T10:21:26.266Z,61.88
2023-04-07T10:23:26.243Z,67.50
2023-04-07T10:24:26.228Z,67.50
2023-04-07T10:25:26.274Z,67.50
2023-04-07T10:26:26.201Z,67.50
2023-04-07T10:27:26.188Z,73.13
2023-04-07T10:28:26.178Z,73.13
2023-04-07T10:29:26.161Z,73.13
2023-04-07T10:30:26.173Z,73.13
2023-04-07T10:31:26.164Z,73.13
2023-04-07T10:32:26.167Z,78.75
2023-04-07T10:33:26.113Z,78.75
2023-04-07T10:34:26.131Z,78.75
2023-04-07T10:35:26.154Z,78.75
2023-04-07T10:36:26.112Z,84.38
2023-04-07T10:37:26.062Z,78.75
2023-04-07T10:38:26.112Z,78.75
2023-04-07T10:39:26.041Z,73.13
2023-04-07T10:40:26.027Z,73.13
2023-04-07T10:41:26.011Z,73.13
2023-04-07T10:42:26.001Z,73.13
2023-04-07T10:43:25.986Z,67.50
2023-04-07T10:44:25.975Z,67.50
2023-04-07T10:45:25.958Z,73.13
2023-04-07T10:46:25.995Z,78.75
2023-04-07T10:47:25.998Z,78.75
2023-04-07T10:48:25.928Z,78.75
2023-04-07T10:49:25.911Z,84.38
2023-04-07T10:50:25.939Z,78.75
2023-04-07T10:51:25.884Z,78.75
2023-04-07T10:52:25.873Z,78.75
2023-04-07T10:53:25.857Z,84.38
2023-04-07T10:54:27.342Z,84.38
2023-04-07T10:55:25.833Z,90.00
2023-04-07T10:56:25.839Z,90.00
2023-04-07T10:57:25.814Z,90.00
2023-04-07T10:58:25.815Z,90.00
2023-04-07T10:59:25.782Z,90.00
2023-04-07T11:00:25.781Z,84.38
2023-04-07T11:01:25.787Z,84.38
2023-04-07T11:02:26.144Z,84.38
2023-04-07T11:03:26.012Z,78.75
2023-04-07T11:04:25.849Z,78.75
2023-04-07T11:05:25.704Z,78.75
2023-04-07T11:06:25.714Z,84.38
2023-04-07T11:07:25.680Z,84.38
2023-04-07T11:08:25.670Z,90.00
2023-04-07T11:09:25.655Z,90.00
2023-04-07T11:10:25.647Z,95.63
2023-04-07T11:11:25.629Z,95.63
2023-04-07T11:12:25.624Z,95.63
2023-04-07T11:13:25.608Z,95.63
2023-04-07T11:14:25.593Z,95.63
2023-04-07T11:15:25.578Z,95.63
2023-04-07T11:16:25.628Z,95.63
2023-04-07T11:17:25.565Z,95.63
2023-04-07T11:18:25.542Z,95.63
2023-04-07T11:19:25.529Z,90.00
2023-04-07T11:20:25.518Z,90.00
2023-04-07T11:21:25.505Z,95.63
2023-04-07T11:22:30.403Z,84.38
2023-04-07T11:23:25.512Z,78.75
2023-04-07T11:24:25.481Z,73.13
2023-04-07T11:25:25.449Z,67.50
2023-04-07T11:26:25.441Z,61.88
2023-04-07T11:27:25.424Z,61.88
2023-04-07T11:28:25.437Z,61.88
2023-04-07T11:29:25.401Z,56.25
2023-04-07T11:30:25.391Z,56.25
2023-04-07T11:31:25.495Z,56.25
2023-04-07T11:32:26.062Z,50.63
2023-04-07T11:33:25.377Z,50.63
2023-04-07T11:34:25.343Z,45.00
2023-04-07T11:35:25.323Z,45.00
2023-04-07T11:36:25.312Z,45.00
2023-04-07T11:37:25.307Z,45.00
2023-04-07T11:39:25.298Z,45.00
2023-04-07T11:40:25.261Z,45.00
2023-04-07T11:41:25.251Z,45.00
2023-04-07T11:42:25.233Z,45.00
2023-04-07T11:43:25.234Z,45.00
2023-04-07T11:44:25.207Z,45.00
2023-04-07T11:45:25.197Z,45.00
2023-04-07T11:46:25.243Z,45.00
2023-04-07T11:47:25.170Z,45.00
2023-04-07T11:48:25.155Z,45.00
2023-04-07T11:49:25.145Z,45.00
2023-04-07T11:50:25.135Z,39.38
2023-04-07T11:51:25.124Z,39.38
2023-04-07T11:52:25.101Z,39.38
2023-04-07T11:53:25.089Z,39.38
2023-04-07T11:54:25.074Z,39.38
2023-04-07T11:55:25.090Z,39.38
2023-04-07T11:56:25.048Z,33.75
2023-04-07T11:57:25.039Z,33.75
2023-04-07T11:58:25.027Z,33.75
2023-04-07T11:59:25.035Z,33.75
2023-04-07T12:00:25.000Z,39.38
2023-04-07T12:01:25.020Z,39.38
2023-04-07T12:02:25.123Z,39.38
2023-04-07T12:03:25.243Z,39.38
2023-04-07T12:04:25.043Z,39.38
2023-04-07T12:05:24.933Z,33.75
2023-04-07T12:06:24.917Z,33.75
2023-04-07T12:07:26.791Z,33.75
2023-04-07T12:08:24.889Z,33.75
2023-04-07T12:09:24.893Z,33.75
2023-04-07T12:10:24.865Z,33.75
2023-04-07T12:11:24.881Z,33.75
2023-04-07T12:12:24.835Z,33.75
2023-04-07T12:13:24.823Z,33.75
2023-04-07T12:14:24.808Z,33.75
2023-04-07T12:15:24.794Z,33.75
2023-04-07T12:16:24.814Z,33.75
2023-04-07T12:17:24.791Z,33.75
2023-04-07T12:18:24.749Z,33.75
2023-04-07T12:19:24.739Z,33.75
2023-04-07T12:20:24.735Z,33.75
2023-04-07T12:21:24.712Z,33.75
2023-04-07T12:22:24.698Z,33.75
2023-04-07T12:23:24.685Z,33.75
2023-04-07T12:24:24.732Z,33.75
2023-04-07T12:25:24.659Z,33.75
2023-04-07T12:26:24.640Z,39.38
2023-04-07T12:27:36.025Z,39.38
2023-04-07T12:28:24.613Z,39.38
2023-04-07T12:29:24.601Z,39.38
2023-04-07T12:30:24.592Z,39.38
2023-04-07T12:31:24.646Z,39.38
2023-04-07T12:32:24.625Z,39.38
2023-04-07T12:33:24.545Z,39.38
2023-04-07T12:34:24.624Z,45.00
2023-04-07T12:36:24.547Z,45.00
2023-04-07T12:37:24.540Z,45.00
2023-04-07T12:38:24.493Z,45.00
2023-04-07T12:39:24.464Z,45.00
2023-04-07T12:40:24.448Z,50.63
2023-04-07T12:41:24.438Z,50.63
2023-04-07T12:42:24.419Z,50.63
2023-04-07T12:43:24.432Z,56.25
2023-04-07T12:44:24.417Z,61.88
2023-04-07T12:45:24.386Z,61.88
2023-04-07T12:46:24.493Z,67.50
2023-04-07T12:47:24.644Z,67.50
2023-04-07T12:48:24.334Z,73.13
2023-04-07T12:49:24.330Z,73.13
2023-04-07T12:50:24.308Z,78.75
2023-04-07T12:51:24.299Z,78.75
2023-04-07T12:52:24.287Z,78.75
2023-04-07T12:53:24.273Z,78.75
2023-04-07T12:54:24.304Z,78.75
2023-04-07T12:55:24.243Z,78.75
2023-04-07T12:56:24.250Z,78.75
2023-04-07T12:57:24.212Z,78.75
2023-04-07T12:58:24.201Z,84.38
2023-04-07T12:59:24.207Z,84.38
2023-04-07T13:00:24.175Z,84.38
2023-04-07T13:01:24.194Z,84.38
2023-04-07T13:02:24.208Z,84.38
2023-04-07T13:03:24.290Z,84.38
2023-04-07T13:04:24.216Z,84.38
2023-04-07T13:05:24.107Z,90.00
2023-04-07T13:06:24.091Z,90.00
2023-04-07T13:07:24.076Z,90.00
2023-04-07T13:08:24.066Z,90.00