createdAt,value
2019-04-30T00:00:25.718Z,10.80
2019-04-30T00:01:19.063Z,10.80
2019-04-30T00:01:59.847Z,10.80
2019-04-30T00:02:39.855Z,10.80
2019-04-30T00:03:19.545Z,10.80
2019-04-30T00:03:59.331Z,10.70
2019-04-30T00:04:40.275Z,10.80
2019-04-30T00:05:15.133Z,10.80
2019-04-30T00:05:53.884Z,10.80
2019-04-30T00:06:34.533Z,10.80
2019-04-30T00:07:05.660Z,10.70
2019-04-30T00:07:40.080Z,10.70
2019-04-30T00:08:16.026Z,10.80
2019-04-30T00:08:51.160Z,10.80
2019-04-30T00:09:27.996Z,10.80
2019-04-30T00:10:02.165Z,10.70
2019-04-30T00:10:41.061Z,10.80
2019-04-30T00:11:19.591Z,10.70
2019-04-30T00:11:57.915Z,10.80
2019-04-30T00:12:38.032Z,10.70
2019-04-30T00:13:20.647Z,10.70
2019-04-30T00:13:55.417Z,10.70
2019-04-30T00:14:32.016Z,10.70
2019-04-30T00:15:03.462Z,10.70
2019-04-30T00:15:38.646Z,10.80
2019-04-30T00:16:12.905Z,10.80
2019-04-30T00:16:47.126Z,10.80
2019-04-30T00:17:21.243Z,10.80
2019-04-30T00:18:00.300Z,10.80
2019-04-30T00:18:40.851Z,10.80
2019-04-30T00:19:19.651Z,10.80
2019-04-30T00:19:55.815Z,10.80
2019-04-30T00:20:38.598Z,10.80
2019-04-30T00:21:15.082Z,10.80
2019-04-30T00:21:50.094Z,10.80
2019-04-30T00:22:33.808Z,10.80
2019-04-30T00:23:02.170Z,10.80
2019-04-30T00:23:37.415Z,10.80
2019-04-30T00:24:11.768Z,10.80
2019-04-30T00:24:49.818Z,10.80
2019-04-30T00:25:26.909Z,10.80
2019-04-30T00:26:05.119Z,10.90
2019-04-30T00:26:35.445Z,10.80
2019-04-30T00:27:09.740Z,10.80
2019-04-30T00:27:45.599Z,10.80
2019-04-30T00:28:21.235Z,10.80
2019-04-30T00:28:55.446Z,10.90
2019-04-30T00:29:31.160Z,10.80
2019-04-30T00:30:08.889Z,10.80
2019-04-30T00:30:47.849Z,10.80
2019-04-30T00:31:23.763Z,10.90
2019-04-30T00:32:04.259Z,10.90
2019-04-30T00:32:39.060Z,10.80
2019-04-30T00:33:09.517Z,10.80
2019-04-30T00:33:44.931Z,10.80
2019-04-30T00:34:19.215Z,10.90
2019-04-30T00:34:59.164Z,10.90
2019-04-30T00:35:36.015Z,10.90
2019-04-30T00:36:10.270Z,10.90
2019-04-30T00:36:51.982Z,10.90
2019-04-30T00:37:32.135Z,10.90
2019-04-30T00:38:06.276Z,10.90
2019-04-30T00:38:41.485Z,10.90
2019-04-30T00:39:16.732Z,10.80
2019-04-30T00:39:52.961Z,10.90
2019-04-30T00:40:30.126Z,10.90
2019-04-30T00:41:06.746Z,10.90
2019-04-30T00:41:45.892Z,10.90
2019-04-30T00:42:23.965Z,10.90
2019-04-30T00:42:55.960Z,10.90
2019-04-30T00:43:29.942Z,10.90
2019-04-30T00:44:05.417Z,10.90
2019-04-30T00:44:39.656Z,10.90
2019-04-30T00:45:15.490Z,10.90
2019-04-30T00:45:49.970Z,10.90
2019-04-30T00:46:27.230Z,10.90
2019-04-30T00:47:00.683Z,10.90
2019-04-30T00:47:39.396Z,10.90
2019-04-30T00:48:12.641Z,11.00
2019-04-30T00:48:46.854Z,10.90
2019-04-30T00:49:23.358Z,11.00
2019-04-30T00:50:00.283Z,11.00
2019-04-30T00:50:37.437Z,11.00
2019-04-30T00:51:21.241Z,11.00
2019-04-30T00:51:57.937Z,11.00
2019-04-30T00:52:33.842Z,11.00
2019-04-30T00:53:12.398Z,11.00
2019-04-30T00:53:51.058Z,11.00
2019-04-30T00:54:22.349Z,11.00
2019-04-30T00:54:55.857Z,11.00
2019-04-30T00:55:29.978Z,11.00
2019-04-30T00:56:05.690Z,11.00
2019-04-30T00:56:49.784Z,11.00
2019-04-30T00:57:26.495Z,11.00
2019-04-30T00:58:05.773Z,11.00
2019-04-30T00:58:39.706Z,11.00
2019-04-30T00:59:15.093Z,11.00
2019-04-30T00:59:49.373Z,11.00
2019-04-30T01:00:28.182Z,11.00
2019-04-30T01:01:18.462Z,11.00
2019-04-30T01:02:11.615Z,11.00
2019-04-30T01:03:00.757Z,11.00
2019-04-30T01:03:46.482Z,11.00
2019-04-30T01:04:28.146Z,11.10
2019-04-30T01:05:05.468Z,11.00
2019-04-30T01:05:39.648Z,11.00
2019-04-30T01:06:17.269Z,11.00
2019-04-30T01:06:51.469Z,11.10
2019-04-30T01:07:26.552Z,11.00
2019-04-30T01:08:01.888Z,11.00
2019-04-30T01:08:36.157Z,11.00
2019-04-30T01:09:12.072Z,11.00
2019-04-30T01:09:49.540Z,11.10
2019-04-30T01:10:28.335Z,11.00
2019-04-30T01:11:06.563Z,11.10
2019-04-30T01:11:39.817Z,11.10
2019-04-30T01:12:24.287Z,11.00
2019-04-30T01:12:54.176Z,11.10
2019-04-30T01:13:29.115Z,11.10
2019-04-30T01:14:03.548Z,11.10
2019-04-30T01:14:41.258Z,11.10
2019-04-30T01:15:15.757Z,11.10
2019-04-30T01:15:52.499Z,11.10
2019-04-30T01:16:30.216Z,11.10
2019-04-30T01:17:03.842Z,11.10
2019-04-30T01:17:38.253Z,11.10
2019-04-30T01:18:13.463Z,11.10
2019-04-30T01:18:49.160Z,11.10
2019-04-30T01:19:30.039Z,11.00
2019-04-30T01:19:59.856Z,11.10
2019-04-30T01:20:34.245Z,11.10
2019-04-30T01:21:11.252Z,11.10
2019-04-30T01:21:46.928Z,11.10
2019-04-30T01:22:27.734Z,11.10
2019-04-30T01:22:56.182Z,11.10
2019-04-30T01:23:30.598Z,11.10
2019-04-30T01:24:04.758Z,11.10
2019-04-30T01:24:39.164Z,11.10
2019-04-30T01:25:13.694Z,11.10
2019-04-30T01:25:51.264Z,11.10
2019-04-30T01:26:27.764Z,11.10
2019-04-30T01:27:06.948Z,11.10
2019-04-30T01:27:39.557Z,11.10
2019-04-30T01:28:16.332Z,11.10
2019-04-30T01:28:53.737Z,11.10
2019-04-30T01:29:31.151Z,11.10
2019-04-30T01:30:05.207Z,11.10
2019-04-30T01:30:39.469Z,11.10
2019-04-30T01:31:13.756Z,11.10
2019-04-30T01:31:48.848Z,11.10
2019-04-30T01:32:23.282Z,11.10
2019-04-30T01:32:58.821Z,11.10
2019-04-30T01:33:34.464Z,11.20
2019-04-30T01:34:10.362Z,11.20
2019-04-30T01:34:49.959Z,11.10
2019-04-30T01:35:23.772Z,11.10
2019-04-30T01:35:56.825Z,11.10
2019-04-30T01:36:30.979Z,11.10
2019-04-30T01:37:05.281Z,11.10
2019-04-30T01:37:39.488Z,11.10
2019-04-30T01:38:13.790Z,11.10
2019-04-30T01:38:51.070Z,11.10
2019-04-30T01:39:27.723Z,11.20
2019-04-30T01:40:03.084Z,11.10
2019-04-30T01:40:38.331Z,11.10
2019-04-30T01:41:12.396Z,11.20
2019-04-30T01:41:48.640Z,11.20
2019-04-30T01:42:22.963Z,11.10
2019-04-30T01:42:57.049Z,11.10
2019-04-30T01:43:34.527Z,11.10
2019-04-30T01:44:08.695Z,11.20
2019-04-30T01:44:43.566Z,11.10
2019-04-30T01:45:18.886Z,11.20
2019-04-30T01:45:53.160Z,11.10
2019-04-30T01:46:29.091Z,11.10
2019-04-30T01:47:03.097Z,11.10
2019-04-30T01:47:37.156Z,11.20
2019-04-30T01:48:12.776Z,11.20
2019-04-30T01:48:50.548Z,11.20
2019-04-30T01:49:25.643Z,11.10
2019-04-30T01:50:01.022Z,11.20
2019-04-30T01:50:38.634Z,11.20
2019-04-30T01:51:13.376Z,11.20
2019-04-30T01:51:46.236Z,11.20
2019-04-30T01:52:20.782Z,11.20
2019-04-30T01:52:54.883Z,11.20
2019-04-30T01:53:28.942Z,11.20
2019-04-30T01:54:03.167Z,11.20
2019-04-30T01:54:39.080Z,11.20
2019-04-30T01:55:13.176Z,11.20
2019-04-30T01:56:06.294Z,11.20
2019-04-30T01:56:59.502Z,11.20
2019-04-30T01:57:43.213Z,11.20
2019-04-30T01:58:25.840Z,11.20
2019-04-30T01:59:09.110Z,11.20
2019-04-30T02:00:02.218Z,11.20
2019-04-30T02:00:45.382Z,11.20
2019-04-30T02:01:21.414Z,11.20
2019-04-30T02:01:55.490Z,11.20
2019-04-30T02:02:31.380Z,11.20
2019-04-30T02:03:05.872Z,11.10
2019-04-30T02:03:40.205Z,11.20
2019-04-30T02:04:14.697Z,11.20
2019-04-30T02:04:49.244Z,11.20
2019-04-30T02:05:23.488Z,11.20
2019-04-30T02:05:59.525Z,11.10
2019-04-30T02:06:33.412Z,11.20
2019-04-30T02:07:09.002Z,11.20
2019-04-30T02:07:45.835Z,11.10
2019-04-30T02:08:19.628Z,11.20
2019-04-30T02:08:53.920Z,11.20
2019-04-30T02:09:28.678Z,11.20
2019-04-30T02:10:02.880Z,11.20
2019-04-30T02:10:37.053Z,11.20
2019-04-30T02:11:11.201Z,11.20
2019-04-30T02:11:45.257Z,11.20
2019-04-30T02:12:25.219Z,11.20
2019-04-30T02:12:59.489Z,11.20
2019-04-30T02:13:34.553Z,11.20
2019-04-30T02:14:09.120Z,11.20
2019-04-30T02:14:43.149Z,11.20
2019-04-30T02:15:19.208Z,11.20
2019-04-30T02:15:53.467Z,11.20
2019-04-30T02:16:28.967Z,11.20
2019-04-30T02:17:03.292Z,11.10
2019-04-30T02:17:38.828Z,11.20
2019-04-30T02:18:13.244Z,11.10
2019-04-30T02:18:49.028Z,11.20
2019-04-30T02:19:23.345Z,11.20
2019-04-30T02:19:59.061Z,11.10
2019-04-30T02:20:39.317Z,11.20
2019-04-30T02:21:13.370Z,11.10
2019-04-30T02:21:51.057Z,11.10
2019-04-30T02:22:31.792Z,11.10
2019-04-30T02:23:05.876Z,11.10
2019-04-30T02:23:40.037Z,11.20
2019-04-30T02:24:14.365Z,11.10
2019-04-30T02:24:48.741Z,11.10
2019-04-30T02:25:23.049Z,11.10
2019-04-30T02:25:58.909Z,11.10
2019-04-30T02:26:34.239Z,11.10
2019-04-30T02:27:09.399Z,11.10
2019-04-30T02:27:50.335Z,11.10
2019-04-30T02:28:31.591Z,11.10
2019-04-30T02:29:05.835Z,11.10
2019-04-30T02:29:42.396Z,11.10
2019-04-30T02:30:20.549Z,11.20
2019-04-30T02:30:53.528Z,11.10
2019-04-30T02:31:31.160Z,11.20
2019-04-30T02:32:10.309Z,11.10
2019-04-30T02:32:45.619Z,11.10
2019-04-30T02:33:22.099Z,11.10
2019-04-30T02:34:03.306Z,11.10
2019-04-30T02:34:45.947Z,11.10
2019-04-30T02:35:40.666Z,11.20
2019-04-30T02:36:34.254Z,11.20
2019-04-30T02:37:12.707Z,11.20
2019-04-30T02:38:05.838Z,11.20
2019-04-30T02:38:43.297Z,11.20
2019-04-30T02:39:20.158Z,11.20
2019-04-30T02:39:53.524Z,11.20
2019-04-30T02:40:30.157Z,11.10
2019-04-30T02:41:04.782Z,11.10
2019-04-30T02:41:41.104Z,11.10
2019-04-30T02:42:20.141Z,11.10
2019-04-30T02:42:53.838Z,11.10
2019-04-30T02:43:30.150Z,11.20
2019-04-30T02:44:05.638Z,11.20
2019-04-30T02:44:41.972Z,11.10
2019-04-30T02:45:16.448Z,11.10
2019-04-30T02:45:53.227Z,11.10
2019-04-30T02:46:32.306Z,11.10
2019-04-30T02:47:05.727Z,11.10
2019-04-30T02:47:40.135Z,11.10
2019-04-30T02:48:15.733Z,11.10
2019-04-30T02:48:52.624Z,11.10
2019-04-30T02:49:30.397Z,11.10
2019-04-30T02:50:15.227Z,11.10
2019-04-30T02:50:43.869Z,11.10
2019-04-30T02:51:22.850Z,11.10
2019-04-30T02:51:59.539Z,11.10
2019-04-30T02:52:34.643Z,11.10
2019-04-30T02:53:34.120Z,11.10
2019-04-30T02:54:24.123Z,11.10
2019-04-30T02:54:59.383Z,11.10
2019-04-30T02:55:49.936Z,11.10
2019-04-30T02:56:26.731Z,11.10
2019-04-30T02:57:23.245Z,11.10
2019-04-30T02:57:59.595Z,11.10
2019-04-30T02:58:33.784Z,11.10
2019-04-30T02:59:10.418Z,11.10
2019-04-30T03:00:03.488Z,11.10
2019-04-30T03:00:39.418Z,11.10
2019-04-30T03:01:13.721Z,11.10
2019-04-30T03:01:50.163Z,11.10
2019-04-30T03:02:23.828Z,11.10
2019-04-30T03:03:00.133Z,11.10
2019-04-30T03:03:35.035Z,11.10
2019-04-30T03:04:09.877Z,11.10
2019-04-30T03:04:44.345Z,11.10
2019-04-30T03:05:20.272Z,11.10
2019-04-30T03:05:54.624Z,11.10
2019-04-30T03:06:30.369Z,11.10
2019-04-30T03:07:04.891Z,11.10
2019-04-30T03:07:40.678Z,11.10
2019-04-30T03:08:14.768Z,11.10
2019-04-30T03:08:51.171Z,11.10
2019-04-30T03:09:24.786Z,11.10
2019-04-30T03:09:59.956Z,11.10
2019-04-30T03:10:34.339Z,11.10
2019-04-30T03:11:09.731Z,11.10
2019-04-30T03:11:44.114Z,11.10
2019-04-30T03:12:20.305Z,11.10
2019-04-30T03:12:53.966Z,11.10
2019-04-30T03:13:29.911Z,11.10
2019-04-30T03:14:05.086Z,11.10
2019-04-30T03:14:40.048Z,11.10
2019-04-30T03:15:14.648Z,11.10
2019-04-30T03:15:49.373Z,11.10
2019-04-30T03:16:30.316Z,11.10
2019-04-30T03:17:23.678Z,11.10
2019-04-30T03:18:16.813Z,11.10
2019-04-30T03:19:02.655Z,11.10
2019-04-30T03:19:44.750Z,11.10
2019-04-30T03:20:40.002Z,11.10
2019-04-30T03:21:21.505Z,11.10
2019-04-30T03:22:02.467Z,11.10
2019-04-30T03:22:39.914Z,11.10
2019-04-30T03:23:13.596Z,11.10
2019-04-30T03:23:50.152Z,11.10
2019-04-30T03:24:23.505Z,11.10
2019-04-30T03:24:59.815Z,11.10
2019-04-30T03:25:40.341Z,11.10
2019-04-30T03:26:15.747Z,11.10
2019-04-30T03:26:53.408Z,11.10
2019-04-30T03:27:30.138Z,11.10
2019-04-30T03:28:05.707Z,11.10
2019-04-30T03:28:40.234Z,11.10
2019-04-30T03:29:15.315Z,11.10
2019-04-30T03:29:50.650Z,11.10
2019-04-30T03:30:24.759Z,11.10
2019-04-30T03:31:04.075Z,11.10
2019-04-30T03:31:34.822Z,11.10
2019-04-30T03:32:13.479Z,11.10
2019-04-30T03:32:50.527Z,11.10
2019-04-30T03:33:24.100Z,11.10
2019-04-30T03:34:02.126Z,11.10
2019-04-30T03:34:42.175Z,11.10
2019-04-30T03:35:14.746Z,11.10
2019-04-30T03:35:54.091Z,11.10
2019-04-30T03:36:24.689Z,11.10
2019-04-30T03:37:01.694Z,11.10
2019-04-30T03:37:34.673Z,11.10
2019-04-30T03:38:09.693Z,11.10
2019-04-30T03:38:44.085Z,11.10
2019-04-30T03:39:19.908Z,11.10
2019-04-30T03:39:54.111Z,11.20
2019-04-30T03:40:30.227Z,11.20
2019-04-30T03:41:04.567Z,11.20
2019-04-30T03:41:41.248Z,11.20
2019-04-30T03:42:14.515Z,11.20
2019-04-30T03:42:49.450Z,11.20
2019-04-30T03:43:23.634Z,11.20
2019-04-30T03:44:13.848Z,11.20
2019-04-30T03:44:33.579Z,11.20
2019-04-30T03:45:10.276Z,11.20
2019-04-30T03:45:44.847Z,11.20
2019-04-30T03:46:19.938Z,11.20
2019-04-30T03:46:54.057Z,11.20
2019-04-30T03:47:30.062Z,11.20
2019-04-30T03:48:04.005Z,11.20
2019-04-30T03:48:39.569Z,11.10
2019-04-30T03:49:15.044Z,11.20
2019-04-30T03:49:49.851Z,11.20
2019-04-30T03:50:24.487Z,11.10
2019-04-30T03:51:01.119Z,11.20
2019-04-30T03:51:34.567Z,11.10
2019-04-30T03:52:12.628Z,11.20
2019-04-30T03:52:44.469Z,11.20
2019-04-30T03:53:20.200Z,11.20
2019-04-30T03:53:54.526Z,11.10
2019-04-30T03:54:29.256Z,11.10
2019-04-30T03:55:04.052Z,11.20
2019-04-30T03:55:39.984Z,11.20
2019-04-30T03:56:13.912Z,11.20
2019-04-30T03:56:50.237Z,11.20
2019-04-30T03:57:24.028Z,11.20
2019-04-30T03:58:00.195Z,11.20
2019-04-30T03:58:34.172Z,11.20
2019-04-30T03:59:10.552Z,11.20
2019-04-30T03:59:44.255Z,11.10
2019-04-30T04:00:30.008Z,11.20
2019-04-30T04:01:10.848Z,11.20
2019-04-30T04:01:51.437Z,11.20
2019-04-30T04:02:37.178Z,11.20
2019-04-30T04:03:11.304Z,11.20
2019-04-30T04:04:04.400Z,11.20
2019-04-30T04:04:52.688Z,11.20
2019-04-30T04:05:44.836Z,11.20
2019-04-30T04:06:23.718Z,11.20
2019-04-30T04:07:16.903Z,11.20
2019-04-30T04:07:59.899Z,11.20
2019-04-30T04:08:43.481Z,11.20
2019-04-30T04:09:25.135Z,11.20
2019-04-30T04:10:19.572Z,11.20
2019-04-30T04:11:01.695Z,11.20
2019-04-30T04:11:39.632Z,11.20
2019-04-30T04:12:33.046Z,11.20
2019-04-30T04:13:07.098Z,11.20
2019-04-30T04:13:41.229Z,11.20
2019-04-30T04:14:15.647Z,11.20
2019-04-30T04:14:50.976Z,11.20
2019-04-30T04:15:25.484Z,11.20
2019-04-30T04:16:00.046Z,11.20
2019-04-30T04:16:34.387Z,11.20
2019-04-30T04:17:09.855Z,11.20
2019-04-30T04:17:44.233Z,11.20
2019-04-30T04:18:20.250Z,11.20
2019-04-30T04:18:54.237Z,11.20
2019-04-30T04:19:29.261Z,11.20
2019-04-30T04:20:03.388Z,11.30
2019-04-30T04:20:39.926Z,11.20
2019-04-30T04:21:16.878Z,11.20
2019-04-30T04:21:50.958Z,11.20
2019-04-30T04:22:25.079Z,11.30
2019-04-30T04:22:59.880Z,11.30
2019-04-30T04:23:34.244Z,11.30
2019-04-30T04:24:10.633Z,11.30
2019-04-30T04:24:44.167Z,11.20
2019-04-30T04:25:20.471Z,11.20
2019-04-30T04:25:54.036Z,11.30
2019-04-30T04:26:29.843Z,11.30
2019-04-30T04:27:03.952Z,11.30
2019-04-30T04:27:39.251Z,11.30
2019-04-30T04:28:13.686Z,11.20
2019-04-30T04:28:49.682Z,11.20
2019-04-30T04:29:23.641Z,11.30
2019-04-30T04:30:00.738Z,11.30
2019-04-30T04:30:33.692Z,11.30
2019-04-30T04:31:09.541Z,11.30
2019-04-30T04:31:43.817Z,11.30
2019-04-30T04:32:23.589Z,11.30
2019-04-30T04:32:53.880Z,11.30
2019-04-30T04:33:29.655Z,11.30
2019-04-30T04:34:04.080Z,11.30
2019-04-30T04:34:40.056Z,11.30
2019-04-30T04:35:14.329Z,11.30
2019-04-30T04:35:49.824Z,11.30
2019-04-30T04:36:24.496Z,11.30
2019-04-30T04:37:00.030Z,11.30
2019-04-30T04:37:34.637Z,11.30
2019-04-30T04:38:12.283Z,11.30
2019-04-30T04:38:44.766Z,11.30
2019-04-30T04:39:20.131Z,11.30
2019-04-30T04:39:54.756Z,11.30
2019-04-30T04:40:30.290Z,11.30
2019-04-30T04:41:04.662Z,11.30
2019-04-30T04:41:39.938Z,11.30
2019-04-30T04:42:14.340Z,11.30
2019-04-30T04:42:49.347Z,11.30
2019-04-30T04:43:23.833Z,11.40
2019-04-30T04:44:00.179Z,11.30
2019-04-30T04:44:33.780Z,11.40
2019-04-30T04:45:09.924Z,11.30
2019-04-30T04:45:44.113Z,11.30
2019-04-30T04:46:20.521Z,11.30
2019-04-30T04:46:54.149Z,11.30
2019-04-30T04:47:30.958Z,11.30
2019-04-30T04:48:04.388Z,11.30
2019-04-30T04:48:39.406Z,11.30
2019-04-30T04:49:13.716Z,11.30
2019-04-30T04:49:53.202Z,11.30
2019-04-30T04:50:23.800Z,11.30
2019-04-30T04:51:00.118Z,11.30
2019-04-30T04:51:38.511Z,11.40
2019-04-30T04:52:10.363Z,11.30
2019-04-30T04:52:44.772Z,11.30
2019-04-30T04:53:19.540Z,11.40
2019-04-30T04:53:53.899Z,11.30
2019-04-30T04:54:30.053Z,11.30
2019-04-30T04:55:04.279Z,11.40
2019-04-30T04:55:39.982Z,11.30
2019-04-30T04:56:14.177Z,11.40
2019-04-30T04:56:52.956Z,11.40
2019-04-30T04:57:24.270Z,11.40
2019-04-30T04:57:59.830Z,11.40
2019-04-30T04:58:34.366Z,11.40
2019-04-30T04:59:10.519Z,11.30
2019-04-30T04:59:44.842Z,11.30
2019-04-30T05:00:19.552Z,11.30
2019-04-30T05:00:53.828Z,11.30
2019-04-30T05:01:28.897Z,11.30
2019-04-30T05:02:22.104Z,11.30
2019-04-30T05:03:15.204Z,11.30
2019-04-30T05:03:49.342Z,11.40
2019-04-30T05:04:23.478Z,11.40
2019-04-30T05:04:59.789Z,11.40
2019-04-30T05:05:33.315Z,11.40
2019-04-30T05:06:11.426Z,11.40
2019-04-30T05:06:43.635Z,11.40
2019-04-30T05:07:19.567Z,11.40
2019-04-30T05:07:53.491Z,11.50
2019-04-30T05:08:28.462Z,11.50
2019-04-30T05:09:02.895Z,11.50
2019-04-30T05:09:36.945Z,11.50
2019-04-30T05:10:11.315Z,11.50
2019-04-30T05:10:45.487Z,11.50
2019-04-30T05:11:19.606Z,11.60
2019-04-30T05:11:53.902Z,11.60
2019-04-30T05:12:29.732Z,11.60
2019-04-30T05:13:04.256Z,11.60
2019-04-30T05:13:38.908Z,11.60
2019-04-30T05:14:13.375Z,11.60
2019-04-30T05:14:48.440Z,11.60
2019-04-30T05:15:22.726Z,11.70
2019-04-30T05:15:56.803Z,11.70
2019-04-30T05:16:31.020Z,11.70
2019-04-30T05:17:05.044Z,11.80
2019-04-30T05:17:39.806Z,11.80
2019-04-30T05:18:14.183Z,11.80
2019-04-30T05:18:48.760Z,11.80
2019-04-30T05:19:23.130Z,11.80
2019-04-30T05:19:58.670Z,11.80
2019-04-30T05:20:33.270Z,11.70
2019-04-30T05:21:08.821Z,11.70
2019-04-30T05:21:44.858Z,11.70
2019-04-30T05:22:19.268Z,11.80
2019-04-30T05:22:58.379Z,11.80
2019-04-30T05:23:32.258Z,11.80
2019-04-30T05:24:06.572Z,11.80
2019-04-30T05:24:45.518Z,11.90
2019-04-30T05:25:21.911Z,11.90
2019-04-30T05:26:01.396Z,11.90
2019-04-30T05:26:35.572Z,12.00
2019-04-30T05:27:10.766Z,12.00
2019-04-30T05:27:45.127Z,12.00
2019-04-30T05:28:19.822Z,12.00
2019-04-30T05:28:54.123Z,12.00
2019-04-30T05:29:28.927Z,12.10
2019-04-30T05:30:03.651Z,12.10
2019-04-30T05:30:39.333Z,12.10
2019-04-30T05:31:13.467Z,12.10
2019-04-30T05:31:48.561Z,12.20
2019-04-30T05:32:23.946Z,12.10
2019-04-30T05:32:59.247Z,12.10
2019-04-30T05:33:39.038Z,12.10
2019-04-30T05:34:13.250Z,12.10
2019-04-30T05:34:47.409Z,12.00
2019-04-30T05:35:23.961Z,12.10
2019-04-30T05:36:04.168Z,12.00
2019-04-30T05:36:39.189Z,12.00
2019-04-30T05:37:14.876Z,12.00
2019-04-30T05:37:49.587Z,12.00
2019-04-30T05:38:23.775Z,11.90
2019-04-30T05:38:58.744Z,11.90
2019-04-30T05:39:33.198Z,11.90
2019-04-30T05:40:09.233Z,11.90
2019-04-30T05:40:44.611Z,11.90
2019-04-30T05:41:19.286Z,11.90
2019-04-30T05:41:55.924Z,11.90
2019-04-30T05:42:30.144Z,11.90
2019-04-30T05:43:09.055Z,11.90
2019-04-30T05:43:43.465Z,11.80
2019-04-30T05:44:18.485Z,11.80
2019-04-30T05:44:52.799Z,11.90
2019-04-30T05:45:28.942Z,11.90
2019-04-30T05:46:03.182Z,11.90
2019-04-30T05:46:39.615Z,11.90
2019-04-30T05:47:13.354Z,11.90
2019-04-30T05:47:50.259Z,11.90
2019-04-30T05:48:23.534Z,11.90
2019-04-30T05:48:59.386Z,12.00
2019-04-30T05:49:33.945Z,12.00
2019-04-30T05:50:08.903Z,12.20
2019-04-30T05:50:43.512Z,12.30
2019-04-30T05:51:19.353Z,12.50
2019-04-30T05:51:55.891Z,12.60
2019-04-30T05:52:29.798Z,12.80
2019-04-30T05:53:04.033Z,12.90
2019-04-30T05:53:39.337Z,13.00
2019-04-30T05:54:15.705Z,13.10
2019-04-30T05:54:49.987Z,13.10
2019-04-30T05:55:24.300Z,13.10
2019-04-30T05:55:59.306Z,13.10
2019-04-30T05:56:33.655Z,13.10
2019-04-30T05:57:09.533Z,13.20
2019-04-30T05:57:53.950Z,13.30
2019-04-30T05:58:20.795Z,13.40
2019-04-30T05:58:55.231Z,13.60
2019-04-30T05:59:29.432Z,13.70
2019-04-30T06:00:04.838Z,13.80
2019-04-30T06:00:39.962Z,13.90
2019-04-30T06:01:14.498Z,13.90
2019-04-30T06:01:50.705Z,13.90
2019-04-30T06:02:24.889Z,13.80
2019-04-30T06:02:59.569Z,13.70
2019-04-30T06:03:33.885Z,13.70
2019-04-30T06:04:09.551Z,13.50
2019-04-30T06:04:43.856Z,13.40
2019-04-30T06:05:18.879Z,13.30
2019-04-30T06:05:53.203Z,13.20
2019-04-30T06:06:28.999Z,13.20
2019-04-30T06:07:03.373Z,13.30
2019-04-30T06:07:39.284Z,13.30
2019-04-30T06:08:19.112Z,13.20
2019-04-30T06:09:08.033Z,13.20
2019-04-30T06:10:00.065Z,13.10
2019-04-30T06:10:43.308Z,13.00
2019-04-30T06:11:22.637Z,13.00
2019-04-30T06:12:15.904Z,12.90
2019-04-30T06:12:54.608Z,12.90
2019-04-30T06:13:40.578Z,12.90
2019-04-30T06:14:48.008Z,12.90
2019-04-30T06:15:19.554Z,12.90
2019-04-30T06:16:01.230Z,13.00
2019-04-30T06:16:35.487Z,13.00
2019-04-30T06:17:15.318Z,13.00
2019-04-30T06:18:00.036Z,13.00
2019-04-30T06:18:31.989Z,12.90
2019-04-30T06:19:09.301Z,12.80
2019-04-30T06:19:43.658Z,12.80
2019-04-30T06:20:21.040Z,12.80
2019-04-30T06:21:02.056Z,12.90
2019-04-30T06:21:36.282Z,12.80
2019-04-30T06:22:11.124Z,12.90
2019-04-30T06:22:45.881Z,12.80
2019-04-30T06:23:20.369Z,12.80
2019-04-30T06:23:54.633Z,12.80
2019-04-30T06:24:30.266Z,12.80
2019-04-30T06:25:04.823Z,12.70
2019-04-30T06:25:56.363Z,12.80
2019-04-30T06:26:20.459Z,12.80
2019-04-30T06:26:53.435Z,12.80
2019-04-30T06:27:29.123Z,12.90
2019-04-30T06:28:03.579Z,12.90
2019-04-30T06:28:39.009Z,13.00
2019-04-30T06:29:18.965Z,13.10
2019-04-30T06:29:53.798Z,13.10
2019-04-30T06:30:31.278Z,13.10
2019-04-30T06:31:09.168Z,13.10
2019-04-30T06:31:43.545Z,13.20
2019-04-30T06:32:23.489Z,13.20
2019-04-30T06:32:59.342Z,13.10
2019-04-30T06:33:33.917Z,13.20
2019-04-30T06:34:11.283Z,13.20
2019-04-30T06:34:49.784Z,13.30
2019-04-30T06:35:24.050Z,13.30
2019-04-30T06:35:59.065Z,13.40
2019-04-30T06:36:51.038Z,13.40
2019-04-30T06:37:22.829Z,13.40
2019-04-30T06:37:58.891Z,13.50
2019-04-30T06:38:32.974Z,13.50
2019-04-30T06:39:11.164Z,13.50
2019-04-30T06:39:45.343Z,13.40
2019-04-30T06:40:22.090Z,13.40
2019-04-30T06:41:04.004Z,13.40
2019-04-30T06:41:41.056Z,13.30
2019-04-30T06:42:15.796Z,13.30
2019-04-30T06:42:50.504Z,13.20
2019-04-30T06:43:28.746Z,13.20
2019-04-30T06:44:03.217Z,13.10
2019-04-30T06:44:41.656Z,13.10
2019-04-30T06:45:13.615Z,13.10
2019-04-30T06:45:51.201Z,13.10
2019-04-30T06:46:28.937Z,13.10
2019-04-30T06:47:09.642Z,13.10
2019-04-30T06:47:44.079Z,13.20
2019-04-30T06:48:20.268Z,13.30
2019-04-30T06:48:54.955Z,13.30
2019-04-30T06:49:30.933Z,13.30
2019-04-30T06:50:06.557Z,13.30
2019-04-30T06:50:40.738Z,13.30
2019-04-30T06:51:15.088Z,13.30
2019-04-30T06:51:49.444Z,13.30
2019-04-30T06:52:23.820Z,13.30
2019-04-30T06:52:59.435Z,13.30
2019-04-30T06:53:33.889Z,13.30
2019-04-30T06:54:08.581Z,13.40
2019-04-30T06:54:43.959Z,13.30
2019-04-30T06:55:19.275Z,13.30
2019-04-30T06:55:53.674Z,13.40
2019-04-30T06:56:28.938Z,13.40
2019-04-30T06:57:03.506Z,13.40
2019-04-30T06:57:38.376Z,13.40
2019-04-30T06:58:15.518Z,13.40
2019-04-30T06:58:49.384Z,13.30
2019-04-30T06:59:24.697Z,13.30
2019-04-30T06:59:59.592Z,13.30
2019-04-30T07:00:39.983Z,13.30
2019-04-30T07:01:14.896Z,13.40
2019-04-30T07:01:49.063Z,13.40
2019-04-30T07:02:23.191Z,13.40
2019-04-30T07:02:59.022Z,13.40
2019-04-30T07:03:35.546Z,13.40
2019-04-30T07:04:10.494Z,13.30
2019-04-30T07:04:46.018Z,13.40
2019-04-30T07:05:20.165Z,13.50
2019-04-30T07:05:54.361Z,13.50
2019-04-30T07:06:32.288Z,13.50
2019-04-30T07:07:04.369Z,13.70
2019-04-30T07:07:41.737Z,13.80
2019-04-30T07:08:39.643Z,13.90
2019-04-30T07:09:33.559Z,14.00
2019-04-30T07:10:20.507Z,14.00
2019-04-30T07:11:13.732Z,14.00
2019-04-30T07:11:59.311Z,14.00
2019-04-30T07:12:58.969Z,13.90
2019-04-30T07:13:33.347Z,13.90
2019-04-30T07:14:11.115Z,13.70
2019-04-30T07:14:45.289Z,13.60
2019-04-30T07:15:19.792Z,13.60
2019-04-30T07:15:54.027Z,13.60
2019-04-30T07:16:29.861Z,13.60
2019-04-30T07:17:04.353Z,13.50
2019-04-30T07:17:40.507Z,13.50
2019-04-30T07:18:14.571Z,13.40
2019-04-30T07:18:49.031Z,13.40
2019-04-30T07:19:32.075Z,13.30
2019-04-30T07:19:59.723Z,13.30
2019-04-30T07:20:34.176Z,13.40
2019-04-30T07:21:08.777Z,13.40
2019-04-30T07:21:45.274Z,13.50
2019-04-30T07:22:36.494Z,13.50
2019-04-30T07:23:02.806Z,13.60
2019-04-30T07:23:34.076Z,13.60
2019-04-30T07:24:09.383Z,13.60
2019-04-30T07:24:44.264Z,13.70
2019-04-30T07:25:19.474Z,13.60
2019-04-30T07:25:54.022Z,13.60
2019-04-30T07:26:28.902Z,13.60
2019-04-30T07:27:03.231Z,13.60
2019-04-30T07:27:40.679Z,13.60
2019-04-30T07:28:14.790Z,13.70
2019-04-30T07:28:54.305Z,13.70
2019-04-30T07:29:24.917Z,13.70
2019-04-30T07:29:59.612Z,13.70
2019-04-30T07:30:34.099Z,13.70
2019-04-30T07:31:14.109Z,14.00
2019-04-30T07:31:44.467Z,14.20
2019-04-30T07:32:19.778Z,14.20
2019-04-30T07:32:54.115Z,14.20
2019-04-30T07:33:29.542Z,14.40
2019-04-30T07:34:04.055Z,14.40
2019-04-30T07:34:39.553Z,14.40
2019-04-30T07:35:13.913Z,14.40
2019-04-30T07:35:49.832Z,14.30
2019-04-30T07:36:42.498Z,14.30
2019-04-30T07:37:13.304Z,14.20
2019-04-30T07:37:40.370Z,14.10
2019-04-30T07:38:14.560Z,14.10
2019-04-30T07:38:54.459Z,14.10
2019-04-30T07:39:31.221Z,14.10
2019-04-30T07:40:00.546Z,14.00
2019-04-30T07:40:34.711Z,14.00
2019-04-30T07:41:09.689Z,13.90
2019-04-30T07:41:44.060Z,13.70
2019-04-30T07:42:19.203Z,13.70
2019-04-30T07:42:53.588Z,13.90
2019-04-30T07:43:28.904Z,14.00
2019-04-30T07:44:03.316Z,14.10
2019-04-30T07:44:39.302Z,14.10
2019-04-30T07:45:13.522Z,14.10
2019-04-30T07:45:49.626Z,14.10
2019-04-30T07:46:23.428Z,14.20
2019-04-30T07:46:59.387Z,14.20
2019-04-30T07:47:33.531Z,14.20
2019-04-30T07:48:09.279Z,14.20
2019-04-30T07:48:43.647Z,14.20
2019-04-30T07:49:20.438Z,14.20
2019-04-30T07:49:55.883Z,14.30
2019-04-30T07:50:31.299Z,14.20
2019-04-30T07:51:05.828Z,14.20
2019-04-30T07:51:41.750Z,14.30