createdAt,value
2018-09-24T00:02:37.884Z,14.33
2018-09-24T00:07:32.541Z,13.77
2018-09-24T00:12:27.333Z,13.80
2018-09-24T00:17:21.842Z,14.37
2018-09-24T00:22:16.491Z,14.67
2018-09-24T00:27:10.963Z,13.93
2018-09-24T00:32:05.428Z,15.73
2018-09-24T00:36:59.907Z,15.70
2018-09-24T00:41:54.359Z,16.60
2018-09-24T00:46:48.798Z,18.00
2018-09-24T00:51:43.267Z,18.00
2018-09-24T00:56:37.732Z,21.10
2018-09-24T01:01:32.161Z,22.33
2018-09-24T01:06:26.598Z,21.40
2018-09-24T01:11:21.038Z,23.20
2018-09-24T01:16:15.729Z,24.60
2018-09-24T01:21:10.161Z,22.53
2018-09-24T01:26:04.921Z,23.27
2018-09-24T01:30:59.355Z,21.73
2018-09-24T01:35:53.898Z,24.43
2018-09-24T01:40:48.348Z,23.67
2018-09-24T01:45:42.839Z,21.80
2018-09-24T01:50:37.468Z,19.70
2018-09-24T01:55:31.941Z,20.87
2018-09-24T02:00:26.403Z,19.97
2018-09-24T02:05:20.865Z,17.77
2018-09-24T02:10:16.600Z,17.10
2018-09-24T02:15:11.132Z,15.47
2018-09-24T02:20:05.719Z,14.47
2018-09-24T02:25:00.738Z,16.20
2018-09-24T02:29:55.338Z,15.37
2018-09-24T02:34:51.155Z,15.07
2018-09-24T02:39:45.629Z,14.77
2018-09-24T02:44:40.107Z,14.37
2018-09-24T02:49:34.649Z,13.93
2018-09-24T02:54:29.203Z,14.03
2018-09-24T02:59:23.666Z,13.97
2018-09-24T03:04:18.102Z,14.47
2018-09-24T03:09:14.101Z,12.97
2018-09-24T03:14:08.634Z,14.70
2018-09-24T03:19:03.046Z,14.43
2018-09-24T03:23:57.742Z,13.30
2018-09-24T03:28:52.189Z,14.37
2018-09-24T03:33:46.793Z,14.70
2018-09-24T03:38:41.442Z,11.70
2018-09-24T03:43:36.004Z,13.93
2018-09-24T03:48:30.456Z,12.63
2018-09-24T03:53:25.019Z,13.73
2018-09-24T03:58:19.606Z,12.60
2018-09-24T04:03:14.047Z,11.50
2018-09-24T04:08:13.841Z,12.20
2018-09-24T04:13:13.587Z,12.53
2018-09-24T04:18:13.261Z,11.70
2018-09-24T04:23:13.292Z,11.60
2018-09-24T04:28:12.996Z,11.20
2018-09-24T04:33:12.934Z,10.73
2018-09-24T04:38:12.790Z,10.30
2018-09-24T04:43:12.925Z,10.87
2018-09-24T04:48:12.722Z,9.80
2018-09-24T04:53:12.501Z,10.53
2018-09-24T04:58:12.247Z,9.10
2018-09-24T05:03:12.413Z,9.17
2018-09-24T05:08:12.181Z,10.70
2018-09-24T05:13:11.817Z,8.57
2018-09-24T05:18:11.411Z,9.80
2018-09-24T05:23:11.750Z,8.67
2018-09-24T05:28:11.428Z,8.97
2018-09-24T05:33:11.522Z,8.40
2018-09-24T05:38:11.137Z,9.90
2018-09-24T05:43:10.817Z,9.47
2018-09-24T05:48:10.617Z,8.63
2018-09-24T05:53:10.314Z,9.70
2018-09-24T05:58:09.990Z,8.47
2018-09-24T06:03:09.655Z,8.00
2018-09-24T06:08:09.398Z,8.43
2018-09-24T06:13:09.044Z,7.40
2018-09-24T06:18:08.744Z,7.77
2018-09-24T06:23:08.566Z,6.93
2018-09-24T06:28:08.425Z,6.60
2018-09-24T06:33:08.472Z,5.67
2018-09-24T06:38:08.226Z,5.57
2018-09-24T06:43:08.115Z,4.87
2018-09-24T06:48:07.734Z,4.67
2018-09-24T06:53:07.373Z,3.70
2018-09-24T06:58:07.126Z,3.13
2018-09-24T07:03:06.860Z,3.57
2018-09-24T07:08:06.662Z,3.10
2018-09-24T07:13:06.495Z,2.90
2018-09-24T07:18:06.172Z,2.60
2018-09-24T07:23:05.868Z,2.70
2018-09-24T07:28:05.908Z,2.30
2018-09-24T07:33:05.862Z,2.67
2018-09-24T07:38:05.710Z,3.00
2018-09-24T07:43:05.658Z,2.47
2018-09-24T07:48:05.729Z,2.40
2018-09-24T07:53:05.645Z,2.40
2018-09-24T07:58:05.798Z,2.70
2018-09-24T08:03:05.847Z,2.90
2018-09-24T08:08:05.864Z,2.97
2018-09-24T08:13:05.972Z,2.77
2018-09-24T08:18:06.207Z,2.63
2018-09-24T08:23:06.486Z,2.90
2018-09-24T08:28:06.110Z,3.17
2018-09-24T08:33:05.830Z,2.90
2018-09-24T08:38:05.758Z,2.90
2018-09-24T08:43:06.027Z,3.03
2018-09-24T08:48:06.246Z,3.40
2018-09-24T08:53:06.180Z,2.40
2018-09-24T08:58:06.116Z,2.20
2018-09-24T09:03:06.047Z,2.50
2018-09-24T09:08:06.137Z,2.03
2018-09-24T09:13:06.294Z,2.80
2018-09-24T09:18:06.463Z,2.33
2018-09-24T09:23:06.488Z,2.00
2018-09-24T09:28:07.052Z,2.20
2018-09-24T09:33:06.918Z,2.47
2018-09-24T09:38:07.001Z,2.10
2018-09-24T09:43:07.117Z,1.90
2018-09-24T09:48:07.211Z,2.30
2018-09-24T09:53:07.416Z,1.97
2018-09-24T09:58:07.466Z,1.60
2018-09-24T10:03:07.412Z,2.20
2018-09-24T10:08:07.424Z,2.00
2018-09-24T10:13:07.257Z,1.93
2018-09-24T10:18:07.316Z,1.80
2018-09-24T10:23:07.155Z,2.37
2018-09-24T10:28:07.137Z,1.50
2018-09-24T10:33:06.906Z,2.20
2018-09-24T10:38:06.597Z,2.20
2018-09-24T10:43:06.238Z,2.03
2018-09-24T10:48:05.903Z,2.13
2018-09-24T10:53:05.754Z,2.50
2018-09-24T10:58:05.613Z,1.80
2018-09-24T11:03:05.586Z,1.80
2018-09-24T11:08:05.449Z,1.50
2018-09-24T11:13:05.127Z,1.67
2018-09-24T11:18:04.814Z,1.50
2018-09-24T11:23:04.718Z,1.70
2018-09-24T11:28:04.553Z,2.17
2018-09-24T11:33:04.476Z,1.47
2018-09-24T11:38:04.305Z,1.60
2018-09-24T11:43:03.904Z,1.70
2018-09-24T11:48:03.776Z,1.67
2018-09-24T11:53:03.493Z,1.77
2018-09-24T11:58:03.029Z,1.40
2018-09-24T12:03:02.688Z,1.53
2018-09-24T12:08:02.930Z,1.60
2018-09-24T12:13:02.706Z,1.60
2018-09-24T12:18:02.803Z,1.87
2018-09-24T12:23:02.878Z,1.47
2018-09-24T12:28:02.971Z,1.90
2018-09-24T12:33:02.874Z,1.30
2018-09-24T12:38:02.449Z,1.47
2018-09-24T12:43:02.236Z,1.33
2018-09-24T12:48:01.927Z,1.40
2018-09-24T12:53:02.047Z,1.50
2018-09-24T12:58:02.084Z,1.30
2018-09-24T13:03:01.810Z,1.63
2018-09-24T13:08:01.436Z,1.90
2018-09-24T13:13:01.171Z,1.60
2018-09-24T13:18:00.900Z,1.90
2018-09-24T13:23:00.578Z,1.60
2018-09-24T13:28:00.516Z,1.13
2018-09-24T13:33:00.371Z,1.50
2018-09-24T13:38:00.194Z,1.50
2018-09-24T13:43:00.073Z,1.23
2018-09-24T13:47:59.893Z,1.20
2018-09-24T13:53:00.312Z,1.67
2018-09-24T13:58:00.071Z,1.27
2018-09-24T14:02:59.799Z,1.30
2018-09-24T14:07:59.446Z,1.40
2018-09-24T14:12:59.133Z,1.60
2018-09-24T14:17:58.759Z,1.40
2018-09-24T14:22:58.720Z,1.70
2018-09-24T14:27:58.654Z,1.60
2018-09-24T14:32:58.432Z,1.57
2018-09-24T14:37:58.211Z,1.40
2018-09-24T14:42:58.060Z,2.50
2018-09-24T14:47:57.868Z,1.33
2018-09-24T14:52:57.656Z,1.70
2018-09-24T14:57:57.273Z,1.80
2018-09-24T15:02:56.942Z,1.40
2018-09-24T15:07:56.569Z,1.60
2018-09-24T15:12:56.836Z,1.60
2018-09-24T15:17:56.516Z,1.77
2018-09-24T15:22:56.796Z,1.47
2018-09-24T15:27:56.706Z,1.77
2018-09-24T15:32:56.591Z,1.77
2018-09-24T15:37:56.520Z,1.47
2018-09-24T15:42:56.410Z,1.43
2018-09-24T15:47:57.546Z,1.40
2018-09-24T15:52:57.642Z,1.50
2018-09-24T15:57:57.555Z,1.73
2018-09-24T16:02:57.280Z,1.80
2018-09-24T16:07:57.014Z,1.97
2018-09-24T16:12:56.694Z,1.60
2018-09-24T16:17:56.583Z,1.13
2018-09-24T16:22:56.304Z,2.30
2018-09-24T16:27:56.402Z,1.73
2018-09-24T16:32:56.077Z,1.70
2018-09-24T16:37:55.880Z,1.83
2018-09-24T16:42:55.499Z,2.03
2018-09-24T16:47:55.990Z,1.60
2018-09-24T16:52:55.865Z,1.60
2018-09-24T16:57:55.630Z,1.67
2018-09-24T17:02:55.627Z,1.93
2018-09-24T17:07:55.356Z,2.00
2018-09-24T17:12:55.166Z,2.10
2018-09-24T17:17:55.304Z,2.00
2018-09-24T17:22:56.015Z,1.97
2018-09-24T17:27:55.743Z,2.43
2018-09-24T17:32:55.410Z,2.43
2018-09-24T17:37:55.450Z,2.20
2018-09-24T17:42:55.208Z,2.10
2018-09-24T17:47:55.718Z,2.20
2018-09-24T17:52:55.651Z,1.60
2018-09-24T17:57:55.478Z,2.43
2018-09-24T18:02:56.052Z,5.47
2018-09-24T18:07:57.316Z,2.70
2018-09-24T18:12:58.074Z,2.30
2018-09-24T18:17:58.655Z,2.53
2018-09-24T18:22:58.966Z,2.43
2018-09-24T18:27:59.794Z,2.50
2018-09-24T18:32:59.528Z,3.27
2018-09-24T18:37:59.281Z,5.13
2018-09-24T18:42:58.965Z,4.50
2018-09-24T18:47:59.053Z,7.60
2018-09-24T18:52:58.722Z,5.30
2018-09-24T18:57:58.372Z,3.80
2018-09-24T19:02:58.401Z,5.43
2018-09-24T19:07:58.418Z,6.80
2018-09-24T19:12:58.095Z,12.23
2018-09-24T19:17:58.469Z,8.80
2018-09-24T19:22:58.272Z,6.43
2018-09-24T19:27:58.078Z,6.17
2018-09-24T19:32:57.633Z,5.17
2018-09-24T19:37:57.439Z,10.13
2018-09-24T19:42:57.101Z,8.57
2018-09-24T19:47:56.835Z,7.33
2018-09-24T19:52:56.776Z,5.87
2018-09-24T19:57:56.774Z,4.83
2018-09-24T20:02:56.447Z,3.70
2018-09-24T20:07:56.274Z,5.57
2018-09-24T20:12:55.979Z,4.77
2018-09-24T20:17:55.744Z,3.83
2018-09-24T20:22:55.620Z,5.33
2018-09-24T20:27:55.442Z,4.90
2018-09-24T20:32:55.459Z,3.90
2018-09-24T20:37:55.517Z,4.73
2018-09-24T20:42:55.291Z,3.87
2018-09-24T20:47:54.971Z,3.60
2018-09-24T20:53:02.783Z,3.20
2018-09-24T20:58:02.550Z,3.03
2018-09-24T21:03:02.271Z,2.93
2018-09-24T21:08:01.884Z,3.37
2018-09-24T21:13:01.615Z,2.93
2018-09-24T21:18:01.387Z,2.97
2018-09-24T21:23:01.349Z,2.60
2018-09-24T21:28:01.026Z,2.60
2018-09-24T21:33:00.692Z,3.20
2018-09-24T21:38:00.670Z,2.87
2018-09-24T21:43:00.269Z,3.57
2018-09-24T21:48:00.117Z,3.10
2018-09-24T21:52:59.670Z,3.20
2018-09-24T21:57:59.382Z,3.27
2018-09-24T22:02:59.334Z,2.47
2018-09-24T22:07:59.051Z,2.60
2018-09-24T22:12:58.658Z,2.93
2018-09-24T22:17:58.506Z,3.80
2018-09-24T22:22:58.184Z,3.10
2018-09-24T22:27:58.193Z,2.57
2018-09-24T22:32:58.134Z,2.60
2018-09-24T22:37:57.822Z,2.30
2018-09-24T22:42:57.540Z,3.13
2018-09-24T22:47:57.454Z,2.40
2018-09-24T22:52:57.171Z,2.80
2018-09-24T22:57:57.004Z,2.60
2018-09-24T23:02:56.739Z,2.80
2018-09-24T23:07:56.452Z,1.97
2018-09-24T23:12:56.078Z,2.60
2018-09-24T23:17:55.833Z,2.73
2018-09-24T23:22:55.589Z,2.50
2018-09-24T23:27:55.381Z,3.03
2018-09-24T23:32:55.144Z,2.53
2018-09-24T23:37:54.871Z,2.47
2018-09-24T23:42:54.789Z,2.80
2018-09-24T23:47:54.794Z,2.43
2018-09-24T23:52:54.589Z,2.57
2018-09-24T23:57:54.475Z,2.50
