createdAt,value
2019-05-15T00:01:29.265Z,38.52
2019-05-15T00:03:58.666Z,38.65
2019-05-15T00:06:28.589Z,39.93
2019-05-15T00:08:58.811Z,39.58
2019-05-15T00:11:28.817Z,39.62
2019-05-15T00:13:58.990Z,39.01
2019-05-15T00:16:31.100Z,38.96
2019-05-15T00:18:59.565Z,38.99
2019-05-15T00:21:28.995Z,38.82
2019-05-15T00:23:58.704Z,39.05
2019-05-15T00:26:30.035Z,39.60
2019-05-15T00:29:11.558Z,39.19
2019-05-15T00:31:30.190Z,38.81
2019-05-15T00:33:59.543Z,38.64
2019-05-15T00:36:28.842Z,39.13
2019-05-15T00:38:59.041Z,39.41
2019-05-15T00:41:28.468Z,39.76
2019-05-15T00:43:58.487Z,40.37
2019-05-15T00:46:29.067Z,39.73
2019-05-15T00:48:59.175Z,39.91
2019-05-15T00:51:28.690Z,40.12
2019-05-15T00:53:58.928Z,40.35
2019-05-15T00:56:28.583Z,40.29
2019-05-15T00:58:58.830Z,39.99
2019-05-15T01:01:28.712Z,40.16
2019-05-15T01:03:58.646Z,40.60
2019-05-15T01:06:28.563Z,40.90
2019-05-15T01:08:58.884Z,40.35
2019-05-15T01:11:28.856Z,40.50
2019-05-15T01:13:58.644Z,40.51
2019-05-15T01:16:28.252Z,40.48
2019-05-15T01:18:58.579Z,41.11
2019-05-15T01:21:28.063Z,41.39
2019-05-15T01:23:58.913Z,41.55
2019-05-15T01:26:28.382Z,41.80
2019-05-15T01:28:58.376Z,41.76
2019-05-15T01:31:28.590Z,40.81
2019-05-15T01:33:58.445Z,41.31
2019-05-15T01:36:28.739Z,41.09
2019-05-15T01:38:58.495Z,41.17
2019-05-15T01:41:28.201Z,41.26
2019-05-15T01:43:58.207Z,41.04
2019-05-15T01:46:28.623Z,41.71
2019-05-15T01:48:58.608Z,41.64
2019-05-15T01:51:28.551Z,41.94
2019-05-15T01:53:58.466Z,41.76
2019-05-15T01:56:29.319Z,40.85
2019-05-15T01:58:58.871Z,40.84
2019-05-15T02:01:28.471Z,41.65
2019-05-15T02:03:59.039Z,41.47
2019-05-15T02:06:28.620Z,41.71
2019-05-15T02:08:58.736Z,40.78
2019-05-15T02:11:28.849Z,41.44
2019-05-15T02:13:58.707Z,42.03
2019-05-15T02:16:28.650Z,41.88
2019-05-15T02:18:58.355Z,42.50
2019-05-15T02:21:28.894Z,42.97
2019-05-15T02:23:58.876Z,41.72
2019-05-15T02:26:28.382Z,42.16
2019-05-15T02:28:57.665Z,42.36
2019-05-15T02:31:29.761Z,42.16
2019-05-15T02:33:59.067Z,42.51
2019-05-15T02:36:29.364Z,41.86
2019-05-15T02:38:59.682Z,41.71
2019-05-15T02:41:30.075Z,42.78
2019-05-15T02:43:59.463Z,42.70
2019-05-15T02:46:30.060Z,43.37
2019-05-15T02:48:59.561Z,43.19
2019-05-15T02:51:29.924Z,42.39
2019-05-15T02:53:59.426Z,42.75
2019-05-15T02:56:29.456Z,42.95
2019-05-15T02:58:59.952Z,42.68
2019-05-15T03:01:29.502Z,42.65
2019-05-15T03:03:59.630Z,43.00
2019-05-15T03:06:29.866Z,42.71
2019-05-15T03:08:59.792Z,42.95
2019-05-15T03:11:29.683Z,43.21
2019-05-15T03:13:59.362Z,43.75
2019-05-15T03:16:30.442Z,43.38
2019-05-15T03:19:00.089Z,44.05
2019-05-15T03:21:29.718Z,43.93
2019-05-15T03:23:59.567Z,43.21
2019-05-15T03:26:29.805Z,43.57
2019-05-15T03:28:59.343Z,43.77
2019-05-15T03:31:50.247Z,43.92
2019-05-15T03:34:02.737Z,44.24
2019-05-15T03:36:31.986Z,44.39
2019-05-15T03:39:01.563Z,44.50
2019-05-15T03:41:30.869Z,43.91
2019-05-15T03:44:00.142Z,43.76
2019-05-15T03:46:29.565Z,44.48
2019-05-15T03:49:00.463Z,43.68
2019-05-15T03:51:29.912Z,43.97
2019-05-15T03:54:00.285Z,44.25
2019-05-15T03:56:29.839Z,43.96
2019-05-15T03:59:01.529Z,43.43
2019-05-15T04:01:45.171Z,44.90
2019-05-15T04:04:14.477Z,44.09
2019-05-15T04:06:45.918Z,44.16
2019-05-15T04:09:18.728Z,44.00
2019-05-15T04:11:49.388Z,43.91
2019-05-15T04:14:20.457Z,44.58
2019-05-15T04:16:49.915Z,43.69
2019-05-15T04:19:19.395Z,44.02
2019-05-15T04:24:54.807Z,42.29
2019-05-15T04:27:24.230Z,42.99
2019-05-15T04:29:53.564Z,43.11
2019-05-15T04:32:22.859Z,43.12
2019-05-15T04:34:52.189Z,43.50
2019-05-15T04:37:21.487Z,42.61
2019-05-15T04:39:50.793Z,42.83
2019-05-15T04:42:20.479Z,42.76
2019-05-15T04:44:49.989Z,42.85
2019-05-15T04:47:19.886Z,42.47
2019-05-15T04:49:50.533Z,42.01
2019-05-15T04:52:20.104Z,41.62
2019-05-15T04:54:49.567Z,41.62
2019-05-15T04:57:29.278Z,41.88
2019-05-15T04:59:58.629Z,41.71
2019-05-15T05:02:31.655Z,42.36
2019-05-15T05:04:58.911Z,41.62
2019-05-15T05:07:29.551Z,41.97
2019-05-15T05:09:59.594Z,41.58
2019-05-15T05:12:29.141Z,41.04
2019-05-15T05:14:58.826Z,36.15
2019-05-15T05:17:28.839Z,37.71
2019-05-15T05:19:58.433Z,38.27
2019-05-15T05:22:28.199Z,37.36
2019-05-15T05:24:58.569Z,38.50
2019-05-15T05:27:28.863Z,38.83
2019-05-15T05:29:58.752Z,37.72
2019-05-15T05:32:34.510Z,37.64
2019-05-15T05:34:59.681Z,36.81
2019-05-15T05:37:31.057Z,37.52
2019-05-15T05:40:00.400Z,37.01
2019-05-15T05:42:29.727Z,37.55
2019-05-15T05:44:59.051Z,36.00
2019-05-15T05:47:28.870Z,36.77
2019-05-15T05:49:58.255Z,36.14
2019-05-15T05:52:28.118Z,36.08
2019-05-15T05:54:58.118Z,35.70
2019-05-15T05:57:27.985Z,36.41
2019-05-15T05:59:58.270Z,36.63
2019-05-15T06:02:28.079Z,35.70
2019-05-15T06:04:58.272Z,35.20
2019-05-15T06:07:27.992Z,35.27
2019-05-15T06:09:58.150Z,34.75
2019-05-15T06:12:28.223Z,34.10
2019-05-15T06:14:58.044Z,33.78
2019-05-15T06:17:28.082Z,33.07
2019-05-15T06:19:59.038Z,32.89
2019-05-15T06:22:28.384Z,34.06
2019-05-15T06:24:57.973Z,32.69
2019-05-15T06:27:27.939Z,32.51
2019-05-15T06:29:58.031Z,32.63
2019-05-15T06:32:28.975Z,32.53
2019-05-15T06:34:58.395Z,32.14
2019-05-15T06:37:28.651Z,32.25
2019-05-15T06:39:58.855Z,30.37
2019-05-15T06:42:28.436Z,29.54
2019-05-15T06:44:58.874Z,28.89
2019-05-15T06:47:28.450Z,28.77
2019-05-15T06:49:58.031Z,29.84
2019-05-15T06:52:28.485Z,28.48
2019-05-15T06:54:59.231Z,28.43
2019-05-15T06:57:28.820Z,27.97
2019-05-15T06:59:58.215Z,27.39
2019-05-15T07:02:28.531Z,26.07
2019-05-15T07:04:58.454Z,26.24
2019-05-15T07:07:28.749Z,25.07
2019-05-15T07:09:59.485Z,25.02
2019-05-15T07:12:28.726Z,25.99
2019-05-15T07:14:58.378Z,25.36
2019-05-15T07:17:28.786Z,25.31
2019-05-15T07:19:59.280Z,24.85
2019-05-15T07:22:28.988Z,26.32
2019-05-15T07:24:58.586Z,25.38
2019-05-15T07:27:30.172Z,25.12
2019-05-15T07:29:59.492Z,24.52
2019-05-15T07:32:28.783Z,24.16
2019-05-15T07:34:58.116Z,24.25
2019-05-15T07:37:29.006Z,24.25
2019-05-15T07:39:59.121Z,24.27
2019-05-15T07:42:29.160Z,23.28
2019-05-15T07:44:59.053Z,23.87
2019-05-15T07:47:29.315Z,23.11
2019-05-15T07:49:59.156Z,22.68
2019-05-15T07:52:28.906Z,22.40
2019-05-15T07:54:58.467Z,22.69
2019-05-15T07:57:29.884Z,22.74
2019-05-15T07:59:58.944Z,20.98
2019-05-15T08:02:28.515Z,19.22
2019-05-15T08:04:58.074Z,20.40
2019-05-15T08:07:27.881Z,20.64
2019-05-15T08:09:59.194Z,19.57
2019-05-15T08:12:28.457Z,20.81
2019-05-15T08:14:58.325Z,20.35
2019-05-15T08:17:28.992Z,20.98
2019-05-15T08:19:58.444Z,22.30
2019-05-15T08:22:28.472Z,21.38
2019-05-15T08:24:59.129Z,20.75
2019-05-15T08:27:29.873Z,20.91
2019-05-15T08:29:59.397Z,20.47
2019-05-15T08:32:28.726Z,21.84
2019-05-15T08:34:58.646Z,20.37
2019-05-15T08:37:29.245Z,21.02
2019-05-15T08:39:59.614Z,19.97
2019-05-15T08:42:31.950Z,20.81
2019-05-15T08:45:00.071Z,20.71
2019-05-15T08:47:29.802Z,21.95
2019-05-15T08:50:01.682Z,21.13
2019-05-15T08:52:30.174Z,20.56
2019-05-15T08:54:59.439Z,20.92
2019-05-15T08:57:29.037Z,21.38
2019-05-15T08:59:58.526Z,20.78
2019-05-15T09:02:28.763Z,21.51
2019-05-15T09:04:58.298Z,21.94
2019-05-15T09:07:28.731Z,22.46
2019-05-15T09:09:58.375Z,22.07
2019-05-15T09:12:29.523Z,21.65
2019-05-15T09:14:58.882Z,21.50
2019-05-15T09:17:28.690Z,21.22
2019-05-15T09:19:58.787Z,21.39
2019-05-15T09:22:29.160Z,22.20
2019-05-15T09:24:59.065Z,21.48
2019-05-15T09:27:28.454Z,22.11
2019-05-15T09:29:59.187Z,22.10
2019-05-15T09:32:28.677Z,21.65
2019-05-15T09:34:59.187Z,21.76
2019-05-15T09:37:28.835Z,22.25
2019-05-15T09:39:58.471Z,22.53
2019-05-15T09:42:28.597Z,22.35
2019-05-15T09:44:58.343Z,22.06
2019-05-15T09:47:29.624Z,21.83
2019-05-15T09:49:58.974Z,22.38
2019-05-15T09:52:29.862Z,22.35
2019-05-15T09:54:59.541Z,21.72
2019-05-15T09:57:30.191Z,21.93
2019-05-15T09:59:59.700Z,21.88
2019-05-15T10:02:29.161Z,22.95
2019-05-15T10:05:06.572Z,22.94
2019-05-15T10:07:29.467Z,21.73
2019-05-15T10:09:58.802Z,22.04
2019-05-15T10:12:34.494Z,22.26
2019-05-15T10:14:59.351Z,22.76
2019-05-15T10:17:29.094Z,22.70
2019-05-15T10:19:58.529Z,22.59
2019-05-15T10:22:28.250Z,21.79
2019-05-15T10:24:58.754Z,22.31
2019-05-15T10:27:28.764Z,21.75
2019-05-15T10:29:58.818Z,21.76
2019-05-15T10:32:29.067Z,21.79
2019-05-15T10:34:58.772Z,21.70
2019-05-15T10:37:28.597Z,21.91
2019-05-15T10:39:58.503Z,21.39
2019-05-15T10:42:28.977Z,21.24
2019-05-15T10:44:58.923Z,22.10
2019-05-15T10:47:28.925Z,20.94
2019-05-15T10:50:00.144Z,20.71
2019-05-15T10:52:29.622Z,20.07
2019-05-15T10:55:00.852Z,20.95
2019-05-15T10:57:30.133Z,21.69
2019-05-15T10:59:59.459Z,21.27
2019-05-15T11:02:29.086Z,21.15
2019-05-15T11:04:58.532Z,21.55
2019-05-15T11:07:28.401Z,22.34
2019-05-15T11:09:58.263Z,20.98
2019-05-15T11:12:29.262Z,20.25
2019-05-15T11:14:58.685Z,19.53
2019-05-15T11:17:28.724Z,20.21
2019-05-15T11:19:59.054Z,19.84
2019-05-15T11:22:29.914Z,20.82
2019-05-15T11:24:59.537Z,20.53
2019-05-15T11:27:31.370Z,20.62
2019-05-15T11:29:59.960Z,20.26
2019-05-15T11:32:29.526Z,19.99
2019-05-15T11:34:58.925Z,19.73
2019-05-15T11:37:28.412Z,20.12
2019-05-15T11:39:58.964Z,20.33
2019-05-15T11:42:28.982Z,19.81
2019-05-15T11:44:58.563Z,19.93
2019-05-15T11:47:28.035Z,20.26
2019-05-15T11:49:58.569Z,19.78
2019-05-15T11:52:29.441Z,19.56
2019-05-15T11:54:59.143Z,20.66
2019-05-15T11:57:39.551Z,19.92
2019-05-15T11:59:59.808Z,19.29
2019-05-15T12:02:29.519Z,19.19
2019-05-15T12:04:58.772Z,19.77
2019-05-15T12:07:29.056Z,19.40
2019-05-15T12:09:58.405Z,19.40
2019-05-15T12:12:31.785Z,19.33
2019-05-15T12:14:58.735Z,20.11
2019-05-15T12:17:28.568Z,19.62
2019-05-15T12:20:05.376Z,19.01
2019-05-15T12:22:29.133Z,19.17
2019-05-15T12:25:00.569Z,19.88
2019-05-15T12:27:29.705Z,19.74
2019-05-15T12:29:59.895Z,20.02
2019-05-15T12:32:33.305Z,20.21
2019-05-15T12:35:00.356Z,19.80
2019-05-15T12:37:29.711Z,20.15
2019-05-15T13:00:10.591Z,19.15
2019-05-15T13:02:40.231Z,19.36
2019-05-15T13:05:10.115Z,19.37
2019-05-15T13:07:41.189Z,18.53
2019-05-15T13:10:11.981Z,19.19
2019-05-15T13:12:55.707Z,19.06
2019-05-15T13:15:12.991Z,19.16
2019-05-15T13:17:42.266Z,19.80
2019-05-15T13:20:13.860Z,19.23
2019-05-15T13:22:43.161Z,18.84
2019-05-15T13:25:12.870Z,19.71
2019-05-15T13:27:42.141Z,19.35
2019-05-15T13:30:12.126Z,18.96
2019-05-15T13:32:41.521Z,19.77
2019-05-15T13:35:11.144Z,19.52
2019-05-15T13:37:40.487Z,18.62
2019-05-15T13:40:09.989Z,19.11
2019-05-15T13:42:39.290Z,18.12
2019-05-15T13:45:13.467Z,19.22
2019-05-15T13:47:41.152Z,19.45
2019-05-15T13:50:13.312Z,19.75
2019-05-15T13:52:42.675Z,18.94
2019-05-15T13:55:13.782Z,18.92
2019-05-15T13:57:44.420Z,19.21
2019-05-15T14:00:16.688Z,19.32
2019-05-15T14:02:48.018Z,19.63
2019-05-15T14:05:17.156Z,19.42
2019-05-15T14:07:50.578Z,19.88
2019-05-15T14:10:18.125Z,19.98
2019-05-15T14:12:47.968Z,20.12
2019-05-15T14:15:17.527Z,19.85
2019-05-15T14:17:48.290Z,19.71
2019-05-15T14:20:17.776Z,19.52
2019-05-15T14:22:48.438Z,19.37
2019-05-15T14:25:21.086Z,20.08
2019-05-15T14:27:50.430Z,20.40
2019-05-15T14:30:19.994Z,21.06
2019-05-15T14:32:49.341Z,20.69
2019-05-15T14:35:18.717Z,20.07
2019-05-15T14:38:02.198Z,20.58
2019-05-15T14:40:20.481Z,20.55
2019-05-15T14:42:49.799Z,19.31
2019-05-15T14:45:19.709Z,20.00
2019-05-15T14:47:49.395Z,19.94
2019-05-15T14:50:18.932Z,19.28
2019-05-15T14:52:48.254Z,20.14
2019-05-15T14:55:17.626Z,20.17
2019-05-15T14:57:48.738Z,19.88
2019-05-15T15:00:20.420Z,20.20
2019-05-15T15:02:50.071Z,18.78
2019-05-15T15:05:21.578Z,19.20
2019-05-15T15:07:50.623Z,18.83
2019-05-15T15:10:20.369Z,20.27
2019-05-15T15:12:50.166Z,19.57
2019-05-15T15:15:19.655Z,19.74
2019-05-15T15:17:49.393Z,19.49
2019-05-15T15:20:20.307Z,19.77
2019-05-15T15:22:49.634Z,19.18
2019-05-15T15:25:18.935Z,19.84
2019-05-15T15:27:48.264Z,19.45
2019-05-15T15:30:18.965Z,20.49
2019-05-15T15:32:49.135Z,20.81
2019-05-15T15:35:18.881Z,20.49
2019-05-15T15:37:48.709Z,19.58
2019-05-15T15:40:19.069Z,19.58
2019-05-15T15:42:48.651Z,19.21
2019-05-15T15:45:19.277Z,19.56
2019-05-15T15:47:48.899Z,20.26
2019-05-15T15:50:19.244Z,20.28
2019-05-15T15:52:49.064Z,20.70
2019-05-15T15:55:18.699Z,20.29
2019-05-15T15:57:48.686Z,20.82
2019-05-15T16:00:19.187Z,21.67
2019-05-15T16:02:48.828Z,22.12
2019-05-15T16:05:19.058Z,21.16
2019-05-15T16:07:48.663Z,20.93
2019-05-15T16:10:18.953Z,20.41
2019-05-15T16:12:49.211Z,20.13
2019-05-15T16:15:18.863Z,20.79
2019-05-15T16:17:48.790Z,19.89
2019-05-15T16:20:19.144Z,21.11
2019-05-15T16:22:48.738Z,19.65
2019-05-15T16:25:18.567Z,20.35
2019-05-15T16:27:48.808Z,20.30
2019-05-15T16:30:18.955Z,20.37
2019-05-15T16:32:48.226Z,20.29
2019-05-15T16:35:18.431Z,20.48
2019-05-15T16:37:49.268Z,20.87
2019-05-15T16:40:18.671Z,20.10
2019-05-15T16:42:48.884Z,20.60
2019-05-15T16:45:18.498Z,21.05
2019-05-15T16:47:48.198Z,21.32
2019-05-15T16:50:18.334Z,21.46
2019-05-15T16:52:49.062Z,21.23
2019-05-15T16:55:18.814Z,21.77
2019-05-15T16:57:48.120Z,20.94
2019-05-15T17:00:19.001Z,21.48
2019-05-15T17:02:48.525Z,21.05
2019-05-15T17:05:18.736Z,20.49
2019-05-15T17:07:48.819Z,20.41
2019-05-15T17:10:18.336Z,20.28
2019-05-15T17:12:49.278Z,20.49
2019-05-15T17:15:18.998Z,20.68
2019-05-15T17:17:48.797Z,20.27
2019-05-15T17:20:18.345Z,21.01
2019-05-15T17:22:48.416Z,20.57
2019-05-15T17:25:18.371Z,20.36
2019-05-15T17:27:48.024Z,20.98
2019-05-15T17:30:18.240Z,20.94
2019-05-15T17:32:49.226Z,20.90
2019-05-15T17:35:18.831Z,20.66
2019-05-15T17:37:48.692Z,20.61
2019-05-15T17:40:20.605Z,20.24
2019-05-15T17:42:49.670Z,20.19
2019-05-15T17:45:19.805Z,20.47
2019-05-15T17:47:49.519Z,21.17
2019-05-15T17:50:19.214Z,20.92
2019-05-15T17:52:49.283Z,21.50
2019-05-15T17:55:18.734Z,20.81
2019-05-15T17:57:56.511Z,20.75
2019-05-15T18:00:19.982Z,21.38
2019-05-15T18:02:49.563Z,20.98
2019-05-15T18:05:19.101Z,20.49
2019-05-15T18:07:49.030Z,21.47
2019-05-15T18:10:19.364Z,21.21
2019-05-15T18:12:48.954Z,20.70
2019-05-15T18:15:18.992Z,20.46
2019-05-15T18:17:48.411Z,21.00
2019-05-15T18:20:20.603Z,21.78
2019-05-15T18:22:52.701Z,21.67
2019-05-15T18:25:21.993Z,21.70
2019-05-15T18:27:51.400Z,21.50
2019-05-15T18:30:20.979Z,21.38
2019-05-15T18:32:50.388Z,21.70
2019-05-15T18:35:19.881Z,21.39
2019-05-15T18:37:49.300Z,21.24
2019-05-15T18:40:19.083Z,21.27
2019-05-15T18:42:49.532Z,21.56
2019-05-15T18:45:19.264Z,21.45
2019-05-15T18:47:48.564Z,22.98
2019-05-15T18:50:18.067Z,21.89
2019-05-15T18:52:48.785Z,22.36
2019-05-15T18:55:18.561Z,22.38
2019-05-15T18:57:48.622Z,23.33
2019-05-15T19:00:18.894Z,22.55
2019-05-15T19:02:48.313Z,23.82
2019-05-15T19:05:18.613Z,24.07
2019-05-15T19:07:48.699Z,23.45
2019-05-15T19:10:21.443Z,23.89
2019-05-15T19:12:50.833Z,24.39
2019-05-15T19:15:20.315Z,24.23
2019-05-15T19:17:49.673Z,24.53
2019-05-15T19:20:19.632Z,24.07
2019-05-15T19:22:48.985Z,25.25
2019-05-15T19:25:18.414Z,25.40
2019-05-15T19:27:47.745Z,25.02
2019-05-15T19:30:19.133Z,25.20
2019-05-15T19:32:49.130Z,25.29
2019-05-15T19:35:18.740Z,24.97
2019-05-15T19:37:48.939Z,24.97
2019-05-15T19:40:18.888Z,25.43
2019-05-15T19:42:48.776Z,25.94
2019-05-15T19:45:18.523Z,26.29
2019-05-15T19:47:58.407Z,26.24
2019-05-15T19:50:28.858Z,26.20
2019-05-15T19:52:59.146Z,26.26
2019-05-15T19:55:28.665Z,26.96
2019-05-15T19:57:58.884Z,26.83
2019-05-15T20:00:29.055Z,26.35
2019-05-15T20:02:59.531Z,27.15
2019-05-15T20:05:29.336Z,27.28
2019-05-15T20:07:59.072Z,27.70
2019-05-15T20:10:29.384Z,27.50
2019-05-15T20:12:59.750Z,26.93
2019-05-15T20:15:29.163Z,28.07
2019-05-15T20:17:58.543Z,27.71
2019-05-15T20:20:28.623Z,28.01
2019-05-15T20:23:31.167Z,27.53
2019-05-15T20:26:00.627Z,28.37
2019-05-15T20:28:30.031Z,27.81
2019-05-15T20:30:59.449Z,28.56
2019-05-15T20:33:28.944Z,28.80
2019-05-15T20:35:58.757Z,28.54
2019-05-15T20:38:28.767Z,28.54
2019-05-15T20:40:59.700Z,28.82
2019-05-15T20:43:29.462Z,28.80
2019-05-15T20:45:59.162Z,28.33
2019-05-15T20:48:29.000Z,28.81
2019-05-15T20:50:58.929Z,28.83
2019-05-15T20:53:28.804Z,28.61
2019-05-15T20:55:58.876Z,28.53
2019-05-15T20:58:28.332Z,29.02
2019-05-15T21:00:59.180Z,28.96
2019-05-15T21:03:28.641Z,28.79
2019-05-15T21:06:00.738Z,29.04
2019-05-15T21:08:29.101Z,30.09
2019-05-15T21:10:59.046Z,30.13
2019-05-15T21:13:29.851Z,28.65
2019-05-15T21:15:59.529Z,29.96
2019-05-15T21:18:29.122Z,28.72
2019-05-15T21:20:59.018Z,29.85
2019-05-15T21:23:28.661Z,29.29
2019-05-15T21:25:59.107Z,29.95
2019-05-15T21:28:30.044Z,30.34
2019-05-15T21:30:59.431Z,30.44
2019-05-15T21:33:29.061Z,30.04
2019-05-15T21:35:58.492Z,30.30
2019-05-15T21:39:31.453Z,30.46
2019-05-15T21:42:00.817Z,30.42
2019-05-15T21:44:30.178Z,30.22
2019-05-15T21:46:59.576Z,30.44
2019-05-15T21:49:28.921Z,30.70
2019-05-15T21:51:58.487Z,30.86
2019-05-15T21:54:28.288Z,30.68
2019-05-15T21:57:12.930Z,30.75
2019-05-15T21:59:28.713Z,30.40
2019-05-15T22:01:58.948Z,30.44
2019-05-15T22:04:30.525Z,30.83
2019-05-15T22:06:59.418Z,31.13
2019-05-15T22:09:29.165Z,31.37
2019-05-15T22:12:01.186Z,31.44
2019-05-15T22:14:30.935Z,32.49
2019-05-15T22:17:00.294Z,32.24
2019-05-15T22:19:30.341Z,32.68
2019-05-15T22:21:59.761Z,32.45
2019-05-15T22:24:29.372Z,33.15
2019-05-15T22:26:58.818Z,32.66
2019-05-15T22:29:28.844Z,33.80
2019-05-15T22:31:59.038Z,34.02
2019-05-15T22:34:28.637Z,33.31
2019-05-15T22:37:02.743Z,33.33
2019-05-15T22:39:33.523Z,33.88
2019-05-15T22:42:02.902Z,33.93
2019-05-15T22:44:32.251Z,34.20
2019-05-15T22:47:01.612Z,34.20
2019-05-15T22:49:30.960Z,34.71
2019-05-15T22:52:03.139Z,34.68
2019-05-15T22:54:32.481Z,35.42
2019-05-15T22:57:02.004Z,35.47
2019-05-15T22:59:31.329Z,35.84
2019-05-15T23:02:00.808Z,35.44
2019-05-15T23:04:30.111Z,35.42
2019-05-15T23:06:59.447Z,35.53
2019-05-15T23:09:28.756Z,36.21
2019-05-15T23:11:58.886Z,36.27
2019-05-15T23:14:28.719Z,35.84
2019-05-15T23:16:59.883Z,35.47
2019-05-15T23:19:30.539Z,36.44
2019-05-15T23:22:02.103Z,37.18
2019-05-15T23:24:31.371Z,36.96
2019-05-15T23:27:00.692Z,37.55
2019-05-15T23:29:30.149Z,36.56
2019-05-15T23:31:59.475Z,37.00
2019-05-15T23:34:28.810Z,36.51
2019-05-15T23:36:58.119Z,37.18
2019-05-15T23:39:27.474Z,36.67
2019-05-15T23:41:58.486Z,36.93
2019-05-15T23:44:28.009Z,38.24
2019-05-15T23:46:57.338Z,37.91
2019-05-15T23:49:27.896Z,38.19
2019-05-15T23:51:58.232Z,37.51
2019-05-15T23:54:28.004Z,38.14
2019-05-15T23:56:58.397Z,37.65
2019-05-15T23:59:28.245Z,37.55
