createdAt,value
2018-07-10T00:02:23.965Z,16.54
2018-07-10T00:07:11.140Z,16.55
2018-07-10T00:11:54.579Z,16.48
2018-07-10T00:14:21.885Z,16.49
2018-07-10T00:16:49.486Z,16.44
2018-07-10T00:19:16.825Z,16.53
2018-07-10T00:21:44.454Z,16.54
2018-07-10T00:24:11.640Z,16.49
2018-07-10T00:26:38.766Z,16.51
2018-07-10T00:29:05.911Z,16.57
2018-07-10T00:31:33.062Z,16.59
2018-07-10T00:34:00.196Z,16.65
2018-07-10T00:36:27.454Z,16.60
2018-07-10T00:39:03.478Z,16.58
2018-07-10T00:41:32.421Z,16.55
2018-07-10T00:44:00.540Z,16.60
2018-07-10T00:46:30.247Z,16.56
2018-07-10T00:48:57.915Z,16.53
2018-07-10T00:51:25.750Z,16.51
2018-07-10T00:53:53.208Z,16.45
2018-07-10T00:56:20.704Z,16.40
2018-07-10T00:58:50.095Z,16.35
2018-07-10T01:01:17.802Z,16.27
2018-07-10T01:03:45.007Z,16.32
2018-07-10T01:06:12.300Z,16.23
2018-07-10T01:08:39.451Z,16.28
2018-07-10T01:11:09.508Z,16.24
2018-07-10T01:13:38.292Z,16.23
2018-07-10T01:16:05.441Z,16.18
2018-07-10T01:18:40.746Z,16.18
2018-07-10T01:21:09.672Z,16.08
2018-07-10T01:23:38.270Z,16.16
2018-07-10T01:26:05.575Z,16.18
2018-07-10T01:28:32.812Z,16.12
2018-07-10T01:31:00.109Z,16.17
2018-07-10T01:33:30.667Z,16.11
2018-07-10T01:36:01.907Z,16.05
2018-07-10T01:38:29.091Z,16.01
2018-07-10T01:40:56.364Z,16.11
2018-07-10T01:43:23.556Z,16.11
2018-07-10T01:45:50.736Z,16.09
2018-07-10T01:48:17.945Z,16.03
2018-07-10T01:50:45.056Z,15.93
2018-07-10T01:53:12.183Z,15.92
2018-07-10T01:55:39.385Z,15.84
2018-07-10T01:58:06.571Z,15.81
2018-07-10T02:00:45.612Z,15.90
2018-07-10T02:03:13.185Z,15.76
2018-07-10T02:05:40.959Z,15.83
2018-07-10T02:08:08.232Z,15.73
2018-07-10T02:10:35.925Z,15.76
2018-07-10T02:13:03.157Z,15.66
2018-07-10T02:15:30.515Z,15.60
2018-07-10T02:17:59.151Z,15.50
2018-07-10T02:20:31.031Z,15.50
2018-07-10T02:22:59.710Z,15.47
2018-07-10T02:25:27.378Z,15.43
2018-07-10T02:27:55.429Z,15.33
2018-07-10T02:30:22.600Z,15.21
2018-07-10T02:32:49.726Z,15.14
2018-07-10T02:35:17.855Z,15.11
2018-07-10T02:37:45.364Z,15.06
2018-07-10T02:40:13.276Z,15.04
2018-07-10T02:42:40.626Z,15.01
2018-07-10T02:45:08.357Z,15.07
2018-07-10T02:47:35.859Z,15.06
2018-07-10T02:50:03.210Z,14.91
2018-07-10T02:52:38.799Z,14.93
2018-07-10T02:55:07.616Z,14.83
2018-07-10T02:57:35.654Z,14.94
2018-07-10T03:00:03.353Z,14.89
2018-07-10T03:02:30.859Z,14.79
2018-07-10T03:05:01.720Z,14.85
2018-07-10T03:07:29.595Z,14.89
2018-07-10T03:09:58.189Z,14.83
2018-07-10T03:12:26.984Z,14.91
2018-07-10T03:14:55.650Z,15.06
2018-07-10T03:17:22.792Z,15.03
2018-07-10T03:19:51.048Z,15.11
2018-07-10T03:22:19.233Z,15.04
2018-07-10T03:24:46.702Z,14.99
2018-07-10T03:27:13.856Z,14.91
2018-07-10T03:29:41.128Z,14.92
2018-07-10T03:32:08.482Z,15.01
2018-07-10T03:34:36.217Z,14.98
2018-07-10T03:37:04.407Z,14.99
2018-07-10T03:39:31.558Z,15.06
2018-07-10T03:41:59.006Z,15.03
2018-07-10T03:44:27.940Z,15.06
2018-07-10T03:46:55.105Z,14.91
2018-07-10T03:49:22.395Z,14.86
2018-07-10T03:51:51.006Z,14.97
2018-07-10T03:54:18.283Z,14.98
2018-07-10T03:56:46.200Z,14.90
2018-07-10T03:59:13.575Z,14.84
2018-07-10T04:01:40.753Z,14.89
2018-07-10T04:04:08.491Z,14.82
2018-07-10T04:06:35.797Z,14.96
2018-07-10T04:09:04.871Z,14.92
2018-07-10T04:11:33.433Z,15.00
2018-07-10T04:14:00.665Z,15.05
2018-07-10T04:16:27.794Z,15.05
2018-07-10T04:18:54.920Z,15.03
2018-07-10T04:21:27.241Z,15.07
2018-07-10T04:24:02.720Z,15.15
2018-07-10T04:26:30.450Z,15.20
2018-07-10T04:29:05.781Z,15.24
2018-07-10T04:31:37.637Z,15.32
2018-07-10T04:34:06.077Z,15.35
2018-07-10T04:36:35.420Z,15.35
2018-07-10T04:39:03.084Z,15.42
2018-07-10T04:41:32.016Z,15.44
2018-07-10T04:44:06.625Z,15.43
2018-07-10T04:46:37.093Z,15.43
2018-07-10T04:49:09.709Z,15.49
2018-07-10T04:51:44.557Z,15.51
2018-07-10T04:54:25.143Z,15.57
2018-07-10T04:58:01.717Z,15.72
2018-07-10T05:00:31.829Z,15.78
2018-07-10T05:02:59.850Z,15.85
2018-07-10T05:05:27.743Z,15.87
2018-07-10T05:07:55.192Z,15.96
2018-07-10T05:10:22.666Z,16.02
2018-07-10T05:12:49.906Z,15.99
2018-07-10T05:15:17.654Z,16.04
2018-07-10T05:17:49.733Z,16.04
2018-07-10T05:20:17.673Z,16.05
2018-07-10T05:22:45.380Z,16.12
2018-07-10T05:25:14.717Z,16.16
2018-07-10T05:27:41.957Z,16.07
2018-07-10T05:30:09.328Z,16.21
2018-07-10T05:32:36.857Z,16.24
2018-07-10T05:35:04.667Z,16.40
2018-07-10T05:37:34.806Z,16.45
2018-07-10T05:40:04.834Z,16.56
2018-07-10T05:42:33.583Z,16.63
2018-07-10T05:45:01.744Z,16.66
2018-07-10T05:47:30.950Z,16.71
2018-07-10T05:50:05.139Z,16.69
2018-07-10T05:52:33.242Z,16.59
2018-07-10T05:55:02.338Z,16.69
2018-07-10T05:57:31.657Z,16.80
2018-07-10T06:00:00.150Z,16.92
2018-07-10T06:02:28.226Z,17.01
2018-07-10T06:04:57.114Z,17.12
2018-07-10T06:07:26.297Z,17.00
2018-07-10T06:09:53.922Z,17.03
2018-07-10T06:12:23.986Z,16.99
2018-07-10T06:14:54.331Z,17.17
2018-07-10T06:17:24.588Z,17.03
2018-07-10T06:19:53.917Z,17.04
2018-07-10T06:22:24.970Z,17.10
2018-07-10T06:24:55.689Z,17.15
2018-07-10T06:27:25.239Z,17.21
2018-07-10T06:30:09.764Z,17.19
2018-07-10T06:33:00.328Z,17.38
2018-07-10T06:35:45.738Z,17.60
2018-07-10T06:38:16.207Z,17.78
2018-07-10T06:40:47.624Z,17.66
2018-07-10T06:43:55.906Z,17.36
2018-07-10T06:46:34.428Z,17.12
2018-07-10T06:49:39.434Z,17.15
2018-07-10T06:52:12.254Z,17.10
2018-07-10T06:55:55.051Z,17.28
2018-07-10T06:58:25.820Z,17.45
2018-07-10T07:00:56.078Z,17.42
2018-07-10T07:03:26.095Z,17.24
2018-07-10T07:05:55.258Z,17.31
2018-07-10T07:08:24.010Z,17.26
2018-07-10T07:10:52.352Z,17.35
2018-07-10T07:13:22.119Z,17.50
2018-07-10T07:15:49.797Z,17.63
2018-07-10T07:18:17.010Z,17.81
2018-07-10T07:20:44.151Z,17.79
2018-07-10T07:23:11.299Z,17.84
2018-07-10T07:25:38.455Z,18.01
2018-07-10T07:28:05.709Z,18.05
2018-07-10T07:30:32.921Z,18.25
2018-07-10T07:33:01.648Z,18.22
2018-07-10T07:35:29.123Z,18.31
2018-07-10T07:37:56.656Z,18.48
2018-07-10T07:40:24.373Z,18.91
2018-07-10T07:42:51.905Z,19.25
2018-07-10T07:45:20.602Z,19.60
2018-07-10T07:47:48.104Z,19.74
2018-07-10T07:50:15.210Z,19.72
2018-07-10T07:52:42.373Z,19.23
2018-07-10T07:55:13.296Z,19.02
2018-07-10T07:57:40.436Z,18.79
2018-07-10T08:00:07.560Z,18.91
2018-07-10T08:02:35.322Z,19.07
2018-07-10T08:05:02.567Z,19.66
2018-07-10T08:07:29.762Z,20.35
2018-07-10T08:09:57.710Z,21.09
2018-07-10T08:12:26.961Z,20.69
2018-07-10T08:14:54.857Z,20.79
2018-07-10T08:17:22.914Z,20.42
2018-07-10T08:19:50.285Z,20.58
2018-07-10T08:22:17.524Z,20.57
2018-07-10T08:24:44.848Z,20.54
2018-07-10T08:27:12.003Z,20.59
2018-07-10T08:29:40.044Z,20.23
2018-07-10T08:32:07.269Z,20.50
2018-07-10T08:34:34.477Z,20.90
2018-07-10T08:37:01.622Z,21.27
2018-07-10T08:39:29.181Z,21.44
2018-07-10T08:41:56.340Z,21.71
2018-07-10T08:44:23.787Z,21.62
2018-07-10T08:46:55.120Z,21.32
2018-07-10T08:49:23.965Z,20.52
2018-07-10T08:51:52.538Z,20.54
2018-07-10T08:54:20.775Z,20.58
2018-07-10T08:56:47.958Z,20.32
2018-07-10T08:59:15.432Z,20.13
2018-07-10T09:01:43.243Z,19.95
2018-07-10T09:04:10.391Z,19.96
2018-07-10T09:06:37.581Z,20.04
2018-07-10T09:09:05.197Z,20.27
2018-07-10T09:11:32.338Z,20.19
2018-07-10T09:13:59.607Z,20.51
2018-07-10T09:16:26.858Z,20.60
2018-07-10T09:18:54.341Z,21.66
2018-07-10T09:21:22.191Z,21.24
2018-07-10T09:23:49.495Z,22.37
2018-07-10T09:26:17.591Z,23.37
2018-07-10T09:28:44.790Z,23.08
2018-07-10T09:31:11.996Z,23.95
2018-07-10T09:33:39.165Z,24.49
2018-07-10T09:36:07.057Z,24.37
2018-07-10T09:38:35.964Z,24.08
2018-07-10T09:41:04.631Z,22.53
2018-07-10T09:43:32.652Z,22.89
2018-07-10T09:45:59.915Z,24.02
2018-07-10T09:48:33.239Z,23.88
2018-07-10T09:51:00.395Z,24.16
2018-07-10T09:53:27.655Z,23.76
2018-07-10T09:55:56.313Z,23.15
2018-07-10T09:58:23.737Z,24.13
2018-07-10T10:00:58.836Z,23.22
2018-07-10T10:03:26.126Z,22.92
2018-07-10T10:05:53.446Z,22.94
2018-07-10T10:08:20.650Z,23.66
2018-07-10T10:10:47.863Z,24.16
2018-07-10T10:13:15.265Z,24.38
2018-07-10T10:15:42.775Z,23.38
2018-07-10T10:18:10.057Z,22.95
2018-07-10T10:20:38.876Z,22.90
2018-07-10T10:23:06.061Z,22.07
2018-07-10T10:25:36.529Z,22.46
2018-07-10T10:28:04.287Z,22.15
2018-07-10T10:30:31.473Z,22.42
2018-07-10T10:32:58.813Z,21.45
2018-07-10T10:35:26.129Z,21.72
2018-07-10T10:37:53.551Z,21.65
2018-07-10T10:40:21.044Z,21.58
2018-07-10T10:42:48.366Z,21.02
2018-07-10T10:45:15.740Z,20.91
2018-07-10T10:47:43.065Z,20.63
2018-07-10T10:50:10.250Z,20.05
2018-07-10T10:52:37.515Z,20.23
2018-07-10T10:55:04.971Z,20.03
2018-07-10T10:57:37.106Z,19.90
2018-07-10T11:00:04.734Z,19.57
2018-07-10T11:02:31.926Z,20.09
2018-07-10T11:04:59.894Z,20.35
2018-07-10T11:07:28.375Z,20.50
2018-07-10T11:09:55.695Z,19.95
2018-07-10T11:12:23.495Z,20.41
2018-07-10T11:14:50.970Z,19.72
2018-07-10T11:17:27.673Z,19.38
2018-07-10T11:20:04.286Z,19.71
2018-07-10T11:22:31.492Z,19.33
2018-07-10T11:25:05.382Z,19.31
2018-07-10T11:27:46.679Z,19.69
2018-07-10T11:30:15.076Z,20.20
2018-07-10T11:32:42.214Z,20.87
2018-07-10T11:35:09.380Z,21.00
2018-07-10T11:37:37.411Z,21.32
2018-07-10T11:40:05.666Z,21.59
2018-07-10T11:42:34.007Z,22.11
2018-07-10T11:45:01.272Z,23.14
2018-07-10T11:47:28.767Z,23.20
2018-07-10T11:49:56.645Z,22.11
2018-07-10T11:52:24.288Z,21.90
2018-07-10T11:54:52.561Z,22.07
2018-07-10T11:57:20.187Z,21.25
2018-07-10T11:59:50.748Z,21.82
2018-07-10T12:02:19.860Z,21.70
2018-07-10T12:04:47.218Z,22.37
2018-07-10T12:07:14.408Z,23.02
2018-07-10T12:09:54.753Z,23.12
2018-07-10T12:12:22.730Z,22.19
2018-07-10T12:14:50.784Z,22.27
2018-07-10T12:17:18.148Z,21.36
2018-07-10T12:19:45.415Z,21.24
2018-07-10T12:22:13.413Z,20.90
2018-07-10T12:24:42.283Z,20.84
2018-07-10T12:27:14.109Z,20.63
2018-07-10T12:29:41.507Z,20.73
2018-07-10T12:32:09.013Z,20.73
2018-07-10T12:34:36.254Z,20.59
2018-07-10T12:37:03.489Z,21.54
2018-07-10T12:39:30.913Z,21.67
2018-07-10T12:41:58.353Z,22.05
2018-07-10T12:44:25.517Z,22.68
2018-07-10T12:46:52.669Z,22.09
2018-07-10T12:49:20.036Z,22.56
2018-07-10T12:51:48.252Z,22.05
2018-07-10T12:54:15.508Z,22.26
2018-07-10T12:56:42.736Z,22.81
2018-07-10T12:59:09.951Z,22.57
2018-07-10T13:01:42.854Z,21.59
2018-07-10T13:04:10.979Z,21.53
2018-07-10T13:06:38.836Z,20.43
2018-07-10T13:09:06.522Z,20.66
2018-07-10T13:11:33.827Z,20.07
2018-07-10T13:14:01.151Z,19.35
2018-07-10T13:16:28.431Z,19.88
2018-07-10T13:18:55.729Z,19.87
2018-07-10T13:21:22.964Z,19.40
2018-07-10T13:23:50.516Z,19.16
2018-07-10T13:26:17.744Z,18.91
2018-07-10T13:28:45.841Z,18.91
2018-07-10T13:31:13.513Z,18.98
2018-07-10T13:33:40.707Z,19.01
2018-07-10T13:36:08.074Z,19.08
2018-07-10T13:38:38.219Z,19.49
2018-07-10T13:41:09.263Z,20.20
2018-07-10T13:43:37.031Z,21.27
2018-07-10T13:46:05.193Z,21.87
2018-07-10T13:48:33.493Z,21.98
2018-07-10T13:51:01.318Z,22.49
2018-07-10T13:53:28.664Z,22.10
2018-07-10T13:55:55.867Z,21.75
2018-07-10T13:58:25.952Z,21.95
2018-07-10T14:01:05.746Z,20.90
2018-07-10T14:03:34.247Z,20.75
2018-07-10T14:06:02.517Z,20.74
2018-07-10T14:08:30.333Z,20.95
2018-07-10T14:10:58.770Z,21.18
2018-07-10T14:13:26.109Z,20.86
2018-07-10T14:15:53.267Z,21.09
2018-07-10T14:18:22.350Z,21.84
2018-07-10T14:21:08.521Z,21.82
2018-07-10T14:23:36.407Z,21.80
2018-07-10T14:26:04.372Z,21.57
2018-07-10T14:28:32.106Z,21.66
2018-07-10T14:30:59.320Z,21.63
2018-07-10T14:33:26.774Z,22.07
2018-07-10T14:35:54.233Z,21.90
2018-07-10T14:38:25.975Z,21.89
2018-07-10T14:40:54.045Z,21.98
2018-07-10T14:43:29.625Z,21.95
2018-07-10T14:46:06.976Z,22.39
2018-07-10T14:48:47.358Z,23.36
2018-07-10T14:51:17.920Z,22.95
2018-07-10T14:53:45.072Z,22.77
2018-07-10T14:56:12.324Z,22.51
2018-07-10T14:58:40.566Z,22.36
2018-07-10T15:01:07.838Z,22.69
2018-07-10T15:03:35.668Z,22.17
2018-07-10T15:06:03.747Z,22.31
2018-07-10T15:08:30.929Z,21.59
2018-07-10T15:10:58.180Z,21.23
2018-07-10T15:13:25.480Z,20.84
2018-07-10T15:15:58.129Z,21.03
2018-07-10T15:18:31.108Z,21.36
2018-07-10T15:20:58.374Z,21.58
2018-07-10T15:23:25.627Z,20.88
2018-07-10T15:25:52.816Z,20.89
2018-07-10T15:28:20.219Z,21.01
2018-07-10T15:30:47.418Z,21.37
2018-07-10T15:33:17.429Z,21.66
2018-07-10T15:35:44.735Z,21.02
2018-07-10T15:38:12.103Z,21.06
2018-07-10T15:40:41.754Z,21.66
2018-07-10T15:43:09.447Z,21.37
2018-07-10T15:45:36.895Z,21.62
2018-07-10T15:48:04.063Z,21.40
2018-07-10T15:50:33.068Z,21.65
2018-07-10T15:53:00.545Z,21.32
2018-07-10T15:55:27.775Z,21.32
2018-07-10T15:57:55.440Z,21.89
2018-07-10T16:00:23.562Z,21.99
2018-07-10T16:02:51.693Z,21.60
2018-07-10T16:05:20.763Z,21.79
2018-07-10T16:07:48.042Z,21.97
2018-07-10T16:10:15.208Z,21.76
2018-07-10T16:12:44.678Z,21.26
2018-07-10T16:15:11.932Z,21.67
2018-07-10T16:17:39.109Z,20.96
2018-07-10T16:20:09.752Z,21.03
2018-07-10T16:22:41.312Z,21.24
2018-07-10T16:25:21.177Z,21.63
2018-07-10T16:27:49.647Z,22.01
2018-07-10T16:30:21.077Z,21.45
2018-07-10T16:32:48.532Z,21.25
2018-07-10T16:35:19.004Z,21.31
2018-07-10T16:37:46.896Z,21.14
2018-07-10T16:40:14.427Z,20.99
2018-07-10T16:42:48.644Z,20.68
2018-07-10T16:45:19.909Z,20.77
2018-07-10T16:47:53.920Z,21.55
2018-07-10T16:50:23.843Z,21.25
2018-07-10T16:52:56.287Z,21.22
2018-07-10T16:55:25.496Z,21.47
2018-07-10T16:57:53.496Z,21.14
2018-07-10T17:00:23.909Z,21.41
2018-07-10T17:02:52.762Z,21.34
2018-07-10T17:05:21.582Z,21.05
2018-07-10T17:07:50.646Z,20.54
2018-07-10T17:10:18.413Z,20.77
2018-07-10T17:12:45.542Z,20.50
2018-07-10T17:15:12.926Z,20.41
2018-07-10T17:17:40.109Z,20.41
2018-07-10T17:20:11.849Z,20.03
2018-07-10T17:22:39.433Z,19.94
2018-07-10T17:25:06.948Z,19.63
2018-07-10T17:27:35.069Z,19.79
2018-07-10T17:30:03.492Z,19.47
2018-07-10T17:32:31.762Z,19.64
2018-07-10T17:34:59.318Z,19.50
2018-07-10T17:37:26.963Z,19.52
2018-07-10T17:39:55.113Z,19.36
2018-07-10T17:42:22.404Z,19.61
2018-07-10T17:44:49.916Z,19.33
2018-07-10T17:47:17.156Z,19.11
2018-07-10T17:49:44.493Z,19.24
2018-07-10T17:52:12.492Z,18.98
2018-07-10T17:54:39.724Z,19.01
2018-07-10T17:57:06.919Z,19.11
2018-07-10T17:59:34.244Z,19.06
2018-07-10T18:02:01.821Z,18.90
2018-07-10T18:04:30.251Z,18.81
2018-07-10T18:06:58.450Z,19.05
2018-07-10T18:09:25.897Z,18.92
2018-07-10T18:11:53.796Z,18.77
2018-07-10T18:14:21.493Z,18.60
2018-07-10T18:16:49.600Z,18.61
2018-07-10T18:19:16.826Z,18.55
2018-07-10T18:21:44.066Z,18.46
2018-07-10T18:24:11.224Z,18.57
2018-07-10T18:26:38.367Z,18.61
2018-07-10T18:29:06.700Z,18.31
2018-07-10T18:31:33.844Z,18.28
2018-07-10T18:34:01.006Z,18.15
2018-07-10T18:36:28.502Z,18.15
2018-07-10T18:38:56.513Z,18.21
2018-07-10T18:41:23.752Z,17.98
2018-07-10T18:43:51.061Z,17.84
2018-07-10T18:46:20.361Z,17.70
2018-07-10T18:48:47.640Z,17.61
2018-07-10T18:51:20.694Z,17.57
2018-07-10T18:53:48.762Z,17.54
2018-07-10T18:56:15.893Z,17.62
2018-07-10T18:58:58.976Z,17.57
2018-07-10T19:01:35.455Z,17.57
2018-07-10T19:04:03.632Z,17.57
2018-07-10T19:06:30.745Z,17.62
2018-07-10T19:08:58.083Z,17.54
2018-07-10T19:11:26.843Z,17.61
2018-07-10T19:13:55.437Z,17.64
2018-07-10T19:16:23.718Z,17.61
2018-07-10T19:18:52.644Z,17.65
2018-07-10T19:21:29.969Z,17.49
2018-07-10T19:24:00.718Z,17.55
2018-07-10T19:26:29.720Z,17.51
2018-07-10T19:29:09.765Z,17.43
2018-07-10T19:31:37.689Z,17.37
2018-07-10T19:34:04.978Z,17.26
2018-07-10T19:36:32.222Z,17.24
2018-07-10T19:39:00.835Z,17.20
2018-07-10T19:41:28.588Z,17.16
2018-07-10T19:43:55.846Z,17.05
2018-07-10T19:46:23.344Z,16.93
2018-07-10T19:48:53.914Z,16.80
2018-07-10T19:51:25.020Z,16.71
2018-07-10T19:54:10.847Z,16.66
2018-07-10T19:56:38.759Z,16.64
2018-07-10T19:59:07.010Z,16.62
2018-07-10T20:01:43.387Z,16.65
2018-07-10T20:04:14.380Z,16.56
2018-07-10T20:07:10.964Z,16.53
2018-07-10T20:09:43.855Z,16.51
2018-07-10T20:12:12.884Z,16.40
2018-07-10T20:14:49.038Z,16.39
2018-07-10T20:17:17.617Z,16.29
2018-07-10T20:20:07.459Z,16.22
2018-07-10T20:24:48.648Z,16.08
2018-07-10T20:27:23.549Z,16.00
2018-07-10T20:30:10.041Z,16.04
2018-07-10T20:32:41.772Z,15.93
2018-07-10T20:35:18.000Z,15.89
2018-07-10T20:37:48.025Z,15.79
2018-07-10T20:40:30.744Z,15.73
2018-07-10T20:42:57.931Z,15.77
2018-07-10T20:45:25.831Z,15.70
2018-07-10T20:47:55.473Z,15.63
2018-07-10T20:50:36.679Z,15.63
2018-07-10T20:54:14.678Z,15.66
2018-07-10T20:56:50.569Z,15.69
2018-07-10T20:59:22.991Z,15.70
2018-07-10T21:01:52.851Z,15.76
2018-07-10T21:04:27.657Z,15.69
2018-07-10T21:06:58.787Z,15.67
2018-07-10T21:09:39.049Z,15.60
2018-07-10T21:12:09.567Z,15.63
2018-07-10T21:15:17.339Z,15.60
2018-07-10T21:20:02.561Z,15.62
2018-07-10T21:24:45.406Z,15.60
2018-07-10T21:27:23.661Z,15.47
2018-07-10T21:29:56.836Z,15.40
2018-07-10T21:32:37.207Z,15.44
2018-07-10T21:35:06.935Z,15.53
2018-07-10T21:37:48.680Z,15.58
2018-07-10T21:40:39.411Z,15.54
2018-07-10T21:43:20.875Z,15.47
2018-07-10T21:46:56.478Z,15.50
2018-07-10T21:49:35.097Z,15.49
2018-07-10T21:52:03.325Z,15.48
2018-07-10T21:54:30.634Z,15.52
2018-07-10T21:56:57.926Z,15.56
2018-07-10T21:59:26.461Z,15.62
2018-07-10T22:01:55.917Z,15.63
2018-07-10T22:04:24.876Z,15.62
2018-07-10T22:06:55.074Z,15.69
2018-07-10T22:09:23.063Z,15.74
2018-07-10T22:11:50.188Z,15.81
2018-07-10T22:14:17.687Z,15.85
2018-07-10T22:16:44.866Z,15.94
2018-07-10T22:19:12.157Z,15.93
2018-07-10T22:21:40.190Z,15.93
2018-07-10T22:24:07.312Z,15.97
2018-07-10T22:26:35.203Z,15.97
2018-07-10T22:29:03.075Z,16.00
2018-07-10T22:31:36.398Z,15.98
2018-07-10T22:34:03.575Z,16.00
2018-07-10T22:36:30.786Z,15.97
2018-07-10T22:38:59.824Z,15.97
2018-07-10T22:41:27.871Z,15.92
2018-07-10T22:43:55.031Z,15.96
2018-07-10T22:46:24.551Z,15.94
2018-07-10T22:48:55.131Z,15.92
2018-07-10T22:51:22.322Z,15.84
2018-07-10T22:53:49.547Z,15.81
2018-07-10T22:56:16.994Z,15.88
2018-07-10T22:58:44.477Z,15.82
2018-07-10T23:01:11.617Z,15.83
2018-07-10T23:03:38.776Z,15.73
2018-07-10T23:06:05.950Z,15.79
2018-07-10T23:08:34.735Z,15.78
2018-07-10T23:11:03.584Z,15.81
2018-07-10T23:13:31.544Z,15.82
2018-07-10T23:15:59.505Z,15.77
2018-07-10T23:18:26.700Z,15.71
2018-07-10T23:20:53.975Z,15.77
2018-07-10T23:23:21.129Z,15.67
2018-07-10T23:25:48.531Z,15.54
2018-07-10T23:28:15.900Z,15.60
2018-07-10T23:30:44.355Z,15.57
2018-07-10T23:33:16.437Z,15.58
2018-07-10T23:35:46.168Z,15.55
2018-07-10T23:38:22.518Z,15.48
2018-07-10T23:40:49.737Z,15.42
2018-07-10T23:43:18.177Z,15.34
2018-07-10T23:45:45.512Z,15.26
2018-07-10T23:48:12.668Z,15.25
2018-07-10T23:50:39.874Z,15.19
2018-07-10T23:53:52.881Z,15.07
2018-07-10T23:56:20.779Z,14.93
2018-07-10T23:58:48.422Z,14.87
