createdAt,value
2022-10-26T00:01:22.997Z,21.15
2022-10-26T00:06:30.097Z,20.50
2022-10-26T00:11:31.831Z,22.42
2022-10-26T00:16:33.854Z,21.88
2022-10-26T00:21:35.866Z,23.08
2022-10-26T00:26:37.779Z,22.80
2022-10-26T00:31:40.273Z,22.23
2022-10-26T00:36:42.026Z,20.98
2022-10-26T00:41:43.811Z,21.60
2022-10-26T00:46:45.561Z,21.65
2022-10-26T00:51:52.261Z,21.88
2022-10-26T00:56:55.459Z,23.08
2022-10-26T01:01:57.294Z,24.88
2022-10-26T01:07:01.499Z,24.98
2022-10-26T01:12:03.439Z,26.23
2022-10-26T01:17:20.710Z,24.95
2022-10-26T01:22:40.516Z,24.85
2022-10-26T01:27:46.466Z,29.90
2022-10-26T01:33:14.099Z,27.80
2022-10-26T01:38:35.004Z,25.13
2022-10-26T01:43:42.165Z,24.77
2022-10-26T01:48:45.351Z,24.80
2022-10-26T01:53:47.861Z,25.48
2022-10-26T01:59:12.512Z,25.38
2022-10-26T02:04:54.237Z,24.30
2022-10-26T02:10:31.640Z,24.88
2022-10-26T02:15:49.303Z,24.77
2022-10-26T02:20:55.439Z,26.67
2022-10-26T02:26:00.595Z,26.83
2022-10-26T02:31:04.635Z,26.42
2022-10-26T02:36:11.508Z,27.33
2022-10-26T02:41:15.695Z,28.40
2022-10-26T02:46:20.609Z,31.02
2022-10-26T02:51:45.597Z,33.60
2022-10-26T02:56:51.055Z,33.28
2022-10-26T03:01:53.813Z,34.53
2022-10-26T03:06:55.898Z,36.58
2022-10-26T03:11:57.782Z,33.70
2022-10-26T03:16:59.622Z,32.08
2022-10-26T03:22:01.382Z,32.35
2022-10-26T03:27:03.252Z,30.73
2022-10-26T03:32:05.402Z,30.63
2022-10-26T03:37:07.180Z,29.63
2022-10-26T03:42:08.917Z,29.98
2022-10-26T03:47:10.641Z,30.60
2022-10-26T03:52:12.383Z,30.25
2022-10-26T03:57:14.117Z,29.85
2022-10-26T04:02:16.123Z,28.80
2022-10-26T04:07:17.877Z,30.92
2022-10-26T04:12:19.628Z,28.80
2022-10-26T04:17:21.462Z,28.08
2022-10-26T04:22:23.218Z,28.70
2022-10-26T04:27:25.299Z,29.10
2022-10-26T04:32:27.116Z,29.88
2022-10-26T04:37:28.849Z,27.15
2022-10-26T04:42:33.971Z,29.65
2022-10-26T04:47:35.823Z,31.50
2022-10-26T04:52:38.199Z,32.17
2022-10-26T04:57:39.944Z,33.42
2022-10-26T05:02:41.659Z,32.35
2022-10-26T05:07:43.573Z,28.83
2022-10-26T05:12:54.681Z,26.33
2022-10-26T05:18:03.780Z,25.60
2022-10-26T05:23:07.607Z,27.65
2022-10-26T05:28:13.972Z,26.33
2022-10-26T05:33:15.842Z,24.20
2022-10-26T05:38:18.254Z,24.02
2022-10-26T05:43:22.199Z,22.90
2022-10-26T05:48:23.999Z,23.27
2022-10-26T05:53:26.076Z,22.75
2022-10-26T05:58:28.163Z,21.83
2022-10-26T06:03:57.705Z,20.33
2022-10-26T06:08:59.613Z,18.63
2022-10-26T06:14:01.701Z,16.27
2022-10-26T06:19:17.997Z,15.32
2022-10-26T06:24:57.252Z,13.60
2022-10-26T06:30:04.050Z,12.65
2022-10-26T06:35:17.896Z,11.30
2022-10-26T06:40:20.478Z,12.13
2022-10-26T06:45:22.578Z,12.02
2022-10-26T06:50:34.024Z,12.43
2022-10-26T06:55:42.109Z,11.35
2022-10-26T07:00:46.760Z,12.35
2022-10-26T07:05:48.958Z,11.32
2022-10-26T07:10:50.708Z,10.70
2022-10-26T07:15:52.460Z,10.88
2022-10-26T07:20:54.217Z,11.23
2022-10-26T07:25:55.967Z,10.75
2022-10-26T07:30:58.791Z,10.63
2022-10-26T07:36:00.620Z,9.13
2022-10-26T07:41:02.832Z,9.57
2022-10-26T07:46:04.654Z,9.40
2022-10-26T07:51:06.379Z,9.50
2022-10-26T07:56:09.980Z,11.13
2022-10-26T08:01:14.200Z,9.70
2022-10-26T08:06:16.008Z,9.02
2022-10-26T08:11:18.285Z,8.27
2022-10-26T08:16:20.508Z,8.73
2022-10-26T08:21:35.794Z,9.15
2022-10-26T08:26:42.163Z,12.68
2022-10-26T08:31:44.437Z,11.85
2022-10-26T08:36:46.461Z,13.18
2022-10-26T08:41:53.452Z,10.52
2022-10-26T08:47:20.918Z,9.02
2022-10-26T08:52:50.590Z,8.23
2022-10-26T08:57:53.549Z,7.00
2022-10-26T09:02:55.582Z,8.18
2022-10-26T09:08:09.496Z,7.28
2022-10-26T09:13:36.660Z,6.72
2022-10-26T09:19:10.544Z,6.75
2022-10-26T09:24:25.855Z,6.20
2022-10-26T09:29:31.935Z,7.25
2022-10-26T09:34:56.644Z,7.03
2022-10-26T09:40:18.209Z,8.00
2022-10-26T09:45:32.823Z,7.72
2022-10-26T09:50:37.609Z,8.85
2022-10-26T09:55:43.802Z,8.68
2022-10-26T10:00:46.888Z,9.88
2022-10-26T10:05:51.694Z,10.10
2022-10-26T10:11:02.243Z,9.05
2022-10-26T10:16:08.604Z,8.98
2022-10-26T10:21:11.268Z,9.27
2022-10-26T10:26:13.042Z,11.65
2022-10-26T10:31:23.036Z,10.02
2022-10-26T10:36:30.398Z,8.73
2022-10-26T10:41:36.598Z,7.63
2022-10-26T10:46:38.653Z,6.85
2022-10-26T10:51:40.879Z,6.45
2022-10-26T10:56:49.060Z,5.60
2022-10-26T11:02:16.459Z,5.18
2022-10-26T11:07:20.186Z,4.45
2022-10-26T11:12:33.019Z,4.32
2022-10-26T11:17:46.660Z,3.53
2022-10-26T11:23:22.184Z,4.10
2022-10-26T11:28:45.274Z,3.00
2022-10-26T11:34:03.901Z,3.17
2022-10-26T11:39:16.418Z,3.58
2022-10-26T11:44:58.290Z,3.47
2022-10-26T11:50:05.563Z,3.25
2022-10-26T11:55:10.674Z,2.50
2022-10-26T12:00:17.763Z,2.63
2022-10-26T12:05:28.143Z,2.60
2022-10-26T12:10:36.372Z,3.13
2022-10-26T12:16:04.711Z,2.53
2022-10-26T12:21:08.787Z,2.50
2022-10-26T12:26:28.729Z,2.95
2022-10-26T12:31:36.068Z,2.97
2022-10-26T12:37:07.297Z,2.50
2022-10-26T12:42:08.950Z,2.30
2022-10-26T12:47:31.415Z,2.45
2022-10-26T12:52:38.517Z,3.35
2022-10-26T12:58:24.555Z,5.28
2022-10-26T13:03:57.275Z,2.78
2022-10-26T13:09:00.262Z,2.95
2022-10-26T13:14:07.034Z,2.80
2022-10-26T13:19:30.412Z,2.55
2022-10-26T13:24:34.624Z,2.20
2022-10-26T13:30:04.545Z,2.50
2022-10-26T13:35:12.049Z,1.98
2022-10-26T13:45:27.512Z,2.30
2022-10-26T13:50:40.874Z,2.38
2022-10-26T13:55:55.230Z,2.88
2022-10-26T14:01:14.536Z,3.53
2022-10-26T14:06:32.068Z,2.97
2022-10-26T14:11:49.299Z,4.68
2022-10-26T14:16:53.183Z,2.45
2022-10-26T14:21:56.020Z,2.42
2022-10-26T14:26:58.052Z,2.55
2022-10-26T14:32:00.127Z,2.67
2022-10-26T14:37:04.660Z,2.45
2022-10-26T14:42:31.597Z,2.75
2022-10-26T14:47:36.404Z,3.38
2022-10-26T14:52:38.511Z,3.60
2022-10-26T14:57:42.302Z,3.20
2022-10-26T15:02:49.369Z,2.28
2022-10-26T15:07:52.700Z,2.55
2022-10-26T15:12:54.791Z,3.45
2022-10-26T15:17:58.131Z,2.53
2022-10-26T15:23:03.665Z,3.10
2022-10-26T15:28:22.922Z,2.40
2022-10-26T15:33:24.796Z,3.13
2022-10-26T15:38:29.792Z,3.60
2022-10-26T15:43:33.809Z,2.95
2022-10-26T15:48:36.196Z,3.22
2022-10-26T15:53:38.128Z,3.38
2022-10-26T15:58:39.936Z,2.95
2022-10-26T16:03:41.669Z,3.80
2022-10-26T16:08:49.775Z,3.63
2022-10-26T16:13:51.616Z,3.90
2022-10-26T16:19:11.941Z,4.63
2022-10-26T16:24:17.207Z,3.35
2022-10-26T16:29:19.459Z,4.53
2022-10-26T16:34:21.210Z,3.72
2022-10-26T16:39:22.976Z,3.85
2022-10-26T16:44:24.694Z,4.10
2022-10-26T16:49:26.393Z,4.72
2022-10-26T16:54:31.028Z,4.47
2022-10-26T16:59:32.809Z,3.78
2022-10-26T17:04:34.606Z,3.28
2022-10-26T17:09:36.382Z,4.68
2022-10-26T17:14:38.345Z,3.63
2022-10-26T17:19:40.069Z,4.30
2022-10-26T17:24:41.812Z,4.05
2022-10-26T17:29:43.692Z,4.00
2022-10-26T17:34:45.889Z,4.47
2022-10-26T17:39:47.876Z,5.50
2022-10-26T17:44:49.590Z,4.78
2022-10-26T17:49:51.319Z,3.70
2022-10-26T17:54:53.087Z,4.40
2022-10-26T17:59:54.884Z,4.60
2022-10-26T18:04:56.902Z,5.53
2022-10-26T18:10:08.944Z,6.20
2022-10-26T18:15:20.681Z,6.28
2022-10-26T18:20:22.380Z,11.27
2022-10-26T18:25:25.435Z,7.90
2022-10-26T18:30:27.255Z,8.73
2022-10-26T18:35:29.020Z,7.00
2022-10-26T18:40:30.795Z,5.60
2022-10-26T18:45:32.495Z,5.85
2022-10-26T18:50:35.815Z,6.32
2022-10-26T18:55:37.541Z,7.10
2022-10-26T19:00:40.507Z,8.57
2022-10-26T19:05:42.296Z,7.80
2022-10-26T19:10:44.035Z,6.40
2022-10-26T19:15:45.844Z,6.30
2022-10-26T19:20:49.557Z,6.10
2022-10-26T19:25:55.545Z,5.05
2022-10-26T19:30:57.510Z,4.25
2022-10-26T19:36:04.401Z,4.75
2022-10-26T19:41:08.422Z,4.28
2022-10-26T19:46:16.086Z,3.58
2022-10-26T19:51:18.329Z,4.15
2022-10-26T19:56:21.619Z,3.83
2022-10-26T20:01:23.682Z,3.67
2022-10-26T20:06:25.583Z,4.50
2022-10-26T20:11:27.543Z,4.63
2022-10-26T20:16:29.286Z,4.97
2022-10-26T20:21:32.042Z,4.25
2022-10-26T20:26:33.927Z,4.15
2022-10-26T20:31:35.665Z,4.15
2022-10-26T20:36:37.437Z,5.18
2022-10-26T20:41:43.430Z,4.57
2022-10-26T20:46:45.615Z,4.90
2022-10-26T20:52:18.949Z,4.32
2022-10-26T20:57:17.946Z,4.25
2022-10-26T21:02:21.088Z,4.72
2022-10-26T21:07:22.883Z,4.07
2022-10-26T21:12:24.680Z,3.80
2022-10-26T21:17:26.423Z,4.00
2022-10-26T21:22:28.227Z,4.20
2022-10-26T21:27:29.947Z,4.97
2022-10-26T21:32:31.743Z,5.68
2022-10-26T21:37:33.475Z,4.72
2022-10-26T21:42:35.347Z,3.88
2022-10-26T21:47:37.093Z,3.53
2022-10-26T21:52:38.852Z,3.75
2022-10-26T21:57:40.593Z,3.83
2022-10-26T22:02:42.355Z,4.22
2022-10-26T22:07:44.163Z,4.38
2022-10-26T22:12:45.894Z,3.53
2022-10-26T22:17:47.744Z,3.88
2022-10-26T22:22:49.691Z,3.60
2022-10-26T22:27:51.576Z,3.45
2022-10-26T22:32:53.691Z,4.10
2022-10-26T22:37:55.588Z,4.53
2022-10-26T22:42:57.362Z,4.15
2022-10-26T22:47:59.172Z,3.92
2022-10-26T22:53:00.928Z,3.70
2022-10-26T22:58:02.663Z,3.13
2022-10-26T23:03:05.386Z,2.60
2022-10-26T23:08:07.140Z,2.67
2022-10-26T23:13:08.955Z,2.15
2022-10-26T23:18:10.730Z,2.30
2022-10-26T23:23:12.490Z,2.08
2022-10-26T23:28:14.223Z,2.20
2022-10-26T23:33:16.045Z,2.40
2022-10-26T23:38:18.444Z,2.60
2022-10-26T23:43:20.576Z,2.83
2022-10-26T23:48:22.669Z,3.20
2022-10-26T23:53:25.421Z,3.30
2022-10-26T23:58:27.194Z,3.28
