createdAt,value
2019-04-22T00:01:45.596Z,98312.48
2019-04-22T00:04:17.750Z,98434.62
2019-04-22T00:07:03.102Z,98434.46
2019-04-22T00:09:38.815Z,98436.10
2019-04-22T00:12:06.350Z,98436.93
2019-04-22T00:14:28.327Z,98429.88
2019-04-22T00:19:29.154Z,98423.63
2019-04-22T00:22:03.316Z,98419.72
2019-04-22T00:24:24.506Z,98420.84
2019-04-22T00:26:58.830Z,98417.39
2019-04-22T00:29:46.259Z,98414.95
2019-04-22T00:31:46.868Z,98403.62
2019-04-22T00:34:16.756Z,98411.19
2019-04-22T00:36:42.087Z,98405.92
2019-04-22T00:39:17.035Z,98398.06
2019-04-22T00:41:46.652Z,98399.52
2019-04-22T00:44:12.585Z,98406.58
2019-04-22T00:46:38.054Z,98408.55
2019-04-22T00:49:53.005Z,98405.25
2019-04-22T00:51:36.539Z,98408.86
2019-04-22T00:54:00.997Z,98405.08
2019-04-22T00:56:27.741Z,98400.69
2019-04-22T00:58:50.317Z,98398.70
2019-04-22T01:01:26.250Z,98389.20
2019-04-22T01:04:05.624Z,98390.69
2019-04-22T01:06:29.086Z,98387.38
2019-04-22T01:11:23.078Z,98380.32
2019-04-22T01:13:46.369Z,98386.52
2019-04-22T01:16:17.316Z,98379.90
2019-04-22T01:18:44.127Z,98378.89
2019-04-22T01:21:23.140Z,98378.87
2019-04-22T01:23:34.659Z,98377.34
2019-04-22T01:26:06.415Z,98382.52
2019-04-22T01:28:36.761Z,98370.78
2019-04-22T01:31:00.396Z,98369.82
2019-04-22T01:33:29.435Z,98367.27
2019-04-22T01:36:08.045Z,98360.91
2019-04-22T01:38:37.309Z,98366.98
2019-04-22T01:41:16.486Z,98364.20
2019-04-22T01:43:42.628Z,98362.90
2019-04-22T01:46:08.343Z,98357.32
2019-04-22T01:48:44.807Z,98361.27
2019-04-22T01:51:01.702Z,98356.66
2019-04-22T01:53:36.419Z,98365.21
2019-04-22T01:55:59.031Z,98361.91
2019-04-22T01:58:23.669Z,98359.80
2019-04-22T02:01:18.560Z,98357.52
2019-04-22T02:03:31.142Z,98356.82
2019-04-22T02:05:59.323Z,98357.94
2019-04-22T02:08:31.291Z,98361.50
2019-04-22T02:11:07.993Z,98354.75
2019-04-22T02:13:24.633Z,98349.94
2019-04-22T02:15:52.690Z,98343.61
2019-04-22T02:18:23.018Z,98346.77
2019-04-22T02:20:43.003Z,98348.16
2019-04-22T02:28:34.255Z,98338.20
2019-04-22T02:36:08.240Z,98326.10
2019-04-22T02:38:34.975Z,98327.85
2019-04-22T02:43:41.540Z,98325.38
2019-04-22T02:46:07.821Z,98326.67
2019-04-22T02:50:54.899Z,98318.92
2019-04-22T02:53:29.401Z,98314.93
2019-04-22T02:55:53.613Z,98311.73
2019-04-22T02:58:14.138Z,98308.15
2019-04-22T03:00:49.209Z,98306.33
2019-04-22T03:03:20.941Z,98302.44
2019-04-22T03:05:53.331Z,98306.70
2019-04-22T03:08:23.624Z,98307.33
2019-04-22T03:13:08.946Z,98296.77
2019-04-22T03:15:48.416Z,98298.11
2019-04-22T03:18:00.862Z,98295.01
2019-04-22T03:20:24.737Z,98288.30
2019-04-22T03:23:13.738Z,98292.22
2019-04-22T03:25:51.763Z,98283.41
2019-04-22T03:27:48.293Z,98283.76
2019-04-22T03:30:48.101Z,98283.59
2019-04-22T03:42:52.417Z,98272.20
2019-04-22T03:45:20.261Z,98272.55
2019-04-22T03:50:19.182Z,98277.36
2019-04-22T03:52:30.989Z,98274.75
2019-04-22T03:55:09.258Z,98270.48
2019-04-22T03:57:46.428Z,98265.13
2019-04-22T04:04:50.351Z,98270.59
2019-04-22T04:07:45.601Z,98271.27
2019-04-22T04:10:08.057Z,98268.91
2019-04-22T04:12:24.508Z,98271.41
2019-04-22T04:17:20.270Z,98257.42
2019-04-22T04:20:03.302Z,98258.45
2019-04-22T04:22:21.303Z,98259.48
2019-04-22T04:24:53.593Z,98260.61
2019-04-22T04:32:25.176Z,98256.77
2019-04-22T04:34:56.164Z,98252.22
2019-04-22T04:37:07.278Z,98254.19
2019-04-22T04:42:04.754Z,98246.98
2019-04-22T04:44:45.204Z,98251.48
2019-04-22T04:47:15.587Z,98244.14
2019-04-22T04:49:23.911Z,98247.92
2019-04-22T04:51:47.016Z,98242.30
2019-04-22T04:56:50.331Z,98251.16
2019-04-22T04:59:41.292Z,98250.32
2019-04-22T05:01:44.901Z,98254.45
2019-04-22T05:06:48.603Z,98249.77
2019-04-22T05:16:34.496Z,98260.94
2019-04-22T05:21:22.520Z,98261.13
2019-04-22T05:26:26.076Z,98259.30
2019-04-22T05:28:44.986Z,98255.05
2019-04-22T05:31:16.209Z,98255.87
2019-04-22T05:33:41.113Z,98257.25
2019-04-22T05:36:07.211Z,98252.98
2019-04-22T05:38:39.993Z,98258.46
2019-04-22T05:41:02.243Z,98253.52
2019-04-22T05:43:29.486Z,98249.83
2019-04-22T05:45:58.889Z,98254.25
2019-04-22T05:48:30.531Z,98252.11
2019-04-22T05:50:59.322Z,98248.98
2019-04-22T05:53:20.063Z,98250.10
2019-04-22T05:58:15.323Z,98243.66
2019-04-22T06:03:37.907Z,98237.19
2019-04-22T06:06:00.895Z,98232.16
2019-04-22T06:08:29.231Z,98237.83
2019-04-22T06:10:59.202Z,98237.28
2019-04-22T06:13:27.627Z,98240.63
2019-04-22T06:15:56.881Z,98230.14
2019-04-22T06:18:27.256Z,98233.57
2019-04-22T06:21:09.010Z,98234.41
2019-04-22T06:26:04.891Z,98229.87
2019-04-22T06:28:29.139Z,98226.81
2019-04-22T06:33:20.295Z,98220.75
2019-04-22T06:35:54.690Z,98214.78
2019-04-22T06:40:46.897Z,98214.33
2019-04-22T06:45:51.377Z,98214.68
2019-04-22T06:48:13.118Z,98212.14
2019-04-22T06:53:06.770Z,98207.53
2019-04-22T06:56:11.406Z,98206.48
2019-04-22T06:58:22.014Z,98210.87
2019-04-22T07:00:55.806Z,98210.09
2019-04-22T07:03:34.818Z,98215.27
2019-04-22T07:05:51.815Z,98209.39
2019-04-22T07:08:39.444Z,98212.84
2019-04-22T07:10:49.138Z,98202.27
2019-04-22T07:13:19.106Z,98204.16
2019-04-22T07:15:50.585Z,98199.04
2019-04-22T07:18:11.697Z,98194.24
2019-04-22T07:23:09.649Z,98203.59
2019-04-22T07:25:34.822Z,98202.06
2019-04-22T07:28:05.429Z,98202.53
2019-04-22T07:30:35.040Z,98203.39
2019-04-22T07:33:12.743Z,98196.39
2019-04-22T07:35:42.181Z,98196.38
2019-04-22T07:38:00.714Z,98195.73
2019-04-22T07:40:37.298Z,98196.02
2019-04-22T07:43:02.523Z,98202.14
2019-04-22T07:45:25.061Z,98199.81
2019-04-22T07:47:52.166Z,98195.31
2019-04-22T07:50:31.182Z,98188.07
2019-04-22T07:52:48.129Z,98192.32
2019-04-22T07:55:13.460Z,98192.86
2019-04-22T07:57:48.279Z,98189.97
2019-04-22T08:00:16.036Z,98185.61
2019-04-22T08:02:48.457Z,98183.41
2019-04-22T08:05:17.185Z,98184.66
2019-04-22T08:07:37.711Z,98186.34
2019-04-22T08:10:14.295Z,98179.98
2019-04-22T08:12:36.315Z,98186.90
2019-04-22T08:15:05.761Z,98178.77
2019-04-22T08:17:52.121Z,98176.73
2019-04-22T08:20:05.535Z,98179.35
2019-04-22T08:22:32.460Z,98177.07
2019-04-22T08:24:56.372Z,98177.59
2019-04-22T08:27:22.477Z,98178.34
2019-04-22T08:29:59.794Z,98177.03
2019-04-22T08:32:22.224Z,98164.91
2019-04-22T08:38:14.898Z,98181.21
2019-04-22T08:41:06.848Z,98158.30
2019-04-22T08:43:39.451Z,98163.93
2019-04-22T08:46:06.221Z,98152.87
2019-04-22T08:48:32.635Z,98163.66
2019-04-22T08:51:07.596Z,98163.41
2019-04-22T08:53:35.983Z,98167.45
2019-04-22T08:56:04.714Z,98164.48
2019-04-22T08:58:29.472Z,98151.92
2019-04-22T09:03:18.769Z,98151.14
2019-04-22T09:08:23.065Z,98156.53
2019-04-22T09:10:43.571Z,98155.32
2019-04-22T09:13:05.844Z,98155.50
2019-04-22T09:18:08.174Z,98143.33
2019-04-22T09:20:42.644Z,98141.66
2019-04-22T09:23:12.278Z,98139.16
2019-04-22T09:25:34.262Z,98134.13
2019-04-22T09:28:00.769Z,98141.95
2019-04-22T09:30:34.331Z,98136.80
2019-04-22T09:33:06.704Z,98129.91
2019-04-22T09:35:34.391Z,98128.66
2019-04-22T09:38:10.593Z,98135.73
2019-04-22T09:40:22.343Z,98125.29
2019-04-22T09:45:15.256Z,98114.31
2019-04-22T09:47:55.607Z,98111.31
2019-04-22T09:50:15.348Z,98105.42
2019-04-22T09:52:51.601Z,98108.79
2019-04-22T09:55:18.309Z,98107.55
2019-04-22T09:57:39.747Z,98093.95
2019-04-22T10:00:08.862Z,98087.52
2019-04-22T10:02:40.715Z,98086.22
2019-04-22T10:05:21.063Z,98079.67
2019-04-22T10:07:32.446Z,98079.26
2019-04-22T10:10:09.457Z,98073.89
2019-04-22T10:15:16.378Z,98069.89
2019-04-22T10:17:25.802Z,98056.50
2019-04-22T10:19:57.931Z,98052.43
2019-04-22T10:25:01.723Z,98046.62
2019-04-22T10:27:21.097Z,98035.27
2019-04-22T10:30:04.185Z,98037.15
2019-04-22T10:32:19.112Z,98042.95
2019-04-22T10:34:34.070Z,98031.79
2019-04-22T10:36:56.832Z,98027.17
2019-04-22T10:39:20.212Z,98029.47
2019-04-22T10:41:46.533Z,98020.48
2019-04-22T10:44:13.053Z,98022.88
2019-04-22T10:46:40.242Z,98010.46
2019-04-22T10:49:06.482Z,98001.97
2019-04-22T10:51:32.821Z,98007.53
2019-04-22T10:53:59.714Z,98004.97
2019-04-22T10:56:27.106Z,97996.53
2019-04-22T10:58:53.335Z,97995.20
2019-04-22T11:01:19.590Z,97994.97
2019-04-22T11:03:45.810Z,97984.58
2019-04-22T11:06:11.964Z,97988.53
2019-04-22T11:08:42.446Z,97989.60
2019-04-22T11:11:18.962Z,97983.33
2019-04-22T11:13:35.839Z,97982.02
2019-04-22T11:16:03.507Z,97975.88
2019-04-22T11:18:29.679Z,97981.50
2019-04-22T11:20:55.899Z,97974.98
2019-04-22T11:23:22.581Z,97973.84
2019-04-22T11:25:50.028Z,97982.48
2019-04-22T11:28:17.842Z,97968.76
2019-04-22T11:30:44.697Z,97970.80
2019-04-22T11:33:12.091Z,97973.66
2019-04-22T11:35:39.624Z,97972.83
2019-04-22T11:38:06.611Z,97963.88
2019-04-22T11:40:38.378Z,97963.66
2019-04-22T11:43:01.887Z,97952.05
2019-04-22T11:45:29.139Z,97953.19
2019-04-22T11:47:55.533Z,97958.74
2019-04-22T11:50:24.086Z,97866.05
2019-04-22T11:52:50.962Z,97942.70
2019-04-22T11:55:19.045Z,97940.56
2019-04-22T11:57:45.438Z,97945.88
2019-04-22T12:00:14.579Z,97942.98
2019-04-22T12:02:41.039Z,97935.22
2019-04-22T12:05:09.937Z,97931.52
2019-04-22T12:07:38.988Z,97921.61
2019-04-22T12:10:18.921Z,97934.18
2019-04-22T12:12:36.297Z,97926.15
2019-04-22T12:15:08.523Z,97914.45
2019-04-22T12:17:36.145Z,97917.53
2019-04-22T12:20:08.584Z,97921.53
2019-04-22T12:22:33.983Z,97909.62
2019-04-22T12:25:04.145Z,97913.52
2019-04-22T12:27:30.597Z,97904.42
2019-04-22T12:29:56.844Z,97909.09
2019-04-22T12:32:23.271Z,97904.73
2019-04-22T12:34:49.465Z,97911.75
2019-04-22T12:37:26.062Z,97908.94
2019-04-22T12:39:43.678Z,97894.45
2019-04-22T12:42:11.165Z,97889.59
2019-04-22T12:44:40.392Z,97893.65
2019-04-22T12:47:07.950Z,97878.11
2019-04-22T12:49:38.337Z,97901.06
2019-04-22T12:52:03.193Z,97870.75
2019-04-22T12:54:29.154Z,97875.77
2019-04-22T12:56:55.730Z,97866.81
2019-04-22T12:59:23.485Z,97856.19
2019-04-22T13:01:51.006Z,97864.70
2019-04-22T13:04:19.563Z,97874.28
2019-04-22T13:06:46.037Z,97858.97
2019-04-22T13:09:12.642Z,97856.84
2019-04-22T13:11:40.756Z,97845.79
2019-04-22T13:14:07.296Z,97857.63
2019-04-22T13:16:33.596Z,97861.45
2019-04-22T13:19:05.065Z,97831.69
2019-04-22T13:21:28.883Z,97847.00
2019-04-22T13:23:55.020Z,97824.58
2019-04-22T13:26:21.280Z,97829.16
2019-04-22T13:28:47.476Z,97823.66
2019-04-22T13:31:13.957Z,97832.95
2019-04-22T13:33:40.982Z,97823.03
2019-04-22T13:36:08.034Z,97837.37
2019-04-22T13:38:35.349Z,97811.88
2019-04-22T13:41:18.508Z,97823.70
2019-04-22T13:43:29.454Z,97825.30
2019-04-22T13:45:56.193Z,97812.84
2019-04-22T13:48:38.669Z,97805.67
2019-04-22T13:51:20.792Z,97809.67
2019-04-22T13:56:10.746Z,97812.38
2019-04-22T13:58:28.917Z,97802.65
2019-04-22T14:00:42.635Z,97795.34
2019-04-22T14:03:09.004Z,97796.34
2019-04-22T14:05:35.432Z,97790.10
2019-04-22T14:08:04.289Z,97793.41
2019-04-22T14:10:30.281Z,97793.20
2019-04-22T14:12:57.038Z,97791.79
2019-04-22T14:15:24.334Z,97795.96
2019-04-22T14:17:50.453Z,97793.33
2019-04-22T14:20:18.738Z,97794.77
2019-04-22T14:22:46.704Z,97785.44
2019-04-22T14:25:14.434Z,97785.00
2019-04-22T14:27:50.025Z,97793.31
2019-04-22T14:30:10.596Z,97783.25
2019-04-22T14:32:38.038Z,97794.23
2019-04-22T14:35:11.110Z,97764.20
2019-04-22T14:37:38.612Z,97780.68
2019-04-22T14:40:09.237Z,97769.92
2019-04-22T14:44:42.411Z,97777.80
2019-04-22T14:45:29.826Z,97763.84
2019-04-22T14:48:01.449Z,97759.14
2019-04-22T14:50:22.196Z,97754.28
2019-04-22T14:52:52.306Z,97748.09
2019-04-22T14:55:09.191Z,97749.45
2019-04-22T14:57:27.756Z,97757.54
2019-04-22T14:59:55.546Z,97758.21
2019-04-22T15:02:21.896Z,97756.82
2019-04-22T15:04:48.105Z,97757.66
2019-04-22T15:07:14.987Z,97765.72
2019-04-22T15:09:41.960Z,97755.84
2019-04-22T15:12:16.399Z,97746.42
2019-04-22T15:14:37.521Z,97754.66
2019-04-22T15:17:04.925Z,97747.95
2019-04-22T15:19:31.747Z,97741.09
2019-04-22T15:21:58.734Z,97747.94
2019-04-22T15:24:25.333Z,97729.03
2019-04-22T15:26:56.196Z,97736.67
2019-04-22T15:29:23.213Z,97734.53
2019-04-22T15:31:49.616Z,97737.07
2019-04-22T15:34:16.664Z,97729.73
2019-04-22T15:36:44.348Z,97743.08
2019-04-22T15:39:11.271Z,97738.41
2019-04-22T15:41:41.038Z,97739.57
2019-04-22T15:44:08.006Z,97729.76
2019-04-22T15:46:34.980Z,97729.28
2019-04-22T15:49:02.127Z,97748.35
2019-04-22T15:51:30.810Z,97725.44
2019-04-22T15:53:58.077Z,97727.91
2019-04-22T15:56:24.175Z,97733.81
2019-04-22T15:58:51.474Z,97728.83
2019-04-22T16:01:25.901Z,97728.97
2019-04-22T16:03:46.975Z,97730.01
2019-04-22T16:06:13.415Z,97728.53
2019-04-22T16:08:41.134Z,97720.80
2019-04-22T16:11:07.483Z,97729.53
2019-04-22T16:13:36.766Z,97722.41
2019-04-22T16:16:02.678Z,97728.21
2019-04-22T16:18:30.527Z,97728.24
2019-04-22T16:20:58.643Z,97731.94
2019-04-22T16:23:27.861Z,97721.39
2019-04-22T16:25:53.623Z,97732.29
2019-04-22T16:28:19.891Z,97713.46
2019-04-22T16:30:47.285Z,97719.52
2019-04-22T16:33:15.070Z,97717.45
2019-04-22T16:35:42.652Z,97721.31
2019-04-22T16:38:10.740Z,97707.90
2019-04-22T16:40:36.978Z,97715.95
2019-04-22T16:43:06.354Z,97719.14
2019-04-22T16:45:31.768Z,97713.54
2019-04-22T16:47:58.034Z,97708.49
2019-04-22T16:50:25.166Z,97713.77
2019-04-22T16:52:52.370Z,97713.66
2019-04-22T16:55:18.969Z,97719.43
2019-04-22T16:57:46.061Z,97710.36
2019-04-22T17:00:13.233Z,97712.20
2019-04-22T17:02:42.713Z,97707.84
2019-04-22T17:05:09.375Z,97718.46
2019-04-22T17:07:36.133Z,97707.87
2019-04-22T17:10:05.983Z,97722.28
2019-04-22T17:12:44.129Z,97728.23
2019-04-22T17:15:05.665Z,97729.48
2019-04-22T17:17:28.582Z,97723.04
2019-04-22T17:19:55.516Z,97720.95
2019-04-22T17:22:23.903Z,97728.45
2019-04-22T17:24:50.148Z,97729.87
2019-04-22T17:27:16.171Z,97728.44
2019-04-22T17:29:42.196Z,97730.83
2019-04-22T17:32:12.787Z,97727.23
2019-04-22T17:34:36.594Z,97734.83
2019-04-22T17:37:04.110Z,97734.83
2019-04-22T17:39:43.517Z,97736.08
2019-04-22T17:42:23.824Z,97735.92
2019-04-22T17:44:48.733Z,97510.75
2019-04-22T17:47:10.577Z,97730.25
2019-04-22T17:49:50.832Z,97736.09
2019-04-22T17:52:17.351Z,97736.09
2019-04-22T17:54:42.175Z,97729.37
2019-04-22T17:57:12.326Z,97722.52
2019-04-22T17:59:38.139Z,97731.72
2019-04-22T18:02:02.482Z,97730.72
2019-04-22T18:04:14.367Z,97728.80
2019-04-22T18:07:02.078Z,97728.47
2019-04-22T18:09:40.339Z,97736.45
2019-04-22T18:12:05.455Z,97743.60
2019-04-22T18:14:41.129Z,97732.66
2019-04-22T18:17:02.345Z,97738.52
2019-04-22T18:19:26.010Z,97733.05
2019-04-22T18:21:51.701Z,97737.91
2019-04-22T18:24:13.011Z,97739.07
2019-04-22T18:26:53.468Z,97739.69
2019-04-22T18:29:21.952Z,97738.94
2019-04-22T18:31:41.243Z,97737.22
2019-04-22T18:34:09.808Z,97757.33
2019-04-22T18:36:44.160Z,97746.16
2019-04-22T18:39:19.763Z,97758.77
2019-04-22T18:41:40.616Z,97758.97
2019-04-22T18:44:09.978Z,97763.14
2019-04-22T18:46:39.119Z,97758.61
2019-04-22T18:49:08.046Z,97769.48
2019-04-22T18:51:40.915Z,97763.16
2019-04-22T18:54:06.500Z,97765.11
2019-04-22T18:56:34.313Z,97770.45
2019-04-22T18:58:53.671Z,97768.13
2019-04-22T19:01:12.451Z,97769.77
2019-04-22T19:03:53.091Z,97769.48
2019-04-22T19:06:34.061Z,97774.56
2019-04-22T19:08:55.609Z,97774.25
2019-04-22T19:11:22.314Z,97762.88
2019-04-22T19:14:02.308Z,97787.17
2019-04-22T19:16:31.003Z,97784.53
2019-04-22T19:19:08.055Z,97778.53
2019-04-22T19:21:14.989Z,97780.94
2019-04-22T19:23:45.277Z,97787.12
2019-04-22T19:26:20.563Z,97784.68
2019-04-22T19:28:42.280Z,97786.41
2019-04-22T19:31:13.521Z,97780.01
2019-04-22T19:33:44.449Z,97772.64
2019-04-22T19:36:11.395Z,97779.42
2019-04-22T19:38:24.112Z,97780.45
2019-04-22T19:41:06.863Z,97779.50
2019-04-22T19:43:28.770Z,97776.16
2019-04-22T19:45:55.727Z,97784.61
2019-04-22T19:48:37.386Z,97781.05
2019-04-22T19:50:59.688Z,97780.17
2019-04-22T19:53:25.532Z,97785.59
2019-04-22T19:55:47.052Z,97775.94
2019-04-22T19:58:17.594Z,97777.58
2019-04-22T20:00:37.500Z,97773.31
2019-04-22T20:03:21.800Z,97769.67
2019-04-22T20:05:43.773Z,97766.77
2019-04-22T20:08:31.016Z,97771.72
2019-04-22T20:10:59.209Z,97766.63
2019-04-22T20:13:31.098Z,97768.27
2019-04-22T20:15:47.351Z,97766.09
2019-04-22T20:20:58.309Z,97763.29
2019-04-22T20:23:16.001Z,97752.05
2019-04-22T20:25:46.376Z,97755.91
2019-04-22T20:28:19.697Z,97751.80
2019-04-22T20:30:46.607Z,97739.41
2019-04-22T20:33:13.877Z,97738.80
2019-04-22T20:35:43.524Z,97736.28
2019-04-22T20:38:14.837Z,97734.25
2019-04-22T20:40:39.769Z,97727.84
2019-04-22T20:43:15.117Z,97724.23
2019-04-22T20:45:39.595Z,97718.27
2019-04-22T20:47:58.847Z,97711.57
2019-04-22T20:50:34.722Z,97714.95
2019-04-22T20:53:06.918Z,97715.91
2019-04-22T20:55:25.433Z,97714.72
2019-04-22T20:58:02.718Z,97711.28
2019-04-22T21:00:23.476Z,97712.91
2019-04-22T21:02:48.949Z,97712.85
2019-04-22T21:05:19.684Z,97703.89
2019-04-22T21:07:59.484Z,97703.89
2019-04-22T21:10:19.931Z,97703.02
2019-04-22T21:12:38.382Z,97700.98
2019-04-22T21:15:24.148Z,97701.47
2019-04-22T21:17:44.761Z,97701.26
2019-04-22T21:20:18.620Z,97699.55
2019-04-22T21:22:44.784Z,97701.03
2019-04-22T21:25:07.212Z,97692.66
2019-04-22T21:27:45.543Z,97694.47
2019-04-22T21:29:58.196Z,97686.84
2019-04-22T21:32:34.407Z,97688.12
2019-04-22T21:35:05.804Z,97693.09
2019-04-22T21:37:39.836Z,97681.50
2019-04-22T21:39:57.932Z,97678.75
2019-04-22T21:42:26.765Z,97675.77
2019-04-22T21:44:51.008Z,97678.57
2019-04-22T21:47:30.150Z,97672.33
2019-04-22T21:50:10.197Z,97668.94
2019-04-22T21:52:24.864Z,97677.88
2019-04-22T21:55:04.321Z,97669.99
2019-04-22T21:57:24.648Z,97673.44
2019-04-22T21:59:46.141Z,97670.88
2019-04-22T22:02:17.530Z,97674.27
2019-04-22T22:04:38.680Z,97661.39
2019-04-22T22:07:01.074Z,97661.39
2019-04-22T22:09:44.464Z,97663.75
2019-04-22T22:12:05.276Z,97656.95
2019-04-22T22:14:33.557Z,97655.86
2019-04-22T22:16:56.128Z,97654.75
2019-04-22T22:19:29.377Z,97646.09
2019-04-22T22:22:06.157Z,97646.74
2019-04-22T22:24:36.999Z,97641.34
2019-04-22T22:26:55.570Z,97637.50
2019-04-22T22:29:38.285Z,97632.06
2019-04-22T22:32:02.741Z,97632.97
2019-04-22T22:34:24.914Z,97631.48
2019-04-22T22:36:40.293Z,97631.09
2019-04-22T22:39:08.589Z,97632.48
2019-04-22T22:41:24.060Z,97623.72
2019-04-22T22:43:57.015Z,97619.45
2019-04-22T22:46:31.562Z,97626.91
2019-04-22T22:49:12.865Z,97620.00
2019-04-22T22:51:51.798Z,97619.12
2019-04-22T22:54:03.685Z,97614.65
2019-04-22T22:56:45.074Z,97606.47
2019-04-22T22:58:59.753Z,97601.17
2019-04-22T23:01:31.465Z,97602.53
2019-04-22T23:03:57.579Z,97603.63
2019-04-22T23:06:32.881Z,97603.27
2019-04-22T23:09:00.167Z,97598.34
2019-04-22T23:11:40.473Z,97595.35
2019-04-22T23:13:49.987Z,97589.41
2019-04-22T23:16:10.098Z,97591.52
2019-04-22T23:18:25.919Z,97585.18
2019-04-22T23:20:54.098Z,97578.05
2019-04-22T23:23:38.249Z,97584.73
2019-04-22T23:26:06.792Z,97583.58
2019-04-22T23:28:30.101Z,97575.63
2019-04-22T23:30:51.149Z,97586.57
2019-04-22T23:33:26.485Z,97576.00
2019-04-22T23:35:53.216Z,97573.38
2019-04-22T23:38:21.009Z,97570.97
2019-04-22T23:40:55.654Z,97565.17
2019-04-22T23:43:27.596Z,97561.16
2019-04-22T23:45:51.479Z,97559.22
2019-04-22T23:48:11.707Z,97552.25
2019-04-22T23:50:47.403Z,97553.14
2019-04-22T23:53:08.640Z,97543.53
2019-04-22T23:55:49.929Z,97540.79
2019-04-22T23:58:09.573Z,97538.13
