createdAt,value
2017-12-31T00:00:24.386Z,23.67
2017-12-31T00:01:28.849Z,15.63
2017-12-31T00:02:33.338Z,11.32
2017-12-31T00:03:37.582Z,16.15
2017-12-31T00:04:42.080Z,14.57
2017-12-31T00:05:46.581Z,18.40
2017-12-31T00:06:51.050Z,12.95
2017-12-31T00:07:56.281Z,12.73
2017-12-31T00:09:01.528Z,16.90
2017-12-31T00:10:06.843Z,14.93
2017-12-31T00:11:11.521Z,15.00
2017-12-31T00:12:15.989Z,20.05
2017-12-31T00:13:20.464Z,13.05
2017-12-31T00:14:24.942Z,10.23
2017-12-31T00:15:29.528Z,11.85
2017-12-31T00:16:34.754Z,15.88
2017-12-31T00:17:39.228Z,11.63
2017-12-31T00:18:43.713Z,16.90
2017-12-31T00:19:48.165Z,13.43
2017-12-31T00:20:53.430Z,9.95
2017-12-31T00:21:57.911Z,13.05
2017-12-31T00:23:02.392Z,15.18
2017-12-31T00:24:06.880Z,21.52
2017-12-31T00:25:11.341Z,14.63
2017-12-31T00:26:16.600Z,19.35
2017-12-31T00:27:21.067Z,14.93
2017-12-31T00:28:25.549Z,17.92
2017-12-31T00:29:30.034Z,14.65
2017-12-31T00:30:34.506Z,12.93
2017-12-31T00:31:39.773Z,18.25
2017-12-31T00:32:44.996Z,9.90
2017-12-31T00:33:50.230Z,15.57
2017-12-31T00:34:54.693Z,14.38
2017-12-31T00:35:59.153Z,15.43
2017-12-31T00:37:03.679Z,16.15
2017-12-31T00:38:08.141Z,15.38
2017-12-31T00:39:12.660Z,17.50
2017-12-31T00:40:17.161Z,15.13
2017-12-31T00:41:21.653Z,14.43
2017-12-31T00:42:26.171Z,15.23
2017-12-31T00:43:30.642Z,16.15
2017-12-31T00:44:35.118Z,16.50
2017-12-31T00:45:39.594Z,17.92
2017-12-31T00:46:44.081Z,16.62
2017-12-31T00:47:48.588Z,12.98
2017-12-31T00:48:53.073Z,19.37
2017-12-31T00:49:57.548Z,13.65
2017-12-31T00:51:02.011Z,12.68
2017-12-31T00:52:06.487Z,14.18
2017-12-31T00:53:10.981Z,18.50
2017-12-31T00:54:15.438Z,12.93
2017-12-31T00:55:20.670Z,10.93
2017-12-31T00:56:25.159Z,19.85
2017-12-31T00:57:30.405Z,15.80
2017-12-31T00:58:35.676Z,12.40
2017-12-31T00:59:40.209Z,20.25
2017-12-31T01:00:44.683Z,13.38
2017-12-31T01:01:49.164Z,12.05
2017-12-31T01:02:54.412Z,20.02
2017-12-31T01:03:59.662Z,16.02
2017-12-31T01:05:03.817Z,14.15
2017-12-31T01:06:08.277Z,15.20
2017-12-31T01:07:12.742Z,21.48
2017-12-31T01:08:17.216Z,22.40
2017-12-31T01:09:21.729Z,18.25
2017-12-31T01:10:26.208Z,15.45
2017-12-31T01:11:30.702Z,10.85
2017-12-31T01:12:35.948Z,16.17
2017-12-31T01:13:41.196Z,10.00
2017-12-31T01:14:45.777Z,13.43
2017-12-31T01:15:51.034Z,11.27
2017-12-31T01:16:55.524Z,19.27
2017-12-31T01:18:00.758Z,9.98
2017-12-31T01:19:06.005Z,11.07
2017-12-31T01:20:10.503Z,11.32
2017-12-31T01:21:14.978Z,12.68
2017-12-31T01:22:19.481Z,15.32
2017-12-31T01:23:23.983Z,11.90
2017-12-31T01:24:28.467Z,20.15
2017-12-31T01:25:32.976Z,15.65
2017-12-31T01:26:37.456Z,12.82
2017-12-31T01:27:42.178Z,10.35
2017-12-31T01:28:47.412Z,9.75
2017-12-31T01:29:52.659Z,6.70
2017-12-31T01:30:57.164Z,10.45
2017-12-31T01:32:02.375Z,10.20
2017-12-31T01:33:07.593Z,10.13
2017-12-31T01:34:12.076Z,12.95
2017-12-31T01:35:16.529Z,12.18
2017-12-31T01:36:21.827Z,14.43
2017-12-31T01:37:26.286Z,7.62
2017-12-31T01:38:30.765Z,12.02
2017-12-31T01:39:36.031Z,13.80
2017-12-31T01:40:40.492Z,11.02
2017-12-31T01:41:44.977Z,18.90
2017-12-31T01:42:49.454Z,9.80
2017-12-31T01:43:54.347Z,8.93
2017-12-31T01:44:58.828Z,8.45
2017-12-31T01:46:03.121Z,15.95
2017-12-31T01:47:07.624Z,9.57
2017-12-31T01:48:12.097Z,12.95
2017-12-31T01:49:16.567Z,8.57
2017-12-31T01:50:21.043Z,14.68
2017-12-31T01:51:26.288Z,14.10
2017-12-31T01:52:30.765Z,8.18
2017-12-31T01:53:35.997Z,12.70
2017-12-31T01:54:41.253Z,11.60
2017-12-31T01:55:45.708Z,11.15
2017-12-31T01:56:50.192Z,9.38
2017-12-31T01:57:54.681Z,9.57
2017-12-31T01:58:59.952Z,11.88
2017-12-31T02:00:03.762Z,15.60
2017-12-31T02:01:08.274Z,12.18
2017-12-31T02:02:12.949Z,10.70
2017-12-31T02:03:17.448Z,13.57
2017-12-31T02:04:21.918Z,12.20
2017-12-31T02:05:26.379Z,11.93
2017-12-31T02:06:30.857Z,14.48
2017-12-31T02:07:36.104Z,10.32
2017-12-31T02:08:41.382Z,10.10
2017-12-31T02:09:45.835Z,8.15
2017-12-31T02:10:51.084Z,13.05
2017-12-31T02:11:55.572Z,8.23
2017-12-31T02:13:00.064Z,11.95
2017-12-31T02:14:04.563Z,8.27
2017-12-31T02:15:09.037Z,9.35
2017-12-31T02:16:13.508Z,8.10
2017-12-31T02:17:17.983Z,7.12
2017-12-31T02:18:22.444Z,9.38
2017-12-31T02:19:27.689Z,12.30
2017-12-31T02:20:32.233Z,12.63
2017-12-31T02:21:36.689Z,10.63
2017-12-31T02:22:41.156Z,9.50
2017-12-31T02:23:45.628Z,12.73
2017-12-31T02:24:50.900Z,9.90
2017-12-31T02:25:55.492Z,10.13
2017-12-31T02:26:59.973Z,11.02
2017-12-31T02:28:05.286Z,12.65
2017-12-31T02:29:09.780Z,13.32
2017-12-31T02:30:13.935Z,8.48
2017-12-31T02:31:19.198Z,10.25
2017-12-31T02:32:23.683Z,14.40
2017-12-31T02:33:28.929Z,7.68
2017-12-31T02:34:33.413Z,14.15
2017-12-31T02:35:38.681Z,11.23
2017-12-31T02:36:43.167Z,14.13
2017-12-31T02:37:48.410Z,10.90
2017-12-31T02:38:52.885Z,9.90
2017-12-31T02:39:58.127Z,11.88
2017-12-31T02:41:03.393Z,10.55
2017-12-31T02:42:07.858Z,7.85
2017-12-31T02:43:13.096Z,9.80
2017-12-31T02:44:18.324Z,12.00
2017-12-31T02:45:23.575Z,12.93
2017-12-31T02:46:28.053Z,10.45
2017-12-31T02:47:33.318Z,10.68
2017-12-31T02:48:37.969Z,10.77
2017-12-31T02:49:42.889Z,8.68
2017-12-31T02:50:47.531Z,9.20
2017-12-31T02:51:51.842Z,8.70
2017-12-31T02:52:57.820Z,7.43
2017-12-31T02:54:02.270Z,9.98
2017-12-31T02:55:06.736Z,7.03
2017-12-31T02:56:11.198Z,7.93
2017-12-31T02:57:15.708Z,8.52
2017-12-31T02:58:19.829Z,8.77
2017-12-31T02:59:24.119Z,12.45
2017-12-31T03:00:28.582Z,11.77
2017-12-31T03:01:33.045Z,11.45
2017-12-31T03:02:37.538Z,9.43
2017-12-31T03:03:42.006Z,16.73
2017-12-31T03:04:47.219Z,7.85
2017-12-31T03:05:52.557Z,13.05
2017-12-31T03:06:57.792Z,15.30
2017-12-31T03:08:03.045Z,12.15
2017-12-31T03:09:07.501Z,9.85
2017-12-31T03:10:11.954Z,9.95
2017-12-31T03:11:16.410Z,8.55
2017-12-31T03:12:20.938Z,15.85
2017-12-31T03:13:25.465Z,11.77
2017-12-31T03:14:29.960Z,12.10
2017-12-31T03:15:34.442Z,12.68
2017-12-31T03:16:38.916Z,9.95
2017-12-31T03:17:44.140Z,15.50
2017-12-31T03:18:49.272Z,8.00
2017-12-31T03:19:54.501Z,11.52
2017-12-31T03:20:59.716Z,9.68
2017-12-31T03:22:03.863Z,12.98
2017-12-31T03:23:08.342Z,15.13
2017-12-31T03:24:13.628Z,11.80
2017-12-31T03:25:18.089Z,12.05
2017-12-31T03:26:23.318Z,13.77
2017-12-31T03:27:27.804Z,10.60
2017-12-31T03:28:32.293Z,12.27
2017-12-31T03:29:36.798Z,14.02
2017-12-31T03:30:41.489Z,8.18
2017-12-31T03:31:45.972Z,10.35
2017-12-31T03:32:51.198Z,11.07
2017-12-31T03:33:56.445Z,10.85
2017-12-31T03:35:00.934Z,17.25
2017-12-31T03:36:06.168Z,13.77
2017-12-31T03:37:11.390Z,9.50
2017-12-31T03:38:15.849Z,11.60
2017-12-31T03:39:20.332Z,16.50
2017-12-31T03:40:25.672Z,8.93
2017-12-31T03:41:30.924Z,9.23
2017-12-31T03:42:35.390Z,9.15
2017-12-31T03:43:39.837Z,10.32
2017-12-31T03:44:44.127Z,14.93
2017-12-31T03:45:48.634Z,17.25
2017-12-31T03:46:53.866Z,13.25
2017-12-31T03:47:58.363Z,8.25
2017-12-31T03:49:02.836Z,14.65
2017-12-31T03:50:07.304Z,11.55
2017-12-31T03:51:11.793Z,13.70
2017-12-31T03:52:17.014Z,8.32
2017-12-31T03:53:21.508Z,9.73
2017-12-31T03:54:25.969Z,16.17
2017-12-31T03:55:30.455Z,14.05
2017-12-31T03:56:34.953Z,15.02
2017-12-31T03:57:39.432Z,12.07
2017-12-31T03:58:43.931Z,14.27
2017-12-31T03:59:48.409Z,12.18
2017-12-31T04:00:53.652Z,22.58
2017-12-31T04:01:58.911Z,16.23
2017-12-31T04:03:03.396Z,17.90
2017-12-31T04:04:08.622Z,11.43
2017-12-31T04:05:13.832Z,9.90
2017-12-31T04:06:19.062Z,10.43
2017-12-31T04:07:24.365Z,12.52
2017-12-31T04:08:28.841Z,19.17
2017-12-31T04:09:33.306Z,11.50
2017-12-31T04:10:37.783Z,19.00
2017-12-31T04:11:42.257Z,14.45
2017-12-31T04:12:47.509Z,14.85
2017-12-31T04:13:52.156Z,9.25
2017-12-31T04:14:56.622Z,16.85
2017-12-31T04:16:01.077Z,15.18
2017-12-31T04:17:05.563Z,10.25
2017-12-31T04:18:10.049Z,13.55
2017-12-31T04:19:14.537Z,18.10
2017-12-31T04:20:19.004Z,13.85
2017-12-31T04:21:23.495Z,20.55
2017-12-31T04:22:27.949Z,14.10
2017-12-31T04:23:32.465Z,11.25
2017-12-31T04:24:36.964Z,11.95
2017-12-31T04:25:41.476Z,18.15
2017-12-31T04:26:45.968Z,17.42
2017-12-31T04:27:50.434Z,14.35
2017-12-31T04:30:08.749Z,14.50
2017-12-31T04:31:13.227Z,17.62
2017-12-31T04:32:17.712Z,14.95
2017-12-31T04:33:22.941Z,15.75
2017-12-31T04:34:28.171Z,18.83
2017-12-31T04:35:33.433Z,16.17
2017-12-31T04:36:37.912Z,14.80
2017-12-31T04:37:43.155Z,12.75
2017-12-31T04:38:47.614Z,9.68
2017-12-31T04:39:52.093Z,10.50
2017-12-31T04:40:56.585Z,12.07
2017-12-31T04:42:01.068Z,15.00
2017-12-31T04:43:05.555Z,11.98
2017-12-31T04:44:10.017Z,15.98
2017-12-31T04:45:14.481Z,16.20
2017-12-31T04:46:18.998Z,17.87
2017-12-31T04:47:23.458Z,12.77
2017-12-31T04:48:27.919Z,13.32
2017-12-31T04:49:32.415Z,11.52
2017-12-31T04:50:36.882Z,17.15
2017-12-31T04:51:41.385Z,12.85
2017-12-31T04:52:46.612Z,16.00
2017-12-31T04:53:51.849Z,12.30
2017-12-31T04:54:57.099Z,12.95
2017-12-31T04:56:01.573Z,19.05
2017-12-31T04:57:06.080Z,14.75
2017-12-31T04:58:10.548Z,16.73
2017-12-31T04:59:15.037Z,13.02
2017-12-31T05:00:19.529Z,18.08
2017-12-31T05:01:24.774Z,20.10
2017-12-31T05:02:30.021Z,11.45
2017-12-31T05:03:34.505Z,11.00
2017-12-31T05:04:39.743Z,14.73
2017-12-31T05:05:44.987Z,14.73
2017-12-31T05:06:49.447Z,17.67
2017-12-31T05:07:55.443Z,12.32
2017-12-31T05:08:59.903Z,15.38
2017-12-31T05:10:04.382Z,12.75
2017-12-31T05:11:09.126Z,15.27
2017-12-31T05:12:13.596Z,18.83
2017-12-31T05:13:18.156Z,16.98
2017-12-31T05:14:22.613Z,15.43
2017-12-31T05:15:27.086Z,16.75
2017-12-31T05:16:31.682Z,19.52
2017-12-31T05:17:36.150Z,10.77
2017-12-31T05:18:40.661Z,13.18
2017-12-31T05:19:45.122Z,11.12
2017-12-31T05:20:49.600Z,15.60
2017-12-31T05:21:54.071Z,16.33
2017-12-31T05:22:59.302Z,19.12
2017-12-31T05:24:04.551Z,10.70
2017-12-31T05:25:09.018Z,14.57
2017-12-31T05:26:13.478Z,12.43
2017-12-31T05:27:17.944Z,13.15
2017-12-31T05:28:22.452Z,11.85
2017-12-31T05:29:26.968Z,16.65
2017-12-31T05:30:31.421Z,11.98
2017-12-31T05:31:35.888Z,15.80
2017-12-31T05:32:40.367Z,17.55
2017-12-31T05:33:44.849Z,12.32
2017-12-31T05:34:50.119Z,16.30
2017-12-31T05:35:54.609Z,10.15
2017-12-31T05:36:59.083Z,13.23
2017-12-31T05:38:03.560Z,10.82
2017-12-31T05:39:08.035Z,10.65
2017-12-31T05:40:12.517Z,17.67
2017-12-31T05:41:17.753Z,14.60
2017-12-31T05:42:22.993Z,7.78
2017-12-31T05:43:28.215Z,13.10
2017-12-31T05:44:33.464Z,17.02
2017-12-31T05:45:37.968Z,13.23
2017-12-31T05:46:43.190Z,12.63
2017-12-31T05:47:48.460Z,16.73
2017-12-31T05:48:52.959Z,14.65
2017-12-31T05:49:57.422Z,11.85
2017-12-31T05:51:01.939Z,17.17
2017-12-31T05:52:06.412Z,14.05
2017-12-31T05:53:11.343Z,18.42
2017-12-31T05:54:15.807Z,12.13
2017-12-31T05:55:21.034Z,17.70
2017-12-31T05:56:26.292Z,10.95
2017-12-31T05:57:30.770Z,11.50
2017-12-31T05:58:36.009Z,11.90
2017-12-31T05:59:40.506Z,14.70
2017-12-31T06:00:45.960Z,13.55
2017-12-31T06:01:50.472Z,16.02
2017-12-31T06:02:54.930Z,15.82
2017-12-31T06:03:59.416Z,10.32
2017-12-31T06:05:03.885Z,10.85
2017-12-31T06:06:09.111Z,16.15
2017-12-31T06:07:14.384Z,9.35
2017-12-31T06:08:18.867Z,12.68
2017-12-31T06:09:24.152Z,9.13
2017-12-31T06:10:28.629Z,10.45
2017-12-31T06:11:33.081Z,12.00
2017-12-31T06:12:37.589Z,12.43
2017-12-31T06:13:42.052Z,14.38
2017-12-31T06:14:46.514Z,11.07
2017-12-31T06:15:50.976Z,11.57
2017-12-31T06:16:55.623Z,8.85
2017-12-31T06:18:00.120Z,9.05
2017-12-31T06:19:04.616Z,17.27
2017-12-31T06:20:09.097Z,14.65
2017-12-31T06:21:13.567Z,12.65
2017-12-31T06:22:18.026Z,16.75
2017-12-31T06:23:23.311Z,12.73
2017-12-31T06:24:27.788Z,9.23
2017-12-31T06:25:33.013Z,9.57
2017-12-31T06:26:37.473Z,7.50
2017-12-31T06:27:41.952Z,10.05
2017-12-31T06:28:46.429Z,8.05
2017-12-31T06:29:51.673Z,9.07
2017-12-31T06:30:56.953Z,10.50
2017-12-31T06:32:01.637Z,9.05
2017-12-31T06:33:06.108Z,7.85
2017-12-31T06:34:10.611Z,6.50
2017-12-31T06:35:15.093Z,11.15
2017-12-31T06:36:19.592Z,11.63
2017-12-31T06:37:24.071Z,13.57
2017-12-31T06:38:29.307Z,11.45
2017-12-31T06:39:34.597Z,14.52
2017-12-31T06:40:39.050Z,11.00
2017-12-31T06:41:43.511Z,9.93
2017-12-31T06:42:47.970Z,8.02
2017-12-31T06:43:53.215Z,10.15
2017-12-31T06:44:57.697Z,8.57
2017-12-31T06:46:02.949Z,6.30
2017-12-31T06:47:07.421Z,9.20
2017-12-31T06:48:11.877Z,11.73
2017-12-31T06:49:16.354Z,12.07
2017-12-31T06:50:22.368Z,11.45
2017-12-31T06:51:26.858Z,7.72
2017-12-31T06:52:31.410Z,8.60
2017-12-31T06:53:35.912Z,4.07
2017-12-31T06:54:40.395Z,10.43
2017-12-31T06:55:44.915Z,5.87
2017-12-31T06:56:49.373Z,8.25
2017-12-31T06:57:53.833Z,8.63
2017-12-31T06:58:58.323Z,5.07
2017-12-31T07:00:02.788Z,8.77
2017-12-31T07:01:08.057Z,6.68
2017-12-31T07:02:13.340Z,8.90
2017-12-31T07:03:17.797Z,8.90
2017-12-31T07:04:23.031Z,8.27
2017-12-31T07:05:27.517Z,8.63
2017-12-31T07:06:32.032Z,5.60
2017-12-31T07:07:36.485Z,10.27
2017-12-31T07:08:40.960Z,7.00
2017-12-31T07:09:45.421Z,13.68
2017-12-31T07:10:49.886Z,6.60
2017-12-31T07:11:55.149Z,6.93
2017-12-31T07:12:59.606Z,5.57
2017-12-31T07:14:04.083Z,10.27
2017-12-31T07:15:08.537Z,5.78
2017-12-31T07:16:13.023Z,6.57
2017-12-31T07:17:17.525Z,7.53
2017-12-31T07:18:21.977Z,6.75
2017-12-31T07:19:27.227Z,3.90
2017-12-31T07:20:32.445Z,5.50
2017-12-31T07:21:37.777Z,5.62
2017-12-31T07:22:43.026Z,5.80
2017-12-31T07:23:47.513Z,10.55
2017-12-31T07:24:51.996Z,8.13
2017-12-31T07:25:56.454Z,9.73
2017-12-31T07:27:00.745Z,6.28
2017-12-31T07:28:06.005Z,4.53
2017-12-31T07:29:10.482Z,6.95
2017-12-31T07:30:15.728Z,7.85
2017-12-31T07:31:20.946Z,5.03
2017-12-31T07:32:26.194Z,8.95
2017-12-31T07:33:30.696Z,6.00
2017-12-31T07:34:35.940Z,5.25
2017-12-31T07:35:40.420Z,11.38
2017-12-31T07:36:44.877Z,7.50
2017-12-31T07:37:49.367Z,5.43
2017-12-31T07:38:53.861Z,4.97
2017-12-31T07:39:59.107Z,3.72
2017-12-31T07:41:03.585Z,6.53
2017-12-31T07:42:08.070Z,5.90
2017-12-31T07:43:12.548Z,4.80
2017-12-31T07:44:17.025Z,5.40
2017-12-31T07:45:22.267Z,3.03
2017-12-31T07:46:27.488Z,3.60
2017-12-31T07:47:32.747Z,5.80
2017-12-31T07:48:37.299Z,4.10
2017-12-31T07:49:41.799Z,7.97
2017-12-31T07:50:46.276Z,5.20
2017-12-31T07:51:51.516Z,7.95
2017-12-31T07:52:55.984Z,5.47
2017-12-31T07:54:00.464Z,5.85
2017-12-31T07:55:04.960Z,3.25
2017-12-31T07:56:09.447Z,4.20
2017-12-31T07:57:14.700Z,6.50
2017-12-31T07:58:19.177Z,5.15
2017-12-31T07:59:24.413Z,4.35
2017-12-31T08:00:29.675Z,7.97
2017-12-31T08:01:34.150Z,3.58
2017-12-31T08:02:39.423Z,6.57
2017-12-31T08:03:44.073Z,3.58
2017-12-31T08:04:48.526Z,11.45
2017-12-31T08:05:53.053Z,5.32
2017-12-31T08:06:57.506Z,4.90
2017-12-31T08:08:01.980Z,6.82
2017-12-31T08:09:06.442Z,5.50
2017-12-31T08:10:12.412Z,4.10
2017-12-31T08:11:16.957Z,4.75
2017-12-31T08:12:21.414Z,4.62
2017-12-31T08:13:25.899Z,5.15
2017-12-31T08:14:30.403Z,3.92
2017-12-31T08:15:34.874Z,4.53
2017-12-31T08:16:39.392Z,5.80
2017-12-31T08:17:43.852Z,7.90
2017-12-31T08:18:48.309Z,3.47
2017-12-31T08:19:52.774Z,2.67
2017-12-31T08:20:57.231Z,2.25
2017-12-31T08:22:01.055Z,3.50
2017-12-31T08:23:05.543Z,5.03
2017-12-31T08:24:10.009Z,2.15
2017-12-31T08:25:14.469Z,4.45
2017-12-31T08:26:18.948Z,5.70
2017-12-31T08:27:23.422Z,4.60
2017-12-31T08:28:28.116Z,5.20
2017-12-31T08:29:32.596Z,1.80
2017-12-31T08:30:37.863Z,2.33
2017-12-31T08:31:42.321Z,1.20
2017-12-31T08:32:46.825Z,2.75
2017-12-31T08:33:51.292Z,1.37
2017-12-31T08:34:55.766Z,3.00
2017-12-31T08:36:01.008Z,2.03
2017-12-31T08:37:06.233Z,2.95
2017-12-31T08:38:11.540Z,3.70
2017-12-31T08:39:15.994Z,4.72
2017-12-31T08:40:20.473Z,1.55
2017-12-31T08:41:26.456Z,2.42
2017-12-31T08:42:30.922Z,3.70
2017-12-31T08:43:36.940Z,4.05
2017-12-31T08:44:41.394Z,4.22
2017-12-31T08:45:46.635Z,2.10
2017-12-31T08:46:51.883Z,2.37
2017-12-31T08:47:56.346Z,3.80
2017-12-31T08:49:00.895Z,2.40
2017-12-31T08:50:06.141Z,2.78
2017-12-31T08:51:10.624Z,4.45
2017-12-31T08:52:15.523Z,1.95
2017-12-31T08:53:20.007Z,3.00
2017-12-31T08:54:24.507Z,3.90
2017-12-31T08:55:29.007Z,3.40
2017-12-31T08:56:33.489Z,3.45
2017-12-31T08:57:38.706Z,2.55
2017-12-31T08:58:43.205Z,1.10
2017-12-31T08:59:47.701Z,4.95
2017-12-31T09:00:52.175Z,3.25
2017-12-31T09:01:56.666Z,1.92
2017-12-31T09:03:01.144Z,2.55
2017-12-31T09:04:05.649Z,1.83
2017-12-31T09:05:10.166Z,2.30
2017-12-31T09:06:14.645Z,1.80
2017-12-31T09:07:19.333Z,4.78
2017-12-31T09:08:24.568Z,2.12
2017-12-31T09:09:29.808Z,1.60
2017-12-31T09:10:34.308Z,2.00
2017-12-31T09:11:39.559Z,2.78
2017-12-31T09:12:44.024Z,3.72
2017-12-31T09:13:48.486Z,2.35
2017-12-31T09:14:52.966Z,5.03
2017-12-31T09:15:58.275Z,10.82
2017-12-31T09:17:04.093Z,1.98
2017-12-31T09:18:08.581Z,5.32
2017-12-31T09:19:13.291Z,4.10
2017-12-31T09:20:17.757Z,2.92
2017-12-31T09:21:22.256Z,2.87
2017-12-31T09:22:26.715Z,3.00
2017-12-31T09:23:32.015Z,2.85
2017-12-31T09:24:36.503Z,2.45
2017-12-31T09:25:40.958Z,2.28
2017-12-31T09:26:45.476Z,2.97
2017-12-31T09:27:50.767Z,4.62
2017-12-31T09:28:55.290Z,3.60
2017-12-31T09:30:01.280Z,2.00
2017-12-31T09:31:05.745Z,7.45
2017-12-31T09:32:10.251Z,2.62
2017-12-31T09:33:14.706Z,1.98
2017-12-31T09:34:19.160Z,3.40
2017-12-31T09:35:23.621Z,2.72
2017-12-31T09:36:28.862Z,4.85
2017-12-31T09:37:33.398Z,2.90
2017-12-31T09:38:37.853Z,4.72
2017-12-31T09:39:42.422Z,2.92
2017-12-31T09:40:46.910Z,5.72
2017-12-31T09:41:51.366Z,1.65
2017-12-31T09:42:56.014Z,1.42
2017-12-31T09:44:01.273Z,6.10
2017-12-31T09:45:05.739Z,5.10
2017-12-31T09:46:10.210Z,3.22
2017-12-31T09:47:14.690Z,4.82
2017-12-31T09:48:19.952Z,2.78
2017-12-31T09:49:24.436Z,2.42
2017-12-31T09:50:29.682Z,7.18
2017-12-31T09:51:34.131Z,2.03
2017-12-31T09:52:38.620Z,3.97
2017-12-31T09:53:43.106Z,4.72
2017-12-31T09:54:47.592Z,4.82
2017-12-31T09:55:52.094Z,1.70
2017-12-31T09:56:58.119Z,3.92
2017-12-31T09:58:02.595Z,6.47
2017-12-31T09:59:07.096Z,4.30
2017-12-31T10:00:12.342Z,2.55
2017-12-31T10:01:16.621Z,3.70
2017-12-31T10:02:21.905Z,8.70
2017-12-31T10:03:26.371Z,6.65
2017-12-31T10:04:31.635Z,2.20
2017-12-31T10:05:36.127Z,1.73
2017-12-31T10:06:40.614Z,4.72
2017-12-31T10:07:46.853Z,2.58
2017-12-31T10:08:52.832Z,4.72
2017-12-31T10:09:57.319Z,4.05
2017-12-31T10:11:02.574Z,6.62
2017-12-31T10:12:07.047Z,3.03
2017-12-31T10:13:11.494Z,2.80
2017-12-31T10:14:15.973Z,5.00
2017-12-31T10:15:21.967Z,3.05
2017-12-31T10:16:26.444Z,3.80
2017-12-31T10:17:31.681Z,5.00
2017-12-31T10:18:36.936Z,4.10
2017-12-31T10:19:41.404Z,6.37
2017-12-31T10:20:45.907Z,6.85
2017-12-31T10:21:50.187Z,3.53
2017-12-31T10:22:55.551Z,3.20
2017-12-31T10:24:00.140Z,5.22
2017-12-31T10:25:04.612Z,3.05
2017-12-31T10:26:09.164Z,2.83
2017-12-31T10:27:13.634Z,3.00
2017-12-31T10:28:18.098Z,4.55
2017-12-31T10:29:22.568Z,5.05
2017-12-31T10:30:27.039Z,3.05
2017-12-31T10:31:31.535Z,4.87
2017-12-31T10:32:36.107Z,2.80
2017-12-31T10:33:40.409Z,3.42
2017-12-31T10:34:44.864Z,1.77
2017-12-31T10:35:49.337Z,4.37
2017-12-31T10:36:53.629Z,3.62
2017-12-31T10:37:58.121Z,5.28
2017-12-31T10:39:03.010Z,2.83
2017-12-31T10:40:07.478Z,3.55
2017-12-31T10:41:12.002Z,4.43
2017-12-31T10:42:16.502Z,1.17
2017-12-31T10:43:20.962Z,3.10
2017-12-31T10:44:25.430Z,1.70
2017-12-31T10:45:29.915Z,4.68
2017-12-31T10:46:35.156Z,2.78
2017-12-31T10:47:40.409Z,4.00
2017-12-31T10:48:44.875Z,4.07
2017-12-31T10:49:49.335Z,3.53
2017-12-31T10:50:53.819Z,4.32
2017-12-31T10:51:58.277Z,7.68
2017-12-31T10:53:02.793Z,3.70
2017-12-31T10:54:07.332Z,6.00
2017-12-31T10:55:12.025Z,4.00
2017-12-31T10:56:16.501Z,2.20
2017-12-31T10:57:21.000Z,3.75
2017-12-31T10:58:25.501Z,3.40
2017-12-31T10:59:30.763Z,2.05
2017-12-31T11:00:37.147Z,4.50
2017-12-31T11:01:41.624Z,6.78
2017-12-31T11:02:46.073Z,4.22
2017-12-31T11:03:50.582Z,4.35
2017-12-31T11:04:55.069Z,5.68
2017-12-31T11:05:59.558Z,4.82
2017-12-31T11:07:04.017Z,3.08
2017-12-31T11:08:08.504Z,2.28
2017-12-31T11:09:13.005Z,3.45
2017-12-31T11:10:17.486Z,3.37
2017-12-31T11:11:21.980Z,1.95
2017-12-31T11:12:26.469Z,2.90
2017-12-31T11:13:30.955Z,3.40
2017-12-31T11:14:35.452Z,2.55
2017-12-31T11:15:39.920Z,1.60
2017-12-31T11:16:44.380Z,4.00
2017-12-31T11:17:48.856Z,1.60
2017-12-31T11:18:54.093Z,8.13
2017-12-31T11:19:59.394Z,4.18
2017-12-31T11:21:03.859Z,2.72
2017-12-31T11:22:09.126Z,1.77
2017-12-31T11:23:13.586Z,2.08
2017-12-31T11:24:18.882Z,6.70
2017-12-31T11:25:23.390Z,3.90
2017-12-31T11:26:27.925Z,3.00
2017-12-31T11:27:32.595Z,4.78
2017-12-31T11:28:37.430Z,7.78
2017-12-31T11:29:41.884Z,1.65
2017-12-31T11:30:47.161Z,8.18
2017-12-31T11:31:53.937Z,2.12
2017-12-31T11:32:58.482Z,1.45
2017-12-31T11:34:02.959Z,2.53
2017-12-31T11:35:07.449Z,2.55
2017-12-31T11:36:11.614Z,1.98
2017-12-31T11:37:16.865Z,3.05
2017-12-31T11:38:21.334Z,2.35
2017-12-31T11:39:25.819Z,2.37
2017-12-31T11:40:30.292Z,1.95
2017-12-31T11:41:35.559Z,3.35
2017-12-31T11:42:40.022Z,0.90
2017-12-31T11:43:45.251Z,2.58
2017-12-31T11:44:50.541Z,2.85
2017-12-31T11:45:55.083Z,0.95
2017-12-31T11:47:00.690Z,2.45
2017-12-31T11:48:05.193Z,5.75
2017-12-31T11:49:09.665Z,6.93
2017-12-31T11:50:14.916Z,4.47
2017-12-31T11:51:19.561Z,2.40
2017-12-31T11:52:24.210Z,1.65
2017-12-31T11:53:29.337Z,2.55
2017-12-31T11:54:33.816Z,2.00
2017-12-31T11:55:38.325Z,3.28
2017-12-31T11:56:43.735Z,1.95
2017-12-31T11:57:48.194Z,3.65
2017-12-31T11:58:52.909Z,2.22
2017-12-31T11:59:57.388Z,3.55
2017-12-31T12:01:01.890Z,3.20
2017-12-31T12:02:06.380Z,1.87
2017-12-31T12:03:11.633Z,2.22
2017-12-31T12:04:16.169Z,4.00
2017-12-31T12:05:20.653Z,5.45
2017-12-31T12:06:25.113Z,3.03
2017-12-31T12:07:29.595Z,4.53
2017-12-31T12:08:34.110Z,2.17
2017-12-31T12:09:38.580Z,1.35
2017-12-31T12:10:43.943Z,1.52
2017-12-31T12:11:48.442Z,3.15
2017-12-31T12:12:53.208Z,2.12
2017-12-31T12:13:57.717Z,0.98
2017-12-31T12:15:02.174Z,2.25
2017-12-31T12:16:06.633Z,1.75
2017-12-31T12:17:11.116Z,1.95
2017-12-31T12:18:15.642Z,1.77
2017-12-31T12:19:20.117Z,1.10
2017-12-31T12:20:24.590Z,2.45
2017-12-31T12:21:29.084Z,0.93
2017-12-31T12:22:33.555Z,3.47
2017-12-31T12:23:38.052Z,2.50
2017-12-31T12:24:43.301Z,1.50
2017-12-31T12:25:47.782Z,1.52
2017-12-31T12:26:52.253Z,2.47
2017-12-31T12:27:56.722Z,3.03
2017-12-31T12:29:01.968Z,1.33
2017-12-31T12:30:06.470Z,2.17
2017-12-31T12:31:10.948Z,2.30
2017-12-31T12:32:15.406Z,1.17
2017-12-31T12:33:19.878Z,3.95
2017-12-31T12:34:25.122Z,5.28
2017-12-31T12:35:30.390Z,1.75
2017-12-31T12:36:34.877Z,1.65
2017-12-31T12:37:39.367Z,3.15
2017-12-31T12:38:44.651Z,2.62
2017-12-31T12:39:49.336Z,5.53
2017-12-31T12:40:53.836Z,2.55
2017-12-31T12:41:59.077Z,1.75
2017-12-31T12:43:03.542Z,2.85
2017-12-31T12:44:08.016Z,1.67
2017-12-31T12:45:12.510Z,1.90
2017-12-31T12:46:17.169Z,2.47
2017-12-31T12:47:21.647Z,1.40
2017-12-31T12:48:26.099Z,0.98
2017-12-31T12:49:30.579Z,1.83
2017-12-31T12:50:35.070Z,1.20
2017-12-31T12:51:39.580Z,4.30
2017-12-31T12:52:44.069Z,4.10
2017-12-31T12:53:49.312Z,4.32
2017-12-31T12:54:54.562Z,2.75
2017-12-31T12:55:59.044Z,3.03
2017-12-31T12:57:04.297Z,1.80
2017-12-31T12:58:08.758Z,5.10
2017-12-31T12:59:13.232Z,2.70
2017-12-31T13:00:17.388Z,2.47
2017-12-31T13:01:21.885Z,2.03
2017-12-31T13:02:26.397Z,4.15
2017-12-31T13:03:30.896Z,3.15
2017-12-31T13:04:35.402Z,2.53
2017-12-31T13:05:39.895Z,2.35
2017-12-31T13:06:44.047Z,1.80
2017-12-31T13:07:48.531Z,3.33
2017-12-31T13:08:52.985Z,3.50
2017-12-31T13:09:58.227Z,1.23
2017-12-31T13:11:02.720Z,3.12
2017-12-31T13:12:07.400Z,2.15
2017-12-31T13:13:12.016Z,3.37
2017-12-31T13:14:16.473Z,2.50
2017-12-31T13:15:21.760Z,8.27
2017-12-31T13:16:26.513Z,4.72
2017-12-31T13:17:31.192Z,2.58
2017-12-31T13:18:35.706Z,5.00
2017-12-31T13:19:40.189Z,1.95
2017-12-31T13:20:44.664Z,1.25
2017-12-31T13:21:52.075Z,3.40
2017-12-31T13:22:56.724Z,3.62
2017-12-31T13:24:01.371Z,1.98
2017-12-31T13:25:06.624Z,5.43
2017-12-31T13:26:11.848Z,3.62
2017-12-31T13:27:17.330Z,1.70
2017-12-31T13:28:21.868Z,3.92
2017-12-31T13:29:27.073Z,3.03
2017-12-31T13:30:31.342Z,1.75
2017-12-31T13:31:35.817Z,2.03
2017-12-31T13:32:40.342Z,2.45
2017-12-31T13:33:45.685Z,2.12
2017-12-31T13:34:51.191Z,1.52
2017-12-31T13:35:56.599Z,2.65
2017-12-31T13:37:01.069Z,3.90
2017-12-31T13:38:06.265Z,2.60
2017-12-31T13:39:10.961Z,1.90
2017-12-31T13:40:16.274Z,1.92
2017-12-31T13:41:20.920Z,4.03
2017-12-31T13:42:26.342Z,1.48
2017-12-31T13:43:32.235Z,1.05
2017-12-31T13:44:36.728Z,2.97
2017-12-31T13:45:41.237Z,1.65
2017-12-31T13:46:46.485Z,4.05
2017-12-31T13:47:51.753Z,1.70
2017-12-31T13:48:56.285Z,3.72
2017-12-31T13:50:01.001Z,1.55
2017-12-31T13:51:07.124Z,0.85
2017-12-31T13:52:11.637Z,1.30
2017-12-31T13:53:16.306Z,4.37
2017-12-31T13:54:21.552Z,2.20
2017-12-31T13:55:27.148Z,2.17
2017-12-31T13:56:33.193Z,2.40
2017-12-31T13:57:37.731Z,2.33
2017-12-31T13:58:42.247Z,1.50
2017-12-31T13:59:47.699Z,1.60
2017-12-31T14:00:55.046Z,1.55
2017-12-31T14:01:59.749Z,1.80
2017-12-31T14:03:04.206Z,3.95
2017-12-31T14:04:09.692Z,4.50
2017-12-31T14:05:14.786Z,3.30
2017-12-31T14:06:19.847Z,3.85
2017-12-31T14:07:24.662Z,2.78
2017-12-31T14:08:29.893Z,3.70
2017-12-31T14:09:34.507Z,2.90
2017-12-31T14:10:39.121Z,1.65
2017-12-31T14:11:43.990Z,2.65