createdAt,value
2018-05-14T00:02:01.943Z,19.47
2018-05-14T00:04:35.209Z,19.93
2018-05-14T00:07:08.649Z,25.73
2018-05-14T00:09:41.971Z,15.30
2018-05-14T00:12:15.362Z,18.27
2018-05-14T00:14:48.674Z,18.30
2018-05-14T00:17:22.057Z,15.37
2018-05-14T00:19:55.458Z,19.43
2018-05-14T00:22:28.817Z,14.43
2018-05-14T00:25:02.161Z,19.27
2018-05-14T00:27:35.550Z,20.70
2018-05-14T00:30:08.884Z,23.20
2018-05-14T00:32:42.210Z,22.70
2018-05-14T00:35:15.566Z,20.73
2018-05-14T00:37:48.935Z,19.80
2018-05-14T00:40:23.014Z,23.67
2018-05-14T00:42:56.509Z,24.77
2018-05-14T00:45:29.928Z,21.97
2018-05-14T00:48:03.262Z,20.07
2018-05-14T00:50:36.629Z,21.90
2018-05-14T00:53:09.995Z,24.40
2018-05-14T00:55:43.368Z,21.17
2018-05-14T00:58:16.767Z,25.30
2018-05-14T01:00:50.019Z,24.03
2018-05-14T01:03:24.193Z,24.63
2018-05-14T01:05:57.668Z,25.80
2018-05-14T01:08:31.797Z,28.30
2018-05-14T01:11:06.025Z,23.33
2018-05-14T01:13:39.515Z,22.50
2018-05-14T01:16:12.858Z,26.83
2018-05-14T01:18:46.240Z,29.87
2018-05-14T01:21:19.635Z,26.10
2018-05-14T01:23:52.928Z,27.27
2018-05-14T01:26:26.354Z,26.13
2018-05-14T01:29:00.625Z,26.57
2018-05-14T01:31:34.103Z,31.57
2018-05-14T01:34:08.130Z,30.97
2018-05-14T01:36:41.602Z,29.07
2018-05-14T01:39:14.899Z,31.67
2018-05-14T01:41:48.254Z,29.37
2018-05-14T01:44:21.640Z,27.70
2018-05-14T01:46:55.037Z,28.03
2018-05-14T01:49:29.121Z,28.73
2018-05-14T01:52:03.368Z,30.93
2018-05-14T01:54:36.810Z,29.90
2018-05-14T01:57:10.121Z,28.73
2018-05-14T01:59:43.466Z,28.63
2018-05-14T02:02:16.796Z,32.93
2018-05-14T02:04:50.090Z,31.57
2018-05-14T02:07:24.218Z,37.03
2018-05-14T02:09:57.689Z,43.50
2018-05-14T02:12:31.109Z,44.60
2018-05-14T02:15:04.428Z,39.90
2018-05-14T02:17:37.756Z,38.33
2018-05-14T02:20:11.832Z,49.43
2018-05-14T02:22:45.342Z,47.87
2018-05-14T02:25:18.658Z,43.93
2018-05-14T02:27:51.986Z,48.20
2018-05-14T02:30:25.346Z,54.07
2018-05-14T02:32:59.425Z,47.83
2018-05-14T02:35:32.927Z,54.50
2018-05-14T02:38:06.218Z,69.10
2018-05-14T02:40:39.542Z,60.07
2018-05-14T02:43:13.014Z,60.77
2018-05-14T02:45:46.528Z,51.43
2018-05-14T02:48:19.925Z,58.40
2018-05-14T02:54:06.704Z,80.10
2018-05-14T02:56:40.143Z,69.57
2018-05-14T02:59:13.510Z,81.77
2018-05-14T03:01:46.902Z,59.60
2018-05-14T03:04:20.272Z,67.70
2018-05-14T03:06:53.613Z,61.97
2018-05-14T03:09:27.032Z,69.43
2018-05-14T03:12:00.534Z,73.03
2018-05-14T03:14:33.880Z,74.37
2018-05-14T03:17:07.301Z,64.80
2018-05-14T03:19:40.632Z,70.60
2018-05-14T03:22:13.979Z,62.43
2018-05-14T03:24:48.050Z,88.83
2018-05-14T03:27:21.661Z,81.80
2018-05-14T03:29:55.191Z,64.50
2018-05-14T03:32:29.369Z,68.30
2018-05-14T03:35:02.917Z,87.90
2018-05-14T03:37:36.162Z,60.30
2018-05-14T03:40:09.518Z,70.63
2018-05-14T03:42:43.684Z,60.60
2018-05-14T03:45:17.234Z,72.00
2018-05-14T03:47:50.572Z,56.57
2018-05-14T03:50:23.885Z,64.50
2018-05-14T03:52:57.282Z,68.87
2018-05-14T03:55:31.386Z,77.33
2018-05-14T03:58:05.704Z,61.43
2018-05-14T04:00:51.135Z,59.13
2018-05-14T04:03:36.679Z,74.73
2018-05-14T04:06:22.092Z,88.93
2018-05-14T04:08:55.614Z,86.77
2018-05-14T04:11:28.957Z,75.53
2018-05-14T04:14:02.387Z,72.23
2018-05-14T04:16:35.804Z,55.57
2018-05-14T04:19:09.144Z,70.27
2018-05-14T04:21:42.408Z,66.23
2018-05-14T04:24:15.782Z,85.93
2018-05-14T04:26:49.167Z,58.90
2018-05-14T04:29:22.587Z,72.17
2018-05-14T04:31:56.609Z,71.17
2018-05-14T04:34:30.033Z,83.67
2018-05-14T04:37:03.384Z,83.20
2018-05-14T04:39:36.703Z,69.97
2018-05-14T04:42:10.031Z,70.67
2018-05-14T04:44:43.421Z,74.80
2018-05-14T04:47:16.770Z,78.93
2018-05-14T04:49:50.105Z,77.53
2018-05-14T04:52:23.504Z,79.23
2018-05-14T04:54:57.618Z,72.73
2018-05-14T04:57:31.808Z,98.67
2018-05-14T05:00:05.290Z,78.77
2018-05-14T05:02:38.624Z,81.37
2018-05-14T05:05:11.991Z,79.43
2018-05-14T05:07:45.316Z,71.53
2018-05-14T05:10:18.747Z,80.93
2018-05-14T05:12:52.816Z,59.73
2018-05-14T05:15:26.138Z,63.23
2018-05-14T05:17:59.454Z,59.47
2018-05-14T05:20:32.874Z,54.13
2018-05-14T05:23:06.283Z,70.57
2018-05-14T05:25:39.692Z,72.63
2018-05-14T05:28:13.842Z,67.93
2018-05-14T05:30:47.445Z,76.60
2018-05-14T05:33:20.989Z,71.80
2018-05-14T05:35:54.288Z,73.37
2018-05-14T05:38:27.638Z,76.20
2018-05-14T05:41:01.247Z,67.17
2018-05-14T05:43:34.804Z,61.37
2018-05-14T05:46:08.373Z,61.80
2018-05-14T05:48:42.653Z,56.43
2018-05-14T05:51:16.063Z,57.27
2018-05-14T05:53:49.644Z,58.00
2018-05-14T05:56:23.115Z,57.17
2018-05-14T05:58:56.654Z,48.87
2018-05-14T06:01:30.134Z,48.57
2018-05-14T06:04:03.506Z,50.03
2018-05-14T06:06:36.893Z,45.80
2018-05-14T06:09:11.070Z,48.13
2018-05-14T06:11:44.653Z,47.93
2018-05-14T06:14:18.243Z,47.07
2018-05-14T06:16:51.761Z,48.90
2018-05-14T06:19:25.314Z,44.77
2018-05-14T06:21:58.838Z,42.03
2018-05-14T06:24:32.254Z,40.90
2018-05-14T06:27:06.526Z,42.40
2018-05-14T06:29:39.982Z,47.20
2018-05-14T06:32:13.328Z,39.50
2018-05-14T06:34:46.969Z,44.67
2018-05-14T06:37:20.544Z,41.00
2018-05-14T06:39:54.186Z,43.53
2018-05-14T06:42:27.748Z,38.47
2018-05-14T06:45:01.895Z,36.77
2018-05-14T06:47:35.389Z,35.27
2018-05-14T06:50:08.785Z,42.83
2018-05-14T06:52:43.105Z,37.20
2018-05-14T06:55:16.713Z,39.20
2018-05-14T06:57:50.097Z,34.17
2018-05-14T07:00:23.645Z,37.77
2018-05-14T07:02:57.163Z,38.57
2018-05-14T07:05:30.519Z,61.97
2018-05-14T07:08:03.955Z,40.57
2018-05-14T07:10:37.505Z,32.77
2018-05-14T07:13:11.108Z,46.67
2018-05-14T07:15:44.665Z,40.20
2018-05-14T07:18:18.266Z,43.57
2018-05-14T07:20:51.887Z,39.53
2018-05-14T07:23:25.297Z,39.30
2018-05-14T07:25:58.898Z,45.40
2018-05-14T07:28:33.013Z,43.83
2018-05-14T07:31:06.592Z,43.07
2018-05-14T07:33:40.308Z,53.93
2018-05-14T07:36:14.686Z,47.27
2018-05-14T07:38:47.997Z,42.97
2018-05-14T07:41:21.584Z,42.60
2018-05-14T07:43:55.133Z,47.20
2018-05-14T07:46:28.525Z,46.53
2018-05-14T07:49:02.657Z,47.43
2018-05-14T07:51:36.953Z,49.10
2018-05-14T07:54:10.571Z,54.27
2018-05-14T07:56:43.973Z,53.53
2018-05-14T07:59:18.093Z,43.47
2018-05-14T08:01:51.566Z,38.83
2018-05-14T08:04:25.762Z,49.03
2018-05-14T08:06:59.291Z,44.90
2018-05-14T08:09:33.541Z,43.90
2018-05-14T08:12:07.088Z,42.73
2018-05-14T08:14:40.602Z,43.10
2018-05-14T08:17:14.086Z,42.27
2018-05-14T08:19:47.566Z,42.43
2018-05-14T08:22:21.104Z,42.70
2018-05-14T08:24:54.565Z,44.03
2018-05-14T08:27:27.938Z,46.53
2018-05-14T08:30:01.491Z,49.57
2018-05-14T08:32:34.952Z,45.23
2018-05-14T08:35:08.536Z,48.60
2018-05-14T08:37:41.980Z,47.33
2018-05-14T08:40:15.482Z,47.83
2018-05-14T08:42:49.006Z,45.60
2018-05-14T08:45:22.448Z,48.33
2018-05-14T08:47:55.990Z,55.33
2018-05-14T08:50:29.606Z,41.57
2018-05-14T08:53:03.037Z,44.43
2018-05-14T08:55:36.527Z,35.57
2018-05-14T08:58:10.133Z,42.03
2018-05-14T09:00:43.669Z,40.70
2018-05-14T09:03:28.001Z,50.83
2018-05-14T09:06:01.374Z,52.40
2018-05-14T09:08:35.697Z,43.57
2018-05-14T09:11:09.182Z,38.27
2018-05-14T09:13:42.592Z,42.47
2018-05-14T09:16:16.143Z,39.37
2018-05-14T09:18:49.526Z,37.70
2018-05-14T09:21:22.863Z,45.17
2018-05-14T09:23:56.447Z,47.43
2018-05-14T09:26:30.627Z,43.87
2018-05-14T09:29:04.059Z,46.60
2018-05-14T09:31:37.605Z,42.53
2018-05-14T09:34:11.793Z,34.17
2018-05-14T09:36:45.353Z,43.00
2018-05-14T09:39:18.923Z,39.47
2018-05-14T09:41:52.328Z,43.90
2018-05-14T09:44:25.886Z,45.17
2018-05-14T09:46:59.696Z,41.17
2018-05-14T09:49:33.041Z,50.87
2018-05-14T09:52:07.417Z,37.33
2018-05-14T09:54:40.797Z,40.83
2018-05-14T09:57:14.364Z,26.77
2018-05-14T09:59:47.736Z,31.23
2018-05-14T10:02:21.121Z,28.60
2018-05-14T10:04:54.482Z,37.33
2018-05-14T10:07:28.026Z,36.43
2018-05-14T10:10:01.426Z,31.42
2018-05-14T10:12:35.014Z,32.17
2018-05-14T10:15:08.519Z,31.30
2018-05-14T10:17:42.691Z,30.23
2018-05-14T10:20:17.005Z,30.50
2018-05-14T10:22:50.600Z,25.73
2018-05-14T10:25:23.957Z,24.40
2018-05-14T10:27:57.495Z,24.67
2018-05-14T10:30:30.861Z,21.42
2018-05-14T10:33:04.349Z,21.58
2018-05-14T10:35:37.915Z,22.02
2018-05-14T10:38:12.109Z,19.95
2018-05-14T10:40:45.640Z,21.58
2018-05-14T10:43:19.174Z,19.75
2018-05-14T10:45:52.662Z,21.20
2018-05-14T10:48:26.208Z,20.70
2018-05-14T10:50:59.611Z,21.02
2018-05-14T10:53:33.211Z,18.73
2018-05-14T10:56:06.817Z,19.75
2018-05-14T10:58:40.271Z,17.25
2018-05-14T11:01:13.823Z,17.73
2018-05-14T11:03:47.154Z,15.90
2018-05-14T11:06:20.496Z,15.73
2018-05-14T11:08:54.097Z,15.50
2018-05-14T11:11:27.546Z,14.77
2018-05-14T11:14:00.953Z,15.55
2018-05-14T11:16:35.220Z,13.95
2018-05-14T11:19:08.801Z,13.13
2018-05-14T11:21:42.415Z,14.18
2018-05-14T11:24:15.939Z,13.90
2018-05-14T11:26:49.329Z,13.43
2018-05-14T11:29:22.877Z,14.00
2018-05-14T11:31:56.230Z,13.43
2018-05-14T11:34:29.642Z,14.38
2018-05-14T11:37:03.882Z,13.35
2018-05-14T11:39:38.062Z,14.68
2018-05-14T11:42:11.608Z,13.70
2018-05-14T11:44:45.058Z,14.87
2018-05-14T11:47:18.641Z,13.95
2018-05-14T11:49:52.007Z,15.35
2018-05-14T11:52:25.331Z,14.63
2018-05-14T11:54:59.448Z,15.60
2018-05-14T11:57:33.042Z,15.18
2018-05-14T12:00:06.381Z,17.15
2018-05-14T12:02:40.668Z,15.95
2018-05-14T12:05:14.130Z,15.90
2018-05-14T12:07:47.466Z,15.40
2018-05-14T12:10:21.018Z,15.43
2018-05-14T12:12:54.450Z,16.20
2018-05-14T12:15:28.061Z,16.50
2018-05-14T12:18:01.642Z,17.37
2018-05-14T12:20:35.152Z,15.27
2018-05-14T12:23:08.653Z,15.98
2018-05-14T12:25:42.051Z,17.98
2018-05-14T12:28:15.411Z,15.77
2018-05-14T12:30:48.859Z,14.98
2018-05-14T12:33:27.938Z,15.60
2018-05-14T12:36:01.479Z,16.40
2018-05-14T12:38:34.930Z,16.85
2018-05-14T12:41:08.377Z,17.15
2018-05-14T12:43:41.965Z,17.23
2018-05-14T12:46:16.304Z,17.05
2018-05-14T12:48:49.862Z,17.77
2018-05-14T12:51:23.986Z,17.65
2018-05-14T12:53:58.202Z,18.05
2018-05-14T12:56:31.815Z,16.45
2018-05-14T12:59:05.301Z,17.17
2018-05-14T13:01:38.853Z,17.80
2018-05-14T13:04:12.283Z,16.45
2018-05-14T13:06:45.689Z,17.77
2018-05-14T13:09:19.189Z,18.15
2018-05-14T13:11:52.559Z,18.17
2018-05-14T13:14:26.102Z,17.25
2018-05-14T13:16:59.517Z,18.40
2018-05-14T13:19:33.621Z,18.20
2018-05-14T13:22:07.949Z,18.45
2018-05-14T13:24:41.563Z,18.62
2018-05-14T13:27:15.066Z,18.37
2018-05-14T13:29:48.538Z,18.05
2018-05-14T13:32:22.013Z,18.55
2018-05-14T13:34:55.502Z,18.62
2018-05-14T13:37:28.822Z,19.17
2018-05-14T13:40:02.335Z,17.37
2018-05-14T13:42:35.928Z,18.27
2018-05-14T13:45:09.509Z,17.85
2018-05-14T13:47:42.946Z,16.73
2018-05-14T13:50:16.283Z,17.10
2018-05-14T13:52:49.642Z,17.58
2018-05-14T13:55:23.748Z,17.92
2018-05-14T13:57:57.316Z,16.83
2018-05-14T14:00:30.713Z,16.95
2018-05-14T14:03:04.258Z,20.02
2018-05-14T14:05:37.647Z,17.25
2018-05-14T14:08:11.134Z,16.67
2018-05-14T14:10:44.770Z,16.65
2018-05-14T14:13:18.336Z,17.23
2018-05-14T14:15:51.687Z,16.30
2018-05-14T14:18:25.039Z,17.87
2018-05-14T14:20:58.595Z,15.82
2018-05-14T14:23:32.329Z,17.33
2018-05-14T14:26:05.546Z,17.52
2018-05-14T14:28:39.101Z,17.87
2018-05-14T14:31:12.565Z,16.50
2018-05-14T14:34:07.484Z,15.80
2018-05-14T14:36:41.084Z,16.58
2018-05-14T14:39:14.549Z,16.98
2018-05-14T14:41:47.964Z,17.27
2018-05-14T14:44:21.359Z,16.15
2018-05-14T14:46:54.889Z,17.65
2018-05-14T14:49:28.622Z,17.75
2018-05-14T14:52:02.109Z,15.88
2018-05-14T14:54:35.622Z,17.67
2018-05-14T14:57:09.230Z,17.15
2018-05-14T14:59:43.559Z,15.65
2018-05-14T15:02:16.994Z,15.40
2018-05-14T15:04:50.353Z,15.45
2018-05-14T15:07:23.937Z,14.38
2018-05-14T15:09:57.426Z,15.60
2018-05-14T15:12:30.818Z,15.45
2018-05-14T15:15:04.188Z,15.40
2018-05-14T15:17:37.590Z,18.55
2018-05-14T15:20:11.939Z,19.50
2018-05-14T15:22:46.259Z,19.48
2018-05-14T15:25:19.889Z,19.75
2018-05-14T15:27:54.097Z,19.20
2018-05-14T15:30:27.711Z,20.20
2018-05-14T15:33:01.298Z,18.83
2018-05-14T15:35:34.759Z,20.02
2018-05-14T15:38:08.293Z,18.92
2018-05-14T15:40:41.686Z,18.05
2018-05-14T15:43:15.270Z,18.08
2018-05-14T15:45:48.866Z,18.30
2018-05-14T15:48:22.366Z,27.80
2018-05-14T15:50:55.883Z,26.50
2018-05-14T15:53:29.293Z,28.55
2018-05-14T15:56:02.689Z,29.70
2018-05-14T15:58:36.090Z,27.05
2018-05-14T16:01:09.488Z,23.20
2018-05-14T16:03:43.120Z,24.45
2018-05-14T16:06:16.619Z,23.75
2018-05-14T16:08:49.960Z,24.75
2018-05-14T16:11:23.278Z,23.62
2018-05-14T16:13:56.837Z,25.35
2018-05-14T16:16:30.348Z,23.48
2018-05-14T16:19:03.952Z,19.87
2018-05-14T16:21:37.713Z,17.45
2018-05-14T16:24:11.848Z,17.80
2018-05-14T16:26:47.683Z,18.10
2018-05-14T16:29:22.022Z,19.45
2018-05-14T16:31:55.510Z,16.90
2018-05-14T16:34:29.056Z,17.23
2018-05-14T16:37:02.507Z,23.15
2018-05-14T16:39:35.943Z,15.35
2018-05-14T16:42:09.590Z,11.65
2018-05-14T16:44:43.714Z,10.15
2018-05-14T16:47:17.267Z,9.23
2018-05-14T16:49:50.803Z,11.23
2018-05-14T16:52:24.256Z,9.27
2018-05-14T16:54:57.759Z,7.53
2018-05-14T16:57:31.109Z,10.25
2018-05-14T17:00:04.696Z,10.40
2018-05-14T17:02:38.404Z,11.75
2018-05-14T17:05:12.023Z,11.93
2018-05-14T17:07:45.450Z,11.52
2018-05-14T17:10:19.630Z,14.77
2018-05-14T17:12:53.693Z,11.73
2018-05-14T17:15:27.053Z,10.73
2018-05-14T17:18:00.406Z,10.10
2018-05-14T17:20:33.827Z,9.85
2018-05-14T17:23:07.358Z,10.65
2018-05-14T17:25:41.594Z,10.10
2018-05-14T17:28:15.178Z,9.80
2018-05-14T17:30:48.794Z,9.20
2018-05-14T17:33:22.222Z,11.75
2018-05-14T17:35:55.806Z,10.93
2018-05-14T17:38:29.926Z,14.00
2018-05-14T17:41:04.242Z,11.90
2018-05-14T17:43:38.554Z,13.18
2018-05-14T17:46:12.119Z,15.40
2018-05-14T17:48:45.791Z,13.25
2018-05-14T17:51:19.724Z,15.85
2018-05-14T17:53:54.062Z,16.08
2018-05-14T17:56:27.611Z,12.95
2018-05-14T17:59:01.102Z,12.60
2018-05-14T18:01:34.865Z,15.35
2018-05-14T18:04:09.148Z,14.43
2018-05-14T18:06:42.706Z,13.70
2018-05-14T18:09:16.930Z,12.37
2018-05-14T18:11:50.524Z,14.43
2018-05-14T18:14:24.124Z,13.05
2018-05-14T18:16:57.729Z,14.60
2018-05-14T18:19:31.091Z,16.92
2018-05-14T18:22:04.469Z,19.62
2018-05-14T18:24:38.832Z,18.20
2018-05-14T18:27:12.385Z,15.95
2018-05-14T18:29:46.444Z,21.58
2018-05-14T18:32:19.947Z,18.92
2018-05-14T18:34:54.166Z,20.25
2018-05-14T18:37:27.674Z,21.98
2018-05-14T18:40:01.996Z,23.52
2018-05-14T18:42:35.553Z,26.45
2018-05-14T18:45:08.943Z,25.48
2018-05-14T18:47:42.338Z,24.20
2018-05-14T18:50:15.669Z,25.05
2018-05-14T18:52:48.974Z,31.15
2018-05-14T18:55:22.363Z,30.27
2018-05-14T18:57:55.760Z,31.17
2018-05-14T19:00:29.164Z,32.03
2018-05-14T19:03:02.789Z,38.15
2018-05-14T19:05:36.321Z,34.55
2018-05-14T19:08:10.469Z,38.05
2018-05-14T19:10:43.898Z,40.37
2018-05-14T19:13:18.190Z,31.50
2018-05-14T19:15:51.792Z,35.27
2018-05-14T19:18:26.102Z,46.53
2018-05-14T19:20:59.730Z,36.00
2018-05-14T19:23:33.209Z,43.10
2018-05-14T19:26:06.671Z,34.80
2018-05-14T19:28:40.226Z,38.13
2018-05-14T19:31:14.417Z,34.27
2018-05-14T19:33:47.937Z,36.97
2018-05-14T19:36:21.349Z,38.17
2018-05-14T19:38:54.847Z,35.50
2018-05-14T19:41:28.289Z,35.27
2018-05-14T19:44:02.733Z,36.80
2018-05-14T19:46:36.201Z,36.70
2018-05-14T19:49:09.619Z,37.93
2018-05-14T19:51:42.924Z,32.43
2018-05-14T19:54:17.258Z,33.43
2018-05-14T19:56:50.831Z,30.90
2018-05-14T19:59:24.411Z,28.07
2018-05-14T20:01:58.570Z,34.13
2018-05-14T20:04:32.108Z,37.00
2018-05-14T20:07:06.370Z,31.90
2018-05-14T20:09:39.990Z,30.00
2018-05-14T20:12:13.575Z,34.73
2018-05-14T20:14:47.897Z,29.33
2018-05-14T20:17:21.464Z,34.93
2018-05-14T20:19:54.827Z,21.67
2018-05-14T20:22:28.203Z,22.80
2018-05-14T20:25:01.522Z,26.43
2018-05-14T20:27:35.086Z,20.40
2018-05-14T20:30:08.678Z,17.37
2018-05-14T20:32:42.111Z,17.47
2018-05-14T20:35:15.550Z,16.23
2018-05-14T20:37:48.911Z,13.00
2018-05-14T20:40:22.295Z,11.03
2018-05-14T20:42:55.887Z,10.87
2018-05-14T20:45:30.255Z,9.50
2018-05-14T20:48:03.795Z,10.90
2018-05-14T20:50:37.153Z,9.47
2018-05-14T20:53:10.500Z,10.57
2018-05-14T20:55:43.913Z,10.90
2018-05-14T20:58:17.997Z,11.63
2018-05-14T21:00:51.521Z,9.67
2018-05-14T21:03:25.113Z,10.67
2018-05-14T21:05:58.679Z,8.60
2018-05-14T21:08:32.178Z,9.37
2018-05-14T21:11:05.644Z,8.07
2018-05-14T21:13:39.196Z,9.67
2018-05-14T21:16:12.678Z,9.60
2018-05-14T21:18:46.276Z,10.60
2018-05-14T21:21:20.403Z,9.73
2018-05-14T21:23:54.001Z,10.90
2018-05-14T21:26:28.358Z,9.40
2018-05-14T21:29:02.062Z,10.67
2018-05-14T21:31:35.565Z,8.70
2018-05-14T21:34:09.222Z,8.50
2018-05-14T21:36:42.771Z,8.33
2018-05-14T21:39:16.370Z,7.53
2018-05-14T21:41:49.844Z,7.93
2018-05-14T21:44:24.401Z,6.40
2018-05-14T21:46:57.838Z,6.87
2018-05-14T21:49:31.545Z,6.87
2018-05-14T21:52:05.137Z,6.73
2018-05-14T21:54:38.724Z,5.53
2018-05-14T21:57:12.339Z,5.03
2018-05-14T21:59:45.994Z,5.83
2018-05-14T22:02:19.637Z,5.10
2018-05-14T22:04:53.110Z,5.00
2018-05-14T22:07:26.621Z,5.27
2018-05-14T22:10:00.182Z,5.30
2018-05-14T22:12:33.814Z,5.70
2018-05-14T22:15:07.492Z,5.10
2018-05-14T22:17:41.228Z,5.30
2018-05-14T22:20:14.739Z,5.43
2018-05-14T22:22:48.274Z,4.90
2018-05-14T22:25:21.733Z,4.80
2018-05-14T22:27:55.282Z,5.93
2018-05-14T22:30:28.894Z,6.00
2018-05-14T22:33:03.192Z,5.13
2018-05-14T22:35:37.657Z,5.80
2018-05-14T22:38:11.387Z,4.33
2018-05-14T22:40:45.118Z,4.73
2018-05-14T22:43:18.699Z,5.50
2018-05-14T22:45:52.341Z,4.80
2018-05-14T22:48:26.007Z,5.13
2018-05-14T22:50:59.600Z,4.70
2018-05-14T22:53:33.176Z,4.90
2018-05-14T22:56:06.797Z,4.83
2018-05-14T22:58:40.310Z,5.47
2018-05-14T23:01:13.890Z,6.40
2018-05-14T23:03:48.297Z,6.60
2018-05-14T23:06:21.934Z,6.90
2018-05-14T23:08:56.233Z,7.30
2018-05-14T23:11:30.225Z,6.87
2018-05-14T23:14:03.807Z,5.83
2018-05-14T23:16:37.358Z,5.30
2018-05-14T23:19:10.937Z,5.03
2018-05-14T23:21:44.568Z,4.77
2018-05-14T23:24:18.257Z,5.30
2018-05-14T23:26:52.468Z,4.70
2018-05-14T23:29:25.884Z,4.63
2018-05-14T23:31:59.561Z,5.30
2018-05-14T23:34:33.393Z,5.30
2018-05-14T23:37:07.034Z,5.30
2018-05-14T23:39:40.715Z,4.57
2018-05-14T23:42:14.236Z,4.40
2018-05-14T23:44:47.953Z,4.20
2018-05-14T23:47:21.560Z,4.87
2018-05-14T23:49:55.926Z,4.40
2018-05-14T23:52:29.409Z,4.77
2018-05-14T23:55:03.416Z,5.00
2018-05-14T23:57:37.051Z,4.77
