createdAt,value
2023-05-02T00:00:51.505Z,32.53
2023-05-02T00:03:18.449Z,33.47
2023-05-02T00:05:45.295Z,33.30
2023-05-02T00:08:12.642Z,33.80
2023-05-02T00:10:39.435Z,32.80
2023-05-02T00:13:06.094Z,33.10
2023-05-02T00:15:32.820Z,33.00
2023-05-02T00:18:00.309Z,30.90
2023-05-02T00:20:27.098Z,31.80
2023-05-02T00:22:55.246Z,29.47
2023-05-02T00:25:21.857Z,31.57
2023-05-02T00:27:50.816Z,30.90
2023-05-02T00:30:18.509Z,30.50
2023-05-02T00:32:45.468Z,30.30
2023-05-02T00:35:12.155Z,28.40
2023-05-02T00:37:39.176Z,28.63
2023-05-02T00:40:07.870Z,28.30
2023-05-02T00:42:36.087Z,28.17
2023-05-02T00:45:06.629Z,28.67
2023-05-02T00:47:33.838Z,31.37
2023-05-02T00:50:01.404Z,28.53
2023-05-02T00:52:28.972Z,26.37
2023-05-02T00:54:55.874Z,26.80
2023-05-02T00:57:22.798Z,25.50
2023-05-02T00:59:50.077Z,27.47
2023-05-02T01:02:31.908Z,26.83
2023-05-02T01:05:17.338Z,27.40
2023-05-02T01:08:22.278Z,27.43
2023-05-02T01:10:57.728Z,28.30
2023-05-02T01:13:33.818Z,29.83
2023-05-02T01:16:03.168Z,31.67
2023-05-02T01:18:33.548Z,35.60
2023-05-02T01:21:09.709Z,36.57
2023-05-02T01:24:05.264Z,36.00
2023-05-02T01:27:00.080Z,34.00
2023-05-02T01:29:29.375Z,37.23
2023-05-02T01:31:58.821Z,37.77
2023-05-02T01:34:26.632Z,38.43
2023-05-02T01:36:55.536Z,39.57
2023-05-02T01:39:24.781Z,38.10
2023-05-02T01:41:54.545Z,37.27
2023-05-02T01:44:23.463Z,39.00
2023-05-02T01:46:53.078Z,37.17
2023-05-02T01:49:23.131Z,37.67
2023-05-02T01:51:51.656Z,36.20
2023-05-02T01:54:21.275Z,36.47
2023-05-02T01:56:49.152Z,39.40
2023-05-02T01:59:19.752Z,38.30
2023-05-02T02:01:48.201Z,38.87
2023-05-02T02:04:17.214Z,38.67
2023-05-02T02:06:48.292Z,39.33
2023-05-02T02:09:15.418Z,42.60
2023-05-02T02:11:52.578Z,43.00
2023-05-02T02:14:24.619Z,45.60
2023-05-02T02:16:55.787Z,44.77
2023-05-02T02:19:22.954Z,46.00
2023-05-02T02:21:51.194Z,47.63
2023-05-02T02:24:20.851Z,46.37
2023-05-02T02:26:47.520Z,46.43
2023-05-02T02:29:14.165Z,44.43
2023-05-02T02:31:40.845Z,48.50
2023-05-02T02:34:08.449Z,48.00
2023-05-02T02:37:05.342Z,50.33
2023-05-02T02:39:57.164Z,55.40
2023-05-02T02:42:40.795Z,55.97
2023-05-02T02:45:29.557Z,60.53
2023-05-02T02:48:19.638Z,57.80
2023-05-02T02:51:06.989Z,58.07
2023-05-02T02:53:56.686Z,59.70
2023-05-02T02:56:29.846Z,54.23
2023-05-02T02:59:17.266Z,58.27
2023-05-02T03:01:49.371Z,55.77
2023-05-02T03:04:18.550Z,56.80
2023-05-02T03:06:45.538Z,55.20
2023-05-02T03:09:18.708Z,52.40
2023-05-02T03:11:47.177Z,54.77
2023-05-02T03:14:14.655Z,49.60
2023-05-02T03:16:42.061Z,48.00
2023-05-02T03:19:14.993Z,48.67
2023-05-02T03:21:41.655Z,45.73
2023-05-02T03:24:16.551Z,44.73
2023-05-02T03:26:44.452Z,43.67
2023-05-02T03:29:14.575Z,45.07
2023-05-02T03:31:42.770Z,45.53
2023-05-02T03:34:09.396Z,41.97
2023-05-02T03:36:37.701Z,43.97
2023-05-02T03:39:04.427Z,43.50
2023-05-02T03:41:31.074Z,45.70
2023-05-02T03:44:04.050Z,42.10
2023-05-02T03:46:31.419Z,41.40
2023-05-02T03:48:58.527Z,42.20
2023-05-02T03:51:26.578Z,41.40
2023-05-02T03:53:55.531Z,40.37
2023-05-02T03:56:22.221Z,40.43
2023-05-02T03:58:59.736Z,40.30
2023-05-02T04:01:27.488Z,40.87
2023-05-02T04:03:55.764Z,42.40
2023-05-02T04:06:25.174Z,40.67
2023-05-02T04:08:58.519Z,41.37
2023-05-02T04:11:29.165Z,41.07
2023-05-02T04:13:55.924Z,41.73
2023-05-02T04:16:22.872Z,41.57
2023-05-02T04:18:49.643Z,41.00
2023-05-02T04:21:16.671Z,39.57
2023-05-02T04:23:45.296Z,39.03
2023-05-02T04:26:12.020Z,37.47
2023-05-02T04:28:45.682Z,35.70
2023-05-02T04:31:14.973Z,35.70
2023-05-02T04:33:43.484Z,40.60
2023-05-02T04:36:11.510Z,36.77
2023-05-02T04:38:41.450Z,38.50
2023-05-02T04:41:09.682Z,38.13
2023-05-02T04:43:42.135Z,37.10
2023-05-02T04:46:09.518Z,36.37
2023-05-02T04:48:42.038Z,35.77
2023-05-02T04:51:10.140Z,36.03
2023-05-02T04:53:37.527Z,32.00
2023-05-02T04:56:04.549Z,30.90
2023-05-02T04:58:35.173Z,31.60
2023-05-02T05:01:04.913Z,32.20
2023-05-02T05:03:33.129Z,32.80
2023-05-02T05:06:00.239Z,30.33
2023-05-02T05:08:27.889Z,28.70
2023-05-02T05:10:54.652Z,28.60
2023-05-02T05:13:22.597Z,30.40
2023-05-02T05:15:49.993Z,27.90
2023-05-02T05:18:18.017Z,30.47
2023-05-02T05:20:44.808Z,30.93
2023-05-02T05:23:12.254Z,29.40
2023-05-02T05:25:40.329Z,28.00
2023-05-02T05:28:07.931Z,33.10
2023-05-02T05:30:36.718Z,30.90
2023-05-02T05:33:06.186Z,31.67
2023-05-02T05:35:32.935Z,32.70
2023-05-02T05:38:01.670Z,32.70
2023-05-02T05:40:30.824Z,33.60
2023-05-02T05:42:58.571Z,32.77
2023-05-02T05:45:29.769Z,34.37
2023-05-02T05:47:56.499Z,31.13
2023-05-02T05:50:26.101Z,32.00
2023-05-02T05:52:52.803Z,30.37
2023-05-02T05:55:19.442Z,31.47
2023-05-02T05:57:46.653Z,34.40
2023-05-02T06:00:14.549Z,31.13
2023-05-02T06:02:47.329Z,32.60
2023-05-02T06:05:22.246Z,32.80
2023-05-02T06:07:48.880Z,36.10
2023-05-02T06:10:15.662Z,35.00
2023-05-02T06:12:43.640Z,33.97
2023-05-02T06:15:12.259Z,35.77
2023-05-02T06:17:39.763Z,34.97
2023-05-02T06:20:07.151Z,35.13
2023-05-02T06:22:33.827Z,33.83
2023-05-02T06:25:00.851Z,32.30
2023-05-02T06:27:27.640Z,30.57
2023-05-02T06:29:54.424Z,28.43
2023-05-02T06:32:21.599Z,31.27
2023-05-02T06:34:48.214Z,26.07
2023-05-02T06:37:14.822Z,28.67
2023-05-02T06:39:41.449Z,28.97
2023-05-02T06:42:08.055Z,25.00
2023-05-02T06:44:35.553Z,24.77
2023-05-02T06:47:04.285Z,24.40
2023-05-02T06:49:30.887Z,26.73
2023-05-02T06:51:57.480Z,23.33
2023-05-02T06:54:24.185Z,25.33
2023-05-02T06:56:50.900Z,24.20
2023-05-02T06:59:17.670Z,23.73
2023-05-02T07:01:44.787Z,23.90
2023-05-02T07:04:11.633Z,22.53
2023-05-02T07:06:38.567Z,22.97
2023-05-02T07:09:05.197Z,22.00
2023-05-02T07:11:31.807Z,20.87
2023-05-02T07:13:58.500Z,21.13
2023-05-02T07:16:25.213Z,22.27
2023-05-02T07:18:51.847Z,23.80
2023-05-02T07:21:19.103Z,21.40
2023-05-02T07:23:45.716Z,20.60
2023-05-02T07:26:12.405Z,20.73
2023-05-02T07:28:39.012Z,18.70
2023-05-02T07:31:05.840Z,15.80
2023-05-02T07:33:32.444Z,16.37
2023-05-02T07:35:59.157Z,14.00
2023-05-02T07:38:27.697Z,10.87
2023-05-02T07:40:58.202Z,10.20
2023-05-02T07:43:24.960Z,9.10
2023-05-02T07:45:51.668Z,9.77
2023-05-02T07:48:18.375Z,8.50
2023-05-02T07:50:45.198Z,8.40
2023-05-02T07:53:11.882Z,8.10
2023-05-02T07:55:38.507Z,7.40
2023-05-02T07:58:05.129Z,7.13
2023-05-02T08:00:31.888Z,7.20
2023-05-02T08:02:58.517Z,6.10
2023-05-02T08:05:25.164Z,5.80
2023-05-02T08:07:52.147Z,6.20
2023-05-02T08:10:18.783Z,5.20
2023-05-02T08:12:45.473Z,6.00
2023-05-02T08:15:15.648Z,5.10
2023-05-02T08:17:42.310Z,4.97
2023-05-02T08:20:09.259Z,5.07
2023-05-02T08:22:35.901Z,5.40
2023-05-02T08:25:02.526Z,5.90
2023-05-02T08:27:29.154Z,5.60
2023-05-02T08:29:57.326Z,6.53
2023-05-02T08:32:25.502Z,7.00
2023-05-02T08:34:56.721Z,6.30
2023-05-02T08:37:23.412Z,7.90
2023-05-02T08:39:50.001Z,8.50
2023-05-02T08:42:16.738Z,7.90
2023-05-02T08:44:43.437Z,8.43
2023-05-02T08:47:13.407Z,7.90
2023-05-02T08:49:40.829Z,8.40
2023-05-02T08:52:09.264Z,6.63
2023-05-02T08:54:38.074Z,6.53
2023-05-02T08:57:05.541Z,7.47
2023-05-02T08:59:32.258Z,5.67
2023-05-02T09:02:07.737Z,9.73
2023-05-02T09:04:35.462Z,11.20
2023-05-02T09:07:02.064Z,13.47
2023-05-02T09:09:30.685Z,13.43
2023-05-02T09:11:57.296Z,13.10
2023-05-02T09:14:24.072Z,11.80
2023-05-02T09:16:50.804Z,12.40
2023-05-02T09:19:25.989Z,12.00
2023-05-02T09:21:52.889Z,10.47
2023-05-02T09:24:21.353Z,10.33
2023-05-02T09:27:02.543Z,8.77
2023-05-02T09:29:40.704Z,6.90
2023-05-02T09:32:07.481Z,7.40
2023-05-02T09:34:34.670Z,7.00
2023-05-02T09:37:03.806Z,6.00
2023-05-02T09:39:30.742Z,6.10
2023-05-02T09:41:58.345Z,5.87
2023-05-02T09:44:27.153Z,5.30
2023-05-02T09:46:55.229Z,6.67
2023-05-02T09:49:45.857Z,6.87
2023-05-02T09:52:17.393Z,8.20
2023-05-02T09:54:46.273Z,6.77
2023-05-02T09:57:13.109Z,7.63
2023-05-02T09:59:40.883Z,7.23
2023-05-02T10:02:10.336Z,7.00
2023-05-02T10:04:38.586Z,6.70
2023-05-02T10:07:06.526Z,7.03
2023-05-02T10:09:35.950Z,7.70
2023-05-02T10:12:08.135Z,7.97
2023-05-02T10:14:39.965Z,7.40
2023-05-02T10:17:23.119Z,7.00
2023-05-02T10:20:05.228Z,6.00
2023-05-02T10:22:36.722Z,5.90
2023-05-02T10:25:04.489Z,7.00
2023-05-02T10:27:32.153Z,7.73
2023-05-02T10:30:00.510Z,5.83
2023-05-02T10:32:33.271Z,6.90
2023-05-02T10:35:04.751Z,5.50
2023-05-02T10:37:33.839Z,5.10
2023-05-02T10:40:01.104Z,5.43
2023-05-02T10:42:29.626Z,6.10
2023-05-02T10:44:56.757Z,9.27
2023-05-02T10:47:27.182Z,10.60
2023-05-02T10:49:57.110Z,9.80
2023-05-02T10:52:33.988Z,9.70
2023-05-02T10:55:17.168Z,9.50
2023-05-02T10:57:58.980Z,9.17
2023-05-02T11:00:27.703Z,9.30
2023-05-02T11:02:54.748Z,7.57
2023-05-02T11:05:26.184Z,8.13
2023-05-02T11:08:23.019Z,6.97
2023-05-02T11:10:50.247Z,6.53
2023-05-02T11:13:36.853Z,7.60
2023-05-02T11:16:03.941Z,7.63
2023-05-02T11:19:01.602Z,7.53
2023-05-02T11:21:30.050Z,8.13
2023-05-02T11:24:34.262Z,7.57
2023-05-02T11:27:29.154Z,7.30
2023-05-02T11:29:59.486Z,6.57
2023-05-02T11:32:46.605Z,8.03
2023-05-02T11:35:18.878Z,6.80
2023-05-02T11:37:57.491Z,7.10
2023-05-02T11:40:25.388Z,6.50
2023-05-02T11:42:52.233Z,5.73
2023-05-02T11:45:19.862Z,10.10
2023-05-02T11:47:48.281Z,6.67
2023-05-02T11:50:15.528Z,6.40
2023-05-02T11:52:45.242Z,8.70
2023-05-02T11:55:14.158Z,5.23
2023-05-02T11:57:40.990Z,8.60
2023-05-02T12:00:08.140Z,5.60
2023-05-02T12:02:43.336Z,6.67
2023-05-02T12:05:12.240Z,5.20
2023-05-02T12:07:46.293Z,5.33
2023-05-02T12:10:14.252Z,6.43
2023-05-02T12:12:43.135Z,6.00
2023-05-02T12:15:12.630Z,6.50
2023-05-02T12:17:42.063Z,7.57
2023-05-02T12:20:10.101Z,6.30
2023-05-02T12:22:37.695Z,5.93
2023-05-02T12:25:07.917Z,5.80
2023-05-02T12:27:35.128Z,5.20
2023-05-02T12:30:02.730Z,5.93
2023-05-02T12:32:35.440Z,5.90
2023-05-02T12:35:03.791Z,5.80
2023-05-02T12:37:30.618Z,5.80
2023-05-02T12:39:57.316Z,4.97
2023-05-02T12:42:25.861Z,5.60
2023-05-02T12:44:53.092Z,4.80
2023-05-02T12:47:22.527Z,5.73
2023-05-02T12:49:57.434Z,6.40
2023-05-02T12:52:50.177Z,6.03
2023-05-02T12:55:24.412Z,7.10
2023-05-02T12:57:59.524Z,6.80
2023-05-02T13:00:26.297Z,9.80
2023-05-02T13:02:53.127Z,7.40
2023-05-02T13:05:20.522Z,5.93
2023-05-02T13:07:47.236Z,6.20
2023-05-02T13:10:15.076Z,6.60
2023-05-02T13:12:41.914Z,6.43
2023-05-02T13:15:09.292Z,6.83
2023-05-02T13:17:36.323Z,5.73
2023-05-02T13:20:03.751Z,6.57
2023-05-02T13:22:30.962Z,6.77
2023-05-02T13:24:57.840Z,6.43
2023-05-02T13:27:25.146Z,6.50
2023-05-02T13:29:52.089Z,7.57
2023-05-02T13:32:19.249Z,7.07
2023-05-02T13:34:45.883Z,6.73
2023-05-02T13:37:12.526Z,6.70
2023-05-02T13:39:39.190Z,6.53
2023-05-02T13:42:06.426Z,6.10
2023-05-02T13:44:33.189Z,6.70
2023-05-02T13:46:59.799Z,6.10
2023-05-02T13:49:26.524Z,6.20
2023-05-02T13:51:53.612Z,5.67
2023-05-02T13:54:20.778Z,5.80
2023-05-02T13:56:47.366Z,5.93
2023-05-02T13:59:14.366Z,6.67
2023-05-02T14:01:41.136Z,6.07
2023-05-02T14:04:08.693Z,7.10
2023-05-02T14:06:36.097Z,7.10
2023-05-02T14:09:03.307Z,7.40
2023-05-02T14:11:30.067Z,8.10
2023-05-02T14:13:58.230Z,7.83
2023-05-02T14:16:25.167Z,8.50
2023-05-02T14:18:51.777Z,6.90
2023-05-02T14:21:18.455Z,7.13
2023-05-02T14:23:45.330Z,8.07
2023-05-02T14:26:12.674Z,8.33
2023-05-02T14:28:40.468Z,9.10
2023-05-02T14:31:07.427Z,8.93
2023-05-02T14:33:34.151Z,8.30
2023-05-02T14:36:00.836Z,10.50
2023-05-02T14:38:27.432Z,9.33
2023-05-02T14:40:54.962Z,9.70
2023-05-02T14:43:22.134Z,11.23
2023-05-02T14:45:48.817Z,9.80
2023-05-02T14:48:17.232Z,10.40
2023-05-02T14:50:44.283Z,10.50
2023-05-02T14:53:11.798Z,11.10
2023-05-02T14:55:39.074Z,11.37
2023-05-02T14:58:08.645Z,10.50
2023-05-02T15:00:37.666Z,10.10
2023-05-02T15:03:07.646Z,8.83
2023-05-02T15:05:35.655Z,6.03
2023-05-02T15:08:02.332Z,6.77
2023-05-02T15:10:29.099Z,5.90
2023-05-02T15:12:55.723Z,6.60
2023-05-02T15:15:25.461Z,7.70
2023-05-02T15:17:52.847Z,6.30
2023-05-02T15:20:20.000Z,5.03
2023-05-02T15:22:46.658Z,4.83
2023-05-02T15:25:13.318Z,4.70
2023-05-02T15:27:39.976Z,4.50
2023-05-02T15:30:07.538Z,4.20
2023-05-02T15:32:34.313Z,3.00
2023-05-02T15:35:00.968Z,3.93
2023-05-02T15:37:27.573Z,4.30
2023-05-02T15:39:54.191Z,4.60
2023-05-02T15:42:20.869Z,4.00
2023-05-02T15:44:47.496Z,4.53
2023-05-02T15:47:14.261Z,4.13
2023-05-02T15:49:41.336Z,3.57
2023-05-02T15:52:08.032Z,3.67
2023-05-02T15:54:34.662Z,3.00
2023-05-02T15:57:02.360Z,4.33
2023-05-02T15:59:29.063Z,3.40
2023-05-02T16:01:55.951Z,3.27
2023-05-02T16:04:22.762Z,3.60
2023-05-02T16:06:49.495Z,3.10
2023-05-02T16:09:16.366Z,3.83
2023-05-02T16:11:44.209Z,3.60
2023-05-02T16:14:10.839Z,4.20
2023-05-02T16:16:37.740Z,3.50
2023-05-02T16:19:04.513Z,3.50
2023-05-02T16:21:31.587Z,5.20
2023-05-02T16:23:58.263Z,4.10
2023-05-02T16:26:24.885Z,3.60
2023-05-02T16:28:51.530Z,4.23
2023-05-02T16:31:18.165Z,3.63
2023-05-02T16:33:44.860Z,4.03
2023-05-02T16:36:11.542Z,3.27
2023-05-02T16:38:38.209Z,3.90
2023-05-02T16:41:06.784Z,3.63
2023-05-02T16:43:33.499Z,4.20
2023-05-02T16:46:05.853Z,3.87
2023-05-02T16:48:33.145Z,3.90
2023-05-02T16:51:01.804Z,4.23
2023-05-02T16:53:30.876Z,4.53
2023-05-02T16:55:59.243Z,3.97
2023-05-02T16:58:28.592Z,3.60
2023-05-02T17:00:58.608Z,3.63
2023-05-02T17:03:25.373Z,3.63
2023-05-02T17:05:52.028Z,3.90
2023-05-02T17:08:18.640Z,3.60
2023-05-02T17:10:49.884Z,4.87
2023-05-02T17:13:16.701Z,4.80
2023-05-02T17:15:43.440Z,3.90
2023-05-02T17:18:11.533Z,4.13
2023-05-02T17:20:39.700Z,4.57
2023-05-02T17:23:06.912Z,3.37
2023-05-02T17:25:33.615Z,4.63
2023-05-02T17:28:00.248Z,4.00
2023-05-02T17:30:27.119Z,4.17
2023-05-02T17:32:53.770Z,5.30
2023-05-02T17:35:20.612Z,4.67
2023-05-02T17:37:47.514Z,5.27
2023-05-02T17:40:14.176Z,4.80
2023-05-02T17:42:44.391Z,5.60
2023-05-02T17:45:11.329Z,5.30
2023-05-02T17:47:38.042Z,4.87
2023-05-02T17:50:05.440Z,5.13
2023-05-02T17:52:34.175Z,5.07
2023-05-02T17:55:01.238Z,5.87
2023-05-02T17:57:28.378Z,5.60
2023-05-02T17:59:56.499Z,6.00
2023-05-02T18:02:23.928Z,6.30
2023-05-02T18:04:50.632Z,5.93
2023-05-02T18:07:23.515Z,4.80
2023-05-02T18:09:51.528Z,4.90
2023-05-02T18:12:18.734Z,5.23
2023-05-02T18:14:45.583Z,6.33
2023-05-02T18:17:12.592Z,5.80
2023-05-02T18:19:39.351Z,7.40
2023-05-02T18:22:07.088Z,5.77
2023-05-02T18:24:33.793Z,6.03
2023-05-02T18:27:00.431Z,5.60
2023-05-02T18:29:27.097Z,4.90
2023-05-02T18:31:54.093Z,5.40
2023-05-02T18:34:20.798Z,5.50
2023-05-02T18:36:47.714Z,5.70
2023-05-02T18:39:14.576Z,6.47
2023-05-02T18:41:41.200Z,5.70
2023-05-02T18:44:09.983Z,5.20
2023-05-02T18:46:36.668Z,5.10
2023-05-02T18:49:03.362Z,5.87
2023-05-02T18:51:30.062Z,6.50
2023-05-02T18:53:56.716Z,5.70
2023-05-02T18:56:23.422Z,5.83
2023-05-02T18:58:54.572Z,6.17
2023-05-02T19:01:21.863Z,6.30
2023-05-02T19:03:48.836Z,6.20
2023-05-02T19:06:18.510Z,5.73
2023-05-02T19:08:46.262Z,5.77
2023-05-02T19:11:13.300Z,6.87
2023-05-02T19:13:40.230Z,6.50
2023-05-02T19:16:11.612Z,6.87
2023-05-02T19:18:39.523Z,7.10
2023-05-02T19:21:12.422Z,6.00
2023-05-02T19:23:43.720Z,7.47
2023-05-02T19:26:14.749Z,5.97
2023-05-02T19:28:42.239Z,7.40
2023-05-02T19:31:13.947Z,6.57
2023-05-02T19:33:49.748Z,6.33
2023-05-02T19:36:20.269Z,6.57
2023-05-02T19:38:54.132Z,6.60
2023-05-02T19:41:22.136Z,6.33
2023-05-02T19:43:49.546Z,6.33
2023-05-02T19:46:16.913Z,6.33
2023-05-02T19:48:43.872Z,6.93
2023-05-02T19:51:10.621Z,6.00
2023-05-02T19:53:38.000Z,6.43
2023-05-02T19:56:07.037Z,6.90
2023-05-02T19:58:33.626Z,6.97
2023-05-02T20:01:00.289Z,6.63
2023-05-02T20:03:27.161Z,6.50
2023-05-02T20:05:55.258Z,7.10
2023-05-02T20:08:23.769Z,7.40
2023-05-02T20:10:50.423Z,6.97
2023-05-02T20:13:17.032Z,6.87
2023-05-02T20:15:43.674Z,7.70
2023-05-02T20:18:10.317Z,7.33
2023-05-02T20:20:36.966Z,7.87
2023-05-02T20:23:03.556Z,8.27
2023-05-02T20:25:30.156Z,7.70
2023-05-02T20:27:57.106Z,6.10
2023-05-02T20:30:23.954Z,7.10
2023-05-02T20:32:50.607Z,6.70
2023-05-02T20:35:18.114Z,7.10
2023-05-02T20:37:44.745Z,8.17
2023-05-02T20:40:11.996Z,8.20
2023-05-02T20:42:40.156Z,7.20
2023-05-02T20:45:07.524Z,7.20
2023-05-02T20:47:34.721Z,7.50
2023-05-02T20:50:01.950Z,6.93
2023-05-02T20:52:29.132Z,8.00
2023-05-02T20:54:56.215Z,7.50
2023-05-02T20:57:22.913Z,6.30
2023-05-02T20:59:49.688Z,8.20
2023-05-02T21:02:16.501Z,7.70
2023-05-02T21:04:43.114Z,7.77
2023-05-02T21:07:09.721Z,8.00
2023-05-02T21:09:36.307Z,8.50
2023-05-02T21:12:03.039Z,7.60
2023-05-02T21:14:29.673Z,8.40
2023-05-02T21:16:56.295Z,7.40
2023-05-02T21:19:22.954Z,7.60
2023-05-02T21:21:49.578Z,6.83
2023-05-02T21:24:16.236Z,7.93
2023-05-02T21:26:42.983Z,6.77
2023-05-02T21:29:10.831Z,6.87
2023-05-02T21:31:39.305Z,6.50
2023-05-02T21:34:06.114Z,6.67
2023-05-02T21:36:32.894Z,6.90
2023-05-02T21:38:59.557Z,6.70
2023-05-02T21:41:26.183Z,6.53
2023-05-02T21:43:52.862Z,7.53
2023-05-02T21:46:19.793Z,6.87
2023-05-02T21:48:46.441Z,6.60
2023-05-02T21:51:13.913Z,6.43
2023-05-02T21:53:41.236Z,7.10
2023-05-02T21:56:08.817Z,6.97
2023-05-02T21:58:35.641Z,6.60
2023-05-02T22:01:03.064Z,6.93
2023-05-02T22:03:30.746Z,7.00
2023-05-02T22:05:57.894Z,5.90
2023-05-02T22:08:25.105Z,5.70
2023-05-02T22:10:51.729Z,6.20
2023-05-02T22:13:18.392Z,7.10
2023-05-02T22:15:46.593Z,6.40
2023-05-02T22:18:16.967Z,7.00
2023-05-02T22:20:44.851Z,6.00
2023-05-02T22:23:12.347Z,6.30
2023-05-02T22:25:44.664Z,5.50
2023-05-02T22:28:12.057Z,6.53
2023-05-02T22:30:39.660Z,5.97
2023-05-02T22:33:07.303Z,6.13
2023-05-02T22:35:34.165Z,6.53
2023-05-02T22:38:04.840Z,5.90
2023-05-02T22:40:31.740Z,5.77
2023-05-02T22:42:58.770Z,7.10
2023-05-02T22:45:26.794Z,6.83
2023-05-02T22:47:53.559Z,5.53
2023-05-02T22:50:21.370Z,6.03
2023-05-02T22:52:48.979Z,6.43
2023-05-02T22:55:15.785Z,6.17
2023-05-02T22:57:42.701Z,5.90
2023-05-02T23:00:10.496Z,7.23
2023-05-02T23:02:37.362Z,5.80
2023-05-02T23:05:04.407Z,6.13
2023-05-02T23:07:31.052Z,5.57
2023-05-02T23:09:57.635Z,5.90
2023-05-02T23:12:24.313Z,7.33
2023-05-02T23:14:50.974Z,6.30
2023-05-02T23:17:17.647Z,5.90
2023-05-02T23:19:44.253Z,6.70
2023-05-02T23:22:10.864Z,7.07
2023-05-02T23:24:37.463Z,7.50
2023-05-02T23:27:04.607Z,6.93
2023-05-02T23:29:31.230Z,5.57
2023-05-02T23:31:58.014Z,5.97
2023-05-02T23:34:24.749Z,6.40
2023-05-02T23:36:52.015Z,5.97
2023-05-02T23:39:18.887Z,6.60
2023-05-02T23:41:45.568Z,6.27
2023-05-02T23:44:12.215Z,5.83
2023-05-02T23:46:38.809Z,6.53
2023-05-02T23:49:05.485Z,5.60
2023-05-02T23:51:32.224Z,6.07
2023-05-02T23:53:58.871Z,6.53
2023-05-02T23:56:26.006Z,7.10
2023-05-02T23:58:52.647Z,5.20
