createdAt,value
2022-07-31T00:00:50.640Z,20.01
2022-07-31T00:03:20.714Z,19.94
2022-07-31T00:05:48.830Z,20.01
2022-07-31T00:08:17.162Z,19.94
2022-07-31T00:10:46.448Z,20.08
2022-07-31T00:13:15.035Z,20.12
2022-07-31T00:15:43.450Z,20.13
2022-07-31T00:18:11.886Z,20.08
2022-07-31T00:20:41.745Z,20.09
2022-07-31T00:23:10.953Z,20.16
2022-07-31T00:25:39.896Z,20.05
2022-07-31T00:28:08.982Z,19.99
2022-07-31T00:30:36.994Z,20.09
2022-07-31T00:33:05.525Z,20.05
2022-07-31T00:35:33.914Z,19.97
2022-07-31T00:40:51.885Z,19.88
2022-07-31T00:43:20.045Z,19.84
2022-07-31T00:45:58.684Z,19.97
2022-07-31T00:48:28.286Z,20.09
2022-07-31T00:50:58.423Z,20.03
2022-07-31T00:53:27.983Z,20.04
2022-07-31T00:55:57.606Z,20.09
2022-07-31T00:58:26.635Z,20.01
2022-07-31T01:00:55.163Z,20.04
2022-07-31T01:03:23.576Z,19.83
2022-07-31T01:05:51.855Z,19.92
2022-07-31T01:08:20.160Z,19.89
2022-07-31T01:10:57.501Z,19.67
2022-07-31T01:13:34.232Z,19.56
2022-07-31T01:16:04.670Z,19.47
2022-07-31T01:18:36.148Z,19.48
2022-07-31T01:21:06.958Z,19.45
2022-07-31T01:23:59.790Z,19.43
2022-07-31T01:26:40.053Z,19.50
2022-07-31T01:29:17.434Z,19.53
2022-07-31T01:31:49.729Z,19.57
2022-07-31T01:34:25.902Z,19.53
2022-07-31T01:37:00.755Z,19.79
2022-07-31T01:39:34.250Z,19.63
2022-07-31T01:42:06.441Z,19.53
2022-07-31T01:44:42.990Z,19.47
2022-07-31T01:47:15.116Z,19.36
2022-07-31T01:49:45.366Z,19.21
2022-07-31T01:52:15.414Z,19.23
2022-07-31T01:54:45.145Z,19.26
2022-07-31T01:57:18.543Z,19.28
2022-07-31T01:59:54.764Z,19.08
2022-07-31T02:02:24.249Z,19.05
2022-07-31T02:04:53.037Z,18.52
2022-07-31T02:07:22.742Z,18.59
2022-07-31T02:09:58.993Z,18.56
2022-07-31T02:12:32.151Z,18.58
2022-07-31T02:15:04.262Z,18.55
2022-07-31T02:17:33.188Z,18.41
2022-07-31T02:20:03.709Z,18.29
2022-07-31T02:22:31.977Z,18.36
2022-07-31T02:25:00.297Z,18.21
2022-07-31T02:27:53.697Z,18.28
2022-07-31T02:30:20.310Z,18.33
2022-07-31T02:32:50.307Z,18.16
2022-07-31T02:35:20.173Z,17.99
2022-07-31T02:37:52.152Z,18.01
2022-07-31T02:40:21.450Z,18.21
2022-07-31T02:42:50.323Z,18.28
2022-07-31T02:45:22.697Z,18.17
2022-07-31T02:47:51.034Z,18.24
2022-07-31T02:50:20.347Z,18.14
2022-07-31T02:52:49.240Z,18.14
2022-07-31T02:55:18.972Z,18.16
2022-07-31T02:57:48.495Z,18.07
2022-07-31T03:00:24.142Z,18.02
2022-07-31T03:02:52.325Z,18.06
2022-07-31T03:05:20.626Z,17.98
2022-07-31T03:07:50.434Z,17.80
2022-07-31T03:10:18.957Z,17.82
2022-07-31T03:12:51.737Z,17.59
2022-07-31T03:15:23.945Z,17.62
2022-07-31T03:17:53.614Z,17.62
2022-07-31T03:20:22.770Z,17.54
2022-07-31T03:22:51.851Z,17.51
2022-07-31T03:25:21.816Z,17.49
2022-07-31T03:27:56.433Z,17.52
2022-07-31T03:30:27.208Z,17.42
2022-07-31T03:32:56.165Z,17.24
2022-07-31T03:35:24.803Z,17.13
2022-07-31T03:37:53.329Z,16.98
2022-07-31T03:40:21.433Z,16.97
2022-07-31T03:42:51.554Z,17.01
2022-07-31T03:45:20.801Z,17.02
2022-07-31T03:47:50.912Z,17.02
2022-07-31T03:50:19.807Z,17.01
2022-07-31T03:52:49.080Z,16.93
2022-07-31T03:55:17.642Z,16.88
2022-07-31T03:57:47.628Z,17.03
2022-07-31T04:00:20.587Z,16.90
2022-07-31T04:02:50.312Z,17.15
2022-07-31T04:05:18.619Z,17.17
2022-07-31T04:07:47.091Z,17.21
2022-07-31T04:10:15.371Z,17.37
2022-07-31T04:12:43.672Z,17.29
2022-07-31T04:15:12.138Z,17.44
2022-07-31T04:17:40.502Z,17.53
2022-07-31T04:20:12.976Z,17.54
2022-07-31T04:22:41.482Z,17.63
2022-07-31T04:25:10.846Z,17.65
2022-07-31T04:27:48.470Z,17.66
2022-07-31T04:30:17.286Z,17.61
2022-07-31T04:32:45.462Z,17.54
2022-07-31T04:35:15.236Z,17.61
2022-07-31T04:37:48.449Z,17.65
2022-07-31T04:40:17.327Z,17.87
2022-07-31T04:42:45.400Z,17.92
2022-07-31T04:45:13.625Z,17.87
2022-07-31T04:47:41.813Z,17.91
2022-07-31T04:50:10.748Z,18.02
2022-07-31T04:52:40.666Z,18.06
2022-07-31T04:55:09.853Z,18.06
2022-07-31T04:57:38.514Z,18.19
2022-07-31T05:00:08.618Z,18.22
2022-07-31T05:02:36.915Z,18.44
2022-07-31T05:05:05.616Z,18.41
2022-07-31T05:07:34.850Z,18.36
2022-07-31T05:10:05.178Z,18.15
2022-07-31T05:12:33.718Z,18.04
2022-07-31T05:15:01.993Z,18.33
2022-07-31T05:17:30.171Z,18.27
2022-07-31T05:19:58.451Z,18.24
2022-07-31T05:22:26.892Z,18.49
2022-07-31T05:24:55.163Z,18.55
2022-07-31T05:27:24.907Z,18.67
2022-07-31T05:29:57.665Z,18.82
2022-07-31T05:32:26.068Z,19.02
2022-07-31T05:34:54.157Z,19.09
2022-07-31T05:37:22.537Z,18.93
2022-07-31T05:39:50.640Z,19.02
2022-07-31T05:42:18.709Z,19.11
2022-07-31T05:44:48.828Z,19.05
2022-07-31T05:47:18.334Z,19.17
2022-07-31T05:49:46.530Z,19.25
2022-07-31T05:52:14.598Z,19.20
2022-07-31T05:54:42.706Z,19.29
2022-07-31T05:57:11.257Z,19.30
2022-07-31T05:59:39.725Z,19.35
2022-07-31T06:02:09.409Z,19.54
2022-07-31T06:04:37.508Z,19.65
2022-07-31T06:07:05.631Z,19.78
2022-07-31T06:09:34.388Z,19.71
2022-07-31T06:12:02.684Z,19.64
2022-07-31T06:14:31.121Z,19.13
2022-07-31T06:16:59.558Z,19.67
2022-07-31T06:19:30.442Z,19.53
2022-07-31T06:21:58.700Z,19.58
2022-07-31T06:24:27.013Z,19.78
2022-07-31T06:26:58.624Z,19.65
2022-07-31T06:29:41.155Z,19.86
2022-07-31T06:32:10.968Z,20.11
2022-07-31T06:34:41.264Z,20.19
2022-07-31T06:37:09.886Z,20.14
2022-07-31T06:39:54.605Z,20.22
2022-07-31T06:42:25.961Z,20.28
2022-07-31T06:44:54.922Z,20.08
2022-07-31T06:47:24.912Z,20.34
2022-07-31T06:49:55.701Z,20.41
2022-07-31T06:52:24.321Z,20.40
2022-07-31T06:54:52.406Z,20.50
2022-07-31T06:57:20.709Z,20.46
2022-07-31T06:59:49.067Z,20.38
2022-07-31T07:02:17.195Z,20.57
2022-07-31T07:05:06.201Z,20.77
2022-07-31T07:07:36.893Z,20.93
2022-07-31T07:10:06.647Z,20.80
2022-07-31T07:12:34.755Z,20.64
2022-07-31T07:15:02.988Z,20.81
2022-07-31T07:17:31.393Z,20.71
2022-07-31T07:19:59.468Z,20.65
2022-07-31T07:22:31.141Z,20.85
2022-07-31T07:25:02.172Z,20.84
2022-07-31T07:27:30.341Z,21.01
2022-07-31T07:29:58.704Z,21.19
2022-07-31T07:32:27.174Z,21.08
2022-07-31T07:34:59.813Z,21.43
2022-07-31T07:37:29.126Z,21.42
2022-07-31T07:39:57.613Z,21.51
2022-07-31T07:42:33.679Z,21.59
2022-07-31T07:45:02.259Z,21.78
2022-07-31T07:48:02.808Z,21.89
2022-07-31T07:50:27.080Z,22.07
2022-07-31T07:52:58.029Z,22.11
2022-07-31T07:55:26.397Z,22.03
2022-07-31T07:57:56.396Z,21.64
2022-07-31T08:00:24.999Z,21.51
2022-07-31T08:03:47.617Z,21.82
2022-07-31T08:05:42.576Z,21.96
2022-07-31T08:08:12.369Z,21.85
2022-07-31T08:10:41.414Z,22.08
2022-07-31T08:13:11.327Z,22.33
2022-07-31T08:15:39.535Z,22.46
2022-07-31T08:18:08.105Z,22.53
2022-07-31T08:20:38.448Z,22.75
2022-07-31T08:23:06.933Z,22.76
2022-07-31T08:25:35.065Z,22.65
2022-07-31T08:28:03.062Z,22.42
2022-07-31T08:30:35.868Z,22.51
2022-07-31T08:33:04.214Z,22.46
2022-07-31T08:35:32.913Z,22.46
2022-07-31T08:38:04.264Z,22.69
2022-07-31T08:40:35.918Z,22.77
2022-07-31T08:43:31.023Z,22.80
2022-07-31T08:46:03.853Z,22.64
2022-07-31T08:48:34.517Z,22.83
2022-07-31T08:51:04.867Z,22.92
2022-07-31T08:53:37.372Z,22.97
2022-07-31T08:56:07.334Z,22.66
2022-07-31T08:58:39.368Z,22.93
2022-07-31T09:01:12.631Z,23.11
2022-07-31T09:03:40.833Z,23.17
2022-07-31T09:06:12.525Z,23.20
2022-07-31T09:08:41.547Z,23.17
2022-07-31T09:11:13.661Z,23.24
2022-07-31T09:13:42.698Z,23.27
2022-07-31T09:16:47.091Z,23.22
2022-07-31T09:19:52.218Z,23.47
2022-07-31T09:22:08.438Z,23.64
2022-07-31T09:24:39.623Z,23.88
2022-07-31T09:27:11.404Z,24.26
2022-07-31T09:29:41.481Z,24.44
2022-07-31T09:32:12.796Z,24.64
2022-07-31T09:34:41.628Z,24.82
2022-07-31T09:37:13.226Z,25.20
2022-07-31T09:39:51.930Z,24.83
2022-07-31T09:42:21.956Z,25.05
2022-07-31T09:44:52.288Z,25.15
2022-07-31T09:47:27.103Z,25.21
2022-07-31T09:49:58.470Z,25.31
2022-07-31T09:52:28.265Z,25.51
2022-07-31T09:55:16.212Z,25.55
2022-07-31T09:57:54.519Z,25.49
2022-07-31T10:00:23.813Z,25.57
2022-07-31T10:02:56.135Z,25.64
2022-07-31T10:05:28.682Z,25.67
2022-07-31T10:08:00.349Z,25.68
2022-07-31T10:10:31.430Z,25.59
2022-07-31T10:13:03.168Z,25.60
2022-07-31T10:15:34.747Z,25.70
2022-07-31T10:18:06.098Z,25.72
2022-07-31T10:20:35.743Z,25.68
2022-07-31T10:23:10.433Z,25.17
2022-07-31T10:25:53.840Z,25.27
2022-07-31T10:28:23.368Z,25.55
2022-07-31T10:30:52.191Z,25.58
2022-07-31T10:33:43.097Z,25.74
2022-07-31T10:36:17.996Z,25.71
2022-07-31T10:38:53.246Z,25.81
2022-07-31T10:41:33.493Z,26.02
2022-07-31T10:44:07.186Z,25.63
2022-07-31T10:46:35.889Z,25.34
2022-07-31T10:49:08.230Z,25.53
2022-07-31T10:51:48.060Z,25.64
2022-07-31T10:54:16.223Z,25.73
2022-07-31T10:56:47.690Z,25.92
2022-07-31T10:59:16.156Z,25.84
2022-07-31T11:01:52.585Z,25.98
2022-07-31T11:04:30.804Z,25.86
2022-07-31T11:06:59.218Z,26.41
2022-07-31T11:09:29.743Z,26.56
2022-07-31T11:11:58.576Z,25.77
2022-07-31T11:14:34.073Z,26.22
2022-07-31T11:17:03.044Z,27.04
2022-07-31T11:19:41.637Z,27.39
2022-07-31T11:22:32.194Z,27.43
2022-07-31T11:25:01.251Z,27.57
2022-07-31T11:27:33.227Z,27.73
2022-07-31T11:30:12.593Z,27.73
2022-07-31T11:32:42.052Z,28.06
2022-07-31T11:35:12.491Z,27.19
2022-07-31T11:37:56.961Z,27.40
2022-07-31T11:40:28.378Z,27.37
2022-07-31T11:45:49.790Z,27.11
2022-07-31T11:48:19.184Z,27.20
2022-07-31T11:50:50.571Z,26.92
2022-07-31T11:53:19.922Z,27.21
2022-07-31T11:55:50.069Z,27.36
2022-07-31T11:58:19.647Z,28.34
2022-07-31T12:00:53.110Z,28.55
2022-07-31T12:03:25.078Z,28.34
2022-07-31T12:05:55.433Z,28.49
2022-07-31T12:08:25.139Z,28.98
2022-07-31T12:10:54.310Z,28.79
2022-07-31T12:13:24.435Z,28.70
2022-07-31T12:15:58.001Z,28.48
2022-07-31T12:18:27.157Z,27.38
2022-07-31T12:20:59.828Z,27.31
2022-07-31T12:23:38.523Z,27.13
2022-07-31T12:26:10.301Z,27.23
2022-07-31T12:28:38.353Z,27.13
2022-07-31T12:31:06.932Z,27.51
2022-07-31T12:33:42.425Z,26.92
2022-07-31T12:36:16.696Z,27.27
2022-07-31T12:38:48.420Z,27.40
2022-07-31T12:41:18.235Z,27.61
2022-07-31T12:43:51.663Z,27.42
2022-07-31T12:46:22.940Z,27.21
2022-07-31T12:48:53.004Z,27.44
2022-07-31T12:51:45.668Z,27.61
2022-07-31T12:54:11.272Z,27.51
2022-07-31T12:56:41.111Z,27.59
2022-07-31T12:59:10.198Z,28.05
2022-07-31T13:01:38.756Z,28.37
2022-07-31T13:04:18.356Z,28.27
2022-07-31T13:06:52.309Z,28.33
2022-07-31T13:09:21.653Z,29.10
2022-07-31T13:11:54.498Z,29.22
2022-07-31T13:14:25.684Z,29.23
2022-07-31T13:16:55.777Z,29.66
2022-07-31T13:19:24.274Z,30.33
2022-07-31T13:21:56.628Z,29.61
2022-07-31T13:24:25.328Z,29.35
2022-07-31T13:26:53.850Z,29.27
2022-07-31T13:29:22.275Z,28.96
2022-07-31T13:31:50.638Z,28.82
2022-07-31T13:34:18.969Z,28.90
2022-07-31T13:36:47.164Z,28.68
2022-07-31T13:39:17.052Z,28.47
2022-07-31T13:41:45.092Z,28.49
2022-07-31T13:44:13.290Z,27.83
2022-07-31T13:46:41.615Z,28.07
2022-07-31T13:49:10.814Z,27.65
2022-07-31T13:51:39.717Z,28.07
2022-07-31T13:54:08.875Z,28.22
2022-07-31T13:56:43.324Z,28.26
2022-07-31T13:59:13.620Z,28.27
2022-07-31T14:02:03.780Z,28.16
2022-07-31T14:04:38.404Z,28.33
2022-07-31T14:07:08.526Z,28.27
2022-07-31T14:09:37.826Z,28.13
2022-07-31T14:12:08.891Z,27.68
2022-07-31T14:14:37.857Z,27.94
2022-07-31T14:17:06.295Z,28.23
2022-07-31T14:19:40.611Z,28.30
2022-07-31T14:22:13.039Z,28.32
2022-07-31T14:24:41.791Z,28.26
2022-07-31T14:27:21.146Z,28.11
2022-07-31T14:29:51.584Z,27.69
2022-07-31T14:32:22.248Z,27.81
2022-07-31T14:34:51.114Z,28.02
2022-07-31T14:37:20.754Z,28.75
2022-07-31T14:39:49.233Z,29.40
2022-07-31T14:42:22.393Z,29.82
2022-07-31T14:44:57.244Z,29.68
2022-07-31T14:47:25.972Z,29.75
2022-07-31T14:50:09.895Z,30.29
2022-07-31T14:52:39.195Z,30.59
2022-07-31T14:55:08.531Z,29.83
2022-07-31T14:57:36.554Z,29.00
2022-07-31T15:00:13.115Z,29.27
2022-07-31T15:02:45.462Z,29.16
2022-07-31T15:06:48.657Z,28.64
2022-07-31T15:08:03.909Z,28.30
2022-07-31T15:10:32.527Z,28.83
2022-07-31T15:13:00.646Z,29.13
2022-07-31T15:15:31.873Z,29.68
2022-07-31T15:18:02.444Z,30.34
2022-07-31T15:20:32.990Z,30.40
2022-07-31T15:23:01.578Z,30.03
2022-07-31T15:25:29.778Z,29.42
2022-07-31T15:27:57.857Z,28.56
2022-07-31T15:30:26.078Z,29.73
2022-07-31T15:32:55.685Z,29.78
2022-07-31T15:35:23.874Z,30.11
2022-07-31T15:37:51.916Z,30.32
2022-07-31T15:40:20.138Z,30.18
2022-07-31T15:42:49.201Z,29.83
2022-07-31T15:45:19.227Z,29.98
2022-07-31T15:47:48.240Z,30.14
2022-07-31T15:50:20.380Z,29.91
2022-07-31T15:52:49.339Z,29.58
2022-07-31T15:55:18.487Z,29.70
2022-07-31T15:57:46.961Z,30.15
2022-07-31T16:00:15.925Z,30.49
2022-07-31T16:02:45.550Z,30.51
2022-07-31T16:05:35.812Z,30.43
2022-07-31T16:08:32.331Z,30.15
2022-07-31T16:10:54.635Z,29.99
2022-07-31T16:13:23.877Z,29.44
2022-07-31T16:15:52.692Z,29.27
2022-07-31T16:18:20.904Z,29.00
2022-07-31T16:20:49.262Z,29.27
2022-07-31T16:23:18.816Z,29.36
2022-07-31T16:25:46.963Z,29.51
2022-07-31T16:28:15.186Z,29.39
2022-07-31T16:30:45.770Z,29.35
2022-07-31T16:33:14.275Z,29.28
2022-07-31T16:35:42.512Z,29.18
2022-07-31T16:38:10.899Z,29.41
2022-07-31T16:40:40.690Z,29.44
2022-07-31T16:43:48.180Z,29.42
2022-07-31T16:45:57.976Z,29.33
2022-07-31T16:48:26.399Z,29.07
2022-07-31T16:50:55.122Z,28.52
2022-07-31T16:54:10.108Z,28.53
2022-07-31T16:56:14.267Z,28.60
2022-07-31T16:58:44.001Z,28.81
2022-07-31T17:01:58.350Z,29.24
2022-07-31T17:04:03.954Z,29.55
2022-07-31T17:06:36.025Z,29.84
2022-07-31T17:09:16.188Z,30.12
2022-07-31T17:11:49.614Z,29.93
2022-07-31T17:14:18.646Z,29.62
2022-07-31T17:16:48.802Z,29.25
2022-07-31T17:19:42.934Z,28.89
2022-07-31T17:22:07.299Z,28.79
2022-07-31T17:24:37.488Z,28.62
2022-07-31T17:27:09.310Z,28.62
2022-07-31T17:29:39.755Z,28.54
2022-07-31T17:32:08.059Z,28.69
2022-07-31T17:34:39.728Z,28.76
2022-07-31T17:37:08.559Z,28.85
2022-07-31T17:39:37.374Z,28.97
2022-07-31T17:42:09.186Z,28.98
2022-07-31T17:44:37.691Z,28.73
2022-07-31T17:47:06.726Z,28.59
2022-07-31T17:49:36.176Z,28.51
2022-07-31T17:52:05.176Z,28.40
2022-07-31T17:54:33.480Z,28.44
2022-07-31T17:57:01.677Z,28.45
2022-07-31T17:59:32.184Z,28.44
2022-07-31T18:02:01.139Z,28.34
2022-07-31T18:04:30.315Z,28.59
2022-07-31T18:06:59.070Z,28.61
2022-07-31T18:09:27.778Z,28.70
2022-07-31T18:11:57.025Z,28.75
2022-07-31T18:14:25.699Z,28.77
2022-07-31T18:16:56.003Z,28.63
2022-07-31T18:19:24.227Z,28.72
2022-07-31T18:21:53.370Z,28.76
2022-07-31T18:24:22.770Z,28.65
2022-07-31T18:26:51.722Z,28.63
2022-07-31T18:29:19.933Z,28.65
2022-07-31T18:31:48.405Z,28.47
2022-07-31T18:34:18.651Z,28.32
2022-07-31T18:36:49.486Z,28.14
2022-07-31T18:39:19.781Z,28.07
2022-07-31T18:41:49.175Z,27.78
2022-07-31T18:44:17.802Z,27.80
2022-07-31T18:46:45.981Z,27.72
2022-07-31T18:51:00.115Z,27.49
2022-07-31T18:52:06.511Z,27.37
2022-07-31T18:54:34.952Z,27.40
2022-07-31T18:57:04.450Z,27.14
2022-07-31T18:59:32.838Z,26.98
2022-07-31T19:02:01.320Z,26.90
2022-07-31T19:04:29.513Z,26.71
2022-07-31T19:06:58.241Z,26.63
2022-07-31T19:09:27.827Z,26.62
2022-07-31T19:12:06.069Z,26.48
2022-07-31T19:14:36.326Z,26.34
2022-07-31T19:17:04.900Z,26.24
2022-07-31T19:19:54.588Z,26.12
2022-07-31T19:22:23.953Z,26.11
2022-07-31T19:24:54.418Z,26.07
2022-07-31T19:27:22.674Z,25.95
2022-07-31T19:30:13.895Z,25.84
2022-07-31T19:32:42.612Z,25.92
2022-07-31T19:35:11.608Z,25.75
2022-07-31T19:37:40.137Z,25.83
2022-07-31T19:40:11.743Z,25.77
2022-07-31T19:42:40.681Z,25.80
2022-07-31T19:45:09.474Z,25.70
2022-07-31T19:47:37.721Z,25.55
2022-07-31T19:50:07.580Z,25.45
2022-07-31T19:52:35.762Z,25.42
2022-07-31T19:55:04.085Z,25.40
2022-07-31T19:57:33.874Z,25.21
2022-07-31T20:00:02.321Z,25.13
2022-07-31T20:02:30.509Z,25.11
2022-07-31T20:05:00.152Z,25.00
2022-07-31T20:07:32.808Z,24.96
2022-07-31T20:10:01.971Z,24.86
2022-07-31T20:12:30.207Z,24.91
2022-07-31T20:15:00.703Z,24.93
2022-07-31T20:17:29.484Z,24.77
2022-07-31T20:20:12.575Z,24.48
2022-07-31T20:22:44.141Z,24.59
2022-07-31T20:25:19.533Z,24.59
2022-07-31T20:27:49.170Z,24.61
2022-07-31T20:30:22.233Z,24.56
2022-07-31T20:32:51.648Z,24.64
2022-07-31T20:35:35.262Z,24.57
2022-07-31T20:38:08.789Z,24.52
2022-07-31T20:40:48.181Z,24.42
2022-07-31T20:43:22.543Z,24.50
2022-07-31T20:45:52.661Z,24.40
2022-07-31T20:48:24.483Z,24.35
2022-07-31T20:50:53.457Z,24.36
2022-07-31T20:53:23.235Z,24.25
2022-07-31T20:55:51.504Z,24.18
2022-07-31T20:58:22.709Z,24.18
2022-07-31T21:00:53.964Z,24.05
2022-07-31T21:03:23.177Z,23.99
2022-07-31T21:05:51.375Z,23.88
2022-07-31T21:08:19.545Z,23.78
2022-07-31T21:10:47.642Z,23.85
2022-07-31T21:13:16.360Z,23.74
2022-07-31T21:15:45.532Z,23.73
2022-07-31T21:18:16.720Z,23.85
2022-07-31T21:20:51.094Z,23.69
2022-07-31T21:23:23.753Z,23.80
2022-07-31T21:25:53.288Z,23.80
2022-07-31T21:28:22.258Z,23.83
2022-07-31T21:30:53.108Z,23.74
2022-07-31T21:33:23.824Z,23.64
2022-07-31T21:35:52.719Z,23.67
2022-07-31T21:38:22.216Z,23.60
2022-07-31T21:40:51.206Z,23.40
2022-07-31T21:43:22.606Z,23.37
2022-07-31T21:45:57.311Z,23.30
2022-07-31T21:48:33.513Z,23.36
2022-07-31T21:51:02.239Z,23.31
2022-07-31T21:53:30.589Z,23.33
2022-07-31T21:56:02.222Z,23.27
2022-07-31T21:58:30.472Z,23.34
2022-07-31T22:00:58.927Z,23.24
2022-07-31T22:03:27.213Z,23.28
2022-07-31T22:06:14.327Z,23.35
2022-07-31T22:08:42.611Z,23.32
2022-07-31T22:11:10.865Z,23.33
2022-07-31T22:13:39.594Z,23.32
2022-07-31T22:16:08.070Z,23.31
2022-07-31T22:18:37.142Z,23.20
2022-07-31T22:21:09.212Z,23.17
2022-07-31T22:23:38.062Z,23.18
2022-07-31T22:26:06.576Z,23.23
2022-07-31T22:28:35.380Z,23.16
2022-07-31T22:31:04.327Z,23.10
2022-07-31T22:33:32.949Z,23.03
2022-07-31T22:36:02.854Z,23.00
2022-07-31T22:38:32.839Z,23.00
2022-07-31T22:41:01.961Z,22.99
2022-07-31T22:44:11.457Z,22.95
2022-07-31T22:46:18.543Z,22.83
2022-07-31T22:48:47.280Z,22.82
2022-07-31T22:51:15.886Z,22.83
2022-07-31T22:53:48.714Z,22.83
2022-07-31T22:56:17.964Z,22.80
2022-07-31T22:58:46.156Z,22.80
2022-07-31T23:01:14.290Z,22.75
2022-07-31T23:03:42.455Z,22.64
2022-07-31T23:06:30.868Z,22.64
2022-07-31T23:09:00.513Z,22.63
2022-07-31T23:11:28.681Z,22.52
2022-07-31T23:13:57.088Z,22.50
2022-07-31T23:16:25.447Z,22.47
2022-07-31T23:18:53.668Z,22.43
2022-07-31T23:21:21.720Z,22.34
2022-07-31T23:23:50.214Z,22.33
2022-07-31T23:26:21.169Z,22.38
2022-07-31T23:28:49.932Z,22.26
2022-07-31T23:31:18.422Z,22.18
2022-07-31T23:33:48.085Z,22.13
2022-07-31T23:36:17.275Z,22.23
2022-07-31T23:38:46.050Z,22.23
2022-07-31T23:41:14.854Z,22.22
2022-07-31T23:43:54.338Z,22.23
2022-07-31T23:46:26.871Z,22.06
2022-07-31T23:48:56.082Z,22.15
2022-07-31T23:51:24.596Z,22.03
2022-07-31T23:53:52.838Z,22.06
2022-07-31T23:56:21.008Z,21.91
2022-07-31T23:58:50.708Z,21.86
