createdAt,value
2022-07-26T00:01:00.766Z,20.90
2022-07-26T00:03:27.082Z,20.87
2022-07-26T00:05:53.412Z,20.83
2022-07-26T00:08:19.788Z,20.79
2022-07-26T00:10:49.055Z,20.75
2022-07-26T00:13:19.095Z,20.73
2022-07-26T00:15:48.392Z,20.73
2022-07-26T00:18:16.473Z,20.70
2022-07-26T00:20:44.342Z,20.68
2022-07-26T00:23:10.974Z,20.63
2022-07-26T00:25:37.304Z,20.59
2022-07-26T00:28:04.321Z,20.54
2022-07-26T00:30:30.994Z,20.49
2022-07-26T00:32:57.291Z,20.45
2022-07-26T00:35:23.990Z,20.40
2022-07-26T00:37:50.583Z,20.35
2022-07-26T00:40:17.435Z,20.30
2022-07-26T00:42:43.957Z,20.27
2022-07-26T00:45:11.927Z,20.24
2022-07-26T00:47:38.214Z,20.22
2022-07-26T00:50:07.097Z,20.18
2022-07-26T00:52:33.586Z,20.14
2022-07-26T00:54:59.924Z,20.12
2022-07-26T00:57:26.555Z,20.10
2022-07-26T00:59:52.848Z,20.08
2022-07-26T01:02:20.388Z,20.04
2022-07-26T01:04:47.289Z,20.00
2022-07-26T01:07:14.720Z,19.96
2022-07-26T01:09:42.198Z,19.94
2022-07-26T01:12:09.054Z,19.91
2022-07-26T01:14:35.422Z,19.86
2022-07-26T01:17:01.885Z,19.82
2022-07-26T01:19:28.172Z,19.78
2022-07-26T01:21:54.429Z,19.75
2022-07-26T01:24:20.735Z,19.71
2022-07-26T01:26:46.958Z,19.67
2022-07-26T01:29:13.221Z,19.63
2022-07-26T01:31:39.690Z,19.61
2022-07-26T01:34:06.531Z,19.57
2022-07-26T01:36:33.101Z,19.55
2022-07-26T01:38:59.493Z,19.54
2022-07-26T01:41:38.125Z,19.54
2022-07-26T01:44:07.182Z,19.55
2022-07-26T01:46:35.356Z,19.57
2022-07-26T01:49:02.381Z,19.59
2022-07-26T01:51:28.813Z,19.61
2022-07-26T01:53:55.426Z,19.62
2022-07-26T01:56:21.685Z,19.64
2022-07-26T01:58:48.278Z,19.64
2022-07-26T02:01:14.701Z,19.64
2022-07-26T02:03:41.099Z,19.63
2022-07-26T02:06:08.508Z,19.62
2022-07-26T02:08:34.860Z,19.61
2022-07-26T02:11:03.766Z,19.60
2022-07-26T02:13:34.194Z,19.59
2022-07-26T02:16:03.146Z,19.58
2022-07-26T02:18:30.405Z,19.57
2022-07-26T02:20:58.966Z,19.57
2022-07-26T02:23:25.739Z,19.57
2022-07-26T02:25:53.618Z,19.58
2022-07-26T02:28:20.845Z,19.61
2022-07-26T02:30:48.013Z,19.64
2022-07-26T02:33:15.041Z,19.66
2022-07-26T02:35:42.282Z,19.66
2022-07-26T02:38:11.388Z,19.65
2022-07-26T02:40:38.629Z,19.64
2022-07-26T02:43:06.389Z,19.63
2022-07-26T02:45:33.064Z,19.63
2022-07-26T02:47:59.794Z,19.62
2022-07-26T02:50:27.613Z,19.60
2022-07-26T02:52:54.990Z,19.58
2022-07-26T02:55:24.976Z,19.56
2022-07-26T02:57:51.824Z,19.53
2022-07-26T03:00:23.182Z,19.50
2022-07-26T03:02:50.601Z,19.47
2022-07-26T03:05:17.831Z,19.46
2022-07-26T03:07:44.175Z,19.47
2022-07-26T03:10:10.958Z,19.47
2022-07-26T03:12:37.214Z,19.48
2022-07-26T03:15:03.815Z,19.50
2022-07-26T03:17:30.063Z,19.50
2022-07-26T03:19:59.263Z,19.51
2022-07-26T03:22:25.620Z,19.50
2022-07-26T03:24:51.900Z,19.50
2022-07-26T03:27:18.155Z,19.51
2022-07-26T03:29:44.380Z,19.53
2022-07-26T03:32:10.633Z,19.56
2022-07-26T03:34:37.010Z,19.57
2022-07-26T03:37:03.542Z,19.59
2022-07-26T03:39:30.066Z,19.60
2022-07-26T03:41:56.448Z,19.60
2022-07-26T03:44:22.701Z,19.60
2022-07-26T03:46:48.921Z,19.61
2022-07-26T03:49:17.204Z,19.63
2022-07-26T03:51:43.989Z,19.63
2022-07-26T03:54:11.309Z,19.62
2022-07-26T03:56:39.368Z,19.60
2022-07-26T03:59:10.283Z,19.59
2022-07-26T04:01:41.572Z,19.58
2022-07-26T04:04:09.565Z,19.58
2022-07-26T04:06:37.067Z,19.59
2022-07-26T04:09:06.036Z,19.63
2022-07-26T04:11:33.829Z,19.68
2022-07-26T04:14:00.231Z,19.72
2022-07-26T04:16:27.067Z,19.77
2022-07-26T04:18:53.759Z,19.83
2022-07-26T04:21:20.167Z,19.87
2022-07-26T04:23:51.100Z,19.90
2022-07-26T04:26:20.728Z,19.92
2022-07-26T04:28:47.438Z,19.94
2022-07-26T04:31:13.804Z,19.95
2022-07-26T04:33:40.162Z,19.98
2022-07-26T04:36:06.724Z,20.03
2022-07-26T04:38:32.965Z,20.10
2022-07-26T04:40:59.230Z,20.09
2022-07-26T04:43:25.880Z,20.09
2022-07-26T04:45:52.364Z,20.09
2022-07-26T04:48:19.105Z,20.14
2022-07-26T04:50:45.480Z,20.21
2022-07-26T04:53:11.880Z,20.25
2022-07-26T04:55:39.676Z,20.25
2022-07-26T04:58:05.969Z,20.25
2022-07-26T05:00:32.228Z,20.26
2022-07-26T05:03:00.073Z,20.25
2022-07-26T05:05:30.406Z,20.26
2022-07-26T05:08:01.964Z,20.28
2022-07-26T05:10:37.096Z,20.34
2022-07-26T05:13:05.308Z,20.42
2022-07-26T05:15:35.330Z,20.53
2022-07-26T05:18:07.025Z,20.66
2022-07-26T05:20:35.652Z,20.79
2022-07-26T05:23:02.167Z,20.91
2022-07-26T05:25:28.653Z,21.00
2022-07-26T05:27:55.001Z,21.09
2022-07-26T05:30:21.868Z,21.15
2022-07-26T05:32:48.204Z,21.23
2022-07-26T05:35:14.989Z,21.30
2022-07-26T05:37:41.282Z,21.34
2022-07-26T05:40:08.168Z,21.37
2022-07-26T05:42:34.468Z,21.41
2022-07-26T05:45:00.936Z,21.48
2022-07-26T05:47:27.193Z,21.57
2022-07-26T05:49:54.465Z,21.64
2022-07-26T05:52:22.143Z,21.66
2022-07-26T05:54:48.510Z,21.64
2022-07-26T05:57:14.773Z,21.61
2022-07-26T05:59:41.023Z,21.61
2022-07-26T06:02:07.656Z,21.64
2022-07-26T06:04:34.532Z,21.68
2022-07-26T06:07:01.134Z,21.72
2022-07-26T06:09:27.893Z,21.77
2022-07-26T06:11:54.126Z,21.82
2022-07-26T06:14:20.423Z,21.86
2022-07-26T06:16:47.747Z,21.84
2022-07-26T06:19:14.202Z,21.82
2022-07-26T06:21:41.574Z,21.71
2022-07-26T06:24:08.293Z,21.59
2022-07-26T06:26:34.849Z,21.49
2022-07-26T06:29:01.150Z,21.35
2022-07-26T06:31:27.527Z,21.11
2022-07-26T06:33:53.936Z,20.88
2022-07-26T06:36:20.199Z,20.76
2022-07-26T06:38:46.542Z,20.72
2022-07-26T06:41:15.376Z,20.70
2022-07-26T06:43:41.739Z,20.71
2022-07-26T06:46:08.090Z,20.77
2022-07-26T06:48:35.132Z,20.83
2022-07-26T06:51:01.707Z,20.87
2022-07-26T06:53:27.979Z,20.93
2022-07-26T06:55:54.314Z,21.00
2022-07-26T06:58:20.590Z,21.10
2022-07-26T07:00:46.922Z,21.22
2022-07-26T07:03:13.389Z,21.40
2022-07-26T07:05:39.764Z,21.51
2022-07-26T07:08:06.202Z,21.67
2022-07-26T07:10:34.059Z,21.78
2022-07-26T07:13:00.934Z,21.87
2022-07-26T07:15:27.144Z,21.97
2022-07-26T07:17:53.410Z,22.09
2022-07-26T07:20:19.655Z,22.18
2022-07-26T07:22:46.002Z,22.30
2022-07-26T07:25:14.682Z,22.47
2022-07-26T07:27:41.226Z,22.60
2022-07-26T07:30:10.118Z,22.70
2022-07-26T07:32:36.614Z,22.84
2022-07-26T07:35:04.421Z,22.99
2022-07-26T07:37:52.664Z,23.09
2022-07-26T07:40:21.405Z,23.04
2022-07-26T07:42:47.813Z,22.97
2022-07-26T07:45:14.683Z,22.97
2022-07-26T07:47:41.948Z,22.97
2022-07-26T07:50:08.452Z,22.98
2022-07-26T07:52:34.874Z,22.95
2022-07-26T07:55:21.807Z,22.91
2022-07-26T07:57:47.392Z,22.80
2022-07-26T08:00:16.059Z,22.73
2022-07-26T08:02:43.287Z,22.68
2022-07-26T08:05:13.977Z,22.63
2022-07-26T08:07:41.017Z,22.56
2022-07-26T08:10:08.145Z,22.49
2022-07-26T08:12:34.657Z,22.46
2022-07-26T08:15:07.369Z,22.43
2022-07-26T08:17:35.242Z,22.37
2022-07-26T08:20:07.972Z,22.32
2022-07-26T08:22:37.138Z,22.31
2022-07-26T08:25:04.537Z,22.29
2022-07-26T08:27:30.795Z,22.28
2022-07-26T08:29:57.040Z,22.28
2022-07-26T08:32:23.443Z,22.25
2022-07-26T08:34:49.680Z,22.20
2022-07-26T08:37:17.841Z,22.09
2022-07-26T08:39:46.643Z,21.93
2022-07-26T08:42:15.093Z,21.87
2022-07-26T08:44:46.266Z,21.82
2022-07-26T08:47:14.209Z,21.79
2022-07-26T08:49:41.861Z,21.81
2022-07-26T08:52:09.593Z,21.79
2022-07-26T08:54:36.371Z,21.81
2022-07-26T08:57:02.820Z,21.84
2022-07-26T08:59:29.987Z,22.01
2022-07-26T09:02:05.657Z,22.13
2022-07-26T09:04:43.998Z,22.26
2022-07-26T09:07:16.920Z,22.33
2022-07-26T09:10:01.090Z,22.38
2022-07-26T09:12:29.137Z,22.43
2022-07-26T09:14:56.498Z,22.53
2022-07-26T09:17:24.773Z,22.68
2022-07-26T09:20:09.018Z,22.79
2022-07-26T09:22:36.996Z,22.81
2022-07-26T09:25:19.014Z,22.75
2022-07-26T09:27:45.736Z,22.65
2022-07-26T09:30:12.461Z,22.59
2022-07-26T09:32:38.902Z,22.55
2022-07-26T09:35:44.217Z,22.47
2022-07-26T09:37:58.597Z,22.30
2022-07-26T09:40:34.035Z,22.24
2022-07-26T09:43:04.621Z,22.17
2022-07-26T09:45:33.326Z,22.05
2022-07-26T09:48:01.016Z,21.94
2022-07-26T09:50:30.105Z,21.80
2022-07-26T09:53:15.684Z,21.64
2022-07-26T09:55:45.256Z,21.52
2022-07-26T09:58:13.727Z,21.39
2022-07-26T10:00:40.727Z,21.35
2022-07-26T10:03:07.050Z,21.28
2022-07-26T10:05:34.096Z,21.18
2022-07-26T10:08:01.177Z,21.06
2022-07-26T10:10:34.242Z,20.97
2022-07-26T10:13:03.521Z,20.88
2022-07-26T10:15:34.874Z,20.86
2022-07-26T10:18:02.130Z,20.84
2022-07-26T10:20:50.641Z,20.79
2022-07-26T10:23:37.478Z,20.78
2022-07-26T10:26:06.632Z,20.81
2022-07-26T10:28:36.002Z,20.88
2022-07-26T10:31:28.632Z,20.94
2022-07-26T10:33:56.868Z,21.11
2022-07-26T10:36:23.073Z,21.28
2022-07-26T10:39:07.587Z,21.46
2022-07-26T10:41:43.529Z,21.70
2022-07-26T10:44:26.883Z,21.89
2022-07-26T10:47:11.529Z,21.92
2022-07-26T10:49:38.825Z,21.98
2022-07-26T10:52:13.943Z,21.99
2022-07-26T10:54:56.216Z,22.01
2022-07-26T10:57:23.437Z,21.99
2022-07-26T10:59:57.431Z,21.91
2022-07-26T11:02:31.566Z,21.83
2022-07-26T11:05:17.509Z,21.75
2022-07-26T11:08:08.122Z,21.73
2022-07-26T11:10:38.777Z,21.79
2022-07-26T11:13:23.010Z,21.79
2022-07-26T11:15:53.474Z,21.83
2022-07-26T11:18:23.548Z,21.86
2022-07-26T11:20:54.562Z,21.80
2022-07-26T11:23:26.702Z,21.67
2022-07-26T11:26:03.617Z,21.59
2022-07-26T11:28:30.076Z,21.64
2022-07-26T11:30:58.622Z,21.58
2022-07-26T11:33:42.105Z,21.51
2022-07-26T11:36:09.026Z,21.48
2022-07-26T11:38:53.175Z,21.37
2022-07-26T11:41:34.998Z,21.35
2022-07-26T11:44:03.047Z,21.28
2022-07-26T11:46:38.623Z,21.25
2022-07-26T11:49:13.754Z,21.22
2022-07-26T11:51:47.289Z,21.14
2022-07-26T11:54:14.088Z,21.07
2022-07-26T11:56:49.874Z,20.99
2022-07-26T11:59:17.729Z,20.90
2022-07-26T12:01:49.708Z,20.88
2022-07-26T12:04:23.822Z,20.87
2022-07-26T12:06:55.625Z,20.83
2022-07-26T12:09:39.110Z,20.76
2022-07-26T12:12:06.969Z,20.72
2022-07-26T12:14:36.136Z,20.74
2022-07-26T12:17:18.387Z,20.80
2022-07-26T12:19:45.182Z,20.82
2022-07-26T12:22:12.102Z,20.86
2022-07-26T12:24:43.246Z,20.86
2022-07-26T12:27:09.553Z,20.80
2022-07-26T12:29:37.296Z,20.76
2022-07-26T12:32:12.465Z,20.78
2022-07-26T12:34:40.918Z,20.80
2022-07-26T12:37:09.452Z,20.79
2022-07-26T12:39:35.847Z,20.80
2022-07-26T12:42:33.349Z,20.81
2022-07-26T12:45:03.074Z,20.76
2022-07-26T12:47:29.456Z,20.75
2022-07-26T12:49:55.832Z,20.76
2022-07-26T12:52:23.093Z,20.75
2022-07-26T12:54:53.068Z,20.78
2022-07-26T12:57:21.514Z,20.84
2022-07-26T12:59:48.660Z,20.82
2022-07-26T13:02:18.076Z,20.76
2022-07-26T13:04:45.588Z,20.74
2022-07-26T13:07:14.203Z,20.77
2022-07-26T13:09:41.338Z,20.76
2022-07-26T13:12:08.537Z,20.76
2022-07-26T13:14:36.666Z,20.80
2022-07-26T13:17:04.500Z,20.81
2022-07-26T13:19:32.632Z,20.81
2022-07-26T13:22:00.645Z,20.83
2022-07-26T13:24:28.962Z,20.89
2022-07-26T13:26:56.597Z,20.97
2022-07-26T13:29:27.837Z,21.02
2022-07-26T13:31:57.189Z,21.00
2022-07-26T13:34:23.703Z,21.00
2022-07-26T13:36:51.312Z,21.04
2022-07-26T13:39:17.702Z,21.13
2022-07-26T13:41:44.114Z,21.15
2022-07-26T13:44:11.383Z,21.14
2022-07-26T13:46:40.435Z,21.14
2022-07-26T13:49:07.021Z,21.20
2022-07-26T13:51:52.301Z,21.30
2022-07-26T13:54:21.273Z,21.34
2022-07-26T13:56:48.901Z,21.37
2022-07-26T13:59:15.963Z,21.48
2022-07-26T14:01:43.468Z,21.53
2022-07-26T14:04:14.828Z,21.58
2022-07-26T14:06:42.377Z,21.70
2022-07-26T14:09:10.961Z,21.78
2022-07-26T14:11:38.748Z,21.74
2022-07-26T14:14:07.418Z,21.82
2022-07-26T14:16:34.556Z,21.94
2022-07-26T14:19:01.422Z,22.01
2022-07-26T14:21:38.715Z,22.10
2022-07-26T14:24:14.305Z,22.19
2022-07-26T14:26:42.978Z,22.15
2022-07-26T14:29:09.253Z,22.05
2022-07-26T14:31:36.629Z,21.93
2022-07-26T14:34:03.288Z,21.86
2022-07-26T14:36:30.095Z,21.94
2022-07-26T14:38:56.410Z,22.09
2022-07-26T14:41:22.847Z,22.20
2022-07-26T14:43:54.289Z,22.21
2022-07-26T14:46:22.224Z,22.12
2022-07-26T14:48:54.477Z,22.03
2022-07-26T14:51:21.422Z,21.97
2022-07-26T14:53:48.071Z,21.91
2022-07-26T14:56:14.343Z,21.92
2022-07-26T14:58:40.578Z,21.91
2022-07-26T15:01:06.951Z,21.88
2022-07-26T15:03:33.975Z,21.88
2022-07-26T15:06:00.290Z,21.86
2022-07-26T15:08:26.580Z,21.84
2022-07-26T15:10:53.267Z,21.84
2022-07-26T15:13:19.632Z,21.87
2022-07-26T15:15:46.023Z,21.97
2022-07-26T15:18:12.482Z,22.06
2022-07-26T15:20:41.300Z,22.10
2022-07-26T15:23:09.950Z,22.11
2022-07-26T15:25:38.223Z,22.14
2022-07-26T15:28:04.814Z,22.12
2022-07-26T15:30:35.708Z,22.06
2022-07-26T15:33:02.261Z,22.10
2022-07-26T15:35:29.210Z,22.20
2022-07-26T15:37:56.977Z,22.26
2022-07-26T15:40:23.929Z,22.29
2022-07-26T15:42:52.884Z,22.26
2022-07-26T15:45:21.919Z,22.23
2022-07-26T15:47:54.823Z,22.27
2022-07-26T15:50:25.028Z,22.22
2022-07-26T15:52:51.379Z,22.18
2022-07-26T15:55:18.557Z,22.17
2022-07-26T15:57:45.734Z,22.15
2022-07-26T16:00:13.495Z,22.18
2022-07-26T16:02:41.630Z,22.28
2022-07-26T16:05:10.388Z,22.37
2022-07-26T16:07:40.686Z,22.45
2022-07-26T16:10:08.922Z,22.51
2022-07-26T16:12:36.261Z,22.57
2022-07-26T16:15:04.296Z,22.60
2022-07-26T16:17:30.688Z,22.64
2022-07-26T16:19:57.023Z,22.67
2022-07-26T16:22:24.236Z,22.71
2022-07-26T16:24:51.016Z,22.75
2022-07-26T16:27:17.335Z,22.78
2022-07-26T16:29:43.684Z,22.73
2022-07-26T16:32:12.082Z,22.67
2022-07-26T16:34:38.633Z,22.70
2022-07-26T16:37:07.681Z,22.75
2022-07-26T16:39:33.978Z,22.79
2022-07-26T16:42:07.261Z,22.81
2022-07-26T16:44:35.321Z,22.79
2022-07-26T16:47:02.187Z,22.86
2022-07-26T16:49:28.871Z,22.91
2022-07-26T16:51:56.916Z,22.92
2022-07-26T16:54:23.592Z,22.99
2022-07-26T16:56:49.923Z,23.01
2022-07-26T16:59:16.887Z,23.02
2022-07-26T17:01:43.913Z,22.92
2022-07-26T17:04:10.286Z,22.85
2022-07-26T17:06:36.695Z,22.80
2022-07-26T17:09:03.292Z,22.76
2022-07-26T17:11:29.657Z,22.72
2022-07-26T17:13:55.915Z,22.67
2022-07-26T17:16:25.019Z,22.61
2022-07-26T17:18:53.688Z,22.56
2022-07-26T17:21:20.966Z,22.53
2022-07-26T17:23:48.118Z,22.49
2022-07-26T17:26:16.061Z,22.46
2022-07-26T17:28:42.454Z,22.41
2022-07-26T17:31:09.282Z,22.39
2022-07-26T17:33:35.672Z,22.37
2022-07-26T17:36:27.318Z,22.34
2022-07-26T17:38:56.676Z,22.32
2022-07-26T17:41:28.859Z,22.29
2022-07-26T17:44:02.082Z,22.24
2022-07-26T17:46:31.739Z,22.20
2022-07-26T17:48:58.555Z,22.17
2022-07-26T17:51:24.831Z,22.13
2022-07-26T17:53:53.367Z,22.08
2022-07-26T17:56:21.377Z,22.03
2022-07-26T17:58:47.927Z,21.99
2022-07-26T18:01:14.651Z,21.94
2022-07-26T18:03:41.545Z,21.90
2022-07-26T18:06:07.986Z,21.87
2022-07-26T18:08:34.478Z,21.82
2022-07-26T18:11:02.410Z,21.71
2022-07-26T18:13:28.700Z,21.54
2022-07-26T18:15:55.470Z,21.51
2022-07-26T18:18:22.031Z,21.31
2022-07-26T18:20:49.171Z,21.17
2022-07-26T18:23:15.522Z,21.10
2022-07-26T18:25:41.910Z,21.03
2022-07-26T18:28:10.798Z,20.94
2022-07-26T18:30:37.267Z,20.88
2022-07-26T18:33:05.333Z,20.83
2022-07-26T18:35:31.814Z,20.74
2022-07-26T18:37:58.165Z,20.67
2022-07-26T18:40:27.357Z,20.67
2022-07-26T18:42:53.697Z,20.59
2022-07-26T18:45:20.025Z,20.41
2022-07-26T18:47:46.789Z,20.35
2022-07-26T18:50:17.326Z,20.33
2022-07-26T18:52:45.688Z,20.34
2022-07-26T18:55:13.215Z,20.37
2022-07-26T18:57:42.194Z,20.37
2022-07-26T19:00:16.756Z,20.35
2022-07-26T19:02:49.050Z,20.31
2022-07-26T19:05:19.110Z,20.25
2022-07-26T19:08:06.278Z,20.20
2022-07-26T19:10:33.279Z,20.16
2022-07-26T19:13:01.882Z,20.10
2022-07-26T19:15:29.597Z,20.06
2022-07-26T19:17:57.349Z,19.97
2022-07-26T19:20:25.991Z,19.85
2022-07-26T19:22:53.018Z,19.74
2022-07-26T19:25:19.469Z,19.65
2022-07-26T19:27:47.262Z,19.57
2022-07-26T19:30:14.689Z,19.51
2022-07-26T19:32:42.478Z,19.45
2022-07-26T19:35:10.102Z,19.38
2022-07-26T19:37:37.278Z,19.29
2022-07-26T19:40:04.425Z,19.18
2022-07-26T19:42:31.503Z,19.09
2022-07-26T19:44:58.330Z,18.99
2022-07-26T19:47:24.883Z,18.88
2022-07-26T19:49:52.231Z,18.79
2022-07-26T19:52:18.530Z,18.68
2022-07-26T19:54:44.881Z,18.58
2022-07-26T19:57:11.646Z,18.54
2022-07-26T19:59:38.885Z,18.51
2022-07-26T20:02:05.372Z,18.48
2022-07-26T20:04:52.245Z,18.44
2022-07-26T20:07:18.630Z,18.40
2022-07-26T20:09:47.063Z,18.40
2022-07-26T20:12:13.414Z,18.41
2022-07-26T20:14:39.765Z,18.41
2022-07-26T20:17:11.771Z,18.39
2022-07-26T20:19:39.858Z,18.39
2022-07-26T20:22:06.276Z,18.36
2022-07-26T20:24:32.919Z,18.35
2022-07-26T20:26:59.203Z,18.33
2022-07-26T20:29:25.835Z,18.32
2022-07-26T20:32:13.224Z,18.32
2022-07-26T20:34:39.473Z,18.29
2022-07-26T20:37:07.620Z,18.25
2022-07-26T20:39:35.305Z,18.24
2022-07-26T20:42:02.021Z,18.18
2022-07-26T20:44:29.686Z,18.14
2022-07-26T20:46:56.153Z,18.10
2022-07-26T20:49:22.604Z,18.07
2022-07-26T20:51:49.242Z,18.05
2022-07-26T20:54:15.612Z,18.00
2022-07-26T20:56:42.372Z,17.93
2022-07-26T20:59:09.487Z,17.86
2022-07-26T21:01:36.461Z,17.77
2022-07-26T21:04:02.923Z,17.71
2022-07-26T21:06:29.590Z,17.66
2022-07-26T21:08:57.014Z,17.61
2022-07-26T21:11:23.330Z,17.55
2022-07-26T21:13:49.647Z,17.48
2022-07-26T21:16:19.528Z,17.42
2022-07-26T21:18:46.030Z,17.38
2022-07-26T21:21:20.474Z,17.35
2022-07-26T21:23:48.495Z,17.30
2022-07-26T21:26:14.925Z,17.27
2022-07-26T21:28:41.251Z,17.22
2022-07-26T21:31:07.463Z,17.17
2022-07-26T21:33:33.691Z,17.13
2022-07-26T21:36:00.005Z,17.10
2022-07-26T21:38:29.040Z,17.07
2022-07-26T21:40:55.356Z,17.01
2022-07-26T21:43:21.647Z,16.97
2022-07-26T21:45:47.943Z,16.95
2022-07-26T21:48:14.361Z,16.90
2022-07-26T21:50:44.174Z,16.84
2022-07-26T21:53:10.483Z,16.80
2022-07-26T21:55:36.822Z,16.77
2022-07-26T21:58:03.220Z,16.74
2022-07-26T22:00:30.119Z,16.70
2022-07-26T22:02:56.519Z,16.65
2022-07-26T22:05:39.041Z,16.62
2022-07-26T22:08:09.520Z,16.60
2022-07-26T22:10:43.953Z,16.59
2022-07-26T22:13:11.766Z,16.59
2022-07-26T22:15:38.057Z,16.59
2022-07-26T22:18:05.045Z,16.59
2022-07-26T22:20:32.712Z,16.57
2022-07-26T22:23:01.896Z,16.54
2022-07-26T22:25:30.584Z,16.52
2022-07-26T22:27:58.121Z,16.50
2022-07-26T22:30:27.743Z,16.48
2022-07-26T22:32:57.501Z,16.44
2022-07-26T22:35:25.522Z,16.41
2022-07-26T22:38:06.979Z,16.36
2022-07-26T22:40:34.236Z,16.32
2022-07-26T22:43:00.897Z,16.29
2022-07-26T22:45:28.624Z,16.26
2022-07-26T22:47:55.911Z,16.26
2022-07-26T22:50:24.911Z,16.23
2022-07-26T22:52:52.123Z,16.23
2022-07-26T22:55:18.744Z,16.21
2022-07-26T22:57:45.231Z,16.21
2022-07-26T23:00:14.165Z,16.21
2022-07-26T23:02:40.568Z,16.20
2022-07-26T23:05:07.784Z,16.20
2022-07-26T23:07:35.311Z,16.19
2022-07-26T23:10:03.155Z,16.19
2022-07-26T23:12:30.392Z,16.21
2022-07-26T23:14:57.132Z,16.23
2022-07-26T23:17:23.530Z,16.25
2022-07-26T23:19:50.950Z,16.24
2022-07-26T23:22:17.187Z,16.22
2022-07-26T23:24:43.723Z,16.20
2022-07-26T23:27:10.242Z,16.16
2022-07-26T23:29:36.625Z,16.12
2022-07-26T23:32:03.138Z,16.12
2022-07-26T23:34:29.381Z,16.11
2022-07-26T23:36:55.642Z,16.09
2022-07-26T23:39:22.285Z,16.07
2022-07-26T23:41:48.557Z,16.05
2022-07-26T23:44:14.798Z,16.05
2022-07-26T23:46:41.125Z,16.07
2022-07-26T23:49:07.716Z,16.08
2022-07-26T23:51:34.079Z,16.08
2022-07-26T23:54:00.337Z,16.07
2022-07-26T23:56:27.352Z,16.03
2022-07-26T23:58:53.697Z,16.00
