createdAt,value
2022-11-28T00:00:47.827Z,1005.44
2022-11-28T00:03:47.818Z,1005.34
2022-11-28T00:06:47.816Z,1005.24
2022-11-28T00:09:47.817Z,1005.24
2022-11-28T00:12:47.813Z,1005.2
2022-11-28T00:15:47.849Z,1005.2
2022-11-28T00:18:47.822Z,1005.28
2022-11-28T00:21:47.812Z,1005.18
2022-11-28T00:24:47.805Z,1005.2
2022-11-28T00:27:47.816Z,1005.08
2022-11-28T00:30:47.804Z,1004.9
2022-11-28T00:33:47.804Z,1004.92
2022-11-28T00:36:47.803Z,1004.86
2022-11-28T00:39:47.809Z,1004.94
2022-11-28T00:42:47.800Z,1004.84
2022-11-28T00:45:47.830Z,1004.82
2022-11-28T00:48:47.855Z,1004.83
2022-11-28T00:51:47.808Z,1004.89
2022-11-28T00:54:47.801Z,1004.85
2022-11-28T00:57:47.800Z,1004.9
2022-11-28T01:00:47.830Z,1004.92
2022-11-28T01:03:47.805Z,1004.93
2022-11-28T01:06:47.798Z,1005.02
2022-11-28T01:09:47.799Z,1004.96
2022-11-28T01:12:47.877Z,1004.98
2022-11-28T01:15:47.822Z,1004.9
2022-11-28T01:18:47.792Z,1004.89
2022-11-28T01:21:47.791Z,1004.91
2022-11-28T01:24:47.793Z,1004.86
2022-11-28T01:27:47.806Z,1004.84
2022-11-28T01:30:47.790Z,1004.87
2022-11-28T01:33:47.788Z,1004.84
2022-11-28T01:36:47.787Z,1004.81
2022-11-28T01:39:47.784Z,1004.73
2022-11-28T01:42:47.792Z,1004.68
2022-11-28T01:45:47.789Z,1004.58
2022-11-28T01:48:47.794Z,1004.46
2022-11-28T01:51:47.783Z,1004.4
2022-11-28T01:54:47.780Z,1004.42
2022-11-28T01:57:47.784Z,1004.35
2022-11-28T02:00:47.807Z,1004.29
2022-11-28T02:03:47.779Z,1004.3
2022-11-28T02:06:47.776Z,1004.27
2022-11-28T02:09:47.782Z,1004.17
2022-11-28T02:12:47.776Z,1004.21
2022-11-28T02:15:47.795Z,1004.19
2022-11-28T02:18:50.511Z,1004.13
2022-11-28T02:21:47.775Z,1004.1
2022-11-28T02:24:47.776Z,1004.05
2022-11-28T02:27:47.773Z,1004.04
2022-11-28T02:30:47.776Z,1004.09
2022-11-28T02:33:47.768Z,1004.14
2022-11-28T02:36:47.772Z,1004.11
2022-11-28T02:39:47.766Z,1004.12
2022-11-28T02:42:47.763Z,1004.08
2022-11-28T02:45:47.757Z,1004.03
2022-11-28T02:48:47.757Z,1004.01
2022-11-28T02:51:47.760Z,1004.01
2022-11-28T02:54:47.760Z,1003.96
2022-11-28T02:57:47.761Z,1003.91
2022-11-28T03:00:47.818Z,1003.99
2022-11-28T03:03:47.754Z,1003.97
2022-11-28T03:06:47.751Z,1003.87
2022-11-28T03:09:47.752Z,1003.83
2022-11-28T03:12:47.748Z,1003.78
2022-11-28T03:15:47.786Z,1003.81
2022-11-28T03:18:47.746Z,1003.87
2022-11-28T03:21:47.748Z,1003.87
2022-11-28T03:24:47.742Z,1003.87
2022-11-28T03:27:47.746Z,1003.81
2022-11-28T03:30:47.743Z,1003.75
2022-11-28T03:33:47.762Z,1003.71
2022-11-28T03:36:47.752Z,1003.68
2022-11-28T03:39:47.746Z,1003.64
2022-11-28T03:42:47.747Z,1003.59
2022-11-28T03:45:47.747Z,1003.59
2022-11-28T03:48:47.742Z,1003.58
2022-11-28T03:51:47.747Z,1003.52
2022-11-28T03:54:47.741Z,1003.49
2022-11-28T03:57:47.741Z,1003.48
2022-11-28T04:00:47.830Z,1003.44
2022-11-28T04:03:47.742Z,1003.43
2022-11-28T04:06:47.739Z,1003.4
2022-11-28T04:09:47.744Z,1003.36
2022-11-28T04:12:47.733Z,1003.34
2022-11-28T04:15:47.733Z,1003.31
2022-11-28T04:18:47.736Z,1003.32
2022-11-28T04:21:47.739Z,1003.28
2022-11-28T04:24:47.734Z,1003.21
2022-11-28T04:27:47.732Z,1003.23
2022-11-28T04:30:47.734Z,1003.17
2022-11-28T04:33:47.727Z,1003.23
2022-11-28T04:36:47.738Z,1003.21
2022-11-28T04:39:47.730Z,1003.15
2022-11-28T04:42:52.563Z,1003.17
2022-11-28T04:45:47.760Z,1003.13
2022-11-28T04:48:47.731Z,1003.13
2022-11-28T04:51:47.723Z,1003.09
2022-11-28T04:54:47.724Z,1003.11
2022-11-28T04:57:49.691Z,1003.11
2022-11-28T05:00:47.744Z,1003.14
2022-11-28T05:03:47.716Z,1003.14
2022-11-28T05:06:47.721Z,1003.08
2022-11-28T05:09:47.718Z,1003.09
2022-11-28T05:12:47.714Z,1003.1
2022-11-28T05:15:47.718Z,1003.03
2022-11-28T05:18:47.719Z,1003.04
2022-11-28T05:21:47.710Z,1003.07
2022-11-28T05:24:47.719Z,1003.04
2022-11-28T05:27:47.713Z,1003.03
2022-11-28T05:30:47.712Z,1003.03
2022-11-28T05:33:47.708Z,1003
2022-11-28T05:36:47.707Z,1002.99
2022-11-28T05:39:47.707Z,1002.98
2022-11-28T05:42:47.707Z,1003.02
2022-11-28T05:45:47.747Z,1002.98
2022-11-28T05:48:47.702Z,1002.93
2022-11-28T05:51:47.704Z,1002.93
2022-11-28T05:54:47.705Z,1002.97
2022-11-28T05:57:47.706Z,1002.96
2022-11-28T06:00:47.693Z,1003
2022-11-28T06:03:47.713Z,1002.94
2022-11-28T06:06:47.699Z,1002.96
2022-11-28T06:09:47.701Z,1002.94
2022-11-28T06:12:47.696Z,1002.96
2022-11-28T06:15:47.702Z,1002.99
2022-11-28T06:18:47.693Z,1002.94
2022-11-28T06:21:47.696Z,1002.93
2022-11-28T06:24:47.691Z,1002.9
2022-11-28T06:27:47.688Z,1002.92
2022-11-28T06:30:47.692Z,1002.89
2022-11-28T06:33:47.688Z,1002.87
2022-11-28T06:36:47.695Z,1002.91
2022-11-28T06:39:47.685Z,1002.86
2022-11-28T06:42:47.689Z,1002.88
2022-11-28T06:45:47.740Z,1002.88
2022-11-28T06:48:47.680Z,1002.86
2022-11-28T06:51:47.688Z,1002.85
2022-11-28T06:54:47.676Z,1002.82
2022-11-28T06:57:47.675Z,1002.86
2022-11-28T07:00:47.681Z,1002.83
2022-11-28T07:03:47.674Z,1002.94
2022-11-28T07:06:47.674Z,1002.96
2022-11-28T07:09:47.678Z,1003.03
2022-11-28T07:12:47.671Z,1003.09
2022-11-28T07:15:47.674Z,1003.08
2022-11-28T07:18:47.675Z,1003.11
2022-11-28T07:21:47.683Z,1003.13
2022-11-28T07:24:47.671Z,1003.09
2022-11-28T07:27:47.670Z,1003.08
2022-11-28T07:30:47.681Z,1003.13
2022-11-28T07:33:47.670Z,1003.15
2022-11-28T07:36:47.667Z,1003.09
2022-11-28T07:39:47.671Z,1003.11
2022-11-28T07:42:47.663Z,1003.2
2022-11-28T07:48:47.659Z,1003.18
2022-11-28T07:51:47.661Z,1003.17
2022-11-28T07:54:47.665Z,1003.2
2022-11-28T07:57:47.661Z,1003.21
2022-11-28T08:00:47.664Z,1003.2
2022-11-28T08:03:47.659Z,1003.24
2022-11-28T08:06:47.711Z,1003.23
2022-11-28T08:09:47.650Z,1003.24
2022-11-28T08:12:47.650Z,1003.2
2022-11-28T08:15:47.649Z,1003.19
2022-11-28T08:18:47.663Z,1003.14
2022-11-28T08:21:47.673Z,1003.13
2022-11-28T08:24:47.670Z,1003.16
2022-11-28T08:27:47.805Z,1003.13
2022-11-28T08:30:47.761Z,1003.18
2022-11-28T08:33:47.675Z,1003.22
2022-11-28T08:36:47.672Z,1003.2
2022-11-28T08:39:47.675Z,1003.16
2022-11-28T08:42:47.683Z,1003.17
2022-11-28T08:45:47.694Z,1003.14
2022-11-28T08:48:47.681Z,1003.15
2022-11-28T08:51:47.713Z,1003.08
2022-11-28T08:54:47.694Z,1003.07
2022-11-28T08:57:47.685Z,1003.05
2022-11-28T09:00:47.679Z,1003.07
2022-11-28T09:03:47.755Z,1003.1
2022-11-28T09:06:47.703Z,1003.03
2022-11-28T09:09:47.935Z,1003.01
2022-11-28T09:12:47.694Z,1003.08
2022-11-28T09:15:51.199Z,1003.12
2022-11-28T09:18:47.692Z,1003.19
2022-11-28T09:21:47.680Z,1003.21
2022-11-28T09:24:47.694Z,1003.26
2022-11-28T09:27:47.692Z,1003.26
2022-11-28T09:30:47.778Z,1003.26
2022-11-28T09:33:48.163Z,1003.25
2022-11-28T09:36:47.768Z,1003.29
2022-11-28T09:40:11.307Z,1003.26
2022-11-28T09:42:47.709Z,1003.22
2022-11-28T09:45:47.746Z,1003.13
2022-11-28T09:48:47.715Z,1003.11
2022-11-28T09:51:47.704Z,1003.08
2022-11-28T09:54:47.698Z,1003.01
2022-11-28T09:57:47.698Z,1002.99
2022-11-28T10:00:51.404Z,1002.97
2022-11-28T10:03:47.756Z,1002.98
2022-11-28T10:06:47.726Z,1002.96
2022-11-28T10:09:47.840Z,1002.96
2022-11-28T10:12:47.722Z,1002.9
2022-11-28T10:15:47.716Z,1002.95
2022-11-28T10:18:47.717Z,1002.98
2022-11-28T10:21:47.720Z,1002.96
2022-11-28T10:24:47.710Z,1002.94
2022-11-28T10:27:47.713Z,1002.9
2022-11-28T10:30:47.781Z,1002.89
2022-11-28T10:33:47.715Z,1002.91
2022-11-28T10:36:47.716Z,1002.88
2022-11-28T10:39:47.705Z,1002.85
2022-11-28T10:42:47.707Z,1002.85
2022-11-28T10:45:47.732Z,1002.82
2022-11-28T10:48:47.712Z,1002.84
2022-11-28T10:51:47.711Z,1002.81
2022-11-28T10:54:47.709Z,1002.79
2022-11-28T10:57:47.721Z,1002.77
2022-11-28T11:00:47.846Z,1002.74
2022-11-28T11:03:47.781Z,1002.73
2022-11-28T11:07:01.024Z,1002.72
2022-11-28T11:09:47.770Z,1002.69
2022-11-28T11:12:47.765Z,1002.65
2022-11-28T11:15:47.841Z,1002.6
2022-11-28T11:18:47.765Z,1002.55
2022-11-28T11:21:47.756Z,1002.53
2022-11-28T11:24:47.756Z,1002.54
2022-11-28T11:27:47.756Z,1002.57
2022-11-28T11:30:47.837Z,1002.52
2022-11-28T11:33:47.763Z,1002.54
2022-11-28T11:36:47.875Z,1002.54
2022-11-28T11:39:47.756Z,1002.56
2022-11-28T11:42:47.765Z,1002.51
2022-11-28T11:45:52.343Z,1002.48
2022-11-28T11:48:47.755Z,1002.49
2022-11-28T11:51:47.744Z,1002.46
2022-11-28T11:54:47.748Z,1002.44
2022-11-28T11:57:47.757Z,1002.46
2022-11-28T12:00:47.741Z,1002.49
2022-11-28T12:03:47.761Z,1002.49
2022-11-28T12:06:47.740Z,1002.49
2022-11-28T12:09:47.974Z,1002.45
2022-11-28T12:12:47.756Z,1002.47
2022-11-28T12:15:47.821Z,1002.51
2022-11-28T12:18:47.743Z,1002.54
2022-11-28T12:21:47.725Z,1002.55
2022-11-28T12:24:48.041Z,1002.46
2022-11-28T12:27:47.726Z,1002.46
2022-11-28T12:30:47.741Z,1002.45
2022-11-28T12:33:47.720Z,1002.41
2022-11-28T12:36:47.719Z,1002.39
2022-11-28T12:39:47.723Z,1002.41
2022-11-28T12:42:47.717Z,1002.36
2022-11-28T12:45:47.730Z,1002.33
2022-11-28T12:48:52.981Z,1002.34
2022-11-28T12:51:47.726Z,1002.32
2022-11-28T12:54:47.724Z,1002.29
2022-11-28T12:57:47.722Z,1002.28
2022-11-28T13:00:47.724Z,1002.29
2022-11-28T13:03:47.732Z,1002.3
2022-11-28T13:06:47.741Z,1002.3
2022-11-28T13:09:47.742Z,1002.23
2022-11-28T13:12:47.724Z,1002.21
2022-11-28T13:15:47.770Z,1002.2
2022-11-28T13:18:47.750Z,1002.25
2022-11-28T13:21:47.748Z,1002.24
2022-11-28T13:24:48.114Z,1002.21
2022-11-28T13:27:47.771Z,1002.24
2022-11-28T13:30:47.817Z,1002.3
2022-11-28T13:33:47.752Z,1002.3
2022-11-28T13:39:47.759Z,1002.28
2022-11-28T13:43:02.816Z,1002.27
2022-11-28T13:45:47.761Z,1002.22
2022-11-28T13:49:14.157Z,1002.2
2022-11-28T13:51:47.758Z,1002.19
2022-11-28T13:54:49.054Z,1002.13
2022-11-28T13:57:47.828Z,1002.14
2022-11-28T14:00:47.830Z,1002.12
2022-11-28T14:03:47.823Z,1002.14
2022-11-28T14:06:47.824Z,1002.16
2022-11-28T14:09:47.829Z,1002.15
2022-11-28T14:12:47.820Z,1002.14
2022-11-28T14:15:47.847Z,1002.2
2022-11-28T14:18:56.602Z,1002.2
2022-11-28T14:21:47.808Z,1002.21
2022-11-28T14:24:47.844Z,1002.24
2022-11-28T14:27:47.808Z,1002.25
2022-11-28T14:30:47.821Z,1002.23
2022-11-28T14:33:47.817Z,1002.21
2022-11-28T14:36:47.819Z,1002.17
2022-11-28T14:39:47.807Z,1002.23
2022-11-28T14:43:00.667Z,1002.23
2022-11-28T14:45:47.815Z,1002.25
2022-11-28T14:48:47.868Z,1002.25
2022-11-28T14:51:47.803Z,1002.26
2022-11-28T14:54:47.894Z,1002.26
2022-11-28T14:57:47.798Z,1002.27
2022-11-28T15:00:47.800Z,1002.31
2022-11-28T15:03:47.797Z,1002.32
2022-11-28T15:06:47.796Z,1002.33
2022-11-28T15:09:47.800Z,1002.28
2022-11-28T15:12:47.814Z,1002.36
2022-11-28T15:15:47.832Z,1002.34
2022-11-28T15:18:47.840Z,1002.36
2022-11-28T15:21:47.824Z,1002.31
2022-11-28T15:24:47.829Z,1002.34
2022-11-28T15:27:47.818Z,1002.36
2022-11-28T15:30:47.851Z,1002.39
2022-11-28T15:33:47.836Z,1002.43
2022-11-28T15:36:47.840Z,1002.41
2022-11-28T15:39:47.836Z,1002.41
2022-11-28T15:42:47.848Z,1002.4
2022-11-28T15:45:47.850Z,1002.39
2022-11-28T15:48:47.855Z,1002.42
2022-11-28T15:51:47.863Z,1002.41
2022-11-28T15:54:47.848Z,1002.43
2022-11-28T15:57:47.859Z,1002.46
2022-11-28T16:00:47.888Z,1002.47
2022-11-28T16:03:47.882Z,1002.52
2022-11-28T16:06:47.857Z,1002.51
2022-11-28T16:09:47.873Z,1002.45
2022-11-28T16:12:47.867Z,1002.48
2022-11-28T16:15:50.016Z,1002.47
2022-11-28T16:18:47.866Z,1002.49
2022-11-28T16:21:47.893Z,1002.46
2022-11-28T16:24:47.913Z,1002.49
2022-11-28T16:27:47.885Z,1002.56
2022-11-28T16:30:47.934Z,1002.54
2022-11-28T16:33:48.024Z,1002.54
2022-11-28T16:36:47.990Z,1002.59
2022-11-28T16:39:47.979Z,1002.57
2022-11-28T16:42:47.994Z,1002.58
2022-11-28T16:45:47.987Z,1002.61
2022-11-28T16:48:47.973Z,1002.57
2022-11-28T16:51:47.966Z,1002.6
2022-11-28T16:54:47.973Z,1002.59
2022-11-28T16:57:47.976Z,1002.65
2022-11-28T17:00:47.996Z,1002.66
2022-11-28T17:03:47.988Z,1002.64
2022-11-28T17:06:47.961Z,1002.67
2022-11-28T17:09:47.957Z,1002.67
2022-11-28T17:12:47.961Z,1002.67
2022-11-28T17:15:47.961Z,1002.69
2022-11-28T17:18:47.953Z,1002.64
2022-11-28T17:21:47.957Z,1002.63
2022-11-28T17:24:47.958Z,1002.64
2022-11-28T17:27:47.952Z,1002.67
2022-11-28T17:30:47.952Z,1002.72
2022-11-28T17:33:47.951Z,1002.74
2022-11-28T17:36:47.953Z,1002.78
2022-11-28T17:39:48.128Z,1002.8
2022-11-28T17:42:48.020Z,1002.79
2022-11-28T17:45:48.026Z,1002.8
2022-11-28T17:48:48.003Z,1002.77
2022-11-28T17:51:48.000Z,1002.78
2022-11-28T17:54:48.002Z,1002.71
2022-11-28T17:57:47.999Z,1002.73
2022-11-28T18:00:48.042Z,1002.7
2022-11-28T18:03:47.998Z,1002.72
2022-11-28T18:06:47.995Z,1002.67
2022-11-28T18:09:47.991Z,1002.66
2022-11-28T18:12:48.006Z,1002.69
2022-11-28T18:15:47.992Z,1002.76
2022-11-28T18:18:47.990Z,1002.74
2022-11-28T18:21:47.991Z,1002.74
2022-11-28T18:24:48.002Z,1002.76
2022-11-28T18:27:48.264Z,1002.73
2022-11-28T18:30:48.015Z,1002.75
2022-11-28T18:33:48.015Z,1002.78
2022-11-28T18:36:48.007Z,1002.79
2022-11-28T18:39:48.017Z,1002.75
2022-11-28T18:42:48.006Z,1002.8
2022-11-28T18:45:48.039Z,1002.81
2022-11-28T18:48:48.150Z,1002.82
2022-11-28T18:51:48.096Z,1002.83
2022-11-28T18:54:48.099Z,1002.83
2022-11-28T18:57:48.087Z,1002.86
2022-11-28T19:00:48.128Z,1002.89
2022-11-28T19:03:48.092Z,1002.94
2022-11-28T19:06:48.084Z,1002.91
2022-11-28T19:09:48.085Z,1002.92
2022-11-28T19:12:48.086Z,1002.95
2022-11-28T19:15:48.073Z,1002.94
2022-11-28T19:18:48.205Z,1002.89
2022-11-28T19:21:48.113Z,1002.9
2022-11-28T19:24:48.112Z,1002.88
2022-11-28T19:27:48.113Z,1002.91
2022-11-28T19:30:48.125Z,1002.98
2022-11-28T19:33:48.114Z,1002.92
2022-11-28T19:36:48.109Z,1002.91
2022-11-28T19:39:48.111Z,1002.86
2022-11-28T19:42:48.119Z,1002.86
2022-11-28T19:45:48.139Z,1002.87
2022-11-28T19:48:48.108Z,1002.9
2022-11-28T19:51:48.104Z,1002.95
2022-11-28T19:54:48.145Z,1003
2022-11-28T19:57:48.095Z,1002.97
2022-11-28T20:00:48.095Z,1002.99
2022-11-28T20:03:48.105Z,1002.99
2022-11-28T20:06:48.091Z,1002.98
2022-11-28T20:09:48.086Z,1002.98
2022-11-28T20:12:48.090Z,1003.01
2022-11-28T20:15:48.093Z,1003.06
2022-11-28T20:18:48.096Z,1003.07
2022-11-28T20:21:48.081Z,1003.04
2022-11-28T20:24:48.093Z,1003.1
2022-11-28T20:27:48.087Z,1003.11
2022-11-28T20:30:48.089Z,1003.15
2022-11-28T20:33:48.079Z,1003.21
2022-11-28T20:36:48.077Z,1003.17
2022-11-28T20:39:48.079Z,1003.22
2022-11-28T20:42:48.080Z,1003.22
2022-11-28T20:45:48.112Z,1003.27
2022-11-28T20:48:48.079Z,1003.3
2022-11-28T20:51:48.072Z,1003.3
2022-11-28T20:54:48.077Z,1003.33
2022-11-28T20:57:48.073Z,1003.33
2022-11-28T21:00:48.130Z,1003.33
2022-11-28T21:03:48.073Z,1003.32
2022-11-28T21:06:48.073Z,1003.29
2022-11-28T21:09:48.076Z,1003.31
2022-11-28T21:12:48.064Z,1003.32
2022-11-28T21:15:48.067Z,1003.33
2022-11-28T21:18:48.097Z,1003.33
2022-11-28T21:21:48.070Z,1003.33
2022-11-28T21:24:48.054Z,1003.34
2022-11-28T21:27:48.060Z,1003.36
2022-11-28T21:30:48.058Z,1003.37
2022-11-28T21:33:48.056Z,1003.38
2022-11-28T21:36:48.077Z,1003.39
2022-11-28T21:39:48.054Z,1003.37
2022-11-28T21:42:48.517Z,1003.38
2022-11-28T21:45:48.256Z,1003.34
2022-11-28T21:48:48.212Z,1003.32
2022-11-28T21:51:48.203Z,1003.31
2022-11-28T21:54:48.194Z,1003.31
2022-11-28T21:57:48.194Z,1003.34
2022-11-28T22:00:53.385Z,1003.34
2022-11-28T22:03:48.188Z,1003.33
2022-11-28T22:06:48.193Z,1003.31
2022-11-28T22:09:48.189Z,1003.3
2022-11-28T22:12:48.193Z,1003.34
2022-11-28T22:15:48.191Z,1003.36
2022-11-28T22:18:48.174Z,1003.36
2022-11-28T22:21:52.069Z,1003.37
2022-11-28T22:24:48.379Z,1003.38
2022-11-28T22:27:48.174Z,1003.38
2022-11-28T22:30:48.167Z,1003.4
2022-11-28T22:33:48.173Z,1003.43
2022-11-28T22:36:48.180Z,1003.43
2022-11-28T22:39:48.162Z,1003.44
2022-11-28T22:42:48.193Z,1003.45
2022-11-28T22:45:48.192Z,1003.44
2022-11-28T22:48:48.177Z,1003.48
2022-11-28T22:51:48.175Z,1003.48
2022-11-28T22:54:48.168Z,1003.54
2022-11-28T22:57:48.169Z,1003.55
2022-11-28T23:00:48.172Z,1003.54
2022-11-28T23:03:48.168Z,1003.51
2022-11-28T23:06:48.160Z,1003.53
2022-11-28T23:09:48.170Z,1003.59
2022-11-28T23:12:48.169Z,1003.58
2022-11-28T23:15:52.572Z,1003.57
2022-11-28T23:18:48.158Z,1003.58
2022-11-28T23:21:48.159Z,1003.59
2022-11-28T23:24:48.169Z,1003.55
2022-11-28T23:27:48.189Z,1003.56
2022-11-28T23:30:48.169Z,1003.64
2022-11-28T23:33:48.161Z,1003.64
2022-11-28T23:36:48.145Z,1003.63
2022-11-28T23:39:48.152Z,1003.65
2022-11-28T23:42:48.145Z,1003.63
2022-11-28T23:45:48.151Z,1003.63
2022-11-28T23:48:48.154Z,1003.6
2022-11-28T23:51:48.145Z,1003.59
2022-11-28T23:54:48.152Z,1003.54
2022-11-28T23:57:48.154Z,1003.56
