createdAt,value
2022-11-15T00:01:24.224Z,69.63
2022-11-15T00:03:53.564Z,69.60
2022-11-15T00:06:20.364Z,70.08
2022-11-15T00:08:46.783Z,69.80
2022-11-15T00:11:13.716Z,70.69
2022-11-15T00:13:40.542Z,70.22
2022-11-15T00:16:07.139Z,70.72
2022-11-15T00:18:33.571Z,71.48
2022-11-15T00:21:08.919Z,70.65
2022-11-15T00:23:35.478Z,71.70
2022-11-15T00:26:02.072Z,71.40
2022-11-15T00:28:28.653Z,70.71
2022-11-15T00:30:55.194Z,69.77
2022-11-15T00:33:21.665Z,70.94
2022-11-15T00:35:48.125Z,70.76
2022-11-15T00:38:14.556Z,70.19
2022-11-15T00:40:41.242Z,70.38
2022-11-15T00:43:07.709Z,69.65
2022-11-15T00:45:34.143Z,70.58
2022-11-15T00:48:00.592Z,70.01
2022-11-15T00:50:27.030Z,69.23
2022-11-15T00:52:53.471Z,70.08
2022-11-15T00:55:20.246Z,69.52
2022-11-15T00:57:47.820Z,69.47
2022-11-15T01:00:14.676Z,68.60
2022-11-15T01:02:41.133Z,69.02
2022-11-15T01:05:08.495Z,68.74
2022-11-15T01:07:35.056Z,69.41
2022-11-15T01:10:01.647Z,68.72
2022-11-15T01:12:28.173Z,69.68
2022-11-15T01:14:54.615Z,69.96
2022-11-15T01:17:21.308Z,69.83
2022-11-15T01:19:47.757Z,69.61
2022-11-15T01:22:14.297Z,71.04
2022-11-15T01:24:40.823Z,72.73
2022-11-15T01:27:07.437Z,72.54
2022-11-15T01:29:33.936Z,72.50
2022-11-15T01:32:00.443Z,72.87
2022-11-15T01:34:26.991Z,73.31
2022-11-15T01:36:56.333Z,72.32
2022-11-15T01:39:22.756Z,71.76
2022-11-15T01:41:49.322Z,72.05
2022-11-15T01:44:34.380Z,71.85
2022-11-15T01:47:04.132Z,71.64
2022-11-15T01:49:33.587Z,71.41
2022-11-15T01:52:03.163Z,71.15
2022-11-15T01:54:30.343Z,71.42
2022-11-15T01:57:07.226Z,71.61
2022-11-15T01:59:34.515Z,71.77
2022-11-15T02:02:01.217Z,72.84
2022-11-15T02:04:33.738Z,72.47
2022-11-15T02:07:02.827Z,71.67
2022-11-15T02:09:30.098Z,71.28
2022-11-15T02:11:57.442Z,71.61
2022-11-15T02:14:26.373Z,72.13
2022-11-15T02:17:02.719Z,72.12
2022-11-15T02:19:32.200Z,72.22
2022-11-15T02:22:20.208Z,72.01
2022-11-15T02:25:04.415Z,72.84
2022-11-15T02:27:54.721Z,72.67
2022-11-15T02:30:38.930Z,73.69
2022-11-15T02:33:14.393Z,73.12
2022-11-15T02:36:03.570Z,73.24
2022-11-15T02:38:53.260Z,73.59
2022-11-15T02:41:28.782Z,73.45
2022-11-15T02:44:03.440Z,73.92
2022-11-15T02:46:51.299Z,73.41
2022-11-15T02:49:18.654Z,73.57
2022-11-15T02:51:47.631Z,74.57
2022-11-15T02:54:34.002Z,74.36
2022-11-15T02:57:08.400Z,74.71
2022-11-15T02:59:54.432Z,75.90
2022-11-15T03:02:23.723Z,75.53
2022-11-15T03:04:58.571Z,75.77
2022-11-15T03:07:51.393Z,74.64
2022-11-15T03:10:23.996Z,74.34
2022-11-15T03:12:55.147Z,75.02
2022-11-15T03:15:36.692Z,74.87
2022-11-15T03:18:09.173Z,73.99
2022-11-15T03:20:37.415Z,73.03
2022-11-15T03:23:10.714Z,73.05
2022-11-15T03:25:42.127Z,72.33
2022-11-15T03:28:13.787Z,72.48
2022-11-15T03:30:41.145Z,72.36
2022-11-15T03:33:09.771Z,73.09
2022-11-15T03:35:43.864Z,72.99
2022-11-15T03:38:14.818Z,72.31
2022-11-15T03:40:45.496Z,71.80
2022-11-15T03:43:35.083Z,72.31
2022-11-15T03:46:20.012Z,72.36
2022-11-15T03:49:07.240Z,73.01
2022-11-15T03:51:33.723Z,72.67
2022-11-15T03:54:00.158Z,73.37
2022-11-15T03:56:26.579Z,73.07
2022-11-15T03:58:53.084Z,72.98
2022-11-15T04:01:19.576Z,72.94
2022-11-15T04:03:46.265Z,71.52
2022-11-15T04:06:12.691Z,72.04
2022-11-15T04:08:39.173Z,72.99
2022-11-15T04:11:05.590Z,72.89
2022-11-15T04:13:32.316Z,72.79
2022-11-15T04:15:58.955Z,73.22
2022-11-15T04:18:25.442Z,75.63
2022-11-15T04:21:10.238Z,73.77
2022-11-15T04:23:55.051Z,73.56
2022-11-15T04:26:24.003Z,72.53
2022-11-15T04:29:09.052Z,72.82
2022-11-15T04:31:35.527Z,72.50
2022-11-15T04:34:02.008Z,74.47
2022-11-15T04:36:47.009Z,75.33
2022-11-15T04:39:13.452Z,73.58
2022-11-15T04:41:39.900Z,73.34
2022-11-15T04:44:06.327Z,73.65
2022-11-15T04:46:32.759Z,74.58
2022-11-15T04:48:59.533Z,73.68
2022-11-15T04:51:26.576Z,73.77
2022-11-15T04:53:53.534Z,73.73
2022-11-15T04:56:20.316Z,73.23
2022-11-15T04:58:49.892Z,73.61
2022-11-15T05:01:16.804Z,72.72
2022-11-15T05:04:02.381Z,72.47
2022-11-15T05:06:29.503Z,71.75
2022-11-15T05:08:56.895Z,72.34
2022-11-15T05:11:23.789Z,72.79
2022-11-15T05:13:50.300Z,72.48
2022-11-15T05:16:16.760Z,72.60
2022-11-15T05:18:43.185Z,72.21
2022-11-15T05:21:15.668Z,73.69
2022-11-15T05:23:42.219Z,72.86
2022-11-15T05:26:09.794Z,73.54
2022-11-15T05:28:37.499Z,73.08
2022-11-15T05:31:05.008Z,72.19
2022-11-15T05:33:32.675Z,72.62
2022-11-15T05:36:05.789Z,72.66
2022-11-15T05:38:32.535Z,72.38
2022-11-15T05:41:01.083Z,72.10
2022-11-15T05:43:29.044Z,72.53
2022-11-15T05:45:55.791Z,72.04
2022-11-15T05:48:22.217Z,72.64
2022-11-15T05:50:48.969Z,72.87
2022-11-15T05:53:18.529Z,72.53
2022-11-15T05:55:45.261Z,72.98
2022-11-15T05:58:12.083Z,73.93
2022-11-15T06:00:38.611Z,73.71
2022-11-15T06:03:05.031Z,72.82
2022-11-15T06:05:31.512Z,72.82
2022-11-15T06:08:00.763Z,73.14
2022-11-15T06:10:27.240Z,73.98
2022-11-15T06:13:01.438Z,74.67
2022-11-15T06:15:28.026Z,73.93
2022-11-15T06:18:01.138Z,74.17
2022-11-15T06:20:29.344Z,74.02
2022-11-15T06:23:04.403Z,73.77
2022-11-15T06:25:31.809Z,73.16
2022-11-15T06:27:59.618Z,72.72
2022-11-15T06:30:27.118Z,73.12
2022-11-15T06:33:02.808Z,72.65
2022-11-15T06:35:30.571Z,72.53
2022-11-15T06:38:02.364Z,71.87
2022-11-15T06:40:28.821Z,72.44
2022-11-15T06:43:00.192Z,72.51
2022-11-15T06:45:27.313Z,73.19
2022-11-15T06:47:54.036Z,73.18
2022-11-15T06:50:20.616Z,74.94
2022-11-15T06:52:47.078Z,74.74
2022-11-15T06:55:13.812Z,73.87
2022-11-15T06:57:51.521Z,73.59
2022-11-15T07:00:20.493Z,73.31
2022-11-15T07:02:47.982Z,73.21
2022-11-15T07:05:15.463Z,74.25
2022-11-15T07:07:41.914Z,74.17
2022-11-15T07:10:09.335Z,73.49
2022-11-15T07:12:35.811Z,73.92
2022-11-15T07:15:02.292Z,74.72
2022-11-15T07:17:28.750Z,73.99
2022-11-15T07:19:55.184Z,74.52
2022-11-15T07:22:21.610Z,74.47
2022-11-15T07:24:48.062Z,74.89
2022-11-15T07:27:14.616Z,75.97
2022-11-15T07:29:41.290Z,75.27
2022-11-15T07:32:07.732Z,75.02
2022-11-15T07:34:34.192Z,74.52
2022-11-15T07:37:00.664Z,74.44
2022-11-15T07:39:27.164Z,74.30
2022-11-15T07:42:32.849Z,73.51
2022-11-15T07:44:59.279Z,73.83
2022-11-15T07:47:27.945Z,73.51
2022-11-15T07:49:54.429Z,73.49
2022-11-15T07:52:21.022Z,72.89
2022-11-15T07:54:47.457Z,72.68
2022-11-15T07:57:13.928Z,72.10
2022-11-15T07:59:40.428Z,71.50
2022-11-15T08:02:07.134Z,73.13
2022-11-15T08:04:33.730Z,72.40
2022-11-15T08:07:00.360Z,66.12
2022-11-15T08:09:26.902Z,61.37
2022-11-15T08:11:53.335Z,57.79
2022-11-15T08:14:19.768Z,54.80
2022-11-15T08:16:46.199Z,54.36
2022-11-15T08:19:12.703Z,51.37
2022-11-15T08:21:39.170Z,51.06
2022-11-15T08:24:06.062Z,53.31
2022-11-15T08:26:32.560Z,51.70
2022-11-15T08:28:59.008Z,51.64
2022-11-15T08:31:25.425Z,53.56
2022-11-15T08:33:51.963Z,54.91
2022-11-15T08:36:18.850Z,53.64
2022-11-15T08:38:45.301Z,53.76
2022-11-15T08:41:17.209Z,54.92
2022-11-15T08:43:43.650Z,55.23
2022-11-15T08:46:13.881Z,56.96
2022-11-15T08:48:40.343Z,58.29
2022-11-15T08:51:07.185Z,58.87
2022-11-15T08:53:35.129Z,59.29
2022-11-15T08:56:01.859Z,60.37
2022-11-15T08:58:28.274Z,62.03
2022-11-15T09:00:55.167Z,62.07
2022-11-15T09:03:21.631Z,62.71
2022-11-15T09:05:48.054Z,63.04
2022-11-15T09:08:40.843Z,63.26
2022-11-15T09:11:08.073Z,63.71
2022-11-15T09:13:34.841Z,64.08
2022-11-15T09:16:02.041Z,64.62
2022-11-15T09:18:28.641Z,64.91
2022-11-15T09:21:01.296Z,64.34
2022-11-15T09:23:27.826Z,64.53
2022-11-15T09:26:03.717Z,64.48
2022-11-15T09:28:31.452Z,64.13
2022-11-15T09:31:03.606Z,63.37
2022-11-15T09:33:30.847Z,63.47
2022-11-15T09:36:05.887Z,62.89
2022-11-15T09:38:33.590Z,61.60
2022-11-15T09:41:19.589Z,58.82
2022-11-15T09:44:10.742Z,56.95
2022-11-15T09:46:56.275Z,56.52
2022-11-15T09:49:23.522Z,55.21
2022-11-15T09:51:52.418Z,57.13
2022-11-15T09:54:52.609Z,58.27
2022-11-15T09:57:25.847Z,57.68
2022-11-15T10:00:45.871Z,58.62
2022-11-15T10:03:15.006Z,59.40
2022-11-15T10:05:48.079Z,60.55
2022-11-15T10:08:43.857Z,61.96
2022-11-15T10:14:03.648Z,62.98
2022-11-15T10:16:54.895Z,62.74
2022-11-15T10:19:43.662Z,61.74
2022-11-15T10:22:45.475Z,62.38
2022-11-15T10:25:22.630Z,63.08
2022-11-15T10:28:28.261Z,62.78
2022-11-15T10:30:57.608Z,62.93
2022-11-15T10:33:26.647Z,62.11
2022-11-15T10:36:16.105Z,63.21
2022-11-15T10:38:51.353Z,62.74
2022-11-15T10:41:27.724Z,62.46
2022-11-15T10:44:21.530Z,62.41
2022-11-15T10:46:55.449Z,62.53
2022-11-15T10:49:30.872Z,62.86
2022-11-15T10:52:02.189Z,63.54
2022-11-15T10:54:40.164Z,62.60
2022-11-15T10:57:16.541Z,63.14
2022-11-15T10:59:49.749Z,61.52
2022-11-15T11:02:48.394Z,62.19
2022-11-15T11:05:47.207Z,62.06
2022-11-15T11:08:16.822Z,62.04
2022-11-15T11:11:03.419Z,61.73
2022-11-15T11:13:33.366Z,61.26
2022-11-15T11:16:15.057Z,59.65
2022-11-15T11:18:44.464Z,60.45
2022-11-15T11:21:15.378Z,60.06
2022-11-15T11:23:48.427Z,60.07
2022-11-15T11:26:36.300Z,59.74
2022-11-15T11:29:20.900Z,60.67
2022-11-15T11:31:55.905Z,60.56
2022-11-15T11:34:40.697Z,60.44
2022-11-15T11:37:31.646Z,61.12
2022-11-15T11:40:10.604Z,60.88
2022-11-15T11:42:40.247Z,61.72
2022-11-15T11:45:47.327Z,61.11
2022-11-15T11:48:21.557Z,61.74
2022-11-15T11:50:49.368Z,61.62
2022-11-15T11:53:32.195Z,62.48
2022-11-15T11:56:04.427Z,62.07
2022-11-15T11:58:41.115Z,62.72
2022-11-15T12:01:23.095Z,61.90
2022-11-15T12:03:57.915Z,62.03
2022-11-15T12:06:41.458Z,62.37
2022-11-15T12:09:24.706Z,62.63
2022-11-15T12:12:09.438Z,62.44
2022-11-15T12:14:56.560Z,62.25
2022-11-15T12:17:26.477Z,61.40
2022-11-15T12:20:21.458Z,62.61
2022-11-15T12:23:13.633Z,62.52
2022-11-15T12:25:52.686Z,62.80
2022-11-15T12:28:36.602Z,62.77
2022-11-15T12:31:12.269Z,62.68
2022-11-15T12:33:42.306Z,62.68
2022-11-15T12:36:23.744Z,62.88
2022-11-15T12:39:00.339Z,61.92
2022-11-15T12:41:29.606Z,61.54
2022-11-15T12:43:57.045Z,61.29
2022-11-15T12:46:46.634Z,60.90
2022-11-15T12:49:42.150Z,60.76
2022-11-15T12:52:09.955Z,60.33
2022-11-15T12:54:37.443Z,60.12
2022-11-15T12:57:03.833Z,59.25
2022-11-15T12:59:50.046Z,60.57
2022-11-15T13:02:22.183Z,59.54
2022-11-15T13:04:49.203Z,60.16
2022-11-15T13:07:40.306Z,61.02
2022-11-15T13:10:12.794Z,60.65
2022-11-15T13:12:45.270Z,61.60
2022-11-15T13:15:14.753Z,63.09
2022-11-15T13:17:45.221Z,61.22
2022-11-15T13:20:11.620Z,61.60
2022-11-15T13:22:59.988Z,61.68
2022-11-15T13:25:51.329Z,60.56
2022-11-15T13:28:17.723Z,60.97
2022-11-15T13:30:54.880Z,61.58
2022-11-15T13:33:47.665Z,61.42
2022-11-15T13:36:20.833Z,61.76
2022-11-15T13:39:05.787Z,60.98
2022-11-15T13:41:37.450Z,61.68
2022-11-15T13:44:05.076Z,61.81
2022-11-15T13:46:36.113Z,61.75
2022-11-15T13:49:05.480Z,62.17
2022-11-15T13:51:38.089Z,62.44
2022-11-15T13:54:07.282Z,61.16
2022-11-15T13:56:35.009Z,64.02
2022-11-15T13:59:16.526Z,61.86
2022-11-15T14:01:44.325Z,61.52
2022-11-15T14:04:16.200Z,61.33
2022-11-15T14:06:50.100Z,61.31
2022-11-15T14:09:37.768Z,61.23
2022-11-15T14:12:24.867Z,61.65
2022-11-15T14:14:52.146Z,60.98
2022-11-15T14:17:30.769Z,60.34
2022-11-15T14:20:00.802Z,62.37
2022-11-15T14:22:29.591Z,63.55
2022-11-15T14:25:07.934Z,62.78
2022-11-15T14:27:35.029Z,62.94
2022-11-15T14:30:01.784Z,63.55
2022-11-15T14:32:31.465Z,63.58
2022-11-15T14:35:00.627Z,63.01
2022-11-15T14:37:35.888Z,64.87
2022-11-15T14:40:04.992Z,63.19
2022-11-15T14:42:31.882Z,62.55
2022-11-15T14:44:58.616Z,62.63
2022-11-15T14:47:25.038Z,62.70
2022-11-15T14:49:51.551Z,63.54
2022-11-15T14:52:32.607Z,64.74
2022-11-15T14:55:00.276Z,64.12
2022-11-15T14:57:26.758Z,63.89
2022-11-15T14:59:53.262Z,64.83
2022-11-15T15:02:25.022Z,65.02
2022-11-15T15:04:51.809Z,64.77
2022-11-15T15:07:18.986Z,65.68
2022-11-15T15:09:46.149Z,64.67
2022-11-15T15:12:20.611Z,65.30
2022-11-15T15:14:49.329Z,64.60
2022-11-15T15:17:16.757Z,64.45
2022-11-15T15:19:43.320Z,65.65
2022-11-15T15:22:18.137Z,65.39
2022-11-15T15:24:45.941Z,65.28
2022-11-15T15:27:13.147Z,65.55
2022-11-15T15:29:40.004Z,65.45
2022-11-15T15:32:06.942Z,65.84
2022-11-15T15:34:33.432Z,65.69
2022-11-15T15:37:18.256Z,66.13
2022-11-15T15:39:44.745Z,65.63
2022-11-15T15:42:11.211Z,65.39
2022-11-15T15:44:37.641Z,66.25
2022-11-15T15:47:13.290Z,66.83
2022-11-15T15:49:39.704Z,65.92
2022-11-15T15:52:06.176Z,65.92
2022-11-15T15:54:32.643Z,66.98
2022-11-15T15:56:59.157Z,66.61
2022-11-15T15:59:25.600Z,66.66
2022-11-15T16:01:52.029Z,67.01
2022-11-15T16:04:18.435Z,67.16
2022-11-15T16:06:47.870Z,68.08
2022-11-15T16:09:17.058Z,68.08
2022-11-15T16:11:46.423Z,68.32
2022-11-15T16:14:13.227Z,67.36
2022-11-15T16:16:39.900Z,68.44
2022-11-15T16:19:06.319Z,67.72
2022-11-15T16:21:32.792Z,67.20
2022-11-15T16:23:59.222Z,67.72
2022-11-15T16:26:28.344Z,68.11
2022-11-15T16:28:55.239Z,68.46
2022-11-15T16:31:24.474Z,68.40
2022-11-15T16:33:50.906Z,68.33
2022-11-15T16:36:29.933Z,67.65
2022-11-15T16:38:57.049Z,66.58
2022-11-15T16:41:23.454Z,67.11
2022-11-15T16:43:49.990Z,67.07
2022-11-15T16:46:22.146Z,65.63
2022-11-15T16:48:49.478Z,66.15
2022-11-15T16:51:16.614Z,66.64
2022-11-15T16:53:43.556Z,67.03
2022-11-15T16:56:30.874Z,66.49
2022-11-15T16:58:59.106Z,66.91
2022-11-15T17:01:27.931Z,65.78
2022-11-15T17:03:55.055Z,66.00
2022-11-15T17:06:22.339Z,66.70
2022-11-15T17:08:48.771Z,66.46
2022-11-15T17:11:20.541Z,65.56
2022-11-15T17:13:48.687Z,64.39
2022-11-15T17:16:17.656Z,65.04
2022-11-15T17:18:47.510Z,66.24
2022-11-15T17:21:16.477Z,66.23
2022-11-15T17:23:43.535Z,66.34
2022-11-15T17:26:28.723Z,66.68
2022-11-15T17:28:57.151Z,65.66
2022-11-15T17:31:23.843Z,66.59
2022-11-15T17:33:50.295Z,67.30
2022-11-15T17:36:16.745Z,65.94
2022-11-15T17:38:43.334Z,66.03
2022-11-15T17:41:14.374Z,66.43
2022-11-15T17:43:41.207Z,65.87
2022-11-15T17:46:10.961Z,64.68
2022-11-15T17:48:37.613Z,65.42
2022-11-15T17:51:06.699Z,65.05
2022-11-15T17:53:35.563Z,66.31
2022-11-15T17:56:07.919Z,65.78
2022-11-15T17:58:35.103Z,65.77
2022-11-15T18:01:22.655Z,65.36
2022-11-15T18:03:49.926Z,65.00
2022-11-15T18:06:18.167Z,64.17
2022-11-15T18:08:46.610Z,64.93
2022-11-15T18:11:12.969Z,65.19
2022-11-15T18:13:42.064Z,66.23
2022-11-15T18:16:14.548Z,65.81
2022-11-15T18:18:42.211Z,64.58
2022-11-15T18:21:12.248Z,63.59
2022-11-15T18:23:38.764Z,63.60
2022-11-15T18:26:07.566Z,63.62
2022-11-15T18:28:39.145Z,63.74
2022-11-15T18:31:16.840Z,62.14
2022-11-15T18:33:43.849Z,61.67
2022-11-15T18:36:13.059Z,62.04
2022-11-15T18:38:39.847Z,61.96
2022-11-15T18:41:19.420Z,61.81
2022-11-15T18:43:46.917Z,62.11
2022-11-15T18:46:15.351Z,62.47
2022-11-15T18:48:43.381Z,62.15
2022-11-15T18:51:15.072Z,61.65
2022-11-15T18:53:42.772Z,61.89
2022-11-15T18:56:28.704Z,61.99
2022-11-15T18:58:57.600Z,61.63
2022-11-15T19:01:30.081Z,61.59
2022-11-15T19:03:58.263Z,61.66
2022-11-15T19:06:27.150Z,60.89
2022-11-15T19:08:56.343Z,61.75
2022-11-15T19:11:26.966Z,60.76
2022-11-15T19:13:59.849Z,60.65
2022-11-15T19:16:27.745Z,60.42
2022-11-15T19:18:58.935Z,60.48
2022-11-15T19:21:26.691Z,61.81
2022-11-15T19:23:54.214Z,60.90
2022-11-15T19:26:22.831Z,60.23
2022-11-15T19:29:02.252Z,61.21
2022-11-15T19:31:31.509Z,61.52
2022-11-15T19:34:00.039Z,60.41
2022-11-15T19:36:29.079Z,61.18
2022-11-15T19:38:56.158Z,61.60
2022-11-15T19:41:24.617Z,61.08
2022-11-15T19:43:52.379Z,60.83
2022-11-15T19:46:21.818Z,61.22
2022-11-15T19:48:48.524Z,60.15
2022-11-15T19:51:23.852Z,61.26
2022-11-15T19:53:53.434Z,61.50
2022-11-15T19:56:20.869Z,61.53
2022-11-15T19:58:55.033Z,61.64
2022-11-15T20:01:22.849Z,62.63
2022-11-15T20:03:50.771Z,61.48
2022-11-15T20:06:19.973Z,61.07
2022-11-15T20:08:47.934Z,62.57
2022-11-15T20:11:15.580Z,62.04
2022-11-15T20:13:43.068Z,61.44
2022-11-15T20:16:18.798Z,62.46
2022-11-15T20:18:45.567Z,61.66
2022-11-15T20:21:12.471Z,61.67
2022-11-15T20:23:39.267Z,62.02
2022-11-15T20:26:06.582Z,61.94
2022-11-15T20:28:33.288Z,62.58
2022-11-15T20:31:01.394Z,61.72
2022-11-15T20:33:28.996Z,62.14
2022-11-15T20:35:55.769Z,61.74
2022-11-15T20:38:23.098Z,61.54
2022-11-15T20:40:53.596Z,61.49
2022-11-15T20:43:22.488Z,61.51
2022-11-15T20:45:50.405Z,61.52
2022-11-15T20:48:17.607Z,61.75
2022-11-15T20:50:45.938Z,62.27
2022-11-15T20:53:14.900Z,61.44
2022-11-15T20:55:50.885Z,61.94
2022-11-15T20:58:17.784Z,61.72
2022-11-15T21:00:45.967Z,60.85
2022-11-15T21:03:13.975Z,59.99
2022-11-15T21:05:42.646Z,61.64
2022-11-15T21:08:10.505Z,60.61
2022-11-15T21:10:55.488Z,61.78
2022-11-15T21:13:22.625Z,61.51
2022-11-15T21:15:49.120Z,60.25
2022-11-15T21:18:15.912Z,59.94
2022-11-15T21:20:42.666Z,60.17
2022-11-15T21:23:09.666Z,59.48
2022-11-15T21:25:36.120Z,60.08
2022-11-15T21:28:02.923Z,59.83
2022-11-15T21:30:29.842Z,59.22
2022-11-15T21:32:56.358Z,59.84
2022-11-15T21:35:23.732Z,59.68
2022-11-15T21:37:56.115Z,61.08
2022-11-15T21:40:23.456Z,61.03
2022-11-15T21:42:49.955Z,62.84
2022-11-15T21:45:16.530Z,62.90
2022-11-15T21:47:46.140Z,64.06
2022-11-15T21:50:13.586Z,63.66
2022-11-15T21:52:40.621Z,63.34
2022-11-15T21:55:08.368Z,63.87
2022-11-15T21:57:34.911Z,64.40
2022-11-15T22:00:19.812Z,65.59
2022-11-15T22:02:46.227Z,64.70
2022-11-15T22:05:14.090Z,64.43
2022-11-15T22:07:40.554Z,64.38
2022-11-15T22:10:07.280Z,63.79
2022-11-15T22:12:33.734Z,64.00
2022-11-15T22:15:00.269Z,63.44
2022-11-15T22:17:46.722Z,63.05
2022-11-15T22:20:42.527Z,62.56
2022-11-15T22:23:00.125Z,62.40
2022-11-15T22:25:27.561Z,63.30
2022-11-15T22:27:54.485Z,63.45
2022-11-15T22:30:21.240Z,63.87
2022-11-15T22:32:47.817Z,63.14
2022-11-15T22:35:14.874Z,63.47
2022-11-15T22:37:41.981Z,64.36
2022-11-15T22:40:09.467Z,63.29
2022-11-15T22:42:36.007Z,63.80
2022-11-15T22:45:02.480Z,63.26
2022-11-15T22:47:28.955Z,62.94
2022-11-15T22:49:55.413Z,63.69
2022-11-15T22:52:21.882Z,63.75
2022-11-15T22:54:48.385Z,62.79
2022-11-15T22:57:14.845Z,63.03
2022-11-15T22:59:42.406Z,63.99
2022-11-15T23:02:08.910Z,63.80
2022-11-15T23:04:35.395Z,63.69
2022-11-15T23:07:01.862Z,63.88
2022-11-15T23:09:28.399Z,64.44
2022-11-15T23:12:13.284Z,62.77
2022-11-15T23:14:39.841Z,63.00
2022-11-15T23:17:06.287Z,62.30
2022-11-15T23:19:32.779Z,62.16
2022-11-15T23:22:17.863Z,62.11
2022-11-15T23:24:44.318Z,61.56
2022-11-15T23:27:15.064Z,61.60
2022-11-15T23:30:00.158Z,60.45
2022-11-15T23:32:44.903Z,60.88
2022-11-15T23:35:11.351Z,61.42
2022-11-15T23:37:37.798Z,60.16
2022-11-15T23:40:05.282Z,59.45
2022-11-15T23:42:31.812Z,59.84
2022-11-15T23:44:58.338Z,59.39
2022-11-15T23:47:25.022Z,58.80
2022-11-15T23:49:52.323Z,58.31
2022-11-15T23:52:18.892Z,57.73
2022-11-15T23:54:45.348Z,57.98
2022-11-15T23:57:12.455Z,57.36
2022-11-15T23:59:43.683Z,57.08
