createdAt,value
2019-03-05T00:00:43.027Z,99040.88
2019-03-05T00:03:11.618Z,99032.63
2019-03-05T00:05:40.210Z,99030.80
2019-03-05T00:08:08.838Z,99037.67
2019-03-05T00:10:37.434Z,99040.34
2019-03-05T00:13:06.030Z,99037.19
2019-03-05T00:15:34.739Z,99030.17
2019-03-05T00:18:03.338Z,99037.19
2019-03-05T00:20:31.859Z,99042.24
2019-03-05T00:23:00.454Z,99044.75
2019-03-05T00:25:36.865Z,99045.11
2019-03-05T00:28:14.339Z,99048.95
2019-03-05T00:30:46.147Z,99057.43
2019-03-05T00:33:34.378Z,99055.25
2019-03-05T00:36:11.952Z,99062.42
2019-03-05T00:39:15.073Z,99053.86
2019-03-05T00:42:06.343Z,99041.88
2019-03-05T00:45:02.058Z,99071.17
2019-03-05T00:47:39.372Z,99056.64
2019-03-05T00:50:41.065Z,99047.84
2019-03-05T00:53:18.207Z,99066.12
2019-03-05T00:56:04.976Z,99071.93
2019-03-05T00:58:45.437Z,99059.73
2019-03-05T01:01:17.023Z,99068.72
2019-03-05T01:03:48.711Z,99070.54
2019-03-05T01:06:25.151Z,99065.81
2019-03-05T01:08:56.154Z,99075.98
2019-03-05T01:11:25.232Z,99078.64
2019-03-05T01:13:53.857Z,99080.83
2019-03-05T01:16:33.342Z,99075.50
2019-03-05T01:19:02.137Z,99078.64
2019-03-05T01:21:30.743Z,99090.03
2019-03-05T01:23:59.366Z,99086.03
2019-03-05T01:26:28.299Z,99088.81
2019-03-05T01:28:57.005Z,99091.11
2019-03-05T01:31:36.310Z,99092.96
2019-03-05T01:34:09.422Z,99088.59
2019-03-05T01:36:45.645Z,99103.25
2019-03-05T01:39:18.479Z,99098.08
2019-03-05T01:41:47.075Z,99106.66
2019-03-05T01:44:15.736Z,99104.22
2019-03-05T01:46:44.299Z,99115.86
2019-03-05T01:49:12.888Z,99111.87
2019-03-05T01:51:41.484Z,99106.81
2019-03-05T01:54:10.111Z,99109.80
2019-03-05T01:56:38.804Z,99112.25
2019-03-05T01:59:07.403Z,99105.96
2019-03-05T02:01:36.000Z,99105.96
2019-03-05T02:04:04.890Z,99108.63
2019-03-05T02:06:33.508Z,99117.95
2019-03-05T02:09:02.096Z,99116.61
2019-03-05T02:11:30.867Z,99102.60
2019-03-05T02:13:59.490Z,99111.44
2019-03-05T02:16:28.111Z,99104.20
2019-03-05T02:19:16.399Z,99117.89
2019-03-05T02:21:44.919Z,99124.70
2019-03-05T02:24:42.014Z,99109.48
2019-03-05T02:27:18.661Z,99124.05
2019-03-05T02:29:52.752Z,99118.30
2019-03-05T02:32:30.800Z,99114.20
2019-03-05T02:35:02.361Z,99120.31
2019-03-05T02:37:45.497Z,99136.42
2019-03-05T02:40:25.989Z,99166.10
2019-03-05T02:42:57.493Z,99155.61
2019-03-05T02:45:31.915Z,99176.75
2019-03-05T02:48:11.982Z,99184.88
2019-03-05T02:51:05.577Z,99178.48
2019-03-05T02:53:45.454Z,99168.14
2019-03-05T02:56:20.022Z,99178.98
2019-03-05T02:58:47.346Z,99167.64
2019-03-05T03:01:20.836Z,99170.37
2019-03-05T03:03:51.071Z,99165.19
2019-03-05T03:06:21.390Z,99160.56
2019-03-05T03:08:51.554Z,99169.48
2019-03-05T03:11:20.143Z,99160.41
2019-03-05T03:13:48.884Z,99159.31
2019-03-05T03:16:17.473Z,99154.36
2019-03-05T03:18:46.126Z,99163.55
2019-03-05T03:21:14.726Z,99162.12
2019-03-05T03:23:43.371Z,99168.28
2019-03-05T03:26:11.935Z,99167.59
2019-03-05T03:28:40.527Z,99161.56
2019-03-05T03:31:09.042Z,99168.72
2019-03-05T03:33:37.570Z,99172.70
2019-03-05T03:36:06.161Z,99153.30
2019-03-05T03:38:34.778Z,99161.84
2019-03-05T03:41:03.502Z,99165.25
2019-03-05T03:43:32.086Z,99158.38
2019-03-05T03:46:00.675Z,99169.57
2019-03-05T03:48:29.273Z,99164.02
2019-03-05T03:50:57.800Z,99164.50
2019-03-05T03:53:26.604Z,99172.22
2019-03-05T03:55:55.204Z,99169.56
2019-03-05T03:58:23.897Z,99170.17
2019-03-05T04:00:52.595Z,99179.93
2019-03-05T04:03:21.379Z,99189.35
2019-03-05T04:05:49.986Z,99187.17
2019-03-05T04:08:18.769Z,99196.22
2019-03-05T04:10:47.367Z,99199.82
2019-03-05T04:13:16.055Z,99186.92
2019-03-05T04:15:44.653Z,99186.07
2019-03-05T04:18:13.196Z,99190.39
2019-03-05T04:20:43.460Z,99188.72
2019-03-05T04:23:12.058Z,99180.39
2019-03-05T04:25:40.646Z,99179.91
2019-03-05T04:28:09.244Z,99183.75
2019-03-05T04:30:37.832Z,99182.19
2019-03-05T04:33:06.453Z,99185.92
2019-03-05T04:35:35.091Z,99184.34
2019-03-05T04:38:03.794Z,99193.03
2019-03-05T04:40:32.495Z,99184.24
2019-03-05T04:43:01.081Z,99187.99
2019-03-05T04:45:42.560Z,99199.09
2019-03-05T04:48:11.222Z,99199.20
2019-03-05T04:50:50.580Z,99191.47
2019-03-05T04:53:19.342Z,99190.03
2019-03-05T04:55:48.046Z,99195.34
2019-03-05T04:58:16.573Z,99193.03
2019-03-05T05:00:45.165Z,99205.11
2019-03-05T05:03:13.753Z,99200.87
2019-03-05T05:05:42.347Z,99191.67
2019-03-05T05:08:10.870Z,99201.58
2019-03-05T05:10:39.463Z,99201.47
2019-03-05T05:13:08.096Z,99205.55
2019-03-05T05:15:36.693Z,99200.95
2019-03-05T05:18:05.402Z,99207.95
2019-03-05T05:20:34.018Z,99194.91
2019-03-05T05:23:02.599Z,99200.34
2019-03-05T05:25:31.185Z,99200.58
2019-03-05T05:27:59.641Z,99188.00
2019-03-05T05:30:34.976Z,99192.36
2019-03-05T05:33:03.901Z,99192.70
2019-03-05T05:35:32.591Z,99159.14
2019-03-05T05:38:01.176Z,99186.53
2019-03-05T05:40:44.206Z,99182.06
2019-03-05T05:43:18.246Z,99197.42
2019-03-05T05:45:48.547Z,99197.42
2019-03-05T05:48:17.469Z,99196.43
2019-03-05T05:50:46.057Z,99198.13
2019-03-05T05:53:14.688Z,99193.30
2019-03-05T05:55:43.281Z,99201.87
2019-03-05T05:58:11.980Z,99198.70
2019-03-05T06:00:42.213Z,99200.87
2019-03-05T06:03:10.777Z,99193.75
2019-03-05T06:05:39.453Z,99206.19
2019-03-05T06:08:08.043Z,99199.21
2019-03-05T06:10:36.694Z,99199.55
2019-03-05T06:13:05.413Z,99200.03
2019-03-05T06:15:34.056Z,99200.87
2019-03-05T06:18:02.640Z,99206.94
2019-03-05T06:20:31.263Z,99206.41
2019-03-05T06:23:00.155Z,99207.48
2019-03-05T06:25:28.949Z,99205.05
2019-03-05T06:27:57.578Z,99195.64
2019-03-05T06:30:28.470Z,99204.20
2019-03-05T06:32:57.017Z,99197.05
2019-03-05T06:35:25.606Z,99215.41
2019-03-05T06:37:54.162Z,99201.16
2019-03-05T06:40:30.506Z,99202.82
2019-03-05T06:42:59.158Z,99193.89
2019-03-05T06:45:27.907Z,99209.59
2019-03-05T06:47:56.684Z,99210.19
2019-03-05T06:50:27.214Z,99207.86
2019-03-05T06:52:56.119Z,99211.73
2019-03-05T06:55:24.904Z,99223.56
2019-03-05T06:57:53.560Z,99215.59
2019-03-05T07:00:25.758Z,99218.25
2019-03-05T07:02:54.633Z,99230.58
2019-03-05T07:05:59.737Z,99236.75
2019-03-05T07:08:28.754Z,99231.06
2019-03-05T07:11:06.266Z,99231.80
2019-03-05T07:13:35.078Z,99243.67
2019-03-05T07:16:06.613Z,99236.57
2019-03-05T07:18:38.466Z,99257.09
2019-03-05T07:21:32.571Z,99259.05
2019-03-05T07:24:16.364Z,99261.70
2019-03-05T07:26:45.065Z,99257.02
2019-03-05T07:29:13.683Z,99271.73
2019-03-05T07:31:42.230Z,99276.23
2019-03-05T07:34:12.505Z,99282.28
2019-03-05T07:36:41.023Z,99285.33
2019-03-05T07:39:12.581Z,99276.99
2019-03-05T07:41:41.100Z,99286.31
2019-03-05T07:44:09.642Z,99284.05
2019-03-05T07:46:38.162Z,99281.88
2019-03-05T07:49:06.702Z,99283.08
2019-03-05T07:51:35.290Z,99294.69
2019-03-05T07:54:03.902Z,99289.85
2019-03-05T07:56:32.493Z,99280.55
2019-03-05T07:59:01.122Z,99298.53
2019-03-05T08:01:29.782Z,99306.64
2019-03-05T08:03:58.379Z,99292.50
2019-03-05T08:06:26.840Z,99307.35
2019-03-05T08:09:29.636Z,99306.26
2019-03-05T08:12:10.205Z,99295.63
2019-03-05T08:14:41.737Z,99325.71
2019-03-05T08:17:10.253Z,99324.02
2019-03-05T08:19:38.874Z,99332.97
2019-03-05T08:22:08.943Z,99330.66
2019-03-05T08:24:37.444Z,99327.76
2019-03-05T08:27:06.065Z,99325.81
2019-03-05T08:29:34.713Z,99345.74
2019-03-05T08:32:03.401Z,99341.75
2019-03-05T08:34:31.930Z,99349.62
2019-03-05T08:37:00.493Z,99350.70
2019-03-05T08:39:29.115Z,99349.00
2019-03-05T08:41:57.735Z,99353.95
2019-03-05T08:44:26.356Z,99362.42
2019-03-05T08:46:54.999Z,99364.47
2019-03-05T08:49:23.598Z,99367.84
2019-03-05T08:51:52.119Z,99365.42
2019-03-05T08:54:20.634Z,99371.59
2019-03-05T08:56:49.263Z,99374.38
2019-03-05T08:59:17.908Z,99375.70
2019-03-05T09:01:46.432Z,99376.42
2019-03-05T09:04:16.877Z,99375.09
2019-03-05T09:06:45.496Z,99372.20
2019-03-05T09:09:16.694Z,99375.95
2019-03-05T09:11:45.290Z,99375.33
2019-03-05T09:14:13.939Z,99383.55
2019-03-05T09:16:42.537Z,99385.97
2019-03-05T09:19:11.268Z,99389.48
2019-03-05T09:21:40.063Z,99395.03
2019-03-05T09:24:08.696Z,99392.23
2019-03-05T09:26:37.289Z,99395.74
2019-03-05T09:29:05.911Z,99410.12
2019-03-05T09:31:34.550Z,99409.27
2019-03-05T09:34:03.192Z,99412.30
2019-03-05T09:36:31.796Z,99421.22
2019-03-05T09:39:00.347Z,99410.20
2019-03-05T09:41:28.942Z,99416.14
2019-03-05T09:43:57.467Z,99410.80
2019-03-05T09:46:26.119Z,99408.97
2019-03-05T09:48:54.642Z,99422.59
2019-03-05T09:51:23.165Z,99422.59
2019-03-05T09:53:51.799Z,99424.20
2019-03-05T09:56:20.318Z,99428.31
2019-03-05T09:58:48.906Z,99434.38
2019-03-05T10:01:17.508Z,99432.94
2019-03-05T10:03:46.101Z,99419.00
2019-03-05T10:06:14.742Z,99434.94
2019-03-05T10:08:43.406Z,99435.20
2019-03-05T10:11:12.433Z,99426.94
2019-03-05T10:13:41.051Z,99423.44
2019-03-05T10:16:09.758Z,99437.13
2019-03-05T10:18:39.338Z,99427.09
2019-03-05T10:21:08.095Z,99430.73
2019-03-05T10:23:36.726Z,99439.50
2019-03-05T10:26:05.423Z,99430.56
2019-03-05T10:28:35.014Z,99430.48
2019-03-05T10:31:03.993Z,99429.64
2019-03-05T10:33:32.597Z,99426.92
2019-03-05T10:36:01.125Z,99429.67
2019-03-05T10:38:29.811Z,99447.92
2019-03-05T10:41:00.903Z,99439.73
2019-03-05T10:43:29.491Z,99449.98
2019-03-05T10:45:58.252Z,99451.41
2019-03-05T10:48:26.904Z,99455.67
2019-03-05T10:50:55.712Z,99464.38
2019-03-05T10:53:24.464Z,99460.61
2019-03-05T10:55:53.354Z,99464.07
2019-03-05T10:58:32.825Z,99461.67
2019-03-05T11:00:54.186Z,99473.34
2019-03-05T11:03:25.279Z,99462.93
2019-03-05T11:05:54.180Z,99467.16
2019-03-05T11:08:24.649Z,99473.13
2019-03-05T11:10:54.172Z,99467.34
2019-03-05T11:13:22.795Z,99472.60
2019-03-05T11:15:56.742Z,99479.72
2019-03-05T11:18:29.312Z,99471.80
2019-03-05T11:20:55.668Z,99474.16
2019-03-05T11:23:24.331Z,99479.45
2019-03-05T11:25:52.850Z,99483.19
2019-03-05T11:28:21.472Z,99484.27
2019-03-05T11:30:50.266Z,99483.67
2019-03-05T11:33:18.952Z,99494.23
2019-03-05T11:35:47.543Z,99493.97
2019-03-05T11:38:16.172Z,99501.20
2019-03-05T11:40:44.933Z,99491.88
2019-03-05T11:43:15.866Z,99496.08
2019-03-05T11:45:44.926Z,99500.58
2019-03-05T11:48:14.513Z,99492.42
2019-03-05T11:50:43.320Z,99507.28
2019-03-05T11:53:11.934Z,99499.91
2019-03-05T11:55:40.523Z,99506.08
2019-03-05T11:58:09.117Z,99514.78
2019-03-05T12:00:39.483Z,99516.67
2019-03-05T12:03:08.076Z,99512.08
2019-03-05T12:05:36.722Z,99515.88
2019-03-05T12:08:05.307Z,99515.66
2019-03-05T12:10:33.934Z,99526.56
2019-03-05T12:13:02.600Z,99525.44
2019-03-05T12:15:33.594Z,99528.63
2019-03-05T12:18:02.182Z,99531.05
2019-03-05T12:20:30.781Z,99537.61
2019-03-05T12:22:59.408Z,99535.16
2019-03-05T12:25:27.998Z,99526.75
2019-03-05T12:27:56.609Z,99529.27
2019-03-05T12:30:27.132Z,99534.61
2019-03-05T12:32:55.769Z,99535.95
2019-03-05T12:35:24.367Z,99535.41
2019-03-05T12:37:52.991Z,99540.20
2019-03-05T12:40:22.979Z,99543.01
2019-03-05T12:42:51.816Z,99544.23
2019-03-05T12:45:21.811Z,99536.63
2019-03-05T12:47:50.400Z,99533.92
2019-03-05T12:50:30.733Z,99511.80
2019-03-05T12:52:59.325Z,99546.25
2019-03-05T12:55:28.128Z,99531.61
2019-03-05T12:57:56.832Z,99533.36
2019-03-05T13:00:28.210Z,99538.97
2019-03-05T13:02:57.323Z,99535.13
2019-03-05T13:05:26.019Z,99543.17
2019-03-05T13:07:56.436Z,99540.22
2019-03-05T13:10:37.322Z,99545.69
2019-03-05T13:13:05.438Z,99551.20
2019-03-05T13:15:36.366Z,99559.11
2019-03-05T13:18:05.252Z,99553.14
2019-03-05T13:20:33.870Z,99555.14
2019-03-05T13:23:08.884Z,99554.59
2019-03-05T13:25:33.132Z,99556.88
2019-03-05T13:28:03.766Z,99567.19
2019-03-05T13:30:34.951Z,99554.55
2019-03-05T13:33:03.586Z,99573.70
2019-03-05T13:35:32.421Z,99570.64
2019-03-05T13:38:09.374Z,99565.47
2019-03-05T13:40:38.557Z,99561.03
2019-03-05T13:43:07.654Z,99560.94
2019-03-05T13:45:36.286Z,99562.91
2019-03-05T13:48:14.747Z,99570.20
2019-03-05T13:50:58.321Z,99563.61
2019-03-05T13:53:35.666Z,99559.39
2019-03-05T13:56:13.305Z,99560.23
2019-03-05T13:59:07.610Z,99568.95
2019-03-05T14:01:36.352Z,99576.28
2019-03-05T14:04:07.856Z,99572.87
2019-03-05T14:06:56.065Z,99583.84
2019-03-05T14:09:23.402Z,99581.75
2019-03-05T14:11:52.229Z,99580.32
2019-03-05T14:14:27.516Z,99580.89
2019-03-05T14:17:00.888Z,99587.58
2019-03-05T14:19:29.498Z,99594.97
2019-03-05T14:21:58.087Z,99604.34
2019-03-05T14:24:26.674Z,99599.95
2019-03-05T14:26:55.255Z,99606.61
2019-03-05T14:29:23.813Z,99613.02
2019-03-05T14:31:52.411Z,99611.76
2019-03-05T14:34:21.035Z,99614.67
2019-03-05T14:36:49.613Z,99614.38
2019-03-05T14:39:25.821Z,99613.50
2019-03-05T14:41:55.070Z,99608.28
2019-03-05T14:44:23.855Z,99612.57
2019-03-05T14:47:00.953Z,99617.64
2019-03-05T14:49:29.565Z,99618.98
2019-03-05T14:51:58.175Z,99625.42
2019-03-05T14:54:26.748Z,99619.73
2019-03-05T14:56:55.363Z,99630.17
2019-03-05T14:59:24.111Z,99628.76
2019-03-05T15:01:53.169Z,99629.40
2019-03-05T15:04:21.824Z,99630.65
2019-03-05T15:06:51.164Z,99631.57
2019-03-05T15:09:20.165Z,99633.19
2019-03-05T15:11:48.804Z,99637.84
2019-03-05T15:14:17.388Z,99636.56
2019-03-05T15:16:46.083Z,99637.97
2019-03-05T15:19:21.490Z,99639.52
2019-03-05T15:21:45.316Z,99644.41
2019-03-05T15:24:13.898Z,99650.40
2019-03-05T15:26:42.541Z,99646.39
2019-03-05T15:29:11.150Z,99651.67
2019-03-05T15:31:39.783Z,99650.48
2019-03-05T15:34:08.347Z,99653.95
2019-03-05T15:36:36.994Z,99655.98
2019-03-05T15:39:06.535Z,99653.47
2019-03-05T15:41:35.249Z,99651.06
2019-03-05T15:44:03.920Z,99657.05
2019-03-05T15:46:32.643Z,99659.52
2019-03-05T15:49:01.283Z,99652.83
2019-03-05T15:51:29.908Z,99660.34
2019-03-05T15:53:58.651Z,99663.16
2019-03-05T15:56:27.378Z,99662.68
2019-03-05T15:58:56.019Z,99657.81
2019-03-05T16:01:24.675Z,99660.61
2019-03-05T16:03:53.368Z,99652.16
2019-03-05T16:06:21.959Z,99664.41
2019-03-05T16:08:50.868Z,99661.58
2019-03-05T16:11:19.457Z,99667.47
2019-03-05T16:13:48.273Z,99669.22
2019-03-05T16:16:18.408Z,99670.83
2019-03-05T16:18:47.456Z,99668.42
2019-03-05T16:21:16.072Z,99666.87
2019-03-05T16:23:44.809Z,99676.27
2019-03-05T16:26:15.476Z,99690.31
2019-03-05T16:28:45.103Z,99686.62
2019-03-05T16:31:15.472Z,99682.92
2019-03-05T16:33:49.376Z,99695.50
2019-03-05T16:36:31.787Z,99698.11
2019-03-05T16:39:14.505Z,99707.60
2019-03-05T16:41:44.819Z,99704.37
2019-03-05T16:44:21.509Z,99700.91
2019-03-05T16:46:51.904Z,99703.84
2019-03-05T16:49:38.692Z,99702.62
2019-03-05T16:52:09.031Z,99704.35
2019-03-05T16:54:39.439Z,99706.42
2019-03-05T16:57:09.940Z,99713.50
2019-03-05T16:59:58.985Z,99722.12
2019-03-05T17:02:32.055Z,99729.53
2019-03-05T17:05:18.474Z,99729.30
2019-03-05T17:07:48.899Z,99729.08
2019-03-05T17:10:22.276Z,99734.77
2019-03-05T17:12:51.183Z,99739.02
2019-03-05T17:15:19.973Z,99745.36
2019-03-05T17:17:49.164Z,99751.16
2019-03-05T17:20:17.905Z,99752.23
2019-03-05T17:22:46.744Z,99766.41
2019-03-05T17:25:18.296Z,99747.81
2019-03-05T17:27:47.091Z,99757.87
2019-03-05T17:30:17.361Z,99757.02
2019-03-05T17:32:46.812Z,99757.02
2019-03-05T17:35:16.627Z,99764.03
2019-03-05T17:37:45.670Z,99763.33
2019-03-05T17:40:15.456Z,99768.80
2019-03-05T17:42:44.403Z,99779.59
2019-03-05T17:45:27.032Z,99777.41
2019-03-05T17:47:56.126Z,99780.55
2019-03-05T17:50:24.864Z,99791.83
2019-03-05T17:52:53.700Z,99779.20
2019-03-05T17:55:27.446Z,99788.91
2019-03-05T17:57:56.622Z,99794.14
2019-03-05T18:00:26.943Z,99794.39
2019-03-05T18:02:55.913Z,99796.45
2019-03-05T18:05:24.699Z,99798.29
2019-03-05T18:07:53.489Z,99807.89
2019-03-05T18:10:22.484Z,99807.20
2019-03-05T18:12:51.273Z,99807.69
2019-03-05T18:15:20.159Z,99809.66
2019-03-05T18:17:50.869Z,99813.67
2019-03-05T18:20:22.140Z,99813.45
2019-03-05T18:22:51.255Z,99812.36
2019-03-05T18:25:22.154Z,99818.66
2019-03-05T18:27:51.064Z,99818.42
2019-03-05T18:30:24.967Z,99824.25
2019-03-05T18:32:54.605Z,99827.39
2019-03-05T18:35:23.359Z,99825.06
2019-03-05T18:37:52.150Z,99819.73
2019-03-05T18:40:24.755Z,99821.91
2019-03-05T18:42:56.127Z,99830.64
2019-03-05T18:45:29.954Z,99827.36
2019-03-05T18:48:00.920Z,99831.84
2019-03-05T18:50:31.159Z,99834.02
2019-03-05T18:53:05.585Z,99840.30
2019-03-05T18:55:36.987Z,99841.52
2019-03-05T18:58:08.561Z,99842.85
2019-03-05T19:00:43.832Z,99842.63
2019-03-05T19:03:16.875Z,99849.77
2019-03-05T19:05:45.678Z,99844.31
2019-03-05T19:08:17.636Z,99847.69
2019-03-05T19:10:47.035Z,99858.25
2019-03-05T19:13:17.415Z,99854.48
2019-03-05T19:15:48.303Z,99853.39
2019-03-05T19:18:25.517Z,99853.62
2019-03-05T19:20:54.683Z,99851.44
2019-03-05T19:23:23.568Z,99856.89
2019-03-05T19:25:54.252Z,99861.50
2019-03-05T19:28:23.090Z,99857.36
2019-03-05T19:30:56.149Z,99859.91
2019-03-05T19:33:26.498Z,99865.94
2019-03-05T19:35:56.851Z,99862.65
2019-03-05T19:38:27.455Z,99872.20
2019-03-05T19:40:58.568Z,99872.58
2019-03-05T19:43:29.738Z,99873.67
2019-03-05T19:46:00.062Z,99865.31
2019-03-05T19:48:28.993Z,99880.96
2019-03-05T19:50:59.190Z,99878.55
2019-03-05T19:53:28.215Z,99878.16
2019-03-05T19:55:57.138Z,99883.62
2019-03-05T19:58:27.626Z,99889.52
2019-03-05T20:00:58.002Z,99883.22
2019-03-05T20:03:26.808Z,99883.45
2019-03-05T20:05:55.578Z,99893.38
2019-03-05T20:08:24.471Z,99898.55
2019-03-05T20:10:53.260Z,99897.59
2019-03-05T20:13:23.234Z,99891.17
2019-03-05T20:15:52.060Z,99893.45
2019-03-05T20:18:20.853Z,99901.19
2019-03-05T20:20:49.637Z,99900.71
2019-03-05T20:23:18.525Z,99894.78
2019-03-05T20:25:47.518Z,99900.11
2019-03-05T20:28:17.328Z,99900.84
2019-03-05T20:30:46.634Z,99894.03
2019-03-05T20:33:15.414Z,99900.66
2019-03-05T20:35:44.616Z,99902.47
2019-03-05T20:38:13.403Z,99903.45
2019-03-05T20:40:42.190Z,99903.06
2019-03-05T20:43:10.966Z,99907.91
2019-03-05T20:45:45.501Z,99900.53
2019-03-05T20:48:17.900Z,99897.49
2019-03-05T20:50:49.124Z,99901.48
2019-03-05T20:53:17.901Z,99897.49
2019-03-05T20:55:46.689Z,99893.12
2019-03-05T20:58:15.576Z,99897.11
2019-03-05T21:00:44.894Z,99894.95
2019-03-05T21:03:14.680Z,99902.56
2019-03-05T21:05:45.962Z,99903.03
2019-03-05T21:08:14.824Z,99898.19
2019-03-05T21:10:43.700Z,99907.98
2019-03-05T21:13:12.616Z,99907.48
2019-03-05T21:15:41.500Z,99912.41
2019-03-05T21:18:15.141Z,99913.33
2019-03-05T21:20:43.985Z,99916.34
2019-03-05T21:23:14.845Z,99913.77
2019-03-05T21:25:43.607Z,99918.36
2019-03-05T21:28:12.495Z,99906.45
2019-03-05T21:30:41.489Z,99912.72
2019-03-05T21:33:10.386Z,99910.05
2019-03-05T21:35:39.578Z,99908.81
2019-03-05T21:38:08.470Z,99915.21
2019-03-05T21:40:39.473Z,99913.16
2019-03-05T21:43:08.101Z,99914.70
2019-03-05T21:45:39.788Z,99913.84
2019-03-05T21:48:08.938Z,99917.36
2019-03-05T21:50:37.715Z,99920.73
2019-03-05T21:53:07.222Z,99918.60
2019-03-05T21:55:36.324Z,99929.91
2019-03-05T21:58:05.425Z,99928.75
2019-03-05T22:00:36.297Z,99927.94
2019-03-05T22:03:06.788Z,99926.30
2019-03-05T22:05:35.390Z,99928.55
2019-03-05T22:08:04.356Z,99932.48
2019-03-05T22:10:33.316Z,99927.97
2019-03-05T22:13:02.582Z,99929.71
2019-03-05T22:15:32.908Z,99935.23
2019-03-05T22:18:01.722Z,99938.83
2019-03-05T22:20:30.521Z,99938.30
2019-03-05T22:22:59.387Z,99934.44
2019-03-05T22:25:29.081Z,99937.91
2019-03-05T22:27:58.095Z,99939.24
2019-03-05T22:30:34.902Z,99931.52
2019-03-05T22:33:03.687Z,99931.72
2019-03-05T22:35:32.295Z,99930.59
2019-03-05T22:38:00.899Z,99928.15
2019-03-05T22:40:30.054Z,99919.80
2019-03-05T22:42:58.868Z,99922.45
2019-03-05T22:45:32.117Z,99925.11
2019-03-05T22:48:00.742Z,99922.84
2019-03-05T22:50:29.337Z,99919.98
2019-03-05T22:52:57.956Z,99920.13
2019-03-05T22:55:26.699Z,99925.97
2019-03-05T22:57:55.703Z,99928.27
2019-03-05T23:00:37.868Z,99928.80
2019-03-05T23:03:18.434Z,99932.19
2019-03-05T23:05:47.126Z,99927.41
2019-03-05T23:08:15.717Z,99927.47
2019-03-05T23:10:44.313Z,99928.70
2019-03-05T23:13:13.517Z,99928.11
2019-03-05T23:15:42.082Z,99924.86
2019-03-05T23:18:10.673Z,99922.59
2019-03-05T23:20:39.575Z,99914.23
2019-03-05T23:23:08.291Z,99912.77
2019-03-05T23:25:36.964Z,99908.13
2019-03-05T23:28:06.694Z,99905.22
2019-03-05T23:30:35.594Z,99903.15
2019-03-05T23:33:04.364Z,99903.36
2019-03-05T23:35:33.078Z,99893.89
2019-03-05T23:38:01.782Z,99900.73
2019-03-05T23:40:30.593Z,99899.41
2019-03-05T23:42:59.265Z,99897.25
2019-03-05T23:45:27.938Z,99890.61
2019-03-05T23:47:56.715Z,99889.29
2019-03-05T23:50:25.329Z,99896.66
2019-03-05T23:52:53.932Z,99886.78
2019-03-05T23:55:22.541Z,99888.58
2019-03-05T23:57:51.301Z,99885.83
