createdAt,value
2023-05-10T05:03:26.974Z,81.61
2023-05-10T05:04:27.758Z,79.82
2023-05-10T05:05:27.823Z,79.52
2023-05-10T05:06:27.722Z,79.58
2023-05-10T05:07:27.680Z,79.27
2023-05-10T05:08:26.717Z,79.43
2023-05-10T05:09:27.664Z,79.44
2023-05-10T05:10:26.674Z,78.95
2023-05-10T05:11:27.823Z,78.91
2023-05-10T05:12:27.699Z,78.66
2023-05-10T05:13:28.000Z,78.51
2023-05-10T05:14:28.135Z,78.70
2023-05-10T05:15:26.735Z,78.56
2023-05-10T05:16:26.816Z,78.77
2023-05-10T05:17:26.741Z,78.96
2023-05-10T05:18:27.687Z,79.86
2023-05-10T05:19:27.725Z,80.07
2023-05-10T05:20:27.711Z,80.19
2023-05-10T05:21:27.609Z,79.72
2023-05-10T05:22:27.577Z,79.72
2023-05-10T05:23:26.818Z,79.73
2023-05-10T05:24:27.719Z,79.88
2023-05-10T05:25:27.695Z,79.15
2023-05-10T05:26:26.749Z,79.72
2023-05-10T05:27:26.751Z,79.35
2023-05-10T05:28:26.811Z,79.07
2023-05-10T05:29:27.716Z,78.71
2023-05-10T05:30:27.704Z,79.29
2023-05-10T05:31:26.730Z,79.20
2023-05-10T05:32:26.772Z,79.39
2023-05-10T05:33:27.724Z,78.73
2023-05-10T05:34:27.720Z,78.72
2023-05-10T05:35:26.744Z,78.73
2023-05-10T05:36:26.720Z,78.54
2023-05-10T05:37:27.723Z,77.94
2023-05-10T05:38:27.743Z,77.73
2023-05-10T05:39:27.769Z,77.31
2023-05-10T05:40:28.019Z,77.48
2023-05-10T05:41:28.192Z,77.21
2023-05-10T05:42:28.108Z,76.62
2023-05-10T05:43:27.083Z,76.77
2023-05-10T05:44:27.138Z,76.92
2023-05-10T05:45:28.152Z,76.29
2023-05-10T05:46:28.047Z,76.64
2023-05-10T05:47:27.273Z,76.52
2023-05-10T05:48:28.314Z,76.19
2023-05-10T05:49:27.052Z,76.97
2023-05-10T05:50:28.161Z,76.66
2023-05-10T05:51:28.381Z,77.08
2023-05-10T05:52:27.986Z,76.73
2023-05-10T05:53:27.014Z,76.28
2023-05-10T05:54:28.042Z,76.43
2023-05-10T05:55:27.996Z,76.51
2023-05-10T05:56:29.669Z,76.56
2023-05-10T05:57:27.071Z,76.65
2023-05-10T05:58:27.033Z,76.88
2023-05-10T06:00:57.222Z,77.53
2023-05-10T06:04:01.114Z,77.62
2023-05-10T06:06:51.577Z,77.80
2023-05-10T06:09:05.120Z,76.21
2023-05-10T06:11:23.755Z,76.53
2023-05-10T06:12:24.466Z,76.72
2023-05-10T06:13:24.571Z,76.34
2023-05-10T06:14:23.168Z,76.41
2023-05-10T06:15:24.152Z,76.01
2023-05-10T06:16:24.437Z,75.94
2023-05-10T06:17:24.144Z,75.69
2023-05-10T06:18:24.134Z,75.88
2023-05-10T06:19:23.150Z,75.89
2023-05-10T06:20:23.152Z,75.60
2023-05-10T06:21:24.154Z,75.24
2023-05-10T06:22:24.129Z,75.30
2023-05-10T06:23:24.179Z,75.78
2023-05-10T06:24:23.115Z,76.16
2023-05-10T06:25:24.217Z,76.33
2023-05-10T06:26:24.097Z,76.50
2023-05-10T06:27:24.091Z,76.63
2023-05-10T06:28:23.082Z,77.20
2023-05-10T06:29:24.091Z,77.60
2023-05-10T06:30:23.053Z,77.03
2023-05-10T06:31:24.192Z,76.83
2023-05-10T06:32:24.091Z,76.58
2023-05-10T06:33:24.062Z,75.91
2023-05-10T06:34:24.104Z,76.61
2023-05-10T06:35:34.116Z,75.77
2023-05-10T06:37:42.510Z,75.61
2023-05-10T06:40:39.257Z,78.00
2023-05-10T06:42:58.215Z,76.91
2023-05-10T06:43:59.026Z,76.27
2023-05-10T06:46:24.185Z,78.17
2023-05-10T06:49:05.437Z,78.08
2023-05-10T06:51:12.284Z,77.51
2023-05-10T06:52:17.981Z,77.39
2023-05-10T06:54:31.712Z,79.89
2023-05-10T06:55:32.269Z,78.66
2023-05-10T07:01:42.798Z,80.08
2023-05-10T07:04:50.304Z,79.55
2023-05-10T07:11:02.872Z,78.98
2023-05-10T07:13:24.589Z,77.85
2023-05-10T07:14:24.932Z,76.07
2023-05-10T07:16:43.390Z,76.13
2023-05-10T07:19:09.115Z,77.21
2023-05-10T07:20:02.797Z,75.55
2023-05-10T07:21:02.614Z,74.59
2023-05-10T07:22:02.520Z,74.90
2023-05-10T07:23:02.516Z,74.71
2023-05-10T07:24:02.508Z,74.28
2023-05-10T07:25:03.532Z,74.48
2023-05-10T07:26:03.546Z,74.96
2023-05-10T07:27:03.494Z,74.61
2023-05-10T07:28:03.472Z,74.70
2023-05-10T07:29:03.467Z,74.64
2023-05-10T07:30:03.503Z,75.27
2023-05-10T07:31:03.543Z,76.16
2023-05-10T07:32:02.501Z,76.01
2023-05-10T07:33:03.507Z,76.04
2023-05-10T07:34:03.448Z,75.87
2023-05-10T07:35:03.436Z,75.44
2023-05-10T07:36:03.416Z,75.62
2023-05-10T07:37:03.443Z,75.51
2023-05-10T07:38:03.417Z,76.28
2023-05-10T07:39:03.418Z,76.70
2023-05-10T07:40:03.403Z,76.32
2023-05-10T07:41:03.403Z,76.35
2023-05-10T07:42:03.372Z,77.56
2023-05-10T07:43:02.440Z,78.09
2023-05-10T07:44:03.373Z,77.72
2023-05-10T07:45:02.360Z,78.12
2023-05-10T07:46:03.417Z,78.96
2023-05-10T07:47:03.362Z,77.66
2023-05-10T07:48:03.560Z,78.11
2023-05-10T07:49:03.373Z,77.53
2023-05-10T07:50:03.329Z,76.72
2023-05-10T07:51:02.340Z,77.49
2023-05-10T07:52:02.303Z,76.91
2023-05-10T07:53:03.327Z,76.99
2023-05-10T07:54:03.545Z,77.45
2023-05-10T07:55:02.332Z,77.55
2023-05-10T07:56:02.394Z,76.93
2023-05-10T07:57:02.322Z,77.04
2023-05-10T07:58:02.316Z,76.54
2023-05-10T07:59:02.327Z,76.53
2023-05-10T08:00:02.258Z,76.93
2023-05-10T08:01:03.276Z,77.13
2023-05-10T08:02:03.264Z,77.30
2023-05-10T08:03:03.433Z,76.84
2023-05-10T08:04:02.369Z,76.26
2023-05-10T08:05:02.350Z,76.47
2023-05-10T08:06:03.361Z,76.89
2023-05-10T08:07:02.413Z,76.38
2023-05-10T08:08:03.489Z,76.56
2023-05-10T08:09:02.493Z,77.01
2023-05-10T08:10:03.530Z,77.44
2023-05-10T08:11:03.513Z,77.28
2023-05-10T08:12:03.549Z,78.04
2023-05-10T08:13:03.560Z,77.18
2023-05-10T08:14:03.646Z,76.93
2023-05-10T08:15:03.738Z,77.75
2023-05-10T08:16:03.695Z,77.67
2023-05-10T08:17:03.699Z,78.40
2023-05-10T08:18:02.818Z,78.51
2023-05-10T08:19:02.943Z,77.49
2023-05-10T08:20:03.805Z,78.66
2023-05-10T08:21:03.842Z,77.66
2023-05-10T08:22:03.842Z,77.88
2023-05-10T08:23:02.807Z,78.17
2023-05-10T08:24:03.834Z,79.47
2023-05-10T08:25:02.934Z,78.81
2023-05-10T08:26:03.961Z,78.79
2023-05-10T08:27:03.952Z,78.13
2023-05-10T08:28:04.030Z,78.75
2023-05-10T08:29:05.224Z,77.98
2023-05-10T08:30:04.065Z,77.66
2023-05-10T08:31:04.901Z,77.71
2023-05-10T09:07:31.616Z,81.00
2023-05-10T09:13:31.625Z,80.11
2023-05-10T09:15:47.624Z,80.42
2023-05-10T09:18:06.500Z,78.87
2023-05-10T09:19:07.016Z,78.27
2023-05-10T09:21:30.307Z,76.31
2023-05-10T09:23:58.640Z,77.05
2023-05-10T09:24:50.463Z,76.32
2023-05-10T09:27:04.060Z,76.50
2023-05-10T09:28:05.498Z,75.74
2023-05-10T09:30:45.150Z,75.98
2023-05-10T09:31:44.819Z,73.63
2023-05-10T09:34:41.565Z,75.33
2023-05-10T09:35:35.465Z,73.00
2023-05-10T09:37:54.362Z,73.63
2023-05-10T09:38:53.651Z,73.09
2023-05-10T09:39:54.596Z,73.80
2023-05-10T09:40:54.581Z,74.14
2023-05-10T09:41:54.561Z,74.28
2023-05-10T09:42:54.643Z,75.39
2023-05-10T09:43:54.631Z,73.94
2023-05-10T09:46:25.780Z,76.47
2023-05-10T09:51:14.509Z,76.98
2023-05-10T09:53:32.495Z,74.94
2023-05-10T09:54:32.980Z,72.93
2023-05-10T09:55:33.787Z,72.75
2023-05-10T09:56:47.867Z,71.87
2023-05-10T09:57:56.289Z,73.73
2023-05-10T09:58:57.246Z,73.99
2023-05-10T09:59:56.184Z,71.98
2023-05-10T10:00:57.257Z,72.01
2023-05-10T10:01:58.823Z,71.44
2023-05-10T10:05:34.615Z,74.14
2023-05-10T10:06:46.563Z,73.11
2023-05-10T10:07:49.788Z,73.11
2023-05-10T10:08:35.561Z,73.17
2023-05-10T10:09:35.500Z,74.71
2023-05-10T10:10:35.504Z,74.47
2023-05-10T10:11:34.475Z,74.45
2023-05-10T10:12:35.473Z,73.94
2023-05-10T10:13:34.532Z,72.87
2023-05-10T10:14:34.422Z,72.55
2023-05-10T10:15:35.594Z,71.42
2023-05-10T10:16:35.573Z,71.56
2023-05-10T10:17:35.506Z,73.23
2023-05-10T10:18:34.398Z,73.24
2023-05-10T10:19:34.425Z,72.91
2023-05-10T10:20:35.460Z,72.57
2023-05-10T10:21:35.440Z,71.20
2023-05-10T10:22:35.377Z,70.70
2023-05-10T10:23:35.576Z,71.61
2023-05-10T10:24:35.356Z,71.24
2023-05-10T10:25:34.345Z,72.35
2023-05-10T10:26:35.357Z,72.67
2023-05-10T10:27:34.373Z,72.51
2023-05-10T10:28:34.325Z,72.01
2023-05-10T10:29:34.328Z,73.66
2023-05-10T10:30:34.311Z,73.35
2023-05-10T10:31:34.355Z,73.22
2023-05-10T10:32:35.392Z,73.21
2023-05-10T10:33:34.375Z,73.35
2023-05-10T10:34:34.277Z,73.48
2023-05-10T10:35:35.288Z,73.84
2023-05-10T10:36:35.328Z,73.14
2023-05-10T10:37:35.352Z,72.93
2023-05-10T10:38:35.262Z,73.90
2023-05-10T10:39:35.265Z,73.29
2023-05-10T10:40:35.017Z,74.00
2023-05-10T10:41:34.274Z,72.12
2023-05-10T10:42:35.250Z,71.26
2023-05-10T10:43:35.258Z,71.64
2023-05-10T10:44:35.275Z,70.10
2023-05-10T10:45:35.267Z,72.16
2023-05-10T10:46:34.292Z,71.92
2023-05-10T10:47:35.327Z,71.86
2023-05-10T10:48:35.378Z,72.25
2023-05-10T10:49:34.403Z,71.39
2023-05-10T10:50:35.541Z,71.89
2023-05-10T10:51:35.504Z,72.50
2023-05-10T10:52:35.530Z,73.04
2023-05-10T10:53:35.566Z,72.50
2023-05-10T10:54:34.586Z,72.29
2023-05-10T10:55:34.628Z,71.30
2023-05-10T10:56:36.936Z,71.32
2023-05-10T10:57:35.661Z,70.70
2023-05-10T10:58:35.723Z,69.55
2023-05-10T10:59:34.859Z,71.25
2023-05-10T11:00:35.831Z,69.94
2023-05-10T11:01:35.957Z,69.37
2023-05-10T11:02:34.931Z,69.42
2023-05-10T11:03:34.979Z,67.65
2023-05-10T11:04:35.972Z,67.79
2023-05-10T11:05:35.994Z,68.46
2023-05-10T11:06:35.022Z,68.08
2023-05-10T11:07:35.050Z,70.95
2023-05-10T11:08:38.230Z,69.31
2023-05-10T11:09:35.037Z,68.70
2023-05-10T11:10:36.042Z,69.97
2023-05-10T11:11:36.018Z,70.20
2023-05-10T11:12:35.022Z,70.66
2023-05-10T11:13:36.030Z,70.60
2023-05-10T11:14:35.007Z,70.85
2023-05-10T11:15:36.005Z,69.58
2023-05-10T11:16:36.005Z,71.76
2023-05-10T11:17:36.065Z,71.45
2023-05-10T11:18:36.010Z,71.51
2023-05-10T11:19:36.001Z,72.30
2023-05-10T11:20:35.967Z,71.70
2023-05-10T11:21:35.950Z,71.70
2023-05-10T11:22:35.936Z,71.22
2023-05-10T11:23:35.965Z,70.44
2023-05-10T11:24:34.934Z,70.64
2023-05-10T11:25:34.924Z,71.05
2023-05-10T11:26:35.903Z,72.01
2023-05-10T11:27:34.897Z,71.67
2023-05-10T11:28:34.927Z,71.38
2023-05-10T11:29:34.893Z,70.41
2023-05-10T11:30:34.943Z,71.23
2023-05-10T11:31:35.890Z,70.29
2023-05-10T11:32:34.870Z,69.87
2023-05-10T11:33:35.863Z,70.36
2023-05-10T11:34:34.999Z,69.44
2023-05-10T11:35:34.853Z,69.34
2023-05-10T11:36:35.830Z,69.81
2023-05-10T11:37:35.835Z,70.19
2023-05-10T11:38:35.822Z,69.90
2023-05-10T11:39:36.257Z,70.67
2023-05-10T11:40:35.840Z,69.85
2023-05-10T11:41:34.809Z,69.88
2023-05-10T11:42:34.813Z,69.97
2023-05-10T11:43:34.819Z,70.48
2023-05-10T11:44:35.815Z,70.32
2023-05-10T11:45:34.829Z,70.88
2023-05-10T11:46:35.859Z,70.67
2023-05-10T11:47:34.789Z,70.14
2023-05-10T11:48:34.759Z,69.55
2023-05-10T11:49:35.790Z,69.67
2023-05-10T11:50:35.773Z,69.51
2023-05-10T11:51:35.777Z,69.46
2023-05-10T11:52:35.724Z,69.49
2023-05-10T11:53:35.728Z,69.92
2023-05-10T11:54:34.758Z,69.13
2023-05-10T11:55:34.780Z,68.72
2023-05-10T11:56:35.771Z,69.24
2023-05-10T11:57:35.829Z,68.86
2023-05-10T11:58:35.819Z,70.33
2023-05-10T11:59:35.870Z,71.65
2023-05-10T12:00:35.913Z,70.07
2023-05-10T12:01:35.938Z,69.97
2023-05-10T12:02:36.029Z,70.17
2023-05-10T12:03:35.266Z,70.77
2023-05-10T12:04:36.059Z,70.74
2023-05-10T12:05:35.044Z,71.39
2023-05-10T12:06:35.082Z,71.59
2023-05-10T12:07:36.112Z,71.17
2023-05-10T12:08:36.122Z,72.08
2023-05-10T12:09:43.714Z,71.87
2023-05-10T12:10:36.153Z,71.96
2023-05-10T12:11:35.128Z,72.59
2023-05-10T12:12:36.114Z,72.57
2023-05-10T12:13:35.128Z,73.70
2023-05-10T12:14:35.116Z,73.47
2023-05-10T12:15:35.110Z,72.64
2023-05-10T12:16:35.132Z,73.40
2023-05-10T12:17:36.135Z,73.97
2023-05-10T12:18:36.116Z,73.17
2023-05-10T12:19:36.093Z,73.26
2023-05-10T12:20:36.038Z,73.33
2023-05-10T12:21:35.081Z,72.45
2023-05-10T12:22:35.036Z,71.35
2023-05-10T12:23:36.030Z,70.37
2023-05-10T12:24:35.056Z,70.24
2023-05-10T12:25:35.037Z,70.98
2023-05-10T12:26:36.049Z,70.60
2023-05-10T12:27:35.035Z,69.76
2023-05-10T12:28:35.992Z,69.29
2023-05-10T12:29:35.022Z,69.53
2023-05-10T12:30:36.002Z,70.88
2023-05-10T12:31:36.022Z,70.90
2023-05-10T12:32:34.985Z,70.20
2023-05-10T12:33:35.008Z,71.57
2023-05-10T12:34:35.963Z,72.26
2023-05-10T12:35:34.958Z,71.38
2023-05-10T12:36:35.979Z,70.81
2023-05-10T12:37:35.924Z,72.09
2023-05-10T12:38:35.914Z,70.72
2023-05-10T12:39:35.923Z,69.91
2023-05-10T12:40:35.992Z,70.59
2023-05-10T12:41:34.903Z,70.24
2023-05-10T12:42:35.881Z,70.64
2023-05-10T12:43:34.921Z,70.92
2023-05-10T12:44:35.867Z,71.31
2023-05-10T12:45:35.924Z,71.55
2023-05-10T12:46:35.945Z,71.76
2023-05-10T12:47:34.948Z,72.28
2023-05-10T12:48:35.010Z,72.53
2023-05-10T12:49:35.987Z,71.79
2023-05-10T12:50:35.987Z,72.29
2023-05-10T12:51:35.056Z,71.36
2023-05-10T12:52:36.117Z,71.77
2023-05-10T12:53:36.038Z,73.05
2023-05-10T12:54:36.109Z,72.53
2023-05-10T12:55:35.138Z,73.15
2023-05-10T12:56:36.165Z,74.62
2023-05-10T12:57:36.154Z,74.35
2023-05-10T12:58:36.262Z,73.97
2023-05-10T12:59:37.373Z,74.86
2023-05-10T13:00:36.176Z,74.61
2023-05-10T13:01:36.263Z,74.87
2023-05-10T13:02:35.169Z,75.21
2023-05-10T13:03:35.169Z,75.93
2023-05-10T13:04:36.201Z,75.07
2023-05-10T13:05:35.161Z,75.37
2023-05-10T13:06:36.100Z,73.85
2023-05-10T13:07:36.164Z,74.54
2023-05-10T13:08:35.116Z,75.41
2023-05-10T13:09:36.166Z,75.98
2023-05-10T13:10:36.131Z,75.49
2023-05-10T13:11:36.129Z,75.35
2023-05-10T13:12:36.078Z,75.43
2023-05-10T13:13:35.063Z,74.48
2023-05-10T13:14:35.056Z,74.07
2023-05-10T13:15:36.054Z,73.78
2023-05-10T13:16:36.085Z,74.73
2023-05-10T13:17:36.090Z,73.49
2023-05-10T13:18:36.043Z,74.14
2023-05-10T13:19:35.014Z,73.41
2023-05-10T13:20:35.007Z,73.24
2023-05-10T13:21:35.000Z,72.66
2023-05-10T13:22:40.222Z,72.53
2023-05-10T13:23:36.221Z,72.17
2023-05-10T13:24:36.240Z,71.75
2023-05-10T13:25:36.277Z,71.14
2023-05-10T13:26:35.301Z,70.62
2023-05-10T13:27:35.337Z,69.82
2023-05-10T13:28:36.396Z,69.49
2023-05-10T13:29:36.366Z,69.24
2023-05-10T13:30:35.375Z,68.78
2023-05-10T13:31:36.429Z,69.08
2023-05-10T13:32:36.457Z,69.82
2023-05-10T13:33:36.506Z,69.62
2023-05-10T13:34:35.504Z,69.36
2023-05-10T13:35:35.488Z,69.62
2023-05-10T13:36:36.521Z,68.94
2023-05-10T13:37:36.539Z,67.25
2023-05-10T13:38:36.546Z,67.41
2023-05-10T13:39:36.595Z,69.02
2023-05-10T13:40:36.559Z,69.17
2023-05-10T13:41:36.551Z,69.58
2023-05-10T13:42:36.577Z,69.40
2023-05-10T13:43:35.577Z,69.95
2023-05-10T13:44:36.630Z,70.96
2023-05-10T13:45:35.632Z,71.42
2023-05-10T13:46:35.685Z,71.28
2023-05-10T13:47:36.647Z,70.89
2023-05-10T13:48:38.153Z,70.56
2023-05-10T13:49:35.617Z,71.20
2023-05-10T13:50:36.632Z,71.79
2023-05-10T13:51:36.698Z,72.12
2023-05-10T13:52:35.607Z,72.35
2023-05-10T13:53:36.605Z,72.44
2023-05-10T13:54:35.603Z,73.76
2023-05-10T13:55:35.596Z,71.75
2023-05-10T13:56:36.580Z,71.98
2023-05-10T13:57:36.560Z,72.40
2023-05-10T13:58:36.570Z,73.10
2023-05-10T13:59:36.571Z,72.04
2023-05-10T14:00:35.557Z,74.16
2023-05-10T14:01:35.598Z,75.17
2023-05-10T14:02:35.600Z,74.01
2023-05-10T14:03:35.593Z,72.94
2023-05-10T14:04:35.534Z,73.30
2023-05-10T14:05:35.521Z,73.09
2023-05-10T14:06:35.506Z,72.88
2023-05-10T14:07:35.501Z,73.12
2023-05-10T14:08:36.490Z,73.67
2023-05-10T14:09:35.479Z,74.24
2023-05-10T14:10:36.467Z,74.42
2023-05-10T14:11:35.476Z,73.26
2023-05-10T14:12:36.471Z,73.63
2023-05-10T14:13:36.467Z,74.19
2023-05-10T14:14:36.459Z,74.17
2023-05-10T14:15:35.435Z,73.49
2023-05-10T14:16:35.526Z,73.96
2023-05-10T14:17:35.616Z,73.74
2023-05-10T14:18:36.647Z,73.27
2023-05-10T14:19:36.678Z,72.98
2023-05-10T14:20:36.726Z,73.17
2023-05-10T14:21:35.756Z,73.51
2023-05-10T14:22:36.815Z,74.08
2023-05-10T14:23:36.836Z,73.38
2023-05-10T14:24:35.902Z,73.95
2023-05-10T14:25:35.950Z,74.50
2023-05-10T14:26:36.975Z,73.78
2023-05-10T14:27:36.086Z,74.22
2023-05-10T14:28:36.128Z,74.75
2023-05-10T14:29:36.117Z,74.57
2023-05-10T14:30:36.192Z,74.42
2023-05-10T14:31:36.309Z,73.49
2023-05-10T14:32:36.353Z,72.42
2023-05-10T14:33:36.322Z,72.52
2023-05-10T14:34:36.392Z,72.26
2023-05-10T14:35:37.445Z,73.60
2023-05-10T14:36:37.501Z,73.51
2023-05-10T14:37:37.557Z,73.60
2023-05-10T14:38:36.579Z,73.18
2023-05-10T14:39:36.647Z,72.62
2023-05-10T14:40:36.709Z,72.95
2023-05-10T14:41:36.780Z,73.87
2023-05-10T14:42:37.778Z,73.18
2023-05-10T14:43:36.823Z,74.14
2023-05-10T14:44:37.816Z,73.06
2023-05-10T14:45:37.984Z,74.16
2023-05-10T14:46:36.985Z,74.08
2023-05-10T14:47:37.995Z,73.92
2023-05-10T14:48:37.031Z,73.24
2023-05-10T14:49:37.109Z,73.62
2023-05-10T14:50:38.149Z,72.79
2023-05-10T14:51:37.180Z,72.76
2023-05-10T14:52:38.234Z,72.13
2023-05-10T14:53:37.261Z,71.79
2023-05-10T14:54:38.319Z,72.18
2023-05-10T14:55:38.396Z,71.51
2023-05-10T14:56:37.428Z,72.56
2023-05-10T14:57:37.461Z,71.32
2023-05-10T14:58:38.457Z,70.13
2023-05-10T14:59:38.498Z,70.14
2023-05-10T15:00:37.520Z,70.10
2023-05-10T15:01:37.579Z,70.28
2023-05-10T15:02:38.613Z,70.23
2023-05-10T15:03:37.781Z,70.15
2023-05-10T15:04:38.686Z,69.62
2023-05-10T15:05:37.719Z,70.41
2023-05-10T15:06:37.748Z,69.59
2023-05-10T15:07:37.783Z,69.08
2023-05-10T15:08:38.825Z,68.61
2023-05-10T15:09:38.860Z,68.69
2023-05-10T15:10:38.929Z,68.44
2023-05-10T15:11:38.965Z,68.44
2023-05-10T15:12:39.029Z,69.36
2023-05-10T15:13:39.056Z,69.70
2023-05-10T15:14:39.048Z,69.41
2023-05-10T15:15:39.179Z,69.16
2023-05-10T15:16:39.205Z,68.81
2023-05-10T15:17:39.130Z,68.37
2023-05-10T15:18:38.143Z,67.06
2023-05-10T15:19:38.162Z,66.64
2023-05-10T15:20:39.195Z,66.49
2023-05-10T15:21:38.178Z,67.71
2023-05-10T15:22:39.208Z,67.83
2023-05-10T15:23:38.190Z,68.97
2023-05-10T15:24:39.212Z,68.61
2023-05-10T15:25:38.270Z,69.63
2023-05-10T15:26:38.321Z,70.33
2023-05-10T15:27:38.387Z,69.92
2023-05-10T15:28:39.366Z,70.86
2023-05-10T15:29:39.362Z,69.05
2023-05-10T16:41:15.674Z,77.40
