createdAt,value
2023-01-09T00:02:09.602Z,1.60
2023-01-09T00:07:11.113Z,1.40
2023-01-09T00:12:13.800Z,1.50
2023-01-09T00:17:15.420Z,1.25
2023-01-09T00:22:19.026Z,1.30
2023-01-09T00:27:20.365Z,1.30
2023-01-09T00:32:22.386Z,1.60
2023-01-09T00:37:23.860Z,1.40
2023-01-09T00:42:29.942Z,1.52
2023-01-09T00:47:36.948Z,2.08
2023-01-09T00:52:39.852Z,1.60
2023-01-09T00:57:43.424Z,2.00
2023-01-09T01:02:45.103Z,1.75
2023-01-09T01:07:46.601Z,1.80
2023-01-09T01:12:49.180Z,1.50
2023-01-09T01:17:52.247Z,0.70
2023-01-09T01:22:53.569Z,1.00
2023-01-09T01:27:54.884Z,1.13
2023-01-09T01:32:56.677Z,1.25
2023-01-09T01:37:58.149Z,1.23
2023-01-09T01:43:04.506Z,1.40
2023-01-09T01:48:12.776Z,1.73
2023-01-09T01:53:24.332Z,1.90
2023-01-09T01:58:27.652Z,2.03
2023-01-09T02:03:29.733Z,2.40
2023-01-09T02:08:32.915Z,1.88
2023-01-09T02:13:41.480Z,1.80
2023-01-09T02:19:05.391Z,1.80
2023-01-09T02:24:32.567Z,1.85
2023-01-09T02:29:46.334Z,1.40
2023-01-09T02:35:16.593Z,1.65
2023-01-09T02:40:25.428Z,1.70
2023-01-09T02:45:27.737Z,1.17
2023-01-09T02:50:51.784Z,1.60
2023-01-09T02:56:06.045Z,1.52
2023-01-09T03:01:27.373Z,1.20
2023-01-09T03:06:39.033Z,1.05
2023-01-09T03:11:44.903Z,1.42
2023-01-09T03:16:49.892Z,0.77
2023-01-09T03:21:52.773Z,0.68
2023-01-09T03:26:57.290Z,0.70
2023-01-09T03:31:58.655Z,0.43
2023-01-09T03:37:00.100Z,0.45
2023-01-09T03:42:03.039Z,0.30
2023-01-09T03:47:04.483Z,0.30
2023-01-09T03:52:05.893Z,0.20
2023-01-09T03:57:07.376Z,0.10
2023-01-09T04:02:09.032Z,0.10
2023-01-09T04:07:10.927Z,0.10
2023-01-09T04:12:12.301Z,0.10
2023-01-09T04:17:16.550Z,0.10
2023-01-09T04:22:18.053Z,0.10
2023-01-09T04:27:19.584Z,0.28
2023-01-09T04:32:21.181Z,0.10
2023-01-09T04:37:23.629Z,0.00
2023-01-09T04:42:25.185Z,0.13
2023-01-09T04:47:26.998Z,0.08
2023-01-09T04:52:28.565Z,0.20
2023-01-09T04:57:29.978Z,0.10
2023-01-09T05:02:31.332Z,0.20
2023-01-09T05:07:33.327Z,0.10
2023-01-09T05:12:36.252Z,0.00
2023-01-09T05:17:39.295Z,0.10
2023-01-09T05:22:40.700Z,0.10
2023-01-09T05:27:46.130Z,0.10
2023-01-09T05:32:47.521Z,0.20
2023-01-09T05:37:49.112Z,0.17
2023-01-09T05:42:50.893Z,0.10
2023-01-09T05:47:52.307Z,0.08
2023-01-09T05:52:53.794Z,0.10
2023-01-09T05:57:55.221Z,0.25
2023-01-09T06:02:56.643Z,0.10
2023-01-09T06:07:58.088Z,0.10
2023-01-09T06:12:59.839Z,0.10
2023-01-09T06:18:01.249Z,0.13
2023-01-09T06:23:02.634Z,0.28
2023-01-09T06:28:04.256Z,0.20
2023-01-09T06:33:08.038Z,0.20
2023-01-09T06:38:09.425Z,0.20
2023-01-09T06:43:11.064Z,0.30
2023-01-09T06:48:12.919Z,0.20
2023-01-09T06:53:14.377Z,0.43
2023-01-09T06:58:16.327Z,0.32
2023-01-09T07:03:21.847Z,0.80
2023-01-09T07:08:23.420Z,0.32
2023-01-09T07:13:24.820Z,1.13
2023-01-09T07:18:26.297Z,0.40
2023-01-09T07:23:27.746Z,0.52
2023-01-09T07:28:30.377Z,0.52
2023-01-09T07:33:32.870Z,0.43
2023-01-09T07:38:36.778Z,0.63
2023-01-09T07:43:39.304Z,0.60
2023-01-09T07:48:40.750Z,0.85
2023-01-09T07:53:45.696Z,0.75
2023-01-09T07:58:47.416Z,0.50
2023-01-09T08:03:48.945Z,1.23
2023-01-09T08:08:50.684Z,0.63
2023-01-09T08:13:52.553Z,0.52
2023-01-09T08:18:54.122Z,0.47
2023-01-09T08:23:56.956Z,0.60
2023-01-09T08:28:58.556Z,0.60
2023-01-09T08:34:02.095Z,0.85
2023-01-09T08:39:03.788Z,0.47
2023-01-09T08:44:23.997Z,0.73
2023-01-09T08:49:25.818Z,0.70
2023-01-09T08:54:31.324Z,0.57
2023-01-09T08:59:33.210Z,0.70
2023-01-09T09:04:35.913Z,0.45
2023-01-09T09:09:37.427Z,0.60
2023-01-09T09:15:00.388Z,0.75
2023-01-09T09:20:05.529Z,0.32
2023-01-09T09:25:07.339Z,0.55
2023-01-09T09:30:11.022Z,0.40
2023-01-09T09:35:12.905Z,0.30
2023-01-09T09:40:23.144Z,0.38
2023-01-09T09:45:43.455Z,0.40
2023-01-09T09:51:09.851Z,0.10
2023-01-09T09:56:15.844Z,0.30
2023-01-09T10:01:26.288Z,0.20
2023-01-09T10:06:34.644Z,0.40
2023-01-09T10:11:55.060Z,0.45
2023-01-09T10:17:08.013Z,0.60
2023-01-09T10:22:26.707Z,0.15
2023-01-09T10:27:55.671Z,0.40
2023-01-09T10:33:18.894Z,0.60
2023-01-09T10:38:39.040Z,0.50
2023-01-09T10:43:53.222Z,0.40
2023-01-09T10:49:07.209Z,0.53
2023-01-09T10:54:14.583Z,0.30
2023-01-09T10:59:16.787Z,0.20
2023-01-09T11:04:25.926Z,0.45
2023-01-09T11:14:45.116Z,0.40
2023-01-09T11:20:07.861Z,0.43
2023-01-09T11:25:14.015Z,0.22
2023-01-09T11:30:29.139Z,0.30
2023-01-09T11:35:34.762Z,0.40
2023-01-09T11:46:28.354Z,0.40
2023-01-09T11:51:33.600Z,0.55
2023-01-09T11:56:36.881Z,0.32
2023-01-09T12:01:56.025Z,0.63
2023-01-09T12:07:09.564Z,0.38
2023-01-09T12:12:23.024Z,0.60
2023-01-09T12:17:44.730Z,0.60
2023-01-09T12:23:00.970Z,0.45
2023-01-09T12:28:13.576Z,0.38
2023-01-09T12:33:37.745Z,0.63
2023-01-09T12:38:48.940Z,0.70
2023-01-09T12:44:34.095Z,0.38
2023-01-09T12:49:42.480Z,0.60
2023-01-09T12:54:49.943Z,0.60
2023-01-09T12:59:56.237Z,0.75
2023-01-09T13:05:08.259Z,0.75
2023-01-09T13:10:30.867Z,0.55
2023-01-09T13:16:11.564Z,0.50
2023-01-09T13:21:14.480Z,0.65
2023-01-09T13:26:25.714Z,0.60
2023-01-09T13:31:51.126Z,0.85
2023-01-09T13:36:56.011Z,0.80
2023-01-09T13:42:18.691Z,0.60
2023-01-09T13:47:25.279Z,1.27
2023-01-09T13:52:37.203Z,0.50
2023-01-09T13:57:43.730Z,0.52
2023-01-09T14:02:49.725Z,0.22
2023-01-09T14:08:03.158Z,0.60
2023-01-09T14:13:14.814Z,0.50
2023-01-09T14:18:25.286Z,0.40
2023-01-09T14:23:50.944Z,0.20
2023-01-09T14:29:29.070Z,0.20
2023-01-09T14:34:37.336Z,0.20
2023-01-09T14:39:44.562Z,0.30
2023-01-09T14:44:50.849Z,0.30
2023-01-09T14:49:58.974Z,0.20
2023-01-09T14:55:03.939Z,0.40
2023-01-09T15:00:17.332Z,0.38
2023-01-09T15:05:25.287Z,0.82
2023-01-09T15:10:30.839Z,0.30
2023-01-09T15:15:32.333Z,0.60
2023-01-09T15:20:35.174Z,0.50
2023-01-09T15:25:39.664Z,0.30
2023-01-09T15:30:43.438Z,0.43
2023-01-09T15:35:47.527Z,0.50
2023-01-09T15:40:54.444Z,0.30
2023-01-09T15:45:57.267Z,0.55
2023-01-09T15:51:04.217Z,0.30
2023-01-09T15:56:23.888Z,0.60
2023-01-09T16:01:29.871Z,0.32
2023-01-09T16:06:36.336Z,0.70
2023-01-09T16:11:38.849Z,0.60
2023-01-09T16:16:42.041Z,0.32
2023-01-09T16:21:43.534Z,0.32
2023-01-09T16:26:45.025Z,0.50
2023-01-09T16:31:47.227Z,0.30
2023-01-09T16:36:48.694Z,0.50
2023-01-09T16:42:08.666Z,0.50
2023-01-09T16:47:12.123Z,0.60
2023-01-09T16:52:16.517Z,0.50
2023-01-09T16:57:18.817Z,0.50
2023-01-09T17:02:20.711Z,0.30
2023-01-09T17:07:26.622Z,0.40
2023-01-09T17:12:28.059Z,0.30
2023-01-09T17:17:30.914Z,0.40
2023-01-09T17:22:32.290Z,0.57
2023-01-09T17:27:56.047Z,0.73
2023-01-09T17:32:57.710Z,0.60
2023-01-09T17:37:59.201Z,0.60
2023-01-09T17:43:00.567Z,0.70
2023-01-09T17:48:02.118Z,0.63
2023-01-09T17:53:03.506Z,0.73
2023-01-09T17:58:05.073Z,0.60
2023-01-09T18:03:07.975Z,0.68
2023-01-09T18:08:13.240Z,0.80
2023-01-09T18:13:16.093Z,0.70
2023-01-09T18:18:17.493Z,0.75
2023-01-09T18:23:19.643Z,0.63
2023-01-09T18:28:21.070Z,0.77
2023-01-09T18:33:23.849Z,0.40
2023-01-09T18:38:25.412Z,0.30
2023-01-09T18:43:26.906Z,0.35
2023-01-09T18:48:28.260Z,0.63
2023-01-09T18:53:30.072Z,0.50
2023-01-09T18:58:33.794Z,0.50
2023-01-09T19:03:35.334Z,0.60
2023-01-09T19:08:36.950Z,0.82
2023-01-09T19:13:38.789Z,0.85
2023-01-09T19:18:41.911Z,1.35
2023-01-09T19:23:44.405Z,1.85
2023-01-09T19:28:48.203Z,0.77
2023-01-09T19:33:50.566Z,0.90
2023-01-09T19:38:59.804Z,0.90
2023-01-09T19:44:02.091Z,1.27
2023-01-09T19:49:05.172Z,0.60
2023-01-09T19:59:08.401Z,0.75
2023-01-09T20:04:17.237Z,0.60
2023-01-09T20:09:27.384Z,0.50
2023-01-09T20:14:31.888Z,0.80
2023-01-09T20:19:33.366Z,0.57
2023-01-09T20:24:35.074Z,0.50
2023-01-09T20:29:36.652Z,1.00
2023-01-09T20:34:40.398Z,0.98
2023-01-09T20:39:42.203Z,1.15
2023-01-09T20:44:43.621Z,1.05
2023-01-09T20:49:45.138Z,1.05
2023-01-09T20:54:46.596Z,0.80
2023-01-09T20:59:50.151Z,0.90
2023-01-09T21:04:53.279Z,1.70
2023-01-09T21:09:55.934Z,1.30
2023-01-09T21:15:02.081Z,1.23
2023-01-09T21:20:08.170Z,1.15
2023-01-09T21:25:11.384Z,1.10
2023-01-09T21:30:13.270Z,0.70
2023-01-09T21:35:16.881Z,0.90
2023-01-09T21:40:18.375Z,1.35
2023-01-09T21:45:38.493Z,1.20
2023-01-09T21:50:43.118Z,1.20
2023-01-09T21:55:45.879Z,1.05
2023-01-09T22:00:47.459Z,0.60
2023-01-09T22:05:48.824Z,0.98
2023-01-09T22:10:58.156Z,0.90
2023-01-09T22:16:04.798Z,1.15
2023-01-09T22:21:06.363Z,0.80
2023-01-09T22:26:13.043Z,1.48
2023-01-09T22:31:18.437Z,0.70
2023-01-09T22:36:20.140Z,1.00
2023-01-09T22:41:22.753Z,0.98
2023-01-09T22:46:24.623Z,0.98
2023-01-09T22:51:26.034Z,0.93
2023-01-09T22:56:27.674Z,1.60
2023-01-09T23:01:29.431Z,0.80
2023-01-09T23:06:31.341Z,0.93
2023-01-09T23:11:51.165Z,0.85
2023-01-09T23:16:54.935Z,0.90
2023-01-09T23:21:56.573Z,0.70
2023-01-09T23:26:58.251Z,0.80
2023-01-09T23:32:01.106Z,1.00
2023-01-09T23:37:04.004Z,1.40
2023-01-09T23:42:25.166Z,1.33
2023-01-09T23:47:29.332Z,1.50
2023-01-09T23:52:31.346Z,1.10
2023-01-09T23:57:32.775Z,1.15
