createdAt,value
2023-05-01T00:00:16.763Z,5.65
2023-05-01T00:02:48.949Z,5.72
2023-05-01T00:05:18.979Z,5.68
2023-05-01T00:07:47.346Z,5.50
2023-05-01T00:10:15.799Z,5.78
2023-05-01T00:12:44.190Z,5.85
2023-05-01T00:15:12.844Z,5.25
2023-05-01T00:17:41.488Z,6.10
2023-05-01T00:20:11.038Z,5.10
2023-05-01T00:22:41.109Z,6.45
2023-05-01T00:25:10.655Z,7.00
2023-05-01T00:27:39.029Z,4.78
2023-05-01T00:30:08.855Z,6.63
2023-05-01T00:32:37.237Z,4.97
2023-05-01T00:35:06.069Z,6.47
2023-05-01T00:37:35.146Z,6.47
2023-05-01T00:40:05.321Z,8.45
2023-05-01T00:42:37.321Z,6.13
2023-05-01T00:45:06.609Z,6.07
2023-05-01T00:47:37.126Z,6.05
2023-05-01T00:50:06.337Z,6.05
2023-05-01T00:52:34.957Z,6.47
2023-05-01T00:55:06.042Z,6.57
2023-05-01T00:57:35.096Z,5.25
2023-05-01T01:00:04.184Z,5.53
2023-05-01T01:02:33.498Z,6.53
2023-05-01T01:05:01.909Z,5.05
2023-05-01T01:07:38.145Z,7.85
2023-05-01T01:10:20.585Z,6.18
2023-05-01T01:12:56.075Z,5.55
2023-05-01T01:15:34.949Z,6.30
2023-05-01T01:18:11.171Z,5.72
2023-05-01T01:20:45.300Z,7.45
2023-05-01T01:23:37.737Z,4.97
2023-05-01T01:26:33.924Z,7.38
2023-05-01T01:29:30.170Z,7.85
2023-05-01T01:32:05.841Z,6.85
2023-05-01T01:34:41.381Z,5.78
2023-05-01T01:37:16.085Z,6.90
2023-05-01T01:39:50.906Z,6.63
2023-05-01T01:42:23.392Z,6.18
2023-05-01T01:44:55.695Z,6.40
2023-05-01T01:47:29.462Z,6.05
2023-05-01T01:50:02.419Z,6.90
2023-05-01T01:52:33.081Z,6.93
2023-05-01T01:55:06.475Z,6.57
2023-05-01T01:57:37.911Z,7.25
2023-05-01T02:00:10.030Z,5.38
2023-05-01T02:02:43.872Z,5.65
2023-05-01T02:05:16.609Z,5.10
2023-05-01T02:07:49.743Z,7.47
2023-05-01T02:10:20.176Z,6.25
2023-05-01T02:12:52.159Z,6.90
2023-05-01T02:15:22.277Z,7.63
2023-05-01T02:17:52.360Z,5.70
2023-05-01T02:20:23.254Z,6.15
2023-05-01T02:22:53.774Z,6.17
2023-05-01T02:25:22.536Z,7.00
2023-05-01T02:27:57.650Z,7.13
2023-05-01T02:30:26.157Z,5.60
2023-05-01T02:32:54.786Z,7.22
2023-05-01T02:35:24.850Z,6.93
2023-05-01T02:37:53.538Z,6.10
2023-05-01T02:40:22.124Z,5.85
2023-05-01T02:42:52.834Z,8.05
2023-05-01T02:45:25.072Z,6.03
2023-05-01T02:47:59.824Z,6.30
2023-05-01T02:50:30.768Z,6.20
2023-05-01T02:53:02.411Z,6.57
2023-05-01T02:55:46.402Z,8.25
2023-05-01T02:58:18.583Z,6.05
2023-05-01T03:00:47.704Z,7.10
2023-05-01T03:03:16.772Z,7.20
2023-05-01T03:05:47.764Z,10.18
2023-05-01T03:08:16.425Z,15.32
2023-05-01T03:10:44.756Z,85.65
2023-05-01T03:13:13.650Z,232.25
2023-05-01T03:15:42.422Z,257.08
2023-05-01T03:18:10.847Z,211.52
2023-05-01T03:20:39.279Z,181.30
2023-05-01T03:23:10.123Z,118.70
2023-05-01T03:25:38.814Z,85.78
2023-05-01T03:28:07.485Z,50.22
2023-05-01T03:30:36.361Z,76.28
2023-05-01T03:33:05.008Z,119.75
2023-05-01T03:35:35.118Z,117.40
2023-05-01T03:38:04.882Z,114.50
2023-05-01T03:40:53.511Z,189.82
2023-05-01T03:43:40.165Z,112.55
2023-05-01T03:46:16.364Z,70.03
2023-05-01T03:48:45.593Z,37.35
2023-05-01T03:51:17.198Z,20.98
2023-05-01T03:53:49.317Z,16.73
2023-05-01T03:56:19.263Z,14.15
2023-05-01T03:58:48.399Z,12.32
2023-05-01T04:01:17.005Z,9.98
2023-05-01T04:03:46.975Z,9.65
2023-05-01T04:06:17.367Z,7.88
2023-05-01T04:08:46.450Z,8.30
2023-05-01T04:11:14.966Z,6.88
2023-05-01T04:13:44.811Z,7.88
2023-05-01T04:16:14.346Z,7.75
2023-05-01T04:18:42.903Z,8.48
2023-05-01T04:21:11.436Z,7.75
2023-05-01T04:23:41.414Z,8.40
2023-05-01T04:26:10.321Z,7.38
2023-05-01T04:28:38.810Z,7.57
2023-05-01T04:31:11.051Z,7.55
2023-05-01T04:33:39.710Z,7.47
2023-05-01T04:36:08.652Z,7.38
2023-05-01T04:38:38.265Z,9.40
2023-05-01T04:41:07.168Z,7.65
2023-05-01T04:43:35.891Z,7.65
2023-05-01T04:46:05.368Z,7.18
2023-05-01T04:48:36.049Z,7.40
2023-05-01T04:51:04.799Z,7.43
2023-05-01T04:53:36.222Z,8.10
2023-05-01T04:56:07.225Z,8.20
2023-05-01T04:58:35.785Z,7.72
2023-05-01T05:01:12.724Z,8.57
2023-05-01T05:03:42.948Z,7.40
2023-05-01T05:06:13.825Z,7.45
2023-05-01T05:08:42.683Z,7.65
2023-05-01T05:11:12.246Z,7.28
2023-05-01T05:13:46.830Z,7.43
2023-05-01T05:16:15.549Z,8.57
2023-05-01T05:18:45.703Z,7.68
2023-05-01T05:21:14.449Z,10.35
2023-05-01T05:23:49.242Z,7.82
2023-05-01T05:26:18.214Z,7.95
2023-05-01T05:28:46.814Z,7.30
2023-05-01T05:31:15.357Z,6.22
2023-05-01T05:33:45.390Z,8.10
2023-05-01T05:36:16.236Z,6.03
2023-05-01T05:38:45.936Z,7.07
2023-05-01T05:41:18.186Z,7.25
2023-05-01T05:43:47.487Z,7.10
2023-05-01T05:46:15.967Z,7.45
2023-05-01T05:48:46.339Z,9.20
2023-05-01T05:51:15.452Z,6.77
2023-05-01T05:53:43.926Z,5.40
2023-05-01T05:56:13.757Z,7.93
2023-05-01T05:58:42.187Z,7.63
2023-05-01T06:01:11.827Z,7.57
2023-05-01T06:03:41.391Z,8.30
2023-05-01T06:06:11.906Z,7.57
2023-05-01T06:08:40.666Z,12.88
2023-05-01T06:11:12.674Z,6.80
2023-05-01T06:13:41.234Z,6.82
2023-05-01T06:16:10.008Z,7.25
2023-05-01T06:18:38.492Z,6.43
2023-05-01T06:21:07.588Z,5.38
2023-05-01T06:23:38.292Z,6.72
2023-05-01T06:26:29.256Z,6.82
2023-05-01T06:28:57.662Z,6.18
2023-05-01T06:31:27.538Z,6.63
2023-05-01T06:33:57.536Z,7.13
2023-05-01T06:36:33.644Z,7.97
2023-05-01T06:39:03.559Z,8.73
2023-05-01T06:41:33.480Z,7.10
2023-05-01T06:44:01.932Z,7.90
2023-05-01T06:46:30.337Z,7.82
2023-05-01T06:48:59.025Z,7.80
2023-05-01T06:51:27.774Z,6.55
2023-05-01T06:53:56.519Z,7.70
2023-05-01T06:56:26.301Z,8.45
2023-05-01T06:58:54.740Z,6.95
2023-05-01T07:01:23.278Z,7.07
2023-05-01T07:03:51.961Z,7.22
2023-05-01T07:06:20.567Z,7.82
2023-05-01T07:08:49.199Z,8.77
2023-05-01T07:11:17.552Z,5.70
2023-05-01T07:13:47.471Z,6.68
2023-05-01T07:16:16.024Z,7.05
2023-05-01T07:18:44.380Z,7.13
2023-05-01T07:21:13.139Z,8.43
2023-05-01T07:23:41.665Z,7.15
2023-05-01T07:26:10.123Z,6.55
2023-05-01T07:28:38.981Z,8.13
2023-05-01T07:31:10.266Z,6.95
2023-05-01T07:33:38.839Z,9.15
2023-05-01T07:36:07.824Z,8.32
2023-05-01T07:38:36.298Z,9.85
2023-05-01T07:41:04.683Z,12.18
2023-05-01T07:43:33.064Z,12.35
2023-05-01T07:46:02.038Z,12.43
2023-05-01T07:48:33.001Z,23.25
2023-05-01T07:51:03.594Z,26.60
2023-05-01T07:53:32.294Z,114.68
2023-05-01T07:56:08.822Z,63.45
2023-05-01T07:58:37.980Z,37.05
2023-05-01T08:01:07.856Z,33.90
2023-05-01T08:03:38.140Z,29.55
2023-05-01T08:06:07.153Z,24.85
2023-05-01T08:08:35.697Z,20.27
2023-05-01T08:11:04.242Z,14.02
2023-05-01T08:13:32.658Z,12.15
2023-05-01T08:16:03.550Z,9.50
2023-05-01T08:18:32.368Z,12.73
2023-05-01T08:21:02.131Z,7.35
2023-05-01T08:23:30.713Z,6.88
2023-05-01T08:25:59.555Z,7.55
2023-05-01T08:28:28.022Z,8.82
2023-05-01T08:30:56.432Z,6.40
2023-05-01T08:33:24.967Z,6.70
2023-05-01T08:35:53.985Z,8.13
2023-05-01T08:38:24.119Z,11.43
2023-05-01T08:40:54.417Z,6.78
2023-05-01T08:43:24.323Z,9.25
2023-05-01T08:45:56.110Z,6.68
2023-05-01T08:48:27.039Z,8.07
2023-05-01T08:50:58.540Z,7.03
2023-05-01T08:53:33.210Z,8.40
2023-05-01T08:56:02.679Z,6.82
2023-05-01T08:58:32.471Z,9.57
2023-05-01T09:01:02.431Z,7.97
2023-05-01T09:03:33.870Z,6.20
2023-05-01T09:06:04.930Z,8.20
2023-05-01T09:08:35.218Z,8.40
2023-05-01T09:11:04.621Z,9.70
2023-05-01T09:13:33.336Z,9.15
2023-05-01T09:16:01.969Z,8.60
2023-05-01T09:18:31.920Z,8.43
2023-05-01T09:21:00.500Z,7.35
2023-05-01T09:23:28.919Z,8.45
2023-05-01T09:25:59.127Z,9.73
2023-05-01T09:28:44.632Z,8.23
2023-05-01T09:31:23.986Z,9.25
2023-05-01T09:33:56.692Z,9.40
2023-05-01T09:36:26.666Z,10.20
2023-05-01T09:38:55.689Z,10.23
2023-05-01T09:41:26.307Z,9.40
2023-05-01T09:43:57.224Z,10.35
2023-05-01T09:46:27.170Z,9.50
2023-05-01T09:48:57.141Z,10.40
2023-05-01T09:51:28.118Z,10.23
2023-05-01T09:53:57.739Z,9.05
2023-05-01T09:56:28.036Z,10.80
2023-05-01T09:58:58.564Z,11.35
2023-05-01T10:01:40.615Z,11.50
2023-05-01T10:04:09.916Z,12.13
2023-05-01T10:06:38.959Z,11.52
2023-05-01T10:09:11.005Z,10.32
2023-05-01T10:11:52.255Z,10.98
2023-05-01T10:14:21.379Z,10.27
2023-05-01T10:16:50.028Z,12.45
2023-05-01T10:19:19.517Z,11.77
2023-05-01T10:21:48.120Z,11.80
2023-05-01T10:24:18.700Z,11.45
2023-05-01T10:26:52.159Z,12.47
2023-05-01T10:29:24.729Z,13.93
2023-05-01T10:31:53.340Z,11.27
2023-05-01T10:34:26.212Z,14.07
2023-05-01T10:37:00.405Z,11.18
2023-05-01T10:39:32.654Z,12.45
2023-05-01T10:42:11.571Z,11.70
2023-05-01T10:44:40.482Z,12.68
2023-05-01T10:47:48.984Z,13.93
2023-05-01T10:50:17.863Z,12.85
2023-05-01T10:53:17.811Z,12.90
2023-05-01T10:55:47.448Z,12.00
2023-05-01T10:58:56.452Z,12.95
2023-05-01T11:01:35.218Z,14.13
2023-05-01T11:04:05.386Z,12.57
2023-05-01T11:06:33.938Z,13.02
2023-05-01T11:09:04.564Z,13.38
2023-05-01T11:11:50.219Z,13.70
2023-05-01T11:14:20.105Z,13.90
2023-05-01T11:16:49.608Z,15.23
2023-05-01T11:19:47.617Z,12.90
2023-05-01T11:22:16.040Z,16.02
2023-05-01T11:24:44.537Z,14.18
2023-05-01T11:27:18.793Z,14.98
2023-05-01T11:29:50.883Z,12.63
2023-05-01T11:32:27.760Z,15.45
2023-05-01T11:34:56.658Z,12.40
2023-05-01T11:37:41.023Z,17.30
2023-05-01T11:40:21.884Z,13.55
2023-05-01T11:42:50.761Z,13.80
2023-05-01T11:45:21.137Z,13.38
2023-05-01T11:47:50.014Z,15.10
2023-05-01T11:50:18.348Z,14.07
2023-05-01T11:52:49.383Z,13.75
2023-05-01T11:55:17.973Z,13.48
2023-05-01T11:57:50.745Z,12.65
2023-05-01T12:00:29.727Z,14.50
2023-05-01T12:03:03.098Z,15.10
2023-05-01T12:05:34.519Z,16.08
2023-05-01T12:08:11.098Z,13.40
2023-05-01T12:10:40.726Z,13.98
2023-05-01T12:13:10.817Z,13.80
2023-05-01T12:15:44.471Z,13.88
2023-05-01T12:18:14.055Z,16.70
2023-05-01T12:20:44.811Z,14.07
2023-05-01T12:23:14.961Z,13.85
2023-05-01T12:25:45.140Z,14.07
2023-05-01T12:28:15.524Z,14.30
2023-05-01T12:30:46.206Z,15.63
2023-05-01T12:33:15.860Z,14.23
2023-05-01T12:35:46.806Z,12.30
2023-05-01T12:38:18.261Z,13.52
2023-05-01T12:40:54.750Z,14.20
2023-05-01T12:43:24.057Z,14.70
2023-05-01T12:45:55.013Z,13.85
2023-05-01T12:48:23.648Z,16.60
2023-05-01T12:50:54.785Z,15.20
2023-05-01T12:53:24.425Z,13.77
2023-05-01T12:55:54.184Z,14.30
2023-05-01T12:58:22.709Z,14.68
2023-05-01T13:00:53.908Z,14.35
2023-05-01T13:03:25.901Z,15.25
2023-05-01T13:05:56.456Z,13.60
2023-05-01T13:08:29.504Z,14.55
2023-05-01T13:10:59.354Z,14.75
2023-05-01T13:13:29.550Z,13.48
2023-05-01T13:16:12.637Z,13.73
2023-05-01T13:18:45.715Z,13.52
2023-05-01T13:21:16.166Z,13.18
2023-05-01T13:23:54.213Z,15.15
2023-05-01T13:26:28.464Z,14.73
2023-05-01T13:28:58.698Z,14.00
2023-05-01T13:31:28.651Z,14.60
2023-05-01T13:33:59.346Z,15.95
2023-05-01T13:36:32.234Z,13.33
2023-05-01T13:39:00.577Z,14.05
2023-05-01T13:41:30.021Z,13.77
2023-05-01T13:43:58.830Z,14.27
2023-05-01T13:46:29.896Z,15.23
2023-05-01T13:49:04.896Z,13.27
2023-05-01T13:51:36.515Z,15.82
2023-05-01T13:56:33.390Z,12.07
2023-05-01T13:59:01.856Z,15.75
2023-05-01T14:01:31.691Z,12.93
2023-05-01T14:04:00.777Z,15.32
2023-05-01T14:06:29.871Z,14.02
2023-05-01T14:09:00.556Z,11.75
2023-05-01T14:11:28.776Z,13.88
2023-05-01T14:14:01.087Z,14.10
2023-05-01T14:16:31.957Z,16.08
2023-05-01T14:19:00.310Z,12.70
2023-05-01T14:21:29.148Z,15.75
2023-05-01T14:23:58.363Z,15.20
2023-05-01T14:26:26.778Z,16.77
2023-05-01T14:28:55.720Z,13.43
2023-05-01T14:31:29.588Z,13.88
2023-05-01T14:34:00.431Z,14.13
2023-05-01T14:36:33.924Z,14.13
2023-05-01T14:39:04.568Z,13.10
2023-05-01T14:41:38.241Z,13.63
2023-05-01T14:44:07.045Z,19.73
2023-05-01T14:46:38.770Z,13.00
2023-05-01T14:49:08.616Z,13.48
2023-05-01T14:51:37.134Z,12.30
2023-05-01T14:54:05.560Z,13.65
2023-05-01T14:56:33.774Z,12.52
2023-05-01T14:59:02.146Z,12.13
2023-05-01T15:01:30.492Z,12.27
2023-05-01T15:04:00.531Z,11.55
2023-05-01T15:06:32.457Z,12.73
2023-05-01T15:09:00.925Z,12.07
2023-05-01T15:11:30.465Z,11.57
2023-05-01T15:13:58.886Z,12.23
2023-05-01T15:16:27.902Z,10.05
2023-05-01T15:18:56.437Z,11.32
2023-05-01T15:21:24.735Z,14.18
2023-05-01T15:23:54.755Z,10.95
2023-05-01T15:26:23.014Z,11.20
2023-05-01T15:28:51.320Z,11.18
2023-05-01T15:31:19.909Z,10.25
2023-05-01T15:33:48.330Z,9.27
2023-05-01T15:36:16.742Z,11.50
2023-05-01T15:38:44.985Z,12.55
2023-05-01T15:41:16.349Z,9.48
2023-05-01T15:43:46.580Z,10.70
2023-05-01T15:46:16.225Z,8.85
2023-05-01T15:48:45.291Z,9.52
2023-05-01T15:51:13.679Z,9.48
2023-05-01T15:53:42.005Z,9.23
2023-05-01T15:56:10.749Z,9.10
2023-05-01T15:58:40.612Z,9.30
2023-05-01T16:01:09.034Z,9.15
2023-05-01T16:03:47.969Z,11.80
2023-05-01T16:06:17.070Z,9.50
2023-05-01T16:08:45.447Z,10.50
2023-05-01T16:11:16.893Z,11.45
2023-05-01T16:16:21.173Z,11.48
2023-05-01T16:18:55.663Z,9.80
2023-05-01T16:21:24.654Z,10.38
2023-05-01T16:23:55.616Z,10.32
2023-05-01T16:26:28.004Z,10.85
2023-05-01T16:29:01.404Z,10.50
2023-05-01T16:31:34.500Z,11.90
2023-05-01T16:34:03.276Z,10.73
2023-05-01T16:36:32.017Z,9.43
2023-05-01T16:39:00.337Z,11.02
2023-05-01T16:41:28.575Z,11.27
2023-05-01T16:44:00.479Z,11.23
2023-05-01T16:46:31.692Z,12.95
2023-05-01T16:49:00.033Z,12.60
2023-05-01T16:51:28.304Z,12.38
2023-05-01T16:53:56.524Z,13.95
2023-05-01T16:56:24.997Z,13.90
2023-05-01T16:58:53.350Z,14.88
2023-05-01T17:01:23.745Z,13.63
2023-05-01T17:03:52.297Z,12.77
2023-05-01T17:06:20.624Z,13.43
2023-05-01T17:08:48.969Z,15.10
2023-05-01T17:11:18.093Z,15.05
2023-05-01T17:13:46.427Z,13.35
2023-05-01T17:16:14.856Z,14.98
2023-05-01T17:18:44.620Z,11.15
2023-05-01T17:21:12.930Z,13.52
2023-05-01T17:23:41.453Z,13.48
2023-05-01T17:26:09.686Z,12.13
2023-05-01T17:28:38.213Z,12.07
2023-05-01T17:31:06.546Z,13.63
2023-05-01T17:33:34.785Z,12.88
2023-05-01T17:36:04.550Z,13.25
2023-05-01T17:38:32.762Z,12.77
2023-05-01T17:41:01.030Z,12.45
2023-05-01T17:43:29.382Z,11.63
2023-05-01T17:45:57.737Z,12.43
2023-05-01T17:48:25.991Z,13.50
2023-05-01T17:50:55.822Z,130.45
2023-05-01T17:53:25.678Z,155.18
2023-05-01T17:55:54.065Z,229.32
2023-05-01T17:58:22.739Z,218.82
2023-05-01T18:00:51.077Z,197.82
2023-05-01T18:03:19.372Z,277.52
2023-05-01T18:05:47.730Z,333.60
2023-05-01T18:08:16.058Z,330.75
2023-05-01T18:10:45.762Z,191.15
2023-05-01T18:13:14.037Z,165.68
2023-05-01T18:15:43.100Z,151.23
2023-05-01T18:18:11.520Z,193.73
2023-05-01T18:20:40.014Z,391.17
2023-05-01T18:23:08.469Z,311.10
2023-05-01T18:25:37.052Z,320.73
2023-05-01T18:28:07.452Z,251.30
2023-05-01T18:30:35.870Z,293.27
2023-05-01T18:33:04.685Z,198.07
2023-05-01T18:35:33.114Z,267.30
2023-05-01T18:38:01.398Z,461.80
2023-05-01T18:40:30.062Z,352.05
2023-05-01T18:42:58.430Z,351.05
2023-05-01T18:45:28.206Z,377.45
2023-05-01T18:47:56.532Z,215.15
2023-05-01T18:50:24.809Z,173.90
2023-05-01T18:52:53.211Z,138.65
2023-05-01T18:55:21.458Z,104.63
2023-05-01T18:57:49.722Z,90.18
2023-05-01T19:00:20.302Z,72.40
2023-05-01T19:02:51.958Z,48.87
2023-05-01T19:05:22.299Z,41.92
2023-05-01T19:07:50.654Z,33.78
2023-05-01T19:10:19.183Z,27.08
2023-05-01T19:12:47.643Z,23.50
2023-05-01T19:15:16.195Z,18.73
2023-05-01T19:17:44.684Z,14.93
2023-05-01T19:20:14.579Z,12.70
2023-05-01T19:22:42.975Z,15.77
2023-05-01T19:25:11.466Z,14.55
2023-05-01T19:27:39.956Z,11.35
2023-05-01T19:30:09.263Z,9.02
2023-05-01T19:32:37.544Z,7.82
2023-05-01T19:35:06.517Z,11.60
2023-05-01T19:37:36.137Z,12.45
2023-05-01T19:40:04.654Z,12.98
2023-05-01T19:42:33.055Z,10.55
2023-05-01T19:45:01.263Z,9.50
2023-05-01T19:47:29.639Z,8.70
2023-05-01T19:49:58.269Z,6.97
2023-05-01T19:52:27.567Z,4.70
2023-05-01T19:54:57.446Z,5.75
2023-05-01T19:57:26.018Z,5.78
2023-05-01T19:59:55.530Z,6.75
2023-05-01T20:02:23.949Z,5.15
2023-05-01T20:04:52.640Z,4.35
2023-05-01T20:07:20.949Z,3.85
2023-05-01T20:09:49.797Z,3.50
2023-05-01T20:12:19.574Z,4.57
2023-05-01T20:14:47.798Z,4.13
2023-05-01T20:17:16.140Z,2.50
2023-05-01T20:19:45.009Z,4.35
2023-05-01T20:22:13.284Z,3.42
2023-05-01T20:24:41.545Z,4.13
2023-05-01T20:27:10.133Z,4.55
2023-05-01T20:29:41.269Z,3.50
2023-05-01T20:32:09.838Z,2.85
2023-05-01T20:34:38.124Z,3.10
2023-05-01T20:37:06.915Z,2.30
2023-05-01T20:39:35.124Z,5.53
2023-05-01T20:42:03.413Z,2.33
2023-05-01T20:44:31.677Z,3.10
2023-05-01T20:47:01.329Z,2.80
2023-05-01T20:49:30.512Z,2.85
2023-05-01T20:51:59.171Z,3.50
2023-05-01T20:54:32.286Z,3.38
2023-05-01T20:57:02.830Z,3.63
2023-05-01T20:59:31.170Z,2.50
2023-05-01T21:02:04.725Z,3.20
2023-05-01T21:04:32.992Z,4.43
2023-05-01T21:07:01.341Z,3.72
2023-05-01T21:09:29.767Z,2.97
2023-05-01T21:11:58.236Z,2.72
2023-05-01T21:14:28.485Z,2.72
2023-05-01T21:16:56.747Z,2.65
2023-05-01T21:19:26.343Z,2.38
2023-05-01T21:21:55.346Z,2.83
2023-05-01T21:24:25.834Z,2.35
2023-05-01T21:26:55.185Z,3.85
2023-05-01T21:29:23.467Z,3.90
2023-05-01T21:31:51.736Z,2.13
2023-05-01T21:34:20.362Z,3.97
2023-05-01T21:36:50.126Z,2.38
2023-05-01T21:39:18.349Z,2.97
2023-05-01T21:41:49.458Z,2.33
2023-05-01T21:44:18.096Z,2.90
2023-05-01T21:46:46.414Z,2.90
2023-05-01T21:49:16.966Z,2.47
2023-05-01T21:51:45.384Z,2.28
2023-05-01T21:54:17.631Z,2.10
2023-05-01T21:56:46.407Z,2.10
2023-05-01T21:59:15.540Z,4.10
2023-05-01T22:01:44.727Z,2.40
2023-05-01T22:04:18.132Z,2.70
2023-05-01T22:06:46.779Z,3.97
2023-05-01T22:09:16.489Z,3.33
2023-05-01T22:11:45.095Z,2.22
2023-05-01T22:14:13.503Z,2.50
2023-05-01T22:16:41.883Z,3.17
2023-05-01T22:19:10.389Z,3.13
2023-05-01T22:21:38.889Z,2.25
2023-05-01T22:24:07.710Z,2.65
2023-05-01T22:26:37.537Z,2.80
2023-05-01T22:29:06.243Z,2.47
2023-05-01T22:31:34.724Z,2.53
2023-05-01T22:34:02.977Z,2.00
2023-05-01T22:36:31.522Z,2.50
2023-05-01T22:38:59.738Z,2.45
2023-05-01T22:41:27.997Z,2.55
2023-05-01T22:43:58.126Z,3.45
2023-05-01T22:46:26.390Z,3.95
2023-05-01T22:48:54.603Z,3.42
2023-05-01T22:51:22.912Z,2.13
2023-05-01T22:53:51.189Z,1.98
2023-05-01T22:56:19.637Z,2.42
2023-05-01T22:58:48.416Z,2.50
2023-05-01T23:01:18.182Z,2.25
2023-05-01T23:03:46.630Z,3.15
2023-05-01T23:06:15.015Z,2.95
2023-05-01T23:08:43.449Z,4.63
2023-05-01T23:11:12.323Z,5.97
2023-05-01T23:13:44.576Z,2.70
2023-05-01T23:16:16.482Z,3.20
2023-05-01T23:18:46.359Z,2.72
2023-05-01T23:21:17.747Z,3.00
2023-05-01T23:23:47.396Z,3.60
2023-05-01T23:26:29.408Z,2.25
2023-05-01T23:28:57.823Z,3.40
2023-05-01T23:31:27.492Z,2.75
2023-05-01T23:33:58.040Z,2.30
2023-05-01T23:36:26.267Z,2.67
2023-05-01T23:38:54.499Z,2.83
2023-05-01T23:41:22.844Z,3.15
2023-05-01T23:43:51.119Z,2.70
2023-05-01T23:46:19.391Z,2.85
2023-05-01T23:48:47.733Z,2.22
2023-05-01T23:51:17.366Z,2.35
2023-05-01T23:53:45.841Z,3.33
2023-05-01T23:56:14.009Z,3.05
2023-05-01T23:58:42.313Z,4.05
