createdAt,value
2017-02-06T00:00:43.767Z,0
2017-02-06T00:01:43.832Z,0
2017-02-06T00:02:43.884Z,0
2017-02-06T00:03:43.931Z,0
2017-02-06T00:04:43.970Z,0
2017-02-06T00:05:44.037Z,0
2017-02-06T00:06:44.103Z,0
2017-02-06T00:07:44.156Z,0
2017-02-06T00:08:44.190Z,0
2017-02-06T00:09:44.303Z,0
2017-02-06T00:10:44.301Z,0
2017-02-06T00:11:44.355Z,0
2017-02-06T00:12:44.456Z,0
2017-02-06T00:13:44.482Z,0
2017-02-06T00:14:44.524Z,0
2017-02-06T00:15:44.569Z,0
2017-02-06T00:16:44.634Z,0
2017-02-06T00:17:44.687Z,0
2017-02-06T00:18:44.734Z,0
2017-02-06T00:19:44.402Z,0
2017-02-06T00:20:44.852Z,0
2017-02-06T00:21:45.124Z,0
2017-02-06T00:22:45.154Z,0
2017-02-06T00:23:45.216Z,0
2017-02-06T00:24:45.071Z,0
2017-02-06T00:25:45.126Z,0
2017-02-06T00:26:45.171Z,0
2017-02-06T00:27:45.240Z,0
2017-02-06T00:28:45.283Z,0
2017-02-06T00:29:45.333Z,0
2017-02-06T00:30:45.384Z,0
2017-02-06T00:31:45.444Z,0
2017-02-06T00:32:45.517Z,0
2017-02-06T00:33:45.567Z,0
2017-02-06T00:34:45.625Z,0
2017-02-06T00:35:45.679Z,0
2017-02-06T00:36:45.728Z,0
2017-02-06T00:37:45.402Z,0
2017-02-06T00:38:45.818Z,0
2017-02-06T00:39:45.894Z,0
2017-02-06T00:40:45.937Z,0
2017-02-06T00:41:45.992Z,0
2017-02-06T00:42:46.049Z,0
2017-02-06T00:43:46.101Z,0
2017-02-06T00:44:46.161Z,0
2017-02-06T00:45:46.266Z,0
2017-02-06T00:46:46.276Z,0
2017-02-06T00:47:46.332Z,0
2017-02-06T00:48:46.385Z,0
2017-02-06T00:49:46.420Z,0
2017-02-06T00:50:46.475Z,0
2017-02-06T00:51:46.546Z,0
2017-02-06T00:52:46.603Z,0
2017-02-06T00:53:46.653Z,0
2017-02-06T00:54:46.713Z,0
2017-02-06T00:55:46.756Z,0
2017-02-06T00:56:47.008Z,0
2017-02-06T00:58:01.402Z,0
2017-02-06T00:58:46.928Z,0
2017-02-06T00:59:46.969Z,0
2017-02-06T01:00:47.013Z,0
2017-02-06T01:01:47.069Z,0
2017-02-06T01:02:47.135Z,0
2017-02-06T01:03:47.202Z,0
2017-02-06T01:04:47.255Z,0
2017-02-06T01:05:46.920Z,0
2017-02-06T01:06:46.970Z,0
2017-02-06T01:07:47.021Z,0
2017-02-06T01:08:47.076Z,0
2017-02-06T01:09:47.517Z,0
2017-02-06T01:10:47.571Z,0
2017-02-06T01:11:47.250Z,0
2017-02-06T01:12:47.677Z,0
2017-02-06T01:13:47.739Z,0
2017-02-06T01:14:47.787Z,0
2017-02-06T01:15:47.830Z,0
2017-02-06T01:16:47.904Z,0
2017-02-06T01:17:47.959Z,0
2017-02-06T01:18:48.004Z,0
2017-02-06T01:19:48.065Z,0
2017-02-06T01:20:48.110Z,0
2017-02-06T01:21:48.155Z,0
2017-02-06T01:22:48.218Z,0
2017-02-06T01:23:48.281Z,0
2017-02-06T01:24:48.528Z,0
2017-02-06T01:25:48.383Z,0
2017-02-06T01:26:48.439Z,0
2017-02-06T01:27:48.493Z,0
2017-02-06T01:28:48.154Z,0
2017-02-06T01:29:48.793Z,0
2017-02-06T01:30:48.667Z,0
2017-02-06T01:31:48.718Z,0
2017-02-06T01:32:48.768Z,0
2017-02-06T01:33:48.823Z,0
2017-02-06T01:34:48.870Z,0
2017-02-06T01:36:02.563Z,0
2017-02-06T01:36:48.980Z,0
2017-02-06T01:37:49.038Z,0
2017-02-06T01:38:49.098Z,0
2017-02-06T01:39:49.150Z,0
2017-02-06T01:40:49.189Z,0
2017-02-06T01:41:49.252Z,0
2017-02-06T01:42:49.293Z,0
2017-02-06T01:43:49.359Z,0
2017-02-06T01:44:49.420Z,0
2017-02-06T01:45:49.458Z,0
2017-02-06T01:46:49.522Z,0
2017-02-06T01:47:49.186Z,0
2017-02-06T01:48:49.248Z,0
2017-02-06T01:49:49.288Z,0
2017-02-06T01:50:49.353Z,0
2017-02-06T01:51:49.408Z,0
2017-02-06T01:52:49.848Z,0
2017-02-06T01:53:49.895Z,0
2017-02-06T01:54:49.966Z,0
2017-02-06T01:55:50.014Z,0
2017-02-06T01:56:50.081Z,0
2017-02-06T01:57:50.109Z,0
2017-02-06T01:58:50.366Z,0
2017-02-06T01:59:50.226Z,0
2017-02-06T02:00:50.284Z,0
2017-02-06T02:01:50.338Z,0
2017-02-06T02:02:50.402Z,0
2017-02-06T02:03:50.434Z,0
2017-02-06T02:04:50.713Z,0
2017-02-06T02:05:50.545Z,0
2017-02-06T02:06:50.597Z,0
2017-02-06T02:07:50.662Z,0
2017-02-06T02:08:50.704Z,0
2017-02-06T02:09:50.777Z,0
2017-02-06T02:10:51.022Z,0
2017-02-06T02:11:50.890Z,0
2017-02-06T02:12:50.935Z,0
2017-02-06T02:13:51.022Z,0
2017-02-06T02:14:51.042Z,0
2017-02-06T02:15:51.097Z,0
2017-02-06T02:16:51.158Z,0
2017-02-06T02:17:51.218Z,0
2017-02-06T02:18:51.262Z,0
2017-02-06T02:19:51.359Z,0
2017-02-06T02:20:50.981Z,0
2017-02-06T02:21:51.038Z,0
2017-02-06T02:22:51.479Z,0
2017-02-06T02:23:51.542Z,0
2017-02-06T02:24:51.587Z,0
2017-02-06T02:25:51.627Z,0
2017-02-06T02:26:51.705Z,0
2017-02-06T02:27:51.746Z,0
2017-02-06T02:28:51.822Z,0
2017-02-06T02:29:51.856Z,0
2017-02-06T02:30:51.901Z,0
2017-02-06T02:31:51.977Z,0
2017-02-06T02:32:52.065Z,0
2017-02-06T02:33:52.097Z,0
2017-02-06T02:34:52.119Z,0
2017-02-06T02:35:52.171Z,0
2017-02-06T02:36:52.236Z,0
2017-02-06T02:37:52.504Z,0
2017-02-06T02:38:52.342Z,0
2017-02-06T02:39:52.409Z,0
2017-02-06T02:40:52.451Z,0
2017-02-06T02:41:52.498Z,0
2017-02-06T02:42:52.570Z,0
2017-02-06T02:44:06.295Z,0
2017-02-06T02:45:07.215Z,0
2017-02-06T02:45:52.725Z,0
2017-02-06T02:46:52.789Z,0
2017-02-06T02:47:52.821Z,0
2017-02-06T02:48:52.890Z,0
2017-02-06T02:49:52.944Z,0
2017-02-06T02:50:52.995Z,0
2017-02-06T02:51:53.049Z,0
2017-02-06T02:52:53.104Z,0
2017-02-06T02:53:53.160Z,0
2017-02-06T02:54:53.214Z,0
2017-02-06T02:55:53.268Z,0
2017-02-06T02:56:53.325Z,0
2017-02-06T02:57:53.367Z,0
2017-02-06T02:58:53.444Z,0
2017-02-06T02:59:53.491Z,0
2017-02-06T03:00:53.541Z,0
2017-02-06T03:01:53.606Z,0
2017-02-06T03:02:53.662Z,0
2017-02-06T03:03:53.707Z,0
2017-02-06T03:04:53.746Z,0
2017-02-06T03:05:53.811Z,0
2017-02-06T03:06:54.066Z,0
2017-02-06T03:07:53.918Z,0
2017-02-06T03:08:53.975Z,0
2017-02-06T03:09:54.033Z,0
2017-02-06T03:10:54.086Z,0
2017-02-06T03:11:54.331Z,0
2017-02-06T03:12:54.194Z,0
2017-02-06T03:13:54.252Z,0
2017-02-06T03:14:53.922Z,0
2017-02-06T03:15:54.367Z,0
2017-02-06T03:16:54.412Z,0
2017-02-06T03:17:54.667Z,0
2017-02-06T03:18:54.531Z,0
2017-02-06T03:19:54.577Z,0
2017-02-06T03:20:54.643Z,0
2017-02-06T03:21:54.676Z,0
2017-02-06T03:22:54.729Z,0
2017-02-06T03:23:54.806Z,0
2017-02-06T03:24:54.852Z,0
2017-02-06T03:25:54.905Z,0
2017-02-06T03:26:54.957Z,0
2017-02-06T03:27:55.024Z,0
2017-02-06T03:28:55.075Z,0
2017-02-06T03:29:55.111Z,0
2017-02-06T03:30:55.177Z,0
2017-02-06T03:31:55.241Z,0
2017-02-06T03:32:55.274Z,0
2017-02-06T03:33:55.325Z,0
2017-02-06T03:34:55.387Z,0
2017-02-06T03:35:55.450Z,0
2017-02-06T03:36:55.514Z,0
2017-02-06T03:37:55.572Z,0
2017-02-06T03:38:55.603Z,0
2017-02-06T03:39:55.668Z,0
2017-02-06T03:40:55.734Z,0
2017-02-06T03:41:55.785Z,0
2017-02-06T03:42:55.823Z,0
2017-02-06T03:43:55.886Z,0
2017-02-06T03:44:55.950Z,0
2017-02-06T03:45:55.983Z,0
2017-02-06T03:46:56.060Z,0
2017-02-06T03:47:56.105Z,0
2017-02-06T03:48:56.147Z,0
2017-02-06T03:49:56.210Z,0
2017-02-06T03:50:56.252Z,0
2017-02-06T03:51:56.330Z,0
2017-02-06T03:52:56.377Z,0
2017-02-06T03:53:56.427Z,0
2017-02-06T03:54:56.480Z,0
2017-02-06T03:55:56.538Z,0
2017-02-06T03:56:56.579Z,0
2017-02-06T03:57:56.644Z,0
2017-02-06T03:58:56.690Z,0
2017-02-06T03:59:56.753Z,0
2017-02-06T04:00:56.811Z,0
2017-02-06T04:01:56.855Z,0
2017-02-06T04:02:56.917Z,0
2017-02-06T04:03:56.970Z,0
2017-02-06T04:04:57.028Z,0
2017-02-06T04:05:57.079Z,0
2017-02-06T04:06:57.132Z,0
2017-02-06T04:07:57.197Z,0
2017-02-06T04:08:57.233Z,0
2017-02-06T04:09:57.297Z,0
2017-02-06T04:10:57.352Z,0
2017-02-06T04:11:57.394Z,0
2017-02-06T04:12:57.467Z,0
2017-02-06T04:13:57.502Z,0
2017-02-06T04:14:57.566Z,0
2017-02-06T04:15:57.610Z,0
2017-02-06T04:16:57.674Z,0
2017-02-06T04:17:57.730Z,0
2017-02-06T04:18:57.787Z,0
2017-02-06T04:19:57.851Z,0
2017-02-06T04:20:57.893Z,0
2017-02-06T04:21:57.949Z,0
2017-02-06T04:22:57.999Z,0
2017-02-06T04:23:58.067Z,0
2017-02-06T04:24:58.112Z,0
2017-02-06T04:25:58.153Z,0
2017-02-06T04:26:58.209Z,0
2017-02-06T04:27:58.270Z,0
2017-02-06T04:28:58.326Z,0
2017-02-06T04:29:58.391Z,0
2017-02-06T04:30:58.434Z,0
2017-02-06T04:31:58.479Z,0
2017-02-06T04:32:58.551Z,0
2017-02-06T04:33:58.212Z,0
2017-02-06T04:34:58.651Z,0
2017-02-06T04:35:58.705Z,0
2017-02-06T04:36:58.759Z,0
2017-02-06T04:37:58.827Z,0
2017-02-06T04:38:58.484Z,0
2017-02-06T04:39:58.933Z,0
2017-02-06T04:40:58.988Z,0
2017-02-06T04:41:59.094Z,0
2017-02-06T04:42:59.094Z,0
2017-02-06T04:43:59.142Z,0
2017-02-06T04:44:59.210Z,0
2017-02-06T04:45:59.259Z,0
2017-02-06T04:46:59.305Z,0
2017-02-06T04:47:59.351Z,0
2017-02-06T04:48:59.405Z,0
2017-02-06T04:49:59.466Z,0
2017-02-06T04:50:59.531Z,0
2017-02-06T04:51:59.568Z,0
2017-02-06T04:52:59.635Z,0
2017-02-06T04:53:59.681Z,0
2017-02-06T04:54:59.729Z,0
2017-02-06T04:55:59.777Z,0
2017-02-06T04:56:59.840Z,0
2017-02-06T04:57:59.887Z,0
2017-02-06T04:58:59.960Z,0
2017-02-06T05:00:00.019Z,0
2017-02-06T05:01:00.063Z,0
2017-02-06T05:02:00.124Z,0
2017-02-06T05:03:00.166Z,0
2017-02-06T05:04:00.226Z,0
2017-02-06T05:05:00.290Z,0
2017-02-06T05:06:00.320Z,0
2017-02-06T05:07:00.380Z,0
2017-02-06T05:08:00.430Z,0
2017-02-06T05:09:00.497Z,0
2017-02-06T05:10:00.560Z,0
2017-02-06T05:11:00.597Z,0
2017-02-06T05:12:00.651Z,0
2017-02-06T05:13:00.722Z,0
2017-02-06T05:14:00.770Z,0
2017-02-06T05:15:00.854Z,0
2017-02-06T05:16:00.881Z,0
2017-02-06T05:17:00.928Z,0
2017-02-06T05:18:00.990Z,0
2017-02-06T05:19:01.024Z,0
2017-02-06T05:20:01.086Z,0
2017-02-06T05:21:01.144Z,0
2017-02-06T05:22:01.199Z,0
2017-02-06T05:23:01.267Z,0
2017-02-06T05:24:01.317Z,0
2017-02-06T05:25:01.351Z,0
2017-02-06T05:26:01.420Z,0
2017-02-06T05:27:01.477Z,0
2017-02-06T05:28:01.523Z,0
2017-02-06T05:29:01.575Z,0
2017-02-06T05:30:01.632Z,0
2017-02-06T05:31:01.687Z,0
2017-02-06T05:32:01.738Z,0
2017-02-06T05:33:01.797Z,0
2017-02-06T05:34:01.850Z,0
2017-02-06T05:35:01.907Z,0
2017-02-06T05:36:01.959Z,0
2017-02-06T05:37:02.051Z,0
2017-02-06T05:38:02.065Z,0
2017-02-06T05:39:02.131Z,0
2017-02-06T05:40:02.171Z,0
2017-02-06T05:41:02.229Z,0
2017-02-06T05:42:02.280Z,0
2017-02-06T05:43:02.330Z,0
2017-02-06T05:44:02.378Z,0
2017-02-06T05:45:02.439Z,0
2017-02-06T05:46:02.507Z,0
2017-02-06T05:47:02.554Z,0
2017-02-06T05:48:02.616Z,0
2017-02-06T05:49:02.652Z,0
2017-02-06T05:50:02.723Z,0
2017-02-06T05:51:02.816Z,0
2017-02-06T05:52:02.828Z,0
2017-02-06T05:53:02.884Z,0
2017-02-06T05:54:02.942Z,0
2017-02-06T05:55:02.985Z,0
2017-02-06T05:56:03.038Z,0
2017-02-06T05:57:03.089Z,0
2017-02-06T05:58:02.761Z,0
2017-02-06T05:59:03.218Z,0
2017-02-06T06:00:03.262Z,0
2017-02-06T06:01:03.310Z,0
2017-02-06T06:02:03.372Z,0
2017-02-06T06:03:03.456Z,0
2017-02-06T06:04:03.465Z,0
2017-02-06T06:05:03.546Z,0
2017-02-06T06:06:03.590Z,0
2017-02-06T06:07:03.638Z,0
2017-02-06T06:08:03.693Z,0
2017-02-06T06:09:03.743Z,0
2017-02-06T06:10:03.802Z,0
2017-02-06T06:11:03.845Z,0
2017-02-06T06:12:03.915Z,0
2017-02-06T06:13:03.952Z,0
2017-02-06T06:14:04.005Z,0
2017-02-06T06:15:03.683Z,0
2017-02-06T06:16:04.114Z,0
2017-02-06T06:17:04.181Z,0
2017-02-06T06:18:04.224Z,0
2017-02-06T06:19:04.279Z,0
2017-02-06T06:20:04.339Z,0
2017-02-06T06:21:04.398Z,0
2017-02-06T06:22:04.460Z,4
2017-02-06T06:23:04.505Z,4
2017-02-06T06:24:04.556Z,4
2017-02-06T06:25:04.601Z,4
2017-02-06T06:26:04.666Z,4
2017-02-06T06:27:04.726Z,4
2017-02-06T06:28:04.784Z,4
2017-02-06T06:29:04.837Z,4
2017-02-06T06:30:04.883Z,4
2017-02-06T06:31:04.935Z,8
2017-02-06T06:32:04.978Z,8
2017-02-06T06:33:05.032Z,4
2017-02-06T06:34:05.105Z,8
2017-02-06T06:35:05.164Z,8
2017-02-06T06:36:05.201Z,12
2017-02-06T06:37:05.269Z,12
2017-02-06T06:38:05.314Z,12
2017-02-06T06:39:05.364Z,12
2017-02-06T06:40:05.422Z,12
2017-02-06T06:41:05.476Z,16
2017-02-06T06:42:05.135Z,20
2017-02-06T06:43:05.575Z,20
2017-02-06T06:44:05.640Z,20
2017-02-06T06:45:05.313Z,24
2017-02-06T06:46:05.749Z,24
2017-02-06T06:47:05.791Z,24
2017-02-06T06:48:05.857Z,28
2017-02-06T06:49:05.905Z,28
2017-02-06T06:50:05.568Z,32
2017-02-06T06:51:06.009Z,32
2017-02-06T06:52:05.679Z,36
2017-02-06T06:53:06.120Z,40
2017-02-06T06:54:05.808Z,44
2017-02-06T06:55:06.242Z,44
2017-02-06T06:56:06.300Z,48
2017-02-06T06:57:05.968Z,52
2017-02-06T06:58:06.388Z,56
2017-02-06T06:59:06.451Z,60
2017-02-06T07:00:06.500Z,64
2017-02-06T07:01:06.602Z,64
2017-02-06T07:02:06.651Z,68
2017-02-06T07:03:06.675Z,72
2017-02-06T07:04:06.719Z,76
2017-02-06T07:05:06.784Z,76
2017-02-06T07:06:06.837Z,80
2017-02-06T07:07:06.898Z,80
2017-02-06T07:08:06.953Z,84
2017-02-06T07:09:06.999Z,84
2017-02-06T07:10:07.061Z,88
2017-02-06T07:11:07.097Z,92
2017-02-06T07:12:06.770Z,92
2017-02-06T07:13:07.211Z,96
2017-02-06T07:14:07.269Z,100
2017-02-06T07:15:07.323Z,104
2017-02-06T07:16:07.385Z,108
2017-02-06T07:17:07.429Z,112
2017-02-06T07:18:07.486Z,112
2017-02-06T07:19:07.523Z,120
2017-02-06T07:20:07.590Z,124
2017-02-06T07:21:07.644Z,132
2017-02-06T07:22:07.699Z,140
2017-02-06T07:23:07.758Z,144
2017-02-06T07:24:07.810Z,152
2017-02-06T07:25:07.860Z,160
2017-02-06T07:26:07.971Z,164
2017-02-06T07:27:07.973Z,172
2017-02-06T07:28:08.029Z,176
2017-02-06T07:29:08.069Z,180
2017-02-06T07:30:08.133Z,184
2017-02-06T07:31:08.191Z,188
2017-02-06T07:32:08.245Z,200
2017-02-06T07:33:08.297Z,204
2017-02-06T07:34:08.350Z,212
2017-02-06T07:35:08.404Z,212
2017-02-06T07:36:08.462Z,220
2017-02-06T07:37:08.524Z,224
2017-02-06T07:38:08.172Z,232
2017-02-06T07:39:08.611Z,236
2017-02-06T07:40:08.298Z,248
2017-02-06T07:41:08.727Z,248
2017-02-06T07:42:08.797Z,260
2017-02-06T07:43:08.467Z,264
2017-02-06T07:44:08.895Z,268
2017-02-06T07:45:08.945Z,272
2017-02-06T07:46:09.003Z,280
2017-02-06T07:47:09.054Z,288
2017-02-06T07:48:09.120Z,288
2017-02-06T07:49:09.152Z,292
2017-02-06T07:50:08.822Z,296
2017-02-06T07:51:09.283Z,300
2017-02-06T07:52:09.326Z,300
2017-02-06T07:53:09.382Z,304
2017-02-06T07:54:09.044Z,312
2017-02-06T07:55:09.491Z,316
2017-02-06T07:56:09.540Z,316
2017-02-06T07:57:09.642Z,320
2017-02-06T07:58:09.639Z,320
2017-02-06T07:59:09.703Z,324
2017-02-06T08:00:09.752Z,332
2017-02-06T08:01:09.803Z,336
2017-02-06T08:02:09.869Z,336
2017-02-06T08:03:09.546Z,332
2017-02-06T08:04:09.964Z,336
2017-02-06T08:05:10.031Z,336
2017-02-06T08:06:09.694Z,344
2017-02-06T08:07:09.761Z,348
2017-02-06T08:08:09.822Z,356
2017-02-06T08:09:09.871Z,364
2017-02-06T08:10:10.297Z,368
2017-02-06T08:11:10.360Z,368
2017-02-06T08:12:10.415Z,368
2017-02-06T08:13:10.083Z,372
2017-02-06T08:14:10.126Z,368
2017-02-06T08:15:10.589Z,368
2017-02-06T08:16:10.237Z,360
2017-02-06T08:17:10.676Z,372
2017-02-06T08:18:10.346Z,368
2017-02-06T08:19:10.787Z,368
2017-02-06T08:20:10.847Z,348
2017-02-06T08:21:10.909Z,336
2017-02-06T08:22:10.577Z,328
2017-02-06T08:23:10.632Z,328
2017-02-06T08:24:11.060Z,332
2017-02-06T08:25:10.738Z,344
2017-02-06T08:26:11.187Z,360
2017-02-06T08:27:11.240Z,384
2017-02-06T08:28:11.300Z,376
2017-02-06T08:29:11.340Z,384
2017-02-06T08:30:10.999Z,376
2017-02-06T08:31:11.063Z,392
2017-02-06T08:32:11.505Z,380
2017-02-06T08:33:11.551Z,388
2017-02-06T08:34:11.220Z,396
2017-02-06T08:35:11.659Z,396
2017-02-06T08:36:11.714Z,392
2017-02-06T08:37:11.786Z,408
2017-02-06T08:38:11.833Z,412
2017-02-06T08:39:11.891Z,408
2017-02-06T08:40:11.931Z,412
2017-02-06T08:41:12.007Z,416
2017-02-06T08:42:12.052Z,408
2017-02-06T08:43:12.096Z,400
2017-02-06T08:44:12.157Z,408
2017-02-06T08:45:12.214Z,412
2017-02-06T08:46:12.283Z,408
2017-02-06T08:47:12.317Z,392
2017-02-06T08:48:59.555Z,364
2017-02-06T08:49:59.595Z,376
2017-02-06T08:50:59.652Z,384
2017-02-06T08:51:59.710Z,396
2017-02-06T08:52:59.779Z,404
2017-02-06T08:53:59.823Z,420
2017-02-06T08:54:59.876Z,424
2017-02-06T08:55:59.931Z,436
2017-02-06T08:56:59.976Z,436
2017-02-06T08:58:00.037Z,440
2017-02-06T08:59:00.095Z,448
2017-02-06T09:00:00.160Z,448
2017-02-06T09:01:00.215Z,452
2017-02-06T09:02:00.274Z,456
2017-02-06T09:03:00.323Z,464
2017-02-06T09:04:00.371Z,476
2017-02-06T09:05:00.422Z,480
2017-02-06T09:06:00.480Z,488
2017-02-06T09:07:00.535Z,492
2017-02-06T09:08:00.587Z,500
2017-02-06T09:09:00.639Z,508
2017-02-06T09:10:00.697Z,520
2017-02-06T09:11:00.750Z,528
2017-02-06T09:12:00.798Z,536
2017-02-06T09:13:00.859Z,544
2017-02-06T09:14:00.924Z,556
2017-02-06T09:15:00.968Z,556
2017-02-06T09:16:01.033Z,556
2017-02-06T09:17:01.091Z,556
2017-02-06T09:18:01.132Z,544
2017-02-06T09:19:01.189Z,536
2017-02-06T09:20:01.235Z,536
2017-02-06T09:21:01.304Z,536
2017-02-06T09:22:01.357Z,532
2017-02-06T09:23:01.404Z,516
2017-02-06T09:24:01.450Z,472
2017-02-06T09:25:01.515Z,488
2017-02-06T09:26:01.557Z,484
2017-02-06T09:27:01.622Z,476
2017-02-06T09:28:01.680Z,464
2017-02-06T09:29:01.723Z,460
2017-02-06T09:30:01.781Z,456
2017-02-06T09:31:01.832Z,460
2017-02-06T09:32:01.897Z,460
2017-02-06T09:33:01.948Z,460
2017-02-06T09:34:02.007Z,476
2017-02-06T09:35:02.067Z,488
2017-02-06T09:36:02.111Z,496
2017-02-06T09:37:02.175Z,504
2017-02-06T09:38:02.220Z,512
2017-02-06T09:39:02.285Z,524
2017-02-06T09:40:02.333Z,532
2017-02-06T09:41:02.383Z,544
2017-02-06T09:42:02.441Z,548
2017-02-06T09:43:02.114Z,556
2017-02-06T09:44:02.156Z,564
2017-02-06T09:45:02.613Z,576
2017-02-06T09:46:02.280Z,580
2017-02-06T09:47:02.715Z,584
2017-02-06T09:48:02.773Z,588
2017-02-06T09:49:02.830Z,592
2017-02-06T09:50:02.878Z,600
2017-02-06T09:51:02.932Z,608
2017-02-06T09:52:02.985Z,608
2017-02-06T09:53:03.034Z,608
2017-02-06T09:54:03.093Z,616
2017-02-06T09:55:03.148Z,620
2017-02-06T09:56:03.206Z,624
2017-02-06T09:57:03.252Z,628
2017-02-06T09:58:03.323Z,628
2017-02-06T09:59:03.378Z,624
2017-02-06T10:00:03.429Z,628
2017-02-06T10:01:03.480Z,624
2017-02-06T10:02:03.534Z,620
2017-02-06T10:03:03.593Z,620
2017-02-06T10:04:03.639Z,620
2017-02-06T10:05:03.694Z,616
2017-02-06T10:06:03.749Z,616
2017-02-06T10:07:03.423Z,616
2017-02-06T10:08:03.858Z,612
2017-02-06T10:09:03.899Z,616
2017-02-06T10:10:03.966Z,616
2017-02-06T10:11:04.019Z,612
2017-02-06T10:12:04.077Z,620
2017-02-06T10:13:04.127Z,604
2017-02-06T10:14:03.805Z,608
2017-02-06T10:15:04.231Z,612
2017-02-06T10:17:18.932Z,632
2017-02-06T10:18:18.973Z,624
2017-02-06T10:19:19.031Z,628
2017-02-06T10:20:19.091Z,624
2017-02-06T10:21:19.152Z,624
2017-02-06T10:22:19.202Z,624
2017-02-06T10:23:19.250Z,624
2017-02-06T10:24:19.307Z,620
2017-02-06T10:25:19.347Z,612
2017-02-06T10:26:19.410Z,608
2017-02-06T10:27:19.468Z,604
2017-02-06T10:28:19.528Z,596
2017-02-06T10:29:19.587Z,592
2017-02-06T10:30:19.641Z,588
2017-02-06T10:31:19.691Z,588
2017-02-06T10:32:19.742Z,584
2017-02-06T10:33:19.788Z,580
2017-02-06T10:34:19.846Z,584
2017-02-06T10:35:19.901Z,584
2017-02-06T10:36:19.956Z,584
2017-02-06T10:37:20.004Z,588
2017-02-06T10:38:20.069Z,588
2017-02-06T10:39:20.113Z,592
2017-02-06T10:40:19.779Z,592
2017-02-06T10:41:20.226Z,592
2017-02-06T10:42:20.284Z,592
2017-02-06T10:43:20.331Z,600
2017-02-06T10:44:20.399Z,596
2017-02-06T10:45:20.449Z,600
2017-02-06T10:46:20.491Z,604
2017-02-06T10:47:20.548Z,604
2017-02-06T10:48:20.591Z,604
2017-02-06T10:49:20.663Z,608
2017-02-06T10:50:20.712Z,616
2017-02-06T10:51:20.760Z,624
2017-02-06T10:52:20.421Z,624
2017-02-06T10:53:20.867Z,628
2017-02-06T10:54:20.914Z,624
2017-02-06T10:55:20.978Z,628
2017-02-06T10:56:21.035Z,636
2017-02-06T10:57:21.081Z,644
2017-02-06T10:58:21.131Z,648
2017-02-06T10:59:21.187Z,656
2017-02-06T11:00:21.251Z,668
2017-02-06T11:01:21.303Z,676
2017-02-06T11:02:21.360Z,688
2017-02-06T11:03:21.423Z,704
2017-02-06T11:04:21.471Z,720
2017-02-06T11:05:21.532Z,740
2017-02-06T11:06:21.576Z,756
2017-02-06T11:07:21.263Z,780
2017-02-06T11:08:21.685Z,784
2017-02-06T11:09:21.737Z,800
2017-02-06T11:10:21.404Z,808
2017-02-06T11:11:21.849Z,820
2017-02-06T11:12:21.505Z,844
2017-02-06T11:13:21.957Z,856
2017-02-06T11:14:22.024Z,868
2017-02-06T11:15:22.072Z,888
2017-02-06T11:16:22.119Z,908
2017-02-06T11:17:22.181Z,924
2017-02-06T11:18:22.237Z,944
2017-02-06T11:19:22.380Z,952
2017-02-06T11:20:22.336Z,960
2017-02-06T11:21:22.384Z,972
2017-02-06T11:22:22.467Z,980
2017-02-06T11:23:22.496Z,992
2017-02-06T11:24:22.174Z,992
2017-02-06T11:25:22.225Z,996
2017-02-06T11:26:22.680Z,996
2017-02-06T11:27:22.342Z,988
2017-02-06T11:28:22.778Z,1004
2017-02-06T11:29:22.827Z,1004
2017-02-06T11:30:22.879Z,996
2017-02-06T11:31:22.950Z,996
2017-02-06T11:32:22.989Z,1012
2017-02-06T11:33:23.042Z,1012
2017-02-06T11:34:23.103Z,1020
2017-02-06T11:35:23.159Z,1016
2017-02-06T11:36:23.213Z,1008
2017-02-06T11:37:23.248Z,1008
2017-02-06T11:38:23.314Z,1000
2017-02-06T11:39:23.366Z,1012
2017-02-06T11:40:23.433Z,1016
2017-02-06T11:41:23.475Z,1008
2017-02-06T11:42:23.542Z,1008
2017-02-06T11:43:23.581Z,1028
2017-02-06T11:44:23.651Z,1024
2017-02-06T11:45:23.696Z,1020
2017-02-06T11:46:23.756Z,1020
2017-02-06T11:47:23.808Z,1024
2017-02-06T11:48:23.861Z,1016
2017-02-06T11:49:23.921Z,1012
2017-02-06T11:50:23.968Z,1008
2017-02-06T11:51:24.026Z,1008
2017-02-06T11:52:24.078Z,996
2017-02-06T11:53:24.150Z,996
2017-02-06T11:54:24.190Z,992
2017-02-06T11:55:24.232Z,988
2017-02-06T11:56:24.287Z,976
2017-02-06T11:57:24.350Z,964
2017-02-06T11:58:24.418Z,952
2017-02-06T11:59:24.470Z,948
2017-02-06T12:00:24.561Z,948
2017-02-06T12:01:24.577Z,928
2017-02-06T12:02:24.622Z,928
2017-02-06T12:03:24.691Z,916
2017-02-06T12:04:24.732Z,912
2017-02-06T12:05:24.791Z,908
2017-02-06T12:06:24.832Z,904
2017-02-06T12:07:24.891Z,904
2017-02-06T12:08:24.942Z,900
2017-02-06T12:09:24.998Z,896
2017-02-06T12:10:25.061Z,884
2017-02-06T12:11:25.110Z,884
2017-02-06T12:12:25.173Z,876
2017-02-06T12:13:25.227Z,868
2017-02-06T12:14:25.271Z,864
2017-02-06T12:15:25.325Z,856
2017-02-06T12:16:25.390Z,848
2017-02-06T12:17:25.432Z,840
2017-02-06T12:18:25.489Z,828
2017-02-06T12:19:25.563Z,816
2017-02-06T12:20:25.606Z,808
2017-02-06T12:21:25.665Z,796
2017-02-06T12:22:25.719Z,784
2017-02-06T12:23:25.764Z,772
2017-02-06T12:24:25.444Z,764
2017-02-06T12:25:25.886Z,760
2017-02-06T12:26:25.933Z,756
2017-02-06T12:27:25.988Z,748
2017-02-06T12:28:26.035Z,748
2017-02-06T12:29:26.115Z,740
2017-02-06T12:30:26.160Z,732
2017-02-06T12:31:26.217Z,724
2017-02-06T12:32:26.279Z,720
2017-02-06T12:33:26.318Z,720
2017-02-06T12:34:26.382Z,720
2017-02-06T12:35:26.412Z,712
2017-02-06T12:36:26.477Z,700
2017-02-06T12:37:26.543Z,708
2017-02-06T12:38:26.782Z,700
2017-02-06T12:39:26.629Z,696
2017-02-06T12:40:26.697Z,704
2017-02-06T12:41:26.761Z,704
2017-02-06T12:42:26.843Z,700
2017-02-06T12:43:26.869Z,700
2017-02-06T12:44:26.907Z,696
2017-02-06T12:45:26.985Z,692
2017-02-06T12:46:27.029Z,692
2017-02-06T12:47:27.083Z,688
2017-02-06T12:48:27.125Z,676
2017-02-06T12:49:27.198Z,676
2017-02-06T12:50:27.242Z,676
2017-02-06T12:51:27.302Z,680
2017-02-06T12:52:27.341Z,684
2017-02-06T12:53:27.395Z,688
2017-02-06T12:54:27.455Z,688
2017-02-06T12:55:27.510Z,688
2017-02-06T12:56:27.570Z,688
2017-02-06T12:57:27.630Z,692
2017-02-06T12:58:27.686Z,688
2017-02-06T12:59:27.737Z,692
2017-02-06T13:00:27.810Z,696
2017-02-06T13:01:27.839Z,696
2017-02-06T13:02:27.893Z,700
2017-02-06T13:03:27.960Z,692
2017-02-06T13:04:28.009Z,700
2017-02-06T13:05:28.057Z,696
2017-02-06T13:06:28.324Z,676
2017-02-06T13:07:28.171Z,692
2017-02-06T13:08:28.210Z,696
2017-02-06T13:09:28.273Z,692
2017-02-06T13:10:28.324Z,668
2017-02-06T13:11:28.379Z,688
2017-02-06T13:12:28.422Z,704
2017-02-06T13:13:28.103Z,704
2017-02-06T13:14:28.542Z,704
2017-02-06T13:15:28.596Z,716
2017-02-06T13:16:28.654Z,712
2017-02-06T13:17:28.897Z,712
2017-02-06T13:18:28.758Z,696
2017-02-06T13:19:28.801Z,688
2017-02-06T13:20:28.873Z,688
2017-02-06T13:21:28.916Z,680
2017-02-06T13:22:28.973Z,696
2017-02-06T13:23:29.027Z,688
2017-02-06T13:24:28.698Z,684
2017-02-06T13:25:28.756Z,688
2017-02-06T13:26:28.803Z,700
2017-02-06T13:27:29.253Z,708
2017-02-06T13:28:29.316Z,708
2017-02-06T13:29:29.363Z,716
2017-02-06T13:30:29.029Z,716
2017-02-06T13:31:29.466Z,716
2017-02-06T13:32:29.526Z,716
2017-02-06T13:33:28.803Z,712
2017-02-06T13:34:29.622Z,712
2017-02-06T13:35:29.690Z,712
2017-02-06T13:36:29.753Z,708
2017-02-06T13:37:29.805Z,704
2017-02-06T13:38:30.061Z,704
2017-02-06T13:39:29.909Z,700
2017-02-06T13:40:29.965Z,692
2017-02-06T13:41:30.011Z,688
2017-02-06T13:42:30.067Z,680
2017-02-06T13:43:43.773Z,672
2017-02-06T13:44:43.815Z,664
2017-02-06T13:45:30.232Z,656
2017-02-06T13:46:30.279Z,652
2017-02-06T13:47:30.345Z,644
2017-02-06T13:48:30.402Z,636
2017-02-06T13:49:30.447Z,624
2017-02-06T13:50:30.503Z,620
2017-02-06T13:51:30.555Z,612
2017-02-06T13:52:30.623Z,604
2017-02-06T13:53:30.662Z,596
2017-02-06T13:54:30.720Z,588
2017-02-06T13:55:30.760Z,584
2017-02-06T13:56:30.814Z,576
2017-02-06T13:57:30.917Z,564
2017-02-06T13:58:30.943Z,560
2017-02-06T13:59:30.990Z,552
2017-02-06T14:00:31.055Z,544
2017-02-06T14:01:31.100Z,532
2017-02-06T14:02:31.160Z,528
2017-02-06T14:03:31.194Z,516
2017-02-06T14:04:31.262Z,512
2017-02-06T14:05:31.316Z,500
2017-02-06T14:06:31.371Z,496
2017-02-06T14:07:31.433Z,488
2017-02-06T14:08:31.485Z,484
2017-02-06T14:09:31.520Z,480
2017-02-06T14:10:31.595Z,476
2017-02-06T14:11:31.853Z,472
2017-02-06T14:12:31.707Z,468
2017-02-06T14:13:31.370Z,468
2017-02-06T14:14:31.807Z,468
2017-02-06T14:15:31.867Z,464
2017-02-06T14:16:31.916Z,464