createdAt,value
2023-01-04T00:01:56.224Z,2.37
2023-01-04T00:04:23.173Z,2.10
2023-01-04T00:06:50.037Z,2.57
2023-01-04T00:09:16.929Z,2.30
2023-01-04T00:11:43.744Z,3.20
2023-01-04T00:14:11.710Z,3.20
2023-01-04T00:16:38.633Z,2.30
2023-01-04T00:19:05.518Z,2.87
2023-01-04T00:21:32.500Z,2.90
2023-01-04T00:24:01.041Z,4.13
2023-01-04T00:26:33.080Z,4.00
2023-01-04T00:29:05.939Z,2.77
2023-01-04T00:31:34.458Z,3.13
2023-01-04T00:34:03.706Z,3.23
2023-01-04T00:36:31.595Z,3.97
2023-01-04T00:39:10.719Z,4.27
2023-01-04T00:42:02.186Z,4.17
2023-01-04T00:44:30.165Z,3.40
2023-01-04T00:46:58.031Z,3.80
2023-01-04T00:49:25.424Z,3.27
2023-01-04T00:51:52.387Z,3.73
2023-01-04T00:54:19.851Z,4.00
2023-01-04T00:56:47.605Z,3.90
2023-01-04T00:59:18.479Z,6.43
2023-01-04T01:01:46.313Z,4.23
2023-01-04T01:04:15.814Z,5.20
2023-01-04T01:06:42.761Z,5.90
2023-01-04T01:09:10.107Z,5.60
2023-01-04T01:11:39.034Z,7.00
2023-01-04T01:14:07.442Z,4.40
2023-01-04T01:19:21.410Z,4.70
2023-01-04T01:21:48.321Z,4.50
2023-01-04T01:24:19.695Z,5.27
2023-01-04T01:26:47.022Z,4.30
2023-01-04T01:29:14.014Z,4.73
2023-01-04T01:31:41.811Z,4.07
2023-01-04T01:34:09.034Z,4.40
2023-01-04T01:36:36.825Z,4.20
2023-01-04T01:39:04.101Z,3.80
2023-01-04T01:41:33.792Z,3.80
2023-01-04T01:44:41.840Z,4.60
2023-01-04T01:47:22.598Z,5.20
2023-01-04T01:49:53.388Z,4.00
2023-01-04T01:52:31.806Z,3.80
2023-01-04T01:55:03.009Z,3.57
2023-01-04T01:57:35.927Z,3.23
2023-01-04T02:00:07.315Z,3.40
2023-01-04T02:02:55.506Z,3.80
2023-01-04T02:05:23.530Z,3.50
2023-01-04T02:07:51.946Z,4.17
2023-01-04T02:10:18.881Z,3.17
2023-01-04T02:12:46.704Z,3.93
2023-01-04T02:15:14.034Z,2.80
2023-01-04T02:17:55.307Z,3.00
2023-01-04T02:20:50.657Z,3.20
2023-01-04T02:23:32.795Z,2.90
2023-01-04T02:26:33.837Z,2.77
2023-01-04T02:29:19.444Z,2.93
2023-01-04T02:31:54.411Z,3.00
2023-01-04T02:35:06.654Z,3.20
2023-01-04T02:37:33.413Z,4.07
2023-01-04T02:40:18.552Z,3.80
2023-01-04T02:43:29.591Z,3.63
2023-01-04T02:46:02.298Z,4.13
2023-01-04T02:48:58.936Z,4.63
2023-01-04T02:51:31.693Z,5.43
2023-01-04T02:54:09.107Z,3.40
2023-01-04T02:57:05.276Z,3.87
2023-01-04T02:59:58.763Z,3.47
2023-01-04T03:03:12.246Z,3.70
2023-01-04T03:06:08.872Z,4.03
2023-01-04T03:08:41.671Z,4.90
2023-01-04T03:11:32.310Z,4.47
2023-01-04T03:14:30.882Z,4.17
2023-01-04T03:17:01.525Z,2.87
2023-01-04T03:20:07.492Z,2.87
2023-01-04T03:22:56.359Z,3.13
2023-01-04T03:25:49.738Z,3.37
2023-01-04T03:28:36.515Z,4.40
2023-01-04T03:31:45.257Z,3.57
2023-01-04T03:34:30.762Z,4.00
2023-01-04T03:37:06.474Z,4.63
2023-01-04T03:40:33.274Z,5.10
2023-01-04T03:43:42.396Z,4.70
2023-01-04T03:46:55.106Z,4.50
2023-01-04T03:49:43.881Z,4.27
2023-01-04T03:52:12.872Z,4.70
2023-01-04T03:54:44.364Z,4.40
2023-01-04T03:57:13.855Z,4.10
2023-01-04T03:59:48.202Z,5.43
2023-01-04T04:02:19.490Z,5.57
2023-01-04T04:05:05.035Z,5.40
2023-01-04T04:07:50.961Z,5.60
2023-01-04T04:10:17.924Z,4.93
2023-01-04T04:12:44.829Z,5.93
2023-01-04T04:15:11.741Z,4.70
2023-01-04T04:17:38.694Z,5.90
2023-01-04T04:20:06.178Z,5.30
2023-01-04T04:22:33.163Z,4.67
2023-01-04T04:25:00.007Z,6.00
2023-01-04T04:27:26.835Z,5.97
2023-01-04T04:29:53.740Z,5.83
2023-01-04T04:32:20.621Z,6.23
2023-01-04T04:34:47.454Z,5.70
2023-01-04T04:37:14.497Z,6.27
2023-01-04T04:39:41.337Z,5.80
2023-01-04T04:42:09.101Z,5.93
2023-01-04T04:44:36.172Z,5.77
2023-01-04T04:47:03.354Z,5.33
2023-01-04T04:49:30.276Z,5.80
2023-01-04T04:51:57.242Z,6.63
2023-01-04T04:54:24.117Z,5.07
2023-01-04T04:56:51.215Z,7.27
2023-01-04T04:59:18.123Z,4.57
2023-01-04T05:01:45.251Z,6.30
2023-01-04T05:04:17.026Z,5.13
2023-01-04T05:06:44.665Z,6.03
2023-01-04T05:09:13.240Z,5.10
2023-01-04T05:11:59.016Z,4.17
2023-01-04T05:14:26.200Z,4.33
2023-01-04T05:16:53.030Z,5.53
2023-01-04T05:19:19.890Z,5.00
2023-01-04T05:21:46.668Z,5.03
2023-01-04T05:24:13.688Z,4.93
2023-01-04T05:26:40.663Z,4.53
2023-01-04T05:29:07.569Z,4.93
2023-01-04T05:31:34.413Z,4.17
2023-01-04T05:34:01.320Z,3.67
2023-01-04T05:36:28.390Z,4.03
2023-01-04T05:38:55.265Z,4.17
2023-01-04T05:41:40.933Z,4.90
2023-01-04T05:44:07.770Z,4.97
2023-01-04T05:46:34.702Z,5.70
2023-01-04T05:49:01.574Z,5.33
2023-01-04T05:51:28.475Z,3.60
2023-01-04T05:53:55.331Z,4.37
2023-01-04T05:56:22.190Z,3.70
2023-01-04T05:58:49.013Z,3.63
2023-01-04T06:01:15.899Z,4.23
2023-01-04T06:03:42.877Z,3.87
2023-01-04T06:06:09.842Z,4.07
2023-01-04T06:08:36.723Z,4.53
2023-01-04T06:11:03.617Z,3.87
2023-01-04T06:13:30.418Z,3.90
2023-01-04T06:15:57.263Z,3.93
2023-01-04T06:18:24.142Z,4.57
2023-01-04T06:20:51.723Z,4.00
2023-01-04T06:23:18.587Z,6.17
2023-01-04T06:25:46.557Z,4.60
2023-01-04T06:28:13.398Z,6.03
2023-01-04T06:30:40.250Z,4.53
2023-01-04T06:33:07.141Z,6.43
2023-01-04T06:35:35.949Z,5.97
2023-01-04T06:38:02.790Z,5.73
2023-01-04T06:40:29.611Z,4.77
2023-01-04T06:42:56.638Z,4.27
2023-01-04T06:45:23.503Z,4.20
2023-01-04T06:47:50.422Z,5.03
2023-01-04T06:50:17.309Z,4.50
2023-01-04T06:52:44.157Z,4.10
2023-01-04T06:55:11.221Z,5.23
2023-01-04T06:57:38.106Z,5.07
2023-01-04T07:00:06.897Z,4.33
2023-01-04T07:02:34.008Z,5.80
2023-01-04T07:05:01.534Z,4.93
2023-01-04T07:07:28.445Z,4.33
2023-01-04T07:09:55.278Z,4.87
2023-01-04T07:12:22.133Z,4.63
2023-01-04T07:14:49.083Z,6.00
2023-01-04T07:17:15.957Z,5.90
2023-01-04T07:19:42.827Z,4.77
2023-01-04T07:22:09.973Z,4.70
2023-01-04T07:24:36.967Z,5.27
2023-01-04T07:27:03.938Z,7.40
2023-01-04T07:29:30.825Z,5.00
2023-01-04T07:31:57.786Z,5.67
2023-01-04T07:34:25.843Z,5.27
2023-01-04T07:36:53.144Z,5.23
2023-01-04T07:39:21.235Z,5.10
2023-01-04T07:41:49.120Z,5.20
2023-01-04T07:44:19.046Z,4.93
2023-01-04T07:46:45.984Z,5.17
2023-01-04T07:49:18.502Z,5.97
2023-01-04T07:51:47.086Z,5.07
2023-01-04T07:54:17.485Z,4.43
2023-01-04T07:56:45.697Z,4.57
2023-01-04T07:59:13.617Z,4.43
2023-01-04T08:01:40.803Z,4.33
2023-01-04T08:04:09.924Z,4.77
2023-01-04T08:06:38.132Z,5.73
2023-01-04T08:09:06.902Z,4.47
2023-01-04T08:11:34.893Z,4.27
2023-01-04T08:14:02.121Z,4.80
2023-01-04T08:16:31.902Z,4.63
2023-01-04T08:19:01.206Z,4.67
2023-01-04T08:21:33.186Z,4.93
2023-01-04T08:24:00.367Z,6.27
2023-01-04T08:26:27.637Z,3.80
2023-01-04T08:28:56.510Z,5.47
2023-01-04T08:31:31.966Z,4.57
2023-01-04T08:34:02.070Z,4.47
2023-01-04T08:36:43.522Z,3.60
2023-01-04T08:39:10.528Z,3.93
2023-01-04T08:41:59.466Z,4.00
2023-01-04T08:44:30.143Z,3.57
2023-01-04T08:46:58.760Z,2.70
2023-01-04T08:49:26.231Z,3.40
2023-01-04T08:51:53.186Z,2.70
2023-01-04T08:54:20.215Z,2.97
2023-01-04T08:56:47.106Z,2.53
2023-01-04T08:59:14.173Z,2.60
2023-01-04T09:01:41.752Z,2.80
2023-01-04T09:04:09.269Z,3.17
2023-01-04T09:06:37.526Z,3.00
2023-01-04T09:09:04.607Z,3.47
2023-01-04T09:11:31.433Z,3.27
2023-01-04T09:14:07.262Z,2.73
2023-01-04T09:16:36.071Z,3.80
2023-01-04T09:19:03.642Z,4.00
2023-01-04T09:21:30.616Z,2.63
2023-01-04T09:23:58.971Z,2.27
2023-01-04T09:26:26.302Z,3.37
2023-01-04T09:28:54.652Z,2.40
2023-01-04T09:31:26.750Z,2.97
2023-01-04T09:36:42.056Z,2.80
2023-01-04T09:39:13.173Z,2.00
2023-01-04T09:41:55.689Z,2.70
2023-01-04T09:45:21.414Z,2.30
2023-01-04T09:47:32.986Z,2.07
2023-01-04T09:50:06.925Z,2.77
2023-01-04T09:52:55.779Z,2.77
2023-01-04T09:55:38.217Z,2.47
2023-01-04T09:58:31.709Z,2.67
2023-01-04T10:01:11.149Z,2.17
2023-01-04T10:03:40.017Z,2.57
2023-01-04T10:06:12.084Z,4.13
2023-01-04T10:08:41.875Z,2.13
2023-01-04T10:11:26.610Z,1.80
2023-01-04T10:14:02.432Z,2.10
2023-01-04T10:17:18.067Z,2.00
2023-01-04T10:21:16.158Z,2.93
2023-01-04T10:23:09.197Z,2.30
2023-01-04T10:26:08.317Z,1.67
2023-01-04T10:28:58.364Z,1.90
2023-01-04T10:31:44.161Z,2.33
2023-01-04T10:34:26.309Z,2.60
2023-01-04T10:36:58.753Z,1.77
2023-01-04T10:39:32.799Z,2.57
2023-01-04T10:42:09.483Z,2.50
2023-01-04T10:45:13.733Z,2.47
2023-01-04T10:48:08.685Z,1.70
2023-01-04T10:50:51.999Z,1.67
2023-01-04T10:53:41.477Z,2.07
2023-01-04T10:56:28.643Z,2.13
2023-01-04T10:59:16.945Z,7.60
2023-01-04T11:01:59.092Z,7.13
2023-01-04T11:04:51.594Z,6.23
2023-01-04T11:07:51.851Z,5.90
2023-01-04T11:10:28.778Z,4.53
2023-01-04T11:12:55.826Z,2.70
2023-01-04T11:15:22.824Z,3.07
2023-01-04T11:17:51.455Z,2.33
2023-01-04T11:20:18.493Z,2.47
2023-01-04T11:22:54.083Z,2.10
2023-01-04T11:25:38.723Z,2.00
2023-01-04T11:28:21.067Z,1.57
2023-01-04T11:31:15.620Z,2.37
2023-01-04T11:33:57.407Z,2.20
2023-01-04T11:36:42.620Z,2.53
2023-01-04T11:39:22.993Z,3.50
2023-01-04T11:42:03.487Z,2.37
2023-01-04T11:44:35.780Z,2.27
2023-01-04T11:47:21.014Z,3.10
2023-01-04T11:49:48.565Z,1.23
2023-01-04T11:52:38.113Z,1.70
2023-01-04T11:55:26.975Z,2.70
2023-01-04T11:58:08.678Z,3.23
2023-01-04T12:00:35.594Z,2.83
2023-01-04T12:03:17.203Z,2.37
2023-01-04T12:05:44.254Z,2.57
2023-01-04T12:08:33.177Z,5.07
2023-01-04T12:11:02.410Z,4.00
2023-01-04T12:13:31.198Z,3.67
2023-01-04T12:16:16.090Z,3.57
2023-01-04T12:18:45.350Z,2.07
2023-01-04T12:21:22.414Z,1.93
2023-01-04T12:23:50.213Z,2.27
2023-01-04T12:26:18.033Z,1.50
2023-01-04T12:28:48.244Z,1.20
2023-01-04T12:31:22.069Z,1.93
2023-01-04T12:33:56.165Z,1.40
2023-01-04T12:36:38.359Z,2.57
2023-01-04T12:39:16.229Z,1.53
2023-01-04T12:42:01.266Z,9.77
2023-01-04T12:44:37.783Z,11.10
2023-01-04T12:47:38.390Z,13.93
2023-01-04T12:50:12.707Z,10.83
2023-01-04T12:53:20.063Z,19.80
2023-01-04T12:55:53.308Z,8.83
2023-01-04T12:59:23.657Z,10.03
2023-01-04T13:01:25.061Z,2.83
2023-01-04T13:04:02.524Z,2.73
2023-01-04T13:06:34.490Z,5.00
2023-01-04T13:09:02.142Z,2.50
2023-01-04T13:11:41.226Z,2.03
2023-01-04T13:14:15.156Z,2.10
2023-01-04T13:16:59.225Z,1.27
2023-01-04T13:19:28.722Z,1.70
2023-01-04T13:21:56.136Z,2.90
2023-01-04T13:24:25.597Z,2.57
2023-01-04T13:26:53.156Z,1.77
2023-01-04T13:29:31.423Z,2.33
2023-01-04T13:36:12.438Z,1.57
2023-01-04T13:38:40.680Z,1.20
2023-01-04T13:41:20.656Z,1.40
2023-01-04T13:44:04.988Z,2.20
2023-01-04T13:46:32.377Z,2.93
2023-01-04T13:49:02.017Z,2.10
2023-01-04T13:51:37.159Z,14.87
2023-01-04T13:54:17.004Z,2.97
2023-01-04T13:56:46.087Z,5.57
2023-01-04T13:59:15.595Z,2.20
2023-01-04T14:01:45.946Z,1.80
2023-01-04T14:04:28.577Z,1.30
2023-01-04T14:06:58.637Z,1.30
2023-01-04T14:09:30.261Z,0.90
2023-01-04T14:12:08.792Z,1.07
2023-01-04T14:15:00.920Z,1.63
2023-01-04T14:17:27.721Z,2.80
2023-01-04T14:20:10.666Z,2.17
2023-01-04T14:22:44.864Z,3.27
2023-01-04T14:29:21.867Z,6.23
2023-01-04T14:31:50.670Z,1.97
2023-01-04T14:34:17.580Z,4.13
2023-01-04T14:36:44.679Z,5.10
2023-01-04T14:39:18.655Z,3.50
2023-01-04T14:41:53.122Z,3.93
2023-01-04T14:44:25.356Z,4.60
2023-01-04T14:46:54.953Z,2.60
2023-01-04T14:49:22.913Z,4.00
2023-01-04T14:51:52.829Z,2.30
2023-01-04T14:54:25.119Z,1.70
2023-01-04T15:01:44.413Z,1.47
2023-01-04T15:04:11.556Z,1.30
2023-01-04T15:06:47.761Z,1.47
2023-01-04T15:09:14.842Z,1.47
2023-01-04T15:11:41.713Z,2.40
2023-01-04T15:14:08.517Z,1.10
2023-01-04T15:16:35.379Z,1.63
2023-01-04T15:19:02.393Z,1.13
2023-01-04T15:21:29.252Z,1.27
2023-01-04T15:23:56.203Z,1.63
2023-01-04T15:26:23.077Z,1.20
2023-01-04T15:28:49.878Z,1.00
2023-01-04T15:31:19.753Z,3.07
2023-01-04T15:33:51.135Z,1.83
2023-01-04T15:36:23.923Z,1.30
2023-01-04T15:38:54.425Z,1.40
2023-01-04T15:41:39.942Z,1.27
2023-01-04T15:44:09.763Z,2.13
2023-01-04T15:46:36.686Z,1.97
2023-01-04T15:49:03.790Z,1.53
2023-01-04T15:51:30.665Z,1.20
2023-01-04T15:53:57.484Z,1.60
2023-01-04T15:56:24.311Z,1.93
2023-01-04T15:58:55.085Z,2.27
2023-01-04T16:01:22.391Z,1.33
2023-01-04T16:03:53.543Z,1.60
2023-01-04T16:06:21.594Z,2.83
2023-01-04T16:08:50.390Z,4.93
2023-01-04T16:11:20.390Z,3.10
2023-01-04T16:13:48.824Z,2.03
2023-01-04T16:16:16.922Z,3.70
2023-01-04T16:18:51.924Z,2.90
2023-01-04T16:21:22.645Z,2.57
2023-01-04T16:23:51.148Z,3.27
2023-01-04T16:26:17.963Z,1.20
2023-01-04T16:33:00.166Z,2.30
2023-01-04T16:35:27.026Z,1.37
2023-01-04T16:37:53.881Z,0.93
2023-01-04T16:40:21.127Z,1.30
2023-01-04T16:42:51.274Z,1.27
2023-01-04T16:45:19.364Z,1.67
2023-01-04T16:47:46.511Z,1.63
2023-01-04T16:50:14.172Z,1.70
2023-01-04T16:52:41.130Z,1.70
2023-01-04T16:55:08.772Z,2.97
2023-01-04T16:57:35.637Z,1.30
2023-01-04T17:00:03.491Z,2.33
2023-01-04T17:02:30.340Z,1.70
2023-01-04T17:04:59.729Z,1.67
2023-01-04T17:07:32.338Z,2.33
2023-01-04T17:10:00.550Z,1.33
2023-01-04T17:15:41.985Z,1.37
2023-01-04T17:18:01.119Z,3.30
2023-01-04T17:20:27.908Z,5.97
2023-01-04T17:22:54.674Z,17.00
2023-01-04T17:25:21.478Z,10.63
2023-01-04T17:27:48.208Z,5.33
2023-01-04T17:30:14.990Z,3.47
2023-01-04T17:32:41.721Z,1.53
2023-01-04T17:35:08.677Z,1.73
2023-01-04T17:37:35.445Z,1.40
2023-01-04T17:40:03.269Z,2.00
2023-01-04T17:42:32.959Z,2.13
2023-01-04T17:44:59.937Z,2.00
2023-01-04T17:47:26.783Z,1.30
2023-01-04T17:49:53.542Z,1.00
2023-01-04T17:52:25.898Z,1.37
2023-01-04T17:54:57.346Z,1.00
2023-01-04T17:57:24.195Z,4.00
2023-01-04T17:59:51.085Z,7.83
2023-01-04T18:02:18.029Z,1.60
2023-01-04T18:04:44.875Z,2.50
2023-01-04T18:09:43.287Z,0.77
2023-01-04T18:12:10.040Z,1.10
2023-01-04T18:14:36.837Z,3.80
2023-01-04T18:17:03.630Z,7.37
2023-01-04T18:19:31.067Z,13.77
2023-01-04T18:21:58.410Z,14.13
2023-01-04T18:24:41.623Z,8.80
2023-01-04T18:27:21.593Z,9.90
2023-01-04T18:29:50.154Z,16.27
2023-01-04T18:32:17.043Z,18.90
2023-01-04T18:34:43.960Z,16.57
2023-01-04T18:37:10.784Z,16.57
2023-01-04T18:39:37.633Z,9.87
2023-01-04T18:42:04.511Z,3.73
2023-01-04T18:44:33.561Z,4.63
2023-01-04T18:47:01.236Z,6.97
2023-01-04T18:49:28.110Z,7.70
2023-01-04T18:51:54.985Z,5.17
2023-01-04T18:54:22.148Z,4.60
2023-01-04T18:56:49.261Z,5.27
2023-01-04T18:59:19.248Z,3.77
2023-01-04T19:01:46.631Z,4.23
2023-01-04T19:04:16.156Z,3.93
2023-01-04T19:06:43.190Z,3.83
2023-01-04T19:09:10.238Z,2.53
2023-01-04T19:11:37.047Z,2.53
2023-01-04T19:14:04.400Z,2.57
2023-01-04T19:16:31.863Z,1.67
2023-01-04T19:19:00.354Z,2.83
2023-01-04T19:21:28.072Z,2.37
2023-01-04T19:23:55.364Z,1.90
2023-01-04T19:26:23.103Z,2.50
2023-01-04T19:28:50.965Z,1.67
2023-01-04T19:31:20.917Z,2.27
2023-01-04T19:33:48.726Z,1.50
2023-01-04T19:36:17.673Z,1.53
2023-01-04T19:38:44.620Z,1.93
2023-01-04T19:41:30.984Z,1.60
2023-01-04T19:44:03.249Z,1.77
2023-01-04T19:46:31.661Z,2.80
2023-01-04T19:48:58.643Z,1.70
2023-01-04T19:51:27.781Z,2.03
2023-01-04T19:53:55.272Z,2.80
2023-01-04T19:56:22.242Z,2.23
2023-01-04T19:58:49.138Z,2.07
2023-01-04T20:01:21.413Z,2.00
2023-01-04T20:03:48.802Z,2.10
2023-01-04T20:06:16.343Z,1.93
2023-01-04T20:08:43.656Z,1.50
2023-01-04T20:11:11.613Z,1.50
2023-01-04T20:13:39.697Z,1.60
2023-01-04T20:16:07.662Z,1.40
2023-01-04T20:18:35.612Z,2.97
2023-01-04T20:21:07.133Z,1.30
2023-01-04T20:23:34.432Z,1.43
2023-01-04T20:26:11.195Z,1.43
2023-01-04T20:28:38.708Z,2.40
2023-01-04T20:31:08.154Z,1.40
2023-01-04T20:33:35.502Z,2.10
2023-01-04T20:36:20.403Z,1.47
2023-01-04T20:38:48.617Z,1.47
2023-01-04T20:41:18.291Z,1.73
2023-01-04T20:43:46.658Z,2.80
2023-01-04T20:46:19.249Z,1.77
2023-01-04T20:48:46.630Z,1.37
2023-01-04T20:51:21.831Z,2.00
2023-01-04T20:53:48.818Z,1.30
2023-01-04T20:56:16.841Z,1.30
2023-01-04T20:58:45.536Z,1.47
2023-01-04T21:01:12.850Z,3.03
2023-01-04T21:03:40.219Z,1.77
2023-01-04T21:06:09.855Z,1.60
2023-01-04T21:08:38.933Z,1.10
2023-01-04T21:11:06.066Z,0.93
2023-01-04T21:13:33.760Z,1.97
2023-01-04T21:16:00.911Z,1.33
2023-01-04T21:18:28.126Z,1.03
2023-01-04T21:20:55.118Z,0.93
2023-01-04T21:23:25.207Z,1.00
2023-01-04T21:25:52.970Z,1.20
2023-01-04T21:28:21.699Z,0.80
2023-01-04T21:30:49.529Z,0.90
2023-01-04T21:33:17.169Z,0.90
2023-01-04T21:35:44.167Z,1.10
2023-01-04T21:38:11.550Z,1.30
2023-01-04T21:40:40.721Z,1.73
2023-01-04T21:43:08.552Z,1.17
2023-01-04T21:45:39.767Z,1.20
2023-01-04T21:48:06.871Z,1.53
2023-01-04T21:50:34.313Z,1.10
2023-01-04T21:53:01.116Z,1.00
2023-01-04T21:55:33.946Z,2.33
2023-01-04T21:58:01.609Z,1.20
2023-01-04T22:00:28.417Z,2.50
2023-01-04T22:02:55.320Z,1.40
2023-01-04T22:05:23.126Z,1.30
2023-01-04T22:07:50.022Z,1.17
2023-01-04T22:10:16.891Z,1.13
2023-01-04T22:12:45.023Z,1.77
2023-01-04T22:15:11.911Z,1.40
2023-01-04T22:17:38.766Z,1.40
2023-01-04T22:20:06.243Z,1.10
2023-01-04T22:22:33.035Z,1.53
2023-01-04T22:24:59.932Z,2.70
2023-01-04T22:27:26.768Z,3.97
2023-01-04T22:29:53.605Z,5.87
2023-01-04T22:32:20.399Z,3.53
2023-01-04T22:34:47.227Z,4.63
2023-01-04T22:37:14.044Z,5.43
2023-01-04T22:39:40.810Z,3.90
2023-01-04T22:42:07.637Z,2.57
2023-01-04T22:44:34.495Z,2.57
2023-01-04T22:47:01.408Z,2.17
2023-01-04T22:49:28.238Z,1.60
2023-01-04T22:51:56.246Z,2.80
2023-01-04T22:54:23.420Z,2.63
2023-01-04T22:56:50.414Z,3.10
2023-01-04T22:59:20.217Z,3.40
2023-01-04T23:01:47.127Z,3.73
2023-01-04T23:04:16.373Z,3.20
2023-01-04T23:06:43.972Z,6.17
2023-01-04T23:09:14.391Z,4.50
2023-01-04T23:11:41.671Z,2.60
2023-01-04T23:14:12.113Z,1.63
2023-01-04T23:16:39.001Z,2.00
2023-01-04T23:19:07.018Z,1.93
2023-01-04T23:21:35.290Z,1.80
2023-01-04T23:24:02.395Z,2.50
2023-01-04T23:26:31.079Z,2.70
2023-01-04T23:28:58.929Z,3.73
2023-01-04T23:31:27.436Z,1.40
2023-01-04T23:33:57.004Z,1.73
2023-01-04T23:36:31.889Z,2.37
2023-01-04T23:39:00.827Z,2.00
2023-01-04T23:41:46.831Z,1.70
2023-01-04T23:44:15.372Z,2.10
2023-01-04T23:46:42.706Z,1.73
2023-01-04T23:49:10.240Z,1.60
2023-01-04T23:51:37.426Z,1.77
2023-01-04T23:54:04.956Z,1.57
2023-01-04T23:56:31.791Z,3.00
2023-01-04T23:58:58.601Z,3.27
