createdAt,value
2018-04-29T00:01:21.562Z,17.70
2018-04-29T00:03:49.155Z,17.70
2018-04-29T00:06:16.778Z,17.70
2018-04-29T00:08:44.379Z,17.70
2018-04-29T00:11:12.018Z,17.60
2018-04-29T00:13:39.605Z,17.60
2018-04-29T00:16:07.221Z,17.60
2018-04-29T00:18:34.822Z,17.60
2018-04-29T00:21:02.454Z,17.60
2018-04-29T00:23:30.051Z,17.60
2018-04-29T00:25:57.686Z,17.50
2018-04-29T00:28:25.286Z,17.50
2018-04-29T00:30:52.910Z,17.50
2018-04-29T00:33:20.506Z,17.50
2018-04-29T00:35:48.925Z,17.50
2018-04-29T00:38:16.614Z,17.40
2018-04-29T00:40:44.231Z,17.50
2018-04-29T00:43:12.590Z,17.50
2018-04-29T00:45:40.218Z,17.40
2018-04-29T00:48:07.801Z,17.40
2018-04-29T00:50:35.422Z,17.40
2018-04-29T00:53:03.030Z,17.40
2018-04-29T00:55:31.419Z,17.40
2018-04-29T00:57:59.014Z,17.30
2018-04-29T01:00:26.610Z,17.40
2018-04-29T01:02:54.243Z,17.30
2018-04-29T01:05:21.834Z,17.30
2018-04-29T01:07:49.460Z,17.30
2018-04-29T01:10:17.054Z,17.30
2018-04-29T01:12:44.680Z,17.30
2018-04-29T01:15:12.269Z,17.30
2018-04-29T01:17:39.862Z,17.20
2018-04-29T01:20:08.991Z,17.20
2018-04-29T01:22:36.587Z,17.20
2018-04-29T01:25:04.199Z,17.20
2018-04-29T01:27:32.568Z,17.20
2018-04-29T01:30:00.958Z,17.20
2018-04-29T01:32:29.317Z,17.20
2018-04-29T01:34:56.915Z,17.20
2018-04-29T01:37:24.546Z,17.20
2018-04-29T01:39:52.927Z,17.10
2018-04-29T01:42:21.330Z,17.10
2018-04-29T01:44:48.926Z,17.00
2018-04-29T01:47:17.067Z,17.10
2018-04-29T01:49:44.668Z,17.10
2018-04-29T01:52:12.293Z,17.10
2018-04-29T01:54:39.886Z,17.00
2018-04-29T01:57:07.511Z,17.00
2018-04-29T01:59:35.112Z,17.00
2018-04-29T02:02:02.746Z,17.00
2018-04-29T02:04:30.342Z,17.00
2018-04-29T02:06:57.973Z,17.00
2018-04-29T02:09:25.566Z,17.00
2018-04-29T02:11:53.192Z,17.00
2018-04-29T02:14:20.796Z,17.00
2018-04-29T02:16:48.418Z,17.00
2018-04-29T02:19:16.011Z,16.90
2018-04-29T02:21:43.642Z,16.90
2018-04-29T02:24:11.236Z,16.90
2018-04-29T02:26:38.845Z,16.90
2018-04-29T02:29:06.466Z,16.90
2018-04-29T02:31:34.832Z,16.90
2018-04-29T02:34:03.222Z,16.90
2018-04-29T02:36:30.823Z,16.80
2018-04-29T02:38:58.441Z,16.90
2018-04-29T02:41:26.043Z,16.80
2018-04-29T02:43:53.662Z,16.80
2018-04-29T02:46:21.246Z,16.80
2018-04-29T02:48:49.634Z,16.80
2018-04-29T02:51:17.230Z,16.80
2018-04-29T02:53:44.857Z,16.80
2018-04-29T02:56:12.462Z,16.80
2018-04-29T02:58:40.087Z,16.80
2018-04-29T03:01:07.677Z,16.80
2018-04-29T03:03:35.290Z,16.80
2018-04-29T03:06:03.650Z,16.70
2018-04-29T03:08:31.275Z,16.70
2018-04-29T03:10:58.867Z,16.70
2018-04-29T03:13:26.498Z,16.70
2018-04-29T03:15:54.548Z,16.70
2018-04-29T03:18:22.146Z,16.70
2018-04-29T03:20:49.770Z,16.70
2018-04-29T03:23:17.374Z,16.70
2018-04-29T03:25:44.989Z,16.60
2018-04-29T03:28:12.586Z,16.60
2018-04-29T03:30:40.206Z,16.60
2018-04-29T03:33:07.818Z,16.60
2018-04-29T03:35:35.438Z,16.50
2018-04-29T03:38:03.032Z,16.50
2018-04-29T03:40:30.657Z,16.50
2018-04-29T03:42:58.253Z,16.40
2018-04-29T03:45:25.876Z,16.40
2018-04-29T03:47:53.466Z,16.30
2018-04-29T03:50:21.082Z,16.30
2018-04-29T03:52:48.678Z,16.30
2018-04-29T03:55:16.293Z,16.30
2018-04-29T03:57:56.654Z,16.30
2018-04-29T04:00:36.971Z,16.30
2018-04-29T04:03:16.578Z,16.30
2018-04-29T04:05:44.204Z,16.30
2018-04-29T04:08:12.567Z,16.20
2018-04-29T04:10:40.182Z,16.20
2018-04-29T04:13:07.784Z,16.20
2018-04-29T04:15:35.407Z,16.20
2018-04-29T04:18:03.007Z,16.10
2018-04-29T04:20:30.739Z,16.10
2018-04-29T04:22:58.337Z,16.10
2018-04-29T04:25:25.939Z,16.00
2018-04-29T04:27:53.559Z,16.00
2018-04-29T04:30:21.150Z,16.00
2018-04-29T04:32:48.774Z,16.00
2018-04-29T04:35:16.375Z,16.00
2018-04-29T04:37:44.003Z,15.90
2018-04-29T04:40:11.596Z,15.90
2018-04-29T04:42:39.195Z,15.80
2018-04-29T04:45:06.813Z,15.80
2018-04-29T04:47:34.419Z,15.90
2018-04-29T04:50:02.042Z,15.80
2018-04-29T04:52:29.651Z,15.70
2018-04-29T04:54:57.279Z,15.70
2018-04-29T04:57:24.870Z,15.70
2018-04-29T04:59:52.491Z,15.70
2018-04-29T05:02:20.086Z,15.60
2018-04-29T05:04:47.709Z,15.60
2018-04-29T05:07:15.331Z,15.60
2018-04-29T05:09:42.962Z,15.60
2018-04-29T05:12:10.554Z,15.60
2018-04-29T05:14:38.942Z,15.70
2018-04-29T05:17:07.302Z,15.70
2018-04-29T05:19:34.899Z,15.60
2018-04-29T05:22:02.513Z,15.70
2018-04-29T05:24:30.102Z,15.70
2018-04-29T05:26:58.488Z,15.60
2018-04-29T05:29:26.857Z,15.60
2018-04-29T05:31:55.254Z,15.60
2018-04-29T05:34:22.855Z,15.60
2018-04-29T05:36:50.445Z,15.60
2018-04-29T05:39:18.277Z,15.70
2018-04-29T05:41:45.888Z,15.70
2018-04-29T05:44:14.422Z,15.80
2018-04-29T05:46:42.035Z,15.80
2018-04-29T05:49:10.397Z,15.90
2018-04-29T05:51:38.789Z,16.00
2018-04-29T05:54:07.165Z,16.00
2018-04-29T05:56:35.566Z,16.10
2018-04-29T05:59:03.159Z,16.00
2018-04-29T06:01:30.782Z,16.20
2018-04-29T06:03:59.129Z,16.30
2018-04-29T06:06:26.830Z,16.20
2018-04-29T06:08:54.392Z,16.40
2018-04-29T06:11:22.024Z,16.50
2018-04-29T06:13:50.388Z,16.60
2018-04-29T06:16:19.628Z,16.70
2018-04-29T06:18:47.238Z,16.60
2018-04-29T06:21:14.854Z,16.80
2018-04-29T06:23:42.459Z,16.90
2018-04-29T06:26:10.164Z,17.00
2018-04-29T06:28:37.720Z,17.10
2018-04-29T06:31:06.108Z,17.20
2018-04-29T06:33:33.709Z,17.20
2018-04-29T06:36:01.326Z,17.40
2018-04-29T06:38:29.689Z,17.50
2018-04-29T06:40:58.068Z,17.60
2018-04-29T06:43:26.436Z,17.80
2018-04-29T06:45:54.055Z,17.70
2018-04-29T06:48:21.655Z,17.90
2018-04-29T06:50:50.054Z,18.20
2018-04-29T06:53:18.414Z,18.40
2018-04-29T06:55:46.007Z,18.30
2018-04-29T06:58:13.632Z,18.40
2018-04-29T07:00:41.250Z,18.50
2018-04-29T07:03:08.882Z,18.70
2018-04-29T07:05:37.242Z,19.00
2018-04-29T07:08:04.834Z,19.00
2018-04-29T07:10:32.449Z,19.10
2018-04-29T07:13:00.935Z,19.30
2018-04-29T07:15:28.554Z,19.20
2018-04-29T07:17:56.150Z,19.30
2018-04-29T07:20:23.769Z,19.40
2018-04-29T07:22:51.375Z,19.40
2018-04-29T07:25:18.974Z,19.50
2018-04-29T07:27:46.678Z,19.70
2018-04-29T07:30:15.037Z,19.90
2018-04-29T07:32:42.658Z,19.90
2018-04-29T07:35:11.014Z,20.20
2018-04-29T07:37:38.617Z,20.10
2018-04-29T07:40:06.257Z,20.30
2018-04-29T07:42:33.869Z,20.30
2018-04-29T07:45:01.488Z,20.50
2018-04-29T07:47:29.850Z,20.80
2018-04-29T07:49:57.436Z,20.70
2018-04-29T07:52:25.160Z,20.90
2018-04-29T07:54:53.442Z,21.10
2018-04-29T07:57:21.065Z,21.10
2018-04-29T07:59:48.651Z,21.20
2018-04-29T08:02:16.278Z,21.30
2018-04-29T08:04:43.865Z,21.40
2018-04-29T08:07:11.454Z,21.40
2018-04-29T08:09:39.158Z,21.60
2018-04-29T08:12:06.746Z,21.70
2018-04-29T08:14:34.374Z,21.70
2018-04-29T08:17:01.968Z,21.70
2018-04-29T08:19:29.576Z,21.90
2018-04-29T08:21:57.954Z,22.00
2018-04-29T08:24:26.306Z,22.10
2018-04-29T08:26:53.935Z,22.00
2018-04-29T08:29:21.590Z,22.20
2018-04-29T08:31:49.169Z,22.30
2018-04-29T08:34:16.778Z,22.40
2018-04-29T08:36:45.138Z,22.70
2018-04-29T08:39:13.514Z,22.70
2018-04-29T08:41:41.101Z,22.70
2018-04-29T08:44:08.709Z,22.80
2018-04-29T08:46:36.294Z,22.80
2018-04-29T08:49:03.908Z,22.80
2018-04-29T08:51:31.497Z,22.90
2018-04-29T08:53:59.115Z,23.20
2018-04-29T08:56:26.697Z,23.30
2018-04-29T08:58:54.308Z,23.40
2018-04-29T09:01:22.658Z,23.50
2018-04-29T09:03:50.318Z,23.50
2018-04-29T09:06:17.922Z,23.60
2018-04-29T09:08:46.279Z,23.60
2018-04-29T09:11:13.897Z,23.50
2018-04-29T09:13:41.491Z,23.70
2018-04-29T09:16:09.165Z,23.70
2018-04-29T09:18:36.719Z,23.80
2018-04-29T09:21:04.329Z,23.90
2018-04-29T09:23:31.916Z,24.00
2018-04-29T09:25:59.525Z,24.10
2018-04-29T09:28:27.875Z,24.40
2018-04-29T09:30:55.494Z,24.40
2018-04-29T09:33:23.077Z,24.60
2018-04-29T09:35:50.699Z,24.70
2018-04-29T09:38:18.290Z,24.60
2018-04-29T09:40:45.934Z,24.80
2018-04-29T09:43:13.530Z,24.80
2018-04-29T09:45:41.141Z,24.80
2018-04-29T09:48:08.731Z,24.80
2018-04-29T09:50:36.391Z,24.90
2018-04-29T09:53:04.173Z,25.00
2018-04-29T09:55:34.051Z,25.10
2018-04-29T09:58:02.050Z,25.30
2018-04-29T10:00:29.920Z,25.30
2018-04-29T10:03:03.392Z,25.30
2018-04-29T10:05:32.001Z,25.40
2018-04-29T10:07:59.967Z,25.30
2018-04-29T10:10:27.794Z,25.40
2018-04-29T10:12:55.701Z,25.60
2018-04-29T10:15:23.575Z,25.70
2018-04-29T10:17:51.439Z,25.80
2018-04-29T10:20:19.257Z,25.90
2018-04-29T10:22:47.187Z,26.00
2018-04-29T10:25:15.852Z,26.20
2018-04-29T10:27:43.729Z,26.20
2018-04-29T10:30:11.402Z,26.30
2018-04-29T10:32:39.124Z,26.50
2018-04-29T10:35:06.843Z,26.50
2018-04-29T10:37:35.278Z,26.70
2018-04-29T10:40:02.913Z,26.60
2018-04-29T10:42:30.635Z,26.70
2018-04-29T10:44:58.267Z,26.70
2018-04-29T10:47:25.987Z,26.70
2018-04-29T10:49:53.667Z,26.70
2018-04-29T10:52:21.399Z,26.70
2018-04-29T10:54:49.034Z,26.60
2018-04-29T10:57:16.641Z,26.70
2018-04-29T10:59:44.320Z,26.70
2018-04-29T11:02:12.031Z,26.60
2018-04-29T11:04:39.987Z,26.70
2018-04-29T11:07:07.852Z,26.80
2018-04-29T11:09:35.503Z,26.70
2018-04-29T11:12:03.287Z,26.70
2018-04-29T11:14:31.462Z,26.70
2018-04-29T11:16:59.301Z,26.70
2018-04-29T11:19:27.088Z,26.60
2018-04-29T11:21:54.946Z,26.50
2018-04-29T11:24:22.617Z,26.50
2018-04-29T11:26:50.402Z,26.40
2018-04-29T11:29:18.163Z,26.30
2018-04-29T11:31:45.896Z,26.20
2018-04-29T11:34:13.774Z,26.10
2018-04-29T11:36:41.633Z,26.10
2018-04-29T11:39:09.404Z,26.00
2018-04-29T11:41:37.269Z,26.00
2018-04-29T11:44:04.963Z,26.10
2018-04-29T11:46:33.462Z,26.20
2018-04-29T11:49:01.173Z,26.20
2018-04-29T11:51:28.953Z,26.30
2018-04-29T11:53:56.626Z,26.40
2018-04-29T11:56:24.249Z,26.50
2018-04-29T11:58:51.932Z,26.50
2018-04-29T12:01:19.791Z,26.50
2018-04-29T12:03:47.452Z,26.50
2018-04-29T12:06:15.239Z,26.50
2018-04-29T12:08:42.868Z,26.60
2018-04-29T12:11:10.642Z,26.60
2018-04-29T12:13:38.407Z,26.60
2018-04-29T12:16:06.176Z,26.60
2018-04-29T12:18:33.824Z,26.60
2018-04-29T12:21:01.482Z,26.60
2018-04-29T12:23:29.260Z,26.70
2018-04-29T12:25:56.953Z,26.60
2018-04-29T12:28:25.362Z,26.60
2018-04-29T12:30:53.025Z,26.50
2018-04-29T12:33:20.739Z,26.50
2018-04-29T12:35:48.599Z,26.50
2018-04-29T12:38:16.278Z,26.40
2018-04-29T12:40:44.006Z,26.40
2018-04-29T12:43:11.791Z,26.40
2018-04-29T12:45:39.557Z,26.40
2018-04-29T12:48:07.984Z,26.30
2018-04-29T12:50:35.622Z,26.30
2018-04-29T12:53:04.122Z,26.30
2018-04-29T12:55:32.538Z,26.20
2018-04-29T12:58:00.407Z,26.20
2018-04-29T13:00:28.180Z,26.30
2018-04-29T13:02:55.907Z,26.30
2018-04-29T13:05:23.703Z,26.30
2018-04-29T13:07:51.386Z,26.30
2018-04-29T13:10:19.005Z,26.30
2018-04-29T13:12:46.803Z,26.30
2018-04-29T13:15:14.483Z,26.40
2018-04-29T13:17:42.259Z,26.40
2018-04-29T13:20:10.712Z,26.60
2018-04-29T13:22:38.471Z,26.50
2018-04-29T13:25:06.179Z,26.60
2018-04-29T13:27:34.590Z,26.70
2018-04-29T13:30:02.288Z,26.60
2018-04-29T13:32:30.785Z,26.80
2018-04-29T13:34:58.424Z,26.80
2018-04-29T13:37:26.188Z,26.90
2018-04-29T13:39:54.053Z,26.90
2018-04-29T13:42:21.879Z,26.90
2018-04-29T13:44:49.566Z,26.90
2018-04-29T13:47:17.218Z,26.90
2018-04-29T13:49:45.000Z,26.90
2018-04-29T13:52:12.835Z,26.90
2018-04-29T13:54:41.266Z,27.00
2018-04-29T13:57:08.907Z,26.90
2018-04-29T13:59:36.682Z,26.90
2018-04-29T14:02:04.419Z,26.90
2018-04-29T14:04:32.220Z,26.90
2018-04-29T14:06:59.962Z,26.80
2018-04-29T14:09:27.618Z,26.80
2018-04-29T14:11:55.383Z,26.70
2018-04-29T14:14:23.172Z,26.70
2018-04-29T14:16:51.642Z,26.60
2018-04-29T14:19:19.439Z,26.50
2018-04-29T14:21:47.991Z,26.50
2018-04-29T14:24:15.642Z,26.40
2018-04-29T14:26:43.330Z,26.40
2018-04-29T14:29:10.949Z,26.40
2018-04-29T14:31:38.724Z,26.40
2018-04-29T14:34:06.500Z,26.50
2018-04-29T14:36:34.196Z,26.40
2018-04-29T14:39:01.947Z,26.40
2018-04-29T14:41:29.684Z,26.40
2018-04-29T14:43:57.339Z,26.40
2018-04-29T14:46:25.120Z,26.20
2018-04-29T14:48:52.777Z,26.20
2018-04-29T14:51:20.415Z,26.20
2018-04-29T14:53:48.109Z,26.20
2018-04-29T14:56:15.879Z,26.20
2018-04-29T14:58:43.540Z,26.20
2018-04-29T15:01:11.326Z,26.20
2018-04-29T15:03:38.946Z,26.10
2018-04-29T15:06:06.719Z,26.10
2018-04-29T15:08:34.374Z,26.00
2018-04-29T15:11:02.181Z,26.00
2018-04-29T15:13:30.632Z,25.90
2018-04-29T15:15:58.346Z,25.90
2018-04-29T15:18:37.958Z,25.90
2018-04-29T15:21:06.415Z,25.80
2018-04-29T15:23:34.190Z,25.80
2018-04-29T15:26:01.880Z,25.80
2018-04-29T15:28:30.251Z,25.80
2018-04-29T15:30:57.951Z,25.70
2018-04-29T15:33:25.582Z,25.80
2018-04-29T15:35:53.291Z,25.80
2018-04-29T15:38:20.900Z,25.80
2018-04-29T15:40:49.336Z,25.60
2018-04-29T15:43:16.959Z,25.60
2018-04-29T15:45:45.461Z,25.50
2018-04-29T15:48:13.109Z,25.50
2018-04-29T15:50:40.782Z,25.50
2018-04-29T15:53:08.431Z,25.50
2018-04-29T15:55:36.145Z,25.50
2018-04-29T15:58:03.888Z,25.50
2018-04-29T16:00:31.590Z,25.50
2018-04-29T16:03:00.289Z,25.50
2018-04-29T16:05:28.695Z,25.50
2018-04-29T16:07:56.394Z,25.40
2018-04-29T16:10:24.180Z,25.50
2018-04-29T16:12:51.967Z,25.40
2018-04-29T16:15:20.485Z,25.30
2018-04-29T16:17:48.102Z,25.30
2018-04-29T16:20:16.463Z,25.20
2018-04-29T16:22:44.078Z,25.20
2018-04-29T16:25:11.670Z,25.20
2018-04-29T16:27:39.307Z,25.20
2018-04-29T16:30:06.894Z,25.10
2018-04-29T16:32:34.530Z,25.10
2018-04-29T16:35:02.119Z,25.10
2018-04-29T16:37:29.987Z,25.10
2018-04-29T16:39:57.585Z,25.10
2018-04-29T16:42:25.967Z,25.10
2018-04-29T16:44:54.335Z,25.10
2018-04-29T16:47:22.717Z,25.10
2018-04-29T16:49:51.071Z,25.10
2018-04-29T16:52:18.700Z,25.00
2018-04-29T16:54:46.287Z,25.00
2018-04-29T16:57:14.520Z,25.00
2018-04-29T16:59:42.134Z,25.00
2018-04-29T17:02:09.746Z,25.00
2018-04-29T17:04:37.338Z,24.90
2018-04-29T17:07:04.954Z,24.90
2018-04-29T17:09:32.567Z,24.80
2018-04-29T17:12:00.158Z,24.80
2018-04-29T17:14:28.537Z,24.80
2018-04-29T17:16:56.904Z,24.70
2018-04-29T17:19:25.307Z,24.70
2018-04-29T17:21:52.908Z,24.60
2018-04-29T17:24:20.541Z,24.60
2018-04-29T17:26:48.768Z,24.60
2018-04-29T17:29:16.795Z,24.50
2018-04-29T17:31:44.360Z,24.50
2018-04-29T17:34:12.557Z,24.40
2018-04-29T17:36:40.243Z,24.40
2018-04-29T17:39:08.639Z,24.30
2018-04-29T17:41:36.259Z,24.20
2018-04-29T17:44:03.901Z,24.30
2018-04-29T17:46:31.509Z,24.10
2018-04-29T17:48:59.896Z,24.00
2018-04-29T17:51:28.321Z,24.00
2018-04-29T17:53:55.935Z,23.90
2018-04-29T17:56:24.475Z,23.60
2018-04-29T17:58:52.096Z,23.60
2018-04-29T18:01:19.768Z,23.50
2018-04-29T18:03:47.346Z,23.40
2018-04-29T18:06:14.943Z,23.40
2018-04-29T18:08:42.557Z,23.30
2018-04-29T18:11:10.150Z,23.30
2018-04-29T18:13:37.915Z,23.20
2018-04-29T18:16:05.507Z,23.20
2018-04-29T18:18:33.897Z,23.10
2018-04-29T18:21:01.519Z,23.10
2018-04-29T18:23:29.143Z,23.10
2018-04-29T18:25:56.726Z,23.10
2018-04-29T18:28:24.342Z,23.00
2018-04-29T18:30:51.930Z,23.00
2018-04-29T18:33:19.513Z,22.90
2018-04-29T18:35:47.130Z,22.90
2018-04-29T18:38:14.716Z,22.80
2018-04-29T18:40:42.348Z,22.80
2018-04-29T18:43:09.934Z,22.70
2018-04-29T18:45:37.550Z,22.70
2018-04-29T18:48:05.906Z,22.60
2018-04-29T18:50:34.315Z,22.60
2018-04-29T18:53:01.927Z,22.50
2018-04-29T18:55:29.517Z,22.50
2018-04-29T18:57:57.139Z,22.50
2018-04-29T19:00:24.738Z,22.40
2018-04-29T19:02:53.132Z,22.30
2018-04-29T19:05:21.490Z,22.30
2018-04-29T19:07:49.088Z,22.30
2018-04-29T19:10:16.711Z,22.30
2018-04-29T19:12:44.304Z,22.30
2018-04-29T19:15:11.954Z,22.30
2018-04-29T19:17:40.311Z,22.20
2018-04-29T19:20:09.440Z,22.10
2018-04-29T19:22:37.799Z,22.10
2018-04-29T19:25:06.165Z,22.00
2018-04-29T19:27:34.555Z,22.00
2018-04-29T19:30:02.933Z,21.90
2018-04-29T19:32:30.552Z,21.80
2018-04-29T19:34:58.150Z,21.80
2018-04-29T19:37:25.791Z,21.80
2018-04-29T19:39:53.386Z,21.70
2018-04-29T19:42:21.774Z,21.60
2018-04-29T19:44:50.144Z,21.60
2018-04-29T19:47:18.530Z,21.50
2018-04-29T19:49:46.977Z,21.40
2018-04-29T19:52:14.546Z,21.30
2018-04-29T19:54:42.906Z,21.20
2018-04-29T19:57:10.536Z,21.10
2018-04-29T19:59:38.137Z,21.10
2018-04-29T20:02:06.537Z,20.80
2018-04-29T20:04:34.914Z,20.80
2018-04-29T20:07:03.305Z,20.70
2018-04-29T20:09:31.706Z,20.60
2018-04-29T20:11:59.323Z,20.60
2018-04-29T20:14:26.950Z,20.60
2018-04-29T20:16:54.586Z,20.60
2018-04-29T20:19:22.185Z,20.50
2018-04-29T20:21:49.786Z,20.50
2018-04-29T20:24:18.170Z,20.50
2018-04-29T20:26:46.576Z,20.50
2018-04-29T20:29:14.161Z,20.40
2018-04-29T20:31:41.758Z,20.50
2018-04-29T20:34:10.192Z,20.40
2018-04-29T20:36:37.977Z,20.30
2018-04-29T20:39:05.834Z,20.30
2018-04-29T20:41:33.608Z,20.30
2018-04-29T20:44:01.479Z,20.20
2018-04-29T20:46:29.292Z,20.20
2018-04-29T20:48:57.210Z,20.20
2018-04-29T20:51:25.072Z,20.20
2018-04-29T20:53:52.837Z,20.20
2018-04-29T20:56:20.669Z,20.20
2018-04-29T20:58:48.466Z,20.20
2018-04-29T21:01:16.645Z,20.10
2018-04-29T21:03:44.509Z,20.10
2018-04-29T21:06:12.382Z,20.00
2018-04-29T21:08:40.246Z,20.00
2018-04-29T21:11:08.108Z,20.00
2018-04-29T21:13:36.038Z,20.00
2018-04-29T21:16:04.395Z,19.90
2018-04-29T21:18:32.750Z,19.80
2018-04-29T21:21:00.371Z,19.70
2018-04-29T21:23:27.957Z,19.80
2018-04-29T21:25:55.578Z,19.80
2018-04-29T21:28:23.180Z,19.80
2018-04-29T21:30:50.790Z,19.70
2018-04-29T21:33:18.374Z,19.70
2018-04-29T21:35:45.994Z,19.70
2018-04-29T21:38:14.359Z,19.70
2018-04-29T21:40:41.982Z,19.60
2018-04-29T21:43:09.569Z,19.70
2018-04-29T21:45:37.183Z,19.70
2018-04-29T21:48:04.778Z,19.50
2018-04-29T21:50:32.398Z,19.50
2018-04-29T21:52:59.983Z,19.50
2018-04-29T21:55:27.605Z,19.40
2018-04-29T21:57:55.961Z,19.30
2018-04-29T22:00:23.580Z,19.30
2018-04-29T22:02:51.166Z,19.30
2018-04-29T22:05:18.787Z,19.30
2018-04-29T22:07:46.379Z,19.20
2018-04-29T22:10:13.990Z,19.20
2018-04-29T22:12:41.574Z,19.10
2018-04-29T22:15:09.190Z,19.10
2018-04-29T22:17:37.550Z,19.00
2018-04-29T22:20:05.157Z,18.90
2018-04-29T22:22:32.856Z,19.00
2018-04-29T22:25:00.469Z,19.00
2018-04-29T22:27:28.819Z,18.90
2018-04-29T22:29:56.430Z,18.90
2018-04-29T22:32:24.018Z,18.90
2018-04-29T22:34:51.635Z,18.80
2018-04-29T22:37:19.302Z,18.80
2018-04-29T22:39:46.874Z,18.90
2018-04-29T22:42:14.461Z,18.80
2018-04-29T22:44:42.070Z,18.80
2018-04-29T22:47:10.426Z,18.80
2018-04-29T22:49:38.046Z,18.70
2018-04-29T22:52:05.643Z,18.80
2018-04-29T22:54:33.258Z,18.70
2018-04-29T22:57:00.859Z,18.70
2018-04-29T22:59:28.486Z,18.60
2018-04-29T23:01:56.078Z,18.60
2018-04-29T23:04:23.674Z,18.60
2018-04-29T23:06:52.055Z,18.60
2018-04-29T23:09:20.419Z,18.60
2018-04-29T23:11:48.041Z,18.50
2018-04-29T23:14:15.631Z,18.50
2018-04-29T23:16:44.011Z,18.50
2018-04-29T23:19:11.598Z,18.50
2018-04-29T23:21:39.216Z,18.50
2018-04-29T23:24:06.803Z,18.50
2018-04-29T23:26:35.179Z,18.50
2018-04-29T23:29:03.549Z,18.50
2018-04-29T23:31:31.912Z,18.50
2018-04-29T23:33:59.534Z,18.40
2018-04-29T23:36:27.160Z,18.50
2018-04-29T23:38:55.530Z,18.30
2018-04-29T23:41:23.122Z,18.30
2018-04-29T23:43:50.735Z,18.30
2018-04-29T23:46:18.318Z,18.30
2018-04-29T23:48:46.694Z,18.20
2018-04-29T23:51:15.052Z,18.10
2018-04-29T23:53:42.661Z,18.10
2018-04-29T23:56:10.246Z,18.10
2018-04-29T23:58:37.859Z,18.10
