createdAt,value
2023-06-03T00:00:40.051Z,11.39
2023-06-03T00:01:40.035Z,11.35
2023-06-03T00:02:40.081Z,11.33
2023-06-03T00:03:40.146Z,11.33
2023-06-03T00:04:40.084Z,11.33
2023-06-03T00:05:39.990Z,11.35
2023-06-03T00:06:39.995Z,11.32
2023-06-03T00:07:39.998Z,11.29
2023-06-03T00:08:39.970Z,11.28
2023-06-03T00:09:39.954Z,11.29
2023-06-03T00:10:39.942Z,11.28
2023-06-03T00:11:39.951Z,11.27
2023-06-03T00:12:39.921Z,11.25
2023-06-03T00:13:39.915Z,11.24
2023-06-03T00:14:39.913Z,11.21
2023-06-03T00:15:39.906Z,11.22
2023-06-03T00:16:39.895Z,11.24
2023-06-03T00:17:39.880Z,11.25
2023-06-03T00:18:39.859Z,11.24
2023-06-03T00:19:39.855Z,11.25
2023-06-03T00:20:39.853Z,11.25
2023-06-03T00:21:39.821Z,11.24
2023-06-03T00:22:39.816Z,11.25
2023-06-03T00:23:39.860Z,11.25
2023-06-03T00:24:39.786Z,11.25
2023-06-03T00:25:39.788Z,11.24
2023-06-03T00:26:39.771Z,11.27
2023-06-03T00:27:39.780Z,11.24
2023-06-03T00:28:39.752Z,11.24
2023-06-03T00:29:39.743Z,11.24
2023-06-03T00:30:39.720Z,11.24
2023-06-03T00:31:39.751Z,11.24
2023-06-03T00:32:39.709Z,11.21
2023-06-03T00:33:39.844Z,11.21
2023-06-03T00:34:39.681Z,11.22
2023-06-03T00:35:39.676Z,11.21
2023-06-03T00:36:39.670Z,11.19
2023-06-03T00:37:39.669Z,11.19
2023-06-03T00:38:39.658Z,11.18
2023-06-03T00:39:39.648Z,11.19
2023-06-03T00:40:39.622Z,11.19
2023-06-03T00:41:39.614Z,11.18
2023-06-03T00:42:39.604Z,11.15
2023-06-03T00:43:39.592Z,10.99
2023-06-03T00:44:39.596Z,10.91
2023-06-03T00:45:39.607Z,10.82
2023-06-03T00:46:39.565Z,10.70
2023-06-03T00:50:24.161Z,10.02
2023-06-03T00:51:03.568Z,9.97
2023-06-03T00:52:03.430Z,9.89
2023-06-03T00:53:03.416Z,9.76
2023-06-03T00:54:03.415Z,9.60
2023-06-03T00:55:03.412Z,9.57
2023-06-03T00:56:03.392Z,9.56
2023-06-03T00:57:03.409Z,9.46
2023-06-03T00:58:03.430Z,9.38
2023-06-03T00:59:03.374Z,9.29
2023-06-03T01:00:03.331Z,9.28
2023-06-03T01:01:03.761Z,8.94
2023-06-03T01:02:03.347Z,8.77
2023-06-03T01:03:03.375Z,8.73
2023-06-03T01:04:03.294Z,8.68
2023-06-03T01:05:03.286Z,8.73
2023-06-03T01:06:03.272Z,8.80
2023-06-03T01:07:03.263Z,8.87
2023-06-03T01:08:03.258Z,8.89
2023-06-03T01:09:03.251Z,8.92
2023-06-03T01:10:03.236Z,8.96
2023-06-03T01:11:03.437Z,8.89
2023-06-03T01:12:03.228Z,8.80
2023-06-03T01:13:03.201Z,8.68
2023-06-03T01:14:03.188Z,8.62
2023-06-03T01:15:03.196Z,8.58
2023-06-03T01:16:03.222Z,8.50
2023-06-03T01:17:03.174Z,8.28
2023-06-03T01:18:03.230Z,8.07
2023-06-03T01:19:03.130Z,8.04
2023-06-03T01:20:03.132Z,8.10
2023-06-03T01:21:03.300Z,8.16
2023-06-03T01:22:03.133Z,8.18
2023-06-03T01:23:03.094Z,8.23
2023-06-03T01:24:03.180Z,8.11
2023-06-03T01:25:03.082Z,8.10
2023-06-03T01:26:03.069Z,8.15
2023-06-03T01:27:03.063Z,8.22
2023-06-03T01:28:03.039Z,8.30
2023-06-03T01:29:03.030Z,8.28
2023-06-03T01:30:05.003Z,8.30
2023-06-03T01:31:03.199Z,8.28
2023-06-03T01:32:02.995Z,8.26
2023-06-03T01:33:03.062Z,8.33
2023-06-03T01:34:02.978Z,8.29
2023-06-03T01:35:02.953Z,8.22
2023-06-03T01:36:02.959Z,8.19
2023-06-03T01:37:02.951Z,8.25
2023-06-03T01:38:03.838Z,8.20
2023-06-03T01:39:02.929Z,8.28
2023-06-03T01:40:02.922Z,8.37
2023-06-03T01:41:03.103Z,8.45
2023-06-03T01:42:02.913Z,8.44
2023-06-03T01:43:02.876Z,8.52
2023-06-03T01:44:02.862Z,8.47
2023-06-03T01:45:02.859Z,8.36
2023-06-03T01:46:02.870Z,8.26
2023-06-03T01:47:02.887Z,8.08
2023-06-03T01:48:02.872Z,8.00
2023-06-03T01:49:02.808Z,8.01
2023-06-03T01:50:02.789Z,7.89
2023-06-03T01:51:02.927Z,7.86
2023-06-03T01:52:02.781Z,7.92
2023-06-03T01:53:02.764Z,8.01
2023-06-03T01:54:02.751Z,8.08
2023-06-03T01:55:02.750Z,8.16
2023-06-03T01:56:02.745Z,8.19
2023-06-03T01:57:02.739Z,8.26
2023-06-03T01:58:02.717Z,8.44
2023-06-03T01:59:02.725Z,8.62
2023-06-03T02:00:02.700Z,8.77
2023-06-03T02:01:02.885Z,8.89
2023-06-03T02:02:02.705Z,8.99
2023-06-03T02:03:02.657Z,9.10
2023-06-03T02:04:02.607Z,9.15
2023-06-03T02:05:02.631Z,9.20
2023-06-03T02:06:02.631Z,9.24
2023-06-03T02:07:02.609Z,9.23
2023-06-03T02:08:02.602Z,9.26
2023-06-03T02:09:02.597Z,9.29
2023-06-03T02:10:02.582Z,9.31
2023-06-03T02:11:02.721Z,9.33
2023-06-03T02:12:02.555Z,9.38
2023-06-03T02:13:02.558Z,9.42
2023-06-03T02:14:02.546Z,9.47
2023-06-03T02:15:02.538Z,9.50
2023-06-03T02:16:02.510Z,9.53
2023-06-03T02:17:02.713Z,9.56
2023-06-03T02:18:02.530Z,9.58
2023-06-03T02:19:02.483Z,9.61
2023-06-03T02:20:02.486Z,9.61
2023-06-03T02:21:02.732Z,9.60
2023-06-03T02:22:02.456Z,9.58
2023-06-03T02:23:02.440Z,9.56
2023-06-03T02:24:02.509Z,9.56
2023-06-03T02:25:02.419Z,9.39
2023-06-03T02:26:02.418Z,9.15
2023-06-03T02:27:02.798Z,8.99
2023-06-03T02:28:02.378Z,8.92
2023-06-03T02:29:02.377Z,8.91
2023-06-03T02:30:02.362Z,8.92
2023-06-03T02:31:02.496Z,8.92
2023-06-03T02:32:02.447Z,8.94
2023-06-03T02:33:02.386Z,8.98
2023-06-03T02:34:02.312Z,9.02
2023-06-03T02:35:02.329Z,9.04
2023-06-03T02:36:02.368Z,9.11
2023-06-03T02:37:02.292Z,9.15
2023-06-03T02:38:02.309Z,9.18
2023-06-03T02:39:02.287Z,9.21
2023-06-03T02:40:02.222Z,9.26
2023-06-03T02:41:02.347Z,9.29
2023-06-03T02:42:02.238Z,9.33
2023-06-03T02:43:02.220Z,9.31
2023-06-03T02:44:02.222Z,9.33
2023-06-03T02:45:02.227Z,9.35
2023-06-03T02:46:02.228Z,9.32
2023-06-03T02:47:02.176Z,9.28
2023-06-03T02:48:02.243Z,9.28
2023-06-03T02:49:02.106Z,9.28
2023-06-03T02:50:02.153Z,9.26
2023-06-03T02:51:02.139Z,9.21
2023-06-03T02:52:02.114Z,9.21
2023-06-03T02:53:02.067Z,9.18
2023-06-03T02:54:02.059Z,9.14
2023-06-03T02:55:02.048Z,9.11
2023-06-03T02:56:02.045Z,9.04
2023-06-03T02:57:02.027Z,8.98
2023-06-03T02:58:02.019Z,8.94
2023-06-03T02:59:01.995Z,8.87
2023-06-03T03:00:02.000Z,8.81
2023-06-03T03:01:02.018Z,8.80
2023-06-03T03:02:01.989Z,8.74
2023-06-03T03:03:02.096Z,8.66
2023-06-03T03:04:01.954Z,8.63
2023-06-03T03:05:01.946Z,8.59
2023-06-03T03:06:01.944Z,8.53
2023-06-03T03:07:01.915Z,8.52
2023-06-03T03:08:01.925Z,8.48
2023-06-03T03:09:01.898Z,8.50
2023-06-03T03:10:01.888Z,8.52
2023-06-03T03:11:01.978Z,8.55
2023-06-03T03:12:01.852Z,8.56
2023-06-03T03:13:01.846Z,8.56
2023-06-03T03:14:01.866Z,8.55
2023-06-03T03:15:01.828Z,8.55
2023-06-03T03:16:01.851Z,8.62
2023-06-03T03:17:01.809Z,8.63
2023-06-03T03:18:01.863Z,8.63
2023-06-03T03:19:01.873Z,8.63
2023-06-03T03:20:01.791Z,8.62
2023-06-03T03:21:01.764Z,8.63
2023-06-03T03:22:01.779Z,8.71
2023-06-03T03:23:01.741Z,8.76
2023-06-03T03:24:01.788Z,8.77
2023-06-03T03:25:01.719Z,8.68
2023-06-03T03:26:01.977Z,8.65
2023-06-03T03:27:01.691Z,8.66
2023-06-03T03:28:01.691Z,8.70
2023-06-03T03:29:01.667Z,8.71
2023-06-03T03:30:01.678Z,8.73
2023-06-03T03:31:01.669Z,8.77
2023-06-03T03:32:01.736Z,8.79
2023-06-03T03:33:01.665Z,8.83
2023-06-03T03:34:01.619Z,8.86
2023-06-03T03:35:01.604Z,8.91
2023-06-03T03:36:01.607Z,8.98
2023-06-03T03:37:01.576Z,9.01
2023-06-03T03:38:01.583Z,9.02
2023-06-03T03:39:01.573Z,9.04
2023-06-03T03:40:01.548Z,9.04
2023-06-03T03:41:01.552Z,9.02
2023-06-03T03:42:01.564Z,9.04
2023-06-03T03:43:01.531Z,9.01
2023-06-03T03:44:01.526Z,8.96
2023-06-03T03:45:01.517Z,8.96
2023-06-03T03:46:01.538Z,8.94
2023-06-03T03:47:01.511Z,8.92
2023-06-03T03:48:01.495Z,8.94
2023-06-03T03:49:01.457Z,8.92
2023-06-03T03:50:01.460Z,8.91
2023-06-03T03:51:01.440Z,8.91
2023-06-03T03:52:01.444Z,8.83
2023-06-03T03:53:01.444Z,8.73
2023-06-03T03:54:01.399Z,8.68
2023-06-03T03:55:01.408Z,8.66
2023-06-03T03:56:01.385Z,8.65
2023-06-03T03:57:01.392Z,8.65
2023-06-03T03:58:01.356Z,8.68
2023-06-03T03:59:01.364Z,8.71
2023-06-03T04:00:01.382Z,8.76
2023-06-03T04:01:01.336Z,8.77
2023-06-03T04:02:01.834Z,8.83
2023-06-03T04:03:01.401Z,8.86
2023-06-03T04:04:01.337Z,8.86
2023-06-03T04:05:01.303Z,8.92
2023-06-03T04:06:01.287Z,8.95
2023-06-03T04:07:01.266Z,8.95
2023-06-03T04:08:01.266Z,8.96
2023-06-03T04:09:01.245Z,8.98
2023-06-03T04:10:01.230Z,8.99
2023-06-03T04:11:01.213Z,9.04
2023-06-03T04:12:01.212Z,9.11
2023-06-03T04:13:01.235Z,9.17
2023-06-03T04:14:01.197Z,9.21
2023-06-03T04:15:01.203Z,9.24
2023-06-03T04:16:01.175Z,9.28
2023-06-03T04:17:01.154Z,9.32
2023-06-03T04:18:01.179Z,9.35
2023-06-03T04:19:01.140Z,9.38
2023-06-03T04:20:01.186Z,9.39
2023-06-03T04:21:01.137Z,9.43
2023-06-03T04:22:01.168Z,9.47
2023-06-03T04:23:01.111Z,9.50
2023-06-03T04:24:01.267Z,9.53
2023-06-03T04:25:01.101Z,9.56
2023-06-03T04:26:01.063Z,9.57
2023-06-03T04:27:01.067Z,9.60
2023-06-03T04:28:01.048Z,9.61
2023-06-03T04:29:01.039Z,9.65
2023-06-03T04:30:01.013Z,9.65
2023-06-03T04:31:01.013Z,9.66
2023-06-03T04:32:01.058Z,9.72
2023-06-03T04:33:01.051Z,9.76
2023-06-03T04:34:00.984Z,9.75
2023-06-03T04:35:00.973Z,9.78
2023-06-03T04:36:00.953Z,9.79
2023-06-03T04:37:00.940Z,9.78
2023-06-03T04:38:00.960Z,9.78
2023-06-03T04:39:00.952Z,9.79
2023-06-03T04:40:00.953Z,9.76
2023-06-03T04:41:00.922Z,9.71
2023-06-03T04:42:00.890Z,9.71
2023-06-03T04:43:00.884Z,9.71
2023-06-03T04:44:00.883Z,9.74
2023-06-03T04:45:00.885Z,9.75
2023-06-03T04:46:00.859Z,9.81
2023-06-03T04:47:00.996Z,9.84
2023-06-03T04:48:00.889Z,9.89
2023-06-03T04:49:00.812Z,9.89
2023-06-03T04:50:00.817Z,9.89
2023-06-03T04:51:00.821Z,9.91
2023-06-03T04:52:00.800Z,9.94
2023-06-03T04:53:00.774Z,10.02
2023-06-03T04:54:00.777Z,10.04
2023-06-03T04:55:00.798Z,10.07
2023-06-03T04:56:00.787Z,10.11
2023-06-03T04:57:00.825Z,10.08
2023-06-03T04:58:00.717Z,10.02
2023-06-03T04:59:00.710Z,10.07
2023-06-03T05:00:00.704Z,10.09
2023-06-03T05:01:00.711Z,10.09
2023-06-03T05:02:00.749Z,10.05
2023-06-03T05:03:00.765Z,10.05
2023-06-03T05:04:00.690Z,10.09
2023-06-03T05:05:00.657Z,10.14
2023-06-03T05:06:00.631Z,10.22
2023-06-03T05:07:00.630Z,10.29
2023-06-03T05:08:00.638Z,10.34
2023-06-03T05:09:00.603Z,10.40
2023-06-03T05:10:00.602Z,10.45
2023-06-03T05:11:00.612Z,10.55
2023-06-03T05:12:00.638Z,10.59
2023-06-03T05:13:00.623Z,10.66
2023-06-03T05:14:00.555Z,10.67
2023-06-03T05:15:00.542Z,10.67
2023-06-03T05:16:00.588Z,10.67
2023-06-03T05:17:00.570Z,10.64
2023-06-03T05:18:00.549Z,10.66
2023-06-03T05:19:00.482Z,10.67
2023-06-03T05:20:00.493Z,10.64
2023-06-03T05:21:00.480Z,10.67
2023-06-03T05:22:00.462Z,10.66
2023-06-03T05:23:00.449Z,10.70
2023-06-03T05:24:00.507Z,10.74
2023-06-03T05:25:00.439Z,10.78
2023-06-03T05:26:00.441Z,10.82
2023-06-03T05:27:00.423Z,10.84
2023-06-03T05:28:04.313Z,10.85
2023-06-03T05:29:00.387Z,10.86
2023-06-03T05:30:00.388Z,10.88
2023-06-03T05:31:00.362Z,10.89
2023-06-03T05:32:00.404Z,10.91
2023-06-03T05:33:00.407Z,10.94
2023-06-03T05:34:00.376Z,10.96
2023-06-03T05:35:00.378Z,10.99
2023-06-03T05:36:00.332Z,11.02
2023-06-03T05:37:00.298Z,11.02
2023-06-03T05:38:00.303Z,11.06
2023-06-03T05:39:00.295Z,11.10
2023-06-03T05:40:00.319Z,11.17
2023-06-03T05:41:00.271Z,11.25
2023-06-03T05:42:00.252Z,11.29
2023-06-03T05:43:00.234Z,11.33
2023-06-03T05:44:00.243Z,11.37
2023-06-03T05:45:00.217Z,11.40
2023-06-03T05:46:00.237Z,11.44
2023-06-03T05:47:00.201Z,11.52
2023-06-03T05:48:00.280Z,11.52
2023-06-03T05:49:00.191Z,11.54
2023-06-03T05:50:00.197Z,11.57
2023-06-03T05:51:00.168Z,11.61
2023-06-03T05:52:00.202Z,11.65
2023-06-03T05:53:00.162Z,11.67
2023-06-03T05:54:00.161Z,11.70
2023-06-03T05:55:00.152Z,11.75
2023-06-03T05:56:00.169Z,11.80
2023-06-03T05:57:00.095Z,11.88
2023-06-03T05:58:00.089Z,11.94
2023-06-03T05:59:00.097Z,11.99
2023-06-03T06:00:00.054Z,12.04
2023-06-03T06:01:00.053Z,12.07
2023-06-03T06:02:00.194Z,12.10
2023-06-03T06:03:00.100Z,12.13
2023-06-03T06:04:00.066Z,12.12
2023-06-03T06:05:00.018Z,12.16
2023-06-03T06:06:00.008Z,12.14
2023-06-03T06:06:59.990Z,12.16
2023-06-03T06:08:00.001Z,12.16
2023-06-03T06:08:59.963Z,12.13
2023-06-03T06:09:59.951Z,12.05
2023-06-03T06:10:59.934Z,12.04
2023-06-03T06:11:59.965Z,12.05
2023-06-03T06:12:59.935Z,12.10
2023-06-03T06:13:59.908Z,12.12
2023-06-03T06:14:59.898Z,12.14
2023-06-03T06:16:00.008Z,12.17
2023-06-03T06:16:59.943Z,12.21
2023-06-03T06:17:59.928Z,12.23
2023-06-03T06:18:59.870Z,12.27
2023-06-03T06:19:59.876Z,12.28
2023-06-03T06:20:59.836Z,12.29
2023-06-03T06:21:59.848Z,12.37
2023-06-03T06:22:59.837Z,12.39
2023-06-03T06:23:59.851Z,12.46
2023-06-03T06:24:59.782Z,12.45
2023-06-03T06:25:59.805Z,12.31
2023-06-03T06:26:59.776Z,12.29
2023-06-03T06:27:59.754Z,12.32
2023-06-03T06:28:59.758Z,12.35
2023-06-03T06:29:59.758Z,12.37
2023-06-03T06:30:59.722Z,12.42
2023-06-03T06:31:59.772Z,12.45
2023-06-03T06:32:59.785Z,12.47
2023-06-03T06:33:59.694Z,12.50
2023-06-03T06:34:59.677Z,12.54
2023-06-03T06:35:59.674Z,12.59
2023-06-03T06:36:59.658Z,12.54
2023-06-03T06:37:59.657Z,12.52
2023-06-03T06:38:59.634Z,12.53
2023-06-03T06:39:59.673Z,12.52
2023-06-03T06:40:59.610Z,12.54
2023-06-03T06:41:59.600Z,12.53
2023-06-03T06:42:59.586Z,12.52
2023-06-03T06:43:59.581Z,12.56
2023-06-03T06:44:59.566Z,12.53
2023-06-03T06:45:59.621Z,12.54
2023-06-03T06:46:59.570Z,12.60
2023-06-03T06:47:59.591Z,12.64
2023-06-03T06:48:59.527Z,12.65
2023-06-03T06:49:59.519Z,12.65
2023-06-03T06:50:59.515Z,12.56
2023-06-03T06:51:59.498Z,12.50
2023-06-03T06:52:59.479Z,12.54
2023-06-03T06:53:59.462Z,12.59
2023-06-03T06:54:59.460Z,12.70
2023-06-03T06:55:59.449Z,12.75
2023-06-03T06:56:59.452Z,12.78
2023-06-03T06:57:59.420Z,12.93
2023-06-03T06:58:59.424Z,13.03
2023-06-03T06:59:59.412Z,13.12
2023-06-03T07:00:59.436Z,13.19
2023-06-03T07:01:59.396Z,13.25
2023-06-03T07:02:59.449Z,13.26
2023-06-03T07:03:59.646Z,13.26
2023-06-03T07:04:59.369Z,13.33
2023-06-03T07:05:59.333Z,13.30
2023-06-03T07:06:59.327Z,13.30
2023-06-03T07:07:59.329Z,13.38
2023-06-03T07:08:59.328Z,13.46
2023-06-03T07:09:59.303Z,13.49
2023-06-03T07:10:59.294Z,13.46
2023-06-03T07:11:59.269Z,13.48
2023-06-03T07:12:59.269Z,13.45
2023-06-03T07:13:59.261Z,13.44
2023-06-03T07:14:59.252Z,13.48
2023-06-03T07:16:00.135Z,13.54
2023-06-03T07:16:59.285Z,13.66
2023-06-03T07:17:59.256Z,13.71
2023-06-03T07:18:59.212Z,13.73
2023-06-03T07:19:59.218Z,13.75
2023-06-03T07:20:59.205Z,13.70
2023-06-03T07:21:59.167Z,13.71
2023-06-03T07:22:59.166Z,13.73
2023-06-03T07:23:59.171Z,13.79
2023-06-03T07:24:59.132Z,13.84
2023-06-03T07:25:59.115Z,13.92
2023-06-03T07:26:59.212Z,13.95
2023-06-03T07:27:59.106Z,13.95
2023-06-03T07:28:59.098Z,13.92
2023-06-03T07:29:59.104Z,13.89
2023-06-03T07:30:59.224Z,13.87
2023-06-03T07:31:59.088Z,13.91
2023-06-03T07:32:59.079Z,14.03
2023-06-03T07:33:59.050Z,14.04
2023-06-03T07:34:59.024Z,14.09
2023-06-03T07:35:59.015Z,14.14
2023-06-03T07:36:59.016Z,14.17
2023-06-03T07:37:59.011Z,14.17
2023-06-03T07:38:58.986Z,14.21
2023-06-03T07:39:58.963Z,14.22
2023-06-03T07:40:59.006Z,14.29
2023-06-03T07:41:58.936Z,14.35
2023-06-03T07:42:58.938Z,14.36
2023-06-03T07:43:58.920Z,14.39
2023-06-03T07:44:58.951Z,14.47
2023-06-03T07:45:58.909Z,14.54
2023-06-03T07:46:58.890Z,14.58
2023-06-03T07:47:58.906Z,14.64
2023-06-03T07:48:58.869Z,14.62
2023-06-03T07:49:58.856Z,14.55
2023-06-03T07:50:58.879Z,14.47
2023-06-03T07:51:58.841Z,14.50
2023-06-03T07:52:58.816Z,14.47
2023-06-03T07:53:58.807Z,14.45
2023-06-03T07:54:58.816Z,14.47
2023-06-03T07:55:58.794Z,14.55
2023-06-03T07:56:58.807Z,14.62
2023-06-03T07:57:58.790Z,14.73
2023-06-03T07:58:58.767Z,14.80
2023-06-03T07:59:58.747Z,14.92
2023-06-03T08:00:58.751Z,15.06
2023-06-03T08:01:58.778Z,15.19
2023-06-03T08:02:58.916Z,15.23
2023-06-03T08:03:58.708Z,15.27
2023-06-03T08:04:58.695Z,15.20
2023-06-03T08:05:58.679Z,15.20
2023-06-03T08:06:58.746Z,15.23
2023-06-03T08:07:58.701Z,15.25
2023-06-03T08:08:58.675Z,15.28
2023-06-03T08:09:58.643Z,15.31
2023-06-03T08:10:58.653Z,15.41
2023-06-03T08:11:58.626Z,15.44
2023-06-03T08:12:58.619Z,15.50
2023-06-03T08:13:58.593Z,15.43
2023-06-03T08:14:58.608Z,15.31
2023-06-03T08:15:58.616Z,15.21
2023-06-03T08:16:58.566Z,15.27
2023-06-03T08:17:58.595Z,15.29
2023-06-03T08:18:58.555Z,15.36
2023-06-03T08:19:58.545Z,15.39
2023-06-03T08:20:58.529Z,15.41
2023-06-03T08:21:58.509Z,15.50
2023-06-03T08:22:58.515Z,15.53
2023-06-03T08:23:58.606Z,15.59
2023-06-03T08:24:58.492Z,15.62
2023-06-03T08:25:58.472Z,15.69
2023-06-03T08:26:58.465Z,15.72
2023-06-03T08:27:58.451Z,15.72
2023-06-03T08:28:58.440Z,15.72
2023-06-03T08:29:58.427Z,15.62
2023-06-03T08:30:58.410Z,15.54
2023-06-03T08:31:58.544Z,15.53
2023-06-03T08:32:58.423Z,15.47
2023-06-03T08:33:58.383Z,15.43
2023-06-03T08:34:58.402Z,15.41
2023-06-03T08:35:58.357Z,15.39
2023-06-03T08:36:58.351Z,15.44
2023-06-03T08:37:58.406Z,15.53
2023-06-03T08:38:58.365Z,15.67
2023-06-03T08:39:58.348Z,15.83
2023-06-03T08:40:58.320Z,15.87
2023-06-03T08:41:58.306Z,15.86
2023-06-03T08:42:59.131Z,15.74
2023-06-03T08:43:58.659Z,15.65
2023-06-03T08:44:58.302Z,15.60
2023-06-03T08:45:58.385Z,15.64
2023-06-03T08:46:58.257Z,15.67
2023-06-03T08:47:58.281Z,15.69
2023-06-03T08:48:58.278Z,15.64
2023-06-03T08:49:58.230Z,15.65
2023-06-03T08:50:58.518Z,15.64
2023-06-03T08:51:58.212Z,15.71
2023-06-03T08:52:58.193Z,15.71
2023-06-03T08:53:58.244Z,15.69
2023-06-03T08:54:58.170Z,15.78
2023-06-03T08:55:58.166Z,15.72
2023-06-03T08:56:58.163Z,15.74
2023-06-03T08:57:58.135Z,15.65
2023-06-03T08:58:58.128Z,15.54
2023-06-03T08:59:58.111Z,15.51
2023-06-03T09:00:58.092Z,15.51
2023-06-03T09:01:58.228Z,15.51
2023-06-03T09:02:58.186Z,15.51
2023-06-03T09:03:58.120Z,15.53
2023-06-03T09:04:58.050Z,15.49
2023-06-03T09:05:58.034Z,15.44
2023-06-03T09:06:58.039Z,15.39
2023-06-03T09:07:58.029Z,15.39
2023-06-03T09:08:58.011Z,15.60
2023-06-03T09:09:57.995Z,15.75
2023-06-03T09:10:58.008Z,15.84
2023-06-03T09:11:57.974Z,15.86
2023-06-03T09:12:57.964Z,15.82
2023-06-03T09:13:57.985Z,15.80
2023-06-03T09:14:57.946Z,15.82
2023-06-03T09:15:57.982Z,15.83
2023-06-03T09:16:57.938Z,15.89
2023-06-03T09:17:57.978Z,15.92
2023-06-03T09:18:57.902Z,15.93
2023-06-03T09:19:57.928Z,16.00
2023-06-03T09:20:57.889Z,16.04
2023-06-03T09:21:57.902Z,15.97
2023-06-03T09:22:57.869Z,15.94
2023-06-03T09:23:57.904Z,16.00
2023-06-03T09:24:57.858Z,16.01
2023-06-03T09:25:57.833Z,16.00
2023-06-03T09:26:57.809Z,16.00
2023-06-03T09:27:57.804Z,16.07
2023-06-03T09:28:57.862Z,16.00
2023-06-03T09:29:57.804Z,15.94
2023-06-03T09:30:57.764Z,15.97
2023-06-03T09:31:57.851Z,16.05
2023-06-03T09:32:57.792Z,16.12
2023-06-03T09:33:57.754Z,16.17
2023-06-03T09:34:57.729Z,16.08
2023-06-03T09:35:57.715Z,16.05
2023-06-03T09:36:57.702Z,16.09
2023-06-03T09:37:57.719Z,16.17
2023-06-03T09:38:57.710Z,16.20
2023-06-03T09:39:57.703Z,16.15
2023-06-03T09:40:57.677Z,16.08
2023-06-03T09:41:57.660Z,16.05
2023-06-03T09:42:57.645Z,16.05
2023-06-03T09:43:57.646Z,15.97
2023-06-03T09:44:57.635Z,15.89
2023-06-03T09:45:57.609Z,15.83
2023-06-03T09:46:57.645Z,15.86
2023-06-03T09:47:57.668Z,16.01
2023-06-03T09:48:57.570Z,16.07
2023-06-03T09:49:57.559Z,16.14
2023-06-03T09:50:57.549Z,16.25
2023-06-03T09:51:57.534Z,16.35
2023-06-03T09:52:57.519Z,16.50
2023-06-03T09:53:57.534Z,16.53
2023-06-03T09:54:57.506Z,16.50
2023-06-03T09:55:57.587Z,16.45
2023-06-03T09:56:57.521Z,16.45
2023-06-03T09:57:57.501Z,16.48
2023-06-03T09:58:57.457Z,16.50
2023-06-03T09:59:57.455Z,16.58
2023-06-03T10:00:57.481Z,16.64
2023-06-03T10:01:57.464Z,16.64
2023-06-03T10:02:57.540Z,16.76
2023-06-03T10:03:57.402Z,16.73
2023-06-03T10:04:57.409Z,16.75
2023-06-03T10:05:58.189Z,16.85
2023-06-03T10:06:57.377Z,16.88
2023-06-03T10:07:59.264Z,16.81
2023-06-03T10:08:57.371Z,16.82
2023-06-03T10:09:57.340Z,16.82
2023-06-03T10:10:57.422Z,16.81
2023-06-03T10:11:57.351Z,16.73
2023-06-03T10:12:57.305Z,16.64
2023-06-03T10:13:57.312Z,16.52
2023-06-03T10:14:57.303Z,16.41
2023-06-03T10:15:57.260Z,16.39
2023-06-03T10:16:57.382Z,16.35
2023-06-03T10:17:57.276Z,16.38
2023-06-03T10:18:57.240Z,16.43
2023-06-03T10:19:57.230Z,16.39
2023-06-03T10:20:57.229Z,16.35
2023-06-03T10:21:57.204Z,16.43
2023-06-03T10:22:57.190Z,16.46
2023-06-03T10:23:57.194Z,16.56
2023-06-03T10:24:57.179Z,16.63
2023-06-03T10:25:57.172Z,16.71
2023-06-03T10:26:57.167Z,16.78
2023-06-03T10:27:57.147Z,16.67
2023-06-03T10:28:57.164Z,16.68
2023-06-03T10:29:57.112Z,16.76
2023-06-03T10:30:57.129Z,16.67
2023-06-03T10:31:57.115Z,16.57
2023-06-03T10:32:57.112Z,16.53
2023-06-03T10:33:57.071Z,16.58
2023-06-03T10:34:57.073Z,16.67
2023-06-03T10:35:57.040Z,16.71
2023-06-03T10:36:57.056Z,16.78
2023-06-03T10:37:57.056Z,16.81
2023-06-03T10:38:57.022Z,16.82
2023-06-03T10:39:57.018Z,16.79
2023-06-03T10:40:57.004Z,16.78
2023-06-03T10:41:56.981Z,16.85
2023-06-03T10:42:56.976Z,16.94
2023-06-03T10:43:57.004Z,17.00
2023-06-03T10:44:56.970Z,17.06
2023-06-03T10:45:56.998Z,17.04
2023-06-03T10:46:56.945Z,17.01
2023-06-03T10:47:56.960Z,17.03
2023-06-03T10:48:56.917Z,17.06
2023-06-03T10:49:56.906Z,16.94
2023-06-03T10:50:56.897Z,16.85
2023-06-03T10:51:56.891Z,16.79
2023-06-03T10:52:56.890Z,16.86
2023-06-03T10:53:56.863Z,16.86
2023-06-03T10:54:56.842Z,16.86
2023-06-03T10:55:56.888Z,16.89
2023-06-03T10:56:56.839Z,16.86
2023-06-03T10:57:56.850Z,16.79
2023-06-03T10:58:56.798Z,16.79
2023-06-03T10:59:56.790Z,16.86
2023-06-03T11:00:56.783Z,17.00
2023-06-03T11:01:56.924Z,17.19
2023-06-03T11:02:56.873Z,17.30
2023-06-03T11:03:56.782Z,17.30
2023-06-03T11:04:56.776Z,17.26
2023-06-03T11:05:56.729Z,17.28
2023-06-03T11:06:56.717Z,17.14
2023-06-03T11:07:56.724Z,17.08
2023-06-03T11:08:56.693Z,17.11
2023-06-03T11:09:56.681Z,17.18
2023-06-03T11:10:56.689Z,17.23
2023-06-03T11:11:56.684Z,17.31
2023-06-03T11:12:56.652Z,17.40
2023-06-03T11:13:56.648Z,17.31
2023-06-03T11:14:56.717Z,17.23
2023-06-03T11:15:56.665Z,17.19
2023-06-03T11:16:56.604Z,17.19
2023-06-03T11:17:56.687Z,17.12
2023-06-03T11:18:56.646Z,17.08
2023-06-03T11:19:56.601Z,17.08
2023-06-03T11:20:56.601Z,17.19
2023-06-03T11:21:56.557Z,17.31
2023-06-03T11:22:56.564Z,17.31
2023-06-03T11:23:56.552Z,17.34
2023-06-03T11:24:56.536Z,17.40
2023-06-03T11:25:56.530Z,17.37
2023-06-03T11:26:56.503Z,17.40
2023-06-03T11:27:56.501Z,17.44
2023-06-03T11:28:56.468Z,17.30
2023-06-03T11:29:56.482Z,17.18
2023-06-03T11:30:56.468Z,17.08
2023-06-03T11:31:56.463Z,17.14
2023-06-03T11:32:56.456Z,17.22
2023-06-03T11:33:56.411Z,17.36
2023-06-03T11:34:56.399Z,17.43
2023-06-03T11:35:56.405Z,17.51
2023-06-03T11:36:56.409Z,17.52
2023-06-03T11:37:56.402Z,17.49
2023-06-03T11:38:56.376Z,17.40
2023-06-03T11:39:56.368Z,17.36
2023-06-03T11:40:56.334Z,17.31
2023-06-03T11:41:56.346Z,17.21
2023-06-03T11:42:56.334Z,17.16
2023-06-03T11:43:56.319Z,17.26
2023-06-03T11:44:56.310Z,17.34
2023-06-03T11:45:56.312Z,17.44
2023-06-03T11:46:56.284Z,17.48
2023-06-03T11:47:56.353Z,17.51
2023-06-03T11:48:56.435Z,17.55
2023-06-03T11:49:56.244Z,17.64
2023-06-03T11:50:56.225Z,17.58
2023-06-03T11:51:56.216Z,17.55
2023-06-03T11:52:56.215Z,17.38
2023-06-03T11:53:56.210Z,17.36
2023-06-03T11:54:56.192Z,17.37
2023-06-03T11:55:56.199Z,17.41
2023-06-03T11:56:56.211Z,17.46
2023-06-03T11:57:56.190Z,17.49
2023-06-03T11:58:56.316Z,17.43
2023-06-03T11:59:56.146Z,17.41
2023-06-03T12:00:56.125Z,17.38
2023-06-03T12:01:56.133Z,17.38
2023-06-03T12:02:56.156Z,17.37
2023-06-03T12:03:56.105Z,17.33
2023-06-03T12:04:56.144Z,17.36
2023-06-03T12:05:56.073Z,17.46
2023-06-03T12:06:56.055Z,17.51
2023-06-03T12:07:56.065Z,17.56
2023-06-03T12:08:56.064Z,17.52
2023-06-03T12:09:56.021Z,17.48
2023-06-03T12:10:56.009Z,17.43
2023-06-03T12:11:56.011Z,17.44
2023-06-03T12:12:55.985Z,17.40
2023-06-03T12:13:56.019Z,17.44
2023-06-03T12:14:56.010Z,17.55
2023-06-03T12:15:55.979Z,17.63
2023-06-03T12:16:55.966Z,17.71
2023-06-03T12:17:55.995Z,17.77
2023-06-03T12:18:55.976Z,17.81
2023-06-03T12:19:55.930Z,17.84
2023-06-03T12:21:07.973Z,17.82
2023-06-03T12:21:55.898Z,17.78
2023-06-03T12:22:55.886Z,17.71
2023-06-03T12:23:55.995Z,17.79
2023-06-03T12:24:55.860Z,17.89
2023-06-03T12:25:55.850Z,17.96
2023-06-03T12:26:55.852Z,17.86
2023-06-03T12:27:55.845Z,17.82
2023-06-03T12:28:55.811Z,17.82
2023-06-03T12:29:55.820Z,17.81
2023-06-03T12:30:55.852Z,17.86
2023-06-03T12:31:55.943Z,17.99
2023-06-03T12:32:55.876Z,18.12
2023-06-03T12:33:55.768Z,18.18
2023-06-03T12:34:55.750Z,18.11
2023-06-03T12:35:55.803Z,18.11
2023-06-03T12:36:55.727Z,18.17
2023-06-03T12:37:55.730Z,18.18
2023-06-03T12:38:55.726Z,18.17
2023-06-03T12:39:55.687Z,18.20
2023-06-03T12:40:55.691Z,18.25
2023-06-03T12:41:55.686Z,18.33
2023-06-03T12:42:55.657Z,18.29
2023-06-03T12:43:55.652Z,18.23
2023-06-03T12:44:55.649Z,18.25
2023-06-03T12:45:55.629Z,18.11
2023-06-03T12:46:55.628Z,17.99
2023-06-03T12:47:55.615Z,18.00
2023-06-03T12:48:55.607Z,18.05
2023-06-03T12:49:55.601Z,18.07
2023-06-03T12:50:55.589Z,18.14
2023-06-03T12:51:55.560Z,18.21
2023-06-03T12:52:55.548Z,18.26
2023-06-03T12:53:55.539Z,18.30
2023-06-03T12:54:55.541Z,18.30
2023-06-03T12:55:55.549Z,18.23
2023-06-03T12:56:55.530Z,18.11
2023-06-03T12:57:55.508Z,18.14
2023-06-03T12:58:55.486Z,18.18
2023-06-03T12:59:55.477Z,18.25
2023-06-03T13:00:55.475Z,18.26
2023-06-03T13:01:55.480Z,18.25
2023-06-03T13:02:55.876Z,18.25