createdAt,value
2023-01-31T00:01:55.080Z,76.83
2023-01-31T00:04:32.637Z,77.10
2023-01-31T00:07:01.913Z,77.17
2023-01-31T00:09:33.093Z,77.27
2023-01-31T00:12:04.825Z,77.12
2023-01-31T00:14:35.920Z,77.17
2023-01-31T00:17:08.119Z,77.37
2023-01-31T00:19:39.685Z,77.86
2023-01-31T00:22:10.216Z,77.93
2023-01-31T00:24:45.097Z,77.80
2023-01-31T00:27:14.152Z,77.85
2023-01-31T00:29:45.639Z,77.82
2023-01-31T00:32:17.672Z,77.27
2023-01-31T00:34:49.657Z,77.53
2023-01-31T00:37:21.106Z,77.57
2023-01-31T00:39:51.650Z,77.17
2023-01-31T00:42:24.687Z,77.08
2023-01-31T00:44:58.015Z,77.14
2023-01-31T00:47:28.649Z,77.37
2023-01-31T00:49:59.179Z,77.38
2023-01-31T00:52:29.797Z,77.37
2023-01-31T00:55:02.913Z,77.17
2023-01-31T00:57:34.685Z,76.63
2023-01-31T01:00:07.389Z,76.69
2023-01-31T01:02:38.372Z,76.58
2023-01-31T01:05:09.877Z,76.25
2023-01-31T01:07:42.509Z,76.25
2023-01-31T01:10:13.758Z,76.11
2023-01-31T01:12:44.205Z,75.99
2023-01-31T01:15:18.085Z,75.77
2023-01-31T01:17:48.648Z,75.92
2023-01-31T01:20:20.048Z,75.66
2023-01-31T01:22:50.908Z,75.46
2023-01-31T01:25:21.920Z,75.42
2023-01-31T01:27:52.764Z,75.55
2023-01-31T01:30:23.568Z,75.80
2023-01-31T01:32:57.806Z,75.85
2023-01-31T01:35:28.327Z,75.74
2023-01-31T01:38:00.715Z,75.37
2023-01-31T01:40:37.126Z,75.46
2023-01-31T01:43:09.442Z,75.27
2023-01-31T01:45:40.050Z,75.17
2023-01-31T01:48:16.523Z,75.16
2023-01-31T01:50:50.003Z,75.31
2023-01-31T01:53:24.115Z,75.47
2023-01-31T01:56:00.821Z,75.63
2023-01-31T01:58:36.001Z,75.65
2023-01-31T02:01:09.035Z,75.99
2023-01-31T02:03:40.912Z,76.24
2023-01-31T02:06:12.006Z,76.05
2023-01-31T02:08:44.111Z,76.10
2023-01-31T02:11:27.258Z,76.24
2023-01-31T02:14:00.934Z,76.39
2023-01-31T02:16:31.650Z,76.47
2023-01-31T02:19:03.464Z,76.35
2023-01-31T02:21:47.486Z,76.20
2023-01-31T02:24:27.052Z,76.08
2023-01-31T02:27:16.038Z,75.99
2023-01-31T02:30:14.111Z,75.82
2023-01-31T02:32:59.636Z,76.00
2023-01-31T02:36:08.254Z,76.17
2023-01-31T02:39:02.397Z,76.27
2023-01-31T02:41:51.567Z,76.27
2023-01-31T02:44:49.974Z,76.95
2023-01-31T02:47:30.141Z,77.19
2023-01-31T02:50:23.476Z,77.70
2023-01-31T02:53:05.215Z,77.68
2023-01-31T02:56:02.661Z,77.96
2023-01-31T02:58:37.122Z,78.35
2023-01-31T03:01:10.679Z,78.59
2023-01-31T03:03:46.875Z,78.81
2023-01-31T03:06:27.211Z,79.10
2023-01-31T03:09:05.222Z,79.16
2023-01-31T03:11:41.601Z,79.17
2023-01-31T03:14:24.092Z,79.45
2023-01-31T03:17:32.840Z,79.57
2023-01-31T03:20:18.512Z,79.73
2023-01-31T03:22:53.843Z,79.99
2023-01-31T03:25:28.262Z,79.98
2023-01-31T03:28:06.487Z,80.21
2023-01-31T03:30:51.596Z,80.31
2023-01-31T03:33:39.041Z,80.61
2023-01-31T03:36:45.608Z,80.65
2023-01-31T03:39:34.125Z,80.92
2023-01-31T03:42:13.523Z,80.81
2023-01-31T03:44:59.456Z,80.97
2023-01-31T03:47:43.635Z,81.10
2023-01-31T03:50:24.057Z,80.96
2023-01-31T03:53:10.757Z,81.13
2023-01-31T03:55:53.345Z,81.56
2023-01-31T03:58:28.111Z,81.54
2023-01-31T04:01:03.851Z,81.39
2023-01-31T04:03:45.130Z,81.45
2023-01-31T04:06:18.333Z,81.55
2023-01-31T04:08:51.815Z,82.00
2023-01-31T04:11:27.637Z,81.88
2023-01-31T04:14:00.394Z,81.88
2023-01-31T04:16:35.273Z,81.94
2023-01-31T04:19:08.070Z,82.11
2023-01-31T04:21:38.742Z,82.28
2023-01-31T04:24:12.528Z,82.56
2023-01-31T04:26:47.716Z,82.34
2023-01-31T04:29:20.461Z,82.77
2023-01-31T04:31:53.358Z,82.86
2023-01-31T04:34:25.184Z,83.12
2023-01-31T04:36:57.654Z,83.08
2023-01-31T04:42:22.903Z,83.29
2023-01-31T04:44:57.088Z,83.20
2023-01-31T04:47:27.899Z,83.18
2023-01-31T04:49:58.594Z,82.89
2023-01-31T04:52:31.006Z,82.90
2023-01-31T04:55:01.867Z,82.93
2023-01-31T04:57:32.758Z,82.60
2023-01-31T05:00:05.007Z,82.64
2023-01-31T05:02:37.348Z,82.93
2023-01-31T05:05:10.680Z,83.13
2023-01-31T05:07:43.150Z,83.01
2023-01-31T05:10:15.985Z,83.24
2023-01-31T05:12:49.699Z,83.25
2023-01-31T05:15:22.864Z,83.05
2023-01-31T05:17:57.496Z,83.45
2023-01-31T05:20:36.178Z,83.35
2023-01-31T05:23:09.413Z,83.25
2023-01-31T05:25:44.596Z,83.31
2023-01-31T05:28:16.336Z,83.20
2023-01-31T05:30:53.354Z,82.93
2023-01-31T05:33:29.219Z,83.12
2023-01-31T05:36:02.557Z,82.44
2023-01-31T05:38:33.633Z,82.18
2023-01-31T05:41:06.636Z,82.11
2023-01-31T05:43:40.840Z,81.99
2023-01-31T05:46:12.267Z,81.43
2023-01-31T05:48:44.247Z,81.49
2023-01-31T05:51:16.518Z,81.33
2023-01-31T05:53:50.799Z,81.50
2023-01-31T05:56:24.703Z,81.74
2023-01-31T05:58:58.520Z,81.56
2023-01-31T06:01:32.244Z,81.61
2023-01-31T06:04:02.807Z,81.84
2023-01-31T06:06:36.367Z,82.00
2023-01-31T06:09:10.338Z,82.11
2023-01-31T06:11:43.385Z,82.05
2023-01-31T06:14:18.294Z,81.70
2023-01-31T06:16:49.895Z,81.73
2023-01-31T06:19:23.137Z,81.86
2023-01-31T06:21:55.701Z,81.94
2023-01-31T06:24:26.213Z,81.81
2023-01-31T06:26:58.290Z,81.71
2023-01-31T06:29:30.650Z,81.83
2023-01-31T06:32:01.873Z,81.45
2023-01-31T06:34:34.407Z,81.57
2023-01-31T06:37:05.513Z,81.30
2023-01-31T06:39:36.087Z,81.51
2023-01-31T06:42:09.578Z,81.33
2023-01-31T06:44:40.077Z,81.26
2023-01-31T06:47:13.545Z,81.33
2023-01-31T06:49:44.105Z,81.26
2023-01-31T06:52:15.374Z,81.42
2023-01-31T06:54:45.935Z,81.77
2023-01-31T06:57:18.908Z,81.82
2023-01-31T06:59:48.619Z,81.82
2023-01-31T07:02:19.035Z,82.04
2023-01-31T07:04:51.831Z,82.55
2023-01-31T07:07:23.561Z,82.21
2023-01-31T07:09:58.384Z,82.43
2023-01-31T07:12:30.266Z,82.43
2023-01-31T07:15:02.045Z,82.07
2023-01-31T07:17:33.548Z,82.25
2023-01-31T07:20:06.788Z,82.41
2023-01-31T07:22:39.006Z,82.14
2023-01-31T07:25:13.196Z,82.21
2023-01-31T07:27:43.889Z,81.92
2023-01-31T07:30:14.883Z,82.45
2023-01-31T07:32:47.683Z,82.42
2023-01-31T07:35:18.953Z,82.97
2023-01-31T07:37:51.428Z,83.04
2023-01-31T07:40:22.791Z,83.01
2023-01-31T07:42:54.932Z,82.97
2023-01-31T07:45:28.942Z,83.35
2023-01-31T07:48:01.476Z,83.06
2023-01-31T07:50:35.219Z,83.20
2023-01-31T07:53:07.473Z,82.91
2023-01-31T07:55:40.614Z,83.02
2023-01-31T07:58:13.794Z,83.10
2023-01-31T08:01:02.797Z,82.90
2023-01-31T08:03:37.183Z,82.99
2023-01-31T08:06:14.161Z,82.78
2023-01-31T08:08:48.153Z,82.74
2023-01-31T08:11:20.196Z,82.62
2023-01-31T08:13:54.131Z,82.52
2023-01-31T08:16:25.774Z,81.90
2023-01-31T08:18:59.947Z,82.14
2023-01-31T08:21:35.028Z,82.59
2023-01-31T08:24:08.521Z,82.70
2023-01-31T08:26:42.324Z,82.38
2023-01-31T08:29:16.707Z,82.98
2023-01-31T08:31:46.695Z,82.69
2023-01-31T08:34:23.122Z,82.80
2023-01-31T08:36:53.749Z,83.17
2023-01-31T08:39:24.769Z,83.68
2023-01-31T08:41:55.581Z,83.89
2023-01-31T08:44:27.785Z,83.74
2023-01-31T08:47:01.517Z,83.85
2023-01-31T08:49:42.551Z,83.46
2023-01-31T08:52:15.827Z,83.05
2023-01-31T08:54:50.866Z,83.43
2023-01-31T08:57:25.564Z,83.25
2023-01-31T08:59:57.690Z,82.99
2023-01-31T09:02:28.226Z,82.75
2023-01-31T09:05:03.916Z,82.37
2023-01-31T09:07:36.314Z,81.99
2023-01-31T09:10:07.709Z,82.09
2023-01-31T09:12:42.982Z,81.87
2023-01-31T09:15:15.654Z,82.24
2023-01-31T09:18:06.526Z,81.67
2023-01-31T09:20:38.663Z,81.59
2023-01-31T09:23:09.402Z,81.54
2023-01-31T09:25:47.442Z,81.68
2023-01-31T09:28:17.534Z,81.18
2023-01-31T09:30:49.878Z,80.83
2023-01-31T09:33:21.875Z,80.20
2023-01-31T09:36:04.599Z,80.29
2023-01-31T09:38:40.116Z,80.01
2023-01-31T09:41:32.101Z,80.14
2023-01-31T09:44:09.126Z,79.64
2023-01-31T09:46:46.554Z,79.42
2023-01-31T09:49:23.901Z,79.23
2023-01-31T09:51:59.396Z,79.04
2023-01-31T09:54:36.393Z,78.67
2023-01-31T09:57:21.951Z,78.10
2023-01-31T09:59:55.344Z,78.17
2023-01-31T10:02:41.027Z,78.45
2023-01-31T10:05:36.929Z,78.23
2023-01-31T10:08:25.307Z,78.33
2023-01-31T10:11:00.754Z,77.98
2023-01-31T10:13:46.607Z,78.20
2023-01-31T10:16:37.257Z,77.78
2023-01-31T10:19:12.813Z,77.91
2023-01-31T10:21:46.753Z,77.58
2023-01-31T10:24:22.084Z,77.81
2023-01-31T10:26:56.911Z,77.66
2023-01-31T10:29:36.828Z,78.01
2023-01-31T10:32:24.675Z,78.65
2023-01-31T10:35:00.619Z,80.07
2023-01-31T10:37:40.113Z,80.89
2023-01-31T10:40:20.144Z,81.39
2023-01-31T10:42:58.429Z,82.04
2023-01-31T10:45:32.374Z,81.35
2023-01-31T10:48:14.783Z,80.86
2023-01-31T10:51:03.725Z,80.22
2023-01-31T10:53:56.872Z,80.16
2023-01-31T10:56:43.998Z,79.90
2023-01-31T10:59:36.527Z,79.33
2023-01-31T11:02:19.720Z,78.90
2023-01-31T11:04:54.537Z,78.66
2023-01-31T11:07:25.787Z,83.29
2023-01-31T11:09:58.488Z,75.84
2023-01-31T11:12:44.310Z,70.80
2023-01-31T11:15:22.529Z,73.43
2023-01-31T11:17:55.040Z,75.94
2023-01-31T11:20:39.888Z,76.18
2023-01-31T11:23:13.451Z,76.93
2023-01-31T11:25:47.468Z,77.69
2023-01-31T11:28:27.171Z,78.06
2023-01-31T11:30:59.228Z,79.49
2023-01-31T11:33:49.053Z,79.74
2023-01-31T11:36:22.333Z,80.86
2023-01-31T11:38:53.726Z,80.63
2023-01-31T11:41:39.850Z,80.34
2023-01-31T11:44:13.910Z,80.63
2023-01-31T11:46:47.483Z,80.48
2023-01-31T11:49:26.778Z,80.10
2023-01-31T11:51:59.912Z,80.14
2023-01-31T11:54:33.810Z,80.01
2023-01-31T11:57:05.941Z,80.02
2023-01-31T11:59:36.534Z,79.36
2023-01-31T12:02:09.139Z,79.23
2023-01-31T12:04:42.813Z,79.44
2023-01-31T12:07:28.370Z,79.08
2023-01-31T12:09:58.901Z,80.04
2023-01-31T12:12:32.445Z,81.14
2023-01-31T12:15:07.872Z,81.91
2023-01-31T12:17:42.262Z,82.34
2023-01-31T12:20:39.866Z,82.95
2023-01-31T12:23:19.410Z,83.10
2023-01-31T12:26:08.367Z,83.54
2023-01-31T12:28:44.397Z,83.93
2023-01-31T12:31:27.153Z,83.48
2023-01-31T12:34:18.943Z,83.71
2023-01-31T12:37:27.589Z,85.25
2023-01-31T12:40:24.275Z,85.31
2023-01-31T12:42:50.569Z,85.31
2023-01-31T12:45:43.287Z,85.79
2023-01-31T12:48:50.250Z,86.44
2023-01-31T12:51:30.044Z,87.06
2023-01-31T12:54:21.674Z,86.96
2023-01-31T12:57:10.752Z,87.41
2023-01-31T12:59:46.260Z,88.03
2023-01-31T13:02:34.866Z,88.27
2023-01-31T13:05:28.227Z,88.50
2023-01-31T13:08:03.595Z,88.52
2023-01-31T13:10:42.859Z,88.71
2023-01-31T13:13:16.381Z,88.71
2023-01-31T13:15:50.240Z,88.62
2023-01-31T13:18:24.280Z,88.64
2023-01-31T13:21:06.990Z,88.39
2023-01-31T13:23:49.800Z,88.61
2023-01-31T13:26:27.133Z,88.55
2023-01-31T13:29:19.305Z,88.54
2023-01-31T13:31:58.695Z,88.54
2023-01-31T13:34:59.329Z,88.52
2023-01-31T13:37:32.370Z,88.68
2023-01-31T13:40:06.049Z,88.67
2023-01-31T13:42:37.635Z,88.38
2023-01-31T13:45:12.312Z,88.47
2023-01-31T13:47:48.820Z,88.39
2023-01-31T13:50:43.267Z,88.44
2023-01-31T13:53:19.507Z,88.55
2023-01-31T13:55:52.549Z,88.39
2023-01-31T13:58:29.088Z,88.57
2023-01-31T14:01:02.065Z,88.51
2023-01-31T14:03:34.217Z,88.92
2023-01-31T14:06:04.939Z,89.01
2023-01-31T14:08:59.826Z,89.00
2023-01-31T14:11:31.602Z,89.19
2023-01-31T14:14:12.627Z,89.23
2023-01-31T14:16:46.719Z,89.27
2023-01-31T14:19:31.507Z,89.35
2023-01-31T14:22:05.990Z,89.25
2023-01-31T14:24:53.528Z,89.46
2023-01-31T14:27:32.123Z,89.67
2023-01-31T14:30:12.659Z,89.69
2023-01-31T14:33:08.500Z,89.84
2023-01-31T14:36:03.223Z,89.80
2023-01-31T14:38:41.745Z,89.82
2023-01-31T14:41:44.595Z,89.80
2023-01-31T14:44:38.575Z,89.92
2023-01-31T14:47:27.230Z,90.06
2023-01-31T14:50:09.325Z,90.10
2023-01-31T14:52:44.617Z,90.06
2023-01-31T14:55:40.671Z,90.04
2023-01-31T14:58:15.189Z,90.12
2023-01-31T15:00:51.736Z,90.14
2023-01-31T15:03:31.131Z,89.97
2023-01-31T15:06:18.029Z,89.90
2023-01-31T15:08:52.095Z,89.77
2023-01-31T15:11:42.657Z,89.75
2023-01-31T15:14:36.404Z,89.93
2023-01-31T15:17:40.321Z,89.78
2023-01-31T15:19:58.231Z,89.83
2023-01-31T15:22:31.603Z,89.76
2023-01-31T15:25:06.761Z,89.82
2023-01-31T15:27:41.524Z,89.69
2023-01-31T15:30:18.303Z,89.57
2023-01-31T15:32:58.035Z,89.74
2023-01-31T15:35:37.449Z,89.81
2023-01-31T15:38:28.048Z,89.91
2023-01-31T15:41:13.481Z,90.10
2023-01-31T15:43:46.337Z,90.00
2023-01-31T15:46:31.658Z,90.02
2023-01-31T15:49:03.790Z,90.06
2023-01-31T15:51:34.371Z,90.08
2023-01-31T15:54:07.657Z,90.19
2023-01-31T15:56:41.288Z,90.14
2023-01-31T15:59:18.396Z,90.11
2023-01-31T16:01:50.421Z,90.01
2023-01-31T16:04:21.583Z,90.03
2023-01-31T16:06:52.777Z,89.96
2023-01-31T16:09:29.477Z,89.86
2023-01-31T16:12:02.381Z,89.79
2023-01-31T16:14:34.617Z,89.70
2023-01-31T16:17:05.469Z,89.74
2023-01-31T16:19:39.765Z,89.67
2023-01-31T16:22:33.862Z,89.51
2023-01-31T16:25:07.191Z,89.46
2023-01-31T16:27:41.275Z,89.43
2023-01-31T16:30:19.808Z,89.38
2023-01-31T16:32:52.763Z,89.31
2023-01-31T16:35:30.749Z,89.34
2023-01-31T16:38:08.106Z,89.29
2023-01-31T16:40:41.672Z,89.22
2023-01-31T16:43:25.529Z,89.18
2023-01-31T16:46:09.080Z,89.04
2023-01-31T16:48:41.991Z,89.06
2023-01-31T16:51:41.571Z,89.05
2023-01-31T16:54:31.634Z,88.89
2023-01-31T16:57:09.271Z,88.93
2023-01-31T16:59:43.874Z,88.76
2023-01-31T17:02:26.581Z,88.72
2023-01-31T17:05:03.844Z,88.96
2023-01-31T17:07:37.484Z,89.09
2023-01-31T17:10:10.099Z,89.04
2023-01-31T17:12:42.162Z,89.12
2023-01-31T17:15:20.484Z,89.18
2023-01-31T17:17:52.569Z,89.20
2023-01-31T17:20:23.593Z,89.13
2023-01-31T17:23:03.018Z,89.31
2023-01-31T17:25:34.941Z,89.10
2023-01-31T17:28:06.964Z,89.11
2023-01-31T17:30:40.839Z,89.22
2023-01-31T17:33:13.536Z,89.35
2023-01-31T17:35:48.886Z,89.24
2023-01-31T17:38:19.514Z,89.06
2023-01-31T17:40:50.192Z,88.98
2023-01-31T17:43:25.049Z,88.97
2023-01-31T17:45:55.452Z,88.91
2023-01-31T17:48:27.175Z,88.82
2023-01-31T17:50:57.811Z,88.72
2023-01-31T17:53:32.104Z,88.82
2023-01-31T17:56:00.652Z,88.65
2023-01-31T17:58:31.550Z,88.67
2023-01-31T18:01:03.653Z,88.56
2023-01-31T18:03:34.798Z,88.41
2023-01-31T18:06:07.250Z,88.34
2023-01-31T18:08:38.529Z,88.39
2023-01-31T18:11:11.801Z,88.02
2023-01-31T18:13:44.341Z,87.92
2023-01-31T18:16:20.079Z,87.90
2023-01-31T18:18:52.386Z,87.78
2023-01-31T18:21:25.394Z,87.86
2023-01-31T18:23:57.418Z,87.40
2023-01-31T18:26:28.982Z,87.27
2023-01-31T18:28:59.492Z,87.10
2023-01-31T18:31:30.490Z,86.62
2023-01-31T18:34:02.387Z,86.69
2023-01-31T18:36:33.611Z,86.50
2023-01-31T18:39:05.644Z,85.92
2023-01-31T18:41:36.434Z,85.85
2023-01-31T18:44:06.908Z,85.55
2023-01-31T18:46:38.431Z,85.58
2023-01-31T18:49:10.956Z,85.33
2023-01-31T18:51:44.925Z,85.20
2023-01-31T18:54:17.385Z,85.34
2023-01-31T18:56:47.874Z,85.79
2023-01-31T18:59:18.300Z,86.13
2023-01-31T19:01:49.153Z,85.75
2023-01-31T19:04:22.586Z,85.51
2023-01-31T19:06:54.756Z,85.25
2023-01-31T19:09:26.726Z,85.26
2023-01-31T19:11:58.654Z,84.64
2023-01-31T19:14:30.010Z,84.47
2023-01-31T19:17:00.511Z,84.00
2023-01-31T19:19:31.714Z,83.96
2023-01-31T19:22:02.808Z,83.88
2023-01-31T19:24:34.909Z,85.60
2023-01-31T19:27:07.107Z,88.15
2023-01-31T19:29:39.777Z,89.32
2023-01-31T19:32:10.530Z,89.90
2023-01-31T19:34:41.604Z,89.89
2023-01-31T19:37:12.208Z,89.56
2023-01-31T19:39:42.720Z,89.68
2023-01-31T19:42:13.135Z,89.45
2023-01-31T19:44:46.444Z,88.88
2023-01-31T19:47:18.395Z,89.10
2023-01-31T19:49:48.918Z,89.04
2023-01-31T19:52:20.976Z,88.94
2023-01-31T19:54:52.644Z,88.06
2023-01-31T19:57:25.281Z,87.85
2023-01-31T20:00:00.044Z,88.10
2023-01-31T20:02:30.766Z,88.39
2023-01-31T20:05:02.510Z,88.17
2023-01-31T20:07:32.942Z,87.78
2023-01-31T20:10:05.298Z,87.79
2023-01-31T20:12:35.698Z,87.80
2023-01-31T20:15:09.993Z,87.90
2023-01-31T20:17:40.368Z,88.20
2023-01-31T20:20:13.344Z,88.30
2023-01-31T20:22:43.917Z,88.59
2023-01-31T20:25:17.710Z,88.87
2023-01-31T20:27:50.460Z,89.07
2023-01-31T20:30:23.064Z,88.90
2023-01-31T20:32:57.401Z,88.91
2023-01-31T20:35:30.080Z,88.89
2023-01-31T20:38:01.401Z,88.69
2023-01-31T20:40:33.445Z,88.47
2023-01-31T20:43:04.510Z,88.20
2023-01-31T20:45:35.929Z,88.10
2023-01-31T20:48:08.075Z,87.84
2023-01-31T20:50:38.646Z,87.95
2023-01-31T20:53:15.132Z,87.28
2023-01-31T20:56:05.841Z,87.25
2023-01-31T20:58:38.842Z,86.86
2023-01-31T21:01:11.796Z,87.24
2023-01-31T21:03:45.229Z,86.63
2023-01-31T21:06:18.856Z,86.67
2023-01-31T21:08:50.132Z,86.58
2023-01-31T21:11:22.727Z,86.79
2023-01-31T21:13:55.972Z,86.72
2023-01-31T21:16:26.467Z,86.40
2023-01-31T21:18:57.527Z,86.31
2023-01-31T21:21:29.627Z,85.94
2023-01-31T21:24:00.785Z,85.07
2023-01-31T21:26:31.235Z,84.52
2023-01-31T21:29:04.050Z,83.90
2023-01-31T21:31:38.161Z,84.17
2023-01-31T21:34:10.093Z,84.36
2023-01-31T21:36:41.330Z,84.46
2023-01-31T21:39:15.370Z,85.38
2023-01-31T21:42:05.475Z,86.13
2023-01-31T21:44:37.478Z,87.47
2023-01-31T21:47:08.644Z,88.67
2023-01-31T21:49:39.948Z,88.70
2023-01-31T21:52:10.334Z,88.33
2023-01-31T21:54:42.634Z,88.75
2023-01-31T21:57:13.449Z,88.91
2023-01-31T21:59:46.972Z,89.21
2023-01-31T22:02:17.752Z,89.37
2023-01-31T22:04:48.434Z,89.69
2023-01-31T22:07:18.917Z,89.92
2023-01-31T22:09:50.864Z,90.06
2023-01-31T22:12:22.226Z,89.99
2023-01-31T22:14:52.921Z,89.84
2023-01-31T22:17:23.310Z,89.95
2023-01-31T22:19:56.690Z,89.80
2023-01-31T22:22:28.406Z,89.90
2023-01-31T22:25:01.726Z,89.81
2023-01-31T22:27:32.530Z,89.83
2023-01-31T22:30:15.813Z,90.07
2023-01-31T22:32:38.664Z,89.87
2023-01-31T22:35:11.127Z,89.71
2023-01-31T22:37:42.589Z,89.43
2023-01-31T22:40:14.729Z,89.39
2023-01-31T22:42:48.980Z,89.43
2023-01-31T22:45:20.548Z,89.80
2023-01-31T22:47:51.508Z,89.42
2023-01-31T22:50:24.831Z,88.27
2023-01-31T22:52:56.847Z,87.31
2023-01-31T22:55:27.407Z,87.24
2023-01-31T22:57:59.719Z,86.88
2023-01-31T23:00:32.337Z,86.22
2023-01-31T23:03:03.103Z,86.73
2023-01-31T23:05:33.751Z,86.77
2023-01-31T23:08:07.192Z,86.69
2023-01-31T23:10:49.379Z,86.19
2023-01-31T23:13:21.466Z,85.68
2023-01-31T23:15:53.919Z,85.62
2023-01-31T23:18:24.770Z,85.08
2023-01-31T23:20:56.363Z,84.85
2023-01-31T23:23:28.582Z,84.65
2023-01-31T23:25:59.818Z,85.06
2023-01-31T23:28:30.626Z,84.93
2023-01-31T23:31:01.535Z,84.48
2023-01-31T23:33:32.582Z,84.20
2023-01-31T23:36:05.095Z,83.81
2023-01-31T23:38:37.460Z,83.33
2023-01-31T23:41:07.903Z,83.81
2023-01-31T23:43:41.061Z,83.29
2023-01-31T23:46:13.535Z,83.41
2023-01-31T23:48:45.768Z,83.21
2023-01-31T23:51:18.007Z,83.35
2023-01-31T23:53:49.596Z,83.16
2023-01-31T23:56:20.199Z,82.97
2023-01-31T23:58:51.313Z,83.53
