createdAt,value
2018-07-04T00:00:43.704Z,4.60
2018-07-04T00:03:23.420Z,4.97
2018-07-04T00:06:03.093Z,4.50
2018-07-04T00:08:42.969Z,4.70
2018-07-04T00:11:22.756Z,4.53
2018-07-04T00:14:02.736Z,4.30
2018-07-04T00:16:42.455Z,4.17
2018-07-04T00:19:22.095Z,4.30
2018-07-04T00:22:01.781Z,3.77
2018-07-04T00:24:41.532Z,4.60
2018-07-04T00:27:21.375Z,4.20
2018-07-04T00:30:01.169Z,4.97
2018-07-04T00:32:40.795Z,4.57
2018-07-04T00:35:20.601Z,5.10
2018-07-04T00:38:00.424Z,4.37
2018-07-04T00:40:42.751Z,4.47
2018-07-04T00:43:22.642Z,5.47
2018-07-04T00:46:02.287Z,5.10
2018-07-04T00:48:42.073Z,5.27
2018-07-04T00:51:21.998Z,5.30
2018-07-04T00:54:01.616Z,4.73
2018-07-04T00:56:41.334Z,4.77
2018-07-04T00:59:21.122Z,5.20
2018-07-04T01:02:00.974Z,5.20
2018-07-04T01:04:40.619Z,5.07
2018-07-04T01:07:20.573Z,4.97
2018-07-04T01:10:00.353Z,5.57
2018-07-04T01:12:40.250Z,5.03
2018-07-04T01:15:19.980Z,5.03
2018-07-04T01:17:59.732Z,5.00
2018-07-04T01:20:44.857Z,4.53
2018-07-04T01:23:24.536Z,4.63
2018-07-04T01:26:04.240Z,5.03
2018-07-04T01:28:50.003Z,4.10
2018-07-04T01:31:29.891Z,3.97
2018-07-04T01:34:10.193Z,4.40
2018-07-04T01:36:50.043Z,4.17
2018-07-04T01:42:15.076Z,4.37
2018-07-04T01:44:54.947Z,4.30
2018-07-04T01:47:35.111Z,3.90
2018-07-04T01:50:14.986Z,4.40
2018-07-04T01:52:55.182Z,4.17
2018-07-04T01:55:35.056Z,4.57
2018-07-04T01:58:14.692Z,4.13
2018-07-04T02:00:54.491Z,3.93
2018-07-04T02:03:34.778Z,3.67
2018-07-04T02:06:14.566Z,3.80
2018-07-04T02:08:54.451Z,3.87
2018-07-04T02:11:34.380Z,3.50
2018-07-04T02:14:15.164Z,3.63
2018-07-04T02:16:54.980Z,3.57
2018-07-04T02:19:34.638Z,3.50
2018-07-04T02:22:14.242Z,3.70
2018-07-04T02:24:48.075Z,3.47
2018-07-04T02:27:27.624Z,3.13
2018-07-04T02:30:08.085Z,2.90
2018-07-04T02:32:47.828Z,3.10
2018-07-04T02:35:27.729Z,3.27
2018-07-04T02:38:07.451Z,3.53
2018-07-04T02:40:47.140Z,3.63
2018-07-04T02:43:27.064Z,3.07
2018-07-04T02:46:06.862Z,2.57
2018-07-04T02:48:46.760Z,3.10
2018-07-04T02:51:26.631Z,3.00
2018-07-04T02:54:06.395Z,2.97
2018-07-04T02:56:45.982Z,3.03
2018-07-04T02:59:25.576Z,3.20
2018-07-04T03:02:06.244Z,3.00
2018-07-04T03:04:45.877Z,2.90
2018-07-04T03:07:25.630Z,2.83
2018-07-04T03:10:05.458Z,3.00
2018-07-04T03:12:45.378Z,3.10
2018-07-04T03:15:25.143Z,2.70
2018-07-04T03:18:04.863Z,2.93
2018-07-04T03:20:46.266Z,2.90
2018-07-04T03:23:26.815Z,3.03
2018-07-04T03:26:06.408Z,3.00
2018-07-04T03:28:45.927Z,2.90
2018-07-04T03:31:25.519Z,2.90
2018-07-04T03:34:05.124Z,3.13
2018-07-04T03:36:44.886Z,3.70
2018-07-04T03:39:25.353Z,3.40
2018-07-04T03:42:05.176Z,3.53
2018-07-04T03:47:30.063Z,4.10
2018-07-04T03:50:12.078Z,3.33
2018-07-04T03:52:51.626Z,3.60
2018-07-04T03:55:31.449Z,3.30
2018-07-04T03:58:11.310Z,3.47
2018-07-04T04:00:52.189Z,3.30
2018-07-04T04:03:32.050Z,3.30
2018-07-04T04:06:12.098Z,3.43
2018-07-04T04:08:51.935Z,3.50
2018-07-04T04:11:31.638Z,3.20
2018-07-04T04:14:11.232Z,3.40
2018-07-04T04:16:50.881Z,3.00
2018-07-04T04:19:33.669Z,3.70
2018-07-04T04:22:14.730Z,3.30
2018-07-04T04:24:54.627Z,3.47
2018-07-04T04:27:34.590Z,3.30
2018-07-04T04:30:14.354Z,3.43
2018-07-04T04:32:54.451Z,3.17
2018-07-04T04:35:34.361Z,3.13
2018-07-04T04:38:14.244Z,3.50
2018-07-04T04:40:53.942Z,3.33
2018-07-04T04:43:33.687Z,3.13
2018-07-04T04:46:13.464Z,2.77
2018-07-04T04:48:53.375Z,3.40
2018-07-04T04:51:33.180Z,2.97
2018-07-04T04:54:13.193Z,3.57
2018-07-04T04:56:52.790Z,3.10
2018-07-04T04:59:33.611Z,3.40
2018-07-04T05:02:13.363Z,2.83
2018-07-04T05:04:53.259Z,3.07
2018-07-04T05:07:33.097Z,3.20
2018-07-04T05:10:12.787Z,3.40
2018-07-04T05:12:52.679Z,3.10
2018-07-04T05:15:32.652Z,2.90
2018-07-04T05:18:12.362Z,3.07
2018-07-04T05:20:52.204Z,3.33
2018-07-04T05:23:32.060Z,2.97
2018-07-04T05:26:11.988Z,2.87
2018-07-04T05:28:51.810Z,2.77
2018-07-04T05:31:31.754Z,2.53
2018-07-04T05:34:11.752Z,2.30
2018-07-04T05:36:51.670Z,2.23
2018-07-04T05:39:31.402Z,2.33
2018-07-04T05:42:11.183Z,2.20
2018-07-04T05:44:51.089Z,2.60
2018-07-04T05:47:30.799Z,2.47
2018-07-04T05:50:07.395Z,2.10
2018-07-04T05:52:41.232Z,2.47
2018-07-04T05:55:20.852Z,2.60
2018-07-04T05:58:00.515Z,2.50
2018-07-04T06:00:40.398Z,2.37
2018-07-04T06:03:20.389Z,2.37
2018-07-04T06:06:00.116Z,2.40
2018-07-04T06:08:39.831Z,2.67
2018-07-04T06:11:19.659Z,2.50
2018-07-04T06:13:59.569Z,2.30
2018-07-04T06:16:39.451Z,2.70
2018-07-04T06:19:19.162Z,2.33
2018-07-04T06:21:58.891Z,2.70
2018-07-04T06:24:38.713Z,2.10
2018-07-04T06:27:18.339Z,2.30
2018-07-04T06:29:59.384Z,1.93
2018-07-04T06:32:40.463Z,2.67
2018-07-04T06:35:20.226Z,2.20
2018-07-04T06:37:47.698Z,2.27
2018-07-04T06:40:15.055Z,2.07
2018-07-04T06:42:42.523Z,2.10
2018-07-04T06:45:09.969Z,1.80
2018-07-04T06:47:37.442Z,2.00
2018-07-04T06:50:04.959Z,2.00
2018-07-04T06:52:32.456Z,1.97
2018-07-04T06:54:59.923Z,1.97
2018-07-04T06:57:27.375Z,2.07
2018-07-04T06:59:54.811Z,2.00
2018-07-04T07:02:22.322Z,2.23
2018-07-04T07:05:03.180Z,1.43
2018-07-04T07:07:43.035Z,2.20
2018-07-04T07:10:22.900Z,2.00
2018-07-04T07:13:03.115Z,1.70
2018-07-04T07:15:42.985Z,1.70
2018-07-04T07:18:22.855Z,2.17
2018-07-04T07:21:02.737Z,2.00
2018-07-04T07:23:42.475Z,1.50
2018-07-04T07:26:22.227Z,1.50
2018-07-04T07:29:02.134Z,1.60
2018-07-04T07:31:41.831Z,1.70
2018-07-04T07:34:21.819Z,1.53
2018-07-04T07:37:01.342Z,1.70
2018-07-04T07:39:41.353Z,1.40
2018-07-04T07:42:21.179Z,1.50
2018-07-04T07:45:01.047Z,1.50
2018-07-04T07:47:40.769Z,1.80
2018-07-04T07:50:20.459Z,1.83
2018-07-04T07:53:00.293Z,1.60
2018-07-04T07:55:40.021Z,1.40
2018-07-04T07:58:19.981Z,1.60
2018-07-04T08:00:59.874Z,1.50
2018-07-04T08:03:39.847Z,1.70
2018-07-04T08:06:19.690Z,1.30
2018-07-04T08:08:59.470Z,2.30
2018-07-04T08:11:39.266Z,1.90
2018-07-04T08:14:18.914Z,1.70
2018-07-04T08:17:01.935Z,1.70
2018-07-04T08:19:41.758Z,1.50
2018-07-04T08:22:21.492Z,1.40
2018-07-04T08:25:01.455Z,1.40
2018-07-04T08:27:41.460Z,1.43
2018-07-04T08:30:21.151Z,1.40
2018-07-04T08:33:01.404Z,1.45
2018-07-04T08:35:41.433Z,1.45
2018-07-04T08:38:21.311Z,1.50
2018-07-04T08:41:01.249Z,1.45
2018-07-04T08:43:41.100Z,1.57
2018-07-04T08:46:21.191Z,1.27
2018-07-04T08:49:01.054Z,1.62
2018-07-04T08:51:40.939Z,1.50
2018-07-04T08:54:20.837Z,1.40
2018-07-04T08:56:54.712Z,1.50
2018-07-04T08:59:34.519Z,1.40
2018-07-04T09:02:14.397Z,1.32
2018-07-04T09:04:54.351Z,1.40
2018-07-04T09:07:34.408Z,1.22
2018-07-04T09:10:14.187Z,1.27
2018-07-04T09:12:54.005Z,1.45
2018-07-04T09:15:34.600Z,1.60
2018-07-04T09:18:14.617Z,1.10
2018-07-04T09:20:54.328Z,1.20
2018-07-04T09:23:34.585Z,1.40
2018-07-04T09:26:14.371Z,1.20
2018-07-04T09:28:54.130Z,1.30
2018-07-04T09:31:34.130Z,1.15
2018-07-04T09:34:14.035Z,1.20
2018-07-04T09:36:53.977Z,1.10
2018-07-04T09:39:33.773Z,0.90
2018-07-04T09:42:13.587Z,0.90
2018-07-04T09:44:53.296Z,0.88
2018-07-04T09:47:33.035Z,1.02
2018-07-04T09:50:13.019Z,1.10
2018-07-04T09:52:52.833Z,1.00
2018-07-04T09:55:32.651Z,1.00
2018-07-04T09:58:12.303Z,1.00
2018-07-04T10:00:59.576Z,1.10
2018-07-04T10:03:39.188Z,1.55
2018-07-04T10:06:19.011Z,1.17
2018-07-04T10:08:58.707Z,1.35
2018-07-04T10:11:38.557Z,1.25
2018-07-04T10:14:18.268Z,1.25
2018-07-04T10:16:58.040Z,1.25
2018-07-04T10:19:37.978Z,1.30
2018-07-04T10:22:17.960Z,1.00
2018-07-04T10:24:57.793Z,1.30
2018-07-04T10:27:37.695Z,1.05
2018-07-04T10:30:20.017Z,1.12
2018-07-04T10:32:59.647Z,1.30
2018-07-04T10:35:39.360Z,1.02
2018-07-04T10:38:19.541Z,1.37
2018-07-04T10:43:45.133Z,1.20
2018-07-04T10:46:25.219Z,1.10
2018-07-04T10:49:06.077Z,1.17
2018-07-04T10:51:45.732Z,1.02
2018-07-04T10:54:25.631Z,0.98
2018-07-04T10:57:06.574Z,1.10
2018-07-04T10:59:46.519Z,1.20
2018-07-04T11:02:26.343Z,1.10
2018-07-04T11:05:06.155Z,1.00
2018-07-04T11:07:45.905Z,1.10
2018-07-04T11:10:25.882Z,1.50
2018-07-04T11:13:05.480Z,1.40
2018-07-04T11:15:45.243Z,1.10
2018-07-04T11:18:25.124Z,1.00
2018-07-04T11:21:04.925Z,1.12
2018-07-04T11:23:45.152Z,1.15
2018-07-04T11:26:25.243Z,1.35
2018-07-04T11:29:05.102Z,1.00
2018-07-04T11:31:44.992Z,1.07
2018-07-04T11:34:24.696Z,1.12
2018-07-04T11:37:04.411Z,1.20
2018-07-04T11:39:46.196Z,1.70
2018-07-04T11:42:25.746Z,0.98
2018-07-04T11:45:05.335Z,1.30
2018-07-04T11:47:32.710Z,1.25
2018-07-04T11:50:00.070Z,1.10
2018-07-04T11:52:27.418Z,1.12
2018-07-04T11:54:54.794Z,1.00
2018-07-04T11:57:22.134Z,1.10
2018-07-04T11:59:49.524Z,0.93
2018-07-04T12:02:16.862Z,1.20
2018-07-04T12:04:56.560Z,1.35
2018-07-04T12:07:23.909Z,1.12
2018-07-04T12:09:51.402Z,1.15
2018-07-04T12:12:18.748Z,1.10
2018-07-04T12:14:46.112Z,1.10
2018-07-04T12:17:13.900Z,1.27
2018-07-04T12:19:41.497Z,1.20
2018-07-04T12:22:08.838Z,1.20
2018-07-04T12:24:36.202Z,1.45
2018-07-04T12:27:03.614Z,1.00
2018-07-04T12:29:30.943Z,1.10
2018-07-04T12:31:58.370Z,1.20
2018-07-04T12:34:25.688Z,1.27
2018-07-04T12:36:53.055Z,1.30
2018-07-04T12:39:20.396Z,1.07
2018-07-04T12:41:47.832Z,1.27
2018-07-04T12:44:15.150Z,0.95
2018-07-04T12:46:42.529Z,1.30
2018-07-04T12:49:09.886Z,1.50
2018-07-04T12:51:37.273Z,1.62
2018-07-04T12:54:10.032Z,1.40
2018-07-04T12:56:49.434Z,1.10
2018-07-04T12:59:29.216Z,1.32
2018-07-04T13:02:08.940Z,1.27
2018-07-04T13:04:48.613Z,1.47
2018-07-04T13:07:28.321Z,1.10
2018-07-04T13:10:07.960Z,1.42
2018-07-04T13:12:48.082Z,1.17
2018-07-04T13:15:27.716Z,1.17
2018-07-04T13:18:07.498Z,1.15
2018-07-04T13:20:47.236Z,1.12
2018-07-04T13:23:26.944Z,1.32
2018-07-04T13:26:06.564Z,1.25
2018-07-04T13:28:46.126Z,1.12
2018-07-04T13:31:25.933Z,1.35
2018-07-04T13:34:05.940Z,1.20
2018-07-04T13:36:45.719Z,1.20
2018-07-04T13:42:11.855Z,1.20
2018-07-04T13:44:51.475Z,1.10
2018-07-04T13:47:31.111Z,1.60
2018-07-04T13:50:10.818Z,1.40
2018-07-04T13:52:50.562Z,1.32
2018-07-04T13:55:30.392Z,1.50
2018-07-04T13:58:10.080Z,1.10
2018-07-04T14:00:49.702Z,1.22
2018-07-04T14:03:29.227Z,1.40
2018-07-04T14:06:09.029Z,1.22
2018-07-04T14:08:48.562Z,1.27
2018-07-04T14:11:28.218Z,1.25
2018-07-04T14:14:07.823Z,1.60
2018-07-04T14:16:47.482Z,1.22
2018-07-04T14:19:27.094Z,1.25
2018-07-04T14:22:06.754Z,1.22
2018-07-04T14:24:46.595Z,1.22
2018-07-04T14:27:26.248Z,1.62
2018-07-04T14:30:05.815Z,1.40
2018-07-04T14:32:45.424Z,1.45
2018-07-04T14:35:25.144Z,1.42
2018-07-04T14:38:04.756Z,1.30
2018-07-04T14:40:45.538Z,1.40
2018-07-04T14:43:25.096Z,1.30
2018-07-04T14:46:04.669Z,1.50
2018-07-04T14:48:44.262Z,1.60
2018-07-04T14:51:23.956Z,1.70
2018-07-04T14:54:04.252Z,1.22
2018-07-04T14:56:43.958Z,1.50
2018-07-04T14:59:23.686Z,1.95
2018-07-04T15:02:03.534Z,1.52
2018-07-04T15:04:43.412Z,1.30
2018-07-04T15:07:24.556Z,1.20
2018-07-04T15:10:05.511Z,1.70
2018-07-04T15:12:45.186Z,1.60
2018-07-04T15:15:19.166Z,1.45
2018-07-04T15:17:58.775Z,1.45
2018-07-04T15:20:38.631Z,1.70
2018-07-04T15:23:18.452Z,1.60
2018-07-04T15:25:58.039Z,1.60
2018-07-04T15:28:37.696Z,1.70
2018-07-04T15:31:17.510Z,1.60
2018-07-04T15:33:57.312Z,1.65
2018-07-04T15:36:37.239Z,1.47
2018-07-04T15:39:17.841Z,1.42
2018-07-04T15:41:57.580Z,1.47
2018-07-04T15:44:37.705Z,1.77
2018-07-04T15:47:17.457Z,1.62
2018-07-04T15:49:57.045Z,1.82
2018-07-04T15:52:36.702Z,1.87
2018-07-04T15:55:16.608Z,1.40
2018-07-04T15:57:56.365Z,1.45
2018-07-04T16:00:36.487Z,1.50
2018-07-04T16:03:16.138Z,1.30
2018-07-04T16:05:55.904Z,1.40
2018-07-04T16:08:35.652Z,1.40
2018-07-04T16:11:15.392Z,1.22
2018-07-04T16:13:55.146Z,1.50
2018-07-04T16:16:34.904Z,1.50
2018-07-04T16:19:14.532Z,1.80
2018-07-04T16:21:54.122Z,1.72
2018-07-04T16:24:33.996Z,1.60
2018-07-04T16:27:13.681Z,1.60
2018-07-04T16:29:53.527Z,1.40
2018-07-04T16:32:33.064Z,1.75
2018-07-04T16:35:12.790Z,1.62
2018-07-04T16:37:52.615Z,1.70
2018-07-04T16:40:32.678Z,1.70
2018-07-04T16:43:12.475Z,1.67
2018-07-04T16:45:52.535Z,1.77
2018-07-04T16:48:32.318Z,1.80
2018-07-04T16:51:12.198Z,1.50
2018-07-04T16:53:52.015Z,1.57
2018-07-04T16:56:31.929Z,1.50
2018-07-04T16:59:11.890Z,1.57
2018-07-04T17:01:51.769Z,1.50
2018-07-04T17:04:31.639Z,1.70
2018-07-04T17:07:11.311Z,1.70
2018-07-04T17:09:51.146Z,2.10
2018-07-04T17:12:30.961Z,1.90
2018-07-04T17:15:10.770Z,2.10
2018-07-04T17:17:50.507Z,1.90
2018-07-04T17:20:30.949Z,1.90
2018-07-04T17:23:10.750Z,1.70
2018-07-04T17:25:50.334Z,1.80
2018-07-04T17:28:30.109Z,1.90
2018-07-04T17:31:09.810Z,1.83
2018-07-04T17:33:43.475Z,1.63
2018-07-04T17:36:23.093Z,1.80
2018-07-04T17:39:02.851Z,1.97
2018-07-04T17:41:42.502Z,1.90
2018-07-04T17:44:22.074Z,1.97
2018-07-04T17:47:01.939Z,1.77
2018-07-04T17:49:41.626Z,2.00
2018-07-04T17:52:21.829Z,2.13
2018-07-04T17:55:01.531Z,2.10
2018-07-04T17:57:41.419Z,1.90
2018-07-04T18:00:21.115Z,2.20
2018-07-04T18:03:00.744Z,2.20
2018-07-04T18:05:40.512Z,1.83
2018-07-04T18:08:20.070Z,2.37
2018-07-04T18:10:59.868Z,2.40
2018-07-04T18:13:39.730Z,2.80
2018-07-04T18:16:19.629Z,2.20
2018-07-04T18:18:59.248Z,1.90
2018-07-04T18:21:39.121Z,2.23
2018-07-04T18:24:18.758Z,1.93
2018-07-04T18:26:58.420Z,2.30
2018-07-04T18:29:38.157Z,2.07
2018-07-04T18:32:17.915Z,2.50
2018-07-04T18:34:57.604Z,2.30
2018-07-04T18:37:38.334Z,2.20
2018-07-04T18:40:18.046Z,2.10
2018-07-04T18:42:57.908Z,2.07
2018-07-04T18:45:37.788Z,1.77
2018-07-04T18:48:17.566Z,2.43
2018-07-04T18:50:57.251Z,1.93
2018-07-04T18:53:37.056Z,1.90
2018-07-04T18:56:16.732Z,1.97
2018-07-04T18:58:56.354Z,2.00
2018-07-04T19:01:36.086Z,2.30
2018-07-04T19:04:15.804Z,1.90
2018-07-04T19:06:55.535Z,2.20
2018-07-04T19:09:38.912Z,2.13
2018-07-04T19:12:18.674Z,1.87
2018-07-04T19:14:58.418Z,2.20
2018-07-04T19:17:38.252Z,2.00
2018-07-04T19:20:17.918Z,2.23
2018-07-04T19:22:57.460Z,1.90
2018-07-04T19:25:37.291Z,2.13
2018-07-04T19:28:16.969Z,2.23
2018-07-04T19:30:56.862Z,2.40
2018-07-04T19:33:36.578Z,2.40
2018-07-04T19:36:16.262Z,2.20
2018-07-04T19:38:56.156Z,2.03
2018-07-04T19:41:29.995Z,2.67
2018-07-04T19:44:09.497Z,2.37
2018-07-04T19:46:49.206Z,2.20
2018-07-04T19:49:28.895Z,2.20
2018-07-04T19:52:08.554Z,2.50
2018-07-04T19:54:48.316Z,2.20
2018-07-04T19:57:28.006Z,2.20
2018-07-04T20:00:07.826Z,2.00
2018-07-04T20:02:47.624Z,2.60
2018-07-04T20:05:27.310Z,2.43
2018-07-04T20:08:06.880Z,2.60
2018-07-04T20:10:46.468Z,2.43
2018-07-04T20:13:26.762Z,2.73
2018-07-04T20:16:06.422Z,2.60
2018-07-04T20:18:46.265Z,2.70
2018-07-04T20:21:25.931Z,2.40
2018-07-04T20:24:05.708Z,2.80
2018-07-04T20:26:45.610Z,2.37
2018-07-04T20:29:25.196Z,2.80
2018-07-04T20:32:04.867Z,3.30
2018-07-04T20:34:44.572Z,3.10
2018-07-04T20:37:24.208Z,3.20
2018-07-04T20:40:03.910Z,3.00
2018-07-04T20:42:43.550Z,2.80
2018-07-04T20:45:23.336Z,2.63
2018-07-04T20:48:03.123Z,3.00
2018-07-04T20:50:42.883Z,3.13
2018-07-04T20:53:22.534Z,3.00
2018-07-04T20:56:02.198Z,3.10
2018-07-04T20:58:41.823Z,2.87
2018-07-04T21:01:21.560Z,2.70
2018-07-04T21:04:01.350Z,3.23
2018-07-04T21:06:41.044Z,3.33
2018-07-04T21:09:20.844Z,2.90
2018-07-04T21:12:00.479Z,2.90
2018-07-04T21:14:40.166Z,3.10
2018-07-04T21:17:20.016Z,2.63
2018-07-04T21:19:59.688Z,3.03
2018-07-04T21:22:39.430Z,2.87
2018-07-04T21:25:19.119Z,3.00
2018-07-04T21:27:58.755Z,2.70
2018-07-04T21:30:38.523Z,3.07
2018-07-04T21:33:18.081Z,3.17
2018-07-04T21:35:57.693Z,2.33
2018-07-04T21:38:37.343Z,2.90
2018-07-04T21:41:16.949Z,3.00
2018-07-04T21:43:56.523Z,3.13
2018-07-04T21:46:36.330Z,3.23
2018-07-04T21:49:15.903Z,2.80
2018-07-04T21:51:55.483Z,3.03
2018-07-04T21:54:35.551Z,2.43
2018-07-04T21:57:18.293Z,2.97
2018-07-04T21:59:58.111Z,2.80
2018-07-04T22:02:38.053Z,2.70
2018-07-04T22:05:17.855Z,2.70
2018-07-04T22:07:57.441Z,2.87
2018-07-04T22:10:37.364Z,2.40
2018-07-04T22:13:17.133Z,2.60
2018-07-04T22:15:56.732Z,2.97
2018-07-04T22:18:36.223Z,2.60
2018-07-04T22:21:16.013Z,2.43
2018-07-04T22:23:55.812Z,2.93
2018-07-04T22:26:35.601Z,2.90
2018-07-04T22:29:15.359Z,2.73
2018-07-04T22:31:49.094Z,2.90
2018-07-04T22:34:28.918Z,2.83
2018-07-04T22:37:03.394Z,3.00
2018-07-04T22:39:43.219Z,2.87
2018-07-04T22:42:22.981Z,2.67
2018-07-04T22:45:02.505Z,2.77
2018-07-04T22:47:42.111Z,2.83
2018-07-04T22:50:22.243Z,2.70
2018-07-04T22:53:02.114Z,2.87
2018-07-04T22:55:41.993Z,2.50
2018-07-04T22:58:21.655Z,2.70
2018-07-04T23:01:01.422Z,2.60
2018-07-04T23:03:41.003Z,2.93
2018-07-04T23:06:20.716Z,2.60
2018-07-04T23:09:00.390Z,2.53
2018-07-04T23:11:40.193Z,2.77
2018-07-04T23:14:19.882Z,2.80
2018-07-04T23:16:59.552Z,2.63
2018-07-04T23:19:39.124Z,2.63
2018-07-04T23:22:18.817Z,2.67
2018-07-04T23:24:58.647Z,2.73
2018-07-04T23:27:38.790Z,2.97
2018-07-04T23:30:19.035Z,2.73
2018-07-04T23:32:58.889Z,2.67
2018-07-04T23:35:38.708Z,2.70
2018-07-04T23:38:18.271Z,3.33
2018-07-04T23:40:58.043Z,2.70
2018-07-04T23:43:39.519Z,3.00
2018-07-04T23:46:19.276Z,2.67
2018-07-04T23:48:59.031Z,2.90
2018-07-04T23:51:38.809Z,2.43
2018-07-04T23:54:18.544Z,2.90
2018-07-04T23:56:58.192Z,2.73
2018-07-04T23:59:37.890Z,2.67
