createdAt,value
2018-03-16T00:00:56.725Z,0.00
2018-03-16T00:02:28.550Z,0.00
2018-03-16T00:04:00.367Z,0.00
2018-03-16T00:05:32.187Z,0.00
2018-03-16T00:07:04.008Z,0.00
2018-03-16T00:08:35.828Z,0.00
2018-03-16T00:10:07.649Z,0.00
2018-03-16T00:11:39.469Z,0.00
2018-03-16T00:13:11.290Z,0.00
2018-03-16T00:14:43.310Z,0.00
2018-03-16T00:16:14.930Z,0.00
2018-03-16T00:17:46.751Z,0.00
2018-03-16T00:19:18.572Z,0.00
2018-03-16T00:20:50.491Z,0.00
2018-03-16T00:22:22.220Z,0.00
2018-03-16T00:23:54.032Z,0.00
2018-03-16T00:25:25.853Z,0.00
2018-03-16T00:26:57.674Z,0.00
2018-03-16T00:28:29.492Z,0.00
2018-03-16T00:30:01.314Z,0.00
2018-03-16T00:31:33.133Z,0.00
2018-03-16T00:33:05.055Z,0.00
2018-03-16T00:34:36.774Z,0.00
2018-03-16T00:36:08.595Z,0.00
2018-03-16T00:37:40.414Z,0.00
2018-03-16T00:39:12.235Z,0.00
2018-03-16T00:40:44.054Z,0.00
2018-03-16T00:42:15.876Z,0.00
2018-03-16T00:43:47.695Z,0.00
2018-03-16T00:45:19.516Z,0.00
2018-03-16T00:46:51.335Z,0.00
2018-03-16T00:48:23.154Z,0.00
2018-03-16T00:49:54.974Z,0.00
2018-03-16T00:51:26.897Z,0.00
2018-03-16T00:52:58.614Z,0.00
2018-03-16T00:54:30.475Z,0.00
2018-03-16T00:56:02.256Z,0.00
2018-03-16T00:57:34.075Z,0.00
2018-03-16T00:59:05.894Z,0.00
2018-03-16T01:00:37.713Z,0.00
2018-03-16T01:02:09.533Z,0.00
2018-03-16T01:03:41.554Z,0.00
2018-03-16T01:05:13.175Z,0.00
2018-03-16T01:06:44.993Z,0.00
2018-03-16T01:08:16.816Z,0.00
2018-03-16T01:09:48.733Z,0.00
2018-03-16T01:11:20.452Z,0.00
2018-03-16T01:12:52.273Z,0.00
2018-03-16T01:14:24.092Z,0.00
2018-03-16T01:15:55.912Z,0.00
2018-03-16T01:17:27.731Z,0.00
2018-03-16T01:18:59.551Z,0.00
2018-03-16T01:20:31.371Z,0.00
2018-03-16T01:22:03.291Z,0.00
2018-03-16T01:23:35.010Z,0.00
2018-03-16T01:25:06.830Z,0.00
2018-03-16T01:26:38.649Z,0.00
2018-03-16T01:28:10.569Z,0.00
2018-03-16T01:29:42.287Z,0.00
2018-03-16T01:31:14.107Z,0.00
2018-03-16T01:32:45.929Z,0.00
2018-03-16T01:34:17.895Z,0.00
2018-03-16T01:35:49.565Z,0.00
2018-03-16T01:37:21.386Z,0.00
2018-03-16T01:38:53.208Z,0.00
2018-03-16T01:40:25.024Z,0.00
2018-03-16T01:41:56.846Z,0.00
2018-03-16T01:43:28.669Z,0.00
2018-03-16T01:45:00.482Z,0.00
2018-03-16T01:46:32.402Z,0.00
2018-03-16T01:48:04.121Z,0.00
2018-03-16T01:49:35.940Z,0.00
2018-03-16T01:51:07.792Z,0.00
2018-03-16T01:52:39.678Z,0.00
2018-03-16T01:54:11.399Z,0.00
2018-03-16T01:55:43.221Z,0.00
2018-03-16T01:57:15.036Z,0.00
2018-03-16T01:58:46.856Z,0.00
2018-03-16T02:00:18.676Z,0.00
2018-03-16T02:01:50.495Z,0.00
2018-03-16T02:03:22.317Z,0.00
2018-03-16T02:04:54.234Z,0.00
2018-03-16T02:06:25.952Z,0.00
2018-03-16T02:07:57.773Z,0.00
2018-03-16T02:09:29.592Z,0.00
2018-03-16T02:11:01.611Z,0.00
2018-03-16T02:12:33.232Z,0.00
2018-03-16T02:14:05.051Z,0.00
2018-03-16T02:15:36.872Z,0.00
2018-03-16T02:17:08.689Z,0.00
2018-03-16T02:18:40.511Z,0.00
2018-03-16T02:20:12.328Z,0.00
2018-03-16T02:21:44.147Z,0.00
2018-03-16T02:23:16.217Z,0.00
2018-03-16T02:24:47.817Z,0.00
2018-03-16T02:26:19.610Z,0.00
2018-03-16T02:27:51.426Z,0.00
2018-03-16T02:29:23.245Z,0.00
2018-03-16T02:30:55.066Z,0.00
2018-03-16T02:32:26.884Z,0.00
2018-03-16T02:33:58.704Z,0.00
2018-03-16T02:35:30.523Z,0.00
2018-03-16T02:37:02.348Z,0.00
2018-03-16T02:38:34.168Z,0.00
2018-03-16T02:40:05.981Z,0.00
2018-03-16T02:41:37.913Z,0.00
2018-03-16T02:43:09.619Z,0.00
2018-03-16T02:44:41.444Z,0.00
2018-03-16T02:46:13.257Z,0.00
2018-03-16T02:47:45.077Z,0.00
2018-03-16T02:49:16.896Z,0.00
2018-03-16T02:50:48.716Z,0.00
2018-03-16T02:52:20.534Z,0.00
2018-03-16T02:53:52.354Z,0.00
2018-03-16T02:55:24.171Z,0.00
2018-03-16T02:56:55.991Z,0.00
2018-03-16T02:58:27.810Z,0.00
2018-03-16T02:59:59.730Z,0.00
2018-03-16T03:01:31.449Z,0.00
2018-03-16T03:03:03.267Z,0.00
2018-03-16T03:04:35.083Z,0.00
2018-03-16T03:06:06.904Z,0.00
2018-03-16T03:07:38.721Z,0.00
2018-03-16T03:09:10.539Z,0.00
2018-03-16T03:10:42.358Z,0.00
2018-03-16T03:12:14.177Z,0.00
2018-03-16T03:13:45.995Z,0.00
2018-03-16T03:15:17.814Z,0.00
2018-03-16T03:16:49.637Z,0.00
2018-03-16T03:18:21.550Z,0.00
2018-03-16T03:19:53.270Z,0.00
2018-03-16T03:21:25.089Z,0.00
2018-03-16T03:22:56.907Z,0.00
2018-03-16T03:24:28.826Z,0.00
2018-03-16T03:26:00.545Z,0.00
2018-03-16T03:27:32.363Z,0.00
2018-03-16T03:29:04.183Z,0.00
2018-03-16T03:30:36.003Z,0.00
2018-03-16T03:32:07.821Z,0.00
2018-03-16T03:33:39.642Z,0.00
2018-03-16T03:35:11.459Z,0.00
2018-03-16T03:36:43.378Z,0.00
2018-03-16T03:38:15.096Z,0.00
2018-03-16T03:39:46.915Z,0.00
2018-03-16T03:41:18.732Z,0.00
2018-03-16T03:42:50.703Z,0.00
2018-03-16T03:44:22.371Z,0.00
2018-03-16T03:45:54.191Z,0.00
2018-03-16T03:47:26.011Z,0.00
2018-03-16T03:48:57.827Z,0.00
2018-03-16T03:50:29.645Z,0.00
2018-03-16T03:52:01.464Z,0.00
2018-03-16T03:53:33.283Z,0.00
2018-03-16T03:55:05.352Z,0.00
2018-03-16T03:56:36.920Z,0.00
2018-03-16T03:58:08.740Z,0.00
2018-03-16T03:59:40.557Z,0.00
2018-03-16T04:01:12.376Z,0.00
2018-03-16T04:02:44.196Z,0.00
2018-03-16T04:04:16.015Z,0.00
2018-03-16T04:05:47.838Z,0.00
2018-03-16T04:07:19.652Z,0.00
2018-03-16T04:08:51.470Z,0.00
2018-03-16T04:10:23.289Z,0.00
2018-03-16T04:11:55.107Z,0.00
2018-03-16T04:13:27.176Z,0.00
2018-03-16T04:14:58.748Z,0.00
2018-03-16T04:16:30.564Z,0.00
2018-03-16T04:18:02.383Z,0.00
2018-03-16T04:19:34.451Z,0.00
2018-03-16T04:21:06.021Z,0.00
2018-03-16T04:22:37.844Z,0.00
2018-03-16T04:24:09.659Z,0.00
2018-03-16T04:25:41.577Z,0.00
2018-03-16T04:27:13.298Z,0.00
2018-03-16T04:28:45.114Z,0.00
2018-03-16T04:30:16.933Z,0.00
2018-03-16T04:31:48.852Z,0.00
2018-03-16T04:33:20.570Z,0.00
2018-03-16T04:34:52.388Z,0.00
2018-03-16T04:36:24.208Z,0.00
2018-03-16T04:37:56.026Z,0.00
2018-03-16T04:39:27.844Z,0.00
2018-03-16T04:40:59.664Z,0.00
2018-03-16T04:42:31.482Z,0.00
2018-03-16T04:44:03.301Z,0.00
2018-03-16T04:45:35.119Z,0.00
2018-03-16T04:47:06.938Z,0.00
2018-03-16T04:48:38.756Z,0.00
2018-03-16T04:50:10.927Z,0.00
2018-03-16T04:51:42.394Z,0.00
2018-03-16T04:53:14.212Z,0.00
2018-03-16T04:54:46.029Z,0.00
2018-03-16T04:56:17.949Z,0.00
2018-03-16T04:57:49.667Z,0.00
2018-03-16T04:59:21.484Z,0.00
2018-03-16T05:00:53.303Z,0.00
2018-03-16T05:02:25.121Z,0.00
2018-03-16T05:03:56.940Z,0.00
2018-03-16T05:05:28.758Z,0.00
2018-03-16T05:07:00.577Z,0.00
2018-03-16T05:08:32.495Z,0.00
2018-03-16T05:10:04.213Z,0.00
2018-03-16T05:11:36.037Z,0.00
2018-03-16T05:13:07.849Z,0.00
2018-03-16T05:14:39.667Z,0.00
2018-03-16T05:16:11.484Z,0.00
2018-03-16T05:17:43.303Z,0.00
2018-03-16T05:19:15.123Z,0.00
2018-03-16T05:20:47.190Z,0.00
2018-03-16T05:22:18.757Z,0.00
2018-03-16T05:23:50.575Z,0.00
2018-03-16T05:25:22.395Z,0.00
2018-03-16T05:26:54.412Z,0.00
2018-03-16T05:28:26.030Z,0.00
2018-03-16T05:29:57.849Z,0.00
2018-03-16T05:31:29.666Z,0.00
2018-03-16T05:33:01.486Z,0.00
2018-03-16T05:34:33.303Z,0.00
2018-03-16T05:36:05.121Z,0.00
2018-03-16T05:37:36.939Z,0.00
2018-03-16T05:39:08.757Z,0.00
2018-03-16T05:40:40.577Z,0.00
2018-03-16T05:42:12.393Z,0.00
2018-03-16T05:43:44.211Z,0.00
2018-03-16T05:45:16.132Z,0.00
2018-03-16T05:46:47.846Z,0.00
2018-03-16T05:48:19.670Z,0.00
2018-03-16T05:49:51.482Z,0.00
2018-03-16T05:51:23.551Z,0.00
2018-03-16T05:52:55.117Z,0.00
2018-03-16T05:54:26.936Z,0.00
2018-03-16T05:55:58.753Z,0.00
2018-03-16T05:57:30.672Z,0.00
2018-03-16T05:59:02.390Z,0.00
2018-03-16T06:00:34.208Z,0.00
2018-03-16T06:02:06.025Z,0.00
2018-03-16T06:03:37.955Z,0.00
2018-03-16T06:05:09.662Z,0.00
2018-03-16T06:06:41.478Z,0.00
2018-03-16T06:08:13.295Z,0.00
2018-03-16T06:09:45.113Z,0.00
2018-03-16T06:11:16.931Z,0.00
2018-03-16T06:12:48.750Z,0.00
2018-03-16T06:14:20.591Z,0.00
2018-03-16T06:15:52.385Z,0.00
2018-03-16T06:17:24.203Z,0.00
2018-03-16T06:18:56.021Z,0.00
2018-03-16T06:20:27.862Z,0.00
2018-03-16T06:21:59.907Z,0.00
2018-03-16T06:23:31.477Z,0.00
2018-03-16T06:25:03.292Z,0.00
2018-03-16T06:26:35.108Z,0.00
2018-03-16T06:28:06.928Z,0.00
2018-03-16T06:29:38.744Z,0.00
2018-03-16T06:31:10.562Z,0.00
2018-03-16T06:32:42.379Z,0.00
2018-03-16T06:34:14.197Z,0.00
2018-03-16T06:35:46.014Z,0.00
2018-03-16T06:37:17.833Z,0.00
2018-03-16T06:38:49.651Z,0.00
2018-03-16T06:40:21.569Z,0.00
2018-03-16T06:41:53.285Z,0.00
2018-03-16T06:43:25.104Z,0.00
2018-03-16T06:44:57.075Z,0.00
2018-03-16T06:46:28.740Z,0.00
2018-03-16T06:48:00.558Z,0.00
2018-03-16T06:49:32.376Z,0.00
2018-03-16T06:51:04.193Z,0.00
2018-03-16T06:52:36.261Z,0.00
2018-03-16T06:54:07.827Z,0.00
2018-03-16T06:55:39.645Z,0.00
2018-03-16T06:57:11.466Z,0.00
2018-03-16T06:58:43.480Z,0.00
2018-03-16T07:00:15.099Z,0.00
2018-03-16T07:01:46.916Z,0.00
2018-03-16T07:03:18.830Z,0.00
2018-03-16T07:04:50.551Z,0.00
2018-03-16T07:06:22.369Z,0.00
2018-03-16T07:07:54.186Z,0.00
2018-03-16T07:09:26.002Z,0.00
2018-03-16T07:10:57.821Z,0.00
2018-03-16T07:12:29.637Z,0.00
2018-03-16T07:14:01.456Z,0.00
2018-03-16T07:15:33.273Z,0.00
2018-03-16T07:17:05.341Z,0.00
2018-03-16T07:18:36.906Z,0.00
2018-03-16T07:20:08.725Z,0.00
2018-03-16T07:21:40.542Z,0.00
2018-03-16T07:23:12.369Z,0.00
2018-03-16T07:24:44.181Z,0.00
2018-03-16T07:26:15.996Z,0.00
2018-03-16T07:27:47.811Z,0.00
2018-03-16T07:29:19.729Z,0.00
2018-03-16T07:30:51.457Z,0.00
2018-03-16T07:32:23.265Z,0.00
2018-03-16T07:33:55.083Z,0.00
2018-03-16T07:35:26.999Z,0.00
2018-03-16T07:36:58.717Z,0.00
2018-03-16T07:38:30.533Z,0.00
2018-03-16T07:40:02.408Z,0.00
2018-03-16T07:41:34.268Z,0.00
2018-03-16T07:43:05.985Z,0.00
2018-03-16T07:44:37.802Z,0.00
2018-03-16T07:46:09.619Z,0.00
2018-03-16T07:47:41.440Z,0.00
2018-03-16T07:49:13.254Z,0.00
2018-03-16T07:50:45.075Z,0.00
2018-03-16T07:52:16.888Z,0.00
2018-03-16T07:53:49.106Z,0.00
2018-03-16T07:55:20.525Z,0.00
2018-03-16T07:56:52.340Z,0.00
2018-03-16T07:58:24.156Z,0.00
2018-03-16T07:59:56.075Z,0.00
2018-03-16T08:01:27.792Z,0.00
2018-03-16T08:02:59.607Z,0.00
2018-03-16T08:04:31.425Z,0.00
2018-03-16T08:06:03.245Z,0.00
2018-03-16T08:07:35.060Z,0.00
2018-03-16T08:09:06.876Z,0.00
2018-03-16T08:10:38.693Z,0.00
2018-03-16T08:12:10.762Z,0.00
2018-03-16T08:13:42.329Z,0.00
2018-03-16T08:15:14.169Z,0.00
2018-03-16T08:16:45.963Z,0.00
2018-03-16T08:18:17.780Z,0.00
2018-03-16T08:19:49.597Z,0.00
2018-03-16T08:21:21.414Z,0.00
2018-03-16T08:22:53.233Z,0.00
2018-03-16T08:24:25.299Z,0.00
2018-03-16T08:25:56.864Z,0.00
2018-03-16T08:27:28.681Z,0.00
2018-03-16T08:29:00.499Z,0.00
2018-03-16T08:30:32.518Z,0.00
2018-03-16T08:32:04.135Z,0.00
2018-03-16T08:33:35.952Z,0.00
2018-03-16T08:35:07.770Z,0.00
2018-03-16T08:36:39.738Z,0.00
2018-03-16T08:38:11.404Z,0.00
2018-03-16T08:39:43.222Z,0.00
2018-03-16T08:41:15.047Z,0.00
2018-03-16T08:42:46.960Z,0.00
2018-03-16T08:44:18.676Z,0.00
2018-03-16T08:45:50.491Z,0.00
2018-03-16T08:47:22.308Z,0.00
2018-03-16T08:48:54.227Z,0.00
2018-03-16T08:50:25.944Z,0.00
2018-03-16T08:51:57.762Z,0.00
2018-03-16T08:53:29.579Z,0.00
2018-03-16T08:55:01.646Z,0.00
2018-03-16T08:56:33.213Z,0.00
2018-03-16T08:58:05.031Z,0.00
2018-03-16T08:59:36.848Z,0.00
2018-03-16T09:01:08.764Z,0.00
2018-03-16T09:02:40.481Z,5.63
2018-03-16T09:04:12.299Z,5.63
2018-03-16T09:05:44.115Z,5.63
2018-03-16T09:07:16.034Z,11.25
2018-03-16T09:08:47.750Z,11.25
2018-03-16T09:10:19.568Z,16.88
2018-03-16T09:11:51.383Z,22.50
2018-03-16T09:13:23.351Z,28.13
2018-03-16T09:14:55.021Z,33.75
2018-03-16T09:16:26.835Z,39.38
2018-03-16T09:19:30.471Z,45.00
2018-03-16T09:21:02.288Z,50.63
2018-03-16T09:22:34.105Z,61.88
2018-03-16T09:24:05.921Z,73.13
2018-03-16T09:25:38.088Z,78.75
2018-03-16T09:27:09.556Z,95.63
2018-03-16T09:28:41.373Z,118.13
2018-03-16T09:30:13.191Z,129.38
2018-03-16T09:31:45.108Z,135.00
2018-03-16T09:33:16.826Z,140.63
2018-03-16T09:34:48.648Z,140.63
2018-03-16T09:36:20.471Z,151.88
2018-03-16T09:37:52.282Z,163.13
2018-03-16T09:39:24.099Z,180.00
2018-03-16T09:40:55.917Z,191.25
2018-03-16T09:42:27.736Z,202.50
2018-03-16T09:43:59.656Z,213.75
2018-03-16T09:45:32.191Z,219.38
2018-03-16T09:47:03.194Z,236.25
2018-03-16T09:48:35.014Z,241.88
2018-03-16T09:50:06.834Z,281.25
2018-03-16T09:51:39.378Z,275.63
2018-03-16T09:54:42.996Z,275.63
2018-03-16T09:56:14.114Z,331.88
2018-03-16T09:57:46.366Z,326.25
2018-03-16T10:00:49.566Z,365.63
2018-03-16T10:02:22.440Z,382.50
2018-03-16T10:03:53.459Z,405.00
2018-03-16T10:05:25.286Z,427.50
2018-03-16T10:06:56.849Z,427.50
2018-03-16T10:08:28.670Z,450.00
2018-03-16T10:14:36.066Z,483.75
2018-03-16T10:17:39.700Z,478.13
2018-03-16T10:19:11.422Z,483.75
2018-03-16T10:20:43.343Z,472.50
2018-03-16T10:22:15.066Z,478.13
2018-03-16T10:23:47.821Z,495.00
2018-03-16T10:25:19.444Z,489.38
2018-03-16T10:26:51.897Z,483.75
2018-03-16T10:28:22.631Z,483.75
2018-03-16T10:29:55.316Z,500.63
2018-03-16T10:31:26.004Z,511.88
2018-03-16T10:32:58.186Z,534.38
2018-03-16T10:36:01.473Z,551.25
2018-03-16T10:37:33.458Z,545.63
2018-03-16T10:39:07.377Z,551.25
2018-03-16T10:40:37.451Z,568.13
2018-03-16T10:42:08.977Z,573.75
2018-03-16T10:43:40.888Z,596.25
2018-03-16T10:45:12.416Z,596.25
2018-03-16T10:46:44.531Z,618.75
2018-03-16T10:48:16.076Z,607.50
2018-03-16T10:49:48.090Z,641.25
2018-03-16T10:51:19.712Z,641.25
2018-03-16T10:52:51.538Z,658.13
2018-03-16T10:55:55.185Z,675.00
2018-03-16T10:58:59.138Z,691.88
2018-03-16T11:00:30.665Z,691.88
2018-03-16T11:02:02.534Z,708.75
2018-03-16T11:03:34.521Z,720.00
2018-03-16T11:05:06.402Z,720.00
2018-03-16T11:06:38.779Z,725.63
2018-03-16T11:08:10.080Z,736.88
2018-03-16T11:09:41.917Z,748.13
2018-03-16T11:11:13.641Z,765.00
2018-03-16T11:12:45.262Z,776.25
2018-03-16T11:14:17.086Z,787.50
2018-03-16T11:15:48.911Z,793.13
2018-03-16T11:17:21.037Z,804.38
2018-03-16T11:18:52.925Z,832.50
2018-03-16T11:20:24.389Z,860.63
2018-03-16T11:21:56.720Z,888.75
2018-03-16T11:23:28.064Z,900.00
2018-03-16T11:25:00.599Z,916.88
2018-03-16T11:26:31.824Z,933.75
2018-03-16T11:29:35.728Z,995.63
2018-03-16T11:31:07.167Z,1023.75
2018-03-16T11:32:39.763Z,1063.13
2018-03-16T11:34:10.823Z,1108.13
2018-03-16T11:35:42.944Z,1113.75
2018-03-16T11:37:14.688Z,1141.88
2018-03-16T11:40:18.253Z,1096.88
2018-03-16T11:41:50.151Z,950.63
2018-03-16T11:43:22.886Z,1288.13
2018-03-16T11:44:54.446Z,1265.63
2018-03-16T11:46:25.427Z,607.50
2018-03-16T11:47:57.856Z,1361.25
2018-03-16T11:49:29.495Z,1350.00
2018-03-16T11:51:00.904Z,1125.00
2018-03-16T11:54:05.053Z,1524.38
2018-03-16T11:57:08.206Z,1608.75
2018-03-16T11:58:40.035Z,646.88
2018-03-16T12:00:12.058Z,568.13
2018-03-16T12:01:43.884Z,551.25
2018-03-16T12:03:15.508Z,596.25
2018-03-16T12:04:47.528Z,607.50
2018-03-16T12:06:19.256Z,646.88
2018-03-16T12:09:22.805Z,2008.13
2018-03-16T12:10:54.831Z,888.75
2018-03-16T12:12:26.555Z,888.75
2018-03-16T12:15:30.101Z,1935.00
2018-03-16T12:17:01.926Z,2092.50
2018-03-16T12:18:33.750Z,2053.13
2018-03-16T12:20:05.777Z,2036.25
2018-03-16T12:21:37.448Z,1974.38
2018-03-16T12:23:09.243Z,1856.25
2018-03-16T12:24:41.127Z,1951.88
2018-03-16T12:26:12.877Z,1996.88
2018-03-16T12:27:44.707Z,1996.88
2018-03-16T12:29:16.529Z,1980.00
2018-03-16T12:30:48.456Z,2058.75
2018-03-16T12:32:20.182Z,2092.50
2018-03-16T12:33:52.009Z,2137.50
2018-03-16T12:35:23.850Z,2176.88
2018-03-16T12:38:27.490Z,2283.75
2018-03-16T12:39:59.316Z,2356.88
2018-03-16T12:41:31.144Z,2424.38
2018-03-16T12:43:02.972Z,2536.88
2018-03-16T12:44:34.800Z,2688.75
2018-03-16T12:46:06.628Z,2638.13
2018-03-16T12:47:38.454Z,1991.25
2018-03-16T12:50:42.361Z,2053.13
2018-03-16T12:52:13.940Z,1985.63
2018-03-16T12:53:45.767Z,1406.25
2018-03-16T12:56:49.422Z,2525.63
2018-03-16T12:58:21.251Z,2525.63
2018-03-16T12:59:53.078Z,2475.00
2018-03-16T13:01:24.907Z,2430.00
2018-03-16T13:02:56.736Z,2446.88
2018-03-16T13:04:28.572Z,2514.38
2018-03-16T13:06:00.399Z,2548.13
2018-03-16T13:07:32.222Z,2559.38
2018-03-16T13:09:04.209Z,2559.38
2018-03-16T13:10:35.909Z,2610.00
2018-03-16T13:12:07.707Z,2643.75
2018-03-16T13:13:39.741Z,2846.25
2018-03-16T13:15:11.365Z,1591.88
2018-03-16T13:16:43.194Z,1192.50
2018-03-16T13:18:15.022Z,1546.88
2018-03-16T13:19:46.850Z,1811.25
2018-03-16T13:21:18.683Z,1085.63
2018-03-16T13:22:50.506Z,1693.13
2018-03-16T13:24:22.334Z,911.25
2018-03-16T13:25:54.159Z,2390.63
2018-03-16T13:27:26.126Z,2548.13
2018-03-16T13:28:57.812Z,3026.25
2018-03-16T13:30:29.641Z,2986.88
2018-03-16T13:32:01.465Z,2947.50
2018-03-16T13:33:33.292Z,2947.50
2018-03-16T13:35:05.120Z,2919.38
2018-03-16T13:36:36.947Z,2981.25
2018-03-16T13:38:08.776Z,2885.63
2018-03-16T13:39:40.611Z,2885.63
2018-03-16T13:41:12.432Z,2891.25
2018-03-16T13:42:44.266Z,2975.63
2018-03-16T13:44:16.090Z,3048.75
2018-03-16T13:45:48.018Z,933.75
2018-03-16T13:47:19.796Z,2975.63
2018-03-16T13:50:23.404Z,3054.38
2018-03-16T13:51:55.536Z,3060.00
2018-03-16T13:53:27.064Z,3048.75
2018-03-16T13:54:58.890Z,3099.38
2018-03-16T13:56:30.720Z,3144.38
2018-03-16T13:58:02.549Z,3223.13
2018-03-16T13:59:34.378Z,3099.38
2018-03-16T14:01:06.208Z,3290.63
2018-03-16T14:02:38.041Z,3318.75
2018-03-16T14:04:09.967Z,3448.13
2018-03-16T14:05:41.698Z,3380.63
2018-03-16T14:08:45.362Z,3403.13
2018-03-16T14:10:17.200Z,3515.63
2018-03-16T14:16:24.510Z,3538.13
2018-03-16T14:17:56.342Z,3566.25
2018-03-16T14:19:28.178Z,2458.13
2018-03-16T14:21:00.003Z,1254.38
2018-03-16T14:22:31.936Z,1305.00
2018-03-16T14:24:03.670Z,3065.63
2018-03-16T14:27:07.322Z,3695.63
2018-03-16T14:28:39.156Z,1316.25
2018-03-16T14:30:10.979Z,1378.13
2018-03-16T14:31:42.810Z,1496.25
2018-03-16T14:33:15.166Z,3780.00
2018-03-16T14:34:46.465Z,3768.75
2018-03-16T14:36:18.295Z,3493.13
2018-03-16T14:37:50.126Z,1642.50
2018-03-16T14:39:21.952Z,1698.75
2018-03-16T14:40:53.882Z,1389.38
2018-03-16T14:42:25.610Z,1271.25
2018-03-16T14:43:57.441Z,1400.63
2018-03-16T14:45:29.267Z,3690.00
2018-03-16T14:48:32.922Z,3436.88
2018-03-16T14:51:36.577Z,1310.63
2018-03-16T14:53:08.932Z,3217.50
2018-03-16T14:54:40.246Z,1693.13
2018-03-16T14:56:12.060Z,2818.13
2018-03-16T14:57:43.900Z,2070.00
2018-03-16T14:59:15.723Z,1417.50
2018-03-16T15:00:47.636Z,3442.50
2018-03-16T15:03:51.494Z,3999.38
2018-03-16T15:08:26.673Z,1608.75
2018-03-16T15:09:58.501Z,4078.13
2018-03-16T15:11:30.328Z,1586.25
2018-03-16T15:13:02.166Z,1501.88
2018-03-16T15:14:33.983Z,1912.50
2018-03-16T15:16:05.810Z,2418.75
2018-03-16T15:17:37.643Z,2649.38
2018-03-16T15:19:09.463Z,2559.38
2018-03-16T15:20:41.593Z,1400.63
2018-03-16T15:22:13.117Z,1445.63
2018-03-16T15:23:44.946Z,1389.38
2018-03-16T15:26:48.599Z,1828.13
2018-03-16T15:28:20.955Z,2761.88
2018-03-16T15:29:52.252Z,1839.38
2018-03-16T15:31:24.078Z,1625.63
2018-03-16T15:32:55.909Z,1462.50
2018-03-16T15:34:27.731Z,1462.50
2018-03-16T15:37:31.877Z,1468.13
2018-03-16T15:39:03.826Z,1676.25
2018-03-16T15:40:35.037Z,2508.75
2018-03-16T15:42:06.864Z,2778.75
2018-03-16T15:45:10.818Z,3881.25
2018-03-16T15:46:42.346Z,3841.88
2018-03-16T15:48:14.476Z,3926.25
2018-03-16T15:49:45.998Z,3172.50
2018-03-16T15:51:18.028Z,3802.50
2018-03-16T15:52:49.655Z,3763.13
2018-03-16T15:54:21.484Z,1861.88
2018-03-16T15:55:53.516Z,3886.88
2018-03-16T15:57:25.253Z,3251.25
2018-03-16T15:58:56.973Z,2964.38
2018-03-16T16:02:00.834Z,3735.00
2018-03-16T16:03:32.473Z,3645.00
2018-03-16T16:05:04.293Z,3690.00
2018-03-16T16:06:36.126Z,3465.00
2018-03-16T16:08:07.954Z,3898.13
2018-03-16T16:09:39.785Z,3898.13
2018-03-16T16:12:44.704Z,4016.25
2018-03-16T16:14:15.334Z,3920.63
2018-03-16T16:15:47.580Z,3324.38
2018-03-16T16:17:18.953Z,3791.25
2018-03-16T16:18:51.080Z,3746.25
2018-03-16T16:20:22.605Z,3701.25
2018-03-16T16:21:54.587Z,3695.63
2018-03-16T16:23:26.435Z,3690.00
2018-03-16T16:24:58.104Z,3667.50
2018-03-16T16:26:30.245Z,3645.00
2018-03-16T16:28:01.781Z,3684.38
2018-03-16T16:29:33.594Z,3678.75
2018-03-16T16:31:05.734Z,3650.63
2018-03-16T16:32:37.780Z,3650.63
2018-03-16T16:34:09.446Z,3639.38
2018-03-16T16:35:41.257Z,3695.63
2018-03-16T16:37:12.802Z,3701.25
2018-03-16T16:38:44.759Z,3493.13
2018-03-16T16:40:16.616Z,3622.50
2018-03-16T16:41:48.313Z,3335.63
2018-03-16T16:43:20.235Z,3571.88
2018-03-16T16:44:52.556Z,3611.25
2018-03-16T16:46:24.137Z,3352.50
2018-03-16T16:47:55.930Z,3656.25
2018-03-16T16:49:27.743Z,3414.38
2018-03-16T16:50:59.444Z,3105.00
2018-03-16T16:52:31.491Z,3706.88
2018-03-16T16:54:03.269Z,3656.25
2018-03-16T16:55:35.005Z,3611.25
2018-03-16T16:57:06.906Z,2266.88
2018-03-16T16:58:39.011Z,1220.63
2018-03-16T17:00:10.529Z,1687.50
2018-03-16T17:01:42.344Z,3611.25
2018-03-16T17:03:14.115Z,1389.38
2018-03-16T17:04:46.284Z,2340.00
2018-03-16T17:06:17.592Z,3661.88
2018-03-16T17:07:49.380Z,3600.00
2018-03-16T17:09:21.206Z,3538.13
2018-03-16T17:10:53.446Z,3560.63
2018-03-16T17:12:24.865Z,3656.25
2018-03-16T17:15:28.524Z,3611.25
2018-03-16T17:17:00.526Z,3583.13
2018-03-16T17:18:32.206Z,3526.88
2018-03-16T17:20:04.015Z,2981.25
2018-03-16T17:21:36.155Z,2373.75
2018-03-16T17:24:39.505Z,1372.50
2018-03-16T17:27:43.365Z,3127.50
2018-03-16T17:29:15.297Z,3273.75
2018-03-16T17:30:47.123Z,3431.25
2018-03-16T17:32:24.242Z,3330.00
2018-03-16T17:33:50.478Z,3234.38
2018-03-16T17:35:22.306Z,3296.25
2018-03-16T17:36:55.071Z,3245.63
2018-03-16T17:38:25.965Z,2289.38
2018-03-16T17:39:57.799Z,1147.50
2018-03-16T17:41:29.622Z,3335.63
2018-03-16T17:43:01.453Z,3206.25
2018-03-16T17:44:33.279Z,3121.88
2018-03-16T17:46:05.107Z,3076.88
2018-03-16T17:49:09.481Z,1462.50
2018-03-16T17:50:41.124Z,2745.00
2018-03-16T17:52:12.421Z,1395.00
2018-03-16T17:53:44.249Z,2238.75
2018-03-16T17:56:47.905Z,2846.25
2018-03-16T17:58:19.731Z,2385.00
2018-03-16T18:02:55.213Z,2047.50
2018-03-16T18:04:27.040Z,2835.00
2018-03-16T18:05:59.068Z,2784.38
2018-03-16T18:07:30.741Z,2818.13
2018-03-16T18:09:02.821Z,2728.13
2018-03-16T18:10:34.399Z,2716.88
2018-03-16T18:13:38.001Z,2683.13
2018-03-16T18:15:09.848Z,2520.00
2018-03-16T18:16:41.657Z,2722.50
2018-03-16T18:18:13.485Z,2745.00
2018-03-16T18:19:45.317Z,2835.00
2018-03-16T18:21:17.140Z,2891.25
2018-03-16T18:22:48.968Z,2041.88
2018-03-16T18:24:20.797Z,2064.38
2018-03-16T18:25:53.153Z,2649.38
2018-03-16T18:27:24.553Z,2570.63
2018-03-16T18:28:56.300Z,2671.88
2018-03-16T18:30:28.157Z,2728.13
2018-03-16T18:31:59.959Z,973.13
2018-03-16T18:33:31.762Z,855.00
2018-03-16T18:36:35.416Z,826.88
2018-03-16T18:39:39.069Z,860.63
2018-03-16T18:42:42.922Z,922.50
2018-03-16T18:47:18.300Z,1996.88
2018-03-16T18:48:50.026Z,1243.13
2018-03-16T18:50:21.848Z,742.50
2018-03-16T18:51:53.681Z,933.75
2018-03-16T18:53:25.700Z,849.38
2018-03-16T18:54:57.323Z,888.75
2018-03-16T18:58:02.191Z,714.38
2018-03-16T18:59:33.098Z,826.88
2018-03-16T19:01:04.928Z,1001.25
2018-03-16T19:02:37.379Z,770.63
2018-03-16T19:04:08.268Z,663.75
2018-03-16T19:05:40.195Z,596.25
2018-03-16T19:08:43.739Z,691.88
2018-03-16T19:11:47.698Z,1046.25
2018-03-16T19:13:19.210Z,1023.75
2018-03-16T19:16:22.856Z,669.38
2018-03-16T19:17:54.679Z,691.88
2018-03-16T19:19:26.507Z,556.88
2018-03-16T19:20:58.326Z,466.88
2018-03-16T19:22:30.148Z,382.50
2018-03-16T19:24:02.073Z,343.13
2018-03-16T19:25:33.794Z,405.00
2018-03-16T19:27:05.922Z,382.50
2018-03-16T19:28:37.440Z,348.75
2018-03-16T19:31:41.614Z,320.63
2018-03-16T19:34:45.259Z,371.25
2018-03-16T19:36:16.554Z,421.88
2018-03-16T19:37:48.701Z,421.88
2018-03-16T19:39:20.195Z,444.38
2018-03-16T19:40:52.031Z,483.75
2018-03-16T19:42:24.864Z,489.38
2018-03-16T19:43:55.770Z,478.13
2018-03-16T19:45:27.484Z,523.13
2018-03-16T19:51:34.771Z,590.63
2018-03-16T19:53:06.592Z,652.50
2018-03-16T19:54:38.413Z,596.25
2018-03-16T19:56:10.236Z,517.50
2018-03-16T19:57:42.058Z,455.63
2018-03-16T19:59:13.879Z,455.63
2018-03-16T20:00:45.718Z,455.63
2018-03-16T20:02:17.725Z,579.38
2018-03-16T20:03:49.470Z,472.50
2018-03-16T20:05:21.167Z,421.88
2018-03-16T20:08:24.811Z,455.63
2018-03-16T20:09:57.162Z,765.00
2018-03-16T20:11:28.455Z,1181.25
2018-03-16T20:13:00.276Z,1175.63
2018-03-16T20:14:32.097Z,967.50
2018-03-16T20:16:03.921Z,1023.75
2018-03-16T20:17:35.740Z,523.13
2018-03-16T20:19:07.563Z,691.88
2018-03-16T20:20:39.385Z,461.25
2018-03-16T20:22:11.510Z,815.63
2018-03-16T20:23:43.335Z,849.38
2018-03-16T20:25:14.852Z,855.00
2018-03-16T20:26:46.977Z,286.88
2018-03-16T20:28:18.503Z,309.38
2018-03-16T20:29:50.317Z,270.00
2018-03-16T20:31:22.139Z,646.88
2018-03-16T20:32:53.960Z,556.88
2018-03-16T20:35:57.607Z,225.00
2018-03-16T20:37:29.425Z,213.75
2018-03-16T20:39:01.247Z,596.25
2018-03-16T20:40:33.068Z,573.75
2018-03-16T20:42:05.040Z,506.25
2018-03-16T20:43:36.711Z,427.50
2018-03-16T20:45:08.538Z,455.63
2018-03-16T20:46:40.353Z,275.63
2018-03-16T20:48:12.174Z,303.75
2018-03-16T20:49:43.995Z,348.75
2018-03-16T20:51:15.815Z,208.13
2018-03-16T20:52:47.637Z,376.88
2018-03-16T20:54:19.458Z,151.88
2018-03-16T20:55:51.280Z,146.25
2018-03-16T20:57:23.100Z,129.38
2018-03-16T20:58:54.939Z,118.13