createdAt,value
2023-03-31T00:01:25.835Z,1.93
2023-03-31T00:04:02.117Z,1.60
2023-03-31T00:06:30.718Z,1.63
2023-03-31T00:09:02.047Z,2.03
2023-03-31T00:11:30.702Z,1.80
2023-03-31T00:14:00.000Z,1.93
2023-03-31T00:16:28.173Z,2.00
2023-03-31T00:18:56.192Z,1.60
2023-03-31T00:21:29.666Z,1.47
2023-03-31T00:23:59.894Z,1.40
2023-03-31T00:26:28.204Z,1.60
2023-03-31T00:28:56.810Z,2.07
2023-03-31T00:31:27.199Z,1.80
2023-03-31T00:33:56.630Z,1.77
2023-03-31T00:36:28.171Z,1.83
2023-03-31T00:38:59.245Z,1.83
2023-03-31T00:41:29.200Z,1.57
2023-03-31T00:44:13.146Z,1.70
2023-03-31T00:46:52.450Z,1.47
2023-03-31T00:49:26.567Z,1.90
2023-03-31T00:51:58.487Z,1.70
2023-03-31T00:54:28.637Z,1.63
2023-03-31T00:57:03.423Z,1.80
2023-03-31T00:59:33.663Z,1.90
2023-03-31T01:02:04.663Z,1.90
2023-03-31T01:04:36.267Z,1.60
2023-03-31T01:07:09.351Z,2.40
2023-03-31T01:09:38.888Z,2.00
2023-03-31T01:12:09.899Z,1.70
2023-03-31T01:14:37.783Z,1.70
2023-03-31T01:17:09.896Z,2.00
2023-03-31T01:19:54.557Z,1.60
2023-03-31T01:23:07.131Z,1.73
2023-03-31T01:26:16.322Z,2.63
2023-03-31T01:28:52.498Z,1.87
2023-03-31T01:31:53.953Z,2.27
2023-03-31T01:34:55.105Z,1.90
2023-03-31T01:38:09.446Z,1.90
2023-03-31T01:41:04.278Z,2.17
2023-03-31T01:43:42.351Z,1.77
2023-03-31T01:46:22.264Z,2.10
2023-03-31T01:48:58.491Z,1.90
2023-03-31T01:51:34.281Z,2.00
2023-03-31T01:54:08.042Z,1.40
2023-03-31T01:56:40.541Z,2.17
2023-03-31T01:59:13.155Z,1.80
2023-03-31T02:01:48.969Z,1.60
2023-03-31T02:04:22.163Z,2.03
2023-03-31T02:06:56.268Z,1.70
2023-03-31T02:09:27.924Z,1.63
2023-03-31T02:11:59.327Z,1.60
2023-03-31T02:14:31.549Z,1.70
2023-03-31T02:17:02.362Z,1.63
2023-03-31T02:19:34.767Z,2.30
2023-03-31T02:22:05.120Z,1.60
2023-03-31T02:24:34.622Z,1.73
2023-03-31T02:27:07.918Z,1.80
2023-03-31T02:29:36.448Z,1.57
2023-03-31T02:32:12.688Z,1.70
2023-03-31T02:34:40.961Z,2.17
2023-03-31T02:37:09.152Z,1.70
2023-03-31T02:39:41.219Z,2.27
2023-03-31T02:42:10.846Z,1.90
2023-03-31T02:44:40.212Z,2.00
2023-03-31T02:47:11.208Z,2.20
2023-03-31T02:49:42.931Z,1.80
2023-03-31T02:52:35.777Z,2.33
2023-03-31T02:55:16.432Z,2.00
2023-03-31T02:58:09.815Z,1.77
2023-03-31T03:00:49.684Z,2.07
2023-03-31T03:03:31.499Z,1.97
2023-03-31T03:06:07.201Z,1.93
2023-03-31T03:09:06.361Z,1.77
2023-03-31T03:11:47.251Z,2.50
2023-03-31T03:14:24.701Z,2.83
2023-03-31T03:16:58.809Z,2.37
2023-03-31T03:19:27.386Z,2.23
2023-03-31T03:21:55.584Z,2.50
2023-03-31T03:24:23.626Z,2.90
2023-03-31T03:26:51.832Z,2.07
2023-03-31T03:29:21.188Z,2.20
2023-03-31T03:31:49.324Z,1.90
2023-03-31T03:34:18.638Z,2.20
2023-03-31T03:36:47.017Z,2.27
2023-03-31T03:39:14.951Z,2.20
2023-03-31T03:41:42.887Z,2.10
2023-03-31T03:44:10.685Z,2.43
2023-03-31T03:46:40.006Z,2.83
2023-03-31T03:49:07.980Z,2.10
2023-03-31T03:51:35.890Z,2.20
2023-03-31T03:54:03.846Z,2.57
2023-03-31T03:56:31.843Z,2.60
2023-03-31T03:58:59.681Z,2.10
2023-03-31T04:01:27.506Z,2.37
2023-03-31T04:03:56.770Z,3.03
2023-03-31T04:06:24.693Z,2.90
2023-03-31T04:08:52.586Z,2.50
2023-03-31T04:11:20.774Z,2.40
2023-03-31T04:13:48.708Z,2.97
2023-03-31T04:16:17.250Z,2.77
2023-03-31T04:18:46.313Z,3.10
2023-03-31T04:21:23.004Z,2.77
2023-03-31T04:23:58.569Z,3.17
2023-03-31T04:26:31.144Z,3.07
2023-03-31T04:29:00.458Z,3.07
2023-03-31T04:31:30.895Z,3.27
2023-03-31T04:34:02.382Z,3.10
2023-03-31T04:36:32.381Z,3.17
2023-03-31T04:39:01.300Z,2.57
2023-03-31T04:41:29.211Z,3.10
2023-03-31T04:43:57.366Z,3.70
2023-03-31T04:46:25.624Z,5.43
2023-03-31T04:48:53.580Z,3.23
2023-03-31T04:51:21.618Z,3.23
2023-03-31T04:53:50.830Z,3.50
2023-03-31T04:56:18.717Z,3.60
2023-03-31T04:58:46.588Z,2.97
2023-03-31T05:01:18.107Z,2.97
2023-03-31T05:06:16.054Z,5.37
2023-03-31T05:08:44.275Z,5.80
2023-03-31T05:11:13.528Z,4.40
2023-03-31T05:13:41.481Z,4.00
2023-03-31T05:16:10.869Z,3.93
2023-03-31T05:18:38.989Z,3.97
2023-03-31T05:21:11.953Z,4.37
2023-03-31T05:23:39.844Z,3.90
2023-03-31T05:26:08.212Z,4.53
2023-03-31T05:28:38.141Z,4.93
2023-03-31T05:31:07.093Z,4.03
2023-03-31T05:33:40.254Z,3.83
2023-03-31T05:36:10.510Z,3.97
2023-03-31T05:38:38.988Z,4.50
2023-03-31T05:41:07.616Z,4.20
2023-03-31T05:43:37.766Z,4.17
2023-03-31T05:46:06.662Z,4.57
2023-03-31T05:48:37.403Z,4.60
2023-03-31T05:51:06.156Z,4.40
2023-03-31T05:53:34.340Z,5.27
2023-03-31T05:56:05.648Z,4.57
2023-03-31T05:58:35.367Z,4.90
2023-03-31T06:01:10.149Z,5.23
2023-03-31T06:03:41.865Z,4.70
2023-03-31T06:06:13.224Z,5.20
2023-03-31T06:08:41.674Z,4.57
2023-03-31T06:11:12.470Z,5.40
2023-03-31T06:13:41.079Z,5.40
2023-03-31T06:16:13.988Z,5.27
2023-03-31T06:18:42.759Z,5.10
2023-03-31T06:21:13.887Z,5.63
2023-03-31T06:23:41.928Z,5.80
2023-03-31T06:26:10.313Z,5.20
2023-03-31T06:28:38.292Z,5.00
2023-03-31T06:31:08.090Z,4.70
2023-03-31T06:33:37.799Z,4.70
2023-03-31T06:36:07.213Z,5.37
2023-03-31T06:38:36.419Z,6.33
2023-03-31T06:41:04.663Z,5.43
2023-03-31T06:43:32.769Z,5.10
2023-03-31T06:46:01.372Z,5.73
2023-03-31T06:48:29.655Z,5.50
2023-03-31T06:51:01.616Z,5.03
2023-03-31T06:53:30.270Z,5.50
2023-03-31T06:55:58.577Z,5.17
2023-03-31T06:58:29.003Z,4.97
2023-03-31T07:00:58.883Z,4.60
2023-03-31T07:03:27.272Z,4.93
2023-03-31T07:05:56.316Z,4.30
2023-03-31T07:08:26.148Z,3.60
2023-03-31T07:10:57.779Z,3.50
2023-03-31T07:13:26.460Z,3.70
2023-03-31T07:15:54.894Z,2.70
2023-03-31T07:18:26.306Z,2.83
2023-03-31T07:20:54.640Z,2.40
2023-03-31T07:23:22.637Z,2.13
2023-03-31T07:25:52.170Z,1.97
2023-03-31T07:28:21.124Z,2.03
2023-03-31T07:30:49.766Z,1.50
2023-03-31T07:33:17.726Z,1.30
2023-03-31T07:35:51.701Z,1.67
2023-03-31T07:38:28.244Z,1.80
2023-03-31T07:41:07.767Z,1.50
2023-03-31T07:43:36.840Z,1.00
2023-03-31T07:46:05.558Z,1.10
2023-03-31T07:48:33.940Z,0.93
2023-03-31T07:51:02.264Z,0.80
2023-03-31T07:53:35.590Z,0.83
2023-03-31T07:56:05.656Z,0.90
2023-03-31T07:58:33.865Z,0.80
2023-03-31T08:01:02.112Z,0.90
2023-03-31T08:03:32.125Z,0.80
2023-03-31T08:06:00.194Z,0.50
2023-03-31T08:08:28.533Z,0.70
2023-03-31T08:10:56.475Z,0.73
2023-03-31T08:13:27.059Z,0.70
2023-03-31T08:15:55.195Z,0.63
2023-03-31T08:18:23.298Z,0.90
2023-03-31T08:20:51.307Z,0.60
2023-03-31T08:23:19.363Z,0.60
2023-03-31T08:25:47.350Z,0.90
2023-03-31T08:28:15.458Z,0.73
2023-03-31T08:30:45.281Z,0.90
2023-03-31T08:33:13.283Z,0.90
2023-03-31T08:35:41.364Z,1.70
2023-03-31T08:38:09.427Z,0.87
2023-03-31T08:40:42.060Z,0.90
2023-03-31T08:43:15.853Z,1.07
2023-03-31T08:45:48.947Z,1.10
2023-03-31T08:48:26.916Z,1.13
2023-03-31T08:51:02.019Z,1.50
2023-03-31T08:53:33.404Z,0.90
2023-03-31T08:56:02.035Z,0.70
2023-03-31T08:58:39.525Z,1.00
2023-03-31T09:01:23.220Z,1.00
2023-03-31T09:04:10.934Z,0.77
2023-03-31T09:06:44.361Z,0.90
2023-03-31T09:09:23.846Z,0.60
2023-03-31T09:11:56.106Z,0.90
2023-03-31T09:14:32.424Z,0.73
2023-03-31T09:17:14.255Z,0.93
2023-03-31T09:19:47.782Z,0.70
2023-03-31T09:22:19.724Z,0.63
2023-03-31T09:24:54.088Z,1.37
2023-03-31T09:27:22.292Z,0.57
2023-03-31T09:29:54.195Z,0.90
2023-03-31T09:32:25.990Z,0.80
2023-03-31T09:34:57.575Z,0.83
2023-03-31T09:37:28.339Z,0.63
2023-03-31T09:39:56.403Z,0.80
2023-03-31T09:42:24.393Z,0.70
2023-03-31T09:44:52.535Z,0.80
2023-03-31T09:47:28.964Z,0.87
2023-03-31T09:49:57.542Z,1.13
2023-03-31T09:52:30.918Z,0.90
2023-03-31T09:55:01.500Z,1.00
2023-03-31T09:57:33.535Z,0.90
2023-03-31T10:00:16.243Z,1.10
2023-03-31T10:02:50.696Z,1.10
2023-03-31T10:05:33.472Z,1.20
2023-03-31T10:08:21.986Z,1.00
2023-03-31T10:10:54.192Z,1.50
2023-03-31T10:13:24.979Z,0.93
2023-03-31T10:15:55.379Z,1.03
2023-03-31T10:18:34.485Z,1.03
2023-03-31T10:21:05.376Z,0.93
2023-03-31T10:23:35.819Z,0.97
2023-03-31T10:26:06.128Z,1.03
2023-03-31T10:28:37.213Z,1.20
2023-03-31T10:31:06.419Z,0.83
2023-03-31T10:33:45.182Z,1.20
2023-03-31T10:36:20.997Z,1.17
2023-03-31T10:38:51.510Z,1.23
2023-03-31T10:41:21.813Z,1.30
2023-03-31T10:43:52.452Z,1.23
2023-03-31T10:46:21.475Z,0.60
2023-03-31T10:48:52.642Z,1.00
2023-03-31T10:51:22.327Z,1.13
2023-03-31T10:53:51.609Z,1.10
2023-03-31T10:56:35.096Z,1.33
2023-03-31T10:59:32.371Z,1.93
2023-03-31T11:02:17.592Z,1.03
2023-03-31T11:04:56.630Z,1.00
2023-03-31T11:07:36.873Z,0.60
2023-03-31T11:10:22.135Z,1.30
2023-03-31T11:12:58.971Z,1.20
2023-03-31T11:15:32.385Z,0.80
2023-03-31T11:18:15.531Z,0.30
2023-03-31T11:20:59.353Z,0.30
2023-03-31T11:23:37.865Z,0.20
2023-03-31T11:26:11.976Z,0.30
2023-03-31T11:28:54.588Z,0.40
2023-03-31T11:31:34.373Z,0.20
2023-03-31T11:34:36.693Z,0.20
2023-03-31T11:37:21.474Z,0.10
2023-03-31T11:40:05.785Z,0.30
2023-03-31T11:42:39.041Z,0.50
2023-03-31T11:45:17.098Z,0.30
2023-03-31T11:47:50.927Z,0.40
2023-03-31T11:50:23.203Z,0.20
2023-03-31T11:52:59.989Z,0.20
2023-03-31T11:55:30.190Z,0.13
2023-03-31T11:58:04.245Z,0.30
2023-03-31T12:00:36.475Z,0.20
2023-03-31T12:03:11.822Z,0.30
2023-03-31T12:05:45.252Z,0.50
2023-03-31T12:08:19.691Z,0.20
2023-03-31T12:10:54.578Z,0.33
2023-03-31T12:13:41.648Z,0.27
2023-03-31T12:16:14.474Z,0.30
2023-03-31T12:18:48.178Z,0.30
2023-03-31T12:21:17.665Z,0.60
2023-03-31T12:23:47.566Z,0.50
2023-03-31T12:26:31.189Z,0.27
2023-03-31T12:29:04.762Z,0.47
2023-03-31T12:31:34.254Z,0.33
2023-03-31T12:34:05.999Z,0.30
2023-03-31T12:36:57.069Z,0.80
2023-03-31T12:39:37.618Z,0.60
2023-03-31T12:42:37.272Z,0.10
2023-03-31T12:45:17.127Z,0.23
2023-03-31T12:48:04.575Z,0.47
2023-03-31T12:50:53.511Z,0.60
2023-03-31T12:53:33.588Z,0.50
2023-03-31T12:56:03.062Z,0.30
2023-03-31T12:58:45.388Z,0.50
2023-03-31T13:01:17.099Z,0.70
2023-03-31T13:03:51.526Z,0.50
2023-03-31T13:06:55.007Z,0.70
2023-03-31T13:09:59.189Z,0.73
2023-03-31T13:12:33.122Z,0.87
2023-03-31T13:15:06.028Z,0.60
2023-03-31T13:17:36.852Z,1.73
2023-03-31T13:20:28.075Z,0.87
2023-03-31T13:23:03.620Z,0.93
2023-03-31T13:25:43.808Z,0.30
2023-03-31T13:28:25.677Z,0.30
2023-03-31T13:30:57.029Z,0.63
2023-03-31T13:33:28.743Z,0.30
2023-03-31T13:36:26.076Z,0.40
2023-03-31T13:39:04.608Z,0.20
2023-03-31T13:41:46.360Z,0.20
2023-03-31T13:44:38.478Z,0.27
2023-03-31T13:47:25.903Z,0.50
2023-03-31T13:50:27.120Z,0.30
2023-03-31T13:53:06.678Z,0.40
2023-03-31T13:56:14.201Z,0.37
2023-03-31T13:59:17.825Z,0.20
2023-03-31T14:02:14.880Z,0.30
2023-03-31T14:05:18.324Z,0.30
2023-03-31T14:07:49.871Z,0.20
2023-03-31T14:10:29.898Z,0.30
2023-03-31T14:13:12.984Z,0.30
2023-03-31T14:15:45.583Z,0.90
2023-03-31T14:18:20.230Z,0.30
2023-03-31T14:20:58.311Z,1.00
2023-03-31T14:23:41.221Z,0.70
2023-03-31T14:26:19.705Z,0.20
2023-03-31T14:29:03.679Z,0.17
2023-03-31T14:31:38.873Z,0.33
2023-03-31T14:34:26.325Z,0.40
2023-03-31T14:37:00.326Z,0.30
2023-03-31T14:39:32.231Z,0.30
2023-03-31T14:42:03.973Z,1.13
2023-03-31T14:44:32.290Z,0.33
2023-03-31T14:47:01.835Z,0.17
2023-03-31T14:49:36.842Z,0.60
2023-03-31T14:52:15.084Z,0.33
2023-03-31T14:54:47.387Z,0.40
2023-03-31T14:57:19.410Z,0.20
2023-03-31T14:59:50.730Z,0.50
2023-03-31T15:02:24.838Z,0.40
2023-03-31T15:04:56.569Z,0.33
2023-03-31T15:07:25.440Z,0.27
2023-03-31T15:09:54.063Z,0.87
2023-03-31T15:12:24.083Z,0.40
2023-03-31T15:14:56.061Z,0.30
2023-03-31T15:17:26.720Z,0.30
2023-03-31T15:19:58.083Z,0.57
2023-03-31T15:22:28.054Z,0.33
2023-03-31T15:24:56.818Z,0.97
2023-03-31T15:27:37.769Z,2.90
2023-03-31T15:30:09.193Z,0.40
2023-03-31T15:32:40.108Z,0.60
2023-03-31T15:35:22.530Z,0.83
2023-03-31T15:37:53.102Z,0.77
2023-03-31T15:40:24.244Z,0.47
2023-03-31T15:43:06.308Z,0.73
2023-03-31T15:45:52.700Z,0.90
2023-03-31T15:48:24.631Z,0.47
2023-03-31T15:50:54.262Z,0.50
2023-03-31T15:53:32.395Z,0.37
2023-03-31T15:56:01.890Z,0.67
2023-03-31T15:58:56.047Z,0.43
2023-03-31T16:01:25.211Z,0.43
2023-03-31T16:03:57.185Z,2.10
2023-03-31T16:06:37.216Z,0.53
2023-03-31T16:09:08.332Z,0.50
2023-03-31T16:11:43.250Z,0.37
2023-03-31T16:14:19.023Z,0.80
2023-03-31T16:16:50.403Z,0.73
2023-03-31T16:19:19.430Z,0.83
2023-03-31T16:21:52.697Z,0.60
2023-03-31T16:24:22.470Z,0.30
2023-03-31T16:26:50.467Z,0.53
2023-03-31T16:29:22.996Z,1.30
2023-03-31T16:31:51.323Z,0.80
2023-03-31T16:34:19.328Z,0.60
2023-03-31T16:36:49.419Z,0.40
2023-03-31T16:39:17.458Z,0.40
2023-03-31T16:41:45.339Z,0.30
2023-03-31T16:44:13.438Z,0.30
2023-03-31T16:46:41.481Z,0.20
2023-03-31T16:49:09.505Z,0.37
2023-03-31T16:51:37.490Z,0.50
2023-03-31T16:54:08.047Z,0.60
2023-03-31T16:56:36.424Z,0.60
2023-03-31T16:59:04.776Z,0.30
2023-03-31T17:01:32.846Z,0.40
2023-03-31T17:04:01.031Z,0.47
2023-03-31T17:06:29.122Z,0.57
2023-03-31T17:08:57.184Z,0.63
2023-03-31T17:11:27.476Z,0.63
2023-03-31T17:13:56.858Z,2.80
2023-03-31T17:16:32.810Z,1.17
2023-03-31T17:19:12.805Z,0.57
2023-03-31T17:21:40.814Z,0.60
2023-03-31T17:24:09.141Z,0.50
2023-03-31T17:26:39.437Z,0.37
2023-03-31T17:29:07.598Z,0.40
2023-03-31T17:31:35.760Z,0.40
2023-03-31T17:34:03.796Z,0.40
2023-03-31T17:36:31.741Z,0.30
2023-03-31T17:39:00.227Z,0.43
2023-03-31T17:41:29.312Z,0.40
2023-03-31T17:43:59.163Z,0.40
2023-03-31T17:46:27.303Z,0.60
2023-03-31T17:48:58.357Z,0.43
2023-03-31T17:51:27.838Z,0.73
2023-03-31T17:53:56.364Z,0.60
2023-03-31T17:56:24.780Z,1.00
2023-03-31T17:58:53.925Z,0.80
2023-03-31T18:01:23.329Z,0.67
2023-03-31T18:03:51.454Z,0.60
2023-03-31T18:06:19.473Z,0.60
2023-03-31T18:08:47.877Z,0.50
2023-03-31T18:11:16.274Z,0.80
2023-03-31T18:13:44.758Z,0.60
2023-03-31T18:16:13.012Z,1.07
2023-03-31T18:18:43.865Z,1.13
2023-03-31T18:21:13.538Z,0.93
2023-03-31T18:23:41.941Z,0.50
2023-03-31T18:26:11.948Z,0.83
2023-03-31T18:28:40.796Z,0.80
2023-03-31T18:31:09.910Z,0.93
2023-03-31T18:33:38.097Z,0.83
2023-03-31T18:36:08.134Z,0.80
2023-03-31T18:38:37.192Z,0.77
2023-03-31T18:41:05.859Z,0.73
2023-03-31T18:43:43.482Z,0.80
2023-03-31T18:46:11.924Z,0.80
2023-03-31T18:48:41.934Z,0.97
2023-03-31T18:51:18.440Z,0.83
2023-03-31T18:53:46.468Z,0.90
2023-03-31T18:56:14.789Z,1.00
2023-03-31T18:58:44.064Z,0.70
2023-03-31T19:01:12.146Z,1.20
2023-03-31T19:03:40.177Z,0.70
2023-03-31T19:06:11.042Z,0.77
2023-03-31T19:08:40.882Z,0.60
2023-03-31T19:11:11.066Z,3.77
2023-03-31T19:13:39.984Z,0.80
2023-03-31T19:16:08.147Z,1.07
2023-03-31T19:18:36.293Z,0.80
2023-03-31T19:21:04.821Z,0.97
2023-03-31T19:23:33.405Z,0.50
2023-03-31T19:26:03.242Z,0.87
2023-03-31T19:28:31.591Z,1.50
2023-03-31T19:31:00.171Z,1.10
2023-03-31T19:33:28.464Z,1.00
2023-03-31T19:35:57.729Z,1.00
2023-03-31T19:38:27.141Z,0.80
2023-03-31T19:40:55.220Z,1.17
2023-03-31T19:43:26.569Z,0.90
2023-03-31T19:45:56.855Z,1.00
2023-03-31T19:48:26.622Z,1.23
2023-03-31T19:50:56.317Z,1.10
2023-03-31T19:53:25.081Z,1.13
2023-03-31T19:55:57.322Z,1.20
2023-03-31T19:58:27.157Z,0.97
2023-03-31T20:00:56.174Z,0.90
2023-03-31T20:03:25.887Z,3.00
2023-03-31T20:06:02.272Z,1.07
2023-03-31T20:08:30.243Z,0.97
2023-03-31T20:11:00.354Z,1.10
2023-03-31T20:13:29.825Z,0.90
2023-03-31T20:16:02.815Z,0.63
2023-03-31T20:18:31.124Z,1.03
2023-03-31T20:21:07.068Z,1.07
2023-03-31T20:23:36.543Z,0.90
2023-03-31T20:26:09.129Z,1.00
2023-03-31T20:28:47.014Z,1.00
2023-03-31T20:31:17.705Z,0.93
2023-03-31T20:33:46.193Z,0.90
2023-03-31T20:36:19.030Z,1.00
2023-03-31T20:38:51.487Z,0.80
2023-03-31T20:41:20.823Z,0.70
2023-03-31T20:43:51.083Z,1.57
2023-03-31T20:46:19.867Z,1.43
2023-03-31T20:48:50.673Z,1.47
2023-03-31T20:51:21.286Z,1.10
2023-03-31T20:54:01.346Z,1.07
2023-03-31T20:56:31.115Z,1.03
2023-03-31T20:59:01.047Z,0.63
2023-03-31T21:01:32.226Z,0.80
2023-03-31T21:04:02.492Z,0.93
2023-03-31T21:06:33.471Z,1.30
2023-03-31T21:09:01.594Z,2.20
2023-03-31T21:11:29.754Z,1.60
2023-03-31T21:13:57.810Z,0.97
2023-03-31T21:16:36.838Z,1.13
2023-03-31T21:19:05.228Z,0.80
2023-03-31T21:21:35.301Z,1.90
2023-03-31T21:24:03.333Z,2.03
2023-03-31T21:26:31.419Z,0.80
2023-03-31T21:29:09.121Z,0.70
2023-03-31T21:31:38.808Z,1.17
2023-03-31T21:34:06.718Z,1.30
2023-03-31T21:36:35.001Z,1.13
2023-03-31T21:39:03.096Z,0.80
2023-03-31T21:41:37.782Z,1.10
2023-03-31T21:44:06.500Z,1.20
2023-03-31T21:46:34.842Z,0.97
2023-03-31T21:49:05.332Z,1.60
2023-03-31T21:51:33.934Z,1.03
2023-03-31T21:54:04.744Z,0.90
2023-03-31T21:56:45.041Z,0.80
2023-03-31T21:59:13.070Z,0.93
2023-03-31T22:01:41.897Z,0.60
2023-03-31T22:04:12.854Z,0.90
2023-03-31T22:06:40.973Z,3.20
2023-03-31T22:09:09.192Z,0.40
2023-03-31T22:11:37.100Z,0.53
2023-03-31T22:14:06.329Z,0.50
2023-03-31T22:16:53.247Z,0.27
2023-03-31T22:19:22.933Z,0.40
2023-03-31T22:21:58.336Z,1.90
2023-03-31T22:24:26.318Z,0.63
2023-03-31T22:26:54.470Z,0.57
2023-03-31T22:29:22.930Z,0.47
2023-03-31T22:31:51.031Z,0.50
2023-03-31T22:34:20.057Z,0.40
2023-03-31T22:36:49.845Z,1.20
2023-03-31T22:39:18.282Z,0.30
2023-03-31T22:41:52.379Z,0.50
2023-03-31T22:44:20.376Z,0.70
2023-03-31T22:46:50.810Z,0.60
2023-03-31T22:49:18.924Z,0.80
2023-03-31T22:51:47.742Z,0.67
2023-03-31T22:54:17.905Z,0.90
2023-03-31T22:56:46.334Z,0.40
2023-03-31T22:59:14.696Z,0.50
2023-03-31T23:01:43.056Z,0.30
2023-03-31T23:04:24.102Z,0.20
2023-03-31T23:06:52.895Z,0.30
2023-03-31T23:09:23.722Z,0.50
2023-03-31T23:11:52.764Z,1.30
2023-03-31T23:14:21.562Z,0.43
2023-03-31T23:16:49.776Z,0.37
2023-03-31T23:19:19.425Z,0.30
2023-03-31T23:21:47.382Z,0.50
2023-03-31T23:24:19.228Z,0.30
2023-03-31T23:26:48.624Z,0.37
2023-03-31T23:29:16.768Z,0.20
2023-03-31T23:31:45.881Z,0.40
2023-03-31T23:34:14.757Z,0.50
2023-03-31T23:36:43.205Z,0.37
2023-03-31T23:39:23.499Z,0.20
2023-03-31T23:42:02.002Z,0.43
2023-03-31T23:44:30.485Z,0.40
2023-03-31T23:46:58.722Z,0.33
2023-03-31T23:49:27.096Z,0.30
2023-03-31T23:51:55.346Z,0.60
2023-03-31T23:54:23.438Z,0.40
2023-03-31T23:56:51.986Z,0.30
2023-03-31T23:59:21.457Z,0.50
